createdAt,value
2018-01-05T00:00:51.439Z,8.00
2018-01-05T00:03:18.902Z,8.00
2018-01-05T00:05:46.388Z,8.00
2018-01-05T00:08:13.845Z,8.00
2018-01-05T00:10:42.079Z,7.90
2018-01-05T00:13:09.548Z,7.90
2018-01-05T00:15:37.022Z,7.90
2018-01-05T00:18:04.486Z,7.90
2018-01-05T00:20:31.941Z,7.90
2018-01-05T00:22:59.406Z,7.90
2018-01-05T00:25:28.386Z,7.90
2018-01-05T00:27:55.861Z,7.90
2018-01-05T00:30:23.334Z,7.80
2018-01-05T00:32:50.797Z,7.90
2018-01-05T00:35:19.970Z,7.90
2018-01-05T00:37:48.201Z,7.90
2018-01-05T00:40:15.676Z,7.90
2018-01-05T00:42:43.144Z,7.90
2018-01-05T00:45:10.613Z,7.80
2018-01-05T00:47:38.070Z,7.90
2018-01-05T00:50:05.546Z,7.90
2018-01-05T00:52:33.762Z,7.90
2018-01-05T00:55:01.246Z,7.90
2018-01-05T00:57:28.698Z,7.90
2018-01-05T00:59:56.169Z,7.90
2018-01-05T01:02:25.146Z,8.00
2018-01-05T01:04:52.588Z,8.00
2018-01-05T01:07:20.071Z,8.00
2018-01-05T01:09:47.534Z,8.00
2018-01-05T01:12:15.022Z,8.00
2018-01-05T01:14:42.495Z,8.00
2018-01-05T01:17:09.972Z,8.00
2018-01-05T01:19:37.428Z,8.10
2018-01-05T01:22:04.890Z,8.10
2018-01-05T01:24:32.354Z,8.10
2018-01-05T01:26:59.805Z,8.10
2018-01-05T01:29:27.284Z,8.10
2018-01-05T01:31:54.746Z,8.10
2018-01-05T01:34:22.213Z,8.10
2018-01-05T01:36:50.857Z,8.10
2018-01-05T01:39:18.324Z,8.10
2018-01-05T01:41:45.773Z,8.20
2018-01-05T01:44:14.637Z,8.30
2018-01-05T01:46:42.094Z,8.30
2018-01-05T01:49:09.574Z,8.30
2018-01-05T01:51:37.030Z,8.30
2018-01-05T01:54:04.499Z,8.10
2018-01-05T01:56:31.970Z,8.10
2018-01-05T01:58:59.528Z,8.20
2018-01-05T02:01:27.000Z,8.20
2018-01-05T02:03:55.215Z,8.30
2018-01-05T02:06:22.687Z,8.20
2018-01-05T02:08:50.154Z,8.30
2018-01-05T02:11:17.626Z,8.30
2018-01-05T02:13:45.090Z,8.30
2018-01-05T02:16:13.338Z,8.30
2018-01-05T02:18:40.814Z,8.30
2018-01-05T02:21:08.274Z,8.40
2018-01-05T02:23:35.741Z,8.40
2018-01-05T02:26:04.014Z,8.30
2018-01-05T02:28:31.473Z,8.30
2018-01-05T02:30:59.709Z,8.40
2018-01-05T02:33:27.165Z,8.40
2018-01-05T02:35:54.644Z,8.40
2018-01-05T02:38:22.106Z,8.40
2018-01-05T02:40:49.660Z,8.40
2018-01-05T02:43:17.133Z,8.40
2018-01-05T02:45:45.366Z,8.30
2018-01-05T02:48:12.837Z,8.30
2018-01-05T02:50:40.286Z,8.40
2018-01-05T02:53:07.769Z,8.30
2018-01-05T02:55:35.225Z,8.30
2018-01-05T02:58:02.691Z,8.20
2018-01-05T03:00:30.921Z,8.20
2018-01-05T03:02:59.286Z,8.20
2018-01-05T03:05:26.759Z,8.10
2018-01-05T03:07:54.238Z,8.10
2018-01-05T03:10:22.462Z,8.00
2018-01-05T03:12:49.917Z,8.00
2018-01-05T03:15:17.419Z,7.90
2018-01-05T03:17:44.875Z,7.80
2018-01-05T03:20:12.343Z,7.80
2018-01-05T03:22:39.810Z,7.80
2018-01-05T03:25:08.030Z,7.60
2018-01-05T03:27:35.506Z,7.60
2018-01-05T03:30:02.959Z,7.50
2018-01-05T03:32:30.418Z,7.50
2018-01-05T03:34:57.894Z,7.40
2018-01-05T03:37:25.351Z,7.40
2018-01-05T03:39:59.116Z,7.40
2018-01-05T03:42:27.410Z,7.40
2018-01-05T03:44:54.878Z,7.40
2018-01-05T03:47:22.334Z,7.40
2018-01-05T03:49:49.808Z,7.30
2018-01-05T03:52:17.271Z,7.20
2018-01-05T03:54:44.730Z,7.20
2018-01-05T03:57:12.957Z,7.00
2018-01-05T03:59:40.442Z,7.00
2018-01-05T04:02:09.404Z,6.90
2018-01-05T04:04:36.874Z,6.90
2018-01-05T04:07:04.361Z,6.90
2018-01-05T04:09:32.597Z,6.80
2018-01-05T04:12:00.062Z,6.80
2018-01-05T04:14:27.518Z,6.70
2018-01-05T04:16:54.991Z,6.70
2018-01-05T04:19:23.267Z,6.70
2018-01-05T04:21:50.674Z,6.70
2018-01-05T04:24:18.154Z,6.70
2018-01-05T04:26:45.609Z,6.70
2018-01-05T04:29:13.083Z,6.80
2018-01-05T04:31:40.541Z,6.80
2018-01-05T04:34:08.028Z,6.80
2018-01-05T04:36:36.258Z,6.90
2018-01-05T04:39:03.730Z,6.90
2018-01-05T04:41:31.199Z,7.00
2018-01-05T04:43:58.667Z,7.10
2018-01-05T04:46:26.979Z,7.20
2018-01-05T04:48:54.479Z,7.20
2018-01-05T04:51:21.958Z,7.30
2018-01-05T04:53:50.190Z,7.40
2018-01-05T04:56:17.669Z,7.30
2018-01-05T04:58:45.894Z,7.40
2018-01-05T05:01:14.132Z,7.50
2018-01-05T05:03:42.394Z,7.60
2018-01-05T05:06:09.858Z,7.60
2018-01-05T05:08:37.307Z,7.60
2018-01-05T05:11:04.769Z,7.70
2018-01-05T05:13:33.046Z,7.70
2018-01-05T05:16:00.509Z,7.70
2018-01-05T05:18:28.731Z,7.90
2018-01-05T05:20:56.196Z,7.90
2018-01-05T05:23:23.657Z,8.00
2018-01-05T05:25:51.134Z,8.10
2018-01-05T05:28:18.607Z,8.20
2018-01-05T05:30:46.062Z,8.10
2018-01-05T05:33:14.302Z,8.50
2018-01-05T05:35:41.762Z,8.50
2018-01-05T05:38:09.233Z,8.50
2018-01-05T05:40:38.204Z,8.60
2018-01-05T05:43:05.666Z,8.60
2018-01-05T05:45:33.122Z,8.60
2018-01-05T05:48:00.599Z,8.60
2018-01-05T05:50:28.089Z,8.60
2018-01-05T05:52:56.306Z,8.60
2018-01-05T05:55:23.765Z,8.60
2018-01-05T05:57:51.233Z,8.70
2018-01-05T06:00:18.702Z,8.70
2018-01-05T06:02:46.180Z,8.70
2018-01-05T06:05:14.418Z,8.60
2018-01-05T06:07:41.878Z,8.60
2018-01-05T06:10:09.345Z,8.60
2018-01-05T06:12:36.818Z,8.60
2018-01-05T06:15:05.062Z,8.50
2018-01-05T06:17:32.530Z,8.50
2018-01-05T06:20:01.501Z,8.50
2018-01-05T06:22:28.997Z,8.50
2018-01-05T06:24:57.210Z,8.40
2018-01-05T06:27:24.670Z,8.40
2018-01-05T06:29:52.138Z,8.40
2018-01-05T06:32:19.590Z,8.40
2018-01-05T06:34:47.069Z,8.50
2018-01-05T06:37:14.554Z,8.50
2018-01-05T06:39:42.778Z,8.50
2018-01-05T06:42:10.271Z,8.50
2018-01-05T06:44:37.745Z,8.50
2018-01-05T06:47:05.955Z,8.40
2018-01-05T06:49:33.449Z,8.40
2018-01-05T06:52:00.922Z,8.40
2018-01-05T06:54:29.157Z,8.40
2018-01-05T06:56:56.623Z,8.40
2018-01-05T06:59:24.079Z,8.40
2018-01-05T07:01:51.545Z,8.30
2018-01-05T07:04:19.006Z,8.30
2018-01-05T07:06:46.477Z,8.20
2018-01-05T07:09:14.706Z,8.10
2018-01-05T07:11:42.181Z,8.10
2018-01-05T07:14:09.667Z,8.10
2018-01-05T07:16:37.113Z,8.00
2018-01-05T07:19:04.590Z,7.90
2018-01-05T07:21:32.807Z,8.00
2018-01-05T07:24:00.258Z,8.00
2018-01-05T07:26:27.731Z,8.00
2018-01-05T07:28:55.193Z,8.00
2018-01-05T07:31:22.666Z,8.10
2018-01-05T07:33:50.338Z,8.20
2018-01-05T07:36:17.802Z,8.10
2018-01-05T07:38:46.017Z,8.00
2018-01-05T07:41:13.489Z,8.00
2018-01-05T07:43:40.957Z,7.90
2018-01-05T07:46:08.413Z,7.90
2018-01-05T07:48:35.898Z,7.90
2018-01-05T07:51:04.118Z,8.00
2018-01-05T07:53:31.599Z,8.00
2018-01-05T07:55:59.116Z,8.00
2018-01-05T07:58:26.530Z,7.90
2018-01-05T08:00:53.990Z,8.00
2018-01-05T08:03:21.474Z,7.90
2018-01-05T08:05:48.922Z,7.90
2018-01-05T08:08:17.174Z,8.00
2018-01-05T08:10:46.146Z,8.00
2018-01-05T08:13:13.614Z,8.00
2018-01-05T08:15:42.592Z,8.10
2018-01-05T08:18:10.058Z,8.10
2018-01-05T08:20:37.517Z,8.10
2018-01-05T08:23:05.002Z,8.10
2018-01-05T08:25:33.222Z,8.10
2018-01-05T08:28:00.698Z,8.10
2018-01-05T08:30:28.159Z,8.20
2018-01-05T08:32:55.626Z,8.20
2018-01-05T08:35:23.861Z,8.20
2018-01-05T08:37:51.328Z,8.20
2018-01-05T08:40:18.794Z,8.30
2018-01-05T08:42:46.250Z,8.30
2018-01-05T08:45:13.706Z,8.40
2018-01-05T08:47:41.229Z,8.40
2018-01-05T08:50:08.641Z,8.50
2018-01-05T08:52:36.113Z,8.50
2018-01-05T08:55:04.366Z,8.50
2018-01-05T08:57:32.598Z,8.60
2018-01-05T09:00:00.081Z,8.50
2018-01-05T09:02:27.555Z,8.50
2018-01-05T09:04:56.530Z,8.60
2018-01-05T09:07:23.989Z,8.60
2018-01-05T09:09:51.475Z,8.60
2018-01-05T09:12:19.701Z,8.60
2018-01-05T09:14:47.175Z,8.60
2018-01-05T09:17:14.634Z,8.70
2018-01-05T09:19:42.126Z,8.80
2018-01-05T09:22:10.366Z,9.10
2018-01-05T09:24:37.820Z,9.10
2018-01-05T09:27:05.301Z,9.20
2018-01-05T09:29:33.519Z,9.30
2018-01-05T09:32:01.010Z,9.30
2018-01-05T09:34:28.466Z,9.50
2018-01-05T09:36:55.919Z,9.50
2018-01-05T09:39:23.398Z,9.20
2018-01-05T09:41:50.853Z,9.10
2018-01-05T09:44:18.310Z,9.10
2018-01-05T09:46:45.782Z,9.00
2018-01-05T09:49:14.007Z,8.90
2018-01-05T09:51:41.474Z,8.90
2018-01-05T09:54:08.929Z,9.00
2018-01-05T09:56:36.489Z,9.00
2018-01-05T09:59:03.953Z,8.90
2018-01-05T10:01:31.414Z,8.90
2018-01-05T10:03:59.650Z,8.80
2018-01-05T10:06:27.134Z,8.80
2018-01-05T10:08:54.594Z,8.80
2018-01-05T10:11:22.070Z,8.80
2018-01-05T10:13:49.531Z,8.90
2018-01-05T10:16:17.779Z,8.90
2018-01-05T10:18:45.234Z,8.90
2018-01-05T10:21:12.706Z,8.90
2018-01-05T10:23:40.178Z,9.00
2018-01-05T10:26:08.395Z,9.00
2018-01-05T10:28:35.889Z,9.00
2018-01-05T10:31:04.123Z,9.00
2018-01-05T10:33:31.577Z,9.00
2018-01-05T10:35:59.046Z,9.00
2018-01-05T10:38:26.496Z,9.00
2018-01-05T10:40:53.959Z,9.10
2018-01-05T10:43:21.437Z,9.10
2018-01-05T10:45:48.898Z,9.10
2018-01-05T10:48:16.381Z,9.10
2018-01-05T10:50:44.622Z,9.20
2018-01-05T10:53:12.094Z,9.10
2018-01-05T10:55:41.065Z,9.20
2018-01-05T10:58:08.525Z,9.30
2018-01-05T11:00:35.998Z,9.30
2018-01-05T11:03:03.453Z,9.40
2018-01-05T11:05:30.937Z,9.40
2018-01-05T11:07:59.169Z,9.50
2018-01-05T11:10:26.644Z,9.40
2018-01-05T11:12:54.109Z,9.50
2018-01-05T11:15:22.331Z,9.70
2018-01-05T11:17:49.851Z,9.60
2018-01-05T11:20:18.073Z,9.70
2018-01-05T11:22:45.538Z,9.70
2018-01-05T11:25:13.022Z,9.60
2018-01-05T11:27:40.485Z,9.60
2018-01-05T11:30:07.942Z,9.60
2018-01-05T11:32:36.180Z,9.50
2018-01-05T11:35:03.650Z,9.50
2018-01-05T11:37:31.106Z,9.50
2018-01-05T11:39:58.574Z,9.50
2018-01-05T11:42:26.046Z,9.60
2018-01-05T11:44:54.275Z,9.70
2018-01-05T11:47:21.752Z,9.70
2018-01-05T11:49:49.206Z,9.70
2018-01-05T11:52:16.686Z,9.90
2018-01-05T11:54:44.941Z,9.80
2018-01-05T11:57:12.398Z,9.80
2018-01-05T11:59:39.867Z,9.80
2018-01-05T12:02:08.859Z,10.00
2018-01-05T12:04:36.322Z,10.00
2018-01-05T12:07:03.783Z,10.00
2018-01-05T12:09:32.045Z,9.80
2018-01-05T12:11:59.502Z,9.80
2018-01-05T12:14:27.059Z,9.80
2018-01-05T12:16:54.612Z,9.80
2018-01-05T12:19:22.075Z,9.80
2018-01-05T12:21:49.550Z,9.80
2018-01-05T12:24:17.823Z,9.80
2018-01-05T12:26:45.291Z,9.80
2018-01-05T12:29:13.502Z,9.80
2018-01-05T12:31:41.113Z,9.80
2018-01-05T12:34:09.345Z,9.90
2018-01-05T12:36:36.814Z,9.90
2018-01-05T12:39:04.304Z,9.90
2018-01-05T12:41:32.522Z,9.90
2018-01-05T12:44:00.008Z,9.90
2018-01-05T12:46:27.462Z,9.80
2018-01-05T12:48:56.467Z,9.80
2018-01-05T12:51:23.918Z,9.80
2018-01-05T12:53:51.370Z,9.70
2018-01-05T12:56:18.853Z,9.80
2018-01-05T12:58:49.037Z,9.80
2018-01-05T13:01:16.498Z,9.80
2018-01-05T13:03:45.495Z,9.90
2018-01-05T13:06:14.457Z,9.90
2018-01-05T13:08:41.938Z,9.90
2018-01-05T13:11:09.396Z,10.00
2018-01-05T13:13:36.858Z,10.00
2018-01-05T13:16:04.343Z,10.10
2018-01-05T13:18:32.597Z,10.00
2018-01-05T13:21:00.056Z,10.00
2018-01-05T13:23:27.611Z,9.90
2018-01-05T13:25:56.571Z,10.00
2018-01-05T13:28:24.050Z,10.00
2018-01-05T13:30:51.502Z,9.90
2018-01-05T13:33:18.973Z,9.90
2018-01-05T13:35:46.434Z,9.90
2018-01-05T13:38:13.902Z,9.90
2018-01-05T13:40:42.140Z,9.90
2018-01-05T13:43:09.610Z,9.80
2018-01-05T13:45:38.596Z,10.00
2018-01-05T13:48:06.067Z,10.00
2018-01-05T13:50:33.543Z,10.10
2018-01-05T13:53:01.784Z,10.00
2018-01-05T13:55:29.266Z,10.00
2018-01-05T13:57:56.723Z,9.90
2018-01-05T14:00:24.971Z,9.90
2018-01-05T14:02:52.444Z,9.90
2018-01-05T14:05:19.910Z,9.80
2018-01-05T14:07:48.159Z,9.90
2018-01-05T14:10:15.620Z,9.90
2018-01-05T14:12:43.098Z,9.80
2018-01-05T14:15:11.319Z,9.80
2018-01-05T14:17:38.785Z,9.70
2018-01-05T14:20:06.257Z,9.70
2018-01-05T14:22:33.758Z,9.70
2018-01-05T14:25:02.975Z,9.70
2018-01-05T14:27:30.500Z,9.70
2018-01-05T14:29:58.787Z,9.60
2018-01-05T14:32:26.266Z,9.60
2018-01-05T14:34:53.742Z,9.60
2018-01-05T14:37:21.215Z,9.60
2018-01-05T14:39:48.686Z,9.60
2018-01-05T14:42:16.243Z,9.60
2018-01-05T14:44:43.724Z,9.50
2018-01-05T14:47:11.970Z,9.40
2018-01-05T14:49:39.434Z,9.40
2018-01-05T14:52:07.682Z,9.40
2018-01-05T14:54:35.133Z,9.40
2018-01-05T14:57:02.601Z,9.30
2018-01-05T14:59:30.062Z,9.30
2018-01-05T15:01:57.527Z,9.30
2018-01-05T15:04:24.993Z,9.30
2018-01-05T15:06:52.470Z,9.20
2018-01-05T15:09:20.715Z,9.20
2018-01-05T15:11:48.178Z,9.20
2018-01-05T15:14:17.167Z,9.10
2018-01-05T15:16:44.631Z,9.10
2018-01-05T15:19:12.106Z,9.10
2018-01-05T15:21:40.337Z,9.10
2018-01-05T15:24:07.806Z,9.10
2018-01-05T15:26:35.274Z,9.00
2018-01-05T15:29:02.747Z,9.00
2018-01-05T15:31:30.985Z,8.90
2018-01-05T15:33:58.455Z,8.90
2018-01-05T15:36:27.410Z,8.90
2018-01-05T15:38:54.868Z,8.90
2018-01-05T15:41:22.332Z,8.90
2018-01-05T15:43:49.797Z,8.90
2018-01-05T15:46:17.261Z,8.80
2018-01-05T15:48:46.226Z,8.80
2018-01-05T15:51:13.729Z,8.80
2018-01-05T15:53:41.205Z,8.70
2018-01-05T15:56:09.447Z,8.60
2018-01-05T15:58:37.693Z,8.60
2018-01-05T16:01:05.165Z,8.60
2018-01-05T16:03:32.626Z,8.60
2018-01-05T16:06:00.098Z,8.70
2018-01-05T16:08:27.558Z,8.60
2018-01-05T16:10:55.815Z,8.60
2018-01-05T16:13:23.278Z,8.60
2018-01-05T16:15:50.759Z,8.70
2018-01-05T16:18:18.982Z,8.80
2018-01-05T16:20:46.443Z,8.80
2018-01-05T16:23:13.916Z,8.80
2018-01-05T16:25:41.386Z,8.80
2018-01-05T16:28:08.862Z,8.90
2018-01-05T16:30:37.106Z,9.00
2018-01-05T16:33:04.566Z,9.00
2018-01-05T16:35:32.038Z,9.00
2018-01-05T16:38:01.170Z,8.90
2018-01-05T16:40:28.630Z,8.90
2018-01-05T16:42:58.590Z,8.90
2018-01-05T16:45:26.836Z,8.90
2018-01-05T16:47:54.298Z,8.90
2018-01-05T16:50:21.782Z,9.00
2018-01-05T16:52:50.750Z,9.00
2018-01-05T16:55:18.239Z,9.00
2018-01-05T16:57:46.039Z,9.00
2018-01-05T17:00:13.508Z,9.00
2018-01-05T17:02:40.969Z,9.00
2018-01-05T17:05:08.462Z,9.00
2018-01-05T17:07:36.725Z,9.00
2018-01-05T17:10:04.234Z,9.00
2018-01-05T17:12:31.690Z,8.90
2018-01-05T17:15:00.117Z,8.90
2018-01-05T17:17:27.565Z,9.00
2018-01-05T17:19:55.010Z,8.90
2018-01-05T17:22:23.070Z,8.90
2018-01-05T17:24:51.439Z,8.90
2018-01-05T17:27:18.911Z,8.90
2018-01-05T17:29:46.805Z,8.90
2018-01-05T17:32:14.295Z,8.90
2018-01-05T17:34:42.550Z,8.90
2018-01-05T17:37:10.990Z,8.90
2018-01-05T17:39:39.382Z,8.90
2018-01-05T17:42:07.782Z,8.80
2018-01-05T17:44:35.998Z,8.70
2018-01-05T17:47:03.478Z,8.80
2018-01-05T17:49:30.942Z,8.70
2018-01-05T17:51:59.022Z,8.70
2018-01-05T17:54:26.530Z,8.80
2018-01-05T17:56:54.002Z,8.80
2018-01-05T17:59:21.718Z,8.80
2018-01-05T18:01:49.175Z,8.80
2018-01-05T18:04:16.622Z,8.90
2018-01-05T18:06:44.962Z,8.80
2018-01-05T18:09:12.418Z,8.80
2018-01-05T18:11:39.906Z,8.80
2018-01-05T18:14:07.362Z,8.80
2018-01-05T18:16:34.821Z,8.90
2018-01-05T18:19:02.304Z,8.90
2018-01-05T18:21:30.546Z,8.90
2018-01-05T18:23:58.028Z,8.90
2018-01-05T18:26:25.500Z,8.90
2018-01-05T18:28:53.716Z,8.90
2018-01-05T18:31:21.185Z,8.90
2018-01-05T18:33:48.643Z,8.80
2018-01-05T18:36:16.120Z,8.90
2018-01-05T18:38:45.099Z,8.80
2018-01-05T18:41:12.550Z,8.80
2018-01-05T18:43:40.013Z,8.80
2018-01-05T18:46:07.501Z,8.70
2018-01-05T18:48:35.731Z,8.60
2018-01-05T18:51:03.218Z,8.60
2018-01-05T18:53:31.514Z,8.60
2018-01-05T18:55:58.937Z,8.60
2018-01-05T18:58:26.419Z,8.60
2018-01-05T19:00:54.867Z,8.30
2018-01-05T19:03:22.318Z,8.30
2018-01-05T19:05:49.793Z,8.30
2018-01-05T19:08:18.022Z,8.10
2018-01-05T19:10:45.504Z,8.10
2018-01-05T19:13:12.966Z,8.00
2018-01-05T19:15:40.454Z,8.00
2018-01-05T19:18:08.716Z,8.00
2018-01-05T19:20:37.703Z,7.80
2018-01-05T19:23:05.187Z,7.80
2018-01-05T19:25:33.947Z,7.80
2018-01-05T19:28:03.682Z,7.80
2018-01-05T19:30:32.711Z,7.80
2018-01-05T19:33:01.167Z,7.70
2018-01-05T19:35:30.378Z,7.60
2018-01-05T19:37:58.330Z,7.60
2018-01-05T19:40:27.126Z,7.50
2018-01-05T19:42:56.145Z,7.50
2018-01-05T19:45:23.642Z,7.30
2018-01-05T19:47:51.881Z,7.30
2018-01-05T19:50:19.359Z,7.30
2018-01-05T19:52:46.846Z,7.30
2018-01-05T19:55:15.055Z,7.10
2018-01-05T19:57:42.536Z,7.10
2018-01-05T20:00:10.011Z,7.10
2018-01-05T20:02:37.467Z,7.00
2018-01-05T20:05:04.983Z,6.90
2018-01-05T20:07:32.456Z,6.90
2018-01-05T20:09:59.926Z,6.90
2018-01-05T20:12:27.397Z,6.90
2018-01-05T20:14:54.863Z,6.90
2018-01-05T20:17:23.095Z,6.90
2018-01-05T20:19:50.568Z,6.90
2018-01-05T20:22:18.064Z,6.90
2018-01-05T20:24:46.291Z,6.90
2018-01-05T20:27:13.767Z,6.80
2018-01-05T20:29:41.227Z,6.80
2018-01-05T20:32:08.684Z,6.80
2018-01-05T20:34:37.684Z,6.80
2018-01-05T20:37:05.167Z,6.80
2018-01-05T20:39:32.645Z,6.70
2018-01-05T20:42:00.121Z,6.60
2018-01-05T20:44:27.578Z,6.60
2018-01-05T20:46:55.317Z,6.60
2018-01-05T20:49:22.802Z,6.50
2018-01-05T20:51:50.271Z,6.50
2018-01-05T20:54:19.231Z,6.40
2018-01-05T20:56:46.719Z,6.40
2018-01-05T20:59:14.211Z,6.40
2018-01-05T21:01:42.450Z,6.40
2018-01-05T21:04:09.916Z,6.40
2018-01-05T21:06:38.151Z,6.30
2018-01-05T21:09:05.626Z,6.30
2018-01-05T21:11:33.110Z,6.30
2018-01-05T21:14:00.582Z,6.20
2018-01-05T21:16:28.823Z,6.40
2018-01-05T21:18:56.306Z,6.30
2018-01-05T21:21:24.542Z,6.20
2018-01-05T21:23:52.019Z,6.20
2018-01-05T21:26:20.243Z,6.20
2018-01-05T21:28:47.739Z,6.10
2018-01-05T21:31:15.208Z,6.10
2018-01-05T21:33:42.686Z,6.20
2018-01-05T21:36:10.939Z,6.10
2018-01-05T21:38:38.394Z,6.10
2018-01-05T21:41:05.875Z,6.10
2018-01-05T21:43:34.119Z,5.90
2018-01-05T21:46:01.594Z,5.90
2018-01-05T21:48:29.829Z,6.00
2018-01-05T21:50:57.293Z,6.00
2018-01-05T21:53:24.774Z,6.00
2018-01-05T21:55:52.336Z,6.00
2018-01-05T21:58:19.803Z,6.00
2018-01-05T22:00:48.039Z,5.90
2018-01-05T22:03:15.511Z,5.90
2018-01-05T22:05:44.496Z,5.80
2018-01-05T22:08:11.954Z,5.80
2018-01-05T22:10:39.431Z,5.80
2018-01-05T22:13:07.655Z,5.70
2018-01-05T22:15:35.133Z,5.70
2018-01-05T22:18:02.605Z,5.60
2018-01-05T22:20:30.082Z,5.60
2018-01-05T22:22:57.574Z,5.50
2018-01-05T22:25:25.026Z,5.50
2018-01-05T22:27:52.515Z,5.50
2018-01-05T22:30:19.974Z,5.50
2018-01-05T22:32:47.481Z,5.50
2018-01-05T22:35:14.941Z,5.50
2018-01-05T22:37:42.437Z,5.50
2018-01-05T22:40:09.897Z,5.50
2018-01-05T22:42:37.369Z,5.40
2018-01-05T22:45:04.842Z,5.30
2018-01-05T22:47:33.086Z,5.30
2018-01-05T22:50:00.583Z,5.30
2018-01-05T22:52:28.828Z,5.30
2018-01-05T22:54:56.310Z,5.30
2018-01-05T22:57:24.526Z,5.30
2018-01-05T22:59:51.985Z,5.30
2018-01-05T23:02:19.462Z,5.30
2018-01-05T23:04:46.918Z,5.30
2018-01-05T23:07:14.392Z,5.30
2018-01-05T23:09:41.909Z,5.30
2018-01-05T23:12:09.385Z,5.30
2018-01-05T23:14:36.860Z,5.30
2018-01-05T23:17:04.313Z,5.30
2018-01-05T23:19:31.781Z,5.30
2018-01-05T23:22:00.035Z,5.30
2018-01-05T23:24:27.518Z,5.30
2018-01-05T23:26:54.969Z,5.40
2018-01-05T23:29:22.434Z,5.30
2018-01-05T23:31:50.726Z,5.30
2018-01-05T23:34:18.949Z,5.20
2018-01-05T23:36:46.459Z,5.20
2018-01-05T23:39:14.676Z,5.20
2018-01-05T23:41:42.146Z,5.20
2018-01-05T23:44:09.620Z,5.10
2018-01-05T23:46:37.098Z,5.20
2018-01-05T23:49:05.357Z,5.20
2018-01-05T23:51:32.815Z,5.20
2018-01-05T23:54:01.055Z,5.20
2018-01-05T23:56:28.538Z,5.10
2018-01-05T23:58:56.010Z,5.20
