createdAt,value
2019-02-25T02:42:31.682Z,1.00
2019-02-25T02:44:57.050Z,99.90
2019-02-25T04:58:45.513Z,1.00
2019-02-25T05:01:11.636Z,99.90
2019-02-25T05:03:37.098Z,11.20
2019-02-25T05:06:05.123Z,1.00
2019-02-25T05:08:30.622Z,1.00
2019-02-25T05:10:56.587Z,1.00
2019-02-25T05:13:22.613Z,1.00
2019-02-25T05:15:48.051Z,1.00
2019-02-25T05:18:13.381Z,1.00
2019-02-25T05:20:38.783Z,1.00
2019-02-25T06:09:32.568Z,99.90
2019-02-25T06:11:57.792Z,1.00
2019-02-25T06:14:23.774Z,1.00
2019-02-25T06:16:49.084Z,89.30
2019-02-25T06:19:18.642Z,99.90
2019-02-25T06:21:44.319Z,99.90
2019-02-25T06:24:09.777Z,1.00
2019-02-25T06:26:38.628Z,1.00
2019-02-25T08:16:00.129Z,1.00
2019-02-25T08:18:36.145Z,41.10
2019-02-25T08:21:06.290Z,8.60
2019-02-25T08:23:44.963Z,1.00
2019-02-25T08:26:12.239Z,1.00
2019-02-25T08:28:39.492Z,1.00
2019-02-25T08:31:22.226Z,1.00
2019-02-25T08:34:06.048Z,1.00
2019-02-25T08:37:02.447Z,1.00
2019-02-25T08:39:45.535Z,1.00
2019-02-25T08:42:15.299Z,1.00
2019-02-25T09:55:26.763Z,1.00
2019-02-25T09:57:52.100Z,1.00
2019-02-25T10:07:35.277Z,1.00
2019-02-25T10:24:39.824Z,99.90
2019-02-25T10:27:05.428Z,99.90
2019-02-25T10:51:29.262Z,99.90
2019-02-25T10:53:55.191Z,99.90
2019-02-25T10:56:25.949Z,99.90
2019-02-25T10:58:51.880Z,99.90
2019-02-25T11:01:19.681Z,99.90
2019-02-25T11:03:46.159Z,99.90
2019-02-25T11:13:36.755Z,99.90
2019-02-25T11:16:02.259Z,99.90
2019-02-25T11:18:28.437Z,99.90
2019-02-25T11:20:53.795Z,99.90
2019-02-25T11:23:19.478Z,99.90
2019-02-25T11:25:46.071Z,99.90
2019-02-25T11:28:24.859Z,99.90
2019-02-25T11:30:39.754Z,99.90
2019-02-25T11:33:04.980Z,99.90
2019-02-25T11:35:31.483Z,99.90
2019-02-25T11:37:59.058Z,99.90
2019-02-25T11:40:25.904Z,99.90
2019-02-25T11:42:51.183Z,99.90
2019-02-25T11:45:19.527Z,99.90
2019-02-25T11:47:45.461Z,99.90
2019-02-25T11:50:18.400Z,99.90
2019-02-25T11:52:43.942Z,99.90
2019-02-25T11:55:11.218Z,99.90
2019-02-25T11:57:37.274Z,99.90
2019-02-25T12:00:06.416Z,99.90
2019-02-25T12:02:31.774Z,99.90
2019-02-25T12:09:48.284Z,99.90
2019-02-25T12:12:13.447Z,99.90
2019-02-25T12:14:38.650Z,99.90
2019-02-25T12:17:03.998Z,99.90
2019-02-25T12:19:29.239Z,99.90
2019-02-25T12:21:54.491Z,99.90
2019-02-25T12:24:19.793Z,99.90
2019-02-25T12:26:45.044Z,99.90
2019-02-25T12:29:11.086Z,99.90
2019-02-25T12:31:36.924Z,99.90
2019-02-25T12:34:02.239Z,99.90
2019-02-25T12:36:27.678Z,99.90
2019-02-25T12:38:52.946Z,99.90
2019-02-25T12:41:18.131Z,99.90
2019-02-25T12:43:43.336Z,99.90
2019-02-25T12:46:08.581Z,99.90
2019-02-25T12:48:33.756Z,99.90
2019-02-25T12:50:58.952Z,99.90
2019-02-25T12:53:24.183Z,99.90
2019-02-25T12:55:49.345Z,99.90
2019-02-25T12:58:14.567Z,99.90
2019-02-25T13:00:39.845Z,99.90
2019-02-25T13:03:05.148Z,99.90
2019-02-25T13:07:55.939Z,99.90
2019-02-25T13:10:21.248Z,99.90
2019-02-25T13:12:46.574Z,99.90
2019-02-25T13:15:16.001Z,99.90
2019-02-25T13:17:41.459Z,99.90
2019-02-25T13:20:09.251Z,99.90
2019-02-25T13:22:34.439Z,99.90
2019-02-25T13:25:00.711Z,99.90
2019-02-25T13:27:26.992Z,99.90
2019-02-25T13:29:52.311Z,99.90
2019-02-25T13:32:17.459Z,99.90
2019-02-25T13:34:42.971Z,99.90
2019-02-25T14:55:46.919Z,99.90
2019-02-25T14:58:12.549Z,99.90
2019-02-25T15:00:38.300Z,99.90
2019-02-25T15:03:03.682Z,99.90
2019-02-25T15:05:29.093Z,99.90
2019-02-25T15:07:54.912Z,99.90
2019-02-25T15:10:20.359Z,99.90
2019-02-25T15:12:45.788Z,99.90
2019-02-25T15:15:13.744Z,99.90
2019-02-25T15:17:41.982Z,99.90
2019-02-25T15:20:16.239Z,99.90
2019-02-25T15:22:42.465Z,99.90
2019-02-25T15:25:13.708Z,99.90
2019-02-25T15:27:39.362Z,99.90
2019-02-25T15:30:16.683Z,99.90
2019-02-25T15:32:54.855Z,99.90
2019-02-25T15:35:10.495Z,99.90
2019-02-25T15:37:36.210Z,99.90
2019-02-25T15:40:03.079Z,99.90
2019-02-25T15:42:29.773Z,99.90
2019-02-25T15:44:57.476Z,99.90
2019-02-25T15:47:22.769Z,99.90
2019-02-25T15:49:48.155Z,99.90
2019-02-25T15:52:16.556Z,99.90
2019-02-25T15:54:41.396Z,99.90
2019-02-25T15:57:07.804Z,99.90
2019-02-25T15:59:33.362Z,99.90
2019-02-25T16:01:58.795Z,99.90
2019-02-25T16:04:25.558Z,99.90
2019-02-25T16:06:53.659Z,99.90
2019-02-25T16:09:21.530Z,99.90
2019-02-25T16:11:47.457Z,99.90
2019-02-25T16:14:13.470Z,99.90
2019-02-25T16:16:38.877Z,99.90
2019-02-25T16:19:05.980Z,99.90
2019-02-25T17:22:44.856Z,99.90
2019-02-25T17:25:12.166Z,99.90
2019-02-25T17:27:37.653Z,99.90
2019-02-25T17:30:07.567Z,99.90
2019-02-25T19:59:33.358Z,99.90
2019-02-25T20:01:58.647Z,1.00
2019-02-25T20:04:28.079Z,1.00
2019-02-25T20:06:53.762Z,1.00
2019-02-25T20:09:21.459Z,1.00
2019-02-25T20:16:40.352Z,1.00
2019-02-25T20:21:32.606Z,1.00
2019-02-25T20:23:57.804Z,1.00
2019-02-25T20:26:24.769Z,1.00
2019-02-25T20:28:50.943Z,4.50
2019-02-25T20:31:16.731Z,18.40
2019-02-25T20:33:42.773Z,27.80
2019-02-25T20:36:08.697Z,58.10
2019-02-25T20:41:02.546Z,78.80
2019-02-25T20:45:56.371Z,99.90
2019-02-25T20:48:22.593Z,99.90
2019-02-25T20:58:16.211Z,99.90
2019-02-25T21:00:41.978Z,99.90
2019-02-25T21:08:04.409Z,99.90
2019-02-25T21:10:34.973Z,94.70
2019-02-25T23:16:05.954Z,99.90
2019-02-25T23:18:31.287Z,99.90
2019-02-25T23:20:59.767Z,99.90
2019-02-25T23:23:26.437Z,99.90
2019-02-25T23:25:52.065Z,99.90
2019-02-25T23:28:20.168Z,1.00
2019-02-25T23:30:45.583Z,1.00
2019-02-25T23:33:12.003Z,1.00
