createdAt,value
2023-03-07T00:04:47.781Z,98061.38
2023-03-07T00:10:12.312Z,98062.58
2023-03-07T00:15:38.333Z,98062.04
2023-03-07T00:21:07.650Z,98063.64
2023-03-07T00:26:31.371Z,98056.22
2023-03-07T00:31:56.571Z,98048.46
2023-03-07T00:37:20.915Z,98043.36
2023-03-07T00:42:44.926Z,98037.45
2023-03-07T00:48:09.183Z,98032.19
2023-03-07T00:53:33.072Z,98022.55
2023-03-07T00:58:57.419Z,98017.89
2023-03-07T01:04:22.310Z,98002.48
2023-03-07T01:09:51.802Z,97998.46
2023-03-07T01:15:15.737Z,97993.17
2023-03-07T01:20:40.957Z,97987.56
2023-03-07T01:26:05.552Z,97990.61
2023-03-07T01:31:30.900Z,97984.02
2023-03-07T01:36:56.456Z,97972.46
2023-03-07T01:42:22.143Z,97965.58
2023-03-07T01:47:48.125Z,97958.09
2023-03-07T01:53:12.597Z,97948.06
2023-03-07T01:58:39.285Z,97941.39
2023-03-07T02:04:14.173Z,97936.16
2023-03-07T02:09:39.760Z,97927.88
2023-03-07T02:15:05.156Z,97914.90
2023-03-07T02:21:09.808Z,97905.25
2023-03-07T02:26:51.446Z,97902.98
2023-03-07T02:32:16.231Z,97896.05
2023-03-07T02:37:42.142Z,97891.38
2023-03-07T02:43:10.061Z,97887.43
2023-03-07T02:48:36.489Z,97881.86
2023-03-07T02:54:00.766Z,97878.25
2023-03-07T02:59:25.151Z,97869.71
2023-03-07T03:04:49.541Z,97861.25
2023-03-07T03:10:13.442Z,97855.48
2023-03-07T03:15:39.256Z,97847.52
2023-03-07T03:21:11.492Z,97841.66
2023-03-07T03:26:36.998Z,97837.58
2023-03-07T03:32:02.137Z,97832.33
2023-03-07T03:37:27.570Z,97827.59
2023-03-07T03:42:53.690Z,97819.85
2023-03-07T03:48:18.141Z,97821.45
2023-03-07T03:53:42.937Z,97817.52
2023-03-07T03:59:08.502Z,97814.36
2023-03-07T04:04:32.968Z,97810.22
2023-03-07T04:09:57.229Z,97808.38
2023-03-07T04:15:21.795Z,97802.53
2023-03-07T04:20:47.678Z,97787.86
2023-03-07T04:26:13.058Z,97778.25
2023-03-07T04:31:37.062Z,97772.91
2023-03-07T04:37:02.620Z,97771.30
2023-03-07T04:42:26.592Z,97767.40
2023-03-07T04:47:51.022Z,97760.19
2023-03-07T04:53:15.823Z,97747.14
2023-03-07T04:58:41.681Z,97740.22
2023-03-07T05:04:06.302Z,97733.40
2023-03-07T05:09:31.107Z,97731.56
2023-03-07T05:14:56.430Z,97723.73
2023-03-07T05:20:20.495Z,97721.03
2023-03-07T05:25:45.321Z,97711.13
2023-03-07T05:31:10.744Z,97708.05
2023-03-07T05:36:35.255Z,97704.23
2023-03-07T05:42:00.280Z,97704.88
2023-03-07T05:47:25.774Z,97694.46
2023-03-07T05:52:50.513Z,97683.50
2023-03-07T05:58:16.026Z,97676.22
2023-03-07T06:03:44.503Z,97672.40
2023-03-07T06:09:09.022Z,97665.05
2023-03-07T06:14:34.002Z,97662.09
2023-03-07T06:19:58.590Z,97650.73
2023-03-07T06:25:23.403Z,97642.52
2023-03-07T06:30:48.735Z,97640.45
2023-03-07T06:36:16.585Z,97639.38
2023-03-07T06:41:43.204Z,97639.66
2023-03-07T06:47:08.220Z,97638.07
2023-03-07T06:52:34.219Z,97644.29
2023-03-07T06:57:58.632Z,97639.67
2023-03-07T07:03:24.629Z,97633.72
2023-03-07T07:08:49.573Z,97633.42
2023-03-07T07:14:14.531Z,97625.99
2023-03-07T07:19:39.277Z,97619.21
2023-03-07T07:25:03.992Z,97614.54
2023-03-07T07:30:29.330Z,97616.08
2023-03-07T07:35:54.785Z,97612.09
2023-03-07T07:41:19.910Z,97612.46
2023-03-07T07:46:45.167Z,97608.71
2023-03-07T07:52:09.744Z,97605.22
2023-03-07T07:57:34.421Z,97611.48
2023-03-07T08:02:59.809Z,97605.45
2023-03-07T08:08:25.323Z,97601.08
2023-03-07T08:13:50.320Z,97600.18
2023-03-07T08:19:14.824Z,97599.29
2023-03-07T08:24:41.108Z,97595.48
2023-03-07T08:30:07.276Z,97589.53
2023-03-07T08:35:31.998Z,97577.11
2023-03-07T08:41:04.891Z,97570.42
2023-03-07T08:46:30.048Z,97579.23
2023-03-07T08:51:54.197Z,97569.04
2023-03-07T08:57:18.545Z,97568.56
2023-03-07T09:02:42.815Z,97567.89
2023-03-07T09:08:08.598Z,97567.48
2023-03-07T09:13:42.954Z,97560.11
2023-03-07T09:19:15.066Z,97556.96
2023-03-07T09:24:39.685Z,97555.09
2023-03-07T09:30:04.517Z,97552.42
2023-03-07T09:35:29.193Z,97556.70
2023-03-07T09:40:53.560Z,97548.19
2023-03-07T09:46:30.731Z,97539.86
2023-03-07T09:52:00.017Z,97539.11
2023-03-07T09:57:32.155Z,97537.16
2023-03-07T10:03:21.696Z,97527.21
2023-03-07T10:08:46.412Z,97530.02
2023-03-07T10:14:32.104Z,97516.71
2023-03-07T10:20:18.617Z,97513.11
2023-03-07T10:25:53.688Z,97512.40
2023-03-07T10:31:41.905Z,97511.14
2023-03-07T10:37:17.258Z,97510.33
2023-03-07T10:42:42.684Z,97504.14
2023-03-07T10:48:10.218Z,97506.40
2023-03-07T10:53:38.655Z,97494.27
2023-03-07T10:59:11.406Z,97492.01
2023-03-07T11:04:46.080Z,97477.08
2023-03-07T11:10:34.783Z,97469.98
2023-03-07T11:16:20.833Z,97472.17
2023-03-07T11:21:56.643Z,97467.77
2023-03-07T11:27:47.191Z,97468.77
2023-03-07T11:33:17.892Z,97466.93
2023-03-07T11:39:01.933Z,97469.37
2023-03-07T11:44:36.700Z,97467.98
2023-03-07T11:50:18.916Z,97453.97
2023-03-07T11:55:45.994Z,97436.77
2023-03-07T12:01:14.009Z,97437.92
2023-03-07T12:06:50.387Z,97429.81
2023-03-07T12:12:32.418Z,97425.79
2023-03-07T12:17:59.141Z,97407.72
2023-03-07T12:23:25.677Z,97412.08
2023-03-07T12:29:10.059Z,97406.42
2023-03-07T12:34:43.610Z,97391.35
2023-03-07T12:40:21.492Z,97394.98
2023-03-07T12:45:54.394Z,97387.85
2023-03-07T12:51:38.596Z,97386.84
2023-03-07T12:57:02.451Z,97382.70
2023-03-07T13:02:44.624Z,97374.48
2023-03-07T13:08:18.641Z,97369.95
2023-03-07T13:13:43.673Z,97368.98
2023-03-07T13:19:35.757Z,97363.14
2023-03-07T13:25:19.952Z,97350.88
2023-03-07T13:31:16.425Z,97339.77
2023-03-07T13:36:40.348Z,97338.79
2023-03-07T13:42:25.671Z,97341.35
2023-03-07T13:47:50.431Z,97332.18
2023-03-07T13:53:19.168Z,97327.82
2023-03-07T13:59:01.908Z,97322.96
2023-03-07T14:04:39.994Z,97325.52
2023-03-07T14:10:22.256Z,97311.00
2023-03-07T14:15:57.467Z,97301.87
2023-03-07T14:21:45.986Z,97303.64
2023-03-07T14:27:15.202Z,97300.17
2023-03-07T14:32:41.298Z,97295.98
2023-03-07T14:38:19.861Z,97296.14
2023-03-07T14:44:04.427Z,97286.02
2023-03-07T14:49:38.396Z,97279.73
2023-03-07T14:55:06.592Z,97278.90
2023-03-07T15:00:33.097Z,97276.83
2023-03-07T15:06:00.346Z,97262.91
2023-03-07T15:11:33.606Z,97265.33
2023-03-07T15:17:04.251Z,97269.79
2023-03-07T15:22:31.622Z,97261.90
2023-03-07T15:28:25.018Z,97260.30
2023-03-07T15:33:49.340Z,97256.55
2023-03-07T15:39:27.183Z,97262.14
2023-03-07T15:45:03.740Z,97264.04
2023-03-07T15:50:30.158Z,97248.88
2023-03-07T15:56:00.697Z,97263.40
2023-03-07T16:01:27.597Z,97259.48
2023-03-07T16:06:52.005Z,97253.34
2023-03-07T16:12:19.701Z,97253.46
2023-03-07T16:17:43.803Z,97259.86
2023-03-07T16:23:13.302Z,97250.77
2023-03-07T16:28:39.900Z,97267.34
2023-03-07T16:34:04.057Z,97271.82
2023-03-07T16:39:27.944Z,97271.13
2023-03-07T16:44:52.528Z,97277.23
2023-03-07T16:50:23.657Z,97277.30
2023-03-07T16:55:48.346Z,97274.48
2023-03-07T17:01:14.753Z,97285.60
2023-03-07T17:06:39.817Z,97285.58
2023-03-07T17:12:03.576Z,97286.23
2023-03-07T17:17:33.891Z,97292.05
2023-03-07T17:22:58.137Z,97289.84
2023-03-07T17:28:22.257Z,97300.38
2023-03-07T17:33:47.226Z,97297.14
2023-03-07T17:39:11.646Z,97300.45
2023-03-07T17:44:37.157Z,97318.69
2023-03-07T17:50:01.984Z,97315.41
2023-03-07T17:55:26.419Z,97326.53
2023-03-07T18:00:50.432Z,97332.05
2023-03-07T18:06:15.012Z,97342.48
2023-03-07T18:11:39.251Z,97354.06
2023-03-07T18:17:03.458Z,97359.59
2023-03-07T18:22:27.785Z,97361.05
2023-03-07T18:27:51.794Z,97369.33
2023-03-07T18:33:15.886Z,97375.65
2023-03-07T18:38:41.950Z,97373.15
2023-03-07T18:44:06.847Z,97365.93
2023-03-07T18:49:30.961Z,97376.97
2023-03-07T18:54:55.168Z,97391.82
2023-03-07T19:00:19.787Z,97417.55
2023-03-07T19:05:48.620Z,97422.50
2023-03-07T19:11:15.204Z,97430.38
2023-03-07T19:16:40.040Z,97438.11
2023-03-07T19:22:04.334Z,97442.77
2023-03-07T19:27:28.543Z,97441.77
2023-03-07T19:32:52.454Z,97440.45
2023-03-07T19:38:16.603Z,97455.62
2023-03-07T19:43:41.855Z,97466.61
2023-03-07T19:49:06.886Z,97469.68
2023-03-07T19:54:31.433Z,97473.52
2023-03-07T19:59:56.667Z,97477.69
2023-03-07T20:05:21.045Z,97480.38
2023-03-07T20:10:45.515Z,97484.13
2023-03-07T20:16:44.847Z,97489.30
2023-03-07T20:22:44.750Z,97484.77
2023-03-07T20:28:44.480Z,97485.25
2023-03-07T20:34:44.015Z,97483.45
2023-03-07T20:40:43.099Z,97484.42
2023-03-07T20:46:12.652Z,97482.81
2023-03-07T20:51:37.253Z,97489.45
2023-03-07T20:57:01.847Z,97502.11
2023-03-07T21:02:26.309Z,97505.79
2023-03-07T21:07:50.354Z,97505.61
2023-03-07T21:13:14.999Z,97513.36
2023-03-07T21:18:40.650Z,97514.69
2023-03-07T21:24:06.333Z,97520.88
2023-03-07T21:29:30.670Z,97530.23
2023-03-07T21:34:54.434Z,97537.11
2023-03-07T21:40:18.714Z,97533.55
2023-03-07T21:45:43.063Z,97537.02
2023-03-07T21:51:08.563Z,97536.38
2023-03-07T21:56:33.383Z,97540.80
2023-03-07T22:01:57.629Z,97552.10
2023-03-07T22:07:21.684Z,97554.52
2023-03-07T22:12:45.514Z,97556.90
2023-03-07T22:18:09.054Z,97559.34
2023-03-07T22:23:33.168Z,97556.92
2023-03-07T22:28:58.323Z,97561.00
2023-03-07T22:34:22.681Z,97569.16
2023-03-07T22:39:46.844Z,97581.19
2023-03-07T22:45:11.113Z,97589.08
2023-03-07T22:50:35.023Z,97576.87
2023-03-07T22:55:59.938Z,97588.55
2023-03-07T23:01:27.690Z,97591.54
2023-03-07T23:06:51.862Z,97595.45
2023-03-07T23:12:16.109Z,97600.75
2023-03-07T23:17:40.014Z,97610.45
2023-03-07T23:23:03.876Z,97602.84
2023-03-07T23:28:28.030Z,97609.28
2023-03-07T23:33:56.620Z,97624.58
2023-03-07T23:39:20.896Z,97629.34
2023-03-07T23:44:44.589Z,97629.90
2023-03-07T23:50:09.901Z,97633.60
2023-03-07T23:55:34.399Z,97633.23
