createdAt,value
2023-01-11T00:00:48.071Z,4.40
2023-01-11T00:03:18.269Z,4.40
2023-01-11T00:05:46.630Z,4.50
2023-01-11T00:08:14.943Z,4.50
2023-01-11T00:10:43.231Z,4.50
2023-01-11T00:13:11.611Z,4.50
2023-01-11T00:15:40.725Z,4.50
2023-01-11T00:18:09.305Z,4.50
2023-01-11T00:20:41.276Z,4.50
2023-01-11T00:23:09.751Z,4.50
2023-01-11T00:25:39.065Z,4.50
2023-01-11T00:28:07.960Z,4.50
2023-01-11T00:30:36.867Z,4.50
2023-01-11T00:33:05.410Z,4.50
2023-01-11T00:35:33.920Z,4.50
2023-01-11T00:38:03.741Z,4.50
2023-01-11T00:40:32.011Z,4.50
2023-01-11T00:43:17.674Z,4.60
2023-01-11T00:46:03.910Z,4.40
2023-01-11T00:48:34.525Z,4.40
2023-01-11T00:51:02.874Z,4.40
2023-01-11T00:53:32.552Z,4.40
2023-01-11T00:56:00.788Z,4.40
2023-01-11T00:58:29.020Z,4.40
2023-01-11T01:00:57.482Z,4.30
2023-01-11T01:03:25.871Z,4.40
2023-01-11T01:05:56.636Z,4.40
2023-01-11T01:08:24.969Z,4.40
2023-01-11T01:10:54.728Z,4.40
2023-01-11T01:13:41.535Z,4.40
2023-01-11T01:16:10.051Z,4.40
2023-01-11T01:18:38.430Z,4.40
2023-01-11T01:21:07.010Z,4.40
2023-01-11T01:23:35.399Z,4.40
2023-01-11T01:26:06.128Z,4.40
2023-01-11T01:28:34.645Z,4.40
2023-01-11T01:31:03.097Z,4.40
2023-01-11T01:33:31.522Z,4.40
2023-01-11T01:35:59.846Z,4.40
2023-01-11T01:38:28.733Z,4.50
2023-01-11T01:40:57.306Z,4.50
2023-01-11T01:43:48.989Z,4.50
2023-01-11T01:46:17.627Z,4.60
2023-01-11T01:48:49.309Z,4.60
2023-01-11T01:51:22.338Z,4.60
2023-01-11T01:53:54.201Z,4.70
2023-01-11T01:56:28.642Z,4.80
2023-01-11T01:59:03.465Z,4.80
2023-01-11T02:02:04.932Z,4.90
2023-01-11T02:04:37.466Z,4.80
2023-01-11T02:07:09.260Z,4.90
2023-01-11T02:09:43.583Z,4.90
2023-01-11T02:12:13.353Z,5.00
2023-01-11T02:14:44.463Z,5.00
2023-01-11T02:17:13.098Z,5.00
2023-01-11T02:19:54.504Z,5.00
2023-01-11T02:22:46.501Z,5.10
2023-01-11T02:25:50.267Z,5.10
2023-01-11T02:28:26.624Z,5.10
2023-01-11T02:31:01.934Z,5.10
2023-01-11T02:33:40.883Z,5.10
2023-01-11T02:36:15.932Z,5.20
2023-01-11T02:38:52.886Z,5.20
2023-01-11T02:41:53.615Z,5.20
2023-01-11T02:44:46.280Z,5.20
2023-01-11T02:47:19.975Z,5.20
2023-01-11T02:49:53.603Z,5.30
2023-01-11T02:52:27.592Z,5.30
2023-01-11T02:54:59.587Z,5.30
2023-01-11T02:57:31.153Z,5.20
2023-01-11T03:00:02.095Z,5.20
2023-01-11T03:02:30.427Z,5.20
2023-01-11T03:04:58.723Z,5.20
2023-01-11T03:07:52.435Z,5.20
2023-01-11T03:10:33.166Z,5.20
2023-01-11T03:13:08.557Z,5.20
2023-01-11T03:16:12.175Z,5.20
2023-01-11T03:18:49.227Z,5.30
2023-01-11T03:21:34.169Z,5.00
2023-01-11T03:24:13.280Z,5.30
2023-01-11T03:26:53.760Z,5.20
2023-01-11T03:29:30.677Z,5.30
2023-01-11T03:32:12.455Z,5.30
2023-01-11T03:34:52.993Z,5.30
2023-01-11T03:37:27.994Z,5.20
2023-01-11T03:40:04.182Z,5.30
2023-01-11T03:42:35.586Z,5.30
2023-01-11T03:45:05.483Z,5.30
2023-01-11T03:47:36.508Z,5.30
2023-01-11T03:50:11.073Z,5.30
2023-01-11T03:52:42.785Z,5.30
2023-01-11T03:55:16.117Z,5.30
2023-01-11T03:57:51.602Z,5.30
2023-01-11T04:00:21.359Z,5.30
2023-01-11T04:02:53.962Z,5.30
2023-01-11T04:05:22.500Z,5.30
2023-01-11T04:07:50.787Z,5.30
2023-01-11T04:10:19.256Z,5.30
2023-01-11T04:12:48.416Z,5.40
2023-01-11T04:15:17.125Z,5.40
2023-01-11T04:17:45.396Z,5.40
2023-01-11T04:20:15.378Z,5.40
2023-01-11T04:22:43.750Z,5.40
2023-01-11T04:25:12.092Z,5.40
2023-01-11T04:27:44.356Z,5.40
2023-01-11T04:30:13.793Z,5.50
2023-01-11T04:32:42.229Z,5.50
2023-01-11T04:35:10.955Z,5.50
2023-01-11T04:37:40.827Z,5.50
2023-01-11T04:40:10.521Z,5.50
2023-01-11T04:42:37.843Z,5.50
2023-01-11T04:45:07.160Z,5.50
2023-01-11T04:47:35.471Z,5.50
2023-01-11T04:50:03.897Z,5.50
2023-01-11T04:52:32.281Z,5.50
2023-01-11T04:55:01.904Z,5.50
2023-01-11T04:57:30.327Z,5.50
2023-01-11T04:59:58.628Z,5.50
2023-01-11T05:02:26.822Z,5.50
2023-01-11T05:04:55.120Z,5.50
2023-01-11T05:07:23.356Z,5.50
2023-01-11T05:09:51.561Z,5.50
2023-01-11T05:12:21.195Z,5.50
2023-01-11T05:14:49.403Z,5.50
2023-01-11T05:17:17.946Z,5.50
2023-01-11T05:19:45.957Z,5.50
2023-01-11T05:22:14.024Z,5.50
2023-01-11T05:24:42.124Z,5.50
2023-01-11T05:27:10.309Z,5.50
2023-01-11T05:29:39.644Z,5.50
2023-01-11T05:32:07.756Z,5.50
2023-01-11T05:34:36.074Z,5.50
2023-01-11T05:37:04.041Z,5.50
2023-01-11T05:39:32.060Z,5.50
2023-01-11T05:42:00.049Z,5.60
2023-01-11T05:44:45.494Z,5.60
2023-01-11T05:47:14.875Z,5.60
2023-01-11T05:49:42.863Z,5.60
2023-01-11T05:52:10.873Z,5.70
2023-01-11T05:54:38.910Z,5.70
2023-01-11T05:57:10.544Z,5.70
2023-01-11T05:59:38.620Z,5.70
2023-01-11T06:02:06.742Z,5.70
2023-01-11T06:04:36.168Z,5.70
2023-01-11T06:07:04.258Z,5.70
2023-01-11T06:09:32.375Z,5.70
2023-01-11T06:12:00.409Z,5.70
2023-01-11T06:14:28.540Z,5.70
2023-01-11T06:16:56.833Z,5.70
2023-01-11T06:19:24.928Z,5.70
2023-01-11T06:21:54.503Z,5.70
2023-01-11T06:24:22.557Z,5.80
2023-01-11T06:26:53.420Z,5.80
2023-01-11T06:29:21.555Z,5.90
2023-01-11T06:31:49.646Z,5.90
2023-01-11T06:34:17.769Z,5.90
2023-01-11T06:36:45.841Z,5.90
2023-01-11T06:39:15.290Z,5.90
2023-01-11T06:41:43.402Z,5.90
2023-01-11T06:44:11.503Z,5.90
2023-01-11T06:46:39.561Z,5.90
2023-01-11T06:49:07.614Z,5.90
2023-01-11T06:51:35.620Z,6.00
2023-01-11T06:54:03.687Z,5.90
2023-01-11T06:56:33.095Z,5.90
2023-01-11T06:59:01.240Z,5.90
2023-01-11T07:01:30.541Z,5.90
2023-01-11T07:03:58.815Z,5.90
2023-01-11T07:06:29.190Z,5.90
2023-01-11T07:08:57.285Z,5.90
2023-01-11T07:11:25.316Z,5.80
2023-01-11T07:13:54.767Z,5.80
2023-01-11T07:16:22.845Z,5.80
2023-01-11T07:18:50.916Z,5.80
2023-01-11T07:21:18.994Z,5.80
2023-01-11T07:23:48.798Z,5.70
2023-01-11T07:26:17.623Z,5.70
2023-01-11T07:28:45.645Z,5.70
2023-01-11T07:31:15.119Z,5.70
2023-01-11T07:33:43.188Z,5.70
2023-01-11T07:36:11.478Z,5.70
2023-01-11T07:38:39.662Z,5.70
2023-01-11T07:41:21.739Z,5.70
2023-01-11T07:43:49.864Z,5.80
2023-01-11T07:46:19.561Z,5.80
2023-01-11T07:48:48.062Z,5.80
2023-01-11T07:51:18.009Z,5.80
2023-01-11T07:53:46.108Z,5.90
2023-01-11T07:56:14.286Z,5.90
2023-01-11T07:58:42.326Z,6.00
2023-01-11T08:01:10.563Z,6.00
2023-01-11T08:03:40.315Z,6.00
2023-01-11T08:06:08.916Z,6.00
2023-01-11T08:08:37.082Z,6.10
2023-01-11T08:11:37.489Z,6.10
2023-01-11T08:14:22.770Z,6.10
2023-01-11T08:16:50.845Z,6.20
2023-01-11T08:19:20.360Z,6.20
2023-01-11T08:21:48.504Z,6.20
2023-01-11T08:24:16.841Z,6.20
2023-01-11T08:26:45.299Z,6.30
2023-01-11T08:29:13.564Z,6.30
2023-01-11T08:31:41.626Z,6.30
2023-01-11T08:34:09.937Z,6.40
2023-01-11T08:36:39.468Z,6.40
2023-01-11T08:39:07.591Z,6.50
2023-01-11T08:41:35.686Z,6.50
2023-01-11T08:44:03.823Z,6.60
2023-01-11T08:46:34.102Z,6.60
2023-01-11T08:49:02.682Z,6.70
2023-01-11T08:51:31.314Z,6.70
2023-01-11T08:54:00.902Z,6.80
2023-01-11T08:56:29.185Z,6.90
2023-01-11T08:58:57.246Z,6.90
2023-01-11T09:01:25.431Z,6.90
2023-01-11T09:03:53.526Z,6.90
2023-01-11T09:06:22.165Z,7.00
2023-01-11T09:08:50.435Z,7.00
2023-01-11T09:11:45.819Z,7.10
2023-01-11T09:14:13.918Z,7.10
2023-01-11T09:16:42.049Z,7.10
2023-01-11T09:19:10.184Z,7.10
2023-01-11T09:21:38.267Z,7.10
2023-01-11T09:24:06.976Z,7.20
2023-01-11T09:26:38.006Z,7.20
2023-01-11T09:29:06.479Z,7.10
2023-01-11T09:31:34.740Z,7.10
2023-01-11T09:34:04.198Z,7.00
2023-01-11T09:36:33.375Z,6.90
2023-01-11T09:39:04.585Z,6.80
2023-01-11T09:41:45.431Z,7.00
2023-01-11T09:44:19.535Z,6.60
2023-01-11T09:46:51.711Z,6.60
2023-01-11T09:49:23.378Z,6.50
2023-01-11T09:51:53.481Z,6.50
2023-01-11T09:54:25.878Z,6.40
2023-01-11T09:57:02.166Z,6.50
2023-01-11T09:59:40.501Z,6.40
2023-01-11T10:02:23.345Z,6.50
2023-01-11T10:05:09.680Z,6.40
2023-01-11T10:14:01.311Z,6.40
2023-01-11T10:18:39.852Z,6.40
2023-01-11T10:19:49.242Z,6.50
2023-01-11T10:22:23.310Z,6.50
2023-01-11T10:24:58.199Z,6.50
2023-01-11T10:27:31.138Z,6.60
2023-01-11T10:30:13.624Z,6.60
2023-01-11T10:32:54.346Z,6.60
2023-01-11T10:35:45.592Z,6.60
2023-01-11T10:38:40.918Z,6.60
2023-01-11T10:41:20.070Z,6.80
2023-01-11T10:43:55.790Z,6.60
2023-01-11T10:46:28.115Z,6.70
2023-01-11T10:49:04.548Z,6.70
2023-01-11T10:51:38.763Z,6.70
2023-01-11T10:54:16.775Z,6.70
2023-01-11T10:57:03.614Z,6.70
2023-01-11T10:59:50.786Z,6.90
2023-01-11T11:02:33.199Z,6.70
2023-01-11T11:05:13.062Z,6.70
2023-01-11T11:07:49.265Z,6.80
2023-01-11T11:10:22.219Z,6.70
2023-01-11T11:12:58.397Z,6.80
2023-01-11T11:15:33.032Z,6.80
2023-01-11T11:18:02.512Z,6.80
2023-01-11T11:20:32.947Z,6.80
2023-01-11T11:23:01.640Z,6.80
2023-01-11T11:25:32.556Z,6.80
2023-01-11T11:28:04.543Z,6.80
2023-01-11T11:30:37.852Z,6.80
2023-01-11T11:33:15.878Z,6.80
2023-01-11T11:35:46.346Z,6.80
2023-01-11T11:38:23.540Z,6.80
2023-01-11T11:40:59.359Z,6.80
2023-01-11T11:43:28.799Z,6.90
2023-01-11T11:45:58.742Z,6.80
2023-01-11T11:48:31.201Z,6.80
2023-01-11T11:51:03.060Z,6.80
2023-01-11T11:53:44.195Z,6.80
2023-01-11T11:56:22.448Z,6.80
2023-01-11T11:58:51.204Z,6.80
2023-01-11T12:01:27.412Z,6.90
2023-01-11T12:04:00.321Z,6.90
2023-01-11T12:06:30.495Z,6.90
2023-01-11T12:09:02.096Z,6.90
2023-01-11T12:11:34.945Z,7.00
2023-01-11T12:14:16.361Z,7.00
2023-01-11T12:16:46.655Z,7.00
2023-01-11T12:19:34.905Z,7.00
2023-01-11T12:22:12.976Z,7.10
2023-01-11T12:24:41.179Z,7.10
2023-01-11T12:27:19.419Z,7.20
2023-01-11T12:30:09.401Z,7.20
2023-01-11T12:33:03.270Z,7.20
2023-01-11T12:35:39.560Z,7.30
2023-01-11T12:38:31.153Z,7.30
2023-01-11T12:44:40.047Z,7.20
2023-01-11T12:47:28.506Z,7.20
2023-01-11T12:50:05.402Z,7.20
2023-01-11T12:52:54.510Z,7.30
2023-01-11T12:55:35.138Z,7.30
2023-01-11T12:58:09.063Z,7.30
2023-01-11T13:01:18.403Z,7.30
2023-01-11T13:04:17.447Z,7.30
2023-01-11T13:06:58.365Z,7.30
2023-01-11T13:09:37.818Z,7.50
2023-01-11T13:12:13.485Z,7.30
2023-01-11T13:15:00.759Z,7.30
2023-01-11T13:17:38.278Z,7.30
2023-01-11T13:20:19.446Z,7.30
2023-01-11T13:22:51.805Z,7.30
2023-01-11T13:25:24.681Z,7.40
2023-01-11T13:27:55.562Z,7.40
2023-01-11T13:30:25.302Z,7.40
2023-01-11T13:32:59.530Z,7.40
2023-01-11T13:35:37.644Z,7.40
2023-01-11T13:38:14.890Z,7.40
2023-01-11T13:40:47.980Z,7.50
2023-01-11T13:43:21.759Z,7.50
2023-01-11T13:45:53.746Z,7.50
2023-01-11T13:48:27.690Z,7.50
2023-01-11T13:51:01.039Z,7.50
2023-01-11T13:53:36.991Z,7.50
2023-01-11T13:56:13.377Z,7.50
2023-01-11T13:58:53.144Z,7.50
2023-01-11T14:01:30.295Z,7.50
2023-01-11T14:04:07.417Z,7.50
2023-01-11T14:06:45.658Z,7.60
2023-01-11T14:09:32.058Z,7.60
2023-01-11T14:12:06.563Z,7.60
2023-01-11T14:14:47.268Z,7.60
2023-01-11T14:17:38.389Z,7.60
2023-01-11T14:20:18.987Z,7.70
2023-01-11T14:22:59.315Z,7.60
2023-01-11T14:25:32.570Z,7.60
2023-01-11T14:28:30.443Z,7.60
2023-01-11T14:31:41.456Z,7.60
2023-01-11T14:34:44.435Z,7.60
2023-01-11T14:37:39.401Z,7.60
2023-01-11T14:40:34.186Z,7.60
2023-01-11T14:43:27.270Z,7.60
2023-01-11T14:46:35.318Z,7.60
2023-01-11T14:49:15.728Z,7.60
2023-01-11T14:51:56.458Z,7.60
2023-01-11T14:54:29.595Z,7.60
2023-01-11T14:56:59.106Z,7.60
2023-01-11T14:59:38.988Z,7.70
2023-01-11T15:02:30.047Z,7.70
2023-01-11T15:05:09.803Z,7.70
2023-01-11T15:07:42.207Z,7.70
2023-01-11T15:11:02.228Z,7.70
2023-01-11T15:13:35.717Z,7.70
2023-01-11T15:16:27.568Z,7.70
2023-01-11T15:18:56.611Z,7.70
2023-01-11T15:21:27.957Z,7.70
2023-01-11T15:23:58.713Z,7.70
2023-01-11T15:26:28.555Z,7.70
2023-01-11T15:29:00.387Z,7.70
2023-01-11T15:31:44.670Z,7.70
2023-01-11T15:34:24.685Z,7.70
2023-01-11T15:37:09.438Z,7.70
2023-01-11T15:39:45.653Z,7.70
2023-01-11T15:42:56.024Z,7.70
2023-01-11T15:46:00.513Z,7.80
2023-01-11T15:48:37.456Z,7.80
2023-01-11T15:51:31.485Z,7.80
2023-01-11T15:54:41.937Z,7.80
2023-01-11T15:57:42.323Z,7.80
2023-01-11T16:00:50.297Z,7.80
2023-01-11T16:04:07.492Z,7.80
2023-01-11T16:06:42.961Z,7.80
2023-01-11T16:09:32.951Z,7.80
2023-01-11T16:12:25.291Z,7.90
2023-01-11T16:15:15.626Z,7.90
2023-01-11T16:17:45.169Z,7.90
2023-01-11T16:20:36.446Z,7.90
2023-01-11T16:23:07.342Z,7.90
2023-01-11T16:25:38.607Z,7.90
2023-01-11T16:28:07.217Z,7.90
2023-01-11T16:30:35.789Z,7.90
2023-01-11T16:33:18.340Z,7.90
2023-01-11T16:35:48.023Z,7.90
2023-01-11T16:38:20.058Z,7.90
2023-01-11T16:43:33.359Z,8.00
2023-01-11T16:46:01.644Z,7.90
2023-01-11T16:48:30.913Z,7.90
2023-01-11T16:51:03.306Z,8.00
2023-01-11T16:53:33.055Z,8.00
2023-01-11T16:56:05.525Z,8.00
2023-01-11T16:58:36.712Z,8.00
2023-01-11T17:01:07.624Z,8.00
2023-01-11T17:03:37.045Z,8.00
2023-01-11T17:06:22.492Z,8.00
2023-01-11T17:08:52.570Z,8.00
2023-01-11T17:11:33.621Z,8.00
2023-01-11T17:14:28.488Z,8.00
2023-01-11T17:17:02.024Z,8.00
2023-01-11T17:19:32.221Z,8.00
2023-01-11T17:22:05.473Z,8.10
2023-01-11T17:24:38.205Z,8.00
2023-01-11T17:27:09.059Z,8.30
2023-01-11T17:29:40.555Z,8.10
2023-01-11T17:32:14.570Z,8.10
2023-01-11T17:34:44.128Z,8.10
2023-01-11T17:37:17.003Z,8.10
2023-01-11T17:39:48.171Z,8.10
2023-01-11T17:42:35.054Z,8.10
2023-01-11T17:45:14.576Z,8.10
2023-01-11T17:47:45.621Z,8.10
2023-01-11T17:50:24.113Z,8.10
2023-01-11T17:53:03.278Z,8.10
2023-01-11T17:55:31.831Z,8.10
2023-01-11T17:58:22.807Z,8.10
2023-01-11T18:01:21.248Z,8.00
2023-01-11T18:03:51.635Z,8.00
2023-01-11T18:06:27.278Z,7.90
2023-01-11T18:08:58.169Z,7.90
2023-01-11T18:11:28.387Z,7.90
2023-01-11T18:14:00.206Z,7.80
2023-01-11T18:16:28.426Z,7.80
2023-01-11T18:18:56.804Z,7.80
2023-01-11T18:21:39.953Z,8.10
2023-01-11T18:24:43.062Z,7.80
2023-01-11T18:27:25.124Z,7.80
2023-01-11T18:29:53.973Z,7.80
2023-01-11T18:32:22.614Z,7.80
2023-01-11T18:34:54.334Z,7.80
2023-01-11T18:37:22.791Z,7.80
2023-01-11T18:39:53.875Z,7.80
2023-01-11T18:42:26.836Z,7.70
2023-01-11T18:44:54.878Z,7.70
2023-01-11T18:47:25.648Z,7.70
2023-01-11T18:49:54.605Z,7.70
2023-01-11T18:52:27.293Z,7.80
2023-01-11T18:54:57.574Z,7.60
2023-01-11T18:57:25.975Z,7.60
2023-01-11T18:59:54.255Z,7.60
2023-01-11T19:02:25.292Z,7.60
2023-01-11T19:04:55.267Z,7.60
2023-01-11T19:07:25.059Z,7.50
2023-01-11T19:09:54.885Z,7.50
2023-01-11T19:12:24.609Z,7.40
2023-01-11T19:14:52.858Z,7.40
2023-01-11T19:17:21.028Z,7.30
2023-01-11T19:19:49.281Z,7.30
2023-01-11T19:22:17.397Z,7.30
2023-01-11T19:24:45.558Z,7.30
2023-01-11T19:27:14.062Z,7.30
2023-01-11T19:29:43.648Z,7.30
2023-01-11T19:32:11.940Z,7.30
2023-01-11T19:34:41.062Z,7.30
2023-01-11T19:37:09.396Z,7.30
2023-01-11T19:39:37.459Z,7.30
2023-01-11T19:42:05.892Z,7.30
2023-01-11T19:44:35.673Z,7.30
2023-01-11T19:47:11.666Z,7.20
2023-01-11T19:49:41.066Z,7.20
2023-01-11T19:52:13.198Z,7.10
2023-01-11T19:54:42.904Z,7.10
2023-01-11T19:57:12.222Z,7.10
2023-01-11T19:59:40.200Z,7.00
2023-01-11T20:02:11.878Z,7.00
2023-01-11T20:04:40.477Z,7.00
2023-01-11T20:07:08.640Z,7.00
2023-01-11T20:09:38.003Z,6.90
2023-01-11T20:12:06.732Z,6.90
2023-01-11T20:14:35.268Z,6.90
2023-01-11T20:17:03.823Z,6.90
2023-01-11T20:19:33.513Z,6.90
2023-01-11T20:22:01.530Z,6.80
2023-01-11T20:24:30.174Z,6.80
2023-01-11T20:26:59.668Z,6.80
2023-01-11T20:29:27.898Z,6.90
2023-01-11T20:31:58.237Z,6.70
2023-01-11T20:34:32.471Z,6.70
2023-01-11T20:37:00.483Z,6.70
2023-01-11T20:39:28.495Z,6.60
2023-01-11T20:41:56.740Z,6.60
2023-01-11T20:44:28.077Z,6.50
2023-01-11T20:46:57.522Z,6.50
2023-01-11T20:49:27.295Z,6.50
2023-01-11T20:51:56.964Z,6.40
2023-01-11T20:54:25.145Z,6.40
2023-01-11T20:56:53.259Z,6.40
2023-01-11T20:59:21.422Z,6.50
2023-01-11T21:01:50.448Z,6.40
2023-01-11T21:04:19.393Z,6.30
2023-01-11T21:06:49.009Z,6.30
2023-01-11T21:09:22.255Z,6.30
2023-01-11T21:11:53.773Z,6.30
2023-01-11T21:14:22.319Z,6.30
2023-01-11T21:16:50.622Z,6.30
2023-01-11T21:19:18.650Z,6.20
2023-01-11T21:21:48.991Z,6.20
2023-01-11T21:24:19.054Z,6.10
2023-01-11T21:26:48.222Z,6.10
2023-01-11T21:29:16.326Z,6.00
2023-01-11T21:31:44.483Z,6.00
2023-01-11T21:34:13.900Z,5.90
2023-01-11T21:36:42.387Z,5.90
2023-01-11T21:39:14.064Z,5.80
2023-01-11T21:41:59.780Z,5.70
2023-01-11T21:44:32.130Z,5.70
2023-01-11T21:47:00.383Z,5.70
2023-01-11T21:49:28.818Z,5.70
2023-01-11T21:51:56.832Z,5.70
2023-01-11T21:54:24.919Z,5.70
2023-01-11T21:56:54.363Z,5.70
2023-01-11T21:59:23.241Z,5.60
2023-01-11T22:01:51.613Z,5.60
2023-01-11T22:04:21.512Z,5.60
2023-01-11T22:06:54.382Z,5.60
2023-01-11T22:09:23.255Z,5.60
2023-01-11T22:11:51.253Z,5.50
2023-01-11T22:14:20.752Z,5.50
2023-01-11T22:16:48.801Z,5.50
2023-01-11T22:19:17.392Z,5.50
2023-01-11T22:21:45.578Z,5.40
2023-01-11T22:24:13.849Z,5.40
2023-01-11T22:26:42.218Z,5.40
2023-01-11T22:29:14.931Z,5.30
2023-01-11T22:31:46.929Z,5.30
2023-01-11T22:34:15.780Z,5.30
2023-01-11T22:36:44.276Z,5.20
2023-01-11T22:39:13.213Z,5.20
2023-01-11T22:41:41.428Z,5.20
2023-01-11T22:44:10.286Z,5.40
2023-01-11T22:46:38.786Z,5.20
2023-01-11T22:49:08.588Z,5.10
2023-01-11T22:51:43.692Z,5.10
2023-01-11T22:54:12.269Z,5.00
2023-01-11T22:56:40.519Z,5.00
2023-01-11T22:59:08.755Z,5.00
2023-01-11T23:01:38.172Z,5.00
2023-01-11T23:04:10.365Z,5.00
2023-01-11T23:06:40.881Z,5.00
2023-01-11T23:09:15.568Z,4.90
2023-01-11T23:11:58.239Z,5.00
2023-01-11T23:14:30.415Z,5.00
2023-01-11T23:17:01.106Z,4.90
2023-01-11T23:19:32.167Z,5.00
2023-01-11T23:22:00.519Z,4.90
2023-01-11T23:24:28.970Z,5.00
2023-01-11T23:26:57.558Z,4.90
2023-01-11T23:29:25.860Z,4.90
2023-01-11T23:31:54.281Z,4.90
2023-01-11T23:34:22.889Z,4.80
2023-01-11T23:36:52.544Z,4.90
2023-01-11T23:39:20.999Z,4.80
2023-01-11T23:42:07.082Z,4.90
2023-01-11T23:44:35.823Z,4.90
2023-01-11T23:47:23.825Z,4.90
2023-01-11T23:49:53.679Z,4.90
2023-01-11T23:52:25.476Z,4.90
2023-01-11T23:54:54.176Z,5.00
2023-01-11T23:57:24.043Z,5.00
2023-01-11T23:59:52.751Z,5.10
