createdAt,value
2018-01-16T00:01:31.824Z,972.81
2018-01-16T00:04:08.789Z,972.91
2018-01-16T00:07:16.597Z,972.65
2018-01-16T00:12:38.593Z,972.67
2018-01-16T00:16:24.895Z,972.56
2018-01-16T00:18:38.138Z,972.34
2018-01-16T00:20:51.474Z,972.46
2018-01-16T00:21:51.439Z,972.47
2018-01-16T00:23:44.891Z,972.49
2018-01-16T00:26:21.739Z,972.27
2018-01-16T00:27:53.961Z,972.43
2018-01-16T00:28:53.917Z,972.37
2018-01-16T00:32:41.112Z,972.29
2018-01-16T00:34:13.333Z,972.32
2018-01-16T00:36:26.827Z,972.14
2018-01-16T00:40:12.770Z,972.03
2018-01-16T00:41:12.726Z,972.27
2018-01-16T00:43:06.062Z,972.12
2018-01-16T00:45:22.038Z,972.19
2018-01-16T00:46:21.907Z,971.91
2018-01-16T00:48:15.336Z,972.02
2018-01-16T00:49:15.173Z,971.99
2018-01-16T00:55:49.664Z,972.05
2018-01-16T00:56:49.621Z,971.68
2018-01-16T00:58:42.970Z,971.70
2018-01-16T01:02:29.866Z,971.81
2018-01-16T01:06:18.554Z,971.82
2018-01-16T01:10:04.784Z,971.79
2018-01-16T01:12:41.534Z,971.77
2018-01-16T01:15:49.420Z,971.64
2018-01-16T01:18:23.447Z,971.71
2018-01-16T01:19:55.980Z,971.72
2018-01-16T01:22:09.291Z,971.82
2018-01-16T01:23:09.148Z,971.65
2018-01-16T01:28:08.878Z,971.72
2018-01-16T01:29:07.919Z,971.74
2018-01-16T01:31:22.386Z,971.49
2018-01-16T01:37:54.937Z,971.71
2018-01-16T01:39:48.118Z,971.55
2018-01-16T01:41:21.354Z,971.58
2018-01-16T01:42:20.399Z,971.59
2018-01-16T01:44:13.869Z,971.46
2018-01-16T01:45:13.715Z,971.62
2018-01-16T01:47:07.065Z,971.63
2018-01-16T01:49:42.319Z,971.41
2018-01-16T01:51:34.858Z,971.43
2018-01-16T01:53:07.087Z,971.35
2018-01-16T01:55:22.960Z,971.54
2018-01-16T01:57:38.950Z,971.32
2018-01-16T01:58:38.753Z,971.34
2018-01-16T02:00:32.113Z,971.18
2018-01-16T02:03:09.060Z,971.21
2018-01-16T02:05:03.399Z,971.29
2018-01-16T02:08:10.879Z,971.16
2018-01-16T02:11:58.021Z,971.29
2018-01-16T02:14:31.398Z,971.16
2018-01-16T02:17:36.610Z,971.11
2018-01-16T02:19:52.416Z,971.32
2018-01-16T02:20:52.386Z,971.21
2018-01-16T02:23:06.853Z,971.16
2018-01-16T02:24:39.130Z,971.15
2018-01-16T02:25:39.043Z,971.31
2018-01-16T02:27:34.904Z,971.21
2018-01-16T02:28:34.852Z,971.22
2018-01-16T02:30:49.311Z,971.31
2018-01-16T02:33:55.173Z,971.09
2018-01-16T02:34:55.159Z,971.08
2018-01-16T02:36:48.635Z,971.05
2018-01-16T02:37:48.440Z,971.14
2018-01-16T02:39:41.797Z,970.91
2018-01-16T02:40:41.754Z,970.89
2018-01-16T02:42:35.227Z,970.89
2018-01-16T02:45:10.384Z,970.73
2018-01-16T02:47:02.802Z,970.79
2018-01-16T02:48:35.179Z,970.70
2018-01-16T02:49:35.090Z,970.77
2018-01-16T02:51:28.551Z,970.55
2018-01-16T02:52:28.406Z,970.64
2018-01-16T02:54:42.870Z,970.58
2018-01-16T02:57:47.946Z,970.56
2018-01-16T02:58:47.789Z,970.55
2018-01-16T03:01:04.672Z,970.57
2018-01-16T03:04:09.763Z,970.55
2018-01-16T03:05:09.716Z,970.63
2018-01-16T03:07:03.217Z,970.39
2018-01-16T03:09:17.369Z,970.29
2018-01-16T03:10:17.170Z,970.33
2018-01-16T03:14:04.373Z,970.49
2018-01-16T03:17:30.455Z,970.30
2018-01-16T03:19:23.902Z,970.09
2018-01-16T03:20:56.318Z,969.99
2018-01-16T03:23:11.970Z,969.93
2018-01-16T03:25:52.347Z,969.98
2018-01-16T03:26:52.329Z,970.09
2018-01-16T03:27:31.279Z,969.93
2018-01-16T03:28:31.256Z,970.00
2018-01-16T03:29:31.259Z,970.06
2018-01-16T03:30:31.273Z,970.06
2018-01-16T03:31:52.179Z,970.18
2018-01-16T03:34:24.407Z,970.04
2018-01-16T03:36:17.694Z,970.02
2018-01-16T03:37:49.930Z,969.85
2018-01-16T03:40:03.412Z,969.85
2018-01-16T03:42:16.736Z,970.18
2018-01-16T03:44:50.937Z,970.07
2018-01-16T03:47:58.655Z,970.41
2018-01-16T03:50:14.484Z,969.99
2018-01-16T03:52:48.932Z,969.81
2018-01-16T03:54:41.675Z,969.71
2018-01-16T03:56:14.156Z,969.72
2018-01-16T03:58:27.444Z,969.74
2018-01-16T04:01:04.197Z,969.77
2018-01-16T04:02:36.851Z,969.85
2018-01-16T04:05:13.817Z,969.72
2018-01-16T04:06:46.062Z,969.72
2018-01-16T04:07:45.993Z,969.74
2018-01-16T04:11:14.763Z,969.83
2018-01-16T04:13:30.507Z,969.74
2018-01-16T04:19:13.078Z,969.91
2018-01-16T04:20:45.269Z,969.68
2018-01-16T04:21:45.229Z,969.72
2018-01-16T04:24:03.006Z,969.71
2018-01-16T04:25:55.419Z,969.71
2018-01-16T04:27:49.605Z,969.71
2018-01-16T04:30:54.794Z,969.61
2018-01-16T04:33:07.760Z,969.54
2018-01-16T04:38:30.982Z,969.60
2018-01-16T04:40:46.822Z,969.58
2018-01-16T04:43:23.550Z,969.62
2018-01-16T04:48:22.354Z,969.69
2018-01-16T04:50:15.691Z,969.67
2018-01-16T04:52:09.133Z,969.62
2018-01-16T04:53:41.356Z,969.61
2018-01-16T04:54:41.309Z,969.62
2018-01-16T04:58:10.861Z,969.63
2018-01-16T04:59:10.822Z,969.64
2018-01-16T05:01:26.982Z,969.67
2018-01-16T05:02:58.528Z,969.73
2018-01-16T05:05:11.754Z,969.67
2018-01-16T05:06:11.715Z,969.69
2018-01-16T05:11:10.757Z,969.71
2018-01-16T05:13:24.106Z,969.83
2018-01-16T05:14:23.951Z,969.79
2018-01-16T05:16:19.972Z,969.73
2018-01-16T05:18:35.658Z,969.76
2018-01-16T05:19:35.616Z,969.79
2018-01-16T05:21:50.156Z,969.72
2018-01-16T05:23:43.354Z,969.79
2018-01-16T05:25:15.701Z,969.81
2018-01-16T05:27:29.191Z,969.71
2018-01-16T05:28:28.992Z,969.71
2018-01-16T05:30:25.021Z,969.71
2018-01-16T05:32:59.499Z,969.69
2018-01-16T05:36:06.883Z,969.69
2018-01-16T05:37:06.727Z,969.70
2018-01-16T05:39:00.193Z,969.70
2018-01-16T05:40:00.073Z,969.68
2018-01-16T05:45:01.473Z,969.65
2018-01-16T05:46:01.433Z,969.62
2018-01-16T05:49:28.672Z,969.59
2018-01-16T05:50:28.482Z,969.62
2018-01-16T05:52:42.834Z,969.61
2018-01-16T05:57:23.486Z,969.53
2018-01-16T05:58:23.445Z,969.59
2018-01-16T06:01:53.099Z,969.57
2018-01-16T06:02:52.901Z,969.57
2018-01-16T06:04:46.260Z,969.58
2018-01-16T06:08:34.933Z,969.53
2018-01-16T06:09:34.893Z,969.59
2018-01-16T06:11:28.242Z,969.43
2018-01-16T06:14:05.190Z,969.42
2018-01-16T06:15:37.530Z,969.42
2018-01-16T06:16:37.371Z,969.36
2018-01-16T06:18:33.224Z,969.26
2018-01-16T06:19:33.184Z,969.26
2018-01-16T06:21:26.701Z,969.18
2018-01-16T06:22:26.503Z,969.18
2018-01-16T06:26:16.276Z,969.08
2018-01-16T06:29:42.349Z,969.07
2018-01-16T06:32:47.570Z,969.33
2018-01-16T06:33:47.529Z,969.37
2018-01-16T06:35:40.891Z,969.30
2018-01-16T06:37:54.335Z,969.21
2018-01-16T06:38:54.186Z,969.16
2018-01-16T06:42:21.117Z,969.03
2018-01-16T06:43:21.068Z,968.94
2018-01-16T06:46:49.781Z,968.80
2018-01-16T06:47:49.739Z,968.78
2018-01-16T06:49:43.113Z,968.85
2018-01-16T06:51:56.575Z,969.09
2018-01-16T06:57:41.453Z,969.30
2018-01-16T06:59:13.757Z,969.36
2018-01-16T07:00:13.593Z,969.33
2018-01-16T07:02:06.972Z,969.23
2018-01-16T07:03:06.929Z,969.19
2018-01-16T07:05:01.163Z,968.86
2018-01-16T07:10:20.247Z,969.15
2018-01-16T07:11:20.048Z,969.21
2018-01-16T07:14:48.787Z,969.16
2018-01-16T07:15:48.722Z,969.18
2018-01-16T07:18:03.094Z,969.18
2018-01-16T07:19:35.542Z,969.07
2018-01-16T07:22:12.278Z,969.00
2018-01-16T07:23:44.619Z,968.98
2018-01-16T07:26:19.069Z,968.94
2018-01-16T07:31:01.987Z,968.89
2018-01-16T07:32:01.836Z,968.86
2018-01-16T07:35:28.268Z,968.87
2018-01-16T07:37:44.219Z,968.93
2018-01-16T07:40:00.073Z,968.90
2018-01-16T07:40:59.912Z,968.92
2018-01-16T07:47:34.245Z,969.15
2018-01-16T07:48:34.093Z,969.13
2018-01-16T07:50:27.450Z,969.20
2018-01-16T07:52:40.905Z,969.19
2018-01-16T07:54:54.255Z,969.29
2018-01-16T07:55:54.102Z,969.23
2018-01-16T07:58:10.970Z,969.28
2018-01-16T07:59:43.444Z,969.32
2018-01-16T08:00:43.290Z,969.31
2018-01-16T08:02:58.592Z,969.39
2018-01-16T08:04:30.004Z,969.35
2018-01-16T08:05:29.968Z,969.29
2018-01-16T08:07:23.356Z,969.29
2018-01-16T08:09:36.847Z,969.35
2018-01-16T08:11:52.638Z,969.37
2018-01-16T08:12:52.491Z,969.42
2018-01-16T08:15:06.993Z,969.52
2018-01-16T08:16:41.672Z,969.56
2018-01-16T08:18:58.443Z,969.32
2018-01-16T08:19:57.475Z,969.48
2018-01-16T08:23:44.709Z,969.53
2018-01-16T08:27:12.016Z,969.28
2018-01-16T08:30:17.022Z,969.00
2018-01-16T08:31:16.987Z,968.82
2018-01-16T08:33:10.478Z,968.80
2018-01-16T08:34:10.325Z,968.83
2018-01-16T08:36:03.690Z,968.81
2018-01-16T08:38:40.629Z,969.12
2018-01-16T08:40:15.361Z,969.16
2018-01-16T08:42:31.196Z,969.15
2018-01-16T08:44:44.153Z,969.13
2018-01-16T08:50:28.317Z,969.24
2018-01-16T08:53:33.347Z,969.21
2018-01-16T08:54:33.301Z,969.25
2018-01-16T08:56:26.673Z,969.20
2018-01-16T08:57:26.628Z,969.19
2018-01-16T08:59:19.611Z,969.23
2018-01-16T09:00:19.444Z,969.23
2018-01-16T09:02:16.144Z,969.15
2018-01-16T09:06:02.349Z,969.15
2018-01-16T09:08:15.578Z,969.25
2018-01-16T09:14:03.859Z,969.09
2018-01-16T09:15:36.369Z,969.06
2018-01-16T09:18:10.661Z,969.08
2018-01-16T09:19:42.899Z,968.97
2018-01-16T09:22:18.078Z,968.93
2018-01-16T09:26:56.988Z,969.11
2018-01-16T09:29:32.309Z,969.08
2018-01-16T09:31:04.548Z,969.03
2018-01-16T09:34:50.762Z,969.03
2018-01-16T09:35:50.574Z,969.02
2018-01-16T09:37:46.585Z,968.94
2018-01-16T09:41:32.005Z,968.88
2018-01-16T09:42:31.962Z,968.93
2018-01-16T09:49:08.770Z,968.98
2018-01-16T09:51:22.245Z,968.91
2018-01-16T09:52:22.094Z,968.88
2018-01-16T09:55:48.283Z,968.84
2018-01-16T09:56:48.160Z,968.76
2018-01-16T10:01:52.958Z,968.82
2018-01-16T10:02:51.995Z,968.85
2018-01-16T10:07:51.950Z,968.71
2018-01-16T10:08:51.757Z,968.73
2018-01-16T10:10:47.736Z,968.73
2018-01-16T10:11:47.572Z,968.72
2018-01-16T10:13:40.943Z,968.63
2018-01-16T10:14:40.908Z,968.55
2018-01-16T10:16:36.909Z,968.50
2018-01-16T10:21:55.919Z,968.34
2018-01-16T10:25:44.506Z,968.34
2018-01-16T10:27:58.725Z,968.39
2018-01-16T10:30:12.057Z,968.48
2018-01-16T10:31:12.016Z,968.47
2018-01-16T10:33:08.038Z,968.49
2018-01-16T10:34:07.845Z,968.48
2018-01-16T10:36:22.375Z,968.50
2018-01-16T10:37:54.583Z,968.47
2018-01-16T10:38:54.524Z,968.44
2018-01-16T10:42:20.932Z,968.48
2018-01-16T10:43:20.893Z,968.51
2018-01-16T10:47:10.674Z,968.46
2018-01-16T10:49:04.663Z,968.41
2018-01-16T10:50:37.009Z,968.31
2018-01-16T10:51:36.961Z,968.26
2018-01-16T10:53:31.989Z,968.20
2018-01-16T10:56:07.496Z,968.24
2018-01-16T10:58:00.727Z,968.20
2018-01-16T10:59:35.724Z,968.13
2018-01-16T11:00:35.586Z,968.07
2018-01-16T11:02:28.932Z,968.11
2018-01-16T11:03:28.896Z,968.02
2018-01-16T11:05:24.772Z,968.08
2018-01-16T11:07:38.094Z,967.99
2018-01-16T11:08:38.053Z,967.99
2018-01-16T11:10:52.559Z,967.88
2018-01-16T11:12:24.883Z,967.84
2018-01-16T11:13:24.733Z,967.76
2018-01-16T11:15:18.092Z,967.75
2018-01-16T11:17:52.582Z,967.73
2018-01-16T11:19:25.730Z,967.72
2018-01-16T11:20:24.731Z,967.69
2018-01-16T11:22:18.943Z,967.73
2018-01-16T11:23:18.907Z,967.74
2018-01-16T11:27:08.826Z,967.75
2018-01-16T11:28:41.012Z,967.63
2018-01-16T11:32:51.746Z,967.54
2018-01-16T11:36:17.786Z,967.54
2018-01-16T11:38:11.159Z,967.49
2018-01-16T11:39:46.005Z,967.45
2018-01-16T11:40:45.966Z,967.48
2018-01-16T11:42:41.934Z,967.24
2018-01-16T11:43:41.782Z,967.34
2018-01-16T11:45:56.249Z,967.34
2018-01-16T11:50:39.081Z,967.30
2018-01-16T11:51:38.928Z,967.28
2018-01-16T11:53:54.202Z,967.15
2018-01-16T11:55:29.612Z,967.17
2018-01-16T11:56:28.102Z,967.15
2018-01-16T11:58:21.562Z,967.09
2018-01-16T12:00:34.840Z,967.00
2018-01-16T12:04:23.469Z,967.05
2018-01-16T12:06:36.949Z,967.03
2018-01-16T12:10:22.883Z,967.06
2018-01-16T12:11:22.845Z,967.08
2018-01-16T12:13:30.573Z,966.98
2018-01-16T12:14:16.166Z,966.88
2018-01-16T12:16:12.151Z,966.90
2018-01-16T12:23:13.876Z,966.85
2018-01-16T12:24:13.719Z,966.76
2018-01-16T12:26:08.110Z,966.73
2018-01-16T12:28:24.055Z,966.64
2018-01-16T12:29:23.896Z,966.64
2018-01-16T12:31:17.422Z,966.55
2018-01-16T12:32:17.222Z,966.52
2018-01-16T12:34:10.579Z,966.53
2018-01-16T12:36:45.116Z,966.42
2018-01-16T12:38:17.292Z,966.42
2018-01-16T12:43:39.822Z,966.29
2018-01-16T12:44:39.797Z,966.28
2018-01-16T12:46:33.696Z,966.33
2018-01-16T12:47:33.109Z,966.32
2018-01-16T12:49:47.640Z,966.38
2018-01-16T12:51:19.846Z,966.39
2018-01-16T12:53:54.161Z,966.41
2018-01-16T12:55:26.602Z,966.25
2018-01-16T12:56:26.461Z,966.24
2018-01-16T12:58:20.778Z,966.24
2018-01-16T13:00:54.967Z,966.17
2018-01-16T13:02:26.889Z,966.20
2018-01-16T13:05:03.891Z,966.06
2018-01-16T13:06:36.058Z,966.10
2018-01-16T13:07:36.022Z,966.11
2018-01-16T13:09:29.418Z,966.20
2018-01-16T13:12:03.866Z,966.17
2018-01-16T13:13:36.085Z,966.30
2018-01-16T13:15:52.084Z,966.44
2018-01-16T13:16:51.904Z,966.30
2018-01-16T13:21:51.062Z,966.21
2018-01-16T13:24:04.354Z,966.49
2018-01-16T13:25:04.209Z,966.45
2018-01-16T13:26:57.726Z,966.72
2018-01-16T13:27:57.532Z,966.62
2018-01-16T13:29:50.920Z,966.61
2018-01-16T13:32:04.256Z,966.95
2018-01-16T13:34:17.742Z,966.89
2018-01-16T13:35:17.547Z,967.01
2018-01-16T13:37:31.909Z,967.13
2018-01-16T13:40:37.221Z,967.26
2018-01-16T13:41:37.072Z,966.82
2018-01-16T13:43:53.945Z,966.81
2018-01-16T13:46:59.344Z,966.97
2018-01-16T13:47:58.997Z,967.07
2018-01-16T13:49:52.350Z,967.51
2018-01-16T13:52:26.803Z,967.64
2018-01-16T13:53:59.213Z,967.59
2018-01-16T13:56:35.905Z,967.56
2018-01-16T13:58:29.262Z,967.53
2018-01-16T14:00:04.256Z,967.61
2018-01-16T14:01:04.061Z,967.54
2018-01-16T14:02:57.416Z,967.65
2018-01-16T14:06:43.710Z,967.48
2018-01-16T14:08:57.004Z,967.44
2018-01-16T14:09:56.965Z,967.29
2018-01-16T14:12:11.483Z,967.41
2018-01-16T14:15:16.509Z,967.34
2018-01-16T14:19:26.191Z,967.64
2018-01-16T14:20:58.516Z,967.68
2018-01-16T14:21:58.467Z,967.81
2018-01-16T14:24:12.945Z,967.99
2018-01-16T14:26:06.184Z,967.87
2018-01-16T14:27:59.049Z,968.04
2018-01-16T14:29:31.010Z,967.93
2018-01-16T14:31:44.360Z,967.93
2018-01-16T14:32:44.194Z,967.95
2018-01-16T14:34:37.657Z,967.89
2018-01-16T14:37:12.892Z,968.03
2018-01-16T14:39:07.185Z,967.96
2018-01-16T14:40:39.405Z,968.15
2018-01-16T14:41:39.384Z,968.13
2018-01-16T14:43:53.801Z,968.22
2018-01-16T14:45:48.018Z,968.16
2018-01-16T14:47:40.446Z,968.29
2018-01-16T14:49:12.829Z,968.24
2018-01-16T14:51:26.240Z,968.28
2018-01-16T14:53:39.480Z,968.20
2018-01-16T14:55:52.852Z,968.25
2018-01-16T14:56:52.773Z,968.39
2018-01-16T14:58:48.744Z,968.39
2018-01-16T15:01:01.965Z,968.40
2018-01-16T15:03:15.309Z,968.44
2018-01-16T15:04:15.267Z,968.42
2018-01-16T15:06:11.241Z,968.50
2018-01-16T15:08:45.576Z,968.48
2018-01-16T15:10:17.798Z,968.52
2018-01-16T15:11:17.765Z,968.51
2018-01-16T15:13:11.130Z,968.72
2018-01-16T15:15:24.576Z,968.73
2018-01-16T15:17:58.821Z,968.77
2018-01-16T15:19:31.249Z,968.82
2018-01-16T15:21:44.587Z,968.87
2018-01-16T15:23:57.814Z,969.02
2018-01-16T15:24:57.773Z,969.04
2018-01-16T15:26:51.445Z,969.16
2018-01-16T15:27:51.092Z,969.16
2018-01-16T15:30:05.560Z,969.16
2018-01-16T15:31:40.302Z,969.16
2018-01-16T15:34:17.200Z,969.17
2018-01-16T15:38:55.236Z,969.23
2018-01-16T15:39:55.175Z,969.25
2018-01-16T15:41:48.533Z,969.27
2018-01-16T15:42:48.481Z,969.31
2018-01-16T15:44:41.842Z,969.33
2018-01-16T15:45:41.798Z,969.35
2018-01-16T15:47:56.224Z,969.42
2018-01-16T15:49:49.719Z,969.31
2018-01-16T15:51:21.949Z,969.39
2018-01-16T15:52:21.855Z,969.36
2018-01-16T15:54:15.321Z,969.44
2018-01-16T15:55:15.168Z,969.42
2018-01-16T15:57:11.860Z,969.41
2018-01-16T15:58:11.811Z,969.39
2018-01-16T16:00:07.794Z,969.41
2018-01-16T16:01:07.635Z,969.50
2018-01-16T16:03:03.503Z,969.56
2018-01-16T16:05:19.663Z,969.60
2018-01-16T16:06:19.308Z,969.65
2018-01-16T16:08:12.679Z,969.70
2018-01-16T16:09:12.640Z,969.69
2018-01-16T16:11:30.401Z,969.63
2018-01-16T16:13:25.336Z,969.60
2018-01-16T16:16:51.019Z,969.67
2018-01-16T16:18:23.472Z,969.73
2018-01-16T16:20:39.186Z,969.63
2018-01-16T16:24:51.759Z,969.68
2018-01-16T16:26:21.504Z,969.64
2018-01-16T16:28:34.949Z,969.68
2018-01-16T16:29:34.800Z,969.65
2018-01-16T16:31:49.172Z,969.61
2018-01-16T16:33:21.510Z,969.59
2018-01-16T16:34:21.470Z,969.57
2018-01-16T16:36:38.393Z,969.57
2018-01-16T16:38:10.859Z,969.51
2018-01-16T16:40:24.118Z,969.48
2018-01-16T16:41:24.036Z,969.52
2018-01-16T16:45:13.660Z,969.59
2018-01-16T16:47:09.354Z,969.60
2018-01-16T16:48:41.842Z,969.60
2018-01-16T16:49:41.643Z,969.62
2018-01-16T16:51:35.080Z,969.65
2018-01-16T16:52:35.016Z,969.61
2018-01-16T16:54:28.367Z,969.71
2018-01-16T16:55:28.325Z,969.69
2018-01-16T16:57:21.797Z,969.72
2018-01-16T16:58:21.643Z,969.78
2018-01-16T17:02:11.355Z,969.96
2018-01-16T17:03:43.581Z,969.98
2018-01-16T17:09:28.536Z,970.01
2018-01-16T17:11:00.978Z,970.01
2018-01-16T17:13:37.820Z,969.98
2018-01-16T17:15:10.042Z,969.96
2018-01-16T17:18:58.804Z,969.94
2018-01-16T17:21:12.160Z,969.96
2018-01-16T17:23:25.502Z,969.93
2018-01-16T17:24:25.437Z,969.95
2018-01-16T17:26:39.945Z,969.97
2018-01-16T17:29:45.023Z,969.94
2018-01-16T17:30:44.829Z,969.91
2018-01-16T17:32:38.213Z,969.98
2018-01-16T17:33:38.202Z,969.94
2018-01-16T17:35:31.623Z,969.98
2018-01-16T17:37:44.996Z,969.99
2018-01-16T17:38:44.816Z,970.07
2018-01-16T17:40:38.339Z,970.02
2018-01-16T17:42:51.735Z,969.97
2018-01-16T17:43:51.538Z,969.92
2018-01-16T17:47:41.135Z,969.90
2018-01-16T17:52:40.166Z,969.86
2018-01-16T17:55:45.345Z,969.87
2018-01-16T17:56:45.231Z,969.85
2018-01-16T18:00:32.394Z,969.84
2018-01-16T18:02:04.720Z,969.84
2018-01-16T18:03:04.673Z,969.89
2018-01-16T18:04:58.186Z,969.83
2018-01-16T18:05:57.987Z,969.88
2018-01-16T18:09:47.727Z,969.74
2018-01-16T18:11:20.061Z,969.77
2018-01-16T18:13:33.558Z,969.77
2018-01-16T18:14:33.355Z,969.76
2018-01-16T18:16:26.820Z,969.75
2018-01-16T18:17:26.687Z,969.82
2018-01-16T18:19:22.534Z,969.79
2018-01-16T18:20:22.475Z,969.79
2018-01-16T18:22:16.790Z,969.77
2018-01-16T18:24:53.652Z,969.80
2018-01-16T18:26:46.862Z,969.83
2018-01-16T18:28:19.388Z,969.87
2018-01-16T18:32:07.927Z,969.95
2018-01-16T18:35:56.653Z,969.86
2018-01-16T18:36:56.473Z,969.87
2018-01-16T18:40:22.677Z,969.88
2018-01-16T18:41:22.640Z,969.85
2018-01-16T18:43:15.993Z,969.87
2018-01-16T18:47:02.609Z,969.80
2018-01-16T18:48:02.464Z,969.99
2018-01-16T18:51:31.457Z,969.85
2018-01-16T18:55:22.685Z,969.84
2018-01-16T18:57:36.020Z,969.87
2018-01-16T19:00:11.315Z,969.94
2018-01-16T19:03:16.234Z,969.85
2018-01-16T19:04:16.200Z,969.83
2018-01-16T19:06:30.692Z,969.87
2018-01-16T19:08:23.901Z,969.88
2018-01-16T19:10:16.744Z,969.93
2018-01-16T19:11:51.604Z,969.95
2018-01-16T19:14:07.462Z,969.91
2018-01-16T19:15:07.408Z,969.90
2018-01-16T19:17:01.895Z,969.91
2018-01-16T19:18:01.695Z,969.88
2018-01-16T19:21:27.889Z,969.96
2018-01-16T19:22:27.864Z,969.94
2018-01-16T19:24:21.191Z,969.91
2018-01-16T19:25:21.161Z,969.89
2018-01-16T19:27:14.659Z,969.91
2018-01-16T19:28:14.481Z,969.85
2018-01-16T19:30:28.879Z,969.85
2018-01-16T19:33:36.584Z,970.03
2018-01-16T19:34:36.545Z,970.03
2018-01-16T19:36:29.896Z,970.05
2018-01-16T19:37:29.851Z,970.00
2018-01-16T19:39:23.203Z,969.97
2018-01-16T19:41:57.545Z,970.01
2018-01-16T19:43:30.057Z,970.01
2018-01-16T19:44:29.857Z,970.05
2018-01-16T19:48:17.784Z,970.06
2018-01-16T19:49:52.754Z,970.10
2018-01-16T19:50:52.585Z,970.10
2018-01-16T19:52:46.112Z,970.10
2018-01-16T19:55:01.781Z,970.05
2018-01-16T19:57:39.536Z,969.98
2018-01-16T19:59:10.963Z,969.94
2018-01-16T20:04:30.869Z,969.79
2018-01-16T20:07:07.693Z,969.71
2018-01-16T20:08:43.431Z,969.69
2018-01-16T20:09:43.278Z,969.69
2018-01-16T20:11:37.774Z,969.62
2018-01-16T20:12:37.591Z,969.61
2018-01-16T20:14:30.948Z,969.59
2018-01-16T20:16:45.238Z,969.63
2018-01-16T20:17:44.246Z,969.64
2018-01-16T20:19:58.624Z,969.70
2018-01-16T20:21:53.096Z,969.71
2018-01-16T20:25:00.622Z,969.71
2018-01-16T20:26:00.575Z,969.72
2018-01-16T20:27:54.036Z,969.67
2018-01-16T20:28:53.887Z,969.74
2018-01-16T20:38:52.285Z,969.77
2018-01-16T20:40:45.476Z,969.82
2018-01-16T20:42:17.934Z,969.86
2018-01-16T20:43:17.784Z,969.85
2018-01-16T20:45:32.135Z,969.78
2018-01-16T20:47:25.486Z,969.81
2018-01-16T20:49:18.985Z,969.85
2018-01-16T20:50:51.279Z,969.83
2018-01-16T20:53:25.518Z,969.90
2018-01-16T20:54:57.850Z,969.88
2018-01-16T20:55:57.807Z,969.84
2018-01-16T20:57:51.187Z,969.92
2018-01-16T20:58:51.130Z,969.89
2018-01-16T21:00:44.653Z,969.95
2018-01-16T21:01:44.448Z,969.90
2018-01-16T21:03:40.458Z,969.97
2018-01-16T21:04:40.261Z,969.91
2018-01-16T21:06:33.732Z,969.95
2018-01-16T21:08:49.482Z,970.06
2018-01-16T21:09:49.435Z,970.12
2018-01-16T21:11:42.907Z,970.17
2018-01-16T21:12:42.751Z,970.18
2018-01-16T21:14:36.218Z,970.21
2018-01-16T21:16:51.947Z,970.24
2018-01-16T21:21:04.327Z,970.20
2018-01-16T21:22:57.466Z,970.19
2018-01-16T21:24:50.713Z,970.15
2018-01-16T21:26:44.022Z,970.19
2018-01-16T21:28:16.482Z,970.15
2018-01-16T21:30:29.720Z,970.14
2018-01-16T21:31:29.658Z,970.18
2018-01-16T21:33:23.130Z,970.10
2018-01-16T21:37:11.612Z,970.18
2018-01-16T21:38:11.569Z,970.16
2018-01-16T21:41:37.811Z,970.14
2018-01-16T21:42:37.757Z,970.19
2018-01-16T21:44:31.097Z,970.13
2018-01-16T21:48:39.161Z,970.09
2018-01-16T21:50:11.505Z,970.07
2018-01-16T21:52:45.832Z,970.11
2018-01-16T21:54:18.162Z,970.05
2018-01-16T21:56:34.128Z,970.04
2018-01-16T21:58:48.452Z,970.17
2018-01-16T22:01:00.692Z,970.18
2018-01-16T22:02:00.649Z,970.24
2018-01-16T22:03:54.146Z,970.20
2018-01-16T22:04:53.965Z,970.24
2018-01-16T22:07:08.318Z,970.21
2018-01-16T22:09:01.676Z,970.16
2018-01-16T22:10:34.026Z,970.19
2018-01-16T22:11:33.969Z,970.14
2018-01-16T22:13:27.350Z,970.15
2018-01-16T22:14:27.293Z,970.14
2018-01-16T22:16:41.652Z,970.16
2018-01-16T22:18:13.991Z,970.16
2018-01-16T22:19:13.946Z,970.15
2018-01-16T22:21:10.750Z,970.14
2018-01-16T22:22:10.589Z,970.08
2018-01-16T22:25:37.480Z,970.01
2018-01-16T22:27:50.972Z,969.96
2018-01-16T22:28:50.781Z,969.97
2018-01-16T22:30:45.053Z,969.95
2018-01-16T22:32:57.473Z,969.93
2018-01-16T22:35:10.966Z,969.97
2018-01-16T22:38:56.992Z,969.95
2018-01-16T22:41:31.437Z,969.95
2018-01-16T22:43:05.389Z,969.95
2018-01-16T22:44:04.447Z,969.98
2018-01-16T22:46:00.297Z,969.94
2018-01-16T22:47:00.252Z,969.99
2018-01-16T22:48:54.557Z,970.03
2018-01-16T22:49:53.564Z,970.02
2018-01-16T22:53:40.662Z,970.12
2018-01-16T22:55:13.098Z,970.14
2018-01-16T22:56:12.942Z,970.14
2018-01-16T22:58:06.286Z,970.14
2018-01-16T22:59:06.247Z,970.13
2018-01-16T23:01:20.717Z,970.08
2018-01-16T23:03:14.108Z,970.17
2018-01-16T23:06:40.012Z,970.17
2018-01-16T23:08:33.664Z,970.10
2018-01-16T23:10:06.635Z,970.12
2018-01-16T23:12:19.039Z,970.09
2018-01-16T23:14:32.501Z,970.09
2018-01-16T23:15:32.349Z,970.12
2018-01-16T23:17:25.808Z,970.11
2018-01-16T23:20:00.195Z,970.11
2018-01-16T23:21:32.408Z,970.13
2018-01-16T23:27:14.976Z,970.17
2018-01-16T23:29:08.169Z,970.23
2018-01-16T23:30:40.503Z,970.21
2018-01-16T23:31:40.458Z,970.18
2018-01-16T23:33:55.008Z,970.18
2018-01-16T23:35:28.086Z,970.17
2018-01-16T23:37:40.484Z,970.13
2018-01-16T23:41:30.060Z,970.15
2018-01-16T23:42:29.907Z,970.10
2018-01-16T23:44:23.264Z,970.10
2018-01-16T23:46:57.618Z,970.12
2018-01-16T23:48:30.086Z,970.07
2018-01-16T23:49:29.926Z,970.08
2018-01-16T23:51:44.279Z,970.12
2018-01-16T23:53:37.725Z,970.16
2018-01-16T23:56:45.173Z,970.14
2018-01-16T23:59:22.124Z,970.09
