createdAt,value
2018-08-24T00:00:02.634Z,99.99
2018-08-24T00:01:02.566Z,99.99
2018-08-24T00:02:02.507Z,99.99
2018-08-24T00:03:02.456Z,99.99
2018-08-24T00:04:02.342Z,99.99
2018-08-24T00:05:02.307Z,99.99
2018-08-24T00:06:02.174Z,99.99
2018-08-24T00:07:02.104Z,99.99
2018-08-24T00:08:02.088Z,99.99
2018-08-24T00:09:01.966Z,99.99
2018-08-24T00:10:01.854Z,99.99
2018-08-24T00:11:01.935Z,99.99
2018-08-24T00:12:01.694Z,99.99
2018-08-24T00:13:01.654Z,99.99
2018-08-24T00:14:01.540Z,99.99
2018-08-24T00:15:01.477Z,99.99
2018-08-24T00:16:01.388Z,99.99
2018-08-24T00:17:01.317Z,99.99
2018-08-24T00:18:01.264Z,99.99
2018-08-24T00:19:01.160Z,99.99
2018-08-24T00:20:01.066Z,99.99
2018-08-24T00:21:01.089Z,99.99
2018-08-24T00:22:00.914Z,99.99
2018-08-24T00:23:00.911Z,99.99
2018-08-24T00:24:00.868Z,99.99
2018-08-24T00:25:00.675Z,99.99
2018-08-24T00:26:00.619Z,99.99
2018-08-24T00:27:00.574Z,99.99
2018-08-24T00:28:00.438Z,99.99
2018-08-24T00:29:01.383Z,99.99
2018-08-24T00:30:00.285Z,99.99
2018-08-24T00:32:42.297Z,99.99
2018-08-24T00:33:42.269Z,99.99
2018-08-24T00:34:42.139Z,99.99
2018-08-24T00:35:42.066Z,99.99
2018-08-24T00:36:42.001Z,99.99
2018-08-24T00:37:41.922Z,99.99
2018-08-24T00:38:41.850Z,99.99
2018-08-24T00:39:41.753Z,99.99
2018-08-24T00:40:41.674Z,99.99
2018-08-24T00:41:41.594Z,99.99
2018-08-24T00:42:41.576Z,99.99
2018-08-24T00:43:41.471Z,99.99
2018-08-24T00:44:41.351Z,99.99
2018-08-24T00:45:41.285Z,99.99
2018-08-24T00:46:41.200Z,99.99
2018-08-24T00:49:23.649Z,99.99
2018-08-24T00:50:23.282Z,99.99
2018-08-24T00:51:23.167Z,99.99
2018-08-24T00:52:23.073Z,99.99
2018-08-24T00:53:22.995Z,99.99
2018-08-24T00:54:22.939Z,99.99
2018-08-24T00:55:22.825Z,99.99
2018-08-24T00:56:22.759Z,99.99
2018-08-24T00:57:22.675Z,99.99
2018-08-24T00:58:22.608Z,99.99
2018-08-24T00:59:22.550Z,99.99
2018-08-24T01:00:22.447Z,99.99
2018-08-24T01:01:22.356Z,99.99
2018-08-24T01:04:04.312Z,99.99
2018-08-24T01:05:25.357Z,99.99
2018-08-24T01:06:04.154Z,99.99
2018-08-24T01:07:04.090Z,99.99
2018-08-24T01:08:03.989Z,99.99
2018-08-24T01:09:04.937Z,99.99
2018-08-24T01:10:03.865Z,99.99
2018-08-24T01:11:03.763Z,99.99
2018-08-24T01:12:03.690Z,99.99
2018-08-24T01:13:03.650Z,99.99
2018-08-24T01:14:03.520Z,99.99
2018-08-24T01:15:04.456Z,99.99
2018-08-24T01:16:03.379Z,99.99
2018-08-24T01:17:03.292Z,99.99
2018-08-24T01:18:03.226Z,99.99
2018-08-24T01:19:03.133Z,99.99
2018-08-24T01:20:03.066Z,99.99
2018-08-24T01:21:02.974Z,99.99
2018-08-24T01:22:02.889Z,99.99
2018-08-24T01:24:44.815Z,99.99
2018-08-24T01:25:44.777Z,99.99
2018-08-24T01:26:44.783Z,99.99
2018-08-24T01:27:44.593Z,99.99
2018-08-24T01:28:44.504Z,99.99
2018-08-24T01:29:44.615Z,99.99
2018-08-24T01:30:44.357Z,99.99
2018-08-24T01:31:44.314Z,99.99
2018-08-24T01:32:44.184Z,99.99
2018-08-24T01:33:44.115Z,99.99
2018-08-24T01:34:44.036Z,99.99
2018-08-24T01:35:43.972Z,99.99
2018-08-24T01:36:43.874Z,99.99
2018-08-24T01:39:25.829Z,99.99
2018-08-24T01:40:25.747Z,99.99
2018-08-24T01:41:25.677Z,99.99
2018-08-24T01:42:25.598Z,99.99
2018-08-24T01:43:25.505Z,99.99
2018-08-24T01:44:25.443Z,99.99
2018-08-24T01:45:25.345Z,99.99
2018-08-24T01:46:25.296Z,99.99
2018-08-24T01:47:25.194Z,99.99
2018-08-24T01:48:25.128Z,99.99
2018-08-24T01:49:25.024Z,99.99
2018-08-24T01:50:24.979Z,99.99
2018-08-24T01:51:24.900Z,99.99
2018-08-24T01:52:24.827Z,99.99
2018-08-24T01:53:24.725Z,99.99
2018-08-24T01:54:24.664Z,99.99
2018-08-24T01:55:24.565Z,99.99
2018-08-24T01:56:24.504Z,99.99
2018-08-24T01:57:24.422Z,99.99
2018-08-24T01:58:24.330Z,99.99
2018-08-24T01:59:24.253Z,99.99
2018-08-24T02:00:24.169Z,99.99
2018-08-24T02:01:24.084Z,99.99
2018-08-24T02:02:24.034Z,99.99
2018-08-24T02:03:23.928Z,99.99
2018-08-24T02:04:23.856Z,99.99
2018-08-24T02:05:23.776Z,99.99
2018-08-24T02:06:23.704Z,99.99
2018-08-24T02:08:23.541Z,99.99
2018-08-24T02:09:23.565Z,99.99
2018-08-24T02:10:23.385Z,99.99
2018-08-24T02:11:23.297Z,99.99
2018-08-24T02:12:23.284Z,99.99
2018-08-24T02:13:23.145Z,99.99
2018-08-24T02:14:23.119Z,99.99
2018-08-24T02:15:22.988Z,99.99
2018-08-24T02:18:04.864Z,99.99
2018-08-24T02:19:04.763Z,99.99
2018-08-24T02:20:04.686Z,99.99
2018-08-24T02:21:04.600Z,99.99
2018-08-24T02:22:04.512Z,99.99
2018-08-24T02:23:05.540Z,99.99
2018-08-24T02:24:04.356Z,99.99
2018-08-24T02:25:04.285Z,99.99
2018-08-24T02:26:04.202Z,99.99
2018-08-24T02:27:04.171Z,99.99
2018-08-24T02:30:11.872Z,99.99
2018-08-24T02:31:11.806Z,99.99
2018-08-24T02:32:11.680Z,99.99
2018-08-24T02:36:07.867Z,99.99
2018-08-24T02:37:07.758Z,99.99
2018-08-24T02:38:07.709Z,99.99
2018-08-24T02:39:07.637Z,99.99
2018-08-24T02:40:07.527Z,99.99
2018-08-24T02:41:07.444Z,99.99
2018-08-24T02:43:49.379Z,99.99
2018-08-24T02:44:49.273Z,99.99
2018-08-24T02:48:31.502Z,99.99
2018-08-24T02:49:31.290Z,99.99
2018-08-24T02:50:31.179Z,99.99
2018-08-24T02:51:31.246Z,99.99
2018-08-24T02:52:31.028Z,99.99
2018-08-24T02:53:30.950Z,99.99
2018-08-24T02:54:30.890Z,99.99
2018-08-24T02:55:30.795Z,99.99
2018-08-24T02:56:30.714Z,99.99
2018-08-24T02:57:30.637Z,99.99
2018-08-24T02:58:30.547Z,99.99
2018-08-24T02:59:30.472Z,99.99
2018-08-24T03:00:30.421Z,99.99
2018-08-24T03:01:30.349Z,99.99
2018-08-24T03:02:30.246Z,99.99
2018-08-24T03:03:30.169Z,99.99
2018-08-24T03:04:30.079Z,99.99
2018-08-24T03:05:30.179Z,99.99
2018-08-24T03:06:29.924Z,99.99
2018-08-24T03:07:30.005Z,99.99
2018-08-24T03:08:29.765Z,99.99
2018-08-24T03:09:29.689Z,99.99
2018-08-24T03:10:29.625Z,99.99
2018-08-24T03:11:29.526Z,99.99
2018-08-24T03:12:29.448Z,99.99
2018-08-24T03:13:29.366Z,99.99
2018-08-24T03:14:29.289Z,99.99
2018-08-24T03:15:29.244Z,99.99
2018-08-24T03:16:29.171Z,99.99
2018-08-24T03:17:29.056Z,99.99
2018-08-24T03:18:28.980Z,99.99
2018-08-24T03:19:28.898Z,99.99
2018-08-24T03:20:28.852Z,99.99
2018-08-24T03:21:28.758Z,99.99
2018-08-24T03:22:28.651Z,99.99
2018-08-24T03:23:28.580Z,99.99
2018-08-24T03:24:28.514Z,99.99
2018-08-24T03:25:28.445Z,99.99
2018-08-24T03:26:28.357Z,99.99
2018-08-24T03:27:28.327Z,99.99
2018-08-24T03:28:28.178Z,99.99
2018-08-24T03:29:28.119Z,99.99
2018-08-24T03:30:28.018Z,99.99
2018-08-24T03:31:27.960Z,99.99
2018-08-24T03:32:27.862Z,99.99
2018-08-24T03:33:27.795Z,99.99
2018-08-24T03:34:27.715Z,99.99
2018-08-24T03:35:27.636Z,99.99
2018-08-24T03:36:27.591Z,99.99
2018-08-24T03:37:27.470Z,99.99
2018-08-24T03:38:27.390Z,99.99
2018-08-24T03:41:09.378Z,99.99
2018-08-24T03:42:09.315Z,99.99
2018-08-24T03:43:09.201Z,99.99
2018-08-24T03:44:09.128Z,99.99
2018-08-24T03:45:09.042Z,99.99
2018-08-24T03:47:50.877Z,99.99
2018-08-24T03:48:50.794Z,99.99
2018-08-24T03:49:50.706Z,99.99
2018-08-24T03:50:50.626Z,99.99
2018-08-24T03:51:50.621Z,99.99
2018-08-24T03:52:51.528Z,99.99
2018-08-24T03:53:50.382Z,99.99
2018-08-24T03:54:50.386Z,99.99
2018-08-24T03:55:50.222Z,99.99
2018-08-24T03:56:50.148Z,99.99
2018-08-24T03:57:50.221Z,99.99
2018-08-24T03:58:49.999Z,99.99
2018-08-24T03:59:49.935Z,99.99
2018-08-24T04:02:31.887Z,99.99
2018-08-24T04:03:31.798Z,99.99
2018-08-24T04:04:31.719Z,99.99
2018-08-24T04:05:31.633Z,99.99
2018-08-24T04:06:31.548Z,99.99
2018-08-24T04:07:31.509Z,99.99
2018-08-24T04:08:31.412Z,99.99
2018-08-24T04:09:31.313Z,99.99
2018-08-24T04:10:31.237Z,99.99
2018-08-24T04:11:31.151Z,99.99
2018-08-24T04:12:31.066Z,99.99
2018-08-24T04:13:31.017Z,99.99
2018-08-24T04:14:30.930Z,99.99
2018-08-24T04:15:30.844Z,99.99
2018-08-24T04:16:30.754Z,99.99
2018-08-24T04:17:30.677Z,99.99
2018-08-24T04:18:30.653Z,99.99
2018-08-24T04:19:30.627Z,99.99
2018-08-24T04:20:30.432Z,99.99
2018-08-24T04:21:30.446Z,99.99
2018-08-24T04:22:30.282Z,99.99
2018-08-24T04:26:19.873Z,99.99
2018-08-24T04:27:19.809Z,99.99
2018-08-24T04:28:21.818Z,99.99
2018-08-24T04:29:19.648Z,99.99
2018-08-24T04:31:19.491Z,99.99
2018-08-24T04:32:19.491Z,99.99
2018-08-24T04:33:19.313Z,99.99
2018-08-24T04:34:19.338Z,99.99
2018-08-24T04:35:19.156Z,99.99
2018-08-24T04:36:19.111Z,99.99
2018-08-24T04:37:18.991Z,99.99
2018-08-24T04:38:18.925Z,99.99
2018-08-24T04:39:18.855Z,99.99
2018-08-24T04:40:18.944Z,99.99
2018-08-24T04:41:18.687Z,99.99
2018-08-24T04:42:18.646Z,99.99
2018-08-24T04:43:18.521Z,99.99
2018-08-24T04:44:18.482Z,99.99
2018-08-24T04:45:18.485Z,99.99
2018-08-24T04:46:18.297Z,99.99
2018-08-24T04:47:18.220Z,99.99
2018-08-24T04:48:18.291Z,99.99
2018-08-24T04:49:18.044Z,99.99
2018-08-24T04:50:18.115Z,99.99
2018-08-24T04:51:17.965Z,99.99
2018-08-24T04:52:17.880Z,99.99
2018-08-24T04:53:17.733Z,99.99
2018-08-24T04:55:59.894Z,99.99
2018-08-24T04:56:59.806Z,99.99
2018-08-24T04:57:59.753Z,99.99
2018-08-24T04:58:59.653Z,99.99
2018-08-24T04:59:59.599Z,99.99
2018-08-24T05:02:41.392Z,99.99
2018-08-24T05:03:41.304Z,99.99
2018-08-24T05:04:41.225Z,99.99
2018-08-24T05:05:41.202Z,99.99
2018-08-24T05:06:41.077Z,99.99
2018-08-24T05:07:40.987Z,99.99
2018-08-24T05:08:40.904Z,99.99
2018-08-24T05:09:40.941Z,99.99
2018-08-24T05:10:40.749Z,99.99
2018-08-24T05:11:40.795Z,99.99
2018-08-24T05:12:40.594Z,99.99
2018-08-24T05:13:40.523Z,99.99
2018-08-24T05:14:40.425Z,99.99
2018-08-24T05:15:40.482Z,99.99
2018-08-24T05:16:40.297Z,99.99
2018-08-24T05:17:40.276Z,99.99
2018-08-24T05:18:40.140Z,99.99
2018-08-24T05:19:40.081Z,99.99
2018-08-24T05:20:39.949Z,99.99
2018-08-24T05:21:40.040Z,99.99
2018-08-24T05:22:39.834Z,99.99
2018-08-24T05:23:39.803Z,99.99
2018-08-24T05:24:39.803Z,99.99
2018-08-24T05:25:39.613Z,99.99
2018-08-24T05:26:39.478Z,99.99
2018-08-24T05:27:39.514Z,99.99
2018-08-24T05:28:39.325Z,99.99
2018-08-24T05:29:39.324Z,99.99
2018-08-24T05:30:39.164Z,99.99
2018-08-24T05:31:39.158Z,99.99
2018-08-24T05:32:39.029Z,99.99
2018-08-24T05:33:39.069Z,99.99
2018-08-24T05:34:38.840Z,99.99
2018-08-24T05:35:38.902Z,99.99
2018-08-24T05:36:38.689Z,99.99
2018-08-24T05:37:38.713Z,99.99
2018-08-24T05:38:38.545Z,99.99
2018-08-24T05:39:38.584Z,99.99
2018-08-24T05:40:38.384Z,99.99
2018-08-24T05:41:46.343Z,99.99
2018-08-24T05:42:38.252Z,99.99
2018-08-24T05:45:20.396Z,99.99
2018-08-24T05:46:20.319Z,99.99
2018-08-24T05:47:20.235Z,99.99
2018-08-24T05:48:20.176Z,99.99
2018-08-24T05:49:20.075Z,99.99
2018-08-24T05:50:20.007Z,99.99
2018-08-24T05:51:19.912Z,99.99
2018-08-24T05:52:19.845Z,99.99
2018-08-24T05:53:19.779Z,99.99
2018-08-24T05:54:19.690Z,99.99
2018-08-24T05:55:19.600Z,99.99
2018-08-24T05:56:19.540Z,99.99
2018-08-24T05:57:19.480Z,99.99
2018-08-24T05:58:19.389Z,99.99
2018-08-24T05:59:19.283Z,99.99
2018-08-24T06:00:19.334Z,99.99
2018-08-24T06:01:19.127Z,99.99
2018-08-24T06:02:19.050Z,99.99
2018-08-24T06:03:19.133Z,99.99
2018-08-24T06:04:18.894Z,99.99
2018-08-24T06:05:18.804Z,99.99
2018-08-24T06:06:18.735Z,99.99
2018-08-24T06:07:18.655Z,99.99
2018-08-24T06:08:18.601Z,99.99
2018-08-24T06:09:18.541Z,99.99
2018-08-24T06:10:18.456Z,99.99
2018-08-24T06:11:18.345Z,99.99
2018-08-24T06:12:18.264Z,99.99
2018-08-24T06:13:18.293Z,99.99
2018-08-24T06:14:18.123Z,99.99
2018-08-24T06:15:18.020Z,99.99
2018-08-24T06:16:18.092Z,99.99
2018-08-24T06:17:17.855Z,99.99
2018-08-24T06:18:17.811Z,99.99
2018-08-24T06:19:17.713Z,99.99
2018-08-24T06:20:17.636Z,99.99
2018-08-24T06:21:17.543Z,99.99
2018-08-24T06:22:17.486Z,99.99
2018-08-24T06:23:17.389Z,99.99
2018-08-24T06:24:18.358Z,99.99
2018-08-24T06:25:17.232Z,99.99
2018-08-24T06:26:17.154Z,99.99
2018-08-24T06:27:17.074Z,99.99
2018-08-24T06:28:17.002Z,99.99
2018-08-24T06:29:16.932Z,99.99
2018-08-24T06:30:16.841Z,99.99
2018-08-24T06:31:16.760Z,99.99
2018-08-24T06:32:16.671Z,99.99
2018-08-24T06:33:16.602Z,99.99
2018-08-24T06:34:17.562Z,99.99
2018-08-24T06:35:16.459Z,99.99
2018-08-24T06:36:16.374Z,99.99
2018-08-24T06:37:16.273Z,99.99
2018-08-24T06:38:16.202Z,99.99
2018-08-24T06:39:16.267Z,99.99
2018-08-24T06:40:16.071Z,99.99
2018-08-24T06:41:15.966Z,99.99
2018-08-24T06:42:15.897Z,99.99
2018-08-24T06:43:15.798Z,99.99
2018-08-24T06:44:15.740Z,99.99
2018-08-24T06:45:15.664Z,99.99
2018-08-24T06:46:15.592Z,99.99
2018-08-24T06:47:15.540Z,99.99
2018-08-24T06:48:15.410Z,99.99
2018-08-24T06:49:15.353Z,99.99
2018-08-24T06:50:15.270Z,99.99
2018-08-24T06:51:15.165Z,99.99
2018-08-24T06:52:15.108Z,99.99
2018-08-24T06:53:15.136Z,99.99
2018-08-24T06:54:14.937Z,99.99
2018-08-24T06:55:14.921Z,99.99
2018-08-24T06:56:14.793Z,99.99
2018-08-24T06:57:14.691Z,99.99
2018-08-24T06:58:14.643Z,99.99
2018-08-24T06:59:14.549Z,99.99
2018-08-24T07:00:14.502Z,99.99
2018-08-24T07:01:14.385Z,99.99
2018-08-24T07:02:14.315Z,99.99
2018-08-24T07:03:14.227Z,99.99
2018-08-24T07:04:14.157Z,99.99
2018-08-24T07:05:14.110Z,99.99
2018-08-24T07:06:13.986Z,99.99
2018-08-24T07:07:13.910Z,99.99
2018-08-24T07:08:13.826Z,99.99
2018-08-24T07:09:13.765Z,99.99
2018-08-24T07:11:55.933Z,99.99
2018-08-24T07:12:55.898Z,99.99
2018-08-24T07:13:55.767Z,99.99
2018-08-24T07:16:37.941Z,99.99
2018-08-24T07:17:37.850Z,99.99
2018-08-24T07:18:37.762Z,99.99
2018-08-24T07:19:37.691Z,99.99
2018-08-24T07:20:37.611Z,99.99
2018-08-24T07:21:37.577Z,99.99
2018-08-24T07:22:37.472Z,99.99
2018-08-24T07:23:37.373Z,99.99
2018-08-24T07:24:37.402Z,99.99
2018-08-24T07:25:37.241Z,99.99
2018-08-24T07:26:37.166Z,99.99
2018-08-24T07:29:19.432Z,99.99
2018-08-24T07:32:01.466Z,99.99
2018-08-24T07:34:43.494Z,99.99
2018-08-24T07:35:43.394Z,99.99
2018-08-24T07:36:43.315Z,99.99
2018-08-24T07:37:43.357Z,99.99
2018-08-24T07:38:43.152Z,99.99
2018-08-24T07:39:43.076Z,99.99
2018-08-24T07:40:42.953Z,99.99
2018-08-24T07:41:42.976Z,99.99
2018-08-24T07:42:42.820Z,99.99
2018-08-24T07:43:42.735Z,99.99
2018-08-24T07:44:42.647Z,99.99
2018-08-24T07:45:42.714Z,99.99
2018-08-24T07:46:42.497Z,99.99
2018-08-24T07:47:42.463Z,99.99
2018-08-24T07:48:42.322Z,99.99
2018-08-24T07:51:24.429Z,99.99
2018-08-24T07:52:24.374Z,99.99
2018-08-24T07:53:24.308Z,99.99
2018-08-24T07:56:06.445Z,99.99
2018-08-24T07:58:48.453Z,99.99
2018-08-24T07:59:48.359Z,99.99
2018-08-24T08:00:48.277Z,99.99
2018-08-24T08:01:48.218Z,99.99
2018-08-24T08:02:48.145Z,99.99
2018-08-24T08:03:48.082Z,99.99
2018-08-24T08:04:47.960Z,99.99
2018-08-24T08:05:47.895Z,99.99
2018-08-24T08:06:47.872Z,99.99
2018-08-24T08:07:47.735Z,99.99
2018-08-24T08:08:47.677Z,99.99
2018-08-24T08:09:47.618Z,99.99
2018-08-24T08:10:47.488Z,99.99
2018-08-24T08:13:29.644Z,99.99
2018-08-24T08:14:29.372Z,99.99
2018-08-24T08:15:29.277Z,99.99
2018-08-24T08:16:29.212Z,99.99
2018-08-24T08:17:29.128Z,99.99
2018-08-24T08:18:30.101Z,99.99
2018-08-24T08:19:28.952Z,99.99
2018-08-24T08:20:28.913Z,99.99
2018-08-24T08:21:28.857Z,99.99
2018-08-24T08:24:11.007Z,99.99
2018-08-24T08:25:10.881Z,99.99
2018-08-24T08:26:10.794Z,99.99
2018-08-24T08:28:52.970Z,99.99
2018-08-24T08:29:52.922Z,99.99
2018-08-24T08:30:52.780Z,99.99
2018-08-24T08:31:52.711Z,99.99
2018-08-24T08:32:52.630Z,99.99
2018-08-24T08:33:52.576Z,99.99
2018-08-24T08:34:52.466Z,99.99
2018-08-24T08:35:52.398Z,99.99
2018-08-24T08:36:52.322Z,99.99
2018-08-24T08:37:52.254Z,99.99
2018-08-24T08:38:52.209Z,99.99
2018-08-24T08:39:52.140Z,99.99
2018-08-24T08:40:52.008Z,99.99
2018-08-24T08:43:34.016Z,99.99
2018-08-24T08:44:33.899Z,99.99
2018-08-24T08:45:33.791Z,99.99
2018-08-24T08:46:33.730Z,99.99
2018-08-24T08:47:33.626Z,99.99
2018-08-24T08:48:33.551Z,99.99
2018-08-24T08:49:33.556Z,99.99
2018-08-24T08:50:33.402Z,99.88
2018-08-24T08:51:33.314Z,99.11
2018-08-24T08:52:33.245Z,97.24
2018-08-24T08:53:33.199Z,94.64
2018-08-24T08:54:33.111Z,93.15
2018-08-24T08:55:33.011Z,90.50
2018-08-24T08:56:32.932Z,90.55
2018-08-24T08:57:32.850Z,89.00
2018-08-24T08:58:32.776Z,87.06
2018-08-24T08:59:32.716Z,85.96
2018-08-24T09:00:32.613Z,85.91
2018-08-24T09:01:32.523Z,85.42
2018-08-24T09:02:32.457Z,86.54
2018-08-24T09:03:32.364Z,86.92
2018-08-24T09:06:14.525Z,91.84
2018-08-24T09:07:14.394Z,91.75
2018-08-24T09:08:14.291Z,92.08
2018-08-24T09:09:14.235Z,93.10
2018-08-24T09:10:14.163Z,93.96
2018-08-24T09:11:15.091Z,94.73
2018-08-24T09:12:14.002Z,94.35
2018-08-24T09:14:55.963Z,90.44
2018-08-24T09:15:55.903Z,90.30
2018-08-24T09:16:55.883Z,91.17
2018-08-24T09:17:55.735Z,89.24
2018-08-24T09:18:55.655Z,90.73
2018-08-24T09:21:37.984Z,89.96
2018-08-24T09:22:37.887Z,87.90
2018-08-24T09:23:37.801Z,87.90
2018-08-24T09:24:37.758Z,88.09
2018-08-24T09:25:37.712Z,88.85
2018-08-24T09:26:37.624Z,89.01
2018-08-24T09:27:37.493Z,88.14
2018-08-24T09:28:37.444Z,88.39
2018-08-24T09:29:37.342Z,89.01
2018-08-24T09:30:37.278Z,90.75
2018-08-24T09:31:37.210Z,90.84
2018-08-24T09:32:37.257Z,90.83
2018-08-24T09:33:37.044Z,88.43
2018-08-24T09:36:18.997Z,88.57
2018-08-24T09:37:18.897Z,84.65
2018-08-24T09:38:18.810Z,81.35
2018-08-24T09:39:18.820Z,80.49
2018-08-24T09:40:18.660Z,79.14
2018-08-24T09:41:18.604Z,78.15
2018-08-24T09:42:18.553Z,77.55
2018-08-24T09:43:18.432Z,76.28
2018-08-24T09:44:18.347Z,74.43
2018-08-24T09:47:00.517Z,70.01
2018-08-24T09:48:00.401Z,71.46
2018-08-24T09:49:00.365Z,72.75
2018-08-24T09:50:00.257Z,71.17
2018-08-24T09:51:00.164Z,73.07
2018-08-24T09:52:00.250Z,74.93
2018-08-24T09:53:00.028Z,74.90
2018-08-24T09:53:59.952Z,72.26
2018-08-24T09:54:59.958Z,70.07
2018-08-24T09:55:59.797Z,70.97
2018-08-24T09:56:59.845Z,70.62
2018-08-24T09:57:59.714Z,71.26
2018-08-24T09:58:59.566Z,71.22
2018-08-24T10:01:41.496Z,69.97
2018-08-24T10:02:41.505Z,71.09
2018-08-24T10:03:41.344Z,71.86
2018-08-24T10:04:41.274Z,72.31
2018-08-24T10:05:41.194Z,73.91
2018-08-24T10:06:41.160Z,72.79
2018-08-24T10:07:41.047Z,73.05
2018-08-24T10:08:40.961Z,74.10
2018-08-24T10:09:40.877Z,75.16
2018-08-24T10:12:23.010Z,70.74
2018-08-24T10:13:22.975Z,70.80
2018-08-24T10:14:22.820Z,71.00
2018-08-24T10:15:22.838Z,71.83
2018-08-24T10:16:22.681Z,71.92
2018-08-24T10:17:22.608Z,72.27
2018-08-24T10:18:22.672Z,72.43
2018-08-24T10:19:22.459Z,72.91
2018-08-24T10:20:22.387Z,72.53
2018-08-24T10:23:04.550Z,71.47
2018-08-24T10:24:04.414Z,69.54
2018-08-24T10:25:04.382Z,69.77
2018-08-24T10:26:04.258Z,68.61
2018-08-24T10:27:04.182Z,68.00
2018-08-24T10:28:04.247Z,69.35
2018-08-24T10:29:04.068Z,69.41
2018-08-24T10:30:03.961Z,68.80
2018-08-24T10:31:04.002Z,66.82
2018-08-24T10:32:03.816Z,66.43
2018-08-24T10:33:03.734Z,64.14
2018-08-24T10:34:03.675Z,62.18
2018-08-24T10:35:03.561Z,61.99
2018-08-24T10:36:03.491Z,61.54
2018-08-24T10:37:03.416Z,61.70
2018-08-24T10:38:03.380Z,62.25
2018-08-24T10:39:03.304Z,63.98
2018-08-24T10:40:03.265Z,64.63
2018-08-24T10:41:03.192Z,63.50
2018-08-24T10:42:03.063Z,62.40
2018-08-24T10:43:02.967Z,60.05
2018-08-24T10:44:03.113Z,61.15
2018-08-24T10:45:02.830Z,60.14
2018-08-24T10:46:02.740Z,58.28
2018-08-24T10:47:02.700Z,58.12
2018-08-24T10:48:02.597Z,57.70
2018-08-24T10:49:02.529Z,56.95
2018-08-24T10:50:03.473Z,55.73
2018-08-24T10:51:02.368Z,54.11
2018-08-24T10:52:02.309Z,53.63
2018-08-24T10:53:02.226Z,52.49
2018-08-24T10:54:03.187Z,53.17
2018-08-24T10:55:02.240Z,52.20
2018-08-24T10:56:02.115Z,51.81
2018-08-24T10:57:01.923Z,50.96
2018-08-24T10:58:01.873Z,52.12
2018-08-24T10:59:01.785Z,52.20
2018-08-24T11:00:01.773Z,53.31
2018-08-24T11:01:01.646Z,55.30
2018-08-24T11:02:01.631Z,53.19
2018-08-24T11:03:01.503Z,52.54
2018-08-24T11:04:01.459Z,51.86
2018-08-24T11:05:01.402Z,50.89
2018-08-24T11:07:43.534Z,53.58
2018-08-24T11:08:43.490Z,52.12
2018-08-24T11:09:43.385Z,52.97
2018-08-24T11:10:43.348Z,51.88
2018-08-24T11:11:43.230Z,52.02
2018-08-24T11:12:43.170Z,52.17
2018-08-24T11:13:43.102Z,52.12
2018-08-24T11:14:43.017Z,50.79
2018-08-24T11:15:42.977Z,50.68
2018-08-24T11:18:25.004Z,48.76
2018-08-24T11:21:07.026Z,48.61
2018-08-24T11:22:06.955Z,48.18
2018-08-24T11:23:06.897Z,47.54
2018-08-24T11:24:06.804Z,47.93
2018-08-24T11:25:06.730Z,47.61
2018-08-24T11:26:06.693Z,46.86
2018-08-24T11:27:06.606Z,48.39
2018-08-24T11:28:06.539Z,47.64
2018-08-24T11:29:06.518Z,47.89
2018-08-24T11:30:06.411Z,48.49
2018-08-24T11:31:06.311Z,47.38
2018-08-24T11:32:06.276Z,47.96
2018-08-24T11:33:06.189Z,47.13
2018-08-24T11:34:06.181Z,47.42
2018-08-24T11:35:06.097Z,46.62
2018-08-24T11:36:06.099Z,49.32
2018-08-24T11:37:05.973Z,51.59
2018-08-24T11:38:05.910Z,52.72
2018-08-24T11:39:05.788Z,54.03
2018-08-24T11:40:05.713Z,51.56
2018-08-24T11:41:05.683Z,49.80
2018-08-24T11:42:06.605Z,52.26
2018-08-24T11:43:05.500Z,53.30
2018-08-24T11:45:47.553Z,51.90
2018-08-24T11:46:47.466Z,52.22
2018-08-24T11:47:47.538Z,51.61
2018-08-24T11:48:47.311Z,52.94
2018-08-24T11:49:47.237Z,53.09
2018-08-24T11:52:29.548Z,50.45
2018-08-24T11:53:29.464Z,49.92
2018-08-24T11:54:29.508Z,52.41
2018-08-24T11:55:29.320Z,51.52
2018-08-24T11:56:29.236Z,50.19
2018-08-24T11:57:29.206Z,50.02
2018-08-24T11:58:29.095Z,51.49
2018-08-24T12:01:11.036Z,53.49
2018-08-24T12:02:11.034Z,53.39
2018-08-24T12:03:10.884Z,54.46
2018-08-24T12:04:10.810Z,53.38
2018-08-24T12:05:10.731Z,52.05
2018-08-24T12:07:53.062Z,49.77
2018-08-24T12:08:53.973Z,50.87
2018-08-24T12:09:52.881Z,49.99
2018-08-24T12:10:52.814Z,48.95
2018-08-24T12:11:52.743Z,48.66
2018-08-24T12:14:35.103Z,48.18
2018-08-24T12:17:17.030Z,50.67
2018-08-24T12:18:16.997Z,51.90
2018-08-24T12:19:16.915Z,53.13
2018-08-24T12:21:59.177Z,54.19
2018-08-24T12:22:58.983Z,53.52
2018-08-24T12:23:58.907Z,54.27
2018-08-24T12:24:58.811Z,54.55
2018-08-24T12:25:58.731Z,55.07
2018-08-24T12:28:41.038Z,53.16
2018-08-24T12:29:40.999Z,53.16
2018-08-24T12:30:40.946Z,52.22
2018-08-24T12:31:40.810Z,52.12
2018-08-24T12:32:40.749Z,51.44
2018-08-24T12:33:40.680Z,51.90
2018-08-24T12:34:40.614Z,52.09
2018-08-24T12:35:40.533Z,52.00
2018-08-24T12:36:40.447Z,53.28
2018-08-24T12:37:40.360Z,52.41
2018-08-24T12:38:40.303Z,51.83
2018-08-24T12:39:40.233Z,52.00
2018-08-24T12:40:40.151Z,50.93
2018-08-24T12:41:40.072Z,52.55
2018-08-24T12:42:39.988Z,52.58
2018-08-24T12:43:39.961Z,51.64
2018-08-24T12:44:39.887Z,52.31
2018-08-24T12:45:39.766Z,51.86
2018-08-24T12:46:39.774Z,51.18
2018-08-24T12:49:21.585Z,51.81
2018-08-24T12:50:21.488Z,52.29
2018-08-24T12:51:21.434Z,52.36
2018-08-24T12:52:21.314Z,51.49
2018-08-24T12:53:21.257Z,52.04
2018-08-24T12:56:03.637Z,52.39
2018-08-24T12:58:45.535Z,49.63
2018-08-24T12:59:45.623Z,50.91
2018-08-24T13:00:45.429Z,50.79
2018-08-24T13:03:27.552Z,51.07
2018-08-24T13:04:27.482Z,51.78
2018-08-24T13:05:27.404Z,51.71
2018-08-24T13:06:27.380Z,52.48
2018-08-24T13:07:27.270Z,52.00
2018-08-24T13:08:27.232Z,51.42
2018-08-24T13:09:27.092Z,51.81
2018-08-24T13:10:27.022Z,50.93
2018-08-24T13:11:26.943Z,50.65
2018-08-24T13:12:26.900Z,50.26
2018-08-24T13:13:26.788Z,50.07
2018-08-24T13:14:26.719Z,49.58
2018-08-24T13:15:26.643Z,49.27
2018-08-24T13:16:26.620Z,49.55
2018-08-24T13:17:26.505Z,49.73
2018-08-24T13:20:08.553Z,50.23
2018-08-24T13:21:08.503Z,50.23
2018-08-24T13:22:08.422Z,51.01
2018-08-24T13:23:08.416Z,50.91
2018-08-24T13:24:08.247Z,50.84
2018-08-24T13:25:08.241Z,50.16
2018-08-24T13:26:08.112Z,50.07
2018-08-24T13:27:08.074Z,49.19
2018-08-24T13:28:08.046Z,48.49
2018-08-24T13:29:07.954Z,48.90
2018-08-24T13:30:07.842Z,49.27
2018-08-24T13:31:07.778Z,48.97
2018-08-24T13:32:12.707Z,49.85
2018-08-24T13:33:07.567Z,50.13
2018-08-24T13:34:07.555Z,49.17
2018-08-24T13:35:07.404Z,49.27
2018-08-24T13:36:07.373Z,48.79
2018-08-24T13:37:07.272Z,48.76
2018-08-24T13:38:07.222Z,48.88
2018-08-24T13:39:07.125Z,49.27
2018-08-24T13:40:07.089Z,49.65
2018-08-24T13:41:06.957Z,48.97
2018-08-24T13:42:06.973Z,49.55
2018-08-24T13:43:06.832Z,49.37
2018-08-24T13:44:06.747Z,49.55
2018-08-24T13:45:06.758Z,49.63
2018-08-24T13:46:06.623Z,49.73
2018-08-24T13:47:06.498Z,49.92
2018-08-24T13:48:06.563Z,49.73
2018-08-24T13:49:06.340Z,50.04
2018-08-24T13:50:06.336Z,49.85
2018-08-24T13:51:06.190Z,49.75
2018-08-24T13:52:06.159Z,49.85
2018-08-24T13:53:06.059Z,49.37
2018-08-24T13:54:06.098Z,49.87
2018-08-24T13:55:05.930Z,50.26
2018-08-24T13:56:05.888Z,49.68
2018-08-24T13:57:05.736Z,49.68
2018-08-24T13:59:47.674Z,48.79
2018-08-24T14:00:47.574Z,49.95
2018-08-24T14:01:47.402Z,49.53
2018-08-24T14:02:47.387Z,48.47
2018-08-24T14:03:47.291Z,49.53
2018-08-24T14:04:47.233Z,50.11
2018-08-24T14:05:47.102Z,49.44
2018-08-24T14:06:47.123Z,49.82
2018-08-24T14:07:46.997Z,50.21
2018-08-24T14:08:47.033Z,49.92
2018-08-24T14:09:46.828Z,50.11
2018-08-24T14:12:29.062Z,49.92
2018-08-24T14:15:11.523Z,50.62
2018-08-24T14:16:11.025Z,50.04
2018-08-24T14:17:10.917Z,50.71
2018-08-24T14:18:10.972Z,50.62
2018-08-24T14:19:10.787Z,51.78
2018-08-24T14:20:10.766Z,51.20
2018-08-24T14:21:10.711Z,50.91
2018-08-24T14:22:10.568Z,50.89
2018-08-24T14:23:10.466Z,50.01
2018-08-24T14:40:50.678Z,51.99
2018-08-24T14:41:50.465Z,52.19
2018-08-24T14:42:50.431Z,52.21
2018-08-24T14:43:50.283Z,52.28
2018-08-24T14:44:50.232Z,52.57
2018-08-24T14:45:50.131Z,51.51
2018-08-24T14:46:50.183Z,52.21
2018-08-24T14:47:49.967Z,51.73
2018-08-24T14:48:49.960Z,51.03