createdAt,value
2018-05-15T00:00:05.185Z,0
2018-05-15T00:01:05.225Z,0
2018-05-15T00:02:05.439Z,0
2018-05-15T00:03:05.505Z,0
2018-05-15T00:04:05.451Z,0
2018-05-15T00:05:05.731Z,0
2018-05-15T00:06:04.892Z,0
2018-05-15T00:07:05.157Z,0
2018-05-15T00:08:05.624Z,0
2018-05-15T00:09:05.674Z,0
2018-05-15T00:10:05.119Z,0
2018-05-15T00:11:05.412Z,0
2018-05-15T00:12:05.631Z,0
2018-05-15T00:13:05.661Z,0
2018-05-15T00:14:05.643Z,0
2018-05-15T00:15:05.359Z,0
2018-05-15T00:16:05.627Z,0
2018-05-15T00:17:05.572Z,0
2018-05-15T00:18:05.079Z,0
2018-05-15T00:19:05.332Z,0
2018-05-15T00:20:05.615Z,0
2018-05-15T00:21:05.610Z,0
2018-05-15T00:22:05.557Z,0
2018-05-15T00:23:05.578Z,0
2018-05-15T00:24:05.550Z,0
2018-05-15T00:25:05.592Z,0
2018-05-15T00:26:05.538Z,0
2018-05-15T00:27:05.547Z,0
2018-05-15T00:28:05.555Z,0
2018-05-15T00:29:05.262Z,0
2018-05-15T00:30:05.529Z,0
2018-05-15T00:31:05.516Z,0
2018-05-15T00:32:05.268Z,0
2018-05-15T00:33:05.556Z,0
2018-05-15T00:34:05.228Z,0
2018-05-15T00:35:05.502Z,0
2018-05-15T00:36:05.247Z,0
2018-05-15T00:37:05.244Z,0
2018-05-15T00:38:05.460Z,0
2018-05-15T00:39:05.470Z,0
2018-05-15T00:40:04.920Z,0
2018-05-15T00:41:04.960Z,0
2018-05-15T00:42:05.178Z,0
2018-05-15T00:43:05.469Z,0
2018-05-15T00:44:05.162Z,0
2018-05-15T00:45:05.196Z,0
2018-05-15T00:46:05.390Z,0
2018-05-15T00:47:05.424Z,0
2018-05-15T00:48:05.401Z,0
2018-05-15T00:49:04.915Z,0
2018-05-15T00:50:04.634Z,0
2018-05-15T00:51:04.883Z,0
2018-05-15T00:52:05.132Z,0
2018-05-15T00:53:04.882Z,0
2018-05-15T00:54:04.855Z,0
2018-05-15T00:55:04.849Z,0
2018-05-15T00:56:05.323Z,0
2018-05-15T00:57:05.383Z,0
2018-05-15T00:58:05.332Z,0
2018-05-15T00:59:05.118Z,0
2018-05-15T01:00:05.070Z,0
2018-05-15T01:01:05.369Z,0
2018-05-15T01:02:05.034Z,0
2018-05-15T01:03:04.800Z,0
2018-05-15T01:04:05.294Z,0
2018-05-15T01:05:05.072Z,0
2018-05-15T01:06:05.052Z,0
2018-05-15T01:07:05.048Z,0
2018-05-15T01:08:05.265Z,0
2018-05-15T01:09:05.254Z,0
2018-05-15T01:10:05.027Z,0
2018-05-15T01:11:05.008Z,0
2018-05-15T01:12:05.034Z,0
2018-05-15T01:13:05.216Z,0
2018-05-15T01:14:04.994Z,0
2018-05-15T01:15:05.202Z,0
2018-05-15T01:16:05.246Z,0
2018-05-15T01:17:05.198Z,0
2018-05-15T01:18:05.229Z,0
2018-05-15T01:19:05.218Z,0
2018-05-15T01:20:04.694Z,0
2018-05-15T01:21:04.978Z,0
2018-05-15T01:22:04.711Z,0
2018-05-15T01:23:05.190Z,0
2018-05-15T01:24:05.181Z,0
2018-05-15T01:25:04.648Z,0
2018-05-15T01:26:05.200Z,0
2018-05-15T01:27:04.900Z,0
2018-05-15T01:28:04.672Z,0
2018-05-15T01:29:04.875Z,0
2018-05-15T01:30:04.900Z,0
2018-05-15T01:31:04.593Z,0
2018-05-15T01:32:05.151Z,0
2018-05-15T01:33:04.588Z,0
2018-05-15T01:34:05.142Z,0
2018-05-15T01:35:04.862Z,0
2018-05-15T01:36:04.866Z,0
2018-05-15T01:37:04.812Z,0
2018-05-15T01:38:05.074Z,0
2018-05-15T01:39:04.834Z,0
2018-05-15T01:40:04.580Z,0
2018-05-15T01:41:04.838Z,0
2018-05-15T01:42:05.055Z,0
2018-05-15T01:43:04.804Z,0
2018-05-15T01:44:04.591Z,0
2018-05-15T01:45:05.024Z,0
2018-05-15T01:46:04.800Z,0
2018-05-15T01:47:05.005Z,0
2018-05-15T01:48:05.046Z,0
2018-05-15T01:49:04.743Z,0
2018-05-15T01:50:04.784Z,0
2018-05-15T01:51:04.746Z,0
2018-05-15T01:52:05.039Z,0
2018-05-15T01:53:04.963Z,0
2018-05-15T01:54:04.971Z,0
2018-05-15T01:55:04.477Z,0
2018-05-15T01:56:04.739Z,0
2018-05-15T01:57:04.470Z,0
2018-05-15T01:58:04.692Z,0
2018-05-15T01:59:04.437Z,0
2018-05-15T02:00:04.906Z,0
2018-05-15T02:01:04.444Z,0
2018-05-15T02:02:04.661Z,0
2018-05-15T02:03:04.695Z,0
2018-05-15T02:04:04.909Z,0
2018-05-15T02:05:04.672Z,0
2018-05-15T02:06:04.874Z,0
2018-05-15T02:07:04.634Z,0
2018-05-15T02:08:04.362Z,0
2018-05-15T02:09:04.397Z,0
2018-05-15T02:10:04.866Z,0
2018-05-15T02:11:04.618Z,0
2018-05-15T02:12:04.623Z,0
2018-05-15T02:13:04.626Z,0
2018-05-15T02:14:04.836Z,0
2018-05-15T02:15:04.845Z,0
2018-05-15T02:16:04.549Z,0
2018-05-15T02:17:04.339Z,0
2018-05-15T02:18:04.552Z,0
2018-05-15T02:19:04.861Z,0
2018-05-15T02:20:04.536Z,0
2018-05-15T02:21:04.827Z,0
2018-05-15T02:22:04.760Z,0
2018-05-15T02:23:04.301Z,0
2018-05-15T02:24:04.254Z,0
2018-05-15T02:25:04.551Z,0
2018-05-15T02:26:04.527Z,0
2018-05-15T02:27:04.254Z,0
2018-05-15T02:28:04.228Z,0
2018-05-15T02:29:04.485Z,0
2018-05-15T02:30:04.511Z,0
2018-05-15T02:31:04.491Z,0
2018-05-15T02:32:03.995Z,0
2018-05-15T02:33:03.933Z,0
2018-05-15T02:34:03.959Z,0
2018-05-15T02:35:04.706Z,0
2018-05-15T02:36:04.708Z,0
2018-05-15T02:37:04.498Z,0
2018-05-15T02:38:03.904Z,0
2018-05-15T02:39:04.686Z,0
2018-05-15T02:40:04.669Z,0
2018-05-15T02:41:04.451Z,0
2018-05-15T02:42:04.677Z,0
2018-05-15T02:43:04.696Z,0
2018-05-15T02:44:04.388Z,0
2018-05-15T02:45:04.652Z,0
2018-05-15T02:46:04.410Z,0
2018-05-15T02:47:04.386Z,0
2018-05-15T02:48:04.666Z,0
2018-05-15T02:49:04.597Z,0
2018-05-15T02:50:04.369Z,0
2018-05-15T02:51:04.577Z,0
2018-05-15T02:52:04.617Z,0
2018-05-15T02:53:04.567Z,0
2018-05-15T02:54:04.623Z,0
2018-05-15T02:55:04.329Z,0
2018-05-15T02:56:04.682Z,0
2018-05-15T02:57:04.293Z,0
2018-05-15T02:58:04.559Z,0
2018-05-15T02:59:04.551Z,0
2018-05-15T03:00:04.584Z,0
2018-05-15T03:01:04.529Z,0
2018-05-15T03:02:04.593Z,0
2018-05-15T03:03:04.019Z,5
2018-05-15T03:04:04.561Z,5
2018-05-15T03:05:04.234Z,5
2018-05-15T03:06:04.096Z,5
2018-05-15T03:07:04.234Z,5
2018-05-15T03:08:04.264Z,5
2018-05-15T03:09:04.219Z,10
2018-05-15T03:10:04.546Z,10
2018-05-15T03:11:04.229Z,10
2018-05-15T03:12:04.250Z,10
2018-05-15T03:13:04.205Z,15
2018-05-15T03:14:03.947Z,15
2018-05-15T03:15:04.476Z,15
2018-05-15T03:16:04.204Z,15
2018-05-15T03:17:03.953Z,15
2018-05-15T03:18:04.173Z,20
2018-05-15T03:19:04.172Z,20
2018-05-15T03:20:04.153Z,20
2018-05-15T03:21:04.181Z,25
2018-05-15T03:22:04.141Z,25
2018-05-15T03:23:04.434Z,25
2018-05-15T03:24:04.408Z,25
2018-05-15T03:25:04.417Z,30
2018-05-15T03:26:04.115Z,30
2018-05-15T03:27:03.874Z,35
2018-05-15T03:28:03.882Z,35
2018-05-15T03:29:03.823Z,40
2018-05-15T03:30:04.351Z,40
2018-05-15T03:31:04.355Z,40
2018-05-15T03:32:03.845Z,45
2018-05-15T03:33:03.849Z,45
2018-05-15T03:34:03.566Z,50
2018-05-15T03:35:04.076Z,50
2018-05-15T03:36:03.789Z,50
2018-05-15T03:37:04.336Z,50
2018-05-15T03:38:04.043Z,55
2018-05-15T03:39:04.295Z,55
2018-05-15T03:40:04.323Z,60
2018-05-15T03:41:04.007Z,65
2018-05-15T03:42:03.804Z,65
2018-05-15T03:43:03.762Z,70
2018-05-15T03:44:04.038Z,75
2018-05-15T03:45:03.992Z,75
2018-05-15T03:46:03.986Z,80
2018-05-15T03:47:03.995Z,80
2018-05-15T03:48:04.003Z,85
2018-05-15T03:49:04.271Z,85
2018-05-15T03:50:03.968Z,85
2018-05-15T03:51:04.217Z,85
2018-05-15T03:52:04.254Z,90
2018-05-15T03:53:03.925Z,85
2018-05-15T03:54:03.701Z,90
2018-05-15T03:55:03.910Z,95
2018-05-15T03:56:03.692Z,100
2018-05-15T03:57:03.649Z,105
2018-05-15T03:58:04.209Z,110
2018-05-15T03:59:03.915Z,120
2018-05-15T04:00:04.183Z,125
2018-05-15T04:01:04.213Z,135
2018-05-15T04:02:04.144Z,135
2018-05-15T04:03:03.637Z,135
2018-05-15T04:04:03.915Z,140
2018-05-15T04:05:03.649Z,145
2018-05-15T04:06:03.614Z,150
2018-05-15T04:07:04.128Z,155
2018-05-15T04:08:03.832Z,165
2018-05-15T04:09:04.143Z,170
2018-05-15T04:10:03.840Z,170
2018-05-15T04:11:04.941Z,175
2018-05-15T04:12:03.831Z,180
2018-05-15T04:13:03.870Z,185
2018-05-15T04:14:03.800Z,190
2018-05-15T04:15:03.581Z,195
2018-05-15T04:16:04.065Z,200
2018-05-15T04:17:04.106Z,210
2018-05-15T04:18:04.093Z,215
2018-05-15T04:19:04.071Z,220
2018-05-15T04:20:03.827Z,225
2018-05-15T04:21:04.106Z,230
2018-05-15T04:22:03.540Z,235
2018-05-15T04:23:03.545Z,240
2018-05-15T04:24:03.511Z,245
2018-05-15T04:25:04.098Z,245
2018-05-15T04:26:03.809Z,255
2018-05-15T04:27:03.816Z,260
2018-05-15T04:28:03.851Z,270
2018-05-15T04:29:03.807Z,270
2018-05-15T04:30:03.495Z,275
2018-05-15T04:31:03.793Z,280
2018-05-15T04:32:03.509Z,290
2018-05-15T04:33:03.626Z,290
2018-05-15T04:34:04.040Z,300
2018-05-15T04:35:04.580Z,300
2018-05-15T04:36:03.754Z,305
2018-05-15T04:37:03.485Z,315
2018-05-15T04:38:04.039Z,325
2018-05-15T04:39:04.139Z,330
2018-05-15T04:40:04.058Z,330
2018-05-15T04:41:03.996Z,335
2018-05-15T04:42:03.777Z,345
2018-05-15T04:43:04.017Z,350
2018-05-15T04:44:04.137Z,355
2018-05-15T04:45:03.521Z,365
2018-05-15T04:46:03.725Z,365
2018-05-15T04:47:03.769Z,370
2018-05-15T04:48:03.768Z,385
2018-05-15T04:49:03.790Z,390
2018-05-15T04:50:03.523Z,400
2018-05-15T04:51:03.769Z,405
2018-05-15T04:52:03.993Z,405
2018-05-15T04:53:03.735Z,415
2018-05-15T04:54:04.029Z,420
2018-05-15T04:55:03.783Z,430
2018-05-15T04:56:04.104Z,445
2018-05-15T05:06:03.776Z,415
2018-05-15T05:07:03.981Z,250
2018-05-15T05:08:04.004Z,260
2018-05-15T05:09:03.766Z,375
2018-05-15T05:10:03.779Z,390
2018-05-15T05:11:03.780Z,310
2018-05-15T05:12:03.748Z,265
2018-05-15T05:13:03.756Z,270
2018-05-15T05:14:03.739Z,280
2018-05-15T05:15:03.792Z,325
2018-05-15T05:16:03.748Z,385
2018-05-15T05:17:04.020Z,345
2018-05-15T05:18:03.584Z,360
2018-05-15T05:19:04.084Z,385
2018-05-15T05:21:04.294Z,355
2018-05-15T05:22:04.023Z,395
2018-05-15T05:23:03.791Z,395
2018-05-15T05:24:03.735Z,285
2018-05-15T05:25:04.024Z,330
2018-05-15T05:26:03.519Z,535
2018-05-15T05:27:03.844Z,520
2018-05-15T05:28:03.792Z,605
2018-05-15T05:29:04.008Z,630
2018-05-15T05:30:03.506Z,440
2018-05-15T05:31:03.787Z,340
2018-05-15T05:32:03.786Z,310
2018-05-15T05:33:03.798Z,290
2018-05-15T05:34:03.236Z,290
2018-05-15T05:35:35.908Z,325
2018-05-15T05:36:03.748Z,615
2018-05-15T05:37:03.789Z,395
2018-05-15T05:38:03.524Z,540
2018-05-15T05:39:04.067Z,505
2018-05-15T05:40:03.915Z,695
2018-05-15T05:41:04.007Z,760
2018-05-15T05:42:03.764Z,765
2018-05-15T05:43:03.779Z,755
2018-05-15T05:44:03.790Z,755
2018-05-15T05:45:03.781Z,760
2018-05-15T05:46:03.765Z,775
2018-05-15T05:47:03.537Z,790
2018-05-15T05:48:03.743Z,820
2018-05-15T05:49:03.530Z,835
2018-05-15T05:50:03.810Z,835
2018-05-15T05:51:03.807Z,825
2018-05-15T05:52:04.117Z,830
2018-05-15T05:53:04.084Z,835
2018-05-15T05:54:03.781Z,835
2018-05-15T05:55:04.069Z,845
2018-05-15T05:56:03.547Z,855
2018-05-15T05:57:03.788Z,850
2018-05-15T05:58:03.803Z,860
2018-05-15T05:59:03.827Z,860
2018-05-15T06:00:03.834Z,865
2018-05-15T06:01:03.810Z,865
2018-05-15T06:02:04.084Z,850
2018-05-15T06:03:03.535Z,845
2018-05-15T06:04:04.122Z,825
2018-05-15T06:05:04.070Z,815
2018-05-15T06:06:03.609Z,815
2018-05-15T06:07:04.138Z,835
2018-05-15T06:08:03.867Z,835
2018-05-15T06:09:03.846Z,860
2018-05-15T06:10:04.120Z,850
2018-05-15T06:11:03.882Z,875
2018-05-15T06:12:04.174Z,840
2018-05-15T06:13:03.939Z,830
2018-05-15T06:14:03.961Z,825
2018-05-15T06:15:03.928Z,930
2018-05-15T06:16:04.189Z,940
2018-05-15T06:17:03.904Z,980
2018-05-15T06:18:04.199Z,990
2018-05-15T06:19:03.897Z,960
2018-05-15T06:20:03.722Z,555
2018-05-15T06:21:04.478Z,815
2018-05-15T06:22:04.229Z,1000
2018-05-15T06:23:04.213Z,1000
2018-05-15T06:24:03.718Z,1015
2018-05-15T06:25:03.965Z,965
2018-05-15T06:26:04.239Z,1025
2018-05-15T06:27:03.954Z,1040
2018-05-15T06:28:03.896Z,1035
2018-05-15T06:29:04.113Z,1020
2018-05-15T06:30:04.436Z,1045
2018-05-15T06:31:03.881Z,1065
2018-05-15T06:32:04.136Z,1085
2018-05-15T06:33:05.142Z,1095
2018-05-15T06:34:04.184Z,1075
2018-05-15T06:35:03.770Z,1105
2018-05-15T06:36:03.807Z,1125
2018-05-15T06:37:03.794Z,1135
2018-05-15T06:38:04.339Z,1140
2018-05-15T06:39:04.051Z,1145
2018-05-15T06:40:04.366Z,1135
2018-05-15T06:41:03.805Z,1135
2018-05-15T06:42:03.844Z,1135
2018-05-15T06:43:03.848Z,1155
2018-05-15T06:44:03.956Z,1155
2018-05-15T06:45:03.869Z,1150
2018-05-15T06:46:03.884Z,1175
2018-05-15T06:47:03.873Z,1185
2018-05-15T06:48:03.873Z,1200
2018-05-15T06:49:04.174Z,1215
2018-05-15T06:50:04.168Z,1200
2018-05-15T06:51:04.210Z,1190
2018-05-15T06:52:04.180Z,1180
2018-05-15T06:53:04.471Z,1200
2018-05-15T06:54:04.438Z,1205
2018-05-15T06:55:03.988Z,1205
2018-05-15T06:56:04.494Z,1200
2018-05-15T06:57:04.004Z,1230
2018-05-15T06:58:04.242Z,1255
2018-05-15T06:59:04.286Z,1250
2018-05-15T07:00:04.534Z,1020
2018-05-15T07:01:04.549Z,1035
2018-05-15T07:02:04.676Z,925
2018-05-15T07:03:04.560Z,1295
2018-05-15T07:04:04.543Z,1275
2018-05-15T07:05:03.810Z,1195
2018-05-15T07:06:04.330Z,1230
2018-05-15T07:07:04.616Z,1325
2018-05-15T07:08:04.087Z,1355
2018-05-15T07:09:04.634Z,1320
2018-05-15T07:10:04.338Z,1275
2018-05-15T07:11:04.431Z,1260
2018-05-15T07:12:04.857Z,1330
2018-05-15T07:13:04.409Z,1390
2018-05-15T07:14:04.928Z,1420
2018-05-15T07:15:04.407Z,1415
2018-05-15T07:16:04.729Z,1425
2018-05-15T07:17:04.214Z,1330
2018-05-15T07:18:04.220Z,1175
2018-05-15T07:19:04.475Z,1415
2018-05-15T07:20:04.184Z,1470
2018-05-15T07:21:04.270Z,1490
2018-05-15T07:22:04.607Z,1485
2018-05-15T07:23:05.244Z,1500
2018-05-15T07:24:04.528Z,1480
2018-05-15T07:25:04.803Z,1500
2018-05-15T07:26:04.533Z,1530
2018-05-15T07:27:04.800Z,1555
2018-05-15T07:28:04.840Z,1545
2018-05-15T07:29:04.300Z,1575
2018-05-15T07:30:04.638Z,1575
2018-05-15T07:31:04.855Z,1540
2018-05-15T07:32:04.374Z,1540
2018-05-15T07:33:04.477Z,1530
2018-05-15T07:34:04.865Z,1535
2018-05-15T07:35:04.852Z,1535
2018-05-15T07:36:04.617Z,1540
2018-05-15T07:37:04.663Z,1445
2018-05-15T07:38:04.986Z,1575
2018-05-15T07:39:04.683Z,1615
2018-05-15T07:40:04.640Z,1635
2018-05-15T07:41:04.949Z,1655
2018-05-15T07:42:04.977Z,1700
2018-05-15T07:43:04.722Z,1730
2018-05-15T07:44:04.476Z,1755
2018-05-15T07:45:05.084Z,1760
2018-05-15T07:46:04.483Z,1760
2018-05-15T07:47:05.016Z,1745
2018-05-15T07:48:04.466Z,1650
2018-05-15T07:49:05.011Z,1645
2018-05-15T07:50:05.141Z,1650
2018-05-15T07:51:04.870Z,1745
2018-05-15T07:52:04.810Z,1650
2018-05-15T07:53:05.185Z,1705
2018-05-15T07:54:05.416Z,1730
2018-05-15T07:55:04.748Z,1595
2018-05-15T07:56:04.594Z,1630
2018-05-15T07:57:04.962Z,1410
2018-05-15T07:58:05.607Z,1455
2018-05-15T07:59:04.934Z,1410
2018-05-15T08:00:05.163Z,1625
2018-05-15T08:01:05.214Z,1690
2018-05-15T08:02:04.947Z,1775
2018-05-15T08:03:05.282Z,1760
2018-05-15T08:04:04.911Z,1760
2018-05-15T08:05:05.235Z,1745
2018-05-15T08:06:05.024Z,1715
2018-05-15T08:07:05.280Z,1715
2018-05-15T08:08:05.288Z,1735
2018-05-15T08:09:04.961Z,1740
2018-05-15T08:10:04.470Z,1705
2018-05-15T08:11:05.209Z,1695
2018-05-15T08:12:05.273Z,1710
2018-05-15T08:13:05.064Z,1745
2018-05-15T08:14:05.110Z,1775
2018-05-15T08:15:05.359Z,1745
2018-05-15T08:16:05.347Z,1775
2018-05-15T08:17:05.126Z,1730
2018-05-15T08:18:05.140Z,1875
2018-05-15T08:19:05.367Z,1925
2018-05-15T08:20:05.041Z,1820
2018-05-15T08:21:05.082Z,1845
2018-05-15T08:22:05.351Z,1925
2018-05-15T08:23:05.596Z,1940
2018-05-15T08:24:05.403Z,1955
2018-05-15T08:25:04.862Z,1585
2018-05-15T08:26:04.865Z,1145
2018-05-15T08:27:05.409Z,1410
2018-05-15T08:28:04.892Z,2130
2018-05-15T08:29:05.121Z,2095
2018-05-15T08:30:05.469Z,1385
2018-05-15T08:31:05.773Z,2085
2018-05-15T08:32:05.467Z,900
2018-05-15T08:33:05.420Z,1315
2018-05-15T08:34:05.185Z,1530
2018-05-15T08:35:05.544Z,1315
2018-05-15T08:36:04.993Z,1240
2018-05-15T08:37:05.255Z,1345
2018-05-15T08:38:05.487Z,1930
2018-05-15T08:39:05.239Z,1925
2018-05-15T08:40:04.976Z,1900
2018-05-15T08:41:05.304Z,1870
2018-05-15T08:42:05.250Z,1755
2018-05-15T08:43:05.528Z,1055
2018-05-15T08:44:05.325Z,435
2018-05-15T08:45:05.778Z,415
2018-05-15T08:46:05.589Z,435
2018-05-15T08:47:05.556Z,480
2018-05-15T08:48:05.598Z,515
2018-05-15T08:49:05.602Z,530
2018-05-15T08:50:05.367Z,515
2018-05-15T08:51:05.345Z,535
2018-05-15T08:52:05.132Z,490
2018-05-15T08:53:05.621Z,465
2018-05-15T08:54:04.845Z,415
2018-05-15T08:55:05.422Z,345
2018-05-15T08:56:05.340Z,345
2018-05-15T08:57:05.148Z,340
2018-05-15T08:58:05.379Z,365
2018-05-15T08:59:05.497Z,380
2018-05-15T09:00:05.617Z,350
2018-05-15T09:01:05.459Z,340
2018-05-15T09:02:05.917Z,340
2018-05-15T09:03:05.321Z,345
2018-05-15T09:04:06.561Z,340
2018-05-15T09:05:05.365Z,320
2018-05-15T09:06:05.477Z,315
2018-05-15T09:07:05.244Z,310
2018-05-15T09:08:05.457Z,310
2018-05-15T09:09:05.472Z,310
2018-05-15T09:10:05.721Z,310
2018-05-15T09:11:05.476Z,310
2018-05-15T09:12:05.396Z,310
2018-05-15T09:13:05.646Z,310
2018-05-15T09:14:05.718Z,305
2018-05-15T09:15:05.452Z,310
2018-05-15T09:16:05.411Z,315
2018-05-15T09:17:05.466Z,320
2018-05-15T09:18:05.665Z,330
2018-05-15T09:19:05.745Z,340
2018-05-15T09:20:05.674Z,345
2018-05-15T09:21:05.463Z,350
2018-05-15T09:22:05.473Z,445
2018-05-15T09:23:05.504Z,475
2018-05-15T09:24:05.661Z,485
2018-05-15T09:25:05.750Z,500
2018-05-15T09:26:05.710Z,520
2018-05-15T09:27:05.256Z,530
2018-05-15T09:28:05.735Z,550
2018-05-15T09:29:05.440Z,565
2018-05-15T09:30:05.766Z,595
2018-05-15T09:31:05.738Z,625
2018-05-15T09:32:05.802Z,645
2018-05-15T09:33:05.763Z,690
2018-05-15T09:34:05.781Z,720
2018-05-15T09:35:05.727Z,710
2018-05-15T09:36:05.420Z,690
2018-05-15T09:37:05.198Z,675
2018-05-15T09:38:05.697Z,670
2018-05-15T09:39:05.447Z,660
2018-05-15T09:40:05.408Z,640
2018-05-15T09:41:05.450Z,665
2018-05-15T09:42:05.175Z,720
2018-05-15T09:43:05.221Z,775
2018-05-15T09:44:05.468Z,810
2018-05-15T09:45:05.752Z,840
2018-05-15T09:46:05.266Z,875
2018-05-15T09:47:05.604Z,865
2018-05-15T09:48:05.747Z,845
2018-05-15T09:49:05.435Z,835
2018-05-15T09:50:05.223Z,830
2018-05-15T09:51:05.171Z,815
2018-05-15T09:52:05.491Z,810
2018-05-15T09:53:05.453Z,800
2018-05-15T09:54:05.730Z,755
2018-05-15T09:55:05.713Z,740
2018-05-15T09:56:05.263Z,740
2018-05-15T09:57:05.495Z,760
2018-05-15T09:58:05.482Z,740
2018-05-15T09:59:05.715Z,725
2018-05-15T10:00:05.499Z,725
2018-05-15T10:01:05.722Z,735
2018-05-15T10:02:05.483Z,740
2018-05-15T10:03:05.448Z,775
2018-05-15T10:04:05.500Z,745
2018-05-15T10:05:05.231Z,715
2018-05-15T10:06:05.528Z,740
2018-05-15T10:07:05.816Z,725
2018-05-15T10:08:06.089Z,700
2018-05-15T10:09:05.694Z,700
2018-05-15T10:10:05.706Z,685
2018-05-15T10:11:05.508Z,665
2018-05-15T10:12:05.537Z,715
2018-05-15T10:13:05.036Z,800
2018-05-15T10:14:05.609Z,840
2018-05-15T10:15:05.814Z,845
2018-05-15T10:16:05.754Z,850
2018-05-15T10:17:05.547Z,835
2018-05-15T10:18:05.830Z,815
2018-05-15T10:19:05.864Z,780
2018-05-15T10:20:06.529Z,715
2018-05-15T10:21:05.351Z,665
2018-05-15T10:22:05.795Z,620
2018-05-15T10:23:05.642Z,615
2018-05-15T10:24:05.587Z,650
2018-05-15T10:25:05.606Z,695
2018-05-15T10:26:05.301Z,690
2018-05-15T10:27:05.314Z,650
2018-05-15T10:28:05.883Z,605
2018-05-15T10:29:05.633Z,575
2018-05-15T10:30:06.287Z,615
2018-05-15T10:31:05.329Z,620
2018-05-15T10:32:05.822Z,610
2018-05-15T10:33:05.668Z,605
2018-05-15T10:34:05.698Z,615
2018-05-15T10:35:05.392Z,640
2018-05-15T10:36:05.571Z,705
2018-05-15T10:37:05.606Z,710
2018-05-15T10:38:05.610Z,680
2018-05-15T10:39:05.586Z,655
2018-05-15T10:40:05.614Z,665
2018-05-15T10:41:05.336Z,655
2018-05-15T10:42:05.653Z,665
2018-05-15T10:43:05.588Z,700
2018-05-15T10:44:05.993Z,680
2018-05-15T10:45:05.684Z,665
2018-05-15T10:46:05.620Z,670
2018-05-15T10:47:05.839Z,700
2018-05-15T10:48:05.871Z,745
2018-05-15T10:49:05.696Z,745
2018-05-15T10:50:05.623Z,725
2018-05-15T10:51:05.657Z,740
2018-05-15T10:52:05.450Z,710
2018-05-15T10:53:06.004Z,680
2018-05-15T10:54:05.985Z,665
2018-05-15T10:55:05.350Z,655
2018-05-15T10:56:05.935Z,680
2018-05-15T10:57:05.664Z,660
2018-05-15T10:58:05.685Z,670
2018-05-15T10:59:05.725Z,670
2018-05-15T11:00:05.695Z,645
2018-05-15T11:01:05.437Z,635
2018-05-15T11:02:05.992Z,675
2018-05-15T11:03:05.413Z,730
2018-05-15T11:04:05.692Z,710
2018-05-15T11:05:05.443Z,710
2018-05-15T11:06:06.114Z,700
2018-05-15T11:07:05.990Z,705
2018-05-15T11:08:05.924Z,690
2018-05-15T11:09:05.704Z,650
2018-05-15T11:10:05.718Z,650
2018-05-15T11:11:05.789Z,650
2018-05-15T11:12:05.479Z,640
2018-05-15T11:13:05.483Z,630
2018-05-15T11:14:05.468Z,605
2018-05-15T11:15:05.780Z,585
2018-05-15T11:16:06.001Z,630
2018-05-15T11:17:05.771Z,670
2018-05-15T11:18:06.031Z,645
2018-05-15T11:19:05.760Z,685
2018-05-15T11:20:06.011Z,750
2018-05-15T11:21:05.587Z,790
2018-05-15T11:22:06.033Z,800
2018-05-15T11:23:05.813Z,815
2018-05-15T11:24:06.025Z,805
2018-05-15T11:25:06.309Z,855
2018-05-15T11:26:05.969Z,835
2018-05-15T11:27:06.139Z,870
2018-05-15T11:28:06.152Z,865
2018-05-15T11:29:06.060Z,875
2018-05-15T11:30:06.051Z,865
2018-05-15T11:31:06.280Z,805
2018-05-15T11:32:06.023Z,765
2018-05-15T11:33:05.522Z,760
2018-05-15T11:34:06.141Z,785
2018-05-15T11:35:05.599Z,770
2018-05-15T11:36:06.503Z,760
2018-05-15T11:37:06.106Z,765
2018-05-15T11:38:05.679Z,770
2018-05-15T11:39:05.793Z,785
2018-05-15T11:40:05.567Z,780
2018-05-15T11:41:05.868Z,745
2018-05-15T11:42:05.911Z,735
2018-05-15T11:43:06.122Z,700
2018-05-15T11:44:05.791Z,655
2018-05-15T11:45:05.579Z,655
2018-05-15T11:46:05.359Z,690
2018-05-15T11:47:05.845Z,715
2018-05-15T11:48:06.607Z,775
2018-05-15T11:49:12.055Z,865
2018-05-15T11:50:10.271Z,860
2018-05-15T11:51:09.298Z,850
2018-05-15T11:52:13.458Z,865
2018-05-15T11:53:12.202Z,875
2018-05-15T11:54:05.779Z,850
2018-05-15T11:55:06.099Z,830
2018-05-15T11:56:06.303Z,755
2018-05-15T11:57:06.020Z,625
2018-05-15T11:58:06.523Z,505
2018-05-15T11:59:06.108Z,405
2018-05-15T12:00:06.092Z,330
2018-05-15T12:01:05.669Z,285
2018-05-15T12:02:05.934Z,255
2018-05-15T12:03:05.890Z,230
2018-05-15T12:04:06.591Z,215
2018-05-15T12:05:05.926Z,205
2018-05-15T12:06:06.153Z,210
2018-05-15T12:07:06.153Z,220
2018-05-15T12:08:05.986Z,230
2018-05-15T12:09:05.845Z,230
2018-05-15T12:10:05.953Z,215
2018-05-15T12:11:05.678Z,195
2018-05-15T12:12:05.932Z,190
2018-05-15T12:13:06.331Z,185
2018-05-15T12:14:06.226Z,185
2018-05-15T12:15:06.127Z,185
2018-05-15T12:16:06.385Z,195
2018-05-15T12:17:05.636Z,205
2018-05-15T12:18:06.225Z,210
2018-05-15T12:19:05.967Z,210
2018-05-15T12:20:05.444Z,205
2018-05-15T12:21:06.436Z,200
2018-05-15T12:22:05.764Z,205
2018-05-15T12:23:05.980Z,210
2018-05-15T12:24:06.015Z,225
2018-05-15T12:25:05.719Z,255
2018-05-15T12:26:06.197Z,285
2018-05-15T12:27:06.180Z,310
2018-05-15T12:28:06.285Z,315
2018-05-15T12:29:06.200Z,305
2018-05-15T12:30:05.591Z,280
2018-05-15T12:31:05.663Z,250
2018-05-15T12:32:06.005Z,225
2018-05-15T12:33:06.179Z,190
2018-05-15T12:34:06.263Z,160
2018-05-15T12:35:06.226Z,145
2018-05-15T12:36:06.264Z,120
2018-05-15T12:37:06.187Z,110
2018-05-15T12:38:05.942Z,100
2018-05-15T12:39:05.943Z,90
2018-05-15T12:40:05.695Z,85
2018-05-15T12:41:05.653Z,80
2018-05-15T12:42:07.110Z,85
2018-05-15T12:43:06.128Z,90
2018-05-15T12:44:06.186Z,90
2018-05-15T12:45:06.177Z,80
2018-05-15T12:46:06.197Z,75
2018-05-15T12:47:05.909Z,65
2018-05-15T12:48:06.726Z,60
2018-05-15T12:49:05.864Z,65
2018-05-15T12:50:06.169Z,60
2018-05-15T12:55:05.911Z,65
2018-05-15T12:56:05.985Z,65
2018-05-15T12:57:05.873Z,65
2018-05-15T12:58:06.138Z,70
2018-05-15T12:59:05.574Z,70
2018-05-15T13:00:05.606Z,80
2018-05-15T13:01:05.616Z,90
2018-05-15T13:02:05.644Z,100
2018-05-15T13:03:05.569Z,105
2018-05-15T13:04:06.132Z,110
2018-05-15T13:05:06.122Z,115
2018-05-15T13:06:06.136Z,115
2018-05-15T13:07:06.074Z,120
2018-05-15T13:08:06.102Z,125
2018-05-15T13:09:06.039Z,130
2018-05-15T13:10:05.597Z,145
2018-05-15T13:11:05.807Z,160
2018-05-15T13:12:05.885Z,170
2018-05-15T13:13:06.055Z,170
2018-05-15T13:14:06.073Z,175
2018-05-15T13:15:05.772Z,185
2018-05-15T13:16:06.037Z,210
2018-05-15T13:17:06.037Z,240
2018-05-15T13:18:06.052Z,285
2018-05-15T13:19:05.535Z,350
2018-05-15T13:20:05.544Z,410
2018-05-15T13:21:05.507Z,420
2018-05-15T13:22:05.732Z,425
2018-05-15T13:23:05.773Z,475
2018-05-15T13:24:05.988Z,560
2018-05-15T13:25:05.772Z,630
2018-05-15T13:26:05.736Z,655
2018-05-15T13:27:05.495Z,665
2018-05-15T13:28:05.716Z,655
2018-05-15T13:29:05.993Z,640
2018-05-15T13:30:05.988Z,610
2018-05-15T13:31:05.715Z,600
2018-05-15T13:32:05.956Z,605
2018-05-15T13:33:05.974Z,615
2018-05-15T13:34:05.471Z,620
2018-05-15T13:35:05.743Z,630
2018-05-15T13:36:05.969Z,615
2018-05-15T13:37:05.974Z,600
2018-05-15T13:38:05.918Z,590
2018-05-15T13:39:06.025Z,580
2018-05-15T13:40:05.703Z,550
2018-05-15T13:41:06.262Z,515
2018-05-15T13:42:05.955Z,485
2018-05-15T13:43:05.959Z,455
2018-05-15T13:44:05.918Z,420
2018-05-15T13:45:05.760Z,385
2018-05-15T13:46:05.649Z,340
2018-05-15T13:47:05.968Z,315
2018-05-15T13:48:05.406Z,295
2018-05-15T13:49:05.966Z,285
2018-05-15T13:50:05.432Z,260
2018-05-15T13:51:05.637Z,230
2018-05-15T13:52:05.680Z,215
2018-05-15T13:53:05.970Z,200
2018-05-15T13:54:06.094Z,185
2018-05-15T13:55:05.930Z,175
2018-05-15T13:56:05.646Z,160
2018-05-15T13:57:05.983Z,150
2018-05-15T13:58:05.912Z,145
2018-05-15T13:59:05.644Z,145
2018-05-15T14:00:05.586Z,135
2018-05-15T14:01:05.895Z,125
2018-05-15T14:02:06.117Z,110
2018-05-15T14:03:05.902Z,100
2018-05-15T14:04:05.626Z,100
2018-05-15T14:05:05.873Z,95
2018-05-15T14:06:05.846Z,95
2018-05-15T14:07:05.402Z,105
2018-05-15T14:08:05.931Z,115
2018-05-15T14:09:05.586Z,120
2018-05-15T14:10:05.645Z,105