createdAt,value
2019-02-14T00:01:40.469Z,32.60
2019-02-14T00:04:11.373Z,35.27
2019-02-14T00:06:42.317Z,34.30
2019-02-14T00:09:15.888Z,31.90
2019-02-14T00:11:46.844Z,34.10
2019-02-14T00:14:17.745Z,31.73
2019-02-14T00:16:48.676Z,32.10
2019-02-14T00:19:21.114Z,35.90
2019-02-14T00:21:52.105Z,25.90
2019-02-14T00:24:23.125Z,30.67
2019-02-14T00:26:54.129Z,26.93
2019-02-14T00:29:25.894Z,26.83
2019-02-14T00:31:57.013Z,27.23
2019-02-14T00:34:27.981Z,27.37
2019-02-14T00:36:58.939Z,25.83
2019-02-14T00:39:29.896Z,28.33
2019-02-14T00:42:00.862Z,22.73
2019-02-14T00:44:31.754Z,23.60
2019-02-14T00:47:03.040Z,24.93
2019-02-14T00:49:33.977Z,29.57
2019-02-14T00:52:04.898Z,30.57
2019-02-14T00:54:37.260Z,30.30
2019-02-14T00:57:08.273Z,19.33
2019-02-14T00:59:39.117Z,23.63
2019-02-14T01:02:10.102Z,26.80
2019-02-14T01:04:40.999Z,22.03
2019-02-14T01:07:13.137Z,20.50
2019-02-14T01:09:44.006Z,25.93
2019-02-14T01:12:15.027Z,23.90
2019-02-14T01:14:45.991Z,27.07
2019-02-14T01:17:16.927Z,26.47
2019-02-14T01:19:47.825Z,24.87
2019-02-14T01:22:18.837Z,26.67
2019-02-14T01:24:49.742Z,25.17
2019-02-14T01:27:20.696Z,24.63
2019-02-14T01:29:52.574Z,29.50
2019-02-14T01:32:28.992Z,18.97
2019-02-14T01:34:59.873Z,24.57
2019-02-14T01:37:30.907Z,23.77
2019-02-14T01:43:01.796Z,22.77
2019-02-14T01:45:35.401Z,26.50
2019-02-14T01:48:06.311Z,27.27
2019-02-14T01:50:37.282Z,28.93
2019-02-14T01:53:08.199Z,29.80
2019-02-14T01:55:39.098Z,25.47
2019-02-14T01:58:10.219Z,22.63
2019-02-14T02:00:41.122Z,23.67
2019-02-14T02:03:12.045Z,28.37
2019-02-14T02:05:50.675Z,23.47
2019-02-14T02:08:15.662Z,24.40
2019-02-14T02:10:48.082Z,18.83
2019-02-14T02:13:22.023Z,22.30
2019-02-14T02:15:52.921Z,26.73
2019-02-14T02:18:24.306Z,20.30
2019-02-14T02:20:55.382Z,28.37
2019-02-14T02:23:26.299Z,23.23
2019-02-14T02:25:57.191Z,20.63
2019-02-14T02:28:28.171Z,21.90
2019-02-14T02:30:59.072Z,22.33
2019-02-14T02:33:30.125Z,23.00
2019-02-14T02:36:01.049Z,20.00
2019-02-14T02:38:32.081Z,21.63
2019-02-14T02:41:02.985Z,16.80
2019-02-14T02:43:33.948Z,18.17
2019-02-14T02:46:04.838Z,17.73
2019-02-14T02:48:35.760Z,19.53
2019-02-14T02:51:06.654Z,19.70
2019-02-14T02:53:37.579Z,14.57
2019-02-14T02:56:08.476Z,19.40
2019-02-14T02:58:39.581Z,13.47
2019-02-14T03:01:10.488Z,17.07
2019-02-14T03:03:44.407Z,16.73
2019-02-14T03:06:18.434Z,17.43
2019-02-14T03:08:49.450Z,17.93
2019-02-14T03:11:20.324Z,18.93
2019-02-14T03:13:51.266Z,20.37
2019-02-14T03:16:25.076Z,22.07
2019-02-14T03:18:56.007Z,15.77
2019-02-14T03:21:28.821Z,26.73
2019-02-14T03:23:59.712Z,15.93
2019-02-14T03:26:30.615Z,18.50
2019-02-14T03:29:03.797Z,15.33
2019-02-14T03:31:34.645Z,22.60
2019-02-14T03:34:05.570Z,15.87
2019-02-14T03:36:36.459Z,18.77
2019-02-14T03:39:07.493Z,23.00
2019-02-14T03:41:38.388Z,21.03
2019-02-14T03:44:09.338Z,17.13
2019-02-14T03:46:40.232Z,17.60
2019-02-14T03:49:11.155Z,16.07
2019-02-14T03:51:42.067Z,20.77
2019-02-14T03:54:13.102Z,19.03
2019-02-14T03:56:44.000Z,21.37
2019-02-14T03:59:14.944Z,15.63
2019-02-14T04:01:45.839Z,20.67
2019-02-14T04:04:16.774Z,19.33
2019-02-14T04:06:47.664Z,16.57
2019-02-14T04:09:18.594Z,14.77
2019-02-14T04:11:49.621Z,21.50
2019-02-14T04:14:20.592Z,19.87
2019-02-14T04:16:51.493Z,19.43
2019-02-14T04:19:25.630Z,16.00
2019-02-14T04:21:56.512Z,20.33
2019-02-14T04:24:27.441Z,22.77
2019-02-14T04:26:58.327Z,18.83
2019-02-14T04:29:29.294Z,15.37
2019-02-14T04:32:00.199Z,19.37
2019-02-14T04:34:31.127Z,23.87
2019-02-14T04:37:02.018Z,19.70
2019-02-14T04:39:33.026Z,26.17
2019-02-14T04:42:03.944Z,20.00
2019-02-14T04:44:34.922Z,19.53
2019-02-14T04:47:05.816Z,14.20
2019-02-14T04:49:38.334Z,21.10
2019-02-14T04:52:09.222Z,15.73
2019-02-14T04:54:40.156Z,18.33
2019-02-14T04:57:11.039Z,17.93
2019-02-14T04:59:42.164Z,17.77
2019-02-14T05:02:15.951Z,22.13
2019-02-14T05:04:46.883Z,17.73
2019-02-14T05:07:17.785Z,24.57
2019-02-14T05:09:48.723Z,24.40
2019-02-14T05:12:19.622Z,29.10
2019-02-14T05:14:50.623Z,27.93
2019-02-14T05:17:21.510Z,28.97
2019-02-14T05:19:55.112Z,25.23
2019-02-14T05:22:26.087Z,18.87
2019-02-14T05:24:59.919Z,27.67
2019-02-14T05:27:30.977Z,24.73
2019-02-14T05:30:02.017Z,23.43
2019-02-14T05:32:32.926Z,27.23
2019-02-14T05:35:03.838Z,26.77
2019-02-14T05:37:34.744Z,26.10
2019-02-14T05:40:08.418Z,26.83
2019-02-14T05:42:39.634Z,19.53
2019-02-14T05:45:13.936Z,28.27
2019-02-14T05:47:44.855Z,28.37
2019-02-14T05:50:15.895Z,25.57
2019-02-14T05:52:46.848Z,24.17
2019-02-14T05:55:17.742Z,26.60
2019-02-14T05:57:48.750Z,27.83
2019-02-14T06:00:22.432Z,25.90
2019-02-14T06:02:56.133Z,20.97
2019-02-14T06:05:27.070Z,22.50
2019-02-14T06:07:57.967Z,23.17
2019-02-14T06:10:28.903Z,27.37
2019-02-14T06:12:59.815Z,23.87
2019-02-14T06:15:30.809Z,21.13
2019-02-14T06:18:01.701Z,23.53
2019-02-14T06:20:32.634Z,20.53
2019-02-14T06:23:03.536Z,22.43
2019-02-14T06:25:34.477Z,20.10
2019-02-14T06:28:05.477Z,21.10
2019-02-14T06:30:37.271Z,20.43
2019-02-14T06:33:09.884Z,25.80
2019-02-14T06:35:40.843Z,20.60
2019-02-14T06:38:14.625Z,20.90
2019-02-14T06:40:45.533Z,23.07
2019-02-14T06:43:19.130Z,16.50
2019-02-14T06:45:50.120Z,30.30
2019-02-14T06:48:21.226Z,22.40
2019-02-14T06:50:52.735Z,23.27
2019-02-14T06:53:23.588Z,24.87
2019-02-14T06:55:54.524Z,26.37
2019-02-14T06:58:25.424Z,19.60
2019-02-14T07:00:58.048Z,22.83
2019-02-14T07:03:28.943Z,19.37
2019-02-14T07:05:59.869Z,14.90
2019-02-14T07:08:30.779Z,21.23
2019-02-14T07:11:01.711Z,17.00
2019-02-14T07:13:32.630Z,20.73
2019-02-14T07:16:03.675Z,22.13
2019-02-14T07:18:34.589Z,23.43
2019-02-14T07:21:05.525Z,20.43
2019-02-14T07:23:39.276Z,19.23
2019-02-14T07:26:10.218Z,20.23
2019-02-14T07:28:41.114Z,20.87
2019-02-14T07:31:12.089Z,20.37
2019-02-14T07:33:43.343Z,21.70
2019-02-14T07:36:14.272Z,16.27
2019-02-14T07:38:45.243Z,18.30
2019-02-14T07:41:16.175Z,14.27
2019-02-14T07:43:47.064Z,13.37
2019-02-14T07:46:22.683Z,15.17
2019-02-14T07:48:50.759Z,13.07
2019-02-14T07:51:21.746Z,12.70
2019-02-14T07:53:52.633Z,16.30
2019-02-14T07:56:23.574Z,14.90
2019-02-14T07:58:54.459Z,17.03
2019-02-14T08:01:25.486Z,21.37
2019-02-14T08:03:56.394Z,15.27
2019-02-14T08:06:27.318Z,16.67
2019-02-14T08:08:58.225Z,18.17
2019-02-14T08:11:29.155Z,19.10
2019-02-14T08:14:00.059Z,18.13
2019-02-14T08:16:31.020Z,25.80
2019-02-14T08:19:01.923Z,19.00
2019-02-14T08:21:32.864Z,20.63
2019-02-14T08:24:03.765Z,20.57
2019-02-14T08:26:37.392Z,17.33
2019-02-14T08:29:08.291Z,11.37
2019-02-14T08:31:39.415Z,19.67
2019-02-14T08:34:13.246Z,13.87
2019-02-14T08:36:44.280Z,13.17
2019-02-14T08:39:15.209Z,15.30
2019-02-14T08:41:46.149Z,15.87
2019-02-14T08:44:17.051Z,20.20
2019-02-14T08:46:48.004Z,19.80
2019-02-14T08:49:19.132Z,19.80
2019-02-14T08:51:50.902Z,15.70
2019-02-14T08:54:21.792Z,14.45
2019-02-14T08:56:52.726Z,14.80
2019-02-14T08:59:23.629Z,17.43
2019-02-14T09:01:54.583Z,19.10
2019-02-14T09:04:25.482Z,33.53
2019-02-14T09:06:56.408Z,16.37
2019-02-14T09:09:27.319Z,20.32
2019-02-14T09:11:58.247Z,17.40
2019-02-14T09:14:29.158Z,16.35
2019-02-14T09:17:05.881Z,19.60
2019-02-14T09:19:36.787Z,25.23
2019-02-14T09:22:07.797Z,17.07
2019-02-14T09:24:38.690Z,17.27
2019-02-14T09:27:09.635Z,16.23
2019-02-14T09:29:40.536Z,17.27
2019-02-14T09:32:11.609Z,15.93
2019-02-14T09:34:43.364Z,16.63
2019-02-14T09:37:14.323Z,16.67
2019-02-14T09:39:45.265Z,15.98
2019-02-14T09:42:18.717Z,15.90
2019-02-14T09:44:48.799Z,16.40
2019-02-14T09:47:19.783Z,18.87
2019-02-14T09:49:54.701Z,20.10
2019-02-14T09:52:25.639Z,19.07
2019-02-14T09:54:56.574Z,19.73
2019-02-14T09:57:27.493Z,26.10
2019-02-14T09:59:58.392Z,21.27
2019-02-14T10:02:29.367Z,23.75
2019-02-14T10:05:00.423Z,21.17
2019-02-14T10:07:31.358Z,21.82
2019-02-14T10:10:02.261Z,23.50
2019-02-14T10:12:33.220Z,24.30
2019-02-14T10:15:04.722Z,19.83
2019-02-14T10:17:35.779Z,20.60
2019-02-14T10:20:12.689Z,24.20
2019-02-14T10:22:43.623Z,24.87
2019-02-14T10:25:15.037Z,22.35
2019-02-14T10:27:48.940Z,30.33
2019-02-14T10:30:21.885Z,27.25
2019-02-14T10:32:53.977Z,20.57
2019-02-14T10:35:25.846Z,20.17
2019-02-14T10:37:58.293Z,21.05
2019-02-14T10:40:29.980Z,25.77
2019-02-14T10:43:00.915Z,23.53
2019-02-14T10:45:31.814Z,31.37
2019-02-14T10:48:02.830Z,35.77
2019-02-14T10:50:33.749Z,37.00
2019-02-14T10:53:04.750Z,34.00
2019-02-14T10:55:38.334Z,41.40
2019-02-14T10:58:09.269Z,30.07
2019-02-14T11:00:40.167Z,59.53
2019-02-14T11:03:11.212Z,59.98
2019-02-14T11:05:42.140Z,45.43
2019-02-14T11:08:13.057Z,39.23
2019-02-14T11:10:43.954Z,34.05
2019-02-14T11:13:16.474Z,36.33
2019-02-14T11:15:47.390Z,39.05
2019-02-14T11:18:18.374Z,69.42
2019-02-14T11:20:49.523Z,47.08
2019-02-14T11:23:20.415Z,48.20
2019-02-14T11:25:52.105Z,42.00
2019-02-14T11:28:23.045Z,42.38
2019-02-14T11:30:53.945Z,38.30
2019-02-14T11:33:25.167Z,61.53
2019-02-14T11:35:59.868Z,45.80
2019-02-14T11:38:30.881Z,30.55
2019-02-14T11:41:01.792Z,35.05
2019-02-14T11:43:32.734Z,28.27
2019-02-14T11:46:03.626Z,35.33
2019-02-14T11:48:34.597Z,50.95
2019-02-14T11:51:05.513Z,41.70
2019-02-14T11:53:36.509Z,32.40
2019-02-14T11:56:07.425Z,30.80
2019-02-14T11:58:38.357Z,31.80
2019-02-14T12:01:09.267Z,30.70
2019-02-14T12:03:43.470Z,35.78
2019-02-14T12:06:17.620Z,57.78
2019-02-14T12:08:59.517Z,50.85
2019-02-14T12:11:22.315Z,40.92
2019-02-14T12:13:53.322Z,38.92
2019-02-14T12:16:30.416Z,35.65
2019-02-14T12:18:56.993Z,39.73
2019-02-14T12:21:29.014Z,40.70
2019-02-14T12:23:59.920Z,40.10
2019-02-14T12:26:30.824Z,44.40
2019-02-14T12:29:01.745Z,43.40
2019-02-14T12:31:32.645Z,34.43
2019-02-14T12:34:03.827Z,29.67
2019-02-14T12:36:35.088Z,30.25
2019-02-14T12:41:40.667Z,27.48
2019-02-14T12:44:11.599Z,27.27
2019-02-14T12:46:45.672Z,34.35
2019-02-14T12:49:16.631Z,28.30
2019-02-14T12:51:47.553Z,45.00
2019-02-14T12:54:18.509Z,35.85
2019-02-14T12:56:49.401Z,33.85
2019-02-14T12:59:20.330Z,33.70
2019-02-14T13:01:51.233Z,34.20
2019-02-14T13:04:22.177Z,35.40
2019-02-14T13:06:53.081Z,37.88
2019-02-14T13:09:24.076Z,38.50
2019-02-14T13:11:55.001Z,36.38
2019-02-14T13:14:25.933Z,37.55
2019-02-14T13:16:56.837Z,38.27
2019-02-14T13:19:27.810Z,36.33
2019-02-14T13:21:58.731Z,35.08
2019-02-14T13:24:29.654Z,44.08
2019-02-14T13:27:02.869Z,40.35
2019-02-14T13:29:33.822Z,42.23
2019-02-14T13:32:04.719Z,42.45
2019-02-14T13:34:35.825Z,44.13
2019-02-14T13:37:07.521Z,42.95
2019-02-14T13:39:38.528Z,48.23
2019-02-14T13:42:09.508Z,50.17
2019-02-14T13:44:40.547Z,52.03
2019-02-14T13:47:11.462Z,59.33
2019-02-14T13:49:45.344Z,58.08
2019-02-14T13:52:16.246Z,55.67
2019-02-14T13:54:47.204Z,53.85
2019-02-14T13:57:18.206Z,55.15
2019-02-14T13:59:49.146Z,51.67
2019-02-14T14:02:20.037Z,53.43
2019-02-14T14:04:50.990Z,50.33
2019-02-14T14:07:21.899Z,53.50
2019-02-14T14:09:52.834Z,50.47
2019-02-14T14:12:25.335Z,56.73
2019-02-14T14:14:57.730Z,55.00
2019-02-14T14:17:28.622Z,52.40
2019-02-14T14:19:59.674Z,51.43
2019-02-14T14:22:30.568Z,46.63
2019-02-14T14:25:01.504Z,41.87
2019-02-14T14:27:32.419Z,39.80
2019-02-14T14:30:04.509Z,44.07
2019-02-14T14:32:35.427Z,43.67
2019-02-14T14:35:13.696Z,38.47
2019-02-14T14:37:45.428Z,41.57
2019-02-14T14:40:17.663Z,46.30
2019-02-14T14:42:53.418Z,47.15
2019-02-14T14:45:42.044Z,43.68
2019-02-14T14:48:19.525Z,44.10
2019-02-14T14:50:46.703Z,42.47
2019-02-14T14:53:17.614Z,46.93
2019-02-14T14:55:48.540Z,40.00
2019-02-14T14:58:19.471Z,39.77
2019-02-14T15:00:50.390Z,55.05
2019-02-14T15:03:21.304Z,51.80
2019-02-14T15:05:52.361Z,55.17
2019-02-14T15:08:26.239Z,52.60
2019-02-14T15:10:57.628Z,65.47
2019-02-14T15:13:28.538Z,65.97
2019-02-14T15:16:02.559Z,72.43
2019-02-14T15:18:33.451Z,69.83
2019-02-14T15:21:04.408Z,69.17
2019-02-14T15:23:35.314Z,51.63
2019-02-14T15:26:06.260Z,54.17
2019-02-14T15:28:37.641Z,57.13
2019-02-14T15:31:08.668Z,65.93
2019-02-14T15:33:39.591Z,46.03
2019-02-14T15:36:13.309Z,38.73
2019-02-14T15:38:45.094Z,48.57
2019-02-14T15:41:16.025Z,52.20
2019-02-14T15:43:46.927Z,62.30
2019-02-14T15:46:17.861Z,46.83
2019-02-14T15:48:48.766Z,42.03
2019-02-14T15:51:20.108Z,47.95
2019-02-14T15:53:51.135Z,70.28
2019-02-14T15:56:22.077Z,51.30
2019-02-14T15:58:55.347Z,50.37
2019-02-14T16:01:25.960Z,51.70
2019-02-14T16:03:56.860Z,47.20
2019-02-14T16:06:30.226Z,46.03
2019-02-14T16:09:00.410Z,47.80
2019-02-14T16:11:31.346Z,46.63
2019-02-14T16:14:02.277Z,43.73
2019-02-14T16:16:33.277Z,48.93
2019-02-14T16:19:04.187Z,53.17
2019-02-14T16:21:35.136Z,51.33
2019-02-14T16:24:06.041Z,53.70
2019-02-14T16:26:38.813Z,60.67
2019-02-14T16:29:09.580Z,55.23
2019-02-14T16:31:41.226Z,55.17
2019-02-14T16:34:12.149Z,66.47
2019-02-14T16:36:44.393Z,68.72
2019-02-14T16:39:15.382Z,63.03
2019-02-14T16:41:46.353Z,90.10
2019-02-14T16:44:17.254Z,95.83
2019-02-14T16:46:48.185Z,93.40
2019-02-14T16:49:21.781Z,56.23
2019-02-14T16:51:52.747Z,62.70
2019-02-14T16:54:23.657Z,102.90
2019-02-14T16:56:54.598Z,95.07
2019-02-14T16:59:28.234Z,66.57
2019-02-14T17:01:59.165Z,72.87
2019-02-14T17:04:30.079Z,66.27
2019-02-14T17:07:01.034Z,69.30
2019-02-14T17:09:35.092Z,71.87
2019-02-14T17:12:06.034Z,64.90
2019-02-14T17:14:39.817Z,80.87
2019-02-14T17:17:13.800Z,77.10
2019-02-14T17:19:44.704Z,86.30
2019-02-14T17:22:15.755Z,79.07
2019-02-14T17:24:46.654Z,59.97
2019-02-14T17:27:17.585Z,75.67
2019-02-14T17:29:48.566Z,67.37
2019-02-14T17:32:22.537Z,61.53
2019-02-14T17:34:53.439Z,72.07
2019-02-14T17:37:24.500Z,95.73
2019-02-14T17:39:56.169Z,81.23
2019-02-14T17:42:31.250Z,66.97
2019-02-14T17:45:02.155Z,67.27
2019-02-14T17:47:33.087Z,62.03
2019-02-14T17:50:04.409Z,63.20
2019-02-14T17:52:35.376Z,70.17
2019-02-14T17:55:08.873Z,67.87
2019-02-14T17:57:39.885Z,64.53
2019-02-14T18:00:12.769Z,63.93
2019-02-14T18:02:43.715Z,57.90
2019-02-14T18:05:14.624Z,63.97
2019-02-14T18:07:45.614Z,61.10
2019-02-14T18:10:19.450Z,60.30
2019-02-14T18:12:50.395Z,65.97
2019-02-14T18:15:27.331Z,73.97
2019-02-14T18:17:58.258Z,93.90
2019-02-14T18:20:29.160Z,80.93
2019-02-14T18:23:00.114Z,81.67
2019-02-14T18:25:31.030Z,77.77
2019-02-14T18:28:02.563Z,80.03
2019-02-14T18:30:53.289Z,88.40
2019-02-14T18:33:24.223Z,89.03
2019-02-14T18:35:55.231Z,95.03
2019-02-14T18:38:26.180Z,83.63
2019-02-14T18:41:03.837Z,87.37
2019-02-14T18:43:30.498Z,107.37
2019-02-14T18:46:01.478Z,110.50
2019-02-14T18:48:32.412Z,116.70
2019-02-14T18:51:03.319Z,126.57
2019-02-14T18:53:34.276Z,108.17
2019-02-14T18:56:05.192Z,81.90
2019-02-14T18:58:38.829Z,93.57
2019-02-14T19:01:09.737Z,83.80
2019-02-14T19:03:43.345Z,84.50
2019-02-14T19:06:14.246Z,72.80
2019-02-14T19:08:45.221Z,71.97
2019-02-14T19:11:16.130Z,61.63
2019-02-14T19:13:47.071Z,61.50
2019-02-14T19:16:18.075Z,58.27
2019-02-14T19:18:49.085Z,56.60
2019-02-14T19:21:19.991Z,49.17
2019-02-14T19:23:50.959Z,57.20
2019-02-14T19:26:21.872Z,50.60
2019-02-14T19:28:52.802Z,49.47
2019-02-14T19:31:23.776Z,64.37
2019-02-14T19:33:54.704Z,65.60
2019-02-14T19:36:25.648Z,61.13
2019-02-14T19:38:56.665Z,62.13
2019-02-14T19:41:27.575Z,75.87
2019-02-14T19:43:58.512Z,67.67
2019-02-14T19:46:29.402Z,70.47
2019-02-14T19:49:00.402Z,64.57
2019-02-14T19:51:31.314Z,72.20
2019-02-14T19:54:02.264Z,70.03
2019-02-14T19:56:33.169Z,65.90
2019-02-14T19:59:04.102Z,73.47
2019-02-14T20:01:35.018Z,62.40
2019-02-14T20:04:06.024Z,64.70
2019-02-14T20:06:39.681Z,60.43
2019-02-14T20:09:10.731Z,58.83
2019-02-14T20:11:41.653Z,65.00
2019-02-14T20:14:12.587Z,63.37
2019-02-14T20:16:43.487Z,60.27
2019-02-14T20:19:15.972Z,57.10
2019-02-14T20:21:46.869Z,51.90
2019-02-14T20:24:17.820Z,53.40
2019-02-14T20:26:48.726Z,82.87
2019-02-14T20:29:19.664Z,59.13
2019-02-14T20:31:50.668Z,51.33
2019-02-14T20:34:21.590Z,49.47
2019-02-14T20:36:52.494Z,53.13
2019-02-14T20:39:23.580Z,49.23
2019-02-14T20:41:55.284Z,46.20
2019-02-14T20:44:26.229Z,50.70
2019-02-14T20:46:57.145Z,53.70
2019-02-14T20:49:28.180Z,55.03
2019-02-14T20:51:59.084Z,67.83
2019-02-14T20:54:33.000Z,59.47
2019-02-14T20:57:03.907Z,58.33
2019-02-14T20:59:37.734Z,63.70
2019-02-14T21:02:08.740Z,64.53
2019-02-14T21:04:42.369Z,84.07
2019-02-14T21:07:13.269Z,67.62
2019-02-14T21:09:44.581Z,54.47
2019-02-14T21:12:15.561Z,50.87
2019-02-14T21:14:46.490Z,54.43
2019-02-14T21:17:17.400Z,60.00
2019-02-14T21:19:48.334Z,61.30
2019-02-14T21:22:22.165Z,57.90
2019-02-14T21:24:53.126Z,61.17
2019-02-14T21:27:24.053Z,63.70
2019-02-14T21:29:54.982Z,58.33
2019-02-14T21:32:28.926Z,65.23
2019-02-14T21:34:59.851Z,60.73
2019-02-14T21:37:30.757Z,54.30
2019-02-14T21:40:01.940Z,61.90
2019-02-14T21:42:32.911Z,68.73
2019-02-14T21:45:04.471Z,65.63
2019-02-14T21:47:35.408Z,70.40
2019-02-14T21:50:12.059Z,71.47
2019-02-14T21:52:43.107Z,72.27
2019-02-14T21:55:14.915Z,70.50
2019-02-14T21:57:48.830Z,68.17
2019-02-14T22:00:25.485Z,74.43
2019-02-14T22:02:56.402Z,74.00
2019-02-14T22:05:27.335Z,79.47
2019-02-14T22:07:58.603Z,77.53
2019-02-14T22:10:29.559Z,66.50
2019-02-14T22:13:02.103Z,76.33
2019-02-14T22:15:33.127Z,69.30
2019-02-14T22:18:04.074Z,72.00
2019-02-14T22:20:35.102Z,68.30
2019-02-14T22:23:06.006Z,66.57
2019-02-14T22:25:36.955Z,65.43
2019-02-14T22:28:07.869Z,62.03
2019-02-14T22:30:41.203Z,61.43
2019-02-14T22:33:12.112Z,65.50
2019-02-14T22:35:43.050Z,64.07
2019-02-14T22:38:13.955Z,62.87
2019-02-14T22:40:44.904Z,72.40
2019-02-14T22:43:15.808Z,66.17
2019-02-14T22:45:46.756Z,63.60
2019-02-14T22:48:17.652Z,66.27
2019-02-14T22:50:50.044Z,67.27
2019-02-14T22:53:22.038Z,68.27
2019-02-14T22:55:53.101Z,62.00
2019-02-14T22:58:24.072Z,67.63
2019-02-14T23:00:57.974Z,66.07
2019-02-14T23:03:28.880Z,65.83
2019-02-14T23:05:59.815Z,62.80
2019-02-14T23:08:30.736Z,65.00
2019-02-14T23:11:01.690Z,66.43
2019-02-14T23:13:32.694Z,61.37
2019-02-14T23:16:03.634Z,69.23
2019-02-14T23:18:34.550Z,65.80
2019-02-14T23:21:05.479Z,69.37
2019-02-14T23:23:36.388Z,57.37
2019-02-14T23:26:07.354Z,67.87
2019-02-14T23:28:38.305Z,62.60
2019-02-14T23:31:09.268Z,55.70
2019-02-14T23:33:40.253Z,60.23
2019-02-14T23:36:11.255Z,64.83
2019-02-14T23:38:42.163Z,55.00
2019-02-14T23:41:13.124Z,59.87
2019-02-14T23:43:44.065Z,55.07
2019-02-14T23:46:15.004Z,56.27
2019-02-14T23:48:45.911Z,58.43
2019-02-14T23:51:16.924Z,56.17
2019-02-14T23:53:47.838Z,55.13
2019-02-14T23:56:18.797Z,53.53
2019-02-14T23:58:49.698Z,56.33
