createdAt,value
2024-02-29T00:00:23.163Z,0.00
2024-02-29T00:01:23.220Z,0.00
2024-02-29T00:02:23.067Z,0.00
2024-02-29T00:03:23.042Z,0.00
2024-02-29T00:04:23.083Z,0.00
2024-02-29T00:05:23.085Z,0.00
2024-02-29T00:06:23.085Z,0.00
2024-02-29T00:07:23.045Z,0.00
2024-02-29T00:08:23.033Z,0.00
2024-02-29T00:09:23.068Z,0.00
2024-02-29T00:10:23.016Z,0.00
2024-02-29T00:11:23.032Z,0.00
2024-02-29T00:12:22.983Z,0.00
2024-02-29T00:13:22.952Z,0.00
2024-02-29T00:14:22.937Z,0.00
2024-02-29T00:15:23.715Z,0.00
2024-02-29T00:16:22.946Z,0.00
2024-02-29T00:17:22.902Z,0.00
2024-02-29T00:18:22.921Z,0.00
2024-02-29T00:19:22.963Z,0.00
2024-02-29T00:20:22.935Z,0.00
2024-02-29T00:21:22.967Z,0.00
2024-02-29T00:22:22.900Z,0.00
2024-02-29T00:23:22.920Z,0.00
2024-02-29T00:24:22.867Z,0.00
2024-02-29T00:25:22.871Z,0.00
2024-02-29T00:26:22.869Z,0.00
2024-02-29T00:27:22.885Z,0.00
2024-02-29T00:28:22.878Z,0.00
2024-02-29T00:29:22.800Z,0.00
2024-02-29T00:30:23.545Z,0.00
2024-02-29T00:31:22.839Z,0.00
2024-02-29T00:32:22.768Z,0.00
2024-02-29T00:33:22.837Z,0.00
2024-02-29T00:34:22.768Z,0.00
2024-02-29T00:35:22.793Z,0.00
2024-02-29T00:36:22.724Z,0.00
2024-02-29T00:37:22.788Z,0.00
2024-02-29T00:38:22.704Z,0.00
2024-02-29T00:39:22.714Z,0.00
2024-02-29T00:40:22.726Z,0.00
2024-02-29T00:41:22.658Z,0.00
2024-02-29T00:42:22.730Z,0.00
2024-02-29T00:43:22.662Z,0.00
2024-02-29T00:44:22.661Z,0.00
2024-02-29T00:45:22.682Z,0.00
2024-02-29T00:46:22.616Z,0.00
2024-02-29T00:47:22.606Z,0.00
2024-02-29T00:48:22.598Z,0.00
2024-02-29T00:49:22.581Z,0.00
2024-02-29T00:50:22.642Z,0.00
2024-02-29T00:51:22.576Z,0.00
2024-02-29T00:52:22.558Z,0.00
2024-02-29T00:53:22.539Z,0.00
2024-02-29T00:54:22.520Z,0.00
2024-02-29T00:55:22.514Z,0.00
2024-02-29T00:56:22.576Z,0.00
2024-02-29T00:57:22.569Z,0.00
2024-02-29T00:58:22.499Z,0.00
2024-02-29T00:59:22.472Z,0.00
2024-02-29T01:00:22.470Z,0.00
2024-02-29T01:01:22.593Z,0.00
2024-02-29T01:02:22.479Z,0.00
2024-02-29T01:03:22.479Z,0.00
2024-02-29T01:04:22.432Z,0.00
2024-02-29T01:05:22.501Z,0.00
2024-02-29T01:06:22.455Z,0.00
2024-02-29T01:07:22.430Z,0.00
2024-02-29T01:08:22.466Z,0.00
2024-02-29T01:09:22.452Z,0.00
2024-02-29T01:10:22.452Z,0.00
2024-02-29T01:11:22.363Z,0.00
2024-02-29T01:12:22.396Z,0.00
2024-02-29T01:13:22.351Z,0.00
2024-02-29T01:14:22.331Z,0.00
2024-02-29T01:15:22.327Z,0.00
2024-02-29T01:16:22.353Z,0.00
2024-02-29T01:17:22.312Z,0.00
2024-02-29T01:18:22.308Z,0.00
2024-02-29T01:19:22.286Z,0.00
2024-02-29T01:20:22.308Z,0.00
2024-02-29T01:21:22.253Z,0.00
2024-02-29T01:22:22.318Z,0.00
2024-02-29T01:23:22.291Z,0.00
2024-02-29T01:24:22.302Z,0.00
2024-02-29T01:25:22.222Z,0.00
2024-02-29T01:26:22.218Z,0.00
2024-02-29T01:27:22.282Z,0.00
2024-02-29T01:28:22.162Z,0.00
2024-02-29T01:29:22.168Z,0.00
2024-02-29T01:30:22.158Z,0.00
2024-02-29T01:31:22.174Z,0.00
2024-02-29T01:32:27.035Z,0.00
2024-02-29T01:33:23.230Z,0.00
2024-02-29T01:34:22.174Z,0.00
2024-02-29T01:35:22.107Z,0.00
2024-02-29T01:36:22.083Z,0.00
2024-02-29T01:37:22.137Z,0.00
2024-02-29T01:38:22.057Z,0.00
2024-02-29T01:39:22.104Z,0.00
2024-02-29T01:40:22.092Z,0.00
2024-02-29T01:41:22.056Z,0.00
2024-02-29T01:42:22.067Z,0.00
2024-02-29T01:43:22.056Z,0.00
2024-02-29T01:44:22.019Z,0.00
2024-02-29T01:45:22.015Z,0.00
2024-02-29T01:46:21.996Z,0.00
2024-02-29T01:47:21.979Z,0.00
2024-02-29T01:48:21.996Z,0.00
2024-02-29T01:49:21.978Z,0.00
2024-02-29T01:50:22.020Z,0.00
2024-02-29T01:51:22.016Z,0.00
2024-02-29T01:52:21.960Z,0.00
2024-02-29T01:53:21.943Z,0.00
2024-02-29T01:54:21.909Z,0.00
2024-02-29T01:55:21.877Z,0.00
2024-02-29T01:56:21.864Z,0.00
2024-02-29T01:57:21.923Z,0.00
2024-02-29T01:58:21.914Z,0.00
2024-02-29T01:59:21.866Z,0.00
2024-02-29T02:00:21.897Z,0.00
2024-02-29T02:01:21.910Z,0.00
2024-02-29T02:02:21.882Z,0.00
2024-02-29T02:03:21.813Z,0.00
2024-02-29T02:04:21.823Z,0.00
2024-02-29T02:05:21.839Z,0.00
2024-02-29T02:06:21.824Z,0.00
2024-02-29T02:07:21.762Z,0.00
2024-02-29T02:08:21.813Z,0.00
2024-02-29T02:09:21.866Z,0.00
2024-02-29T02:10:21.763Z,0.00
2024-02-29T02:11:21.865Z,0.00
2024-02-29T02:12:21.717Z,0.00
2024-02-29T02:13:21.786Z,0.00
2024-02-29T02:14:21.749Z,0.00
2024-02-29T02:15:21.708Z,0.00
2024-02-29T02:16:22.018Z,0.00
2024-02-29T02:17:21.709Z,0.00
2024-02-29T02:18:21.672Z,0.00
2024-02-29T02:19:22.641Z,0.00
2024-02-29T02:20:21.696Z,0.00
2024-02-29T02:21:21.631Z,0.00
2024-02-29T02:22:21.620Z,0.00
2024-02-29T02:23:21.655Z,0.00
2024-02-29T02:24:21.663Z,0.00
2024-02-29T02:25:21.702Z,0.00
2024-02-29T02:26:21.595Z,0.00
2024-02-29T02:27:21.553Z,0.00
2024-02-29T02:28:21.593Z,0.00
2024-02-29T02:29:21.579Z,0.00
2024-02-29T02:30:21.616Z,0.00
2024-02-29T02:31:21.589Z,0.00
2024-02-29T02:32:21.615Z,0.00
2024-02-29T02:33:21.628Z,0.00
2024-02-29T02:34:21.509Z,0.00
2024-02-29T02:35:21.499Z,0.00
2024-02-29T02:36:21.526Z,0.00
2024-02-29T02:37:21.466Z,0.00
2024-02-29T02:38:21.528Z,0.00
2024-02-29T02:39:21.486Z,0.00
2024-02-29T02:40:21.474Z,0.00
2024-02-29T02:41:21.466Z,0.00
2024-02-29T02:42:21.415Z,0.00
2024-02-29T02:43:21.423Z,0.00
2024-02-29T02:44:21.467Z,0.00
2024-02-29T02:45:21.402Z,0.00
2024-02-29T02:46:21.451Z,0.00
2024-02-29T02:47:21.364Z,0.00
2024-02-29T02:48:21.504Z,0.00
2024-02-29T02:49:21.335Z,0.00
2024-02-29T02:50:21.359Z,0.00
2024-02-29T02:51:21.421Z,0.00
2024-02-29T02:52:21.436Z,0.00
2024-02-29T02:53:21.326Z,0.00
2024-02-29T02:54:21.320Z,0.00
2024-02-29T02:55:21.387Z,0.00
2024-02-29T02:56:21.302Z,0.00
2024-02-29T02:57:21.257Z,0.00
2024-02-29T02:58:21.313Z,0.00
2024-02-29T02:59:21.266Z,0.00
2024-02-29T03:00:21.210Z,0.00
2024-02-29T03:01:21.269Z,0.00
2024-02-29T03:02:21.199Z,0.00
2024-02-29T03:03:21.241Z,0.00
2024-02-29T03:04:21.271Z,0.00
2024-02-29T03:05:21.277Z,0.00
2024-02-29T03:06:21.257Z,0.00
2024-02-29T03:07:21.203Z,0.00
2024-02-29T03:08:21.137Z,0.00
2024-02-29T03:09:21.155Z,0.00
2024-02-29T03:10:21.301Z,0.00
2024-02-29T03:11:21.200Z,0.00
2024-02-29T03:12:21.096Z,0.00
2024-02-29T03:13:21.120Z,0.00
2024-02-29T03:14:21.112Z,0.00
2024-02-29T03:15:21.075Z,0.00
2024-02-29T03:16:21.077Z,0.00
2024-02-29T03:17:21.071Z,0.00
2024-02-29T03:18:21.048Z,0.00
2024-02-29T03:19:21.091Z,0.00
2024-02-29T03:20:21.038Z,0.00
2024-02-29T03:21:21.003Z,0.00
2024-02-29T03:22:21.074Z,0.00
2024-02-29T03:23:20.983Z,0.00
2024-02-29T03:24:21.026Z,0.00
2024-02-29T03:25:20.997Z,0.00
2024-02-29T03:26:20.956Z,0.00
2024-02-29T03:27:20.943Z,0.00
2024-02-29T03:28:20.961Z,0.00
2024-02-29T03:29:20.948Z,0.00
2024-02-29T03:30:20.972Z,0.00
2024-02-29T03:31:20.975Z,0.00
2024-02-29T03:32:20.900Z,0.00
2024-02-29T03:33:20.880Z,0.00
2024-02-29T03:34:21.044Z,0.00
2024-02-29T03:35:20.990Z,0.00
2024-02-29T03:36:20.853Z,0.00
2024-02-29T03:37:21.045Z,0.00
2024-02-29T03:38:20.833Z,0.00
2024-02-29T03:39:20.883Z,0.00
2024-02-29T03:40:20.919Z,0.00
2024-02-29T03:41:20.792Z,0.00
2024-02-29T03:42:20.814Z,0.00
2024-02-29T03:43:20.816Z,0.00
2024-02-29T03:44:20.794Z,0.00
2024-02-29T03:45:20.897Z,0.00
2024-02-29T03:46:20.829Z,0.00
2024-02-29T03:47:20.781Z,0.00
2024-02-29T03:48:20.746Z,0.00
2024-02-29T03:49:20.790Z,0.00
2024-02-29T03:50:20.823Z,0.00
2024-02-29T03:51:20.733Z,0.00
2024-02-29T03:52:20.798Z,0.00
2024-02-29T03:53:20.726Z,0.00
2024-02-29T03:54:20.680Z,0.00
2024-02-29T03:55:20.762Z,0.00
2024-02-29T03:56:20.681Z,0.00
2024-02-29T03:57:20.638Z,0.00
2024-02-29T03:58:20.628Z,0.00
2024-02-29T03:59:20.666Z,0.00
2024-02-29T04:00:20.633Z,0.00
2024-02-29T04:01:20.713Z,0.00
2024-02-29T04:02:20.620Z,0.00
2024-02-29T04:03:20.636Z,0.00
2024-02-29T04:04:20.685Z,0.00
2024-02-29T04:05:20.592Z,0.00
2024-02-29T04:06:20.568Z,0.00
2024-02-29T04:07:20.624Z,0.00
2024-02-29T04:08:20.542Z,0.00
2024-02-29T04:09:20.570Z,0.00
2024-02-29T04:10:20.626Z,0.00
2024-02-29T04:11:20.590Z,0.00
2024-02-29T04:12:20.567Z,0.00
2024-02-29T04:13:20.576Z,0.00
2024-02-29T04:14:20.570Z,0.00
2024-02-29T04:15:20.484Z,0.00
2024-02-29T04:16:20.552Z,0.00
2024-02-29T04:17:20.448Z,0.00
2024-02-29T04:18:20.497Z,0.00
2024-02-29T04:19:20.491Z,0.00
2024-02-29T04:20:20.423Z,0.00
2024-02-29T04:21:20.432Z,0.00
2024-02-29T04:22:20.479Z,0.00
2024-02-29T04:23:20.401Z,0.00
2024-02-29T04:24:20.434Z,0.00
2024-02-29T04:25:20.517Z,0.00
2024-02-29T04:26:20.359Z,0.00
2024-02-29T04:27:20.438Z,0.00
2024-02-29T04:28:20.419Z,0.00
2024-02-29T04:29:20.318Z,0.00
2024-02-29T04:30:20.304Z,0.00
2024-02-29T04:31:20.395Z,0.00
2024-02-29T04:32:20.326Z,0.00
2024-02-29T04:33:20.342Z,0.00
2024-02-29T04:34:20.319Z,0.00
2024-02-29T04:35:20.333Z,0.00
2024-02-29T04:36:20.255Z,0.00
2024-02-29T04:37:20.327Z,0.00
2024-02-29T04:38:20.261Z,0.00
2024-02-29T04:39:20.265Z,0.00
2024-02-29T04:40:20.347Z,0.00
2024-02-29T04:41:20.206Z,0.00
2024-02-29T04:42:20.210Z,0.00
2024-02-29T04:43:20.275Z,0.00
2024-02-29T04:44:20.224Z,0.00
2024-02-29T04:45:20.177Z,0.00
2024-02-29T04:46:20.259Z,0.00
2024-02-29T04:47:20.167Z,0.00
2024-02-29T04:48:20.143Z,0.00
2024-02-29T04:49:20.235Z,0.00
2024-02-29T04:50:20.236Z,0.00
2024-02-29T04:51:20.099Z,0.00
2024-02-29T04:52:20.149Z,0.00
2024-02-29T04:53:20.087Z,0.00
2024-02-29T04:54:20.128Z,0.00
2024-02-29T04:55:20.101Z,0.00
2024-02-29T04:56:20.095Z,0.00
2024-02-29T04:57:20.054Z,0.00
2024-02-29T04:58:20.129Z,0.00
2024-02-29T04:59:20.068Z,0.00
2024-02-29T05:00:20.033Z,0.00
2024-02-29T05:01:20.176Z,0.00
2024-02-29T05:02:20.023Z,0.00
2024-02-29T05:03:20.006Z,0.00
2024-02-29T05:04:20.081Z,0.00
2024-02-29T05:05:20.027Z,0.00
2024-02-29T05:06:19.967Z,0.00
2024-02-29T05:07:20.021Z,0.00
2024-02-29T05:08:19.944Z,0.00
2024-02-29T05:09:19.953Z,0.00
2024-02-29T05:10:20.011Z,0.00
2024-02-29T05:11:19.980Z,0.00
2024-02-29T05:12:19.915Z,0.00
2024-02-29T05:13:19.932Z,0.00
2024-02-29T05:14:19.916Z,0.00
2024-02-29T05:15:19.817Z,0.00
2024-02-29T05:16:19.881Z,0.00
2024-02-29T05:17:19.839Z,0.00
2024-02-29T05:18:19.839Z,0.00
2024-02-29T05:19:19.849Z,0.00
2024-02-29T05:20:19.794Z,0.00
2024-02-29T05:21:19.761Z,0.00
2024-02-29T05:22:19.792Z,0.00
2024-02-29T05:23:19.749Z,0.00
2024-02-29T05:24:19.818Z,0.00
2024-02-29T05:25:19.731Z,0.00
2024-02-29T05:26:19.780Z,0.00
2024-02-29T05:27:19.858Z,0.00
2024-02-29T05:28:19.784Z,0.00
2024-02-29T05:29:19.706Z,0.00
2024-02-29T05:30:19.716Z,0.00
2024-02-29T05:31:19.788Z,0.00
2024-02-29T05:32:19.642Z,0.00
2024-02-29T05:33:19.700Z,0.00
2024-02-29T05:34:19.677Z,0.00
2024-02-29T05:35:19.639Z,0.00
2024-02-29T05:36:19.635Z,0.00
2024-02-29T05:37:19.679Z,0.00
2024-02-29T05:38:19.584Z,0.00
2024-02-29T05:39:19.641Z,0.00
2024-02-29T05:40:19.640Z,0.00
2024-02-29T05:41:19.587Z,0.00
2024-02-29T05:42:19.606Z,0.00
2024-02-29T05:43:19.606Z,0.00
2024-02-29T05:44:19.606Z,0.00
2024-02-29T05:45:19.529Z,0.00
2024-02-29T05:46:19.570Z,0.00
2024-02-29T05:47:19.505Z,0.00
2024-02-29T05:48:19.524Z,5.62
2024-02-29T05:49:19.833Z,5.62
2024-02-29T05:50:19.486Z,5.62
2024-02-29T05:51:19.518Z,5.62
2024-02-29T05:52:19.525Z,5.62
2024-02-29T05:53:19.480Z,5.62
2024-02-29T05:54:19.514Z,5.62
2024-02-29T05:55:19.702Z,5.62
2024-02-29T05:56:19.406Z,11.25
2024-02-29T05:57:19.402Z,11.25
2024-02-29T05:58:19.603Z,11.25
2024-02-29T05:59:19.395Z,11.25
2024-02-29T06:00:19.459Z,11.25
2024-02-29T06:01:19.663Z,16.88
2024-02-29T06:02:19.394Z,16.88
2024-02-29T06:03:19.334Z,16.88
2024-02-29T06:04:19.514Z,16.88
2024-02-29T06:05:19.334Z,22.50
2024-02-29T06:06:19.342Z,22.50
2024-02-29T06:07:19.852Z,22.50
2024-02-29T06:08:19.306Z,22.50
2024-02-29T06:09:19.285Z,28.12
2024-02-29T06:10:19.700Z,28.12
2024-02-29T06:11:19.311Z,28.12
2024-02-29T06:12:19.292Z,33.75
2024-02-29T06:13:19.410Z,33.75
2024-02-29T06:14:19.279Z,33.75
2024-02-29T06:15:19.300Z,39.38
2024-02-29T06:16:19.245Z,39.38
2024-02-29T06:17:19.218Z,39.38
2024-02-29T06:18:19.189Z,39.38
2024-02-29T06:19:19.266Z,45.00
2024-02-29T06:20:19.207Z,45.00
2024-02-29T06:21:19.273Z,45.00
2024-02-29T06:22:19.216Z,50.62
2024-02-29T06:23:19.221Z,50.62
2024-02-29T06:24:19.134Z,50.62
2024-02-29T06:25:19.398Z,56.25
2024-02-29T06:26:19.127Z,56.25
2024-02-29T06:27:19.177Z,56.25
2024-02-29T06:28:22.947Z,61.88
2024-02-29T06:29:20.105Z,61.88
2024-02-29T06:30:19.100Z,67.50
2024-02-29T06:31:19.316Z,67.50
2024-02-29T06:32:19.105Z,67.50
2024-02-29T06:33:19.094Z,73.12
2024-02-29T06:34:19.154Z,73.12
2024-02-29T06:35:19.063Z,73.12
2024-02-29T06:36:19.116Z,78.75
2024-02-29T06:37:19.112Z,78.75
2024-02-29T06:38:19.036Z,84.38
2024-02-29T06:39:18.986Z,84.38
2024-02-29T06:40:19.087Z,84.38
2024-02-29T06:41:19.981Z,90.00
2024-02-29T06:42:19.007Z,90.00
2024-02-29T06:43:19.284Z,95.62
2024-02-29T06:44:18.965Z,95.62
2024-02-29T06:45:18.990Z,95.62
2024-02-29T06:46:19.011Z,101.25
2024-02-29T06:47:19.017Z,101.25
2024-02-29T06:48:18.960Z,101.25
2024-02-29T06:49:18.989Z,101.25
2024-02-29T06:50:18.878Z,101.25
2024-02-29T06:51:18.975Z,106.88
2024-02-29T06:52:19.095Z,106.88
2024-02-29T06:53:18.881Z,106.88
2024-02-29T06:54:18.913Z,112.50
2024-02-29T06:55:18.865Z,112.50
2024-02-29T06:56:18.867Z,118.12
2024-02-29T06:57:18.900Z,118.12
2024-02-29T06:58:18.901Z,118.12
2024-02-29T06:59:18.928Z,123.75
2024-02-29T07:00:18.867Z,123.75
2024-02-29T07:01:18.851Z,129.38
2024-02-29T07:02:18.833Z,129.38
2024-02-29T07:03:18.848Z,129.38
2024-02-29T07:04:19.143Z,135.00
2024-02-29T07:05:18.825Z,135.00
2024-02-29T07:06:18.729Z,140.62
2024-02-29T07:07:18.804Z,140.62
2024-02-29T07:08:18.717Z,140.62
2024-02-29T07:09:18.783Z,146.25
2024-02-29T07:10:18.793Z,146.25
2024-02-29T07:11:18.737Z,151.88
2024-02-29T07:12:18.663Z,151.88
2024-02-29T07:13:18.992Z,157.50
2024-02-29T07:14:18.646Z,157.50
2024-02-29T07:15:18.642Z,157.50
2024-02-29T07:16:18.666Z,163.12
2024-02-29T07:17:18.663Z,163.12
2024-02-29T07:18:18.682Z,163.12
2024-02-29T07:19:18.730Z,168.75
2024-02-29T07:20:18.672Z,168.75
2024-02-29T07:21:18.585Z,168.75
2024-02-29T07:22:18.709Z,174.38
2024-02-29T07:23:18.746Z,174.38
2024-02-29T07:24:18.543Z,174.38
2024-02-29T07:25:18.569Z,180.00
2024-02-29T07:26:18.519Z,180.00
2024-02-29T07:27:18.606Z,185.62
2024-02-29T07:28:18.591Z,185.62
2024-02-29T07:29:18.485Z,185.62
2024-02-29T07:30:18.468Z,191.25
2024-02-29T07:31:18.544Z,191.25
2024-02-29T07:32:18.516Z,196.88
2024-02-29T07:33:18.558Z,196.88
2024-02-29T07:34:18.498Z,196.88
2024-02-29T07:35:18.548Z,191.25
2024-02-29T07:36:18.537Z,185.62
2024-02-29T07:37:18.456Z,191.25
2024-02-29T07:38:18.470Z,196.88
2024-02-29T07:39:18.439Z,202.50
2024-02-29T07:40:18.606Z,202.50
2024-02-29T07:41:18.463Z,202.50
2024-02-29T07:42:18.402Z,202.50
2024-02-29T07:43:18.446Z,208.12
2024-02-29T07:44:18.341Z,208.12
2024-02-29T07:45:20.926Z,208.12
2024-02-29T07:46:18.474Z,208.12
2024-02-29T07:47:18.298Z,208.12
2024-02-29T07:48:18.324Z,213.75
2024-02-29T07:49:18.303Z,219.38
2024-02-29T07:50:18.330Z,225.00
2024-02-29T07:51:18.263Z,230.62
2024-02-29T07:52:18.279Z,230.62
2024-02-29T07:53:18.249Z,230.62
2024-02-29T07:54:18.241Z,236.25
2024-02-29T07:55:18.691Z,236.25
2024-02-29T07:56:18.295Z,236.25
2024-02-29T07:57:18.221Z,236.25
2024-02-29T07:58:18.293Z,241.88
2024-02-29T07:59:18.280Z,241.88
2024-02-29T08:00:18.660Z,241.88
2024-02-29T08:01:18.267Z,247.50
2024-02-29T08:02:19.884Z,247.50
2024-02-29T08:03:18.202Z,247.50
2024-02-29T08:04:18.389Z,253.12
2024-02-29T08:05:18.201Z,253.12
2024-02-29T08:06:18.157Z,253.12
2024-02-29T08:07:18.151Z,253.12
2024-02-29T08:08:18.112Z,253.12
2024-02-29T08:09:18.102Z,258.75
2024-02-29T08:10:18.280Z,258.75
2024-02-29T08:11:18.096Z,241.88
2024-02-29T08:12:18.100Z,264.38
2024-02-29T08:13:18.119Z,264.38
2024-02-29T08:14:20.786Z,270.00
2024-02-29T08:15:18.078Z,270.00
2024-02-29T08:16:18.165Z,270.00
2024-02-29T08:17:18.067Z,270.00
2024-02-29T08:18:17.981Z,270.00
2024-02-29T08:19:18.190Z,275.62
2024-02-29T08:20:18.054Z,275.62
2024-02-29T08:21:17.951Z,275.62
2024-02-29T08:22:18.030Z,275.62
2024-02-29T08:23:17.951Z,281.25
2024-02-29T08:24:17.925Z,281.25
2024-02-29T08:25:18.075Z,281.25
2024-02-29T08:26:17.912Z,264.38
2024-02-29T08:27:17.958Z,281.25
2024-02-29T08:28:18.000Z,270.00
2024-02-29T08:29:18.021Z,281.25
2024-02-29T08:30:17.962Z,286.88
2024-02-29T08:31:17.986Z,292.50
2024-02-29T08:32:17.907Z,292.50
2024-02-29T08:33:17.893Z,286.88
2024-02-29T08:34:17.994Z,286.88
2024-02-29T08:35:17.871Z,292.50
2024-02-29T08:36:17.802Z,298.12
2024-02-29T08:37:17.878Z,303.75
2024-02-29T08:38:17.846Z,303.75
2024-02-29T08:39:17.806Z,298.12
2024-02-29T08:40:17.856Z,270.00
2024-02-29T08:41:17.768Z,286.88
2024-02-29T08:42:17.742Z,292.50
2024-02-29T08:43:17.835Z,303.75
2024-02-29T08:44:18.001Z,309.38
2024-02-29T08:45:20.505Z,309.38
2024-02-29T08:46:17.904Z,303.75
2024-02-29T08:47:17.751Z,309.38
2024-02-29T08:48:17.726Z,309.38
2024-02-29T08:49:17.764Z,315.00
2024-02-29T08:50:17.697Z,315.00
2024-02-29T08:51:17.671Z,315.00
2024-02-29T08:52:17.661Z,315.00
2024-02-29T08:53:17.700Z,320.62
2024-02-29T08:54:17.649Z,320.62
2024-02-29T08:55:17.715Z,320.62
2024-02-29T08:56:17.656Z,320.62
2024-02-29T08:57:17.607Z,326.25
2024-02-29T08:58:17.758Z,326.25
2024-02-29T08:59:18.686Z,326.25
2024-02-29T09:00:17.637Z,331.88
2024-02-29T09:01:17.709Z,326.25
2024-02-29T09:02:17.630Z,326.25
2024-02-29T09:03:17.613Z,331.88
2024-02-29T09:04:17.613Z,337.50
2024-02-29T09:05:17.544Z,337.50
2024-02-29T09:06:17.548Z,337.50
2024-02-29T09:07:17.536Z,343.12
2024-02-29T09:08:19.928Z,343.12
2024-02-29T09:09:17.664Z,348.75
2024-02-29T09:10:17.537Z,348.75
2024-02-29T09:11:17.564Z,348.75
2024-02-29T09:12:17.494Z,348.75
2024-02-29T09:13:29.595Z,348.75
2024-02-29T09:14:18.419Z,348.75
2024-02-29T09:15:17.410Z,354.38
2024-02-29T09:16:17.693Z,354.38
2024-02-29T09:17:17.519Z,354.38
2024-02-29T09:18:17.421Z,354.38
2024-02-29T09:19:17.477Z,348.75
2024-02-29T09:20:17.449Z,348.75
2024-02-29T09:21:17.358Z,348.75
2024-02-29T09:22:17.461Z,348.75
2024-02-29T09:23:17.345Z,348.75
2024-02-29T09:24:17.357Z,348.75
2024-02-29T09:25:17.394Z,348.75
2024-02-29T09:26:17.333Z,348.75
2024-02-29T09:27:17.362Z,343.12
2024-02-29T09:28:17.341Z,348.75
2024-02-29T09:29:17.278Z,348.75
2024-02-29T09:30:17.284Z,348.75
2024-02-29T09:31:17.380Z,348.75
2024-02-29T09:32:17.289Z,354.38
2024-02-29T09:33:17.338Z,360.00
2024-02-29T09:34:17.323Z,360.00
2024-02-29T09:35:17.216Z,360.00
2024-02-29T09:36:17.204Z,360.00
2024-02-29T09:37:17.287Z,365.62
2024-02-29T09:38:17.224Z,365.62
2024-02-29T09:39:17.226Z,365.62
2024-02-29T09:40:17.218Z,371.25
2024-02-29T09:41:32.332Z,371.25
2024-02-29T09:42:18.333Z,371.25
2024-02-29T09:43:17.210Z,376.88
2024-02-29T09:44:17.130Z,376.88
2024-02-29T09:45:17.169Z,382.50
2024-02-29T09:46:17.314Z,376.88
2024-02-29T09:47:17.157Z,382.50
2024-02-29T09:48:17.104Z,382.50
2024-02-29T09:49:17.196Z,382.50
2024-02-29T09:50:17.103Z,382.50
2024-02-29T09:51:17.117Z,388.12
2024-02-29T09:52:17.180Z,388.12
2024-02-29T09:53:17.044Z,388.12
2024-02-29T09:54:17.030Z,393.75
2024-02-29T09:55:17.136Z,393.75
2024-02-29T09:56:17.071Z,399.38
2024-02-29T09:57:17.076Z,399.38
2024-02-29T09:58:17.036Z,399.38
2024-02-29T09:59:16.981Z,405.00
2024-02-29T10:00:16.961Z,399.38
2024-02-29T10:01:17.079Z,405.00
2024-02-29T10:02:17.066Z,399.38
2024-02-29T10:03:16.965Z,399.38
2024-02-29T10:04:17.024Z,405.00
2024-02-29T10:05:17.058Z,405.00
2024-02-29T10:06:16.954Z,405.00
2024-02-29T10:07:17.002Z,405.00
2024-02-29T10:08:16.927Z,405.00
2024-02-29T10:09:16.862Z,405.00
2024-02-29T10:10:16.983Z,405.00
2024-02-29T10:11:16.860Z,405.00
2024-02-29T10:12:16.872Z,405.00
2024-02-29T10:13:16.859Z,405.00
2024-02-29T10:14:16.836Z,405.00
2024-02-29T10:15:16.796Z,410.62
2024-02-29T10:16:16.878Z,410.62
2024-02-29T10:17:16.780Z,410.62
2024-02-29T10:18:16.855Z,416.25
2024-02-29T10:19:16.881Z,399.38
2024-02-29T10:20:16.743Z,405.00
2024-02-29T10:21:16.766Z,410.62
2024-02-29T10:22:16.812Z,410.62
2024-02-29T10:23:16.733Z,410.62
2024-02-29T10:24:16.735Z,410.62
2024-02-29T10:25:16.769Z,416.25
2024-02-29T10:26:16.722Z,393.75
2024-02-29T10:27:16.734Z,416.25
2024-02-29T10:28:16.921Z,416.25
2024-02-29T10:29:16.659Z,365.62
2024-02-29T10:30:16.638Z,348.75
2024-02-29T10:31:16.788Z,405.00
2024-02-29T10:32:16.674Z,410.62
2024-02-29T10:33:16.630Z,416.25
2024-02-29T10:34:16.666Z,421.88
2024-02-29T10:35:16.561Z,416.25
2024-02-29T10:36:16.579Z,416.25
2024-02-29T10:37:16.765Z,399.38
2024-02-29T10:38:16.588Z,416.25
2024-02-29T10:39:16.536Z,410.62
2024-02-29T10:40:16.574Z,405.00
2024-02-29T10:41:16.531Z,410.62
2024-02-29T10:42:16.560Z,410.62
2024-02-29T10:43:16.587Z,410.62
2024-02-29T10:44:16.558Z,416.25
2024-02-29T10:45:16.542Z,410.62
2024-02-29T10:46:16.583Z,410.62
2024-02-29T10:47:16.473Z,410.62
2024-02-29T10:48:16.502Z,405.00
2024-02-29T10:49:16.615Z,410.62
2024-02-29T10:50:16.466Z,410.62
2024-02-29T10:51:16.471Z,405.00
2024-02-29T10:52:16.447Z,382.50
2024-02-29T10:53:16.431Z,405.00
2024-02-29T10:54:16.411Z,416.25
2024-02-29T10:55:16.426Z,416.25
2024-02-29T10:56:16.361Z,416.25
2024-02-29T10:57:16.394Z,410.62
2024-02-29T10:58:16.488Z,421.88
2024-02-29T10:59:16.319Z,421.88
2024-02-29T11:00:16.303Z,416.25
2024-02-29T11:01:16.386Z,416.25
2024-02-29T11:02:16.286Z,421.88
2024-02-29T11:03:16.355Z,416.25
2024-02-29T11:04:16.332Z,421.88
2024-02-29T11:05:16.290Z,416.25
2024-02-29T11:06:16.279Z,410.62
2024-02-29T11:07:16.312Z,416.25
2024-02-29T11:08:16.290Z,421.88
2024-02-29T11:09:16.307Z,416.25
2024-02-29T11:10:16.259Z,410.62
2024-02-29T11:11:16.424Z,416.25
2024-02-29T11:12:16.237Z,427.50
2024-02-29T11:13:16.243Z,416.25
2024-02-29T11:14:16.184Z,416.25
2024-02-29T11:15:16.157Z,421.88
2024-02-29T11:16:16.210Z,427.50
2024-02-29T11:17:16.246Z,427.50
2024-02-29T11:18:16.134Z,427.50
2024-02-29T11:19:16.393Z,427.50
2024-02-29T11:20:17.029Z,421.88
2024-02-29T11:21:16.132Z,421.88
2024-02-29T11:22:16.111Z,421.88
2024-02-29T11:23:16.080Z,427.50
2024-02-29T11:24:16.072Z,410.62
2024-02-29T11:25:16.244Z,427.50
2024-02-29T11:26:16.065Z,427.50
2024-02-29T11:27:16.074Z,427.50
2024-02-29T11:28:16.068Z,421.88
2024-02-29T11:29:16.044Z,416.25
2024-02-29T11:30:16.073Z,421.88
2024-02-29T11:31:16.176Z,421.88
2024-02-29T11:32:16.012Z,416.25
2024-02-29T11:33:16.047Z,421.88
2024-02-29T11:34:16.018Z,421.88
2024-02-29T11:35:16.039Z,416.25
2024-02-29T11:36:15.942Z,416.25
2024-02-29T11:37:16.002Z,410.62
2024-02-29T11:38:25.019Z,416.25
2024-02-29T11:39:16.997Z,410.62
2024-02-29T11:40:16.005Z,410.62
2024-02-29T11:41:15.938Z,405.00
2024-02-29T11:42:15.879Z,410.62
2024-02-29T11:43:15.887Z,410.62
2024-02-29T11:44:15.870Z,410.62
2024-02-29T11:45:15.892Z,410.62
2024-02-29T11:46:15.959Z,416.25
2024-02-29T11:47:15.807Z,416.25
2024-02-29T11:48:15.849Z,410.62
2024-02-29T11:49:15.969Z,416.25
2024-02-29T11:50:15.792Z,416.25
2024-02-29T11:51:15.838Z,416.25
2024-02-29T11:52:15.822Z,405.00
2024-02-29T11:53:15.768Z,416.25
2024-02-29T11:54:15.740Z,416.25
2024-02-29T11:55:15.876Z,410.62
2024-02-29T11:56:16.827Z,410.62
2024-02-29T11:57:15.755Z,416.25
2024-02-29T11:58:15.735Z,410.62
2024-02-29T11:59:15.672Z,410.62
2024-02-29T12:00:15.808Z,416.25
2024-02-29T12:01:16.192Z,410.62
2024-02-29T12:02:15.714Z,410.62
2024-02-29T12:03:15.656Z,416.25
2024-02-29T12:04:15.739Z,405.00
2024-02-29T12:05:17.956Z,410.62
2024-02-29T12:06:15.647Z,410.62
2024-02-29T12:07:15.644Z,410.62
2024-02-29T12:08:15.585Z,410.62
2024-02-29T12:09:15.634Z,405.00
2024-02-29T12:10:15.687Z,405.00
2024-02-29T12:11:15.600Z,405.00
2024-02-29T12:12:15.636Z,405.00
2024-02-29T12:13:15.561Z,405.00
2024-02-29T12:14:15.635Z,410.62
2024-02-29T12:15:15.599Z,410.62
2024-02-29T12:16:15.563Z,399.38
2024-02-29T12:17:15.479Z,399.38
2024-02-29T12:18:15.510Z,405.00
2024-02-29T12:19:15.644Z,405.00
2024-02-29T12:20:15.483Z,399.38
2024-02-29T12:21:15.445Z,399.38
2024-02-29T12:22:15.476Z,388.12
2024-02-29T12:23:15.427Z,399.38
2024-02-29T12:24:15.450Z,393.75
2024-02-29T12:25:15.497Z,399.38
2024-02-29T12:26:15.426Z,399.38
2024-02-29T12:27:15.439Z,399.38
2024-02-29T12:28:15.481Z,393.75
2024-02-29T12:29:15.452Z,399.38
2024-02-29T12:30:15.390Z,393.75
2024-02-29T12:31:15.414Z,393.75
2024-02-29T12:32:15.433Z,399.38
2024-02-29T12:33:15.403Z,393.75
2024-02-29T12:34:15.420Z,399.38
2024-02-29T12:35:15.343Z,393.75
2024-02-29T12:36:15.323Z,388.12
2024-02-29T12:37:15.288Z,393.75
2024-02-29T12:38:15.550Z,393.75
2024-02-29T12:39:15.293Z,393.75
2024-02-29T12:40:15.335Z,388.12
2024-02-29T12:41:15.218Z,399.38
2024-02-29T12:42:15.238Z,393.75
2024-02-29T12:43:15.436Z,393.75
2024-02-29T12:44:15.241Z,393.75
2024-02-29T12:45:18.085Z,393.75
2024-02-29T12:46:15.223Z,405.00
2024-02-29T12:47:15.192Z,421.88
2024-02-29T12:48:15.177Z,427.50
2024-02-29T12:49:15.244Z,438.75
2024-02-29T12:50:15.162Z,461.25
2024-02-29T12:51:15.209Z,450.00
2024-02-29T12:52:15.197Z,399.38