createdAt,value
2019-02-07T00:00:41.802Z,21.10
2019-02-07T00:03:15.563Z,20.42
2019-02-07T00:05:49.225Z,21.73
2019-02-07T00:08:22.845Z,24.35
2019-02-07T00:10:56.632Z,20.60
2019-02-07T00:13:30.258Z,19.62
2019-02-07T00:16:03.888Z,20.60
2019-02-07T00:18:37.563Z,24.37
2019-02-07T00:21:11.993Z,20.90
2019-02-07T00:23:45.559Z,27.35
2019-02-07T00:26:19.262Z,26.17
2019-02-07T00:28:52.796Z,16.15
2019-02-07T00:31:26.351Z,24.25
2019-02-07T00:33:59.903Z,25.55
2019-02-07T00:36:33.483Z,18.92
2019-02-07T00:39:07.075Z,21.67
2019-02-07T00:41:40.640Z,20.20
2019-02-07T00:44:14.208Z,18.52
2019-02-07T00:46:47.791Z,23.80
2019-02-07T00:49:21.349Z,28.42
2019-02-07T00:51:55.793Z,16.42
2019-02-07T00:54:29.319Z,24.65
2019-02-07T00:57:02.989Z,23.77
2019-02-07T00:59:37.432Z,27.02
2019-02-07T01:02:11.037Z,20.70
2019-02-07T01:04:44.579Z,23.75
2019-02-07T01:07:18.266Z,18.08
2019-02-07T01:09:51.828Z,14.60
2019-02-07T01:12:25.459Z,20.60
2019-02-07T01:15:02.200Z,23.35
2019-02-07T01:17:32.721Z,21.98
2019-02-07T01:20:06.275Z,24.80
2019-02-07T01:22:41.033Z,22.98
2019-02-07T01:25:16.813Z,21.85
2019-02-07T01:27:51.141Z,19.25
2019-02-07T01:30:25.713Z,18.42
2019-02-07T01:32:59.537Z,20.23
2019-02-07T01:35:33.870Z,25.30
2019-02-07T01:38:07.432Z,21.52
2019-02-07T01:40:41.185Z,26.02
2019-02-07T01:43:15.518Z,19.77
2019-02-07T01:45:50.209Z,16.40
2019-02-07T01:48:23.839Z,21.23
2019-02-07T01:50:57.486Z,15.00
2019-02-07T01:53:32.044Z,18.45
2019-02-07T01:56:05.607Z,22.27
2019-02-07T01:58:39.386Z,19.15
2019-02-07T02:01:13.127Z,17.48
2019-02-07T02:03:46.756Z,21.35
2019-02-07T02:06:20.366Z,16.92
2019-02-07T02:08:53.958Z,17.40
2019-02-07T02:11:27.482Z,18.85
2019-02-07T02:14:01.213Z,15.18
2019-02-07T02:16:34.775Z,15.05
2019-02-07T02:19:08.378Z,21.92
2019-02-07T02:21:42.694Z,17.62
2019-02-07T02:24:16.396Z,20.08
2019-02-07T02:26:50.665Z,14.25
2019-02-07T02:29:24.210Z,19.58
2019-02-07T02:31:57.714Z,19.12
2019-02-07T02:34:31.457Z,18.08
2019-02-07T02:37:05.046Z,12.85
2019-02-07T02:39:39.544Z,19.73
2019-02-07T02:42:13.273Z,18.92
2019-02-07T02:44:46.929Z,22.25
2019-02-07T02:47:20.532Z,12.02
2019-02-07T02:49:54.250Z,17.95
2019-02-07T02:52:28.590Z,13.88
2019-02-07T02:55:02.236Z,20.40
2019-02-07T02:57:35.859Z,19.10
2019-02-07T03:00:12.439Z,16.30
2019-02-07T03:02:48.859Z,14.63
2019-02-07T03:05:26.531Z,24.23
2019-02-07T03:08:05.176Z,19.20
2019-02-07T03:10:44.307Z,23.27
2019-02-07T03:13:23.566Z,19.70
2019-02-07T03:16:07.176Z,18.27
2019-02-07T03:18:40.840Z,19.95
2019-02-07T03:21:19.670Z,20.65
2019-02-07T03:24:11.238Z,19.60
2019-02-07T03:40:12.392Z,25.55
2019-02-07T03:42:48.531Z,26.52
2019-02-07T03:45:37.119Z,21.15
2019-02-07T03:48:14.761Z,27.73
2019-02-07T03:51:04.287Z,18.70
2019-02-07T04:07:14.274Z,23.42
2019-02-07T04:10:02.735Z,21.65
2019-02-07T04:12:36.290Z,23.45
2019-02-07T04:15:15.677Z,23.38
2019-02-07T04:17:54.262Z,26.48
2019-02-07T04:33:52.323Z,22.98
2019-02-07T04:36:31.762Z,16.20
2019-02-07T04:39:21.712Z,17.10
2019-02-07T04:42:00.870Z,16.08
2019-02-07T04:44:40.227Z,21.92
2019-02-07T04:47:18.818Z,23.17
2019-02-07T04:49:52.527Z,23.05
2019-02-07T04:52:32.039Z,22.90
2019-02-07T04:55:25.469Z,23.55
2019-02-07T04:58:04.600Z,15.95
2019-02-07T05:00:40.442Z,23.95
2019-02-07T05:03:20.716Z,24.08
2019-02-07T05:06:11.002Z,15.45
2019-02-07T05:09:03.584Z,26.50
2019-02-07T05:14:37.227Z,20.75
2019-02-07T05:17:11.004Z,22.40
2019-02-07T05:19:48.997Z,17.33
2019-02-07T05:22:31.568Z,19.40
2019-02-07T05:38:51.500Z,24.63
2019-02-07T05:41:42.984Z,17.00
2019-02-07T05:44:22.221Z,18.23
2019-02-07T05:47:08.768Z,17.90
2019-02-07T05:49:42.995Z,16.08
2019-02-07T05:52:20.740Z,21.08
2019-02-07T05:54:54.351Z,16.15
2019-02-07T05:57:28.806Z,18.27
2019-02-07T06:00:15.325Z,20.05
2019-02-07T06:02:59.879Z,18.83
2019-02-07T06:05:52.584Z,17.70
2019-02-07T06:08:32.201Z,15.50
2019-02-07T06:11:05.715Z,14.52
2019-02-07T06:13:41.135Z,21.58
2019-02-07T06:16:15.728Z,19.45
2019-02-07T06:18:50.096Z,17.55
2019-02-07T06:35:06.888Z,21.45
2019-02-07T06:37:51.456Z,19.67
2019-02-07T06:53:50.477Z,21.80
2019-02-07T06:56:29.846Z,19.45
2019-02-07T06:59:06.655Z,29.27
2019-02-07T07:01:51.112Z,24.95
2019-02-07T07:04:43.624Z,20.15
2019-02-07T07:10:15.695Z,26.83
2019-02-07T07:12:50.973Z,20.27
2019-02-07T07:15:33.233Z,18.70
2019-02-07T07:18:06.912Z,17.87
2019-02-07T07:20:41.383Z,15.82
2019-02-07T07:23:30.791Z,18.02
2019-02-07T07:28:57.958Z,19.17
2019-02-07T07:31:37.359Z,18.48
2019-02-07T07:34:11.904Z,26.35
2019-02-07T07:36:46.624Z,21.92
2019-02-07T07:39:31.953Z,18.92
2019-02-07T07:42:11.812Z,20.75
2019-02-07T07:44:45.417Z,18.00
2019-02-07T07:47:35.525Z,21.42
2019-02-07T07:50:18.796Z,14.63
2019-02-07T07:53:10.160Z,13.20
2019-02-07T07:56:01.281Z,17.62
2019-02-07T07:58:42.396Z,17.58
2019-02-07T08:01:27.937Z,22.83
2019-02-07T08:04:02.442Z,13.07
2019-02-07T08:06:37.794Z,16.02
2019-02-07T08:09:17.224Z,20.00
2019-02-07T08:11:52.096Z,15.77
2019-02-07T08:14:27.503Z,15.93
2019-02-07T08:17:07.206Z,19.65
2019-02-07T08:19:40.750Z,12.60
2019-02-07T08:22:17.935Z,18.80
2019-02-07T08:38:39.132Z,12.63
2019-02-07T08:41:12.880Z,9.85
2019-02-07T08:44:07.184Z,12.40
2019-02-07T09:00:16.284Z,19.23
2019-02-07T09:02:52.075Z,12.70
2019-02-07T09:05:25.001Z,15.18
2019-02-07T09:08:13.530Z,11.75
2019-02-07T09:24:24.225Z,19.37
2019-02-07T09:27:13.681Z,20.60
2019-02-07T09:29:53.140Z,17.87
2019-02-07T09:32:28.644Z,11.45
2019-02-07T09:35:09.785Z,19.33
2019-02-07T09:37:49.907Z,17.98
2019-02-07T09:40:26.155Z,13.48
2019-02-07T09:43:02.784Z,20.30
2019-02-07T09:45:43.925Z,14.98
2019-02-07T09:48:21.881Z,19.60
2019-02-07T09:50:55.490Z,18.77
2019-02-07T09:53:41.558Z,17.83
2019-02-07T09:56:20.761Z,20.40
2019-02-07T09:59:10.154Z,15.90
2019-02-07T10:01:47.479Z,15.65
2019-02-07T10:04:27.375Z,32.70
2019-02-07T10:07:06.871Z,15.98
2019-02-07T10:09:42.287Z,19.23
2019-02-07T10:12:17.876Z,14.73
2019-02-07T10:15:11.208Z,17.27
2019-02-07T10:18:00.443Z,14.00
2019-02-07T10:23:23.894Z,18.87
2019-02-07T10:25:57.544Z,21.20
2019-02-07T10:28:46.950Z,14.73
2019-02-07T10:31:38.131Z,14.50
2019-02-07T10:34:20.585Z,14.40
2019-02-07T10:37:09.290Z,17.20
2019-02-07T10:39:54.838Z,16.05
2019-02-07T10:55:53.199Z,22.03
2019-02-07T10:58:36.201Z,19.00
2019-02-07T11:01:27.113Z,17.30
2019-02-07T11:04:12.656Z,17.60
2019-02-07T11:06:47.249Z,14.75
2019-02-07T11:09:24.454Z,17.67
2019-02-07T11:11:59.005Z,19.92
2019-02-07T11:14:53.449Z,17.90
2019-02-07T11:17:32.812Z,22.08
2019-02-07T11:20:27.149Z,19.85
2019-02-07T11:23:03.334Z,15.85
2019-02-07T11:25:37.821Z,22.48
2019-02-07T11:28:11.530Z,19.52
2019-02-07T11:43:55.916Z,21.05
2019-02-07T11:46:37.609Z,18.35
2019-02-07T11:49:24.771Z,16.42
2019-02-07T11:52:05.169Z,16.77
2019-02-07T11:54:41.355Z,15.32
2019-02-07T11:57:15.663Z,14.93
2019-02-07T11:59:54.842Z,16.33
2019-02-07T12:02:48.771Z,14.05
2019-02-07T12:05:39.196Z,13.35
2019-02-07T12:08:18.559Z,17.85
2019-02-07T12:10:58.436Z,16.27
2019-02-07T12:13:35.827Z,16.95
2019-02-07T12:16:13.970Z,13.68
2019-02-07T12:18:50.483Z,17.12
2019-02-07T12:21:31.182Z,18.35
2019-02-07T12:24:05.056Z,16.33
2019-02-07T12:26:42.329Z,18.48
2019-02-07T12:29:19.343Z,19.67
2019-02-07T12:32:09.904Z,23.15
2019-02-07T12:34:58.572Z,16.98
2019-02-07T12:37:37.884Z,26.27
2019-02-07T12:40:28.289Z,18.30
2019-02-07T12:43:09.665Z,15.55
2019-02-07T12:45:45.233Z,20.12
2019-02-07T12:48:23.812Z,17.70
2019-02-07T12:50:59.418Z,21.52
2019-02-07T12:53:39.744Z,25.08
2019-02-07T12:56:32.244Z,21.58
2019-02-07T12:59:12.412Z,16.98
2019-02-07T13:01:51.965Z,19.05
2019-02-07T13:18:01.683Z,18.85
2019-02-07T13:20:51.130Z,18.77
2019-02-07T13:23:25.732Z,18.00
2019-02-07T13:25:59.285Z,28.83
2019-02-07T13:28:32.990Z,15.00
2019-02-07T13:31:22.282Z,19.95
2019-02-07T13:34:02.766Z,16.87
2019-02-07T13:36:43.776Z,19.62
2019-02-07T13:39:37.499Z,17.85
2019-02-07T13:42:27.510Z,21.58
2019-02-07T13:45:13.835Z,17.30
2019-02-07T13:47:47.637Z,20.50
2019-02-07T13:50:25.002Z,17.23
2019-02-07T13:53:00.678Z,22.87
2019-02-07T14:09:19.805Z,21.20
2019-02-07T14:12:10.288Z,19.00
2019-02-07T14:14:49.685Z,18.35
2019-02-07T14:17:23.269Z,20.62
2019-02-07T14:20:11.868Z,17.17
2019-02-07T14:22:46.841Z,17.08
2019-02-07T14:25:24.073Z,22.37
2019-02-07T14:28:12.655Z,19.10
2019-02-07T14:30:49.250Z,14.32
2019-02-07T14:33:37.814Z,6.20
2019-02-07T14:49:35.500Z,5.43
2019-02-07T14:52:09.153Z,4.72
2019-02-07T14:54:43.491Z,4.25
2019-02-07T14:57:17.291Z,2.53
2019-02-07T14:59:51.740Z,3.33
2019-02-07T15:02:26.111Z,5.90
2019-02-07T15:05:00.677Z,5.12
2019-02-07T15:07:35.404Z,4.15
2019-02-07T15:10:09.921Z,5.30
2019-02-07T15:12:43.579Z,4.18
2019-02-07T15:15:17.181Z,2.97
2019-02-07T15:17:50.795Z,2.10
2019-02-07T15:20:26.432Z,2.78
2019-02-07T15:22:58.506Z,1.95
2019-02-07T15:25:32.240Z,3.72
2019-02-07T15:28:05.985Z,2.40
2019-02-07T15:30:40.494Z,1.92
2019-02-07T15:33:14.292Z,2.37
2019-02-07T15:36:00.601Z,2.10
2019-02-07T15:38:34.194Z,2.67
2019-02-07T15:41:08.097Z,4.90
2019-02-07T15:43:41.930Z,5.75
2019-02-07T15:46:15.782Z,3.47
2019-02-07T15:48:49.477Z,2.65
2019-02-07T15:51:23.324Z,3.25
2019-02-07T15:53:57.079Z,10.35
2019-02-07T15:56:30.914Z,18.30
2019-02-07T15:59:05.637Z,20.70
2019-02-07T16:01:40.003Z,20.00
2019-02-07T16:04:14.091Z,17.83
2019-02-07T16:06:47.852Z,19.15
2019-02-07T16:09:23.042Z,21.40
2019-02-07T16:11:56.735Z,24.37
2019-02-07T16:14:30.687Z,20.35
2019-02-07T16:17:04.385Z,20.73
2019-02-07T16:19:37.994Z,20.60
2019-02-07T16:22:11.816Z,16.90
2019-02-07T16:24:45.437Z,12.75
2019-02-07T16:27:18.996Z,7.87
2019-02-07T16:29:52.715Z,7.35
2019-02-07T16:32:26.230Z,4.47
2019-02-07T16:34:59.825Z,6.00
2019-02-07T16:37:33.376Z,8.15
2019-02-07T16:40:07.130Z,4.15
2019-02-07T16:42:40.841Z,3.90
2019-02-07T16:45:17.040Z,3.80
2019-02-07T16:47:51.455Z,3.45
2019-02-07T16:50:30.048Z,3.33
2019-02-07T16:53:03.748Z,3.67
2019-02-07T16:55:37.472Z,2.78
2019-02-07T16:58:11.171Z,4.70
2019-02-07T17:00:45.018Z,3.42
2019-02-07T17:03:18.661Z,3.20
2019-02-07T17:05:52.205Z,2.28
2019-02-07T17:08:26.690Z,4.95
2019-02-07T17:11:00.545Z,2.47
2019-02-07T17:13:34.239Z,2.17
2019-02-07T17:16:09.546Z,2.28
2019-02-07T17:18:43.147Z,3.85
2019-02-07T17:21:16.809Z,3.60
2019-02-07T17:23:50.491Z,2.08
2019-02-07T17:26:24.175Z,2.30
2019-02-07T17:28:58.782Z,4.43
2019-02-07T17:31:32.491Z,3.12
2019-02-07T17:34:07.140Z,4.00
2019-02-07T17:36:41.599Z,2.95
2019-02-07T17:39:15.382Z,4.70
2019-02-07T17:41:49.111Z,2.10
2019-02-07T17:44:22.884Z,3.20
2019-02-07T17:46:56.536Z,5.00
2019-02-07T17:49:30.339Z,5.97
2019-02-07T17:52:04.225Z,4.10
2019-02-07T17:54:37.981Z,11.45
2019-02-07T17:57:11.556Z,7.72
2019-02-07T17:59:45.359Z,6.12
2019-02-07T18:02:19.069Z,3.25
2019-02-07T18:04:52.665Z,5.93
2019-02-07T18:07:26.357Z,5.32
2019-02-07T18:09:59.997Z,3.70
2019-02-07T18:12:33.782Z,4.75
2019-02-07T18:15:07.395Z,5.53
2019-02-07T18:17:40.962Z,5.62
2019-02-07T18:20:16.138Z,6.30
2019-02-07T18:22:50.637Z,7.25
2019-02-07T18:25:24.227Z,6.93
2019-02-07T18:27:57.869Z,7.12
2019-02-07T18:30:32.350Z,9.55
2019-02-07T18:33:05.910Z,7.55
2019-02-07T18:35:39.720Z,7.70
2019-02-07T18:38:13.486Z,7.15
2019-02-07T18:40:47.248Z,6.90
2019-02-07T18:43:20.882Z,5.70
2019-02-07T18:45:54.661Z,5.90
2019-02-07T18:48:28.524Z,8.05
2019-02-07T18:51:05.442Z,6.82
2019-02-07T18:53:38.974Z,8.48
2019-02-07T18:56:13.299Z,9.60
2019-02-07T18:58:47.019Z,6.20
2019-02-07T19:01:20.612Z,9.07
2019-02-07T19:03:54.192Z,6.47
2019-02-07T19:06:27.909Z,8.02
2019-02-07T19:09:02.407Z,9.27
2019-02-07T19:11:36.862Z,9.55
2019-02-07T19:14:11.391Z,9.10
2019-02-07T19:16:45.891Z,6.78
2019-02-07T19:19:19.663Z,6.12
2019-02-07T19:21:57.133Z,6.32
2019-02-07T19:24:26.907Z,6.75
2019-02-07T19:27:00.516Z,7.47
2019-02-07T19:29:34.114Z,5.90
2019-02-07T19:32:08.422Z,5.32
2019-02-07T19:34:42.049Z,6.40
2019-02-07T19:37:15.614Z,7.00
2019-02-07T19:39:50.046Z,7.05
2019-02-07T19:42:23.610Z,8.65
2019-02-07T19:44:57.296Z,10.98
2019-02-07T19:47:30.879Z,9.48
2019-02-07T19:50:10.139Z,7.22
2019-02-07T19:52:43.767Z,7.00
2019-02-07T19:55:18.900Z,10.55
2019-02-07T19:57:52.708Z,7.43
2019-02-07T20:00:27.989Z,7.00
2019-02-07T20:03:01.577Z,7.60
2019-02-07T20:05:35.169Z,5.87
2019-02-07T20:08:08.656Z,5.55
2019-02-07T20:10:42.419Z,6.22
2019-02-07T20:13:16.037Z,5.72
2019-02-07T20:15:50.516Z,5.00
2019-02-07T20:18:24.292Z,5.35
2019-02-07T20:20:58.044Z,4.07
2019-02-07T20:23:32.390Z,3.53
2019-02-07T20:26:05.939Z,3.05
2019-02-07T20:28:39.577Z,3.08
2019-02-07T20:31:13.174Z,3.65
2019-02-07T20:33:46.698Z,2.28
2019-02-07T20:36:20.411Z,4.82
2019-02-07T20:38:54.157Z,2.95
2019-02-07T20:41:28.467Z,5.65
2019-02-07T20:44:02.045Z,5.75
2019-02-07T20:46:35.763Z,2.10
2019-02-07T20:49:10.047Z,3.62
2019-02-07T20:51:43.838Z,5.35
2019-02-07T20:54:17.494Z,5.30
2019-02-07T20:56:51.264Z,4.53
2019-02-07T20:59:24.878Z,4.45
2019-02-07T21:01:58.755Z,4.32
2019-02-07T21:04:32.363Z,4.25
2019-02-07T21:07:06.111Z,3.25
2019-02-07T21:09:39.879Z,4.62
2019-02-07T21:12:15.097Z,5.15
2019-02-07T21:14:49.499Z,4.43
2019-02-07T21:17:23.272Z,3.67
2019-02-07T21:19:56.786Z,9.02
2019-02-07T21:22:34.662Z,3.30
2019-02-07T21:25:04.896Z,2.95
2019-02-07T21:27:38.552Z,4.50
2019-02-07T21:30:13.881Z,5.00
2019-02-07T21:32:47.548Z,3.15
2019-02-07T21:35:21.958Z,4.57
2019-02-07T21:37:56.383Z,2.78
2019-02-07T21:40:30.999Z,3.92
2019-02-07T21:43:05.361Z,8.15
2019-02-07T21:45:39.306Z,5.05
2019-02-07T21:48:13.013Z,4.87
2019-02-07T21:50:46.580Z,7.32
2019-02-07T21:53:20.087Z,2.72
2019-02-07T21:55:53.659Z,2.33
2019-02-07T21:58:27.348Z,2.08
2019-02-07T22:01:00.936Z,3.35
2019-02-07T22:03:34.666Z,3.97
2019-02-07T22:06:08.241Z,2.67
2019-02-07T22:08:41.831Z,4.18
2019-02-07T22:11:15.635Z,2.42
2019-02-07T22:13:49.291Z,7.15
2019-02-07T22:16:22.849Z,4.32
2019-02-07T22:18:56.444Z,2.67
2019-02-07T22:21:30.286Z,7.68
2019-02-07T22:24:04.778Z,5.28
2019-02-07T22:26:38.731Z,4.00
2019-02-07T22:29:12.279Z,3.97
2019-02-07T22:31:46.611Z,7.22
2019-02-07T22:34:20.351Z,2.87
2019-02-07T22:36:53.935Z,4.12
2019-02-07T22:39:28.444Z,3.17
2019-02-07T22:42:01.986Z,3.03
2019-02-07T22:44:35.891Z,5.45
2019-02-07T22:47:09.594Z,5.68
2019-02-07T22:53:07.966Z,3.50
2019-02-07T22:55:41.653Z,3.87
2019-02-07T22:58:15.386Z,4.37
2019-02-07T23:00:51.796Z,6.93
2019-02-07T23:03:25.607Z,3.50
2019-02-07T23:05:59.256Z,5.18
2019-02-07T23:08:33.391Z,3.30
2019-02-07T23:11:07.106Z,4.37
2019-02-07T23:13:40.786Z,5.72
2019-02-07T23:16:15.332Z,2.67
2019-02-07T23:18:49.181Z,3.08
2019-02-07T23:21:22.724Z,3.62
2019-02-07T23:23:56.410Z,3.47
2019-02-07T23:26:30.111Z,1.60
2019-02-07T23:29:03.859Z,4.80
2019-02-07T23:31:38.187Z,2.72
2019-02-07T23:34:11.946Z,3.58
2019-02-07T23:36:45.532Z,5.20
2019-02-07T23:39:20.011Z,7.53
2019-02-07T23:41:53.763Z,2.87
2019-02-07T23:44:27.289Z,5.05
2019-02-07T23:47:01.879Z,3.47
2019-02-07T23:49:36.210Z,2.30
2019-02-07T23:52:10.024Z,8.23
2019-02-07T23:54:43.777Z,4.25
2019-02-07T23:57:17.376Z,2.95
2019-02-07T23:59:50.998Z,7.82
