createdAt,value
2023-02-06T00:01:21.114Z,6.37
2023-02-06T00:03:48.378Z,6.36
2023-02-06T00:06:15.745Z,6.38
2023-02-06T00:08:42.678Z,6.41
2023-02-06T00:11:13.440Z,6.43
2023-02-06T00:13:40.189Z,6.46
2023-02-06T00:16:16.324Z,6.48
2023-02-06T00:18:43.022Z,6.52
2023-02-06T00:21:10.018Z,6.53
2023-02-06T00:23:36.955Z,6.53
2023-02-06T00:26:04.076Z,6.53
2023-02-06T00:28:30.711Z,6.54
2023-02-06T00:30:57.442Z,6.53
2023-02-06T00:33:24.175Z,6.51
2023-02-06T00:35:50.877Z,6.49
2023-02-06T00:38:17.474Z,6.47
2023-02-06T00:40:44.351Z,6.46
2023-02-06T00:43:10.926Z,6.44
2023-02-06T00:45:37.716Z,6.43
2023-02-06T00:48:04.608Z,6.42
2023-02-06T00:50:31.278Z,6.40
2023-02-06T00:52:57.904Z,6.39
2023-02-06T00:55:24.602Z,6.38
2023-02-06T00:57:51.247Z,6.37
2023-02-06T01:00:18.404Z,6.36
2023-02-06T01:02:45.249Z,6.36
2023-02-06T01:05:11.989Z,6.35
2023-02-06T01:07:40.365Z,6.35
2023-02-06T01:10:09.172Z,6.34
2023-02-06T01:12:37.101Z,6.32
2023-02-06T01:15:09.659Z,6.32
2023-02-06T01:17:37.802Z,6.30
2023-02-06T01:20:06.459Z,6.28
2023-02-06T01:22:34.805Z,6.28
2023-02-06T01:25:01.755Z,6.27
2023-02-06T01:27:28.770Z,6.26
2023-02-06T01:29:55.492Z,6.25
2023-02-06T01:32:22.123Z,6.24
2023-02-06T01:34:48.707Z,6.22
2023-02-06T01:37:15.403Z,6.21
2023-02-06T01:39:42.061Z,6.19
2023-02-06T01:42:12.599Z,6.18
2023-02-06T01:44:39.828Z,6.17
2023-02-06T01:47:06.477Z,6.16
2023-02-06T01:49:38.105Z,6.15
2023-02-06T01:52:14.441Z,6.14
2023-02-06T01:54:43.410Z,6.14
2023-02-06T01:57:12.222Z,6.14
2023-02-06T01:59:42.384Z,6.13
2023-02-06T02:02:09.045Z,6.12
2023-02-06T02:04:35.724Z,6.13
2023-02-06T02:07:17.233Z,6.12
2023-02-06T02:09:43.867Z,6.11
2023-02-06T02:12:11.265Z,6.10
2023-02-06T02:14:41.227Z,6.10
2023-02-06T02:17:16.759Z,6.11
2023-02-06T02:20:05.662Z,6.12
2023-02-06T02:23:09.484Z,6.15
2023-02-06T02:26:13.401Z,6.19
2023-02-06T02:28:45.741Z,6.21
2023-02-06T02:31:31.541Z,6.24
2023-02-06T02:34:29.874Z,6.24
2023-02-06T02:37:11.423Z,6.23
2023-02-06T02:40:31.139Z,6.23
2023-02-06T02:43:13.162Z,6.21
2023-02-06T02:45:47.293Z,6.18
2023-02-06T02:48:36.131Z,6.17
2023-02-06T02:51:04.146Z,6.16
2023-02-06T02:53:31.676Z,6.14
2023-02-06T02:56:00.176Z,6.14
2023-02-06T02:58:30.366Z,6.12
2023-02-06T03:01:02.627Z,6.09
2023-02-06T03:03:31.608Z,6.07
2023-02-06T03:06:30.890Z,6.04
2023-02-06T03:09:05.891Z,6.02
2023-02-06T03:11:32.923Z,6.00
2023-02-06T03:14:09.339Z,5.98
2023-02-06T03:16:47.782Z,5.96
2023-02-06T03:19:25.051Z,5.94
2023-02-06T03:21:51.834Z,5.92
2023-02-06T03:24:28.841Z,5.89
2023-02-06T03:27:00.504Z,5.86
2023-02-06T03:29:31.633Z,5.84
2023-02-06T03:32:02.675Z,5.82
2023-02-06T03:34:33.375Z,5.80
2023-02-06T03:37:00.244Z,5.77
2023-02-06T03:39:27.171Z,5.75
2023-02-06T03:41:56.979Z,5.72
2023-02-06T03:44:30.372Z,5.70
2023-02-06T03:47:00.172Z,5.69
2023-02-06T03:49:30.507Z,5.67
2023-02-06T03:52:03.547Z,5.66
2023-02-06T03:54:32.397Z,5.67
2023-02-06T03:57:02.818Z,5.68
2023-02-06T03:59:30.096Z,5.71
2023-02-06T04:01:59.343Z,5.72
2023-02-06T04:04:30.795Z,5.67
2023-02-06T04:07:21.181Z,5.65
2023-02-06T04:09:48.003Z,5.66
2023-02-06T04:12:15.414Z,5.67
2023-02-06T04:14:45.263Z,5.67
2023-02-06T04:17:12.321Z,5.68
2023-02-06T04:19:39.922Z,5.68
2023-02-06T04:22:07.185Z,5.67
2023-02-06T04:24:33.971Z,5.67
2023-02-06T04:27:00.673Z,5.66
2023-02-06T04:29:27.424Z,5.64
2023-02-06T04:31:54.071Z,5.62
2023-02-06T04:34:20.748Z,5.59
2023-02-06T04:36:47.386Z,5.58
2023-02-06T04:39:14.027Z,5.56
2023-02-06T04:41:40.706Z,5.54
2023-02-06T04:44:07.328Z,5.52
2023-02-06T04:46:34.014Z,5.50
2023-02-06T04:49:00.630Z,5.47
2023-02-06T04:51:27.221Z,5.43
2023-02-06T04:53:53.808Z,5.40
2023-02-06T04:56:20.721Z,5.37
2023-02-06T04:58:47.690Z,5.34
2023-02-06T05:01:16.821Z,5.32
2023-02-06T05:03:43.897Z,5.32
2023-02-06T05:06:10.545Z,5.33
2023-02-06T05:08:37.962Z,5.35
2023-02-06T05:11:05.060Z,5.37
2023-02-06T05:13:31.713Z,5.40
2023-02-06T05:16:04.269Z,5.43
2023-02-06T05:18:30.890Z,5.45
2023-02-06T05:20:57.537Z,5.46
2023-02-06T05:23:24.209Z,5.46
2023-02-06T05:25:50.938Z,5.46
2023-02-06T05:28:18.274Z,5.45
2023-02-06T05:30:45.321Z,5.43
2023-02-06T05:33:12.335Z,5.41
2023-02-06T05:35:40.115Z,5.39
2023-02-06T05:38:06.747Z,5.37
2023-02-06T05:40:33.328Z,5.35
2023-02-06T05:43:00.036Z,5.32
2023-02-06T05:45:26.670Z,5.31
2023-02-06T05:47:54.586Z,5.29
2023-02-06T05:50:21.389Z,5.28
2023-02-06T05:52:48.026Z,5.26
2023-02-06T05:55:17.003Z,5.25
2023-02-06T05:57:44.484Z,5.24
2023-02-06T06:00:12.661Z,5.22
2023-02-06T06:02:39.640Z,5.18
2023-02-06T06:05:06.906Z,5.17
2023-02-06T06:07:33.652Z,5.17
2023-02-06T06:10:00.619Z,5.20
2023-02-06T06:12:27.302Z,5.24
2023-02-06T06:14:53.956Z,5.27
2023-02-06T06:17:21.287Z,5.32
2023-02-06T06:19:47.939Z,5.36
2023-02-06T06:22:14.916Z,5.39
2023-02-06T06:24:41.678Z,5.41
2023-02-06T06:27:10.757Z,5.44
2023-02-06T06:29:37.850Z,5.45
2023-02-06T06:32:06.050Z,5.45
2023-02-06T06:34:32.753Z,5.46
2023-02-06T06:36:59.415Z,5.47
2023-02-06T06:39:26.135Z,5.48
2023-02-06T06:41:52.783Z,5.49
2023-02-06T06:44:19.457Z,5.48
2023-02-06T06:46:46.471Z,5.48
2023-02-06T06:49:13.245Z,5.48
2023-02-06T06:51:39.882Z,5.49
2023-02-06T06:54:06.690Z,5.48
2023-02-06T06:56:33.312Z,5.46
2023-02-06T06:58:59.953Z,5.45
2023-02-06T07:01:26.703Z,5.45
2023-02-06T07:03:53.398Z,5.44
2023-02-06T07:06:20.072Z,5.46
2023-02-06T07:08:46.694Z,5.49
2023-02-06T07:11:14.977Z,5.51
2023-02-06T07:13:42.320Z,5.54
2023-02-06T07:16:09.401Z,5.59
2023-02-06T07:18:36.083Z,5.65
2023-02-06T07:21:03.568Z,5.70
2023-02-06T07:23:30.308Z,5.76
2023-02-06T07:26:02.229Z,5.81
2023-02-06T07:28:30.150Z,5.88
2023-02-06T07:31:01.327Z,5.95
2023-02-06T07:33:28.626Z,6.00
2023-02-06T07:35:55.417Z,6.05
2023-02-06T07:38:22.335Z,6.09
2023-02-06T07:40:49.047Z,6.11
2023-02-06T07:43:16.158Z,6.12
2023-02-06T07:45:42.823Z,6.10
2023-02-06T07:48:09.972Z,6.08
2023-02-06T07:50:36.918Z,6.08
2023-02-06T07:53:03.565Z,6.06
2023-02-06T07:55:30.261Z,6.04
2023-02-06T07:57:56.915Z,6.01
2023-02-06T08:00:23.615Z,6.00
2023-02-06T08:02:51.092Z,5.97
2023-02-06T08:05:18.453Z,5.92
2023-02-06T08:07:45.266Z,5.90
2023-02-06T08:10:11.905Z,5.90
2023-02-06T08:12:38.552Z,5.91
2023-02-06T08:15:05.539Z,5.94
2023-02-06T08:17:32.172Z,5.94
2023-02-06T08:19:58.831Z,5.94
2023-02-06T08:22:25.572Z,5.98
2023-02-06T08:24:52.508Z,5.99
2023-02-06T08:27:19.147Z,6.00
2023-02-06T08:29:46.055Z,6.02
2023-02-06T08:32:12.723Z,6.05
2023-02-06T08:34:40.128Z,6.07
2023-02-06T08:37:06.915Z,6.06
2023-02-06T08:39:33.584Z,6.08
2023-02-06T08:42:00.279Z,6.09
2023-02-06T08:44:26.861Z,6.09
2023-02-06T08:47:08.897Z,6.14
2023-02-06T08:49:36.520Z,6.20
2023-02-06T08:52:03.436Z,6.25
2023-02-06T08:54:30.186Z,6.29
2023-02-06T08:56:58.451Z,6.32
2023-02-06T08:59:25.216Z,6.35
2023-02-06T09:01:52.261Z,6.40
2023-02-06T09:04:19.560Z,6.47
2023-02-06T09:06:50.329Z,6.51
2023-02-06T09:09:17.075Z,6.55
2023-02-06T09:11:44.118Z,6.61
2023-02-06T09:14:15.624Z,6.70
2023-02-06T09:16:42.373Z,6.79
2023-02-06T09:19:10.877Z,6.84
2023-02-06T09:21:38.241Z,6.84
2023-02-06T09:24:08.640Z,6.84
2023-02-06T09:26:44.770Z,6.84
2023-02-06T09:29:20.338Z,6.86
2023-02-06T09:31:47.814Z,6.84
2023-02-06T09:34:14.631Z,6.82
2023-02-06T09:36:41.948Z,6.81
2023-02-06T09:39:09.544Z,6.78
2023-02-06T09:41:44.746Z,6.79
2023-02-06T09:44:24.610Z,6.76
2023-02-06T09:46:56.518Z,6.75
2023-02-06T09:49:39.726Z,6.78
2023-02-06T09:52:25.311Z,6.75
2023-02-06T09:54:59.212Z,6.64
2023-02-06T09:57:31.393Z,6.57
2023-02-06T10:00:24.064Z,6.50
2023-02-06T10:03:15.308Z,6.34
2023-02-06T10:05:54.256Z,6.20
2023-02-06T10:08:52.325Z,6.15
2023-02-06T10:11:48.041Z,6.01
2023-02-06T10:14:22.360Z,5.85
2023-02-06T10:17:02.851Z,5.81
2023-02-06T10:19:43.814Z,5.83
2023-02-06T10:22:28.696Z,5.82
2023-02-06T10:25:21.114Z,5.76
2023-02-06T10:27:54.826Z,5.72
2023-02-06T10:30:35.803Z,5.71
2023-02-06T10:33:25.234Z,5.74
2023-02-06T10:36:08.600Z,5.80
2023-02-06T10:38:35.137Z,5.85
2023-02-06T10:41:34.785Z,5.88
2023-02-06T10:44:18.396Z,5.92
2023-02-06T10:46:51.003Z,5.94
2023-02-06T10:49:53.301Z,5.96
2023-02-06T10:52:32.648Z,5.95
2023-02-06T10:55:32.823Z,5.88
2023-02-06T10:58:16.465Z,5.82
2023-02-06T11:00:46.478Z,5.79
2023-02-06T11:03:20.437Z,5.79
2023-02-06T11:05:48.101Z,5.78
2023-02-06T11:08:31.897Z,5.79
2023-02-06T11:11:25.362Z,5.80
2023-02-06T11:14:05.502Z,5.82
2023-02-06T11:16:36.216Z,5.86
2023-02-06T11:19:31.334Z,5.91
2023-02-06T11:22:27.037Z,5.93
2023-02-06T11:24:59.738Z,5.90
2023-02-06T11:27:27.769Z,5.85
2023-02-06T11:29:55.086Z,5.80
2023-02-06T11:32:52.759Z,5.76
2023-02-06T11:35:47.451Z,5.72
2023-02-06T11:38:23.080Z,5.72
2023-02-06T11:41:16.512Z,5.70
2023-02-06T11:43:43.056Z,5.69
2023-02-06T11:46:24.558Z,5.68
2023-02-06T11:48:58.678Z,5.71
2023-02-06T11:51:44.297Z,5.75
2023-02-06T11:54:20.908Z,5.80
2023-02-06T11:57:19.113Z,5.84
2023-02-06T12:00:00.842Z,5.88
2023-02-06T12:02:39.162Z,5.91
2023-02-06T12:05:13.369Z,5.95
2023-02-06T12:08:02.898Z,5.99
2023-02-06T12:10:35.033Z,5.92
2023-02-06T12:13:28.033Z,5.85
2023-02-06T12:16:00.908Z,5.81
2023-02-06T12:18:37.077Z,5.78
2023-02-06T12:21:13.414Z,5.74
2023-02-06T12:23:45.958Z,5.68
2023-02-06T12:26:22.647Z,5.60
2023-02-06T12:29:11.948Z,5.59
2023-02-06T12:31:47.657Z,5.64
2023-02-06T12:34:20.164Z,5.69
2023-02-06T12:37:08.895Z,5.70
2023-02-06T12:39:35.638Z,5.69
2023-02-06T12:42:14.565Z,5.70
2023-02-06T12:44:54.116Z,5.69
2023-02-06T12:47:42.339Z,5.66
2023-02-06T12:50:20.237Z,5.59
2023-02-06T12:53:19.480Z,5.57
2023-02-06T12:55:55.177Z,5.61
2023-02-06T12:58:42.136Z,5.65
2023-02-06T13:01:34.680Z,5.69
2023-02-06T13:04:33.102Z,5.72
2023-02-06T13:07:06.722Z,5.78
2023-02-06T13:09:59.537Z,5.86
2023-02-06T13:12:31.115Z,5.94
2023-02-06T13:15:02.247Z,5.98
2023-02-06T13:17:35.763Z,5.98
2023-02-06T13:20:05.483Z,5.94
2023-02-06T13:22:45.866Z,5.96
2023-02-06T13:25:30.701Z,5.96
2023-02-06T13:27:59.481Z,5.98
2023-02-06T13:30:28.948Z,6.04
2023-02-06T13:33:14.396Z,6.13
2023-02-06T13:36:02.722Z,6.20
2023-02-06T13:38:35.455Z,6.29
2023-02-06T13:41:17.116Z,6.38
2023-02-06T13:44:22.425Z,6.47
2023-02-06T13:47:08.699Z,6.57
2023-02-06T13:50:19.382Z,6.66
2023-02-06T13:53:01.219Z,6.76
2023-02-06T13:55:43.151Z,6.81
2023-02-06T13:58:24.278Z,6.85
2023-02-06T14:00:52.256Z,6.80
2023-02-06T14:03:32.411Z,6.71
2023-02-06T14:06:11.460Z,6.63
2023-02-06T14:09:01.760Z,6.58
2023-02-06T14:12:06.593Z,6.57
2023-02-06T14:14:53.388Z,6.53
2023-02-06T14:17:39.192Z,6.47
2023-02-06T14:20:33.358Z,6.47
2023-02-06T14:24:11.216Z,6.53
2023-02-06T14:27:03.003Z,6.54
2023-02-06T14:29:59.629Z,6.42
2023-02-06T14:32:48.274Z,6.25
2023-02-06T14:35:14.876Z,6.17
2023-02-06T14:38:26.030Z,6.17
2023-02-06T14:40:55.543Z,6.16
2023-02-06T14:43:26.125Z,6.19
2023-02-06T14:46:07.018Z,6.23
2023-02-06T14:48:43.783Z,6.24
2023-02-06T14:51:26.735Z,6.23
2023-02-06T14:54:05.518Z,6.18
2023-02-06T14:56:38.008Z,6.13
2023-02-06T14:59:13.701Z,6.10
2023-02-06T15:01:41.883Z,6.06
2023-02-06T15:04:18.420Z,6.04
2023-02-06T15:06:56.529Z,6.02
2023-02-06T15:09:31.338Z,5.94
2023-02-06T15:12:04.239Z,5.88
2023-02-06T15:14:33.746Z,5.82
2023-02-06T15:17:02.737Z,5.76
2023-02-06T15:19:32.349Z,5.67
2023-02-06T15:22:11.687Z,5.63
2023-02-06T15:25:12.452Z,5.63
2023-02-06T15:27:39.599Z,5.62
2023-02-06T15:30:22.304Z,5.61
2023-02-06T15:32:52.090Z,5.58
2023-02-06T15:35:27.766Z,5.57
2023-02-06T15:37:55.210Z,5.55
2023-02-06T15:40:32.227Z,5.52
2023-02-06T15:43:00.253Z,5.51
2023-02-06T15:45:34.543Z,5.51
2023-02-06T15:48:11.722Z,5.51
2023-02-06T15:50:38.818Z,5.52
2023-02-06T15:53:29.376Z,5.53
2023-02-06T15:55:59.159Z,5.58
2023-02-06T15:58:26.397Z,5.61
2023-02-06T16:00:55.680Z,5.61
2023-02-06T16:03:26.057Z,5.64
2023-02-06T16:05:54.269Z,5.65
2023-02-06T16:08:39.045Z,5.66
2023-02-06T16:11:28.436Z,5.69
2023-02-06T16:13:55.184Z,5.70
2023-02-06T16:16:24.359Z,5.70
2023-02-06T16:18:55.130Z,5.69
2023-02-06T16:21:29.013Z,5.66
2023-02-06T16:24:00.093Z,5.66
2023-02-06T16:26:29.843Z,5.66
2023-02-06T16:29:08.309Z,5.68
2023-02-06T16:31:38.096Z,5.69
2023-02-06T16:34:21.895Z,5.71
2023-02-06T16:36:48.675Z,5.73
2023-02-06T16:39:15.243Z,5.75
2023-02-06T16:41:42.926Z,5.75
2023-02-06T16:44:14.836Z,5.75
2023-02-06T16:46:41.659Z,5.75
2023-02-06T16:49:13.936Z,5.74
2023-02-06T16:51:41.664Z,5.74
2023-02-06T16:54:09.787Z,5.71
2023-02-06T16:56:38.605Z,5.71
2023-02-06T16:59:05.277Z,5.72
2023-02-06T17:01:33.003Z,5.74
2023-02-06T17:03:59.736Z,5.75
2023-02-06T17:06:28.927Z,5.75
2023-02-06T17:09:03.474Z,5.73
2023-02-06T17:11:31.422Z,5.70
2023-02-06T17:13:58.448Z,5.66
2023-02-06T17:16:26.597Z,5.60
2023-02-06T17:18:54.382Z,5.53
2023-02-06T17:21:23.536Z,5.51
2023-02-06T17:23:51.161Z,5.48
2023-02-06T17:26:20.619Z,5.47
2023-02-06T17:28:48.528Z,5.45
2023-02-06T17:31:15.666Z,5.43
2023-02-06T17:33:42.501Z,5.40
2023-02-06T17:36:29.530Z,5.38
2023-02-06T17:38:59.052Z,5.36
2023-02-06T17:41:27.356Z,5.33
2023-02-06T17:43:54.092Z,5.30
2023-02-06T17:46:20.984Z,5.27
2023-02-06T17:48:47.965Z,5.24
2023-02-06T17:51:15.091Z,5.21
2023-02-06T17:53:41.795Z,5.15
2023-02-06T17:56:14.955Z,5.09
2023-02-06T17:58:42.793Z,5.04
2023-02-06T18:01:18.595Z,4.99
2023-02-06T18:03:47.879Z,4.94
2023-02-06T18:06:14.985Z,4.86
2023-02-06T18:08:41.777Z,4.79
2023-02-06T18:11:14.237Z,4.73
2023-02-06T18:13:42.770Z,4.68
2023-02-06T18:16:19.107Z,4.61
2023-02-06T18:18:46.546Z,4.53
2023-02-06T18:21:13.781Z,4.46
2023-02-06T18:23:40.424Z,4.40
2023-02-06T18:26:09.441Z,4.34
2023-02-06T18:28:38.136Z,4.28
2023-02-06T18:31:06.568Z,4.20
2023-02-06T18:33:35.275Z,4.15
2023-02-06T18:36:06.356Z,4.11
2023-02-06T18:38:33.342Z,4.08
2023-02-06T18:41:05.212Z,4.02
2023-02-06T18:43:32.791Z,3.98
2023-02-06T18:46:06.916Z,3.94
2023-02-06T18:48:33.533Z,3.90
2023-02-06T18:51:00.952Z,3.86
2023-02-06T18:53:27.733Z,3.82
2023-02-06T18:55:58.825Z,3.80
2023-02-06T18:58:25.432Z,3.77
2023-02-06T19:00:52.084Z,3.72
2023-02-06T19:03:18.660Z,3.67
2023-02-06T19:05:45.341Z,3.61
2023-02-06T19:08:11.916Z,3.57
2023-02-06T19:10:40.142Z,3.53
2023-02-06T19:13:06.907Z,3.53
2023-02-06T19:15:35.988Z,3.52
2023-02-06T19:18:04.512Z,3.52
2023-02-06T19:20:31.542Z,3.53
2023-02-06T19:22:58.265Z,3.53
2023-02-06T19:25:25.028Z,3.50
2023-02-06T19:27:51.745Z,3.48
2023-02-06T19:30:18.490Z,3.47
2023-02-06T19:32:45.213Z,3.45
2023-02-06T19:35:12.053Z,3.42
2023-02-06T19:37:38.916Z,3.41
2023-02-06T19:40:06.043Z,3.38
2023-02-06T19:42:32.845Z,3.37
2023-02-06T19:44:59.896Z,3.38
2023-02-06T19:47:26.533Z,3.39
2023-02-06T19:49:53.384Z,3.42
2023-02-06T19:52:20.370Z,3.46
2023-02-06T19:54:47.887Z,3.48
2023-02-06T19:57:16.066Z,3.46
2023-02-06T19:59:42.821Z,3.45
2023-02-06T20:02:13.018Z,3.44
2023-02-06T20:04:40.300Z,3.46
2023-02-06T20:07:07.110Z,3.48
2023-02-06T20:09:34.458Z,3.48
2023-02-06T20:12:01.098Z,3.45
2023-02-06T20:14:28.024Z,3.47
2023-02-06T20:16:55.426Z,3.52
2023-02-06T20:19:26.994Z,3.56
2023-02-06T20:21:57.955Z,3.59
2023-02-06T20:24:30.226Z,3.62
2023-02-06T20:27:00.739Z,3.61
2023-02-06T20:29:31.403Z,3.59
2023-02-06T20:31:58.725Z,3.58
2023-02-06T20:34:26.952Z,3.55
2023-02-06T20:36:55.495Z,3.54
2023-02-06T20:39:22.537Z,3.51
2023-02-06T20:41:50.680Z,3.52
2023-02-06T20:44:19.764Z,3.52
2023-02-06T20:46:46.825Z,3.52
2023-02-06T20:49:16.400Z,3.52
2023-02-06T20:51:43.484Z,3.51
2023-02-06T20:54:13.516Z,3.48
2023-02-06T20:56:40.879Z,3.47
2023-02-06T20:59:11.949Z,3.46
2023-02-06T21:01:40.041Z,3.45
2023-02-06T21:04:09.126Z,3.45
2023-02-06T21:06:37.259Z,3.46
2023-02-06T21:09:06.040Z,3.44
2023-02-06T21:11:36.556Z,3.42
2023-02-06T21:14:05.413Z,3.39
2023-02-06T21:16:34.182Z,3.39
2023-02-06T21:19:01.786Z,3.38
2023-02-06T21:21:28.635Z,3.39
2023-02-06T21:23:58.124Z,3.40
2023-02-06T21:26:25.200Z,3.39
2023-02-06T21:28:52.818Z,3.38
2023-02-06T21:31:22.852Z,3.35
2023-02-06T21:33:51.499Z,3.33
2023-02-06T21:36:18.940Z,3.30
2023-02-06T21:38:45.531Z,3.28
2023-02-06T21:41:18.154Z,3.26
2023-02-06T21:43:45.887Z,3.26
2023-02-06T21:46:13.518Z,3.27
2023-02-06T21:48:41.640Z,3.26
2023-02-06T21:51:13.524Z,3.27
2023-02-06T21:53:41.950Z,3.29
2023-02-06T21:56:21.232Z,3.31
2023-02-06T21:58:49.643Z,3.32
2023-02-06T22:01:19.066Z,3.34
2023-02-06T22:03:46.816Z,3.38
2023-02-06T22:06:14.628Z,3.44
2023-02-06T22:08:44.556Z,3.47
2023-02-06T22:11:16.786Z,3.52
2023-02-06T22:13:44.869Z,3.55
2023-02-06T22:16:14.518Z,3.58
2023-02-06T22:18:42.270Z,3.59
2023-02-06T22:21:12.286Z,3.61
2023-02-06T22:23:39.630Z,3.64
2023-02-06T22:26:08.081Z,3.66
2023-02-06T22:28:34.928Z,3.69
2023-02-06T22:31:13.334Z,3.72
2023-02-06T22:33:40.296Z,3.75
2023-02-06T22:36:10.416Z,3.77
2023-02-06T22:38:37.753Z,3.78
2023-02-06T22:41:07.991Z,3.79
2023-02-06T22:43:37.533Z,3.80
2023-02-06T22:46:05.535Z,3.81
2023-02-06T22:48:32.362Z,3.81
2023-02-06T22:51:07.919Z,3.81
2023-02-06T22:53:35.358Z,3.79
2023-02-06T22:56:24.254Z,3.75
2023-02-06T22:58:51.580Z,3.72
2023-02-06T23:01:21.298Z,3.69
2023-02-06T23:03:51.752Z,3.69
2023-02-06T23:06:18.886Z,3.68
2023-02-06T23:08:45.658Z,3.67
2023-02-06T23:11:13.233Z,3.67
2023-02-06T23:13:40.506Z,3.67
2023-02-06T23:16:08.386Z,3.67
2023-02-06T23:18:35.863Z,3.67
2023-02-06T23:21:08.435Z,3.67
2023-02-06T23:23:35.156Z,3.67
2023-02-06T23:26:02.078Z,3.68
2023-02-06T23:28:29.190Z,3.68
2023-02-06T23:30:55.848Z,3.67
2023-02-06T23:33:23.886Z,3.65
2023-02-06T23:35:50.955Z,3.64
2023-02-06T23:38:18.658Z,3.65
2023-02-06T23:40:46.177Z,3.66
2023-02-06T23:43:12.841Z,3.67
2023-02-06T23:45:41.429Z,3.70
2023-02-06T23:48:08.270Z,3.68
2023-02-06T23:50:35.880Z,3.68
2023-02-06T23:53:02.628Z,3.68
2023-02-06T23:55:30.621Z,3.68
2023-02-06T23:57:57.648Z,3.70
