createdAt,value
2018-11-26T00:00:34.752Z,5.80
2018-11-26T00:03:04.244Z,5.80
2018-11-26T00:05:33.471Z,5.90
2018-11-26T00:08:02.264Z,6.00
2018-11-26T00:10:42.135Z,6.00
2018-11-26T00:13:11.133Z,6.00
2018-11-26T00:15:40.468Z,6.10
2018-11-26T00:18:09.428Z,6.10
2018-11-26T00:20:38.034Z,6.10
2018-11-26T00:23:07.680Z,6.00
2018-11-26T00:25:36.692Z,6.00
2018-11-26T00:28:05.793Z,5.90
2018-11-26T00:30:34.464Z,5.80
2018-11-26T00:33:03.191Z,5.80
2018-11-26T00:35:31.952Z,5.70
2018-11-26T00:38:00.737Z,5.70
2018-11-26T00:40:30.107Z,5.70
2018-11-26T00:42:59.556Z,5.70
2018-11-26T00:45:28.275Z,5.60
2018-11-26T00:47:57.052Z,5.60
2018-11-26T00:50:25.634Z,5.60
2018-11-26T00:52:54.833Z,5.60
2018-11-26T00:55:23.593Z,5.60
2018-11-26T00:57:53.041Z,5.60
2018-11-26T01:00:21.894Z,5.50
2018-11-26T01:02:50.880Z,5.50
2018-11-26T01:05:33.574Z,5.50
2018-11-26T01:08:02.703Z,5.50
2018-11-26T01:10:32.015Z,5.50
2018-11-26T01:13:00.721Z,5.60
2018-11-26T01:15:29.666Z,5.60
2018-11-26T01:17:58.945Z,5.60
2018-11-26T01:20:27.531Z,5.70
2018-11-26T01:22:56.479Z,5.70
2018-11-26T01:25:25.124Z,5.70
2018-11-26T01:27:53.724Z,5.70
2018-11-26T01:30:22.466Z,5.70
2018-11-26T01:32:51.087Z,5.70
2018-11-26T01:35:20.388Z,5.70
2018-11-26T01:37:49.245Z,5.80
2018-11-26T01:40:21.888Z,5.70
2018-11-26T01:42:50.785Z,5.60
2018-11-26T01:45:19.541Z,5.60
2018-11-26T01:47:48.771Z,5.70
2018-11-26T01:50:17.661Z,5.70
2018-11-26T01:52:46.191Z,5.70
2018-11-26T01:55:14.791Z,5.70
2018-11-26T01:57:43.991Z,5.70
2018-11-26T02:00:20.719Z,5.70
2018-11-26T02:02:49.509Z,5.70
2018-11-26T02:05:18.472Z,5.70
2018-11-26T02:07:47.904Z,5.80
2018-11-26T02:10:17.700Z,5.70
2018-11-26T02:12:46.335Z,5.70
2018-11-26T02:15:39.709Z,5.60
2018-11-26T02:18:09.092Z,5.70
2018-11-26T02:20:38.465Z,5.70
2018-11-26T02:23:07.464Z,5.80
2018-11-26T02:25:36.189Z,5.80
2018-11-26T02:28:04.786Z,5.80
2018-11-26T02:30:33.582Z,5.80
2018-11-26T02:33:03.188Z,5.80
2018-11-26T02:35:32.782Z,5.80
2018-11-26T02:38:01.480Z,5.90
2018-11-26T02:40:31.719Z,5.90
2018-11-26T02:43:00.287Z,5.90
2018-11-26T02:45:29.729Z,5.90
2018-11-26T02:47:59.100Z,6.00
2018-11-26T02:50:28.135Z,5.90
2018-11-26T02:52:56.744Z,5.90
2018-11-26T02:55:26.054Z,5.90
2018-11-26T02:57:54.735Z,5.90
2018-11-26T03:00:24.019Z,5.80
2018-11-26T03:02:53.516Z,5.80
2018-11-26T03:05:31.362Z,5.80
2018-11-26T03:08:01.375Z,5.80
2018-11-26T03:10:30.279Z,5.80
2018-11-26T03:12:59.666Z,5.80
2018-11-26T03:15:28.317Z,5.80
2018-11-26T03:17:57.600Z,5.80
2018-11-26T03:20:26.846Z,5.80
2018-11-26T03:22:55.402Z,5.80
2018-11-26T03:25:24.232Z,5.80
2018-11-26T03:27:52.803Z,5.90
2018-11-26T03:30:23.254Z,6.00
2018-11-26T03:32:51.962Z,6.00
2018-11-26T03:35:20.730Z,6.00
2018-11-26T03:37:49.358Z,6.10
2018-11-26T03:40:18.689Z,6.10
2018-11-26T03:42:48.344Z,6.20
2018-11-26T03:45:18.319Z,6.20
2018-11-26T03:47:47.124Z,6.20
2018-11-26T03:50:16.917Z,6.20
2018-11-26T03:52:46.579Z,6.20
2018-11-26T03:55:15.186Z,6.10
2018-11-26T03:57:44.379Z,6.00
2018-11-26T04:00:14.266Z,6.00
2018-11-26T04:02:43.161Z,6.00
2018-11-26T04:05:12.238Z,6.00
2018-11-26T04:07:41.575Z,6.00
2018-11-26T04:10:11.414Z,6.00
2018-11-26T04:12:40.073Z,6.10
2018-11-26T04:15:11.387Z,6.10
2018-11-26T04:17:40.409Z,6.10
2018-11-26T04:20:09.577Z,6.10
2018-11-26T04:22:38.860Z,6.10
2018-11-26T04:25:08.649Z,6.00
2018-11-26T04:27:37.406Z,6.00
2018-11-26T04:30:08.472Z,5.90
2018-11-26T04:32:38.044Z,5.70
2018-11-26T04:35:07.513Z,5.70
2018-11-26T04:37:37.126Z,5.70
2018-11-26T04:40:08.553Z,5.70
2018-11-26T04:42:37.276Z,5.70
2018-11-26T04:45:07.405Z,5.80
2018-11-26T04:47:36.299Z,5.70
2018-11-26T04:50:07.766Z,5.70
2018-11-26T04:52:36.425Z,5.70
2018-11-26T04:55:05.159Z,5.70
2018-11-26T04:57:34.336Z,5.80
2018-11-26T05:00:03.083Z,5.80
2018-11-26T05:02:32.832Z,5.90
2018-11-26T05:05:02.104Z,5.80
2018-11-26T05:07:30.877Z,5.80
2018-11-26T05:09:59.581Z,5.80
2018-11-26T05:12:28.401Z,5.80
2018-11-26T05:14:57.466Z,5.80
2018-11-26T05:17:26.850Z,5.90
2018-11-26T05:19:56.158Z,5.90
2018-11-26T05:22:25.084Z,5.80
2018-11-26T05:24:54.638Z,5.80
2018-11-26T05:27:24.219Z,5.80
2018-11-26T05:29:53.580Z,5.70
2018-11-26T05:32:23.380Z,5.80
2018-11-26T05:34:52.955Z,5.80
2018-11-26T05:37:22.317Z,5.80
2018-11-26T05:39:52.083Z,5.80
2018-11-26T05:42:21.213Z,5.80
2018-11-26T05:44:49.933Z,5.80
2018-11-26T05:47:18.574Z,5.80
2018-11-26T05:49:48.109Z,5.90
2018-11-26T05:52:23.895Z,6.00
2018-11-26T05:54:53.612Z,6.00
2018-11-26T05:57:22.245Z,6.00
2018-11-26T05:59:51.247Z,5.90
2018-11-26T06:02:19.987Z,5.90
2018-11-26T06:04:49.284Z,5.90
2018-11-26T06:07:18.533Z,5.90
2018-11-26T06:09:47.402Z,5.80
2018-11-26T06:12:16.140Z,5.90
2018-11-26T06:14:45.767Z,5.90
2018-11-26T06:17:15.202Z,5.80
2018-11-26T06:19:44.719Z,5.90
2018-11-26T06:22:14.524Z,5.90
2018-11-26T06:24:43.909Z,6.00
2018-11-26T06:27:12.847Z,6.00
2018-11-26T06:29:41.814Z,6.00
2018-11-26T06:32:10.458Z,6.00
2018-11-26T06:34:42.500Z,6.00
2018-11-26T06:37:09.026Z,6.00
2018-11-26T06:39:38.158Z,6.10
2018-11-26T06:42:07.438Z,6.10
2018-11-26T06:44:36.246Z,6.20
2018-11-26T06:47:05.232Z,6.10
2018-11-26T06:49:34.336Z,6.10
2018-11-26T06:52:03.210Z,6.10
2018-11-26T06:54:32.068Z,6.10
2018-11-26T06:57:01.382Z,6.10
2018-11-26T06:59:30.390Z,6.10
2018-11-26T07:01:59.737Z,6.10
2018-11-26T07:04:28.447Z,6.10
2018-11-26T07:06:57.493Z,6.20
2018-11-26T07:09:27.198Z,6.30
2018-11-26T07:11:56.156Z,6.30
2018-11-26T07:14:25.061Z,6.30
2018-11-26T07:16:54.864Z,6.30
2018-11-26T07:19:23.943Z,6.30
2018-11-26T07:21:52.892Z,6.30
2018-11-26T07:24:21.812Z,6.30
2018-11-26T07:26:50.787Z,6.40
2018-11-26T07:29:24.296Z,6.40
2018-11-26T07:31:50.217Z,6.40
2018-11-26T07:34:19.365Z,6.40
2018-11-26T07:36:48.788Z,6.30
2018-11-26T07:39:24.321Z,6.40
2018-11-26T07:41:53.525Z,6.40
2018-11-26T07:44:22.417Z,6.30
2018-11-26T07:46:51.091Z,6.20
2018-11-26T07:49:20.355Z,6.30
2018-11-26T07:51:49.165Z,6.30
2018-11-26T07:54:17.993Z,6.40
2018-11-26T07:56:47.747Z,6.40
2018-11-26T07:59:17.223Z,6.40
2018-11-26T08:01:46.079Z,6.50
2018-11-26T08:04:14.811Z,6.50
2018-11-26T08:06:43.642Z,6.50
2018-11-26T08:09:13.173Z,6.50
2018-11-26T08:11:41.957Z,6.50
2018-11-26T08:14:11.288Z,6.50
2018-11-26T08:16:40.628Z,6.60
2018-11-26T08:19:09.632Z,6.60
2018-11-26T08:21:38.590Z,6.60
2018-11-26T08:24:07.419Z,6.60
2018-11-26T08:26:36.915Z,6.70
2018-11-26T08:29:06.393Z,6.60
2018-11-26T08:31:35.486Z,6.70
2018-11-26T08:34:04.463Z,6.70
2018-11-26T08:36:34.803Z,6.70
2018-11-26T08:39:09.568Z,6.80
2018-11-26T08:41:42.891Z,6.80
2018-11-26T08:44:12.442Z,6.90
2018-11-26T08:46:51.980Z,6.90
2018-11-26T08:49:26.051Z,6.90
2018-11-26T08:51:55.178Z,7.00
2018-11-26T08:54:23.841Z,7.00
2018-11-26T08:56:52.403Z,7.10
2018-11-26T08:59:21.253Z,7.10
2018-11-26T09:01:55.778Z,7.20
2018-11-26T09:04:29.751Z,7.20
2018-11-26T09:06:59.170Z,7.30
2018-11-26T09:09:32.755Z,7.40
2018-11-26T09:11:57.386Z,7.40
2018-11-26T09:14:26.755Z,7.50
2018-11-26T09:16:55.773Z,7.60
2018-11-26T09:19:24.982Z,7.60
2018-11-26T09:21:54.675Z,7.70
2018-11-26T09:24:24.129Z,7.70
2018-11-26T09:26:52.707Z,7.70
2018-11-26T09:29:22.395Z,7.70
2018-11-26T09:31:51.308Z,7.70
2018-11-26T09:34:20.218Z,7.70
2018-11-26T09:36:49.959Z,7.70
2018-11-26T09:39:18.688Z,7.80
2018-11-26T09:41:47.722Z,7.90
2018-11-26T09:44:16.490Z,7.90
2018-11-26T09:46:45.127Z,8.00
2018-11-26T09:49:13.816Z,7.90
2018-11-26T09:51:43.375Z,7.90
2018-11-26T09:54:12.634Z,8.10
2018-11-26T09:56:42.021Z,8.10
2018-11-26T09:59:11.214Z,8.30
2018-11-26T10:01:39.995Z,8.40
2018-11-26T10:04:08.825Z,8.50
2018-11-26T10:06:38.439Z,8.40
2018-11-26T10:09:11.010Z,8.40
2018-11-26T10:11:40.793Z,8.30
2018-11-26T10:14:09.793Z,8.40
2018-11-26T10:16:38.407Z,8.40
2018-11-26T10:19:07.657Z,8.40
2018-11-26T10:21:37.870Z,8.40
2018-11-26T10:24:07.254Z,8.50
2018-11-26T10:26:35.948Z,8.50
2018-11-26T10:29:04.968Z,8.50
2018-11-26T10:31:34.249Z,8.50
2018-11-26T10:34:03.055Z,8.50
2018-11-26T10:36:31.751Z,8.40
2018-11-26T10:39:01.125Z,8.30
2018-11-26T10:41:30.670Z,8.20
2018-11-26T10:44:00.331Z,8.20
2018-11-26T10:46:29.255Z,8.10
2018-11-26T10:48:58.650Z,8.10
2018-11-26T10:51:27.963Z,8.20
2018-11-26T10:53:56.632Z,8.20
2018-11-26T10:56:25.951Z,8.20
2018-11-26T10:58:54.651Z,8.10
2018-11-26T11:01:28.655Z,8.10
2018-11-26T11:03:57.356Z,8.10
2018-11-26T11:06:26.316Z,8.10
2018-11-26T11:08:54.883Z,8.10
2018-11-26T11:11:24.205Z,8.10
2018-11-26T11:13:52.986Z,8.10
2018-11-26T11:16:21.621Z,8.10
2018-11-26T11:18:50.829Z,8.10
2018-11-26T11:21:20.583Z,8.10
2018-11-26T11:23:50.153Z,8.10
2018-11-26T11:26:19.642Z,8.00
2018-11-26T11:28:48.951Z,7.90
2018-11-26T11:31:17.615Z,7.90
2018-11-26T11:33:46.902Z,7.90
2018-11-26T11:36:16.508Z,7.80
2018-11-26T11:38:45.993Z,7.80
2018-11-26T11:41:15.228Z,7.80
2018-11-26T11:43:44.299Z,7.80
2018-11-26T11:46:13.603Z,7.80
2018-11-26T11:48:43.027Z,7.80
2018-11-26T11:51:11.906Z,7.80
2018-11-26T11:53:41.691Z,7.80
2018-11-26T11:56:10.387Z,7.80
2018-11-26T11:58:39.802Z,7.80
2018-11-26T12:01:10.647Z,7.80
2018-11-26T12:03:37.665Z,7.90
2018-11-26T12:06:06.541Z,7.90
2018-11-26T12:08:36.187Z,7.80
2018-11-26T12:11:05.689Z,7.90
2018-11-26T12:13:34.497Z,7.80
2018-11-26T12:16:03.203Z,7.80
2018-11-26T12:18:32.734Z,7.90
2018-11-26T12:21:01.582Z,7.90
2018-11-26T12:23:31.032Z,7.90
2018-11-26T12:25:59.973Z,7.90
2018-11-26T12:28:28.631Z,8.00
2018-11-26T12:30:57.579Z,8.00
2018-11-26T12:33:26.512Z,8.00
2018-11-26T12:35:55.208Z,8.00
2018-11-26T12:38:23.836Z,8.00
2018-11-26T12:40:53.188Z,8.00
2018-11-26T12:43:22.290Z,7.90
2018-11-26T12:45:57.886Z,7.90
2018-11-26T12:48:26.701Z,7.90
2018-11-26T12:50:56.272Z,7.80
2018-11-26T12:53:25.618Z,7.90
2018-11-26T12:55:54.436Z,7.90
2018-11-26T12:58:23.898Z,7.90
2018-11-26T13:00:52.746Z,7.80
2018-11-26T13:03:21.697Z,7.80
2018-11-26T13:05:50.518Z,7.90
2018-11-26T13:08:19.709Z,7.90
2018-11-26T13:10:48.720Z,7.90
2018-11-26T13:13:17.588Z,7.90
2018-11-26T13:15:46.607Z,7.90
2018-11-26T13:18:16.176Z,7.90
2018-11-26T13:20:45.498Z,7.90
2018-11-26T13:23:15.471Z,7.90
2018-11-26T13:25:44.061Z,7.90
2018-11-26T13:28:13.457Z,7.90
2018-11-26T13:30:47.666Z,7.90
2018-11-26T13:33:17.594Z,8.00
2018-11-26T13:35:47.851Z,8.00
2018-11-26T13:38:16.905Z,8.00
2018-11-26T13:40:46.122Z,8.00
2018-11-26T13:43:16.687Z,8.10
2018-11-26T13:45:47.070Z,8.10
2018-11-26T13:48:17.548Z,8.00
2018-11-26T13:50:50.238Z,8.00
2018-11-26T13:53:18.884Z,8.00
2018-11-26T13:55:48.359Z,8.00
2018-11-26T13:58:17.924Z,7.90
2018-11-26T14:00:46.697Z,7.80
2018-11-26T14:03:15.941Z,7.80
2018-11-26T14:05:44.733Z,7.90
2018-11-26T14:08:13.425Z,7.90
2018-11-26T14:10:42.165Z,7.90
2018-11-26T14:13:13.059Z,7.90
2018-11-26T14:15:41.655Z,7.90
2018-11-26T14:18:10.822Z,7.90
2018-11-26T14:20:40.370Z,7.90
2018-11-26T14:23:09.573Z,7.90
2018-11-26T14:25:38.583Z,7.90
2018-11-26T14:28:07.362Z,7.90
2018-11-26T14:30:36.905Z,7.80
2018-11-26T14:33:07.182Z,7.80
2018-11-26T14:35:36.008Z,7.80
2018-11-26T14:38:09.448Z,7.80
2018-11-26T14:40:41.905Z,7.90
2018-11-26T14:43:11.395Z,7.90
2018-11-26T14:45:40.046Z,7.90
2018-11-26T14:48:08.875Z,7.90
2018-11-26T14:50:38.667Z,7.90
2018-11-26T14:53:08.707Z,7.90
2018-11-26T14:55:38.529Z,7.90
2018-11-26T14:58:07.735Z,7.80
2018-11-26T15:00:37.278Z,7.90
2018-11-26T15:03:06.895Z,7.80
2018-11-26T15:05:35.653Z,7.80
2018-11-26T15:08:05.518Z,7.80
2018-11-26T15:10:35.403Z,7.70
2018-11-26T15:13:04.023Z,7.70
2018-11-26T15:15:33.807Z,7.70
2018-11-26T15:18:03.069Z,7.60
2018-11-26T15:20:31.882Z,7.70
2018-11-26T15:23:01.404Z,7.70
2018-11-26T15:25:31.750Z,7.60
2018-11-26T15:28:04.200Z,7.60
2018-11-26T15:30:33.135Z,7.60
2018-11-26T15:33:02.065Z,7.70
2018-11-26T15:35:31.480Z,7.60
2018-11-26T15:38:00.384Z,7.60
2018-11-26T15:40:29.267Z,7.60
2018-11-26T15:42:59.596Z,7.60
2018-11-26T15:45:30.001Z,7.60
2018-11-26T15:48:01.468Z,7.50
2018-11-26T15:50:30.967Z,7.50
2018-11-26T15:53:06.734Z,7.50
2018-11-26T15:55:35.590Z,7.50
2018-11-26T15:58:04.374Z,7.50
2018-11-26T16:00:33.982Z,7.50
2018-11-26T16:03:02.758Z,7.60
2018-11-26T16:05:32.976Z,7.60
2018-11-26T16:08:13.615Z,7.60
2018-11-26T16:10:42.528Z,7.70
2018-11-26T16:13:13.200Z,7.60
2018-11-26T16:15:43.968Z,7.60
2018-11-26T16:18:17.828Z,7.60
2018-11-26T16:20:46.952Z,7.60
2018-11-26T16:23:22.385Z,7.60
2018-11-26T16:25:52.378Z,7.60
2018-11-26T16:28:24.047Z,7.60
2018-11-26T16:30:52.813Z,7.50
2018-11-26T16:33:22.535Z,7.60
2018-11-26T16:35:51.363Z,7.50
2018-11-26T16:38:20.491Z,7.60
2018-11-26T16:40:50.168Z,7.60
2018-11-26T16:43:19.661Z,7.60
2018-11-26T16:45:49.430Z,7.60
2018-11-26T16:48:18.435Z,7.60
2018-11-26T16:50:47.296Z,7.60
2018-11-26T16:53:19.329Z,7.60
2018-11-26T16:55:46.333Z,7.60
2018-11-26T16:58:15.166Z,7.60
2018-11-26T17:00:43.974Z,7.70
2018-11-26T17:03:13.276Z,7.60
2018-11-26T17:05:42.798Z,7.60
2018-11-26T17:08:12.955Z,7.60
2018-11-26T17:10:42.566Z,7.50
2018-11-26T17:13:12.612Z,7.50
2018-11-26T17:15:41.912Z,7.40
2018-11-26T17:18:10.765Z,7.40
2018-11-26T17:20:40.114Z,7.30
2018-11-26T17:23:09.190Z,7.30
2018-11-26T17:25:38.091Z,7.20
2018-11-26T17:28:07.416Z,7.20
2018-11-26T17:30:37.247Z,7.20
2018-11-26T17:33:07.478Z,7.20
2018-11-26T17:35:36.981Z,7.20
2018-11-26T17:38:06.748Z,7.20
2018-11-26T17:40:36.239Z,7.30
2018-11-26T17:43:05.584Z,7.30
2018-11-26T17:45:34.327Z,7.30
2018-11-26T17:48:03.219Z,7.30
2018-11-26T17:50:37.495Z,7.30
2018-11-26T17:53:08.404Z,7.30
2018-11-26T17:55:52.657Z,7.30
2018-11-26T17:58:22.865Z,7.30
2018-11-26T18:00:59.860Z,7.30
2018-11-26T18:03:29.624Z,7.30
2018-11-26T18:05:59.166Z,7.30
2018-11-26T18:08:28.413Z,7.40
2018-11-26T18:10:58.281Z,7.30
2018-11-26T18:13:27.627Z,7.30
2018-11-26T18:15:56.910Z,7.40
2018-11-26T18:18:27.093Z,7.30
2018-11-26T18:20:57.389Z,7.30
2018-11-26T18:23:26.828Z,7.20
2018-11-26T18:25:56.350Z,7.20
2018-11-26T18:28:25.353Z,7.20
2018-11-26T18:30:54.313Z,7.10
2018-11-26T18:33:24.124Z,7.10
2018-11-26T18:35:53.430Z,7.00
2018-11-26T18:38:22.961Z,7.00
2018-11-26T18:40:53.002Z,7.00
2018-11-26T18:43:22.289Z,7.00
2018-11-26T18:45:50.987Z,7.10
2018-11-26T18:48:19.756Z,7.10
2018-11-26T18:50:48.750Z,7.10
2018-11-26T18:53:18.372Z,7.10
2018-11-26T18:55:47.926Z,7.10
2018-11-26T18:58:17.073Z,7.20
2018-11-26T19:00:52.732Z,7.20
2018-11-26T19:03:22.812Z,7.20
2018-11-26T19:05:53.255Z,7.10
2018-11-26T19:08:22.217Z,6.90
2018-11-26T19:10:54.057Z,6.90
2018-11-26T19:13:26.416Z,6.90
2018-11-26T19:16:06.333Z,6.90
2018-11-26T19:18:35.630Z,6.90
2018-11-26T19:21:04.608Z,7.00
2018-11-26T19:23:34.392Z,6.90
2018-11-26T19:26:03.206Z,6.90
2018-11-26T19:28:32.013Z,6.90
2018-11-26T19:31:00.674Z,6.90
2018-11-26T19:33:29.752Z,6.90
2018-11-26T19:35:59.228Z,6.90
2018-11-26T19:38:28.924Z,6.90
2018-11-26T19:40:58.277Z,6.90
2018-11-26T19:43:27.859Z,6.90
2018-11-26T19:45:57.634Z,6.90
2018-11-26T19:48:26.962Z,6.90
2018-11-26T19:50:56.544Z,6.80
2018-11-26T19:53:25.637Z,6.80
2018-11-26T19:55:54.589Z,6.70
2018-11-26T19:58:24.029Z,6.70
2018-11-26T20:00:53.366Z,6.70
2018-11-26T20:03:28.029Z,6.70
2018-11-26T20:06:04.526Z,6.70
2018-11-26T20:08:33.805Z,6.60
2018-11-26T20:11:03.477Z,6.60
2018-11-26T20:13:33.141Z,6.60
2018-11-26T20:16:02.472Z,6.60
2018-11-26T20:18:31.198Z,6.50
2018-11-26T20:21:00.189Z,6.50
2018-11-26T20:23:29.816Z,6.50
2018-11-26T20:25:59.328Z,6.50
2018-11-26T20:28:29.046Z,6.50
2018-11-26T20:30:58.582Z,6.50
2018-11-26T20:33:28.022Z,6.50
2018-11-26T20:35:57.145Z,6.60
2018-11-26T20:38:26.015Z,6.60
2018-11-26T20:40:55.773Z,6.60
2018-11-26T20:43:24.756Z,6.60
2018-11-26T20:45:54.801Z,6.60
2018-11-26T20:48:23.974Z,6.60
2018-11-26T20:50:53.722Z,6.50
2018-11-26T20:53:25.535Z,6.50
2018-11-26T20:55:55.365Z,6.50
2018-11-26T20:58:24.325Z,6.50
2018-11-26T21:00:53.838Z,6.50
2018-11-26T21:03:23.255Z,6.50
2018-11-26T21:05:53.366Z,6.50
2018-11-26T21:08:23.459Z,6.40
2018-11-26T21:10:52.625Z,6.50
2018-11-26T21:13:22.345Z,6.50
2018-11-26T21:15:51.813Z,6.60
2018-11-26T21:18:20.713Z,6.60
2018-11-26T21:20:51.220Z,6.60
2018-11-26T21:23:21.783Z,6.70
2018-11-26T21:25:51.453Z,6.70
2018-11-26T21:28:20.579Z,6.70
2018-11-26T21:30:52.007Z,6.70
2018-11-26T21:33:18.640Z,6.70
2018-11-26T21:35:48.465Z,6.60
2018-11-26T21:38:17.843Z,6.60
2018-11-26T21:40:46.967Z,6.60
2018-11-26T21:43:15.949Z,6.60
2018-11-26T21:45:48.516Z,6.60
2018-11-26T21:48:23.875Z,6.60
2018-11-26T21:50:52.679Z,6.60
2018-11-26T21:53:21.860Z,6.60
2018-11-26T21:55:51.113Z,6.60
2018-11-26T21:58:20.101Z,6.60
2018-11-26T22:00:50.424Z,6.60
2018-11-26T22:03:19.122Z,6.60
2018-11-26T22:05:48.559Z,6.60
2018-11-26T22:08:18.365Z,6.60
2018-11-26T22:10:47.826Z,6.60
2018-11-26T22:13:18.574Z,6.50
2018-11-26T22:15:47.423Z,6.50
2018-11-26T22:18:16.313Z,6.50
2018-11-26T22:20:45.386Z,6.50
2018-11-26T22:23:14.389Z,6.50
2018-11-26T22:25:43.696Z,6.50
2018-11-26T22:28:12.440Z,6.50
2018-11-26T22:30:41.915Z,6.50
2018-11-26T22:33:10.883Z,6.50
2018-11-26T22:35:40.106Z,6.50
2018-11-26T22:38:09.782Z,6.50
2018-11-26T22:40:39.359Z,6.50
2018-11-26T22:43:08.929Z,6.50
2018-11-26T22:45:38.355Z,6.40
2018-11-26T22:48:11.040Z,6.30
2018-11-26T22:50:41.356Z,6.30
2018-11-26T22:53:10.970Z,6.20
2018-11-26T22:55:40.552Z,6.20
2018-11-26T22:58:10.963Z,6.10
2018-11-26T23:00:43.690Z,6.10
2018-11-26T23:03:17.008Z,6.20
2018-11-26T23:05:46.489Z,6.10
2018-11-26T23:08:16.088Z,6.10
2018-11-26T23:10:45.608Z,6.10
2018-11-26T23:13:15.190Z,6.10
2018-11-26T23:15:44.791Z,6.10
2018-11-26T23:18:14.233Z,6.10
2018-11-26T23:20:43.049Z,6.20
2018-11-26T23:23:12.214Z,6.20
2018-11-26T23:25:40.797Z,6.20
2018-11-26T23:28:10.637Z,6.20
2018-11-26T23:30:40.107Z,6.20
2018-11-26T23:33:10.026Z,6.20
2018-11-26T23:35:39.391Z,6.20
2018-11-26T23:38:08.200Z,6.10
2018-11-26T23:40:36.964Z,6.10
2018-11-26T23:43:06.607Z,6.00
2018-11-26T23:45:35.480Z,6.00
2018-11-26T23:48:04.903Z,6.00
2018-11-26T23:50:34.401Z,5.90
2018-11-26T23:53:05.214Z,5.90
2018-11-26T23:55:33.833Z,5.80
2018-11-26T23:58:02.723Z,5.90
