createdAt,value
2023-01-08T00:01:32.001Z,9.63
2023-01-08T00:04:00.280Z,8.83
2023-01-08T00:06:28.449Z,8.87
2023-01-08T00:08:57.049Z,8.43
2023-01-08T00:11:25.205Z,8.93
2023-01-08T00:13:55.174Z,9.37
2023-01-08T00:16:23.430Z,8.97
2023-01-08T00:18:52.023Z,9.07
2023-01-08T00:21:21.201Z,8.20
2023-01-08T00:23:49.782Z,9.00
2023-01-08T00:26:17.880Z,8.17
2023-01-08T00:28:45.985Z,9.40
2023-01-08T00:31:16.057Z,8.00
2023-01-08T00:33:44.236Z,7.80
2023-01-08T00:36:15.429Z,8.00
2023-01-08T00:38:44.076Z,8.33
2023-01-08T00:41:13.096Z,8.27
2023-01-08T00:43:41.588Z,7.90
2023-01-08T00:46:10.189Z,8.30
2023-01-08T00:48:40.264Z,8.30
2023-01-08T00:51:09.800Z,8.83
2023-01-08T00:53:38.471Z,8.70
2023-01-08T00:56:09.591Z,8.50
2023-01-08T00:58:39.110Z,8.27
2023-01-08T01:01:11.703Z,8.67
2023-01-08T01:03:41.950Z,8.30
2023-01-08T01:06:12.945Z,9.00
2023-01-08T01:08:41.372Z,8.63
2023-01-08T01:11:10.127Z,9.00
2023-01-08T01:13:38.790Z,7.73
2023-01-08T01:16:07.427Z,7.53
2023-01-08T01:18:36.556Z,8.37
2023-01-08T01:21:11.510Z,8.00
2023-01-08T01:23:39.680Z,7.87
2023-01-08T01:26:07.755Z,8.67
2023-01-08T01:28:36.363Z,7.87
2023-01-08T01:31:04.629Z,7.47
2023-01-08T01:33:32.754Z,7.83
2023-01-08T01:36:02.207Z,7.73
2023-01-08T01:38:32.211Z,7.03
2023-01-08T01:41:01.222Z,7.80
2023-01-08T01:43:40.769Z,8.40
2023-01-08T01:46:23.901Z,7.87
2023-01-08T01:48:56.644Z,8.37
2023-01-08T01:51:30.228Z,7.90
2023-01-08T01:54:02.280Z,8.00
2023-01-08T01:56:30.847Z,8.00
2023-01-08T01:58:59.611Z,7.73
2023-01-08T02:01:28.761Z,8.73
2023-01-08T02:03:57.024Z,9.03
2023-01-08T02:06:37.513Z,8.07
2023-01-08T02:09:15.045Z,7.80
2023-01-08T02:11:48.295Z,7.60
2023-01-08T02:14:24.001Z,8.17
2023-01-08T02:16:58.516Z,8.60
2023-01-08T02:19:38.810Z,8.00
2023-01-08T02:22:21.502Z,7.60
2023-01-08T02:24:57.900Z,7.60
2023-01-08T02:27:31.799Z,7.57
2023-01-08T02:30:01.328Z,8.07
2023-01-08T02:32:34.409Z,7.47
2023-01-08T02:35:03.246Z,7.20
2023-01-08T02:37:31.495Z,7.70
2023-01-08T02:40:16.677Z,8.20
2023-01-08T02:42:52.215Z,7.77
2023-01-08T02:45:32.234Z,8.27
2023-01-08T02:48:09.098Z,8.13
2023-01-08T02:50:42.193Z,8.47
2023-01-08T02:53:14.205Z,8.00
2023-01-08T02:55:46.878Z,8.83
2023-01-08T02:58:16.949Z,8.17
2023-01-08T03:00:47.874Z,7.77
2023-01-08T03:03:19.967Z,7.87
2023-01-08T03:05:51.663Z,7.23
2023-01-08T03:08:21.114Z,7.80
2023-01-08T03:10:54.350Z,8.13
2023-01-08T03:13:28.803Z,8.30
2023-01-08T03:16:00.329Z,7.60
2023-01-08T03:18:35.599Z,8.63
2023-01-08T03:21:07.451Z,8.00
2023-01-08T03:23:37.689Z,8.10
2023-01-08T03:26:07.745Z,8.47
2023-01-08T03:28:40.815Z,8.67
2023-01-08T03:31:10.377Z,8.70
2023-01-08T03:33:40.465Z,8.57
2023-01-08T03:36:10.459Z,8.53
2023-01-08T03:38:43.914Z,9.20
2023-01-08T03:41:16.303Z,8.37
2023-01-08T03:43:45.961Z,8.90
2023-01-08T03:46:19.217Z,7.60
2023-01-08T03:48:48.631Z,7.53
2023-01-08T03:51:16.844Z,7.87
2023-01-08T03:53:45.427Z,8.10
2023-01-08T03:56:14.026Z,8.30
2023-01-08T03:58:42.502Z,7.73
2023-01-08T04:01:13.650Z,8.77
2023-01-08T04:03:41.762Z,8.50
2023-01-08T04:06:10.298Z,7.90
2023-01-08T04:08:38.377Z,7.80
2023-01-08T04:11:07.179Z,7.83
2023-01-08T04:13:35.253Z,7.10
2023-01-08T04:16:03.448Z,7.67
2023-01-08T04:18:33.055Z,8.20
2023-01-08T04:21:01.986Z,7.17
2023-01-08T04:23:30.105Z,7.67
2023-01-08T04:25:58.644Z,7.70
2023-01-08T04:28:27.140Z,8.30
2023-01-08T04:30:55.180Z,8.03
2023-01-08T04:33:23.806Z,7.90
2023-01-08T04:35:53.912Z,7.93
2023-01-08T04:38:21.958Z,7.83
2023-01-08T04:40:49.995Z,7.00
2023-01-08T04:43:18.527Z,7.37
2023-01-08T04:45:47.055Z,7.57
2023-01-08T04:48:15.088Z,8.00
2023-01-08T04:50:43.192Z,7.60
2023-01-08T04:53:12.658Z,7.23
2023-01-08T04:55:41.218Z,7.60
2023-01-08T04:58:09.936Z,7.30
2023-01-08T05:00:40.265Z,7.53
2023-01-08T05:03:08.431Z,7.80
2023-01-08T05:05:37.103Z,7.83
2023-01-08T05:08:06.181Z,8.20
2023-01-08T05:10:35.662Z,8.03
2023-01-08T05:13:04.253Z,7.40
2023-01-08T05:15:32.317Z,8.30
2023-01-08T05:18:05.995Z,8.90
2023-01-08T05:20:34.784Z,8.00
2023-01-08T05:23:03.555Z,7.40
2023-01-08T05:25:32.070Z,7.43
2023-01-08T05:28:01.533Z,8.03
2023-01-08T05:30:30.094Z,8.40
2023-01-08T05:32:58.129Z,8.20
2023-01-08T05:35:27.121Z,7.70
2023-01-08T05:37:55.224Z,7.60
2023-01-08T05:40:23.740Z,8.27
2023-01-08T05:42:51.778Z,7.00
2023-01-08T05:45:21.597Z,7.23
2023-01-08T05:47:49.787Z,7.33
2023-01-08T05:50:18.447Z,7.73
2023-01-08T05:52:46.560Z,7.27
2023-01-08T05:55:15.105Z,7.30
2023-01-08T05:57:43.205Z,7.33
2023-01-08T06:00:12.936Z,7.97
2023-01-08T06:02:47.054Z,7.47
2023-01-08T06:05:15.446Z,7.07
2023-01-08T06:07:44.037Z,7.27
2023-01-08T06:10:12.570Z,7.03
2023-01-08T06:12:40.725Z,7.13
2023-01-08T06:15:11.611Z,6.70
2023-01-08T06:17:39.877Z,6.60
2023-01-08T06:20:10.837Z,6.90
2023-01-08T06:22:39.450Z,7.47
2023-01-08T06:25:08.227Z,6.70
2023-01-08T06:27:36.306Z,7.10
2023-01-08T06:30:04.542Z,7.97
2023-01-08T06:32:33.088Z,7.37
2023-01-08T06:35:01.184Z,7.43
2023-01-08T06:37:30.607Z,7.47
2023-01-08T06:39:58.780Z,8.40
2023-01-08T06:42:26.935Z,6.57
2023-01-08T06:44:55.085Z,7.13
2023-01-08T06:47:23.176Z,6.50
2023-01-08T06:49:51.259Z,7.33
2023-01-08T06:52:19.792Z,7.40
2023-01-08T06:54:49.273Z,6.93
2023-01-08T06:57:17.853Z,7.17
2023-01-08T06:59:46.372Z,6.90
2023-01-08T07:02:16.194Z,7.40
2023-01-08T07:04:45.265Z,7.57
2023-01-08T07:07:15.606Z,7.17
2023-01-08T07:09:44.134Z,6.97
2023-01-08T07:12:15.687Z,6.87
2023-01-08T07:14:43.842Z,7.30
2023-01-08T07:17:12.439Z,6.33
2023-01-08T07:19:40.609Z,7.33
2023-01-08T07:22:09.151Z,7.37
2023-01-08T07:24:37.251Z,7.43
2023-01-08T07:27:05.900Z,7.27
2023-01-08T07:29:35.335Z,7.60
2023-01-08T07:32:04.067Z,6.93
2023-01-08T07:34:33.215Z,6.57
2023-01-08T07:37:01.364Z,6.97
2023-01-08T07:39:29.952Z,7.10
2023-01-08T07:41:58.052Z,6.83
2023-01-08T07:44:27.050Z,6.73
2023-01-08T07:46:57.057Z,6.20
2023-01-08T07:49:25.662Z,7.43
2023-01-08T07:51:53.951Z,7.37
2023-01-08T07:54:22.047Z,7.37
2023-01-08T07:56:50.620Z,6.90
2023-01-08T07:59:18.765Z,7.33
2023-01-08T08:01:46.982Z,7.57
2023-01-08T08:04:17.584Z,7.67
2023-01-08T08:06:46.128Z,8.33
2023-01-08T08:09:14.719Z,8.07
2023-01-08T08:11:43.013Z,7.83
2023-01-08T08:14:11.590Z,8.03
2023-01-08T08:16:39.714Z,7.87
2023-01-08T08:19:08.321Z,6.80
2023-01-08T08:21:37.808Z,8.37
2023-01-08T08:24:07.109Z,7.43
2023-01-08T08:26:35.684Z,7.63
2023-01-08T08:29:04.289Z,8.07
2023-01-08T08:31:32.950Z,7.03
2023-01-08T08:34:01.106Z,7.20
2023-01-08T08:36:30.657Z,7.67
2023-01-08T08:39:00.164Z,7.33
2023-01-08T08:41:28.304Z,6.80
2023-01-08T08:43:56.903Z,7.07
2023-01-08T08:46:25.429Z,7.37
2023-01-08T08:48:54.167Z,7.03
2023-01-08T08:51:22.231Z,6.70
2023-01-08T08:53:50.837Z,6.60
2023-01-08T08:56:30.533Z,6.43
2023-01-08T08:58:59.213Z,7.00
2023-01-08T09:01:27.926Z,7.27
2023-01-08T09:03:57.420Z,6.47
2023-01-08T09:06:27.728Z,6.53
2023-01-08T09:08:56.253Z,6.27
2023-01-08T09:11:25.900Z,5.70
2023-01-08T09:13:54.476Z,6.33
2023-01-08T09:16:22.656Z,6.43
2023-01-08T09:18:53.719Z,6.03
2023-01-08T09:21:21.775Z,5.60
2023-01-08T09:23:50.579Z,5.38
2023-01-08T09:26:19.152Z,5.87
2023-01-08T09:28:49.124Z,5.57
2023-01-08T09:31:17.246Z,5.03
2023-01-08T09:33:45.871Z,5.33
2023-01-08T09:36:14.434Z,5.43
2023-01-08T09:38:43.195Z,5.50
2023-01-08T09:41:15.110Z,5.20
2023-01-08T09:43:45.994Z,5.57
2023-01-08T09:46:17.682Z,5.07
2023-01-08T09:48:47.351Z,5.53
2023-01-08T09:51:17.427Z,4.83
2023-01-08T09:53:46.292Z,5.20
2023-01-08T09:56:17.178Z,5.10
2023-01-08T09:58:50.577Z,5.10
2023-01-08T10:01:23.066Z,5.67
2023-01-08T10:03:55.316Z,5.53
2023-01-08T10:06:25.414Z,4.95
2023-01-08T10:08:53.915Z,5.13
2023-01-08T10:11:23.314Z,5.18
2023-01-08T10:13:54.876Z,5.00
2023-01-08T10:16:31.507Z,4.82
2023-01-08T10:19:00.824Z,4.85
2023-01-08T10:21:33.173Z,4.78
2023-01-08T10:24:01.821Z,5.40
2023-01-08T10:26:31.462Z,4.43
2023-01-08T10:29:10.706Z,5.40
2023-01-08T10:31:49.825Z,4.88
2023-01-08T10:34:29.654Z,4.78
2023-01-08T10:36:58.065Z,5.17
2023-01-08T10:39:28.563Z,5.47
2023-01-08T10:41:59.662Z,5.25
2023-01-08T10:44:27.951Z,5.33
2023-01-08T10:47:01.527Z,5.83
2023-01-08T10:49:35.087Z,5.30
2023-01-08T10:52:03.516Z,5.00
2023-01-08T10:54:36.286Z,5.37
2023-01-08T10:57:05.098Z,4.87
2023-01-08T10:59:33.800Z,4.85
2023-01-08T11:02:04.344Z,4.60
2023-01-08T11:04:35.422Z,4.93
2023-01-08T11:07:06.181Z,5.40
2023-01-08T11:09:36.593Z,4.60
2023-01-08T11:12:05.157Z,5.38
2023-01-08T11:14:36.100Z,6.15
2023-01-08T11:17:12.657Z,5.07
2023-01-08T11:19:41.481Z,4.85
2023-01-08T11:22:21.465Z,4.72
2023-01-08T11:24:51.916Z,5.43
2023-01-08T11:27:28.637Z,5.47
2023-01-08T11:30:04.013Z,5.07
2023-01-08T11:32:47.800Z,4.60
2023-01-08T11:35:20.815Z,4.93
2023-01-08T11:37:53.814Z,4.88
2023-01-08T11:40:33.313Z,4.55
2023-01-08T11:43:14.060Z,4.85
2023-01-08T11:45:55.332Z,5.20
2023-01-08T11:48:42.645Z,4.90
2023-01-08T11:51:35.145Z,5.00
2023-01-08T11:54:16.382Z,5.53
2023-01-08T11:57:01.858Z,4.75
2023-01-08T11:59:37.521Z,4.78
2023-01-08T12:02:17.457Z,5.20
2023-01-08T12:05:13.422Z,4.70
2023-01-08T12:07:51.174Z,4.97
2023-01-08T12:10:25.444Z,5.45
2023-01-08T12:13:02.754Z,5.68
2023-01-08T12:15:40.975Z,5.75
2023-01-08T12:18:33.012Z,5.35
2023-01-08T12:21:11.826Z,6.35
2023-01-08T12:23:58.391Z,5.43
2023-01-08T12:26:35.454Z,5.00
2023-01-08T12:29:25.973Z,5.32
2023-01-08T12:32:13.991Z,5.25
2023-01-08T12:34:52.119Z,5.78
2023-01-08T12:37:27.597Z,5.50
2023-01-08T12:40:02.900Z,5.40
2023-01-08T12:42:33.397Z,5.38
2023-01-08T12:45:04.939Z,5.07
2023-01-08T12:47:39.180Z,4.95
2023-01-08T12:50:22.016Z,5.43
2023-01-08T12:52:57.462Z,5.20
2023-01-08T12:55:40.725Z,4.45
2023-01-08T12:58:19.244Z,4.15
2023-01-08T13:00:57.266Z,4.73
2023-01-08T13:03:28.685Z,4.82
2023-01-08T13:06:12.173Z,5.07
2023-01-08T13:08:46.072Z,5.07
2023-01-08T13:11:14.473Z,4.75
2023-01-08T13:13:45.727Z,5.60
2023-01-08T13:16:24.513Z,5.45
2023-01-08T13:18:54.712Z,5.57
2023-01-08T13:21:32.334Z,5.22
2023-01-08T13:24:30.747Z,4.80
2023-01-08T13:27:11.398Z,5.30
2023-01-08T13:29:41.784Z,4.55
2023-01-08T13:32:42.511Z,5.25
2023-01-08T13:35:24.402Z,4.93
2023-01-08T13:37:54.652Z,4.30
2023-01-08T13:40:53.761Z,5.10
2023-01-08T13:43:24.486Z,5.18
2023-01-08T13:46:09.428Z,4.93
2023-01-08T13:48:40.715Z,4.90
2023-01-08T13:51:31.122Z,4.83
2023-01-08T13:54:07.936Z,5.25
2023-01-08T13:56:38.499Z,5.07
2023-01-08T13:59:07.451Z,5.18
2023-01-08T14:01:35.729Z,4.82
2023-01-08T14:04:05.042Z,4.33
2023-01-08T14:06:35.490Z,5.22
2023-01-08T14:09:06.480Z,4.95
2023-01-08T14:11:53.181Z,5.13
2023-01-08T14:14:24.846Z,5.28
2023-01-08T14:16:54.105Z,4.90
2023-01-08T14:19:24.312Z,5.05
2023-01-08T14:21:56.797Z,5.00
2023-01-08T14:24:26.846Z,4.90
2023-01-08T14:26:56.633Z,4.97
2023-01-08T14:29:27.936Z,4.20
2023-01-08T14:31:58.847Z,4.22
2023-01-08T14:34:30.882Z,4.32
2023-01-08T14:36:59.314Z,3.95
2023-01-08T14:39:35.070Z,3.90
2023-01-08T14:42:26.657Z,4.03
2023-01-08T14:44:57.951Z,3.67
2023-01-08T14:47:31.685Z,4.22
2023-01-08T14:50:00.240Z,4.82
2023-01-08T14:52:28.885Z,3.60
2023-01-08T14:55:00.915Z,4.30
2023-01-08T14:57:30.555Z,3.80
2023-01-08T15:00:02.834Z,3.88
2023-01-08T15:02:34.614Z,4.82
2023-01-08T15:05:05.124Z,5.05
2023-01-08T15:07:33.207Z,5.15
2023-01-08T15:10:03.013Z,4.38
2023-01-08T15:12:32.425Z,5.13
2023-01-08T15:15:12.840Z,7.50
2023-01-08T15:17:41.934Z,6.05
2023-01-08T15:20:19.056Z,4.38
2023-01-08T15:22:47.534Z,4.55
2023-01-08T15:25:20.091Z,4.32
2023-01-08T15:27:54.670Z,4.28
2023-01-08T15:30:33.613Z,3.95
2023-01-08T15:33:09.730Z,4.10
2023-01-08T15:35:38.301Z,3.45
2023-01-08T15:38:08.910Z,3.85
2023-01-08T15:40:36.993Z,4.13
2023-01-08T15:43:11.146Z,3.92
2023-01-08T15:45:42.027Z,4.47
2023-01-08T15:48:11.216Z,4.57
2023-01-08T15:50:41.365Z,3.93
2023-01-08T15:53:14.151Z,4.00
2023-01-08T15:55:44.088Z,3.83
2023-01-08T15:58:13.802Z,3.88
2023-01-08T16:00:45.051Z,3.75
2023-01-08T16:03:14.426Z,4.25
2023-01-08T16:05:43.230Z,4.30
2023-01-08T16:08:12.674Z,3.88
2023-01-08T16:10:41.239Z,4.15
2023-01-08T16:13:11.911Z,4.45
2023-01-08T16:15:42.795Z,4.57
2023-01-08T16:18:11.728Z,4.30
2023-01-08T16:20:40.104Z,3.92
2023-01-08T16:23:08.437Z,4.57
2023-01-08T16:25:36.481Z,4.53
2023-01-08T16:28:05.054Z,4.20
2023-01-08T16:30:33.193Z,5.20
2023-01-08T16:33:02.983Z,5.47
2023-01-08T16:35:31.051Z,5.60
2023-01-08T16:37:59.621Z,6.10
2023-01-08T16:40:28.223Z,5.40
2023-01-08T16:43:03.265Z,5.13
2023-01-08T16:45:31.387Z,5.05
2023-01-08T16:47:59.977Z,5.00
2023-01-08T16:50:30.449Z,5.57
2023-01-08T16:52:59.004Z,5.05
2023-01-08T16:55:27.560Z,5.30
2023-01-08T16:57:55.667Z,5.15
2023-01-08T17:00:24.521Z,5.22
2023-01-08T17:02:52.613Z,5.55
2023-01-08T17:05:20.739Z,5.30
2023-01-08T17:07:53.711Z,6.00
2023-01-08T17:10:21.836Z,6.50
2023-01-08T17:12:51.657Z,6.68
2023-01-08T17:15:20.604Z,6.43
2023-01-08T17:17:49.180Z,6.10
2023-01-08T17:20:19.773Z,6.50
2023-01-08T17:22:48.640Z,6.40
2023-01-08T17:25:18.236Z,5.70
2023-01-08T17:27:46.465Z,6.03
2023-01-08T17:30:15.369Z,6.20
2023-01-08T17:32:43.693Z,6.37
2023-01-08T17:35:12.267Z,6.40
2023-01-08T17:37:41.366Z,6.20
2023-01-08T17:40:11.312Z,5.20
2023-01-08T17:42:41.232Z,6.35
2023-01-08T17:45:10.389Z,6.47
2023-01-08T17:47:39.640Z,5.43
2023-01-08T17:50:08.099Z,6.75
2023-01-08T17:52:38.523Z,6.90
2023-01-08T17:55:07.782Z,6.47
2023-01-08T17:57:35.895Z,7.55
2023-01-08T18:00:06.324Z,6.75
2023-01-08T18:02:34.451Z,6.55
2023-01-08T18:05:03.046Z,6.00
2023-01-08T18:07:33.723Z,6.28
2023-01-08T18:10:02.393Z,6.82
2023-01-08T18:12:30.888Z,6.15
2023-01-08T18:14:59.441Z,5.60
2023-01-08T18:17:31.080Z,5.68
2023-01-08T18:19:59.195Z,5.60
2023-01-08T18:22:27.794Z,5.38
2023-01-08T18:24:55.909Z,5.93
2023-01-08T18:27:24.515Z,5.43
2023-01-08T18:29:54.799Z,5.63
2023-01-08T18:32:26.481Z,5.10
2023-01-08T18:34:56.404Z,5.05
2023-01-08T18:37:24.965Z,4.50
2023-01-08T18:39:53.084Z,4.10
2023-01-08T18:42:27.210Z,5.30
2023-01-08T18:44:56.114Z,4.88
2023-01-08T18:47:26.490Z,6.63
2023-01-08T18:49:58.634Z,5.22
2023-01-08T18:52:27.536Z,4.80
2023-01-08T18:54:55.605Z,5.55
2023-01-08T18:57:24.184Z,5.57
2023-01-08T18:59:52.367Z,5.53
2023-01-08T19:02:22.287Z,4.77
2023-01-08T19:04:50.967Z,5.07
2023-01-08T19:07:21.329Z,4.77
2023-01-08T19:09:50.543Z,4.60
2023-01-08T19:12:19.150Z,4.73
2023-01-08T19:14:47.729Z,4.40
2023-01-08T19:17:15.946Z,4.00
2023-01-08T19:19:44.007Z,3.78
2023-01-08T19:22:12.143Z,4.40
2023-01-08T19:24:41.766Z,4.68
2023-01-08T19:27:10.419Z,4.40
2023-01-08T19:29:38.733Z,4.90
2023-01-08T19:32:07.680Z,5.95
2023-01-08T19:34:35.931Z,5.40
2023-01-08T19:37:04.250Z,4.80
2023-01-08T19:39:33.083Z,4.38
2023-01-08T19:42:20.504Z,4.78
2023-01-08T19:44:48.597Z,4.55
2023-01-08T19:47:17.484Z,4.65
2023-01-08T19:49:47.798Z,4.37
2023-01-08T19:52:17.065Z,4.97
2023-01-08T19:54:45.249Z,4.43
2023-01-08T19:57:15.388Z,4.47
2023-01-08T19:59:43.838Z,5.40
2023-01-08T20:02:12.950Z,4.80
2023-01-08T20:04:43.341Z,4.70
2023-01-08T20:07:11.943Z,4.60
2023-01-08T20:09:40.639Z,4.43
2023-01-08T20:12:09.847Z,4.82
2023-01-08T20:14:39.353Z,4.75
2023-01-08T20:17:07.977Z,4.80
2023-01-08T20:19:37.375Z,4.60
2023-01-08T20:22:06.018Z,4.80
2023-01-08T20:24:34.134Z,4.90
2023-01-08T20:27:02.255Z,4.40
2023-01-08T20:29:32.955Z,5.03
2023-01-08T20:32:06.553Z,4.22
2023-01-08T20:34:36.311Z,4.50
2023-01-08T20:37:08.175Z,5.03
2023-01-08T20:39:36.772Z,4.65
2023-01-08T20:42:05.321Z,4.97
2023-01-08T20:44:34.250Z,4.65
2023-01-08T20:47:03.356Z,4.70
2023-01-08T20:49:33.569Z,4.43
2023-01-08T20:52:01.731Z,4.85
2023-01-08T20:54:31.983Z,4.70
2023-01-08T20:57:01.537Z,4.95
2023-01-08T20:59:30.204Z,5.27
2023-01-08T21:01:59.450Z,4.38
2023-01-08T21:04:27.580Z,5.07
2023-01-08T21:06:57.248Z,4.70
2023-01-08T21:09:25.828Z,4.85
2023-01-08T21:11:54.365Z,4.50
2023-01-08T21:14:22.404Z,4.43
2023-01-08T21:16:50.534Z,4.90
2023-01-08T21:19:19.105Z,4.93
2023-01-08T21:21:47.223Z,5.28
2023-01-08T21:24:17.277Z,5.73
2023-01-08T21:26:46.929Z,5.30
2023-01-08T21:29:17.005Z,5.53
2023-01-08T21:31:45.900Z,5.87
2023-01-08T21:34:14.035Z,5.60
2023-01-08T21:36:42.247Z,5.13
2023-01-08T21:39:12.640Z,5.07
2023-01-08T21:42:00.073Z,5.03
2023-01-08T21:44:45.927Z,5.40
2023-01-08T21:47:17.718Z,6.20
2023-01-08T21:49:46.370Z,5.80
2023-01-08T21:52:32.428Z,5.47
2023-01-08T21:55:00.516Z,6.40
2023-01-08T21:57:30.123Z,8.93
2023-01-08T21:59:58.538Z,6.30
2023-01-08T22:02:27.082Z,6.32
2023-01-08T22:04:56.904Z,6.67
2023-01-08T22:07:25.525Z,6.40
2023-01-08T22:09:53.892Z,5.63
2023-01-08T22:12:23.188Z,5.85
2023-01-08T22:14:53.409Z,5.82
2023-01-08T22:17:21.608Z,5.18
2023-01-08T22:19:51.545Z,5.07
2023-01-08T22:22:20.227Z,6.07
2023-01-08T22:24:51.623Z,5.60
2023-01-08T22:27:19.864Z,5.10
2023-01-08T22:29:48.735Z,5.67
2023-01-08T22:32:18.203Z,5.18
2023-01-08T22:34:47.077Z,5.80
2023-01-08T22:37:16.931Z,5.43
2023-01-08T22:39:46.774Z,5.33
2023-01-08T22:42:14.837Z,5.77
2023-01-08T22:44:43.415Z,5.97
2023-01-08T22:47:11.657Z,6.40
2023-01-08T22:49:41.135Z,5.43
2023-01-08T22:52:10.303Z,5.33
2023-01-08T22:54:39.154Z,4.80
2023-01-08T22:57:09.500Z,5.50
2023-01-08T22:59:37.763Z,5.30
2023-01-08T23:02:05.884Z,5.57
2023-01-08T23:04:34.022Z,5.27
2023-01-08T23:07:03.574Z,5.75
2023-01-08T23:09:31.776Z,5.50
2023-01-08T23:11:59.947Z,5.03
2023-01-08T23:14:28.636Z,6.33
2023-01-08T23:16:56.745Z,5.47
2023-01-08T23:19:25.348Z,5.75
2023-01-08T23:21:53.553Z,5.57
2023-01-08T23:24:23.010Z,5.00
2023-01-08T23:26:51.408Z,5.87
2023-01-08T23:29:19.572Z,5.35
2023-01-08T23:31:47.899Z,5.45
2023-01-08T23:34:16.748Z,5.40
2023-01-08T23:36:44.871Z,5.57
2023-01-08T23:39:13.502Z,5.00
2023-01-08T23:41:43.020Z,5.30
2023-01-08T23:44:14.469Z,5.63
2023-01-08T23:46:42.898Z,5.78
2023-01-08T23:49:11.602Z,6.10
2023-01-08T23:51:42.253Z,5.68
2023-01-08T23:54:11.159Z,5.37
2023-01-08T23:56:39.808Z,5.97
2023-01-08T23:59:10.149Z,5.47
