createdAt,value
2022-11-05T00:00:59.333Z,0.00
2022-11-05T00:01:59.052Z,0.00
2022-11-05T00:02:59.007Z,0.00
2022-11-05T00:03:59.050Z,0.00
2022-11-05T00:05:06.104Z,0.00
2022-11-05T00:05:59.243Z,0.00
2022-11-05T00:06:58.964Z,0.00
2022-11-05T00:07:58.940Z,0.00
2022-11-05T00:08:58.919Z,0.00
2022-11-05T00:09:58.917Z,0.00
2022-11-05T00:10:58.921Z,0.00
2022-11-05T00:11:59.210Z,0.00
2022-11-05T00:12:59.133Z,0.00
2022-11-05T00:13:58.867Z,0.00
2022-11-05T00:14:58.870Z,0.00
2022-11-05T00:15:58.863Z,0.00
2022-11-05T00:16:58.852Z,0.00
2022-11-05T00:17:58.844Z,0.00
2022-11-05T00:18:59.130Z,0.00
2022-11-05T00:19:58.805Z,0.00
2022-11-05T00:20:58.803Z,0.00
2022-11-05T00:21:58.784Z,0.00
2022-11-05T00:22:58.775Z,0.00
2022-11-05T00:23:58.993Z,0.00
2022-11-05T00:24:58.743Z,0.00
2022-11-05T00:25:58.737Z,0.00
2022-11-05T00:26:58.721Z,0.00
2022-11-05T00:27:58.729Z,0.00
2022-11-05T00:28:59.025Z,0.00
2022-11-05T00:29:58.711Z,0.00
2022-11-05T00:30:58.687Z,0.00
2022-11-05T00:31:58.666Z,0.00
2022-11-05T00:32:58.668Z,0.00
2022-11-05T00:33:58.648Z,0.00
2022-11-05T00:34:58.665Z,0.00
2022-11-05T00:35:58.624Z,0.00
2022-11-05T00:36:58.620Z,0.00
2022-11-05T00:37:58.827Z,0.00
2022-11-05T00:38:58.596Z,0.00
2022-11-05T00:39:58.695Z,0.00
2022-11-05T00:40:58.576Z,0.00
2022-11-05T00:41:58.552Z,0.00
2022-11-05T00:42:58.547Z,0.00
2022-11-05T00:43:58.568Z,0.00
2022-11-05T00:44:58.530Z,0.00
2022-11-05T00:45:58.517Z,0.00
2022-11-05T00:46:59.959Z,0.00
2022-11-05T00:47:58.810Z,0.00
2022-11-05T00:48:58.478Z,0.00
2022-11-05T00:49:58.456Z,0.00
2022-11-05T00:50:58.447Z,0.00
2022-11-05T00:51:58.450Z,0.00
2022-11-05T00:52:58.431Z,0.00
2022-11-05T00:53:58.667Z,0.00
2022-11-05T00:54:58.411Z,0.00
2022-11-05T00:55:58.388Z,0.00
2022-11-05T00:57:04.324Z,0.00
2022-11-05T00:57:59.381Z,0.00
2022-11-05T00:58:58.352Z,0.00
2022-11-05T00:59:58.358Z,0.00
2022-11-05T01:00:58.349Z,0.00
2022-11-05T01:01:58.481Z,0.00
2022-11-05T01:02:58.371Z,0.00
2022-11-05T01:03:58.617Z,0.00
2022-11-05T01:04:58.299Z,0.00
2022-11-05T01:05:58.584Z,0.00
2022-11-05T01:06:58.281Z,0.00
2022-11-05T01:07:58.264Z,0.00
2022-11-05T01:08:58.246Z,0.00
2022-11-05T01:09:58.230Z,0.00
2022-11-05T01:10:58.537Z,0.00
2022-11-05T01:11:58.223Z,0.00
2022-11-05T01:12:58.206Z,0.00
2022-11-05T01:13:58.189Z,0.00
2022-11-05T01:14:59.787Z,0.00
2022-11-05T01:15:58.184Z,0.00
2022-11-05T01:16:58.468Z,0.00
2022-11-05T01:17:58.136Z,0.00
2022-11-05T01:18:58.136Z,0.00
2022-11-05T01:19:58.110Z,0.00
2022-11-05T01:20:58.102Z,0.00
2022-11-05T01:21:58.414Z,0.00
2022-11-05T01:22:58.095Z,0.00
2022-11-05T01:23:58.077Z,0.00
2022-11-05T01:24:58.056Z,0.00
2022-11-05T01:25:58.244Z,0.00
2022-11-05T01:26:58.035Z,0.00
2022-11-05T01:27:58.324Z,0.00
2022-11-05T01:28:58.074Z,0.00
2022-11-05T01:29:57.993Z,0.00
2022-11-05T01:30:57.983Z,0.00
2022-11-05T01:31:57.986Z,0.00
2022-11-05T01:32:58.298Z,0.00
2022-11-05T01:33:57.945Z,0.00
2022-11-05T01:34:57.952Z,0.00
2022-11-05T01:35:57.939Z,0.00
2022-11-05T01:36:57.917Z,0.00
2022-11-05T01:37:57.905Z,0.00
2022-11-05T01:38:57.908Z,0.00
2022-11-05T01:39:57.877Z,0.00
2022-11-05T01:40:58.177Z,0.00
2022-11-05T01:41:57.855Z,0.00
2022-11-05T01:42:57.861Z,0.00
2022-11-05T01:43:57.839Z,0.00
2022-11-05T01:44:57.841Z,0.00
2022-11-05T01:45:58.013Z,0.00
2022-11-05T01:46:57.807Z,0.00
2022-11-05T01:47:57.798Z,0.00
2022-11-05T01:49:02.965Z,0.00
2022-11-05T01:49:58.772Z,0.00
2022-11-05T01:50:57.768Z,0.00
2022-11-05T01:51:58.063Z,0.00
2022-11-05T01:52:57.749Z,0.00
2022-11-05T01:53:57.718Z,0.00
2022-11-05T01:54:57.742Z,0.00
2022-11-05T01:55:57.692Z,0.00
2022-11-05T01:56:58.012Z,0.00
2022-11-05T01:57:57.676Z,0.00
2022-11-05T01:58:57.672Z,0.00
2022-11-05T01:59:57.663Z,0.00
2022-11-05T02:00:57.639Z,0.00
2022-11-05T02:01:57.732Z,0.00
2022-11-05T02:02:57.876Z,0.00
2022-11-05T02:03:57.614Z,0.00
2022-11-05T02:04:57.604Z,0.00
2022-11-05T02:05:57.583Z,0.00
2022-11-05T02:06:57.561Z,0.00
2022-11-05T02:07:57.573Z,0.00
2022-11-05T02:08:57.583Z,0.00
2022-11-05T02:09:57.551Z,0.00
2022-11-05T02:10:57.521Z,0.00
2022-11-05T02:11:57.745Z,0.00
2022-11-05T02:12:57.492Z,0.00
2022-11-05T02:13:57.491Z,0.00
2022-11-05T02:14:57.485Z,0.00
2022-11-05T02:15:57.476Z,0.00
2022-11-05T02:16:57.474Z,0.00
2022-11-05T02:17:57.768Z,0.00
2022-11-05T02:18:57.467Z,0.00
2022-11-05T02:19:57.413Z,0.00
2022-11-05T02:20:57.407Z,0.00
2022-11-05T02:21:57.394Z,0.00
2022-11-05T02:22:57.383Z,0.00
2022-11-05T02:23:57.407Z,0.00
2022-11-05T02:24:57.360Z,0.00
2022-11-05T02:25:57.365Z,0.00
2022-11-05T02:26:57.351Z,0.00
2022-11-05T02:27:57.350Z,0.00
2022-11-05T02:28:57.316Z,0.00
2022-11-05T02:29:57.327Z,0.00
2022-11-05T02:30:57.307Z,0.00
2022-11-05T02:31:57.296Z,0.00
2022-11-05T02:32:57.302Z,0.00
2022-11-05T02:33:57.278Z,0.00
2022-11-05T02:34:57.246Z,0.00
2022-11-05T02:35:57.287Z,0.00
2022-11-05T02:36:57.231Z,0.00
2022-11-05T02:37:57.231Z,0.00
2022-11-05T02:38:57.232Z,0.00
2022-11-05T02:39:57.187Z,0.00
2022-11-05T02:40:57.180Z,0.00
2022-11-05T02:42:03.511Z,0.00
2022-11-05T02:42:58.167Z,0.00
2022-11-05T02:43:57.159Z,0.00
2022-11-05T02:44:57.128Z,0.00
2022-11-05T02:45:57.137Z,0.00
2022-11-05T02:46:57.387Z,0.00
2022-11-05T02:47:57.098Z,0.00
2022-11-05T02:48:57.102Z,0.00
2022-11-05T02:49:57.091Z,0.00
2022-11-05T02:50:57.110Z,0.00
2022-11-05T02:51:57.049Z,0.00
2022-11-05T02:52:57.219Z,0.00
2022-11-05T02:53:57.041Z,0.00
2022-11-05T02:54:57.023Z,0.00
2022-11-05T02:55:56.999Z,0.00
2022-11-05T02:56:57.023Z,0.00
2022-11-05T02:57:57.240Z,0.00
2022-11-05T02:58:56.986Z,0.00
2022-11-05T02:59:56.951Z,0.00
2022-11-05T03:00:56.940Z,0.00
2022-11-05T03:01:57.137Z,0.00
2022-11-05T03:02:57.347Z,0.00
2022-11-05T03:03:56.924Z,0.00
2022-11-05T03:04:56.945Z,0.00
2022-11-05T03:05:56.904Z,0.00
2022-11-05T03:06:56.887Z,0.00
2022-11-05T03:07:56.862Z,0.00
2022-11-05T03:08:56.851Z,0.00
2022-11-05T03:09:56.841Z,0.00
2022-11-05T03:10:57.091Z,0.00
2022-11-05T03:11:56.813Z,0.00
2022-11-05T03:12:56.818Z,0.00
2022-11-05T03:13:56.802Z,0.00
2022-11-05T03:14:56.845Z,0.00
2022-11-05T03:15:56.789Z,0.00
2022-11-05T03:16:56.762Z,0.00
2022-11-05T03:17:56.751Z,0.00
2022-11-05T03:18:56.743Z,0.00
2022-11-05T03:19:56.775Z,0.00
2022-11-05T03:20:56.705Z,0.00
2022-11-05T03:21:56.716Z,0.00
2022-11-05T03:22:56.906Z,0.00
2022-11-05T03:23:56.685Z,0.00
2022-11-05T03:24:56.677Z,0.00
2022-11-05T03:25:56.668Z,0.00
2022-11-05T03:26:56.648Z,0.00
2022-11-05T03:27:56.641Z,0.00
2022-11-05T03:28:56.649Z,0.00
2022-11-05T03:29:56.630Z,0.00
2022-11-05T03:30:56.595Z,0.00
2022-11-05T03:31:56.886Z,0.00
2022-11-05T03:32:56.567Z,0.00
2022-11-05T03:33:56.562Z,0.00
2022-11-05T03:34:56.549Z,0.00
2022-11-05T03:35:56.549Z,0.00
2022-11-05T03:36:56.668Z,0.00
2022-11-05T03:37:56.517Z,0.00
2022-11-05T03:38:56.498Z,0.00
2022-11-05T03:39:56.491Z,0.00
2022-11-05T03:40:56.791Z,0.00
2022-11-05T03:41:56.765Z,0.00
2022-11-05T03:42:56.457Z,0.00
2022-11-05T03:43:56.437Z,0.00
2022-11-05T03:44:56.444Z,0.00
2022-11-05T03:45:56.441Z,0.00
2022-11-05T03:46:56.611Z,0.00
2022-11-05T03:47:56.412Z,0.00
2022-11-05T03:48:56.440Z,0.00
2022-11-05T03:49:56.391Z,0.00
2022-11-05T03:50:56.359Z,0.00
2022-11-05T03:51:56.379Z,0.00
2022-11-05T03:52:56.650Z,0.00
2022-11-05T03:53:56.333Z,0.00
2022-11-05T03:54:56.331Z,0.00
2022-11-05T03:55:56.310Z,0.00
2022-11-05T03:56:56.311Z,0.00
2022-11-05T03:57:56.295Z,0.00
2022-11-05T03:58:59.162Z,0.00
2022-11-05T03:59:56.273Z,0.00
2022-11-05T04:00:56.263Z,0.00
2022-11-05T04:01:56.398Z,0.00
2022-11-05T04:02:56.495Z,0.00
2022-11-05T04:03:56.219Z,0.00
2022-11-05T04:04:56.203Z,0.00
2022-11-05T04:05:56.192Z,0.00
2022-11-05T04:06:56.172Z,0.00
2022-11-05T04:07:56.436Z,0.00
2022-11-05T04:08:56.161Z,0.00
2022-11-05T04:09:56.163Z,0.00
2022-11-05T04:10:56.134Z,0.00
2022-11-05T04:11:56.133Z,0.00
2022-11-05T04:12:56.125Z,0.00
2022-11-05T04:13:56.114Z,0.00
2022-11-05T04:14:56.095Z,0.00
2022-11-05T04:15:56.101Z,0.00
2022-11-05T04:16:56.063Z,0.00
2022-11-05T04:17:56.053Z,0.00
2022-11-05T04:18:56.065Z,0.00
2022-11-05T04:19:56.039Z,0.00
2022-11-05T04:20:56.015Z,0.00
2022-11-05T04:21:56.003Z,0.00
2022-11-05T04:22:56.006Z,0.00
2022-11-05T04:23:56.016Z,0.00
2022-11-05T04:24:55.988Z,0.00
2022-11-05T04:25:55.977Z,0.00
2022-11-05T04:26:55.946Z,0.00
2022-11-05T04:27:55.935Z,0.00
2022-11-05T04:28:56.009Z,0.00
2022-11-05T04:29:55.925Z,0.00
2022-11-05T04:30:55.897Z,0.00
2022-11-05T04:31:55.924Z,0.00
2022-11-05T04:32:55.900Z,0.00
2022-11-05T04:33:55.879Z,0.00
2022-11-05T04:34:58.825Z,0.00
2022-11-05T04:35:55.858Z,0.00
2022-11-05T04:36:55.848Z,0.00
2022-11-05T04:37:55.840Z,0.00
2022-11-05T04:38:55.825Z,0.00
2022-11-05T04:39:55.830Z,0.00
2022-11-05T04:40:56.097Z,0.00
2022-11-05T04:41:55.777Z,0.00
2022-11-05T04:42:55.769Z,0.00
2022-11-05T04:43:55.749Z,0.00
2022-11-05T04:44:55.738Z,0.00
2022-11-05T04:45:56.022Z,0.00
2022-11-05T04:46:55.766Z,0.00
2022-11-05T04:47:55.712Z,0.00
2022-11-05T04:48:55.949Z,0.00
2022-11-05T04:49:55.679Z,0.00
2022-11-05T04:50:55.698Z,0.00
2022-11-05T04:51:55.699Z,0.00
2022-11-05T04:52:55.662Z,0.00
2022-11-05T04:53:55.660Z,0.00
2022-11-05T04:54:55.854Z,0.00
2022-11-05T04:55:55.624Z,0.00
2022-11-05T04:56:55.613Z,0.00
2022-11-05T04:57:55.630Z,0.00
2022-11-05T04:58:55.569Z,0.00
2022-11-05T04:59:55.881Z,0.00
2022-11-05T05:00:55.608Z,0.00
2022-11-05T05:01:55.605Z,0.00
2022-11-05T05:02:55.542Z,0.00
2022-11-05T05:03:55.520Z,0.00
2022-11-05T05:04:55.720Z,0.00
2022-11-05T05:06:00.804Z,0.00
2022-11-05T05:06:56.694Z,0.00
2022-11-05T05:07:55.500Z,0.00
2022-11-05T05:08:55.465Z,0.00
2022-11-05T05:09:55.473Z,0.00
2022-11-05T05:10:55.446Z,0.00
2022-11-05T05:11:55.496Z,0.00
2022-11-05T05:12:55.426Z,0.00
2022-11-05T05:13:55.424Z,0.00
2022-11-05T05:14:55.393Z,0.00
2022-11-05T05:15:55.384Z,0.00
2022-11-05T05:16:55.686Z,0.00
2022-11-05T05:17:55.363Z,0.00
2022-11-05T05:18:55.359Z,0.00
2022-11-05T05:19:55.336Z,0.00
2022-11-05T05:20:55.337Z,0.00
2022-11-05T05:21:55.564Z,0.00
2022-11-05T05:22:55.309Z,0.00
2022-11-05T05:23:55.308Z,0.00
2022-11-05T05:24:55.290Z,0.00
2022-11-05T05:25:55.278Z,0.00
2022-11-05T05:26:55.562Z,0.00
2022-11-05T05:27:55.258Z,0.00
2022-11-05T05:28:55.233Z,0.00
2022-11-05T05:29:55.225Z,0.00
2022-11-05T05:30:58.707Z,0.00
2022-11-05T05:31:55.209Z,0.00
2022-11-05T05:32:55.409Z,0.00
2022-11-05T05:33:55.178Z,0.00
2022-11-05T05:34:55.159Z,0.00
2022-11-05T05:35:55.150Z,0.00
2022-11-05T05:36:55.150Z,0.00
2022-11-05T05:37:55.451Z,0.00
2022-11-05T05:38:55.133Z,0.00
2022-11-05T05:39:55.119Z,0.00
2022-11-05T05:40:55.088Z,0.00
2022-11-05T05:41:55.415Z,0.00
2022-11-05T05:42:55.095Z,0.00
2022-11-05T05:43:55.076Z,0.00
2022-11-05T05:44:55.048Z,0.00
2022-11-05T05:45:55.030Z,0.00
2022-11-05T05:46:55.356Z,0.00
2022-11-05T05:47:55.018Z,0.00
2022-11-05T05:48:55.000Z,0.00
2022-11-05T05:49:54.989Z,0.00
2022-11-05T05:50:54.992Z,0.00
2022-11-05T05:51:55.025Z,0.00
2022-11-05T05:52:54.953Z,0.00
2022-11-05T05:53:54.975Z,0.00
2022-11-05T05:54:54.944Z,0.00
2022-11-05T05:55:54.934Z,0.00
2022-11-05T05:56:55.240Z,0.00
2022-11-05T05:57:54.904Z,0.00
2022-11-05T05:58:54.890Z,0.00
2022-11-05T05:59:54.872Z,0.00
2022-11-05T06:00:54.868Z,0.00
2022-11-05T06:01:54.984Z,0.00
2022-11-05T06:02:55.090Z,0.00
2022-11-05T06:03:54.822Z,0.00
2022-11-05T06:04:54.825Z,4.00
2022-11-05T06:06:01.822Z,4.00
2022-11-05T06:06:54.814Z,4.00
2022-11-05T06:07:55.104Z,4.00
2022-11-05T06:08:54.781Z,4.00
2022-11-05T06:09:54.783Z,4.00
2022-11-05T06:10:54.814Z,4.00
2022-11-05T06:11:55.065Z,4.00
2022-11-05T06:12:54.731Z,8.00
2022-11-05T06:13:54.713Z,8.00
2022-11-05T06:14:54.722Z,12.00
2022-11-05T06:15:54.964Z,16.00
2022-11-05T06:16:54.675Z,16.00
2022-11-05T06:17:54.677Z,16.00
2022-11-05T06:18:54.676Z,20.00
2022-11-05T06:19:54.665Z,24.00
2022-11-05T06:20:54.633Z,32.00
2022-11-05T06:21:54.925Z,32.00
2022-11-05T06:22:54.603Z,40.00
2022-11-05T06:23:54.595Z,40.00
2022-11-05T06:24:54.585Z,48.00
2022-11-05T06:25:54.587Z,56.00
2022-11-05T06:26:54.578Z,60.00
2022-11-05T06:27:54.871Z,68.00
2022-11-05T06:28:54.535Z,72.00
2022-11-05T06:29:54.546Z,84.00
2022-11-05T06:30:54.527Z,92.00
2022-11-05T06:31:54.519Z,100.00
2022-11-05T06:32:54.509Z,108.00
2022-11-05T06:33:54.677Z,116.00
2022-11-05T06:34:54.488Z,128.00
2022-11-05T06:35:54.655Z,136.00
2022-11-05T06:36:54.458Z,144.00
2022-11-05T06:37:54.425Z,156.00
2022-11-05T06:38:54.438Z,168.00
2022-11-05T06:39:54.418Z,180.00
2022-11-05T06:40:54.424Z,188.00
2022-11-05T06:42:17.323Z,200.00
2022-11-05T06:42:55.376Z,212.00
2022-11-05T06:43:54.377Z,228.00
2022-11-05T06:44:54.370Z,240.00
2022-11-05T06:45:54.336Z,252.00
2022-11-05T06:46:54.537Z,264.00
2022-11-05T06:47:54.318Z,276.00
2022-11-05T06:48:54.322Z,296.00
2022-11-05T06:49:54.309Z,304.00
2022-11-05T06:50:54.607Z,320.00
2022-11-05T06:51:54.286Z,332.00
2022-11-05T06:52:54.598Z,348.00
2022-11-05T06:53:54.268Z,360.00
2022-11-05T06:54:54.251Z,372.00
2022-11-05T06:55:54.229Z,388.00
2022-11-05T06:56:54.241Z,400.00
2022-11-05T06:57:54.211Z,416.00
2022-11-05T06:58:54.539Z,428.00
2022-11-05T06:59:59.945Z,444.00
2022-11-05T07:00:55.272Z,456.00
2022-11-05T07:01:54.185Z,476.00
2022-11-05T07:02:54.192Z,480.00
2022-11-05T07:03:54.138Z,496.00
2022-11-05T07:04:54.454Z,508.00
2022-11-05T07:05:54.124Z,524.00
2022-11-05T07:06:54.100Z,532.00
2022-11-05T07:07:54.106Z,544.00
2022-11-05T07:08:54.101Z,556.00
2022-11-05T07:09:54.306Z,568.00
2022-11-05T07:10:54.084Z,580.00
2022-11-05T07:11:54.054Z,592.00
2022-11-05T07:12:54.074Z,600.00
2022-11-05T07:13:54.021Z,612.00
2022-11-05T07:14:54.372Z,620.00
2022-11-05T07:15:54.000Z,632.00
2022-11-05T07:16:54.025Z,644.00
2022-11-05T07:17:53.985Z,664.00
2022-11-05T07:18:53.971Z,676.00
2022-11-05T07:19:53.952Z,696.00
2022-11-05T07:20:54.255Z,708.00
2022-11-05T07:21:53.944Z,716.00
2022-11-05T07:22:53.935Z,724.00
2022-11-05T07:23:53.921Z,736.00
2022-11-05T07:24:53.893Z,752.00
2022-11-05T07:25:53.901Z,776.00
2022-11-05T07:26:54.200Z,780.00
2022-11-05T07:27:53.874Z,804.00
2022-11-05T07:28:53.865Z,820.00
2022-11-05T07:29:53.847Z,816.00
2022-11-05T07:30:53.825Z,856.00
2022-11-05T07:31:53.828Z,868.00
2022-11-05T07:32:54.079Z,872.00
2022-11-05T07:33:53.808Z,860.00
2022-11-05T07:34:54.097Z,884.00
2022-11-05T07:35:53.780Z,900.00
2022-11-05T07:36:53.759Z,908.00
2022-11-05T07:37:53.745Z,928.00
2022-11-05T07:38:58.961Z,948.00
2022-11-05T07:39:55.000Z,956.00
2022-11-05T07:40:53.727Z,964.00
2022-11-05T07:41:53.695Z,976.00
2022-11-05T07:42:53.919Z,984.00
2022-11-05T07:43:53.691Z,996.00
2022-11-05T07:44:53.680Z,1016.00
2022-11-05T07:45:53.661Z,1016.00
2022-11-05T07:46:53.659Z,1044.00
2022-11-05T07:47:53.632Z,1056.00
2022-11-05T07:48:53.949Z,1064.00
2022-11-05T07:49:53.615Z,1072.00
2022-11-05T07:50:53.610Z,1100.00
2022-11-05T07:51:53.597Z,1116.00
2022-11-05T07:52:53.584Z,1124.00
2022-11-05T07:53:53.556Z,1132.00
2022-11-05T07:54:53.828Z,1076.00
2022-11-05T07:55:53.551Z,1132.00
2022-11-05T07:56:53.853Z,1108.00
2022-11-05T07:57:53.531Z,1140.00
2022-11-05T07:58:53.511Z,1176.00
2022-11-05T07:59:53.501Z,1192.00
2022-11-05T08:00:53.671Z,1208.00
2022-11-05T08:01:53.687Z,1160.00
2022-11-05T08:02:54.054Z,1156.00
2022-11-05T08:03:53.461Z,1224.00
2022-11-05T08:04:53.437Z,1252.00
2022-11-05T08:05:53.549Z,1260.00
2022-11-05T08:06:53.423Z,1212.00
2022-11-05T08:07:53.401Z,1300.00
2022-11-05T08:08:53.390Z,1296.00
2022-11-05T08:09:53.385Z,1292.00
2022-11-05T08:10:53.694Z,1296.00
2022-11-05T08:11:55.421Z,1320.00
2022-11-05T08:12:53.378Z,1332.00
2022-11-05T08:13:53.358Z,1300.00
2022-11-05T08:14:53.543Z,1248.00
2022-11-05T08:15:53.310Z,1256.00
2022-11-05T08:16:53.292Z,1396.00
2022-11-05T08:17:53.296Z,1392.00
2022-11-05T08:18:53.274Z,1352.00
2022-11-05T08:19:53.462Z,1388.00
2022-11-05T08:20:53.252Z,1396.00
2022-11-05T08:21:53.249Z,1412.00
2022-11-05T08:22:53.245Z,1448.00
2022-11-05T08:23:53.546Z,1420.00
2022-11-05T08:24:53.204Z,1240.00
2022-11-05T08:25:53.208Z,1468.00
2022-11-05T08:26:53.196Z,1468.00
2022-11-05T08:27:53.176Z,1460.00
2022-11-05T08:28:53.172Z,1448.00
2022-11-05T08:29:53.458Z,1496.00
2022-11-05T08:30:53.156Z,1444.00
2022-11-05T08:31:53.124Z,1504.00
2022-11-05T08:32:53.127Z,1528.00
2022-11-05T08:33:56.033Z,1548.00
2022-11-05T08:34:54.355Z,1532.00
2022-11-05T08:35:53.097Z,1476.00
2022-11-05T08:36:53.065Z,1496.00
2022-11-05T08:37:53.056Z,1532.00
2022-11-05T08:38:53.059Z,1544.00
2022-11-05T08:39:53.363Z,1612.00
2022-11-05T08:40:53.026Z,1580.00
2022-11-05T08:41:53.295Z,1552.00
2022-11-05T08:42:53.023Z,1552.00
2022-11-05T08:43:53.305Z,1580.00
2022-11-05T08:44:53.002Z,1584.00
2022-11-05T08:45:52.957Z,1564.00
2022-11-05T08:46:52.948Z,1556.00
2022-11-05T08:47:52.950Z,1588.00
2022-11-05T08:48:53.197Z,1596.00
2022-11-05T08:49:52.930Z,1652.00
2022-11-05T08:50:52.907Z,1640.00
2022-11-05T08:51:52.911Z,1624.00
2022-11-05T08:52:52.893Z,1464.00
2022-11-05T08:53:53.199Z,1528.00
2022-11-05T08:54:52.882Z,1708.00
2022-11-05T08:55:52.854Z,1684.00
2022-11-05T08:56:52.853Z,1688.00
2022-11-05T08:57:52.840Z,1732.00
2022-11-05T08:58:52.811Z,1740.00
2022-11-05T08:59:53.131Z,1676.00
2022-11-05T09:00:52.844Z,1648.00
2022-11-05T09:01:52.911Z,1684.00
2022-11-05T09:02:52.788Z,1464.00
2022-11-05T09:03:52.753Z,1772.00
2022-11-05T09:04:52.984Z,1728.00
2022-11-05T09:06:07.648Z,1752.00
2022-11-05T09:06:52.742Z,1808.00
2022-11-05T09:07:57.876Z,1792.00
2022-11-05T09:08:53.723Z,1784.00
2022-11-05T09:09:52.693Z,1740.00
2022-11-05T09:10:52.687Z,1784.00
2022-11-05T09:12:53.647Z,1812.00
2022-11-05T09:13:52.623Z,1772.00
2022-11-05T09:14:52.942Z,1752.00
2022-11-05T09:15:52.612Z,1784.00
2022-11-05T09:16:52.602Z,1764.00
2022-11-05T09:17:52.588Z,1760.00
2022-11-05T09:18:52.584Z,1816.00
2022-11-05T09:19:52.809Z,1768.00
2022-11-05T09:20:52.571Z,1796.00
2022-11-05T09:21:52.556Z,1828.00
2022-11-05T09:22:52.545Z,1800.00
2022-11-05T09:23:52.532Z,1808.00
2022-11-05T09:24:52.519Z,1824.00
2022-11-05T09:25:52.723Z,1836.00
2022-11-05T09:26:52.485Z,1836.00
2022-11-05T09:27:52.465Z,1876.00
2022-11-05T09:28:52.479Z,1860.00
2022-11-05T09:29:52.445Z,1872.00
2022-11-05T09:30:52.726Z,1884.00
2022-11-05T09:31:52.434Z,1876.00
2022-11-05T09:32:52.424Z,1912.00
2022-11-05T09:33:52.411Z,1900.00
2022-11-05T09:34:52.402Z,1924.00
2022-11-05T09:35:52.378Z,1888.00
2022-11-05T09:36:52.628Z,1920.00
2022-11-05T09:37:56.741Z,1888.00
2022-11-05T09:38:53.361Z,1928.00
2022-11-05T09:39:52.329Z,1920.00
2022-11-05T09:40:52.354Z,1948.00
2022-11-05T09:41:52.309Z,1928.00
2022-11-05T09:42:52.300Z,1964.00
2022-11-05T09:43:52.292Z,1924.00
2022-11-05T09:44:52.278Z,1928.00
2022-11-05T09:46:31.766Z,1948.00
2022-11-05T09:46:52.272Z,1936.00
2022-11-05T09:47:52.251Z,1940.00
2022-11-05T09:48:52.431Z,1896.00
2022-11-05T09:49:52.234Z,1936.00
2022-11-05T09:50:52.222Z,1940.00
2022-11-05T09:51:52.206Z,1968.00
2022-11-05T09:52:52.181Z,1948.00
2022-11-05T09:53:52.186Z,1928.00
2022-11-05T09:54:52.171Z,1916.00
2022-11-05T09:55:52.151Z,1976.00
2022-11-05T09:56:52.132Z,1952.00
2022-11-05T09:57:52.124Z,1916.00
2022-11-05T09:58:52.426Z,1932.00
2022-11-05T09:59:52.127Z,1936.00
2022-11-05T10:00:52.152Z,1944.00
2022-11-05T10:01:52.219Z,1952.00
2022-11-05T10:02:52.065Z,1976.00
2022-11-05T10:03:52.055Z,1992.00
2022-11-05T10:04:52.136Z,1992.00
2022-11-05T10:05:52.154Z,1968.00
2022-11-05T10:06:52.284Z,1992.00
2022-11-05T10:07:52.014Z,1996.00
2022-11-05T10:08:52.021Z,2012.00
2022-11-05T10:09:52.009Z,1988.00
2022-11-05T10:10:51.992Z,1936.00
2022-11-05T10:11:52.276Z,1988.00
2022-11-05T10:12:51.954Z,1996.00
2022-11-05T10:13:51.961Z,2024.00
2022-11-05T10:14:51.932Z,2020.00
2022-11-05T10:15:51.931Z,2024.00
2022-11-05T10:16:52.199Z,2016.00
2022-11-05T10:17:51.921Z,2008.00
2022-11-05T10:18:51.911Z,2012.00
2022-11-05T10:19:51.877Z,2016.00
2022-11-05T10:20:51.858Z,2032.00
2022-11-05T10:22:06.284Z,2016.00
2022-11-05T10:22:53.201Z,2040.00
2022-11-05T10:23:51.842Z,2052.00
2022-11-05T10:24:51.850Z,2084.00
2022-11-05T10:25:51.811Z,2088.00
2022-11-05T10:26:51.814Z,2108.00
2022-11-05T10:27:51.791Z,2120.00
2022-11-05T10:28:51.793Z,2136.00
2022-11-05T10:29:51.760Z,1332.00
2022-11-05T10:30:51.752Z,2180.00
2022-11-05T10:31:51.754Z,2116.00
2022-11-05T10:32:51.731Z,2176.00
2022-11-05T10:33:51.730Z,2460.00
2022-11-05T10:34:51.747Z,1904.00
2022-11-05T10:35:51.692Z,1928.00
2022-11-05T10:36:51.694Z,1660.00
2022-11-05T10:37:51.703Z,1532.00
2022-11-05T10:38:51.660Z,1548.00
2022-11-05T10:39:51.660Z,1584.00
2022-11-05T10:40:51.644Z,1760.00
2022-11-05T10:41:51.624Z,1528.00
2022-11-05T10:42:51.616Z,1480.00
2022-11-05T10:43:51.637Z,1468.00
2022-11-05T10:44:51.594Z,1476.00
2022-11-05T10:45:51.590Z,1500.00
2022-11-05T10:46:51.573Z,1532.00
2022-11-05T10:47:51.557Z,1592.00
2022-11-05T10:48:51.790Z,1576.00
2022-11-05T10:49:51.535Z,1636.00
2022-11-05T10:50:51.533Z,1656.00
2022-11-05T10:51:51.514Z,1792.00
2022-11-05T10:52:51.514Z,2376.00
2022-11-05T10:53:51.547Z,1920.00
2022-11-05T10:54:51.819Z,2508.00
2022-11-05T10:55:51.510Z,2104.00
2022-11-05T10:56:51.466Z,2476.00
2022-11-05T10:57:51.447Z,2492.00
2022-11-05T10:58:51.451Z,2496.00
2022-11-05T10:59:51.636Z,2316.00
2022-11-05T11:00:51.774Z,2112.00
2022-11-05T11:01:51.557Z,2200.00
2022-11-05T11:02:51.420Z,2084.00
2022-11-05T11:03:51.378Z,1896.00
2022-11-05T11:04:51.369Z,2180.00
2022-11-05T11:05:51.358Z,2232.00
2022-11-05T11:06:51.390Z,1960.00
2022-11-05T11:07:51.341Z,2096.00
2022-11-05T11:08:51.340Z,2248.00
2022-11-05T11:09:51.324Z,2404.00
2022-11-05T11:10:51.313Z,2476.00
2022-11-05T11:11:51.292Z,2472.00
2022-11-05T11:12:51.555Z,2696.00
2022-11-05T11:13:51.286Z,2528.00
2022-11-05T11:14:51.261Z,2780.00
2022-11-05T11:15:51.267Z,2380.00
2022-11-05T11:16:51.235Z,2360.00
2022-11-05T11:17:51.235Z,2344.00
2022-11-05T11:18:51.534Z,2372.00
2022-11-05T11:19:51.224Z,2280.00
2022-11-05T11:20:51.205Z,2228.00
2022-11-05T11:21:51.197Z,2244.00
2022-11-05T11:22:51.164Z,2284.00
2022-11-05T11:23:51.179Z,2360.00
2022-11-05T11:24:51.464Z,2432.00
2022-11-05T11:25:51.138Z,2468.00
2022-11-05T11:26:51.138Z,2460.00
2022-11-05T11:27:51.130Z,2372.00
2022-11-05T11:28:51.095Z,2356.00
2022-11-05T11:29:51.089Z,2412.00
2022-11-05T11:30:51.294Z,2420.00
2022-11-05T11:31:51.057Z,2448.00
2022-11-05T11:32:51.379Z,2468.00
2022-11-05T11:33:51.036Z,2488.00
2022-11-05T11:34:51.050Z,2472.00
2022-11-05T11:35:51.031Z,2460.00
2022-11-05T11:36:51.023Z,2436.00
2022-11-05T11:37:51.018Z,2392.00
2022-11-05T11:38:51.002Z,2344.00
2022-11-05T11:39:50.994Z,2312.00
2022-11-05T11:40:50.981Z,2312.00
2022-11-05T11:41:50.949Z,2364.00
2022-11-05T11:42:50.964Z,2404.00
2022-11-05T11:43:51.134Z,2428.00
2022-11-05T11:44:50.919Z,2476.00
2022-11-05T11:45:51.160Z,2520.00
2022-11-05T11:46:50.903Z,2516.00
2022-11-05T11:47:50.894Z,2340.00
2022-11-05T11:48:50.894Z,2028.00
2022-11-05T11:49:50.876Z,1940.00
2022-11-05T11:50:51.164Z,1988.00
2022-11-05T11:51:50.854Z,2144.00
2022-11-05T11:52:50.845Z,2368.00
2022-11-05T11:53:50.824Z,2548.00
2022-11-05T11:54:50.816Z,2532.00
2022-11-05T11:55:50.827Z,2536.00
2022-11-05T11:56:50.796Z,2692.00
2022-11-05T11:57:50.772Z,3140.00
2022-11-05T11:58:50.779Z,2968.00
2022-11-05T12:00:51.963Z,3100.00
2022-11-05T12:01:51.002Z,3084.00
2022-11-05T12:02:50.783Z,3084.00
2022-11-05T12:03:50.717Z,3028.00
2022-11-05T12:04:50.714Z,2980.00
2022-11-05T12:05:57.787Z,2896.00
2022-11-05T12:06:50.673Z,2788.00
2022-11-05T12:07:50.654Z,2688.00
2022-11-05T12:08:58.138Z,2336.00
2022-11-05T12:09:51.634Z,2284.00
2022-11-05T12:10:50.639Z,2124.00
2022-11-05T12:11:50.870Z,2092.00
2022-11-05T12:12:50.595Z,2308.00
2022-11-05T12:13:50.587Z,2248.00
2022-11-05T12:14:50.587Z,1988.00
2022-11-05T12:15:50.575Z,1900.00
2022-11-05T12:16:50.551Z,1864.00
2022-11-05T12:17:50.759Z,1888.00
2022-11-05T12:18:50.525Z,1912.00
2022-11-05T12:19:50.507Z,1944.00
2022-11-05T12:20:55.352Z,2136.00
2022-11-05T12:21:53.328Z,2204.00
2022-11-05T12:22:50.479Z,2332.00
2022-11-05T12:23:50.760Z,2716.00
2022-11-05T12:24:50.448Z,2804.00
2022-11-05T12:25:50.437Z,2812.00
2022-11-05T12:26:50.428Z,2924.00
2022-11-05T12:27:50.421Z,2972.00
2022-11-05T12:29:16.520Z,2932.00
2022-11-05T12:29:51.401Z,2792.00
2022-11-05T12:30:50.430Z,2828.00
2022-11-05T12:31:50.391Z,2712.00
2022-11-05T12:32:50.419Z,2712.00
2022-11-05T12:33:50.339Z,2624.00
2022-11-05T12:34:50.361Z,2584.00
2022-11-05T12:35:56.449Z,2552.00
2022-11-05T12:36:51.324Z,2548.00
2022-11-05T12:37:50.306Z,2488.00
2022-11-05T12:38:50.302Z,2452.00
2022-11-05T12:39:50.285Z,2424.00
2022-11-05T12:40:50.582Z,2356.00
2022-11-05T12:41:50.243Z,2328.00
2022-11-05T12:42:50.542Z,2340.00
2022-11-05T12:43:50.237Z,2388.00
2022-11-05T12:44:50.214Z,2384.00
2022-11-05T12:45:50.509Z,2424.00