createdAt,value
2022-10-26T00:00:12.345Z,90.56
2022-10-26T00:05:13.977Z,90.96
2022-10-26T00:10:15.768Z,91.72
2022-10-26T00:15:19.058Z,92.35
2022-10-26T00:20:20.895Z,93.66
2022-10-26T00:25:22.553Z,94.20
2022-10-26T00:30:24.416Z,93.97
2022-10-26T00:35:44.560Z,93.38
2022-10-26T00:40:48.025Z,94.39
2022-10-26T00:45:52.921Z,94.09
2022-10-26T00:50:58.765Z,94.62
2022-10-26T00:56:01.178Z,94.45
2022-10-26T01:01:03.415Z,94.59
2022-10-26T01:06:06.733Z,95.30
2022-10-26T01:11:08.642Z,95.36
2022-10-26T01:16:25.249Z,95.52
2022-10-26T01:21:41.522Z,95.89
2022-10-26T01:27:09.291Z,96.12
2022-10-26T01:32:38.714Z,96.19
2022-10-26T01:37:48.866Z,96.13
2022-10-26T01:42:54.878Z,96.18
2022-10-26T01:47:58.218Z,95.99
2022-10-26T01:52:59.933Z,95.76
2022-10-26T01:58:20.305Z,95.87
2022-10-26T02:03:37.901Z,95.98
2022-10-26T02:08:55.469Z,95.48
2022-10-26T02:14:21.909Z,95.89
2022-10-26T02:19:44.647Z,95.73
2022-10-26T02:24:50.527Z,95.28
2022-10-26T02:29:54.386Z,95.26
2022-10-26T02:34:58.739Z,95.35
2022-10-26T02:40:04.652Z,95.55
2022-10-26T02:45:12.691Z,95.51
2022-10-26T02:50:14.777Z,95.60
2022-10-26T02:55:27.478Z,96.16
2022-10-26T03:00:30.723Z,96.15
2022-10-26T03:05:33.087Z,95.82
2022-10-26T03:10:41.355Z,95.92
2022-10-26T03:15:43.198Z,95.95
2022-10-26T03:20:45.878Z,95.90
2022-10-26T03:25:47.984Z,95.98
2022-10-26T03:30:49.822Z,97.25
2022-10-26T03:35:56.682Z,96.93
2022-10-26T03:40:59.534Z,97.07
2022-10-26T03:46:01.555Z,96.91
2022-10-26T03:51:03.219Z,97.80
2022-10-26T03:56:05.246Z,97.60
2022-10-26T04:01:06.944Z,97.50
2022-10-26T04:06:08.793Z,97.50
2022-10-26T04:11:10.489Z,97.31
2022-10-26T04:16:12.142Z,97.32
2022-10-26T04:21:13.861Z,97.37
2022-10-26T04:26:15.752Z,97.81
2022-10-26T04:31:17.452Z,97.69
2022-10-26T04:36:19.180Z,97.90
2022-10-26T04:41:20.925Z,97.61
2022-10-26T04:46:22.697Z,98.10
2022-10-26T04:51:24.436Z,98.29
2022-10-26T04:56:26.168Z,98.53
2022-10-26T05:01:28.004Z,98.78
2022-10-26T05:06:30.317Z,98.48
2022-10-26T05:11:32.047Z,98.42
2022-10-26T05:16:33.828Z,99.62
2022-10-26T05:21:35.683Z,97.71
2022-10-26T05:26:37.439Z,98.34
2022-10-26T05:31:39.120Z,99.99
2022-10-26T05:36:40.796Z,99.86
2022-10-26T05:41:42.524Z,99.56
2022-10-26T05:46:46.869Z,98.13
2022-10-26T05:51:48.616Z,96.67
2022-10-26T05:56:50.740Z,94.79
2022-10-26T06:02:07.081Z,94.64
2022-10-26T06:07:14.681Z,96.49
2022-10-26T06:12:19.411Z,97.50
2022-10-26T06:17:42.108Z,97.69
2022-10-26T06:23:01.215Z,98.08
2022-10-26T06:28:21.943Z,99.17
2022-10-26T06:33:29.566Z,99.92
2022-10-26T06:38:34.477Z,100.00
2022-10-26T06:43:36.435Z,100.00
2022-10-26T06:48:46.964Z,99.95
2022-10-26T06:54:21.367Z,99.89
2022-10-26T06:59:37.017Z,99.70
2022-10-26T07:04:38.729Z,100.00
2022-10-26T07:09:40.483Z,100.00
2022-10-26T07:14:42.339Z,100.00
2022-10-26T07:19:44.865Z,100.00
2022-10-26T07:24:50.400Z,100.00
2022-10-26T07:29:52.085Z,100.00
2022-10-26T07:34:53.830Z,100.00
2022-10-26T07:39:55.695Z,100.00
2022-10-26T07:44:57.475Z,100.00
2022-10-26T07:49:59.408Z,100.00
2022-10-26T07:55:01.209Z,100.00
2022-10-26T08:00:04.960Z,100.00
2022-10-26T08:05:07.038Z,100.00
2022-10-26T08:10:09.584Z,100.00
2022-10-26T08:15:12.215Z,100.00
2022-10-26T08:20:13.967Z,100.00
2022-10-26T08:25:17.694Z,100.00
2022-10-26T08:30:22.307Z,98.25
2022-10-26T08:35:24.228Z,96.61
2022-10-26T08:40:30.202Z,95.57
2022-10-26T08:45:38.438Z,95.50
2022-10-26T08:50:53.762Z,94.71
2022-10-26T08:56:06.114Z,93.77
2022-10-26T09:01:08.852Z,93.81
2022-10-26T09:06:44.551Z,93.37
2022-10-26T09:12:05.287Z,92.73
2022-10-26T09:17:47.138Z,92.73
2022-10-26T09:23:08.325Z,92.35
2022-10-26T09:28:17.510Z,92.45
2022-10-26T09:33:27.262Z,92.16
2022-10-26T09:38:47.385Z,92.07
2022-10-26T09:43:58.086Z,91.16
2022-10-26T09:49:06.726Z,92.33
2022-10-26T09:54:16.065Z,90.64
2022-10-26T09:59:21.818Z,90.66
2022-10-26T10:04:24.045Z,90.69
2022-10-26T10:09:25.774Z,90.26
2022-10-26T10:14:32.596Z,89.55
2022-10-26T10:19:38.581Z,89.53
2022-10-26T10:24:53.434Z,88.15
2022-10-26T10:30:00.015Z,87.08
2022-10-26T10:35:24.077Z,85.21
2022-10-26T10:40:31.384Z,85.76
2022-10-26T10:45:34.763Z,86.62
2022-10-26T10:50:36.552Z,87.13
2022-10-26T10:55:39.085Z,87.45
2022-10-26T11:00:44.146Z,87.18
2022-10-26T11:06:00.310Z,84.30
2022-10-26T11:11:10.662Z,83.74
2022-10-26T11:16:16.782Z,84.60
2022-10-26T11:21:30.137Z,84.14
2022-10-26T11:26:43.572Z,84.21
2022-10-26T11:31:54.502Z,84.12
2022-10-26T11:37:03.621Z,84.57
2022-10-26T11:42:26.263Z,84.89
2022-10-26T11:48:11.290Z,85.18
2022-10-26T11:53:17.461Z,85.14
2022-10-26T11:58:22.991Z,85.69
2022-10-26T12:03:28.458Z,85.62
2022-10-26T12:08:35.661Z,84.44
2022-10-26T12:13:52.739Z,84.83
2022-10-26T12:18:59.323Z,85.60
2022-10-26T12:24:22.670Z,85.51
2022-10-26T12:29:46.303Z,86.13
2022-10-26T12:34:50.880Z,85.70
2022-10-26T12:39:52.682Z,84.84
2022-10-26T12:44:56.470Z,84.27
2022-10-26T12:50:18.926Z,84.18
2022-10-26T12:55:20.542Z,83.33
2022-10-26T13:00:25.224Z,81.82
2022-10-26T13:05:34.331Z,81.40
2022-10-26T13:10:38.277Z,81.84
2022-10-26T13:15:41.067Z,82.25
2022-10-26T13:21:01.405Z,83.05
2022-10-26T13:26:12.823Z,84.11
2022-10-26T13:31:41.591Z,83.27
2022-10-26T13:36:51.153Z,81.89
2022-10-26T13:41:55.515Z,80.88
2022-10-26T13:47:06.951Z,80.20
2022-10-26T13:52:21.260Z,79.04
2022-10-26T13:57:32.435Z,77.52
2022-10-26T14:02:34.178Z,76.05
2022-10-26T14:07:37.650Z,75.46
2022-10-26T14:12:39.539Z,75.84
2022-10-26T14:17:42.081Z,76.88
2022-10-26T14:22:44.093Z,77.03
2022-10-26T14:27:45.899Z,77.99
2022-10-26T14:32:48.244Z,78.70
2022-10-26T14:38:01.734Z,78.81
2022-10-26T14:43:05.458Z,79.28
2022-10-26T14:48:07.641Z,79.90
2022-10-26T14:53:18.758Z,81.91
2022-10-26T15:03:29.251Z,85.64
2022-10-26T15:08:52.631Z,87.29
2022-10-26T15:13:59.091Z,88.71
2022-10-26T15:19:11.140Z,89.56
2022-10-26T15:24:35.948Z,90.24
2022-10-26T15:29:44.438Z,91.54
2022-10-26T15:34:50.583Z,92.55
2022-10-26T15:39:52.228Z,93.34
2022-10-26T15:44:54.037Z,94.00
2022-10-26T15:49:55.815Z,94.56
2022-10-26T15:54:57.835Z,94.80
2022-10-26T15:59:59.627Z,95.18
2022-10-26T16:05:01.573Z,95.73
2022-10-26T16:10:03.481Z,95.97
2022-10-26T16:15:06.231Z,95.89
2022-10-26T16:20:16.482Z,96.57
2022-10-26T16:25:23.570Z,96.58
2022-10-26T16:30:30.111Z,96.91
2022-10-26T16:35:32.177Z,97.08
2022-10-26T16:40:33.922Z,96.99
2022-10-26T16:45:35.641Z,97.20
2022-10-26T16:50:37.383Z,97.22
2022-10-26T16:55:39.190Z,97.46
2022-10-26T17:00:40.997Z,97.80
2022-10-26T17:05:42.799Z,98.31
2022-10-26T17:10:44.467Z,98.26
2022-10-26T17:15:46.290Z,98.05
2022-10-26T17:20:51.637Z,97.78
2022-10-26T17:25:53.923Z,97.88
2022-10-26T17:31:12.026Z,98.09
2022-10-26T17:36:14.159Z,98.19
2022-10-26T17:41:18.249Z,98.75
2022-10-26T17:46:24.114Z,99.07
2022-10-26T17:51:27.490Z,99.40
2022-10-26T17:56:32.341Z,99.69
2022-10-26T18:01:34.248Z,100.00
2022-10-26T18:06:36.033Z,100.00
2022-10-26T18:11:37.665Z,100.00
2022-10-26T18:16:39.330Z,100.00
2022-10-26T18:21:41.006Z,100.00
2022-10-26T18:26:42.634Z,100.00
2022-10-26T18:31:44.986Z,100.00
2022-10-26T18:36:46.660Z,99.92
2022-10-26T18:41:48.414Z,99.34
2022-10-26T18:46:51.925Z,98.67
2022-10-26T18:51:53.801Z,98.55
2022-10-26T18:56:55.487Z,97.79
2022-10-26T19:01:57.327Z,97.42
2022-10-26T19:07:01.429Z,97.53
2022-10-26T19:12:03.962Z,97.41
2022-10-26T19:17:05.798Z,97.36
2022-10-26T19:22:07.702Z,97.34
2022-10-26T19:27:09.405Z,96.84
2022-10-26T19:32:12.302Z,96.96
2022-10-26T19:37:13.992Z,96.50
2022-10-26T19:42:15.697Z,96.65
2022-10-26T19:47:17.383Z,96.82
2022-10-26T19:57:20.734Z,96.12
2022-10-26T20:02:22.363Z,95.77
2022-10-26T20:07:24.005Z,95.81
2022-10-26T20:12:25.680Z,96.90
2022-10-26T20:17:28.702Z,97.70
2022-10-26T20:22:30.490Z,97.90
2022-10-26T20:27:32.149Z,97.92
2022-10-26T20:32:34.010Z,98.50
2022-10-26T20:37:36.079Z,98.92
2022-10-26T20:42:38.359Z,98.89
2022-10-26T20:47:40.817Z,98.34
2022-10-26T20:53:01.483Z,98.07
2022-10-26T20:58:09.753Z,97.15
2022-10-26T21:03:12.791Z,97.05
2022-10-26T21:08:14.492Z,96.61
2022-10-26T21:13:16.638Z,96.47
2022-10-26T21:18:18.442Z,96.71
2022-10-26T21:23:20.111Z,95.70
2022-10-26T21:28:21.867Z,93.70
2022-10-26T21:33:31.771Z,93.39
2022-10-26T21:38:34.394Z,93.59
2022-10-26T21:43:37.907Z,93.38
2022-10-26T21:48:42.428Z,93.53
2022-10-26T21:53:44.865Z,92.51
2022-10-26T21:58:47.312Z,91.85
2022-10-26T22:03:49.831Z,92.28
2022-10-26T22:08:56.327Z,92.81
2022-10-26T22:13:57.991Z,92.57
2022-10-26T22:19:04.893Z,92.62
2022-10-26T22:24:07.643Z,92.39
2022-10-26T22:29:10.013Z,93.06
2022-10-26T22:34:16.721Z,93.52
2022-10-26T22:39:18.797Z,93.70
2022-10-26T22:44:20.429Z,93.63
2022-10-26T22:49:22.089Z,92.29
2022-10-26T22:54:23.778Z,92.29
2022-10-26T22:59:25.584Z,92.50
2022-10-26T23:04:27.281Z,93.13
2022-10-26T23:09:29.202Z,93.50
2022-10-26T23:14:30.905Z,94.19
2022-10-26T23:19:32.562Z,94.17
2022-10-26T23:24:34.260Z,93.85
2022-10-26T23:29:36.062Z,94.08
2022-10-26T23:34:37.797Z,94.14
2022-10-26T23:39:39.675Z,92.49
2022-10-26T23:44:41.402Z,92.30
2022-10-26T23:49:43.040Z,91.28
2022-10-26T23:54:44.785Z,91.91
2022-10-26T23:59:46.477Z,92.57
