createdAt,value
2018-09-20T00:00:44.819Z,100.00
2018-09-20T00:02:12.429Z,100.00
2018-09-20T00:03:43.790Z,100.00
2018-09-20T00:05:10.571Z,100.00
2018-09-20T00:06:33.974Z,100.00
2018-09-20T00:08:05.482Z,100.00
2018-09-20T00:09:32.779Z,100.00
2018-09-20T00:10:55.513Z,100.00
2018-09-20T00:12:22.824Z,100.00
2018-09-20T00:13:53.311Z,100.00
2018-09-20T00:15:20.374Z,100.00
2018-09-20T00:16:43.726Z,100.00
2018-09-20T00:18:10.453Z,100.00
2018-09-20T00:19:36.810Z,100.00
2018-09-20T00:21:03.562Z,100.00
2018-09-20T00:22:30.757Z,100.00
2018-09-20T00:23:58.504Z,100.00
2018-09-20T00:25:25.907Z,100.00
2018-09-20T00:26:57.474Z,100.00
2018-09-20T00:28:20.922Z,100.00
2018-09-20T00:29:48.289Z,100.00
2018-09-20T00:31:16.024Z,100.00
2018-09-20T00:34:10.900Z,100.00
2018-09-20T00:35:42.403Z,100.00
2018-09-20T00:37:05.479Z,100.00
2018-09-20T00:38:36.340Z,100.00
2018-09-20T00:40:02.896Z,100.00
2018-09-20T00:41:30.215Z,100.00
2018-09-20T00:42:57.883Z,100.00
2018-09-20T00:44:21.443Z,100.00
2018-09-20T00:45:48.779Z,100.00
2018-09-20T00:47:15.940Z,100.00
2018-09-20T00:48:47.295Z,100.00
2018-09-20T00:50:10.576Z,100.00
2018-09-20T00:51:38.054Z,100.00
2018-09-20T00:53:09.203Z,100.00
2018-09-20T00:54:32.862Z,100.00
2018-09-20T00:56:00.434Z,100.00
2018-09-20T00:57:27.924Z,100.00
2018-09-20T00:58:55.484Z,100.00
2018-09-20T01:00:22.988Z,100.00
2018-09-20T01:01:50.307Z,100.00
2018-09-20T01:03:17.964Z,100.00
2018-09-20T01:04:45.340Z,100.00
2018-09-20T01:06:12.904Z,100.00
2018-09-20T01:07:40.447Z,100.00
2018-09-20T01:09:08.012Z,100.00
2018-09-20T01:10:39.181Z,100.00
2018-09-20T01:12:02.005Z,100.00
2018-09-20T01:13:29.533Z,100.00
2018-09-20T01:15:00.354Z,100.00
2018-09-20T01:16:23.758Z,100.00
2018-09-20T01:17:51.252Z,100.00
2018-09-20T01:19:21.718Z,100.00
2018-09-20T01:20:44.473Z,100.00
2018-09-20T01:22:15.896Z,100.00
2018-09-20T01:23:42.719Z,100.00
2018-09-20T01:25:05.796Z,100.00
2018-09-20T01:26:37.036Z,100.00
2018-09-20T01:27:59.561Z,100.00
2018-09-20T01:29:30.252Z,100.00
2018-09-20T01:30:53.605Z,100.00
2018-09-20T01:32:21.003Z,100.00
2018-09-20T01:33:47.599Z,100.00
2018-09-20T01:35:14.938Z,100.00
2018-09-20T01:36:46.033Z,100.00
2018-09-20T01:38:09.387Z,100.00
2018-09-20T01:39:36.947Z,100.00
2018-09-20T01:41:04.335Z,100.00
2018-09-20T01:42:31.358Z,100.00
2018-09-20T01:43:58.931Z,100.00
2018-09-20T01:45:25.685Z,100.00
2018-09-20T01:46:53.204Z,100.00
2018-09-20T01:48:20.518Z,100.00
2018-09-20T01:49:47.294Z,100.00
2018-09-20T01:51:14.808Z,100.00
2018-09-20T01:52:42.241Z,100.00
2018-09-20T01:54:13.307Z,100.00
2018-09-20T01:55:40.721Z,100.00
2018-09-20T01:57:04.061Z,100.00
2018-09-20T01:58:35.443Z,100.00
2018-09-20T02:00:02.252Z,100.00
2018-09-20T02:01:25.777Z,100.00
2018-09-20T02:02:53.111Z,100.00
2018-09-20T02:04:24.655Z,100.00
2018-09-20T02:05:52.224Z,100.00
2018-09-20T02:07:19.597Z,100.00
2018-09-20T02:08:47.164Z,100.00
2018-09-20T02:10:14.714Z,100.00
2018-09-20T02:11:41.914Z,100.00
2018-09-20T02:13:09.397Z,100.00
2018-09-20T02:14:36.538Z,100.00
2018-09-20T02:16:03.977Z,100.00
2018-09-20T02:17:31.411Z,100.00
2018-09-20T02:18:54.949Z,100.00
2018-09-20T02:20:26.398Z,100.00
2018-09-20T02:21:53.949Z,100.00
2018-09-20T02:23:16.917Z,100.00
2018-09-20T02:24:48.244Z,100.00
2018-09-20T02:26:15.116Z,100.00
2018-09-20T02:27:38.358Z,100.00
2018-09-20T02:29:09.165Z,100.00
2018-09-20T02:30:32.423Z,100.00
2018-09-20T02:31:59.967Z,100.00
2018-09-20T02:33:31.600Z,100.00
2018-09-20T02:34:54.964Z,100.00
2018-09-20T02:36:27.625Z,100.00
2018-09-20T02:37:53.999Z,100.00
2018-09-20T02:39:20.684Z,100.00
2018-09-20T02:40:44.094Z,100.00
2018-09-20T02:42:11.472Z,100.00
2018-09-20T02:43:38.512Z,100.00
2018-09-20T02:45:09.470Z,100.00
2018-09-20T02:46:32.504Z,100.00
2018-09-20T02:48:00.058Z,100.00
2018-09-20T02:49:27.571Z,100.00
2018-09-20T02:50:54.565Z,100.00
2018-09-20T02:52:22.037Z,100.00
2018-09-20T02:53:49.499Z,100.00
2018-09-20T02:55:15.924Z,100.00
2018-09-20T02:56:43.376Z,100.00
2018-09-20T02:58:10.598Z,100.00
2018-09-20T02:59:42.031Z,100.00
2018-09-20T03:01:04.638Z,100.00
2018-09-20T03:02:36.062Z,100.00
2018-09-20T03:03:59.440Z,100.00
2018-09-20T03:05:30.898Z,100.00
2018-09-20T03:06:54.318Z,100.00
2018-09-20T03:08:25.772Z,100.00
2018-09-20T03:09:53.072Z,100.00
2018-09-20T03:11:20.675Z,100.00
2018-09-20T03:12:44.205Z,100.00
2018-09-20T03:14:11.606Z,100.00
2018-09-20T03:15:38.596Z,100.00
2018-09-20T03:17:06.062Z,100.00
2018-09-20T03:18:37.596Z,100.00
2018-09-20T03:20:04.847Z,100.00
2018-09-20T03:21:32.261Z,100.00
2018-09-20T03:22:55.053Z,100.00
2018-09-20T03:24:26.453Z,100.00
2018-09-20T03:25:50.025Z,100.00
2018-09-20T03:27:20.481Z,100.00
2018-09-20T03:28:43.141Z,100.00
2018-09-20T03:30:14.506Z,100.00
2018-09-20T03:31:37.792Z,100.00
2018-09-20T03:33:05.102Z,100.00
2018-09-20T03:34:32.583Z,100.00
2018-09-20T03:36:03.520Z,100.00
2018-09-20T03:37:26.114Z,100.00
2018-09-20T03:38:53.678Z,100.00
2018-09-20T03:40:25.212Z,100.00
2018-09-20T03:41:52.657Z,100.00
2018-09-20T03:43:19.460Z,100.00
2018-09-20T03:44:45.783Z,100.00
2018-09-20T03:46:13.344Z,100.00
2018-09-20T03:47:36.689Z,100.00
2018-09-20T03:49:07.918Z,100.00
2018-09-20T03:50:35.320Z,100.00
2018-09-20T03:51:58.649Z,100.00
2018-09-20T03:53:26.193Z,100.00
2018-09-20T03:54:57.685Z,100.00
2018-09-20T03:56:21.046Z,100.00
2018-09-20T03:57:48.412Z,100.00
2018-09-20T03:59:19.955Z,100.00
2018-09-20T04:00:43.073Z,100.00
2018-09-20T04:02:10.112Z,100.00
2018-09-20T04:03:37.640Z,100.00
2018-09-20T04:05:08.983Z,100.00
2018-09-20T04:06:36.315Z,100.00
2018-09-20T04:07:59.686Z,100.00
2018-09-20T04:09:27.063Z,100.00
2018-09-20T04:10:54.535Z,100.00
2018-09-20T04:12:25.979Z,100.00
2018-09-20T04:13:53.352Z,100.00
2018-09-20T04:15:15.845Z,100.00
2018-09-20T04:16:47.390Z,100.00
2018-09-20T04:18:14.852Z,100.00
2018-09-20T04:19:42.346Z,100.00
2018-09-20T04:21:09.187Z,100.00
2018-09-20T04:22:32.495Z,100.00
2018-09-20T04:24:00.159Z,100.00
2018-09-20T04:25:31.065Z,100.00
2018-09-20T04:26:58.590Z,100.00
2018-09-20T04:28:22.089Z,100.00
2018-09-20T04:29:49.510Z,100.00
2018-09-20T04:31:21.004Z,100.00
2018-09-20T04:32:44.555Z,100.00
2018-09-20T04:34:11.916Z,100.00
2018-09-20T04:35:43.308Z,100.00
2018-09-20T04:37:10.722Z,100.00
2018-09-20T04:38:37.927Z,100.00
2018-09-20T04:40:05.142Z,100.00
2018-09-20T04:41:32.774Z,100.00
2018-09-20T04:43:00.225Z,100.00
2018-09-20T04:44:23.606Z,100.00
2018-09-20T04:45:55.229Z,100.00
2018-09-20T04:47:22.597Z,100.00
2018-09-20T04:48:50.124Z,100.00
2018-09-20T04:50:17.524Z,100.00
2018-09-20T04:51:40.855Z,100.00
2018-09-20T04:53:12.349Z,100.00
2018-09-20T04:54:35.560Z,100.00
2018-09-20T04:56:06.887Z,100.00
2018-09-20T04:57:33.581Z,100.00
2018-09-20T04:59:01.024Z,100.00
2018-09-20T05:00:23.635Z,100.00
2018-09-20T05:01:55.260Z,100.00
2018-09-20T05:03:21.946Z,100.00
2018-09-20T05:04:45.256Z,100.00
2018-09-20T05:06:16.255Z,100.00
2018-09-20T05:07:39.799Z,100.00
2018-09-20T05:09:07.071Z,100.00
2018-09-20T05:10:33.419Z,100.00
2018-09-20T05:12:05.016Z,100.00
2018-09-20T05:13:28.399Z,100.00
2018-09-20T05:14:55.917Z,100.00
2018-09-20T05:16:23.356Z,100.00
2018-09-20T05:17:54.118Z,100.00
2018-09-20T05:19:16.614Z,100.00
2018-09-20T05:20:44.077Z,100.00
2018-09-20T05:22:14.474Z,100.00
2018-09-20T05:23:37.967Z,100.00
2018-09-20T05:25:09.267Z,100.00
2018-09-20T05:26:32.491Z,100.00
2018-09-20T05:28:00.049Z,100.00
2018-09-20T05:29:31.640Z,100.00
2018-09-20T05:30:53.966Z,100.00
2018-09-20T05:32:25.510Z,100.00
2018-09-20T05:33:53.060Z,100.00
2018-09-20T05:35:15.713Z,100.00
2018-09-20T05:36:43.284Z,100.00
2018-09-20T05:38:14.638Z,100.00
2018-09-20T05:39:42.130Z,100.00
2018-09-20T05:41:04.914Z,100.00
2018-09-20T05:42:36.127Z,100.00
2018-09-20T05:43:59.720Z,100.00
2018-09-20T05:45:26.780Z,100.00
2018-09-20T05:46:54.265Z,100.00
2018-09-20T05:48:25.606Z,100.00
2018-09-20T05:49:53.097Z,100.00
2018-09-20T05:51:16.552Z,100.00
2018-09-20T05:54:15.512Z,100.00
2018-09-20T05:55:38.752Z,100.00
2018-09-20T05:57:05.471Z,100.00
2018-09-20T05:58:36.486Z,100.00
2018-09-20T05:59:59.792Z,100.00
2018-09-20T06:01:27.344Z,100.00
2018-09-20T06:02:58.817Z,100.00
2018-09-20T06:04:26.272Z,100.00
2018-09-20T06:05:53.928Z,100.00
2018-09-20T06:07:19.954Z,100.00
2018-09-20T06:08:43.255Z,100.00
2018-09-20T06:10:09.852Z,100.00
2018-09-20T06:11:37.342Z,100.00
2018-09-20T06:13:08.989Z,100.00
2018-09-20T06:14:31.967Z,100.00
2018-09-20T06:15:59.302Z,100.00
2018-09-20T06:17:31.989Z,100.00
2018-09-20T06:18:53.343Z,100.00
2018-09-20T06:20:25.179Z,100.00
2018-09-20T06:21:47.498Z,100.00
2018-09-20T06:23:14.764Z,100.00
2018-09-20T06:24:46.325Z,100.00
2018-09-20T06:26:12.943Z,100.00
2018-09-20T06:27:40.559Z,100.00
2018-09-20T06:29:03.937Z,100.00
2018-09-20T06:30:31.282Z,100.00
2018-09-20T06:32:02.664Z,100.00
2018-09-20T06:33:30.076Z,100.00
2018-09-20T06:34:54.180Z,100.00
2018-09-20T06:36:25.090Z,100.00
2018-09-20T06:37:52.677Z,100.00
2018-09-20T06:39:15.958Z,100.00
2018-09-20T06:40:47.569Z,100.00
2018-09-20T06:42:14.942Z,100.00
2018-09-20T06:43:41.939Z,100.00
2018-09-20T06:45:05.204Z,100.00
2018-09-20T06:46:36.584Z,100.00
2018-09-20T06:47:59.971Z,100.00
2018-09-20T06:49:31.438Z,100.00
2018-09-20T06:50:59.050Z,100.00
2018-09-20T06:52:21.754Z,100.00
2018-09-20T06:53:49.052Z,100.00
2018-09-20T06:55:16.640Z,100.00
2018-09-20T06:56:48.134Z,100.00
2018-09-20T06:58:15.123Z,100.00
2018-09-20T06:59:42.797Z,100.00
2018-09-20T07:01:06.215Z,100.00
2018-09-20T07:02:33.581Z,100.00
2018-09-20T07:04:04.981Z,100.00
2018-09-20T07:05:28.151Z,100.00
2018-09-20T07:06:59.730Z,100.00
2018-09-20T07:08:23.206Z,100.00
2018-09-20T07:09:54.635Z,100.00
2018-09-20T07:11:18.207Z,100.00
2018-09-20T07:12:49.777Z,100.00
2018-09-20T07:14:17.077Z,100.00
2018-09-20T07:15:40.619Z,100.00
2018-09-20T07:17:12.001Z,100.00
2018-09-20T07:18:35.435Z,100.00
2018-09-20T07:20:07.078Z,100.00
2018-09-20T07:21:30.481Z,100.00
2018-09-20T07:22:57.541Z,100.00
2018-09-20T07:24:29.021Z,100.00
2018-09-20T07:25:52.552Z,100.00
2018-09-20T07:27:19.966Z,100.00
2018-09-20T07:28:47.234Z,100.00
2018-09-20T07:30:18.796Z,100.00
2018-09-20T07:31:42.385Z,100.00
2018-09-20T07:33:09.832Z,100.00
2018-09-20T07:34:41.384Z,100.00
2018-09-20T07:36:04.557Z,100.00
2018-09-20T07:37:36.059Z,100.00
2018-09-20T07:39:03.643Z,100.00
2018-09-20T07:40:26.884Z,100.00
2018-09-20T07:41:54.026Z,100.00
2018-09-20T07:43:21.596Z,100.00
2018-09-20T07:44:49.140Z,100.00
2018-09-20T07:46:16.620Z,100.00
2018-09-20T07:47:43.592Z,100.00
2018-09-20T07:49:15.203Z,100.00
2018-09-20T07:50:42.596Z,100.00
2018-09-20T07:52:10.125Z,100.00
2018-09-20T07:53:33.092Z,100.00
2018-09-20T07:55:00.091Z,100.00
2018-09-20T07:56:26.984Z,100.00
2018-09-20T07:57:58.534Z,100.00
2018-09-20T07:59:22.099Z,100.00
2018-09-20T08:00:53.695Z,100.00
2018-09-20T08:02:21.204Z,100.00
2018-09-20T08:03:48.716Z,100.00
2018-09-20T08:05:12.273Z,100.00
2018-09-20T08:06:39.661Z,100.00
2018-09-20T08:08:07.068Z,100.00
2018-09-20T08:09:34.689Z,100.00
2018-09-20T08:11:06.065Z,100.00
2018-09-20T08:12:33.563Z,100.00
2018-09-20T08:13:55.988Z,100.00
2018-09-20T08:15:27.464Z,100.00
2018-09-20T08:16:50.960Z,100.00
2018-09-20T08:18:18.361Z,100.00
2018-09-20T08:19:50.114Z,100.00
2018-09-20T08:21:17.659Z,100.00
2018-09-20T08:22:41.207Z,100.00
2018-09-20T08:24:12.748Z,100.00
2018-09-20T08:25:39.257Z,100.00
2018-09-20T08:27:02.758Z,100.00
2018-09-20T08:28:30.250Z,100.00
2018-09-20T08:30:01.921Z,100.00
2018-09-20T08:31:25.706Z,100.00
2018-09-20T08:32:52.994Z,100.00
2018-09-20T08:34:20.132Z,100.00
2018-09-20T08:35:47.514Z,100.00
2018-09-20T08:37:15.063Z,100.00
2018-09-20T08:38:42.397Z,100.00
2018-09-20T08:40:09.238Z,100.00
2018-09-20T08:41:36.969Z,100.00
2018-09-20T08:43:08.094Z,100.00
2018-09-20T08:44:30.891Z,100.00
2018-09-20T08:45:57.869Z,100.00
2018-09-20T08:47:29.677Z,100.00
2018-09-20T08:48:52.816Z,100.00
2018-09-20T08:50:20.172Z,100.00
2018-09-20T08:51:47.694Z,100.00
2018-09-20T08:53:19.436Z,100.00
2018-09-20T08:54:42.876Z,100.00
2018-09-20T08:56:09.498Z,100.00
2018-09-20T08:57:37.255Z,100.00
2018-09-20T08:59:08.498Z,100.00
2018-09-20T09:00:31.537Z,100.00
2018-09-20T09:01:58.946Z,100.00
2018-09-20T09:03:25.880Z,100.00
2018-09-20T09:04:53.389Z,100.00
2018-09-20T09:06:21.029Z,100.00
2018-09-20T09:07:52.697Z,100.00
2018-09-20T09:09:20.260Z,100.00
2018-09-20T09:10:43.726Z,100.00
2018-09-20T09:12:11.488Z,100.00
2018-09-20T09:13:39.043Z,100.00
2018-09-20T09:15:10.538Z,100.00
2018-09-20T09:16:37.896Z,100.00
2018-09-20T09:18:04.744Z,100.00
2018-09-20T09:19:31.430Z,100.00
2018-09-20T09:20:58.040Z,100.00
2018-09-20T09:22:21.414Z,100.00
2018-09-20T09:23:53.131Z,100.00
2018-09-20T09:25:20.661Z,100.00
2018-09-20T09:26:43.561Z,100.00
2018-09-20T09:28:14.376Z,100.00
2018-09-20T09:29:41.991Z,100.00
2018-09-20T09:31:09.207Z,100.00
2018-09-20T09:32:36.591Z,100.00
2018-09-20T09:34:00.073Z,100.00
2018-09-20T09:35:27.579Z,100.00
2018-09-20T09:36:55.163Z,100.00
2018-09-20T09:38:26.262Z,100.00
2018-09-20T09:39:53.265Z,100.00
2018-09-20T09:41:20.652Z,100.00
2018-09-20T09:42:44.295Z,100.00
2018-09-20T09:44:11.150Z,100.00
2018-09-20T09:45:38.781Z,100.00
2018-09-20T09:47:10.392Z,100.00
2018-09-20T09:48:37.686Z,100.00
2018-09-20T09:50:01.259Z,100.00
2018-09-20T09:51:28.118Z,100.00
2018-09-20T09:52:55.770Z,100.00
2018-09-20T09:54:26.869Z,100.00
2018-09-20T09:55:50.327Z,100.00
2018-09-20T09:57:22.044Z,100.00
2018-09-20T09:58:45.120Z,100.00
2018-09-20T10:00:12.745Z,100.00
2018-09-20T10:01:40.272Z,100.00
2018-09-20T10:03:11.855Z,100.00
2018-09-20T10:04:35.250Z,100.00
2018-09-20T10:06:07.027Z,100.00
2018-09-20T10:07:30.079Z,100.00
2018-09-20T10:09:01.704Z,100.00
2018-09-20T10:10:25.363Z,100.00
2018-09-20T10:11:52.869Z,100.00
2018-09-20T10:13:24.762Z,100.00
2018-09-20T10:14:48.220Z,100.00
2018-09-20T10:16:15.233Z,100.00
2018-09-20T10:17:46.795Z,100.00
2018-09-20T10:19:10.332Z,100.00
2018-09-20T10:20:38.056Z,100.00
2018-09-20T10:22:05.634Z,100.00
2018-09-20T10:23:33.218Z,100.00
2018-09-20T10:25:00.531Z,100.00
2018-09-20T10:26:28.050Z,100.00
2018-09-20T10:27:55.786Z,100.00
2018-09-20T10:29:23.294Z,100.00
2018-09-20T10:30:54.916Z,100.00
2018-09-20T10:32:18.472Z,100.00
2018-09-20T10:33:45.264Z,100.00
2018-09-20T10:35:16.125Z,99.74
2018-09-20T10:36:43.715Z,100.00
2018-09-20T10:38:10.743Z,100.00
2018-09-20T10:39:34.438Z,99.56
2018-09-20T10:41:06.047Z,97.75
2018-09-20T10:42:33.654Z,97.98
2018-09-20T10:43:57.277Z,97.91
2018-09-20T10:45:23.954Z,97.39
2018-09-20T10:46:55.528Z,98.41
2018-09-20T10:48:19.123Z,97.56
2018-09-20T10:49:49.735Z,99.42
2018-09-20T10:51:13.367Z,99.80
2018-09-20T10:52:44.952Z,98.30
2018-09-20T10:54:12.503Z,95.85
2018-09-20T10:55:35.920Z,95.46
2018-09-20T10:57:03.493Z,93.11
2018-09-20T10:58:34.890Z,96.06
2018-09-20T10:59:58.407Z,94.18
2018-09-20T11:01:26.166Z,95.63
2018-09-20T11:02:53.643Z,95.81
2018-09-20T11:04:25.279Z,97.29
2018-09-20T11:05:52.757Z,95.15
2018-09-20T11:07:16.403Z,94.16
2018-09-20T11:08:43.202Z,93.95
2018-09-20T11:10:14.737Z,95.04
2018-09-20T11:11:38.048Z,93.39
2018-09-20T11:13:04.726Z,91.21
2018-09-20T11:14:32.056Z,92.33
2018-09-20T11:16:03.501Z,89.84
2018-09-20T11:17:27.020Z,91.38
2018-09-20T11:18:58.030Z,88.04
2018-09-20T11:20:25.679Z,86.68
2018-09-20T11:21:49.201Z,86.48
2018-09-20T11:23:17.039Z,82.19
2018-09-20T11:24:48.597Z,82.74
2018-09-20T11:26:11.844Z,79.25
2018-09-20T11:27:39.279Z,76.79
2018-09-20T11:29:10.950Z,76.04
2018-09-20T11:30:34.044Z,75.11
2018-09-20T11:32:01.585Z,76.66
2018-09-20T11:33:29.106Z,77.11
2018-09-20T11:34:56.787Z,79.75
2018-09-20T11:36:24.426Z,79.95
2018-09-20T11:37:52.037Z,79.51
2018-09-20T11:39:19.712Z,77.92
2018-09-20T11:40:47.205Z,79.42
2018-09-20T11:42:18.834Z,80.33
2018-09-20T11:43:45.695Z,79.50
2018-09-20T11:45:12.405Z,80.74
2018-09-20T11:46:35.736Z,80.01
2018-09-20T11:48:03.162Z,79.86
2018-09-20T11:49:33.681Z,79.39
2018-09-20T11:50:57.310Z,80.03
2018-09-20T11:52:25.018Z,81.59
2018-09-20T11:53:56.546Z,81.83
2018-09-20T11:55:20.082Z,80.11
2018-09-20T11:56:51.605Z,79.15
2018-09-20T11:58:14.441Z,77.22
2018-09-20T11:59:42.030Z,76.97
2018-09-20T12:01:13.491Z,74.84
2018-09-20T12:02:41.115Z,71.71
2018-09-20T12:04:04.786Z,70.56
2018-09-20T12:05:32.394Z,69.48
2018-09-20T12:06:59.949Z,69.46
2018-09-20T12:08:27.439Z,68.13
2018-09-20T12:09:55.050Z,67.83
2018-09-20T12:11:22.757Z,66.83
2018-09-20T12:12:50.314Z,67.16
2018-09-20T12:14:22.139Z,66.79
2018-09-20T12:15:45.674Z,65.80
2018-09-20T12:17:17.238Z,66.58
2018-09-20T12:18:40.169Z,67.34
2018-09-20T12:20:11.757Z,65.67
2018-09-20T12:21:34.624Z,65.49
2018-09-20T12:23:02.100Z,65.39
2018-09-20T12:24:29.635Z,65.99
2018-09-20T12:25:57.231Z,66.80
2018-09-20T12:27:23.850Z,65.20
2018-09-20T12:28:51.175Z,65.67
2018-09-20T12:30:18.820Z,65.27
2018-09-20T12:31:49.848Z,64.81
2018-09-20T12:33:17.291Z,65.26
2018-09-20T12:34:40.701Z,63.92
2018-09-20T12:36:12.272Z,62.22
2018-09-20T12:37:35.606Z,64.23
2018-09-20T12:39:03.120Z,65.89
2018-09-20T12:40:30.644Z,65.84
2018-09-20T12:41:58.449Z,66.72
2018-09-20T12:43:30.126Z,66.89
2018-09-20T12:44:53.828Z,66.24
2018-09-20T12:46:24.967Z,69.55
2018-09-20T12:47:48.669Z,67.88
2018-09-20T12:49:16.423Z,66.88
2018-09-20T12:50:43.978Z,67.19
2018-09-20T12:52:15.718Z,67.95
2018-09-20T12:53:43.290Z,67.95
2018-09-20T12:55:10.436Z,67.47
2018-09-20T12:56:34.065Z,68.21
2018-09-20T12:58:05.083Z,70.56
2018-09-20T12:59:28.318Z,71.92
2018-09-20T13:00:56.080Z,71.91
2018-09-20T13:02:23.770Z,69.88
2018-09-20T13:03:51.443Z,69.58
2018-09-20T13:05:18.380Z,69.70
2018-09-20T13:06:46.029Z,70.40
2018-09-20T13:08:13.706Z,69.97
2018-09-20T13:09:41.196Z,70.09
2018-09-20T13:11:12.640Z,70.86
2018-09-20T13:12:36.117Z,71.22
2018-09-20T13:14:03.228Z,71.52
2018-09-20T13:15:34.846Z,70.41
2018-09-20T13:16:58.488Z,70.67
2018-09-20T13:18:25.735Z,70.81
2018-09-20T13:19:52.592Z,70.55
2018-09-20T13:21:24.240Z,70.53
2018-09-20T13:22:47.839Z,70.35
2018-09-20T13:24:15.413Z,70.63
2018-09-20T13:25:42.933Z,70.75
2018-09-20T13:27:14.566Z,70.88
2018-09-20T13:28:37.564Z,71.58
2018-09-20T13:30:09.118Z,73.54
2018-09-20T13:31:36.626Z,73.47
2018-09-20T13:33:04.326Z,72.66
2018-09-20T13:34:28.118Z,72.89
2018-09-20T13:35:55.809Z,73.13
2018-09-20T13:37:27.406Z,71.83
2018-09-20T13:38:50.991Z,72.29
2018-09-20T13:40:18.019Z,69.24
2018-09-20T13:41:45.568Z,69.26
2018-09-20T13:43:13.232Z,68.47
2018-09-20T13:44:40.100Z,68.11
2018-09-20T13:46:11.357Z,67.56
2018-09-20T13:47:38.928Z,67.71
2018-09-20T13:49:06.563Z,68.15
2018-09-20T13:50:30.100Z,68.56
2018-09-20T13:51:57.782Z,70.50
2018-09-20T13:53:29.388Z,69.91
2018-09-20T13:54:52.910Z,71.09
2018-09-20T13:56:24.662Z,70.45
2018-09-20T13:57:52.359Z,69.42
2018-09-20T13:59:20.010Z,68.63
2018-09-20T14:00:47.481Z,68.85
2018-09-20T14:02:11.063Z,68.84
2018-09-20T14:03:38.761Z,69.57
2018-09-20T14:05:05.696Z,70.12
2018-09-20T14:06:32.742Z,70.89
2018-09-20T14:08:00.426Z,70.24
2018-09-20T14:09:27.900Z,72.70
2018-09-20T14:10:55.401Z,70.83
2018-09-20T14:12:23.147Z,71.92
2018-09-20T14:13:50.847Z,70.36
2018-09-20T14:15:22.579Z,69.34
2018-09-20T14:16:46.248Z,68.93
2018-09-20T14:18:12.819Z,69.97
2018-09-20T14:19:39.187Z,70.92
2018-09-20T14:21:07.343Z,69.57
2018-09-20T14:22:34.222Z,70.54
2018-09-20T14:24:00.734Z,71.20
2018-09-20T14:25:28.178Z,72.74
2018-09-20T14:26:55.931Z,72.70
2018-09-20T14:28:26.109Z,73.58
2018-09-20T14:29:49.640Z,73.19
2018-09-20T14:31:17.502Z,73.82
2018-09-20T14:32:48.998Z,72.46
2018-09-20T14:34:16.703Z,72.35
2018-09-20T14:35:40.385Z,72.42
2018-09-20T14:37:07.925Z,74.79
2018-09-20T14:38:35.476Z,74.82
2018-09-20T14:40:07.111Z,73.23
2018-09-20T14:41:30.142Z,72.95
2018-09-20T14:42:57.799Z,73.78
2018-09-20T14:44:29.446Z,73.10
2018-09-20T14:45:52.999Z,72.29
2018-09-20T14:47:20.705Z,71.14
2018-09-20T14:48:48.325Z,71.92
2018-09-20T14:50:15.582Z,72.31
2018-09-20T14:51:47.169Z,71.70
2018-09-20T14:53:14.781Z,73.39
2018-09-20T14:54:38.232Z,72.64
2018-09-20T14:56:05.769Z,73.53
2018-09-20T14:57:33.175Z,73.00
2018-09-20T14:59:00.603Z,73.38
2018-09-20T15:00:28.020Z,73.22
2018-09-20T15:01:59.533Z,74.82
2018-09-20T15:03:23.142Z,74.72
2018-09-20T15:04:50.777Z,73.82
2018-09-20T15:06:17.605Z,74.04
2018-09-20T15:07:45.128Z,74.08
2018-09-20T15:09:16.589Z,73.63
2018-09-20T15:10:44.005Z,73.92
2018-09-20T15:12:11.466Z,74.23
2018-09-20T15:13:35.204Z,74.64
2018-09-20T15:15:02.819Z,74.73
2018-09-20T15:16:30.325Z,74.90
2018-09-20T15:17:57.978Z,73.96
2018-09-20T15:19:29.333Z,75.13
2018-09-20T15:20:53.000Z,74.56
2018-09-20T15:22:19.865Z,75.38
2018-09-20T15:23:47.510Z,74.56
2018-09-20T15:25:19.226Z,75.91
2018-09-20T15:26:42.809Z,76.12
2018-09-20T15:28:13.947Z,76.13
2018-09-20T15:29:37.007Z,75.34
2018-09-20T15:31:04.549Z,74.82
2018-09-20T15:32:31.790Z,75.50
2018-09-20T15:33:59.612Z,76.44
2018-09-20T15:35:31.193Z,74.91
2018-09-20T15:36:54.806Z,76.45
2018-09-20T15:38:22.417Z,75.51
2018-09-20T15:39:49.979Z,75.01
2018-09-20T15:41:27.318Z,74.82
2018-09-20T15:42:58.690Z,75.04
2018-09-20T15:44:21.353Z,75.48
2018-09-20T15:45:49.169Z,75.39
2018-09-20T15:47:19.888Z,75.42
2018-09-20T15:48:43.415Z,75.47
2018-09-20T15:50:15.067Z,75.27
2018-09-20T15:51:38.278Z,75.66
2018-09-20T15:53:09.503Z,77.09
2018-09-20T15:54:29.415Z,76.07
2018-09-20T15:55:59.969Z,76.08
2018-09-20T15:57:27.647Z,76.44
2018-09-20T15:58:55.257Z,76.40
2018-09-20T16:00:22.827Z,76.85
2018-09-20T16:01:50.361Z,76.99
2018-09-20T16:03:22.075Z,77.73
2018-09-20T16:04:45.509Z,77.81
2018-09-20T16:06:12.535Z,77.63
2018-09-20T16:07:39.851Z,77.94
2018-09-20T16:09:07.368Z,77.40
2018-09-20T16:10:34.890Z,77.45
2018-09-20T16:12:06.103Z,77.40
2018-09-20T16:13:33.882Z,77.82
2018-09-20T16:14:57.543Z,77.86
2018-09-20T16:16:25.103Z,77.76
2018-09-20T16:17:56.623Z,77.76
2018-09-20T16:19:20.135Z,78.17
2018-09-20T16:20:47.848Z,78.26
2018-09-20T16:22:15.440Z,78.27
2018-09-20T16:23:46.623Z,78.22
2018-09-20T16:25:10.052Z,78.31
2018-09-20T16:26:41.571Z,78.70
2018-09-20T16:28:05.051Z,79.57
2018-09-20T16:29:32.595Z,80.05
2018-09-20T16:31:00.170Z,79.90
2018-09-20T16:32:24.506Z,80.15
2018-09-20T16:33:55.146Z,80.26
2018-09-20T16:35:26.785Z,80.50
2018-09-20T16:36:50.324Z,80.84
2018-09-20T16:38:21.902Z,81.04
2018-09-20T16:39:45.451Z,81.53
2018-09-20T16:41:16.781Z,81.61
2018-09-20T16:42:44.308Z,81.94
2018-09-20T16:44:07.880Z,82.22
2018-09-20T16:45:39.355Z,82.23
2018-09-20T16:47:02.222Z,82.34
2018-09-20T16:48:33.822Z,82.74
2018-09-20T16:50:00.944Z,82.88
2018-09-20T16:51:24.438Z,83.00
2018-09-20T16:52:55.391Z,83.28
2018-09-20T16:54:18.899Z,83.49
2018-09-20T16:55:50.453Z,83.77
2018-09-20T16:57:14.049Z,84.08
2018-09-20T16:58:41.746Z,84.41
2018-09-20T17:00:13.365Z,84.47
2018-09-20T17:01:36.650Z,84.67
2018-09-20T17:03:04.204Z,84.74
2018-09-20T17:04:31.687Z,85.20
2018-09-20T17:05:58.879Z,85.48
2018-09-20T17:07:26.280Z,85.88
2018-09-20T17:08:54.030Z,85.89
2018-09-20T17:10:21.471Z,85.92
2018-09-20T17:11:48.457Z,86.30
2018-09-20T17:13:15.973Z,86.45
2018-09-20T17:14:43.607Z,86.56
2018-09-20T17:16:11.249Z,86.96
2018-09-20T17:17:41.954Z,87.06
2018-09-20T17:19:05.002Z,87.10
2018-09-20T17:20:32.529Z,87.44
2018-09-20T17:22:00.110Z,87.60
2018-09-20T17:23:26.795Z,87.73
2018-09-20T17:24:54.278Z,88.05
2018-09-20T17:26:26.064Z,88.13
2018-09-20T17:27:49.171Z,88.40
2018-09-20T17:29:20.752Z,88.57
2018-09-20T17:30:44.413Z,88.72
2018-09-20T17:32:15.938Z,89.00
2018-09-20T17:33:43.229Z,89.19
2018-09-20T17:35:06.436Z,89.47
2018-09-20T17:36:33.995Z,90.15
2018-09-20T17:38:01.502Z,90.89
2018-09-20T17:39:33.051Z,90.65
2018-09-20T17:40:56.655Z,91.31
2018-09-20T17:42:24.454Z,91.43
2018-09-20T17:43:55.384Z,92.07
2018-09-20T17:45:23.028Z,92.37
2018-09-20T17:46:46.482Z,92.76
2018-09-20T17:48:14.205Z,93.58
2018-09-20T17:49:45.599Z,93.49
2018-09-20T17:51:12.661Z,93.98
2018-09-20T17:52:36.239Z,94.61
2018-09-20T17:54:07.485Z,95.10
2018-09-20T17:55:30.999Z,95.99
2018-09-20T17:56:58.576Z,96.55
2018-09-20T17:58:29.608Z,96.86
2018-09-20T17:59:53.302Z,97.68
2018-09-20T18:01:19.997Z,98.14
2018-09-20T18:02:50.603Z,98.68
2018-09-20T18:04:13.076Z,98.85
2018-09-20T18:05:44.770Z,99.50
2018-09-20T18:07:12.313Z,100.00
2018-09-20T18:08:35.261Z,100.00
2018-09-20T18:10:02.555Z,100.00
2018-09-20T18:11:30.114Z,100.00
2018-09-20T18:12:57.684Z,100.00
2018-09-20T18:14:29.170Z,100.00
2018-09-20T18:15:56.585Z,100.00
2018-09-20T18:17:20.040Z,100.00
2018-09-20T18:18:51.829Z,100.00
2018-09-20T18:20:18.632Z,100.00
2018-09-20T18:21:46.048Z,100.00
2018-09-20T18:23:09.596Z,100.00
2018-09-20T18:24:41.665Z,100.00
2018-09-20T18:26:08.073Z,100.00
2018-09-20T18:27:35.427Z,100.00