createdAt,value
2018-11-03T00:01:17.095Z,6.50
2018-11-03T00:03:47.533Z,6.60
2018-11-03T00:06:23.088Z,6.60
2018-11-03T00:08:52.817Z,6.50
2018-11-03T00:11:22.320Z,6.50
2018-11-03T00:13:54.340Z,6.50
2018-11-03T00:16:27.009Z,6.50
2018-11-03T00:18:56.870Z,6.50
2018-11-03T00:21:28.016Z,6.40
2018-11-03T00:23:59.058Z,6.40
2018-11-03T00:26:29.224Z,6.40
2018-11-03T00:29:02.869Z,6.40
2018-11-03T00:31:39.253Z,6.40
2018-11-03T00:34:11.933Z,6.30
2018-11-03T00:36:46.034Z,6.40
2018-11-03T00:39:23.081Z,6.30
2018-11-03T00:41:52.681Z,6.40
2018-11-03T00:44:22.953Z,6.30
2018-11-03T00:46:54.228Z,6.30
2018-11-03T00:49:25.526Z,6.30
2018-11-03T00:51:55.667Z,6.30
2018-11-03T00:54:27.367Z,6.30
2018-11-03T00:56:57.088Z,6.30
2018-11-03T00:59:28.436Z,6.20
2018-11-03T01:01:58.235Z,6.10
2018-11-03T01:04:28.436Z,6.10
2018-11-03T01:06:58.709Z,6.00
2018-11-03T01:09:37.250Z,5.90
2018-11-03T01:12:07.893Z,5.90
2018-11-03T01:14:39.230Z,5.90
2018-11-03T01:17:08.968Z,5.90
2018-11-03T01:19:38.980Z,6.00
2018-11-03T01:22:10.928Z,5.90
2018-11-03T01:24:40.769Z,6.00
2018-11-03T01:27:10.553Z,5.90
2018-11-03T01:29:41.238Z,5.90
2018-11-03T01:32:12.072Z,5.90
2018-11-03T01:34:42.565Z,5.80
2018-11-03T01:37:13.281Z,5.80
2018-11-03T01:39:44.972Z,5.80
2018-11-03T01:42:14.674Z,5.80
2018-11-03T01:44:49.150Z,5.80
2018-11-03T01:47:24.122Z,5.80
2018-11-03T01:49:54.088Z,5.70
2018-11-03T01:52:23.481Z,5.70
2018-11-03T01:54:52.980Z,5.80
2018-11-03T01:57:22.809Z,5.70
2018-11-03T01:59:53.658Z,5.70
2018-11-03T02:02:23.958Z,5.60
2018-11-03T02:04:54.354Z,5.60
2018-11-03T02:07:23.761Z,5.60
2018-11-03T02:09:54.078Z,5.70
2018-11-03T02:12:24.423Z,5.60
2018-11-03T02:14:59.780Z,5.60
2018-11-03T02:17:31.325Z,5.60
2018-11-03T02:20:02.559Z,5.60
2018-11-03T02:22:31.926Z,5.60
2018-11-03T02:25:02.535Z,5.60
2018-11-03T02:27:33.267Z,5.70
2018-11-03T02:30:08.947Z,5.70
2018-11-03T02:32:39.520Z,5.70
2018-11-03T02:35:13.729Z,5.60
2018-11-03T02:37:44.231Z,5.60
2018-11-03T02:40:14.155Z,5.50
2018-11-03T02:42:44.319Z,5.50
2018-11-03T02:45:15.489Z,5.50
2018-11-03T02:47:45.624Z,5.40
2018-11-03T02:50:16.755Z,5.40
2018-11-03T02:52:46.703Z,5.40
2018-11-03T02:55:16.531Z,5.40
2018-11-03T02:57:47.601Z,5.30
2018-11-03T03:00:18.524Z,5.20
2018-11-03T03:02:50.569Z,5.20
2018-11-03T03:05:23.716Z,5.30
2018-11-03T03:07:54.661Z,5.30
2018-11-03T03:10:24.152Z,5.20
2018-11-03T03:13:07.640Z,5.20
2018-11-03T03:15:44.551Z,5.30
2018-11-03T03:18:17.006Z,5.30
2018-11-03T03:20:48.169Z,5.20
2018-11-03T03:23:18.483Z,5.20
2018-11-03T03:25:48.167Z,5.00
2018-11-03T03:28:18.758Z,4.90
2018-11-03T03:30:49.751Z,4.90
2018-11-03T03:33:20.972Z,4.90
2018-11-03T03:35:50.861Z,4.90
2018-11-03T03:38:20.924Z,4.90
2018-11-03T03:40:50.591Z,4.80
2018-11-03T03:43:21.225Z,4.80
2018-11-03T03:45:50.517Z,4.80
2018-11-03T03:48:20.419Z,4.90
2018-11-03T03:50:51.419Z,4.80
2018-11-03T03:53:22.135Z,4.80
2018-11-03T03:55:51.535Z,4.80
2018-11-03T03:58:20.855Z,4.90
2018-11-03T04:00:50.493Z,4.90
2018-11-03T04:03:20.389Z,4.80
2018-11-03T04:05:49.882Z,4.80
2018-11-03T04:08:23.542Z,4.80
2018-11-03T04:10:52.910Z,4.80
2018-11-03T04:14:24.978Z,4.70
2018-11-03T04:16:55.333Z,4.70
2018-11-03T04:19:25.330Z,4.70
2018-11-03T04:21:54.712Z,4.60
2018-11-03T04:24:24.659Z,4.70
2018-11-03T04:26:54.041Z,4.70
2018-11-03T04:29:23.751Z,4.70
2018-11-03T04:31:53.755Z,4.70
2018-11-03T04:34:23.059Z,4.60
2018-11-03T04:36:54.719Z,4.50
2018-11-03T04:39:25.711Z,4.50
2018-11-03T04:41:55.025Z,4.50
2018-11-03T04:44:24.448Z,4.50
2018-11-03T04:46:54.722Z,4.40
2018-11-03T04:49:24.007Z,4.30
2018-11-03T04:51:53.610Z,4.30
2018-11-03T04:54:23.426Z,4.30
2018-11-03T04:56:53.237Z,4.20
2018-11-03T04:59:22.831Z,4.20
2018-11-03T05:01:52.328Z,4.20
2018-11-03T05:04:22.396Z,4.20
2018-11-03T05:06:52.307Z,4.20
2018-11-03T05:09:21.763Z,4.20
2018-11-03T05:11:52.979Z,4.20
2018-11-03T05:14:22.624Z,4.20
2018-11-03T05:16:52.792Z,4.20
2018-11-03T05:19:22.043Z,4.10
2018-11-03T05:21:51.536Z,4.10
2018-11-03T05:24:21.143Z,4.10
2018-11-03T05:26:50.387Z,4.10
2018-11-03T05:29:19.937Z,4.00
2018-11-03T05:31:49.630Z,4.00
2018-11-03T05:34:19.909Z,3.90
2018-11-03T05:36:49.246Z,4.00
2018-11-03T05:39:20.038Z,4.00
2018-11-03T05:41:51.465Z,4.10
2018-11-03T05:44:20.888Z,4.00
2018-11-03T05:46:53.306Z,4.00
2018-11-03T05:49:22.733Z,4.00
2018-11-03T05:51:52.077Z,4.00
2018-11-03T05:54:21.895Z,4.00
2018-11-03T05:56:51.661Z,4.10
2018-11-03T05:59:21.409Z,4.00
2018-11-03T06:01:51.550Z,4.10
2018-11-03T06:04:20.948Z,4.10
2018-11-03T06:06:50.538Z,4.00
2018-11-03T06:09:20.290Z,3.90
2018-11-03T06:11:49.941Z,3.90
2018-11-03T06:14:19.260Z,3.90
2018-11-03T06:16:49.342Z,3.90
2018-11-03T06:19:18.918Z,3.80
2018-11-03T06:21:48.672Z,3.80
2018-11-03T06:24:18.237Z,3.80
2018-11-03T06:26:47.493Z,3.80
2018-11-03T06:29:16.992Z,3.80
2018-11-03T06:31:46.449Z,3.70
2018-11-03T06:34:15.690Z,3.70
2018-11-03T06:36:44.922Z,3.70
2018-11-03T06:39:15.868Z,3.70
2018-11-03T06:41:45.063Z,3.60
2018-11-03T06:44:14.387Z,3.60
2018-11-03T06:46:43.747Z,3.60
2018-11-03T06:49:18.069Z,3.60
2018-11-03T06:51:49.318Z,3.60
2018-11-03T06:54:20.319Z,3.70
2018-11-03T06:56:49.719Z,3.70
2018-11-03T06:59:19.836Z,3.80
2018-11-03T07:01:49.326Z,3.80
2018-11-03T07:04:19.015Z,3.80
2018-11-03T07:06:48.673Z,3.80
2018-11-03T07:09:18.154Z,3.90
2018-11-03T07:11:47.596Z,3.90
2018-11-03T07:14:18.231Z,3.90
2018-11-03T07:16:47.853Z,4.00
2018-11-03T07:19:17.385Z,4.10
2018-11-03T07:21:47.115Z,4.20
2018-11-03T07:24:17.256Z,4.10
2018-11-03T07:26:46.479Z,4.10
2018-11-03T07:29:16.840Z,4.20
2018-11-03T07:31:46.272Z,4.30
2018-11-03T07:34:16.299Z,4.40
2018-11-03T07:36:46.127Z,4.40
2018-11-03T07:39:16.292Z,4.50
2018-11-03T07:41:45.800Z,4.60
2018-11-03T07:44:15.157Z,4.60
2018-11-03T07:46:44.519Z,4.60
2018-11-03T07:49:17.504Z,4.60
2018-11-03T07:51:49.310Z,4.70
2018-11-03T07:54:19.039Z,4.90
2018-11-03T07:56:49.439Z,4.90
2018-11-03T07:59:19.423Z,5.00
2018-11-03T08:01:48.830Z,5.10
2018-11-03T08:04:19.287Z,5.10
2018-11-03T08:06:48.919Z,5.10
2018-11-03T08:09:18.771Z,5.20
2018-11-03T08:11:48.154Z,5.20
2018-11-03T08:14:19.251Z,5.40
2018-11-03T08:16:49.292Z,5.40
2018-11-03T08:19:18.743Z,5.50
2018-11-03T08:21:48.312Z,5.60
2018-11-03T08:24:18.613Z,5.70
2018-11-03T08:26:47.952Z,5.70
2018-11-03T08:29:17.411Z,5.70
2018-11-03T08:31:47.601Z,5.70
2018-11-03T08:34:17.902Z,5.80
2018-11-03T08:36:47.828Z,5.90
2018-11-03T08:39:19.321Z,6.10
2018-11-03T08:41:49.919Z,6.20
2018-11-03T08:44:20.682Z,6.40
2018-11-03T08:46:51.299Z,6.40
2018-11-03T08:49:21.110Z,6.40
2018-11-03T08:51:50.423Z,6.40
2018-11-03T08:54:20.849Z,6.60
2018-11-03T08:56:51.797Z,6.70
2018-11-03T08:59:22.068Z,6.60
2018-11-03T09:01:55.169Z,6.70
2018-11-03T09:04:25.432Z,6.60
2018-11-03T09:06:59.776Z,6.70
2018-11-03T09:09:30.172Z,6.60
2018-11-03T09:12:04.691Z,6.50
2018-11-03T09:14:40.443Z,6.50
2018-11-03T09:17:10.970Z,6.50
2018-11-03T09:19:41.515Z,6.50
2018-11-03T09:22:12.846Z,6.70
2018-11-03T09:24:42.563Z,6.70
2018-11-03T09:27:12.466Z,6.60
2018-11-03T09:29:41.840Z,6.50
2018-11-03T09:34:57.084Z,6.50
2018-11-03T09:37:26.699Z,6.40
2018-11-03T09:39:57.852Z,6.20
2018-11-03T09:42:28.285Z,6.30
2018-11-03T09:44:58.110Z,6.40
2018-11-03T09:47:27.874Z,6.60
2018-11-03T09:49:59.794Z,6.80
2018-11-03T09:52:29.775Z,6.90
2018-11-03T09:55:00.326Z,7.00
2018-11-03T09:57:29.876Z,7.10
2018-11-03T10:00:00.276Z,7.20
2018-11-03T10:02:29.783Z,7.00
2018-11-03T10:04:59.451Z,7.10
2018-11-03T10:07:29.867Z,7.10
2018-11-03T10:10:00.778Z,7.30
2018-11-03T10:12:30.944Z,7.50
2018-11-03T10:15:00.335Z,7.60
2018-11-03T10:17:30.537Z,7.60
2018-11-03T10:20:00.289Z,7.60
2018-11-03T10:22:31.463Z,7.70
2018-11-03T10:25:03.047Z,7.90
2018-11-03T10:27:42.022Z,8.00
2018-11-03T10:30:15.559Z,8.10
2018-11-03T10:32:46.812Z,8.20
2018-11-03T10:35:50.739Z,8.40
2018-11-03T10:38:21.610Z,8.40
2018-11-03T10:40:57.975Z,8.60
2018-11-03T10:43:33.305Z,8.70
2018-11-03T10:46:06.795Z,8.90
2018-11-03T10:48:38.175Z,9.00
2018-11-03T10:51:10.827Z,9.20
2018-11-03T10:53:43.069Z,9.50
2018-11-03T10:56:15.441Z,9.70
2018-11-03T10:58:47.555Z,9.90
2018-11-03T11:01:23.355Z,10.20
2018-11-03T11:03:58.316Z,10.10
2018-11-03T11:08:39.615Z,10.20
2018-11-03T11:11:18.716Z,10.20
2018-11-03T11:14:01.656Z,10.30
2018-11-03T11:16:33.122Z,10.30
2018-11-03T11:19:03.325Z,10.60
2018-11-03T11:21:32.891Z,10.70
2018-11-03T11:24:03.821Z,10.80
2018-11-03T11:26:34.657Z,11.50
2018-11-03T11:29:05.341Z,11.90
2018-11-03T11:31:35.821Z,12.20
2018-11-03T11:34:07.386Z,13.00
2018-11-03T11:36:38.385Z,13.50
2018-11-03T11:39:10.537Z,13.90
2018-11-03T11:41:41.036Z,14.10
2018-11-03T11:44:12.826Z,14.40
2018-11-03T11:46:44.431Z,14.50
2018-11-03T11:49:17.713Z,14.70
2018-11-03T11:51:55.397Z,14.70
2018-11-03T11:54:37.231Z,14.40
2018-11-03T11:57:11.410Z,13.50
2018-11-03T12:00:03.128Z,12.70
2018-11-03T12:02:49.464Z,12.60
2018-11-03T12:05:29.275Z,12.60
2018-11-03T12:08:01.023Z,13.40
2018-11-03T12:10:36.503Z,14.10
2018-11-03T12:13:08.769Z,14.80
2018-11-03T12:15:46.148Z,14.80
2018-11-03T12:18:19.663Z,15.30
2018-11-03T12:20:51.678Z,15.50
2018-11-03T12:23:25.276Z,15.80
2018-11-03T12:26:05.807Z,15.80
2018-11-03T12:28:38.181Z,16.00
2018-11-03T12:31:18.383Z,15.70
2018-11-03T12:33:49.572Z,16.10
2018-11-03T12:36:23.826Z,16.60
2018-11-03T12:38:54.310Z,17.10
2018-11-03T12:41:25.596Z,17.40
2018-11-03T12:43:57.353Z,17.90
2018-11-03T12:46:26.877Z,17.50
2018-11-03T12:48:57.447Z,17.30
2018-11-03T12:51:28.189Z,17.60
2018-11-03T12:53:58.805Z,17.60
2018-11-03T12:56:29.856Z,17.50
2018-11-03T12:59:01.336Z,17.20
2018-11-03T13:01:32.235Z,17.00
2018-11-03T13:04:02.993Z,17.00
2018-11-03T13:06:33.920Z,16.60
2018-11-03T13:09:06.536Z,16.90
2018-11-03T13:11:36.652Z,17.00
2018-11-03T13:14:07.892Z,16.70
2018-11-03T13:16:43.093Z,16.70
2018-11-03T13:19:14.818Z,16.80
2018-11-03T13:21:47.493Z,16.30
2018-11-03T13:24:26.498Z,16.30
2018-11-03T13:27:01.585Z,16.30
2018-11-03T13:29:33.360Z,16.50
2018-11-03T13:32:04.247Z,16.50
2018-11-03T13:34:34.335Z,16.40
2018-11-03T13:37:05.019Z,16.30
2018-11-03T13:39:34.875Z,16.20
2018-11-03T13:42:06.501Z,16.30
2018-11-03T13:44:35.992Z,16.50
2018-11-03T13:47:05.923Z,16.80
2018-11-03T13:49:36.913Z,16.80
2018-11-03T13:52:06.723Z,17.00
2018-11-03T13:54:49.151Z,16.80
2018-11-03T13:57:21.467Z,16.60
2018-11-03T13:59:53.131Z,16.40
2018-11-03T14:02:24.515Z,16.30
2018-11-03T14:04:58.406Z,16.10
2018-11-03T14:07:29.434Z,15.90
2018-11-03T14:10:06.893Z,15.70
2018-11-03T14:12:50.944Z,14.80
2018-11-03T14:15:20.796Z,14.20
2018-11-03T14:17:50.901Z,13.80
2018-11-03T14:20:20.987Z,13.30
2018-11-03T14:22:52.906Z,12.90
2018-11-03T14:25:24.318Z,12.60
2018-11-03T14:27:54.927Z,12.40
2018-11-03T14:30:24.947Z,12.20
2018-11-03T14:32:56.198Z,12.30
2018-11-03T14:35:27.831Z,12.10
2018-11-03T14:37:57.853Z,12.10
2018-11-03T14:40:28.131Z,11.90
2018-11-03T14:42:57.843Z,11.80
2018-11-03T14:45:29.119Z,11.60
2018-11-03T14:47:59.500Z,11.50
2018-11-03T14:50:35.692Z,11.50
2018-11-03T14:53:17.979Z,11.40
2018-11-03T14:56:04.338Z,11.40
2018-11-03T14:58:50.233Z,11.40
2018-11-03T15:01:22.140Z,11.50
2018-11-03T15:03:55.771Z,11.70
2018-11-03T15:06:26.114Z,12.00
2018-11-03T15:08:57.072Z,12.10
2018-11-03T15:11:28.774Z,12.00
2018-11-03T15:14:06.150Z,11.80
2018-11-03T15:16:40.526Z,11.60
2018-11-03T15:19:24.042Z,11.50
2018-11-03T15:22:06.406Z,11.40
2018-11-03T15:24:42.734Z,11.30
2018-11-03T15:27:20.443Z,11.20
2018-11-03T15:29:52.545Z,11.10
2018-11-03T15:32:23.442Z,11.00
2018-11-03T15:34:54.320Z,11.00
2018-11-03T15:37:28.150Z,11.00
2018-11-03T15:40:01.008Z,11.00
2018-11-03T15:42:31.325Z,11.00
2018-11-03T15:45:03.548Z,11.00
2018-11-03T15:47:33.357Z,11.10
2018-11-03T15:50:04.696Z,11.10
2018-11-03T15:52:34.882Z,11.20
2018-11-03T15:55:11.626Z,11.20
2018-11-03T15:58:06.831Z,11.30
2018-11-03T16:00:41.805Z,11.20
2018-11-03T16:03:19.823Z,11.20
2018-11-03T16:06:00.090Z,11.20
2018-11-03T16:08:35.709Z,11.10
2018-11-03T16:11:27.805Z,11.20
2018-11-03T16:14:00.154Z,11.10
2018-11-03T16:16:31.051Z,11.10
2018-11-03T16:19:07.101Z,11.10
2018-11-03T16:21:45.315Z,11.10
2018-11-03T16:24:16.499Z,11.00
2018-11-03T16:26:48.484Z,11.10
2018-11-03T16:29:20.233Z,11.00
2018-11-03T16:31:52.995Z,11.00
2018-11-03T16:34:25.723Z,11.10
2018-11-03T16:37:00.219Z,11.00
2018-11-03T16:39:43.428Z,11.00
2018-11-03T16:42:21.155Z,11.10
2018-11-03T16:44:54.239Z,11.00
2018-11-03T16:47:27.452Z,10.90
2018-11-03T16:50:15.977Z,10.80
2018-11-03T16:53:09.137Z,10.90
2018-11-03T16:58:39.382Z,10.70
2018-11-03T17:01:11.250Z,10.70
2018-11-03T17:03:56.277Z,10.80
2018-11-03T17:06:41.826Z,10.60
2018-11-03T17:09:20.270Z,10.40
2018-11-03T17:14:55.169Z,10.40
2018-11-03T17:17:30.266Z,10.30
2018-11-03T17:20:09.950Z,10.40
2018-11-03T17:22:42.163Z,10.40
2018-11-03T17:25:17.297Z,10.40
2018-11-03T17:27:51.913Z,10.40
2018-11-03T17:30:26.455Z,10.40
2018-11-03T17:33:01.005Z,10.30
2018-11-03T17:35:44.830Z,10.30
2018-11-03T17:38:23.046Z,10.20
2018-11-03T17:41:19.863Z,9.90
2018-11-03T17:44:05.574Z,9.90
2018-11-03T17:46:37.836Z,9.90
2018-11-03T17:49:13.729Z,10.00
2018-11-03T17:52:02.025Z,10.10
2018-11-03T17:54:55.407Z,10.00
2018-11-03T17:57:45.054Z,10.00
2018-11-03T18:00:26.557Z,9.80
2018-11-03T18:02:59.540Z,9.70
2018-11-03T18:05:30.779Z,9.60
2018-11-03T18:08:04.342Z,9.50
2018-11-03T18:10:36.534Z,9.40
2018-11-03T18:13:19.477Z,9.40
2018-11-03T18:15:51.940Z,9.40
2018-11-03T18:18:25.632Z,9.40
2018-11-03T18:21:08.402Z,9.30
2018-11-03T18:26:28.654Z,9.20
2018-11-03T18:29:00.398Z,9.20
2018-11-03T18:31:52.510Z,9.30
2018-11-03T18:34:26.635Z,9.30
2018-11-03T18:36:59.155Z,9.30
2018-11-03T18:39:33.059Z,9.30
2018-11-03T18:42:15.282Z,9.30
2018-11-03T18:44:47.846Z,9.30
2018-11-03T18:47:25.494Z,9.20
2018-11-03T18:49:55.441Z,9.10
2018-11-03T18:52:29.512Z,9.00
2018-11-03T18:55:11.927Z,8.90
2018-11-03T18:57:53.601Z,8.70
2018-11-03T19:00:26.241Z,8.70
2018-11-03T19:02:58.263Z,8.70
2018-11-03T19:05:33.643Z,8.50
2018-11-03T19:08:12.622Z,8.40
2018-11-03T19:10:44.942Z,8.40
2018-11-03T19:13:19.297Z,8.30
2018-11-03T19:15:50.126Z,8.20
2018-11-03T19:18:28.025Z,8.10
2018-11-03T19:21:04.683Z,7.90
2018-11-03T19:23:46.169Z,7.90
2018-11-03T19:26:19.506Z,7.80
2018-11-03T19:28:52.078Z,7.80
2018-11-03T19:31:32.444Z,7.70
2018-11-03T19:34:06.755Z,7.70
2018-11-03T19:36:39.682Z,7.60
2018-11-03T19:39:17.075Z,7.60
2018-11-03T19:42:02.506Z,7.60
2018-11-03T19:44:47.291Z,7.60
2018-11-03T19:47:21.390Z,7.60
2018-11-03T19:49:57.096Z,7.50
2018-11-03T19:52:34.540Z,7.40
2018-11-03T19:55:05.780Z,7.40
2018-11-03T19:57:37.990Z,7.40
2018-11-03T20:00:13.074Z,7.50
2018-11-03T20:02:46.965Z,7.40
2018-11-03T20:05:18.880Z,7.50
2018-11-03T20:08:06.155Z,7.40
2018-11-03T20:10:37.256Z,7.40
2018-11-03T20:13:09.704Z,7.30
2018-11-03T20:15:50.325Z,7.30
2018-11-03T20:18:55.224Z,7.20
2018-11-03T20:21:27.854Z,7.20
2018-11-03T20:24:03.877Z,7.10
2018-11-03T20:26:38.423Z,7.10
2018-11-03T20:29:14.514Z,7.10
2018-11-03T20:31:48.017Z,7.10
2018-11-03T20:34:20.075Z,7.10
2018-11-03T20:36:55.655Z,7.00
2018-11-03T20:39:27.983Z,7.00
2018-11-03T20:42:01.238Z,7.00
2018-11-03T20:44:33.766Z,7.00
2018-11-03T20:47:21.093Z,6.90
2018-11-03T20:49:57.598Z,7.00
2018-11-03T20:52:38.437Z,6.90
2018-11-03T20:55:17.366Z,6.90
2018-11-03T20:57:58.900Z,6.90
2018-11-03T21:00:48.977Z,6.90
2018-11-03T21:03:28.287Z,6.90
2018-11-03T21:05:59.619Z,6.90
2018-11-03T21:08:30.715Z,6.80
2018-11-03T21:11:01.487Z,6.80
2018-11-03T21:13:32.684Z,6.80
2018-11-03T21:16:06.655Z,6.80
2018-11-03T21:18:37.995Z,6.80
2018-11-03T21:21:08.686Z,6.80
2018-11-03T21:23:40.675Z,6.70
2018-11-03T21:26:11.069Z,6.70
2018-11-03T21:29:05.412Z,6.60
2018-11-03T21:31:52.574Z,6.50
2018-11-03T21:34:28.933Z,6.40
2018-11-03T21:37:15.028Z,6.20
2018-11-03T21:39:49.066Z,6.00
2018-11-03T21:42:25.448Z,6.00
2018-11-03T21:44:57.963Z,5.90
2018-11-03T21:47:33.194Z,5.90
2018-11-03T21:50:11.444Z,5.90
2018-11-03T21:56:06.069Z,5.90
2018-11-03T21:58:37.615Z,5.90
2018-11-03T22:01:09.767Z,5.90
2018-11-03T22:03:42.873Z,5.90
2018-11-03T22:06:15.633Z,6.00
2018-11-03T22:08:46.362Z,5.90
2018-11-03T22:11:30.938Z,5.90
2018-11-03T22:14:27.006Z,5.90
2018-11-03T22:17:12.648Z,5.90
2018-11-03T22:19:49.521Z,5.90
2018-11-03T22:22:24.302Z,5.80
2018-11-03T22:25:10.919Z,5.90
2018-11-03T22:27:41.817Z,5.90
2018-11-03T22:30:13.260Z,5.90
2018-11-03T22:32:44.752Z,5.90
2018-11-03T22:35:19.836Z,5.80
2018-11-03T22:37:52.452Z,5.80
2018-11-03T22:40:25.124Z,5.80
2018-11-03T22:43:00.969Z,5.70
2018-11-03T22:45:51.066Z,5.70
2018-11-03T22:48:32.994Z,5.70
2018-11-03T22:51:05.413Z,5.70
2018-11-03T22:53:35.837Z,5.60
2018-11-03T22:56:08.700Z,5.70
2018-11-03T22:58:43.788Z,5.60
2018-11-03T23:01:18.220Z,5.50
2018-11-03T23:03:51.693Z,5.40
2018-11-03T23:06:24.902Z,5.40
2018-11-03T23:09:28.789Z,5.50
2018-11-03T23:12:38.490Z,5.50
2018-11-03T23:15:11.829Z,5.50
2018-11-03T23:17:46.169Z,5.50
2018-11-03T23:20:22.823Z,5.50
2018-11-03T23:22:57.593Z,5.40
2018-11-03T23:25:34.938Z,5.40
2018-11-03T23:28:14.386Z,5.30
2018-11-03T23:30:49.275Z,5.30
2018-11-03T23:33:24.477Z,5.30
2018-11-03T23:36:04.616Z,5.30
2018-11-03T23:39:00.106Z,5.30
2018-11-03T23:41:58.389Z,5.30
2018-11-03T23:45:15.914Z,5.20
2018-11-03T23:47:49.763Z,5.20
2018-11-03T23:50:27.366Z,5.20
2018-11-03T23:52:59.673Z,5.20
2018-11-03T23:55:48.212Z,5.10
2018-11-03T23:58:20.313Z,5.10
