createdAt,value
2019-03-23T00:00:16.653Z,2.68
2019-03-23T00:01:16.689Z,2.68
2019-03-23T00:02:16.987Z,2.71
2019-03-23T00:03:16.277Z,2.72
2019-03-23T00:04:16.586Z,2.76
2019-03-23T00:05:16.891Z,2.75
2019-03-23T00:06:17.212Z,2.67
2019-03-23T00:07:16.508Z,2.63
2019-03-23T00:08:16.812Z,2.71
2019-03-23T00:09:17.129Z,2.67
2019-03-23T00:10:16.429Z,2.78
2019-03-23T00:11:16.493Z,2.79
2019-03-23T00:12:16.793Z,2.65
2019-03-23T00:13:17.083Z,2.63
2019-03-23T00:14:16.383Z,2.64
2019-03-23T00:15:16.712Z,2.68
2019-03-23T00:16:17.032Z,2.67
2019-03-23T00:17:16.310Z,2.69
2019-03-23T00:18:16.608Z,2.71
2019-03-23T00:19:16.912Z,2.63
2019-03-23T00:20:16.217Z,2.58
2019-03-23T00:21:16.269Z,2.54
2019-03-23T00:22:16.556Z,2.48
2019-03-23T00:23:16.873Z,2.38
2019-03-23T00:24:17.192Z,2.45
2019-03-23T00:25:16.480Z,2.45
2019-03-23T00:26:16.800Z,2.47
2019-03-23T00:27:17.121Z,2.51
2019-03-23T00:28:16.417Z,2.45
2019-03-23T00:29:16.714Z,2.40
2019-03-23T00:30:17.029Z,2.44
2019-03-23T00:31:17.142Z,2.43
2019-03-23T00:32:16.469Z,2.43
2019-03-23T00:33:16.754Z,2.38
2019-03-23T00:34:17.053Z,2.32
2019-03-23T00:35:16.369Z,2.36
2019-03-23T00:36:16.674Z,2.37
2019-03-23T00:37:16.975Z,2.38
2019-03-23T00:38:16.265Z,2.40
2019-03-23T00:39:16.571Z,2.34
2019-03-23T00:40:16.888Z,2.38
2019-03-23T00:41:16.909Z,2.37
2019-03-23T00:42:16.217Z,2.33
2019-03-23T00:43:16.494Z,2.34
2019-03-23T00:44:16.826Z,2.34
2019-03-23T00:45:17.169Z,2.40
2019-03-23T00:46:16.502Z,2.36
2019-03-23T00:47:16.764Z,2.30
2019-03-23T00:48:17.095Z,2.33
2019-03-23T00:49:16.397Z,2.33
2019-03-23T00:50:16.699Z,2.30
2019-03-23T00:51:16.771Z,2.26
2019-03-23T00:52:17.043Z,2.29
2019-03-23T00:53:16.364Z,2.32
2019-03-23T00:54:16.686Z,2.29
2019-03-23T00:55:17.036Z,2.30
2019-03-23T00:56:16.603Z,2.26
2019-03-23T00:57:17.005Z,2.24
2019-03-23T00:58:16.318Z,2.29
2019-03-23T00:59:16.645Z,2.24
2019-03-23T01:00:16.967Z,2.27
2019-03-23T01:01:16.982Z,2.30
2019-03-23T01:02:16.306Z,2.32
2019-03-23T01:03:16.618Z,2.41
2019-03-23T01:04:16.908Z,2.38
2019-03-23T01:05:17.227Z,2.38
2019-03-23T01:06:16.560Z,2.21
2019-03-23T01:07:16.832Z,2.10
2019-03-23T01:08:17.119Z,2.02
2019-03-23T01:09:16.455Z,1.88
2019-03-23T01:10:16.766Z,1.86
2019-03-23T01:11:16.818Z,1.82
2019-03-23T01:12:17.117Z,1.81
2019-03-23T01:13:16.387Z,1.85
2019-03-23T01:14:17.347Z,1.79
2019-03-23T01:15:16.697Z,1.82
2019-03-23T01:16:17.007Z,1.81
2019-03-23T01:17:16.349Z,1.78
2019-03-23T01:18:16.640Z,1.78
2019-03-23T01:19:16.980Z,1.77
2019-03-23T01:20:16.304Z,1.78
2019-03-23T01:21:16.352Z,1.77
2019-03-23T01:22:16.667Z,1.82
2019-03-23T01:23:16.984Z,1.75
2019-03-23T01:24:16.288Z,1.72
2019-03-23T01:25:16.582Z,1.78
2019-03-23T01:26:16.957Z,1.77
2019-03-23T01:27:16.327Z,1.75
2019-03-23T01:28:16.602Z,1.77
2019-03-23T01:29:16.952Z,1.82
2019-03-23T01:30:16.283Z,1.81
2019-03-23T01:31:16.297Z,1.78
2019-03-23T01:32:16.611Z,1.79
2019-03-23T01:33:16.905Z,1.81
2019-03-23T01:34:17.223Z,1.78
2019-03-23T01:35:16.531Z,1.85
2019-03-23T01:36:16.822Z,1.83
2019-03-23T01:37:17.123Z,1.86
2019-03-23T01:38:16.427Z,1.83
2019-03-23T01:39:16.703Z,1.86
2019-03-23T01:40:17.025Z,1.90
2019-03-23T01:41:17.058Z,1.90
2019-03-23T01:42:16.374Z,1.89
2019-03-23T01:43:16.691Z,1.88
2019-03-23T01:44:16.995Z,1.92
2019-03-23T01:45:16.297Z,2.00
2019-03-23T01:46:16.603Z,1.92
2019-03-23T01:47:16.915Z,1.99
2019-03-23T01:48:17.218Z,2.00
2019-03-23T01:49:16.502Z,1.92
2019-03-23T01:50:16.814Z,1.99
2019-03-23T01:51:16.827Z,2.03
2019-03-23T01:52:17.127Z,2.00
2019-03-23T01:53:16.469Z,2.03
2019-03-23T01:54:16.758Z,2.10
2019-03-23T01:55:17.063Z,2.13
2019-03-23T01:56:16.394Z,2.02
2019-03-23T01:57:16.693Z,2.06
2019-03-23T01:58:17.009Z,1.99
2019-03-23T01:59:16.293Z,2.00
2019-03-23T02:00:16.606Z,1.98
2019-03-23T02:01:16.672Z,2.02
2019-03-23T02:02:16.974Z,2.03
2019-03-23T02:03:16.245Z,2.12
2019-03-23T02:04:16.573Z,2.10
2019-03-23T02:05:16.886Z,2.24
2019-03-23T02:06:17.223Z,2.38
2019-03-23T02:07:16.527Z,2.30
2019-03-23T02:08:16.796Z,2.32
2019-03-23T02:09:17.165Z,2.30
2019-03-23T02:10:16.488Z,2.23
2019-03-23T02:11:16.510Z,2.10
2019-03-23T02:12:16.829Z,2.10
2019-03-23T02:13:17.105Z,2.00
2019-03-23T02:14:16.422Z,2.02
2019-03-23T02:15:16.747Z,2.02
2019-03-23T02:16:17.053Z,2.03
2019-03-23T02:17:16.360Z,2.02
2019-03-23T02:18:16.667Z,2.03
2019-03-23T02:19:16.973Z,2.03
2019-03-23T02:20:16.250Z,1.99
2019-03-23T02:21:16.312Z,1.92
2019-03-23T02:22:16.604Z,1.90
2019-03-23T02:23:16.904Z,1.88
2019-03-23T02:24:16.232Z,1.89
2019-03-23T02:25:16.524Z,1.78
2019-03-23T02:26:16.849Z,1.79
2019-03-23T02:27:17.181Z,1.68
2019-03-23T02:28:16.506Z,1.58
2019-03-23T02:29:16.818Z,1.47
2019-03-23T02:30:17.142Z,1.41
2019-03-23T02:31:17.186Z,1.37
2019-03-23T02:32:16.707Z,1.30
2019-03-23T02:33:17.017Z,1.23
2019-03-23T02:34:16.332Z,1.23
2019-03-23T02:35:16.606Z,1.29
2019-03-23T02:36:16.934Z,1.27
2019-03-23T02:37:27.125Z,1.30
2019-03-23T02:38:16.583Z,1.26
2019-03-23T02:39:16.920Z,1.26
2019-03-23T02:40:17.224Z,1.27
2019-03-23T02:41:16.282Z,1.16
2019-03-23T02:42:16.664Z,1.12
2019-03-23T02:43:16.978Z,1.03
2019-03-23T02:44:16.295Z,0.99
2019-03-23T02:45:16.636Z,0.86
2019-03-23T02:46:16.966Z,0.72
2019-03-23T02:47:16.277Z,0.68
2019-03-23T02:48:16.573Z,0.65
2019-03-23T02:49:16.906Z,0.64
2019-03-23T02:50:17.235Z,0.64
2019-03-23T02:51:16.282Z,0.67
2019-03-23T02:52:16.614Z,0.67
2019-03-23T02:53:16.922Z,0.69
2019-03-23T02:54:17.218Z,0.79
2019-03-23T02:55:16.529Z,0.74
2019-03-23T02:56:16.867Z,0.72
2019-03-23T02:57:17.190Z,0.75
2019-03-23T02:58:16.505Z,0.78
2019-03-23T02:59:16.808Z,0.78
2019-03-23T03:00:17.142Z,0.65
2019-03-23T03:01:17.158Z,0.54
2019-03-23T03:02:16.478Z,0.57
2019-03-23T03:03:16.766Z,0.58
2019-03-23T03:04:17.088Z,0.57
2019-03-23T03:05:16.404Z,0.47
2019-03-23T03:06:17.143Z,0.33
2019-03-23T03:07:16.478Z,0.33
2019-03-23T03:08:16.769Z,0.37
2019-03-23T03:09:17.088Z,0.37
2019-03-23T03:10:16.408Z,0.40
2019-03-23T03:11:16.472Z,0.44
2019-03-23T03:12:16.789Z,0.43
2019-03-23T03:13:17.092Z,0.43
2019-03-23T03:14:16.411Z,0.40
2019-03-23T03:15:16.724Z,0.40
2019-03-23T03:16:17.023Z,0.36
2019-03-23T03:17:16.335Z,0.33
2019-03-23T03:18:16.666Z,0.34
2019-03-23T03:19:16.974Z,0.29
2019-03-23T03:20:16.331Z,0.29
2019-03-23T03:21:16.370Z,0.23
2019-03-23T03:22:16.681Z,0.20
2019-03-23T03:23:16.981Z,0.20
2019-03-23T03:24:16.322Z,0.20
2019-03-23T03:25:16.675Z,0.23
2019-03-23T03:26:16.971Z,0.22
2019-03-23T03:27:16.322Z,0.20
2019-03-23T03:28:16.619Z,0.23
2019-03-23T03:29:16.943Z,0.20
2019-03-23T03:30:16.304Z,0.16
2019-03-23T03:31:16.355Z,0.16
2019-03-23T03:32:16.696Z,0.12
2019-03-23T03:33:17.086Z,0.10
2019-03-23T03:34:16.413Z,0.15
2019-03-23T03:35:16.796Z,0.17
2019-03-23T03:36:17.136Z,0.23
2019-03-23T03:37:16.444Z,0.24
2019-03-23T03:38:16.761Z,0.23
2019-03-23T03:39:17.066Z,0.23
2019-03-23T03:40:16.419Z,0.13
2019-03-23T03:41:16.461Z,0.19
2019-03-23T03:42:16.959Z,0.20
2019-03-23T03:43:16.310Z,0.23
2019-03-23T03:44:16.595Z,0.19
2019-03-23T03:45:16.898Z,0.16
2019-03-23T03:46:17.242Z,0.17
2019-03-23T03:47:16.561Z,0.17
2019-03-23T03:48:16.890Z,0.16
2019-03-23T03:49:17.180Z,0.10
2019-03-23T03:50:16.559Z,0.06
2019-03-23T03:51:16.540Z,0.03
2019-03-23T03:52:16.870Z,0.00
2019-03-23T03:53:17.200Z,-0.05
2019-03-23T03:54:16.491Z,-0.05
2019-03-23T03:55:16.828Z,-0.10
2019-03-23T03:56:17.452Z,-0.10
2019-03-23T03:57:16.795Z,-0.10
2019-03-23T03:58:17.124Z,-0.12
2019-03-23T03:59:16.450Z,-0.07
2019-03-23T04:00:16.761Z,-0.08
2019-03-23T04:01:16.818Z,-0.12
2019-03-23T04:02:17.109Z,-0.15
2019-03-23T04:03:16.422Z,-0.19
2019-03-23T04:04:16.741Z,-0.23
2019-03-23T04:05:17.089Z,-0.14
2019-03-23T04:06:16.416Z,-0.12
2019-03-23T04:07:16.770Z,-0.17
2019-03-23T04:08:17.138Z,-0.17
2019-03-23T04:09:16.406Z,-0.18
2019-03-23T04:10:16.717Z,-0.25
2019-03-23T04:11:16.774Z,-0.32
2019-03-23T04:12:17.077Z,-0.32
2019-03-23T04:13:16.400Z,-0.31
2019-03-23T04:14:16.722Z,-0.26
2019-03-23T04:15:17.041Z,-0.31
2019-03-23T04:16:16.368Z,-0.31
2019-03-23T04:17:16.689Z,-0.26
2019-03-23T04:18:16.999Z,-0.26
2019-03-23T04:19:16.286Z,-0.28
2019-03-23T04:20:16.587Z,-0.31
2019-03-23T04:21:16.725Z,-0.31
2019-03-23T04:22:17.089Z,-0.35
2019-03-23T04:23:16.419Z,-0.32
2019-03-23T04:24:16.747Z,-0.26
2019-03-23T04:25:17.109Z,-0.31
2019-03-23T04:26:16.402Z,-0.22
2019-03-23T04:27:16.712Z,-0.11
2019-03-23T04:28:17.061Z,-0.10
2019-03-23T04:29:16.379Z,-0.21
2019-03-23T04:30:16.697Z,-0.15
2019-03-23T04:31:16.739Z,-0.12
2019-03-23T04:32:17.059Z,-0.14
2019-03-23T04:33:16.355Z,-0.11
2019-03-23T04:34:16.664Z,-0.11
2019-03-23T04:35:16.973Z,-0.08
2019-03-23T04:36:16.282Z,-0.10
2019-03-23T04:37:16.595Z,-0.11
2019-03-23T04:38:22.446Z,-0.22
2019-03-23T04:39:16.614Z,-0.25
2019-03-23T04:40:16.950Z,-0.32
2019-03-23T04:41:17.010Z,-0.32
2019-03-23T04:42:16.285Z,-0.38
2019-03-23T04:43:16.622Z,-0.36
2019-03-23T04:44:16.945Z,-0.33
2019-03-23T04:45:16.243Z,-0.41
2019-03-23T04:46:16.548Z,-0.39
2019-03-23T04:47:16.882Z,-0.36
2019-03-23T04:48:17.176Z,-0.38
2019-03-23T04:49:16.462Z,-0.38
2019-03-23T04:50:16.752Z,-0.38
2019-03-23T04:51:16.812Z,-0.38
2019-03-23T04:52:17.111Z,-0.39
2019-03-23T04:53:16.409Z,-0.41
2019-03-23T04:54:16.710Z,-0.42
2019-03-23T04:55:17.038Z,-0.46
2019-03-23T04:56:16.364Z,-0.47
2019-03-23T04:57:16.682Z,-0.43
2019-03-23T04:58:16.970Z,-0.46
2019-03-23T04:59:16.280Z,-0.49
2019-03-23T05:00:16.580Z,-0.47
2019-03-23T05:01:16.635Z,-0.50
2019-03-23T05:02:16.930Z,-0.52
2019-03-23T05:03:16.232Z,-0.53
2019-03-23T05:04:16.532Z,-0.56
2019-03-23T05:05:16.843Z,-0.60
2019-03-23T05:06:17.134Z,-0.61
2019-03-23T05:07:16.473Z,-0.56
2019-03-23T05:08:16.768Z,-0.56
2019-03-23T05:09:17.072Z,-0.61
2019-03-23T05:10:16.384Z,-0.61
2019-03-23T05:11:16.450Z,-0.66
2019-03-23T05:12:16.725Z,-0.64
2019-03-23T05:13:17.030Z,-0.53
2019-03-23T05:14:16.341Z,-0.49
2019-03-23T05:15:16.648Z,-0.50
2019-03-23T05:16:16.956Z,-0.46
2019-03-23T05:17:16.247Z,-0.56
2019-03-23T05:18:16.560Z,-0.61
2019-03-23T05:19:16.861Z,-0.69
2019-03-23T05:20:17.163Z,-0.78
2019-03-23T05:21:16.230Z,-0.82
2019-03-23T05:22:16.504Z,-0.82
2019-03-23T05:23:16.769Z,-0.87
2019-03-23T05:24:17.091Z,-0.85
2019-03-23T05:25:16.406Z,-0.82
2019-03-23T05:26:16.699Z,-0.81
2019-03-23T05:27:17.025Z,-0.80
2019-03-23T05:28:16.322Z,-0.78
2019-03-23T05:29:16.632Z,-0.80
2019-03-23T05:30:16.975Z,-0.77
2019-03-23T05:31:17.007Z,-0.76
2019-03-23T05:32:16.321Z,-0.73
2019-03-23T05:33:16.578Z,-0.74
2019-03-23T05:34:16.913Z,-0.73
2019-03-23T05:35:16.233Z,-0.71
2019-03-23T05:36:16.529Z,-0.71
2019-03-23T05:37:16.825Z,-0.71
2019-03-23T05:38:17.129Z,-0.69
2019-03-23T05:39:16.456Z,-0.69
2019-03-23T05:40:16.760Z,-0.63
2019-03-23T05:41:16.805Z,-0.61
2019-03-23T05:42:17.099Z,-0.57
2019-03-23T05:43:16.387Z,-0.56
2019-03-23T05:44:16.693Z,-0.39
2019-03-23T05:45:17.003Z,-0.43
2019-03-23T05:46:16.278Z,-0.49
2019-03-23T05:47:16.600Z,-0.46
2019-03-23T05:48:16.942Z,-0.50
2019-03-23T05:49:16.219Z,-0.50
2019-03-23T05:50:16.514Z,-0.47
2019-03-23T05:51:16.546Z,-0.46
2019-03-23T05:52:16.853Z,-0.42
2019-03-23T05:53:17.195Z,-0.46
2019-03-23T05:54:16.502Z,-0.49
2019-03-23T05:55:16.839Z,-0.47
2019-03-23T05:56:17.479Z,-0.45
2019-03-23T05:57:16.768Z,-0.46
2019-03-23T05:58:17.078Z,-0.43
2019-03-23T05:59:16.396Z,-0.43
2019-03-23T06:00:16.698Z,-0.42
2019-03-23T06:01:16.738Z,-0.43
2019-03-23T06:02:17.026Z,-0.42
2019-03-23T06:03:16.295Z,-0.42
2019-03-23T06:04:16.600Z,-0.39
2019-03-23T06:05:16.861Z,-0.41
2019-03-23T06:06:17.572Z,-0.36
2019-03-23T06:07:16.846Z,-0.35
2019-03-23T06:08:17.138Z,-0.33
2019-03-23T06:09:16.422Z,-0.32
2019-03-23T06:10:16.709Z,-0.28
2019-03-23T06:11:16.760Z,-0.25
2019-03-23T06:12:17.743Z,-0.19
2019-03-23T06:13:17.166Z,-0.11
2019-03-23T06:14:16.509Z,0.00
2019-03-23T06:15:16.828Z,0.05
2019-03-23T06:16:17.947Z,0.23
2019-03-23T06:17:16.342Z,0.32
2019-03-23T06:18:16.619Z,0.43
2019-03-23T06:19:16.936Z,0.54
2019-03-23T06:20:16.227Z,0.47
2019-03-23T06:21:16.266Z,0.40
2019-03-23T06:22:16.572Z,0.36
2019-03-23T06:23:16.895Z,0.36
2019-03-23T06:24:17.180Z,0.36
2019-03-23T06:25:16.521Z,0.36
2019-03-23T06:26:16.876Z,0.40
2019-03-23T06:27:17.157Z,0.47
2019-03-23T06:28:16.489Z,0.48
2019-03-23T06:29:16.796Z,0.50
2019-03-23T06:30:17.107Z,0.72
2019-03-23T06:31:17.167Z,0.75
2019-03-23T06:32:16.477Z,0.69
2019-03-23T06:33:16.790Z,0.72
2019-03-23T06:34:17.093Z,0.72
2019-03-23T06:35:16.432Z,0.75
2019-03-23T06:36:16.760Z,0.74
2019-03-23T06:37:17.035Z,0.79
2019-03-23T06:38:16.481Z,0.79
2019-03-23T06:39:16.777Z,0.91
2019-03-23T06:40:17.110Z,1.00
2019-03-23T06:41:17.171Z,1.04
2019-03-23T06:42:16.473Z,1.02
2019-03-23T06:43:16.779Z,1.06
2019-03-23T06:44:18.374Z,1.03
2019-03-23T06:45:16.802Z,1.06
2019-03-23T06:46:17.073Z,1.18
2019-03-23T06:47:16.410Z,1.22
2019-03-23T06:48:16.703Z,1.19
2019-03-23T06:49:17.007Z,1.24
2019-03-23T06:50:16.311Z,1.33
2019-03-23T06:51:16.348Z,1.33
2019-03-23T06:52:16.677Z,1.43
2019-03-23T06:53:16.970Z,1.51
2019-03-23T06:54:16.309Z,1.61
2019-03-23T06:55:16.607Z,1.60
2019-03-23T06:56:16.891Z,1.69
2019-03-23T06:57:17.190Z,1.75
2019-03-23T06:58:16.494Z,1.98
2019-03-23T06:59:16.805Z,2.00
2019-03-23T07:00:17.117Z,1.92
2019-03-23T07:01:17.150Z,1.96
2019-03-23T07:02:16.480Z,2.05
2019-03-23T07:03:16.769Z,2.38
2019-03-23T07:04:17.052Z,2.43
2019-03-23T07:05:16.346Z,2.48
2019-03-23T07:06:16.691Z,2.54
2019-03-23T07:07:17.014Z,2.55
2019-03-23T07:08:16.337Z,2.51
2019-03-23T07:09:16.707Z,2.55
2019-03-23T07:10:17.049Z,2.68
2019-03-23T07:11:17.069Z,2.85
2019-03-23T07:12:16.488Z,3.14
2019-03-23T07:13:16.757Z,3.10
2019-03-23T07:14:17.054Z,3.09
2019-03-23T07:15:20.142Z,3.04
2019-03-23T07:16:16.938Z,3.26
2019-03-23T07:17:16.251Z,3.58
2019-03-23T07:18:16.551Z,3.74
2019-03-23T07:19:16.862Z,3.67
2019-03-23T07:20:17.148Z,3.79
2019-03-23T07:21:17.218Z,3.92
2019-03-23T07:22:16.528Z,4.09
2019-03-23T07:23:16.843Z,4.20
2019-03-23T07:24:17.119Z,4.10
2019-03-23T07:25:16.389Z,4.21
2019-03-23T07:26:16.698Z,4.43
2019-03-23T07:27:16.974Z,4.47
2019-03-23T07:28:16.302Z,4.57
2019-03-23T07:29:16.615Z,4.67
2019-03-23T07:30:16.927Z,4.75
2019-03-23T07:31:16.987Z,4.82
2019-03-23T07:32:16.318Z,4.88
2019-03-23T07:33:16.615Z,4.88
2019-03-23T07:34:16.907Z,5.02
2019-03-23T07:35:16.279Z,5.09
2019-03-23T07:36:16.588Z,4.96
2019-03-23T07:37:16.887Z,4.92
2019-03-23T07:38:17.175Z,5.13
2019-03-23T07:39:26.425Z,5.19
2019-03-23T07:40:16.510Z,5.26
2019-03-23T07:41:16.493Z,5.30
2019-03-23T07:42:16.783Z,5.34
2019-03-23T07:43:17.102Z,5.34
2019-03-23T07:44:16.378Z,5.34
2019-03-23T07:45:16.710Z,5.38
2019-03-23T07:46:17.047Z,5.65
2019-03-23T07:47:16.379Z,5.75
2019-03-23T07:48:16.665Z,5.86
2019-03-23T07:49:16.977Z,6.37
2019-03-23T07:50:16.291Z,6.48
2019-03-23T07:51:16.361Z,6.64
2019-03-23T07:52:16.671Z,6.67
2019-03-23T07:53:16.984Z,6.33
2019-03-23T07:54:16.291Z,6.19
2019-03-23T07:55:16.619Z,6.31
2019-03-23T07:56:16.927Z,6.31
2019-03-23T07:57:16.206Z,6.57
2019-03-23T07:58:16.508Z,6.69
2019-03-23T07:59:16.828Z,6.84
2019-03-23T08:00:17.143Z,6.75
2019-03-23T08:01:17.166Z,6.71
2019-03-23T08:02:16.442Z,6.67
2019-03-23T08:03:16.772Z,6.71
2019-03-23T08:04:17.086Z,6.74
2019-03-23T08:05:16.391Z,6.74
2019-03-23T08:06:16.691Z,7.02
2019-03-23T08:07:17.004Z,6.95
2019-03-23T08:08:16.307Z,7.22
2019-03-23T08:09:20.566Z,7.15
2019-03-23T08:10:16.843Z,7.62
2019-03-23T08:11:16.930Z,7.35
2019-03-23T08:12:16.220Z,7.33
2019-03-23T08:13:16.526Z,7.44
2019-03-23T08:14:16.895Z,7.35
2019-03-23T08:15:17.200Z,7.33
2019-03-23T08:16:16.532Z,7.26
2019-03-23T08:17:16.808Z,7.30
2019-03-23T08:18:17.145Z,7.65
2019-03-23T08:19:16.444Z,7.69
2019-03-23T08:20:16.736Z,7.54
2019-03-23T08:21:16.818Z,7.69
2019-03-23T08:22:17.138Z,7.81
2019-03-23T08:23:16.458Z,7.81
2019-03-23T08:24:16.781Z,7.66
2019-03-23T08:25:17.094Z,7.66
2019-03-23T08:26:16.383Z,7.66
2019-03-23T08:27:16.723Z,7.53
2019-03-23T08:28:17.034Z,7.75
2019-03-23T08:29:16.334Z,7.75
2019-03-23T08:30:16.627Z,7.75
2019-03-23T08:31:16.795Z,7.80
2019-03-23T08:32:17.078Z,8.03
2019-03-23T08:33:18.138Z,8.03
2019-03-23T08:34:16.600Z,7.95
2019-03-23T08:35:16.895Z,7.88
2019-03-23T08:36:17.199Z,8.24
2019-03-23T08:37:16.513Z,8.24
2019-03-23T08:38:16.848Z,8.37
2019-03-23T08:39:17.159Z,8.24
2019-03-23T08:40:16.483Z,8.43
2019-03-23T08:41:16.523Z,8.55
2019-03-23T08:42:16.810Z,8.75
2019-03-23T08:43:17.118Z,8.95
2019-03-23T08:44:16.427Z,9.03
2019-03-23T08:45:16.749Z,8.98
2019-03-23T08:46:17.051Z,8.92
2019-03-23T08:47:16.355Z,9.03
2019-03-23T08:48:16.645Z,9.05
2019-03-23T08:49:16.946Z,9.23
2019-03-23T08:50:16.278Z,9.15
2019-03-23T08:51:16.314Z,8.95
2019-03-23T08:52:16.606Z,9.16
2019-03-23T08:53:16.931Z,9.30
2019-03-23T08:54:16.264Z,9.31
2019-03-23T08:55:16.622Z,9.30
2019-03-23T08:56:16.930Z,9.75
2019-03-23T08:57:16.243Z,9.71
2019-03-23T08:58:16.544Z,9.58
2019-03-23T08:59:16.868Z,9.55
2019-03-23T09:00:17.203Z,9.64
2019-03-23T09:01:17.192Z,9.61
2019-03-23T09:02:16.519Z,9.86
2019-03-23T09:03:16.985Z,9.95
2019-03-23T09:04:16.263Z,9.78
2019-03-23T09:05:16.596Z,9.65
2019-03-23T09:06:16.925Z,9.72
2019-03-23T09:07:16.234Z,9.96
2019-03-23T09:08:18.450Z,10.08
2019-03-23T09:09:16.878Z,10.33
2019-03-23T09:10:17.190Z,10.37
2019-03-23T09:11:20.541Z,10.48
2019-03-23T09:12:17.180Z,10.45
2019-03-23T09:13:16.504Z,10.23
2019-03-23T09:14:16.794Z,10.34
2019-03-23T09:15:16.238Z,10.31
2019-03-23T09:16:16.525Z,10.37
2019-03-23T09:17:16.814Z,10.52
2019-03-23T09:18:17.147Z,10.52
2019-03-23T09:19:16.457Z,10.40
2019-03-23T09:20:16.722Z,11.16
2019-03-23T09:21:16.809Z,11.29
2019-03-23T09:22:17.166Z,11.05
2019-03-23T09:23:16.431Z,11.02
2019-03-23T09:24:16.731Z,10.89
2019-03-23T09:25:17.046Z,10.96
2019-03-23T09:26:16.340Z,10.89
2019-03-23T09:27:16.653Z,10.65
2019-03-23T09:28:16.972Z,10.65
2019-03-23T09:29:16.255Z,10.82
2019-03-23T09:30:16.579Z,10.79
2019-03-23T09:31:16.624Z,11.09
2019-03-23T09:32:16.915Z,10.98
2019-03-23T09:33:17.222Z,11.57
2019-03-23T09:34:16.511Z,11.42
2019-03-23T09:35:16.825Z,11.40
2019-03-23T09:36:17.169Z,11.61
2019-03-23T09:37:16.493Z,11.98
2019-03-23T09:38:16.817Z,12.13
2019-03-23T09:39:17.123Z,11.86
2019-03-23T09:40:16.476Z,11.77
2019-03-23T09:41:16.489Z,11.67
2019-03-23T09:42:16.801Z,11.93
2019-03-23T09:43:17.092Z,11.74
2019-03-23T09:44:16.385Z,11.68
2019-03-23T09:45:16.649Z,11.95
2019-03-23T09:46:16.974Z,11.86
2019-03-23T09:47:16.277Z,11.81
2019-03-23T09:48:16.579Z,11.93
2019-03-23T09:49:16.912Z,11.98
2019-03-23T09:50:17.232Z,11.81
2019-03-23T09:51:16.595Z,11.82
2019-03-23T09:52:16.876Z,11.88
2019-03-23T09:53:17.179Z,11.98
2019-03-23T09:54:16.467Z,11.77
2019-03-23T09:55:16.772Z,11.86
2019-03-23T09:56:17.050Z,12.32
2019-03-23T09:57:16.339Z,12.18
2019-03-23T09:58:16.619Z,12.19
2019-03-23T09:59:16.917Z,12.41
2019-03-23T10:00:17.237Z,12.30
2019-03-23T10:01:16.273Z,12.36
2019-03-23T10:02:16.583Z,12.36
2019-03-23T10:03:16.887Z,12.64
2019-03-23T10:04:17.193Z,12.54
2019-03-23T10:05:16.484Z,12.49
2019-03-23T10:06:16.794Z,12.68
2019-03-23T10:07:17.119Z,12.74
2019-03-23T10:08:16.426Z,13.04
2019-03-23T10:09:16.725Z,12.87
2019-03-23T10:10:21.561Z,12.87
2019-03-23T10:11:17.055Z,12.84
2019-03-23T10:12:16.335Z,12.84
2019-03-23T10:13:16.632Z,12.72
2019-03-23T10:14:16.928Z,12.67
2019-03-23T10:15:16.231Z,12.82
2019-03-23T10:16:16.538Z,12.96
2019-03-23T10:17:16.823Z,12.94
2019-03-23T10:18:17.118Z,12.77
2019-03-23T10:19:16.424Z,12.68
2019-03-23T10:20:16.713Z,12.77
2019-03-23T10:21:16.782Z,12.58
2019-03-23T10:22:17.102Z,12.96
2019-03-23T10:23:16.418Z,13.23
2019-03-23T10:24:16.719Z,13.08
2019-03-23T10:25:17.005Z,13.30
2019-03-23T10:26:16.314Z,13.36
2019-03-23T10:27:16.600Z,13.34
2019-03-23T10:28:16.905Z,13.27
2019-03-23T10:29:17.214Z,13.25
2019-03-23T10:30:16.509Z,13.23
2019-03-23T10:31:16.572Z,13.12
2019-03-23T10:32:16.880Z,13.44
2019-03-23T10:33:17.166Z,13.49
2019-03-23T10:34:16.459Z,13.09
2019-03-23T10:35:16.780Z,13.57
2019-03-23T10:36:17.084Z,13.39
2019-03-23T10:37:16.423Z,13.23
2019-03-23T10:38:16.739Z,13.08
2019-03-23T10:39:17.041Z,13.37
2019-03-23T10:40:16.380Z,13.40
2019-03-23T10:41:16.448Z,13.40
2019-03-23T10:42:16.757Z,13.50
2019-03-23T10:43:17.035Z,13.27
2019-03-23T10:44:16.348Z,14.07
2019-03-23T10:45:16.644Z,14.04
2019-03-23T10:46:16.962Z,14.12
2019-03-23T10:47:16.350Z,13.70
2019-03-23T10:48:16.714Z,13.80
2019-03-23T10:49:16.994Z,14.09
2019-03-23T10:50:16.297Z,13.97
2019-03-23T10:51:16.311Z,13.46
2019-03-23T10:52:16.624Z,13.51
2019-03-23T10:53:22.735Z,13.65
2019-03-23T10:54:16.785Z,13.80
2019-03-23T10:55:17.085Z,13.88
2019-03-23T10:56:16.400Z,13.90
2019-03-23T10:57:16.717Z,13.63
2019-03-23T10:58:17.019Z,13.77
2019-03-23T10:59:16.312Z,13.70
2019-03-23T11:00:16.660Z,13.65
2019-03-23T11:01:16.684Z,13.82
2019-03-23T11:02:17.003Z,13.88
2019-03-23T11:03:16.289Z,13.67
2019-03-23T11:04:16.606Z,13.73
2019-03-23T11:05:16.925Z,13.57
2019-03-23T11:06:17.241Z,13.76
2019-03-23T11:07:16.549Z,13.71
2019-03-23T11:08:16.840Z,13.77
2019-03-23T11:09:17.138Z,14.04
2019-03-23T11:10:16.424Z,14.33
2019-03-23T11:11:16.461Z,14.33
2019-03-23T11:12:16.740Z,14.41
2019-03-23T11:13:17.043Z,14.28
2019-03-23T11:14:16.322Z,14.04
2019-03-23T11:15:16.634Z,14.18
2019-03-23T11:16:16.936Z,14.19
2019-03-23T11:17:16.218Z,14.22
2019-03-23T11:18:16.502Z,14.49
2019-03-23T11:19:16.793Z,14.32
2019-03-23T11:20:17.137Z,14.30
2019-03-23T11:21:17.138Z,14.16
2019-03-23T11:22:16.464Z,14.16
2019-03-23T11:23:16.764Z,14.63
2019-03-23T11:24:17.081Z,14.46
2019-03-23T11:25:16.349Z,14.16
2019-03-23T11:26:16.647Z,14.22
2019-03-23T11:27:16.951Z,14.35
2019-03-23T11:28:16.246Z,14.49
2019-03-23T11:29:16.555Z,14.47
2019-03-23T11:30:16.843Z,14.63
2019-03-23T11:31:16.900Z,14.74
2019-03-23T11:32:17.229Z,14.92
2019-03-23T11:33:16.528Z,14.76
2019-03-23T11:34:17.918Z,14.70
2019-03-23T11:35:16.655Z,14.60
2019-03-23T11:36:17.106Z,14.49
2019-03-23T11:37:16.460Z,14.44
2019-03-23T11:38:16.845Z,15.21
2019-03-23T11:39:17.139Z,15.35
2019-03-23T11:40:16.455Z,15.31
2019-03-23T11:41:16.509Z,15.19
2019-03-23T11:42:16.798Z,15.32
2019-03-23T11:43:17.131Z,15.49
2019-03-23T11:44:16.435Z,15.31
2019-03-23T11:45:16.735Z,15.21
2019-03-23T11:46:17.154Z,14.94
2019-03-23T11:47:16.469Z,14.92
2019-03-23T11:48:16.810Z,14.68
2019-03-23T11:49:17.129Z,14.71
2019-03-23T11:50:16.455Z,15.43
2019-03-23T11:51:16.487Z,15.46
2019-03-23T11:52:16.832Z,15.31
2019-03-23T11:53:17.185Z,14.98
2019-03-23T11:54:16.533Z,14.94
2019-03-23T11:55:16.816Z,15.19
2019-03-23T11:56:17.140Z,15.09
2019-03-23T11:57:16.449Z,14.97
2019-03-23T11:58:16.719Z,15.16
2019-03-23T11:59:17.035Z,15.22
2019-03-23T12:00:16.374Z,15.22
2019-03-23T12:01:16.415Z,15.12
2019-03-23T12:02:16.736Z,15.38
2019-03-23T12:03:17.014Z,15.41
2019-03-23T12:04:16.314Z,15.22
2019-03-23T12:05:16.608Z,15.15
2019-03-23T12:06:16.909Z,15.70
2019-03-23T12:07:16.235Z,16.04
2019-03-23T12:08:16.527Z,15.85
2019-03-23T12:09:16.827Z,15.57
2019-03-23T12:10:17.153Z,15.73
2019-03-23T12:11:17.229Z,15.47
2019-03-23T12:12:16.501Z,15.31
2019-03-23T12:13:16.818Z,15.21
2019-03-23T12:14:17.094Z,15.42
2019-03-23T12:15:16.407Z,15.23
2019-03-23T12:16:16.669Z,15.22
2019-03-23T12:17:17.016Z,15.38
2019-03-23T12:18:16.298Z,15.45
2019-03-23T12:19:16.635Z,15.52
2019-03-23T12:20:16.922Z,15.77
2019-03-23T12:21:16.971Z,16.01
2019-03-23T12:22:16.253Z,16.08
2019-03-23T12:23:16.545Z,15.88
2019-03-23T12:24:16.845Z,16.09
2019-03-23T12:25:17.163Z,16.36
2019-03-23T12:26:16.447Z,16.04
2019-03-23T12:27:16.766Z,16.05
2019-03-23T12:28:17.068Z,15.94
2019-03-23T12:29:16.353Z,15.91
2019-03-23T12:30:16.661Z,15.66
2019-03-23T12:31:16.747Z,15.59
2019-03-23T12:32:17.054Z,15.42
2019-03-23T12:33:16.352Z,15.66
2019-03-23T12:34:16.652Z,15.77
2019-03-23T12:35:16.944Z,15.82
2019-03-23T12:36:16.234Z,15.70
2019-03-23T12:37:16.532Z,15.67
2019-03-23T12:38:16.853Z,15.67
2019-03-23T12:39:17.139Z,16.45
2019-03-23T12:40:16.443Z,16.27
2019-03-23T12:41:22.931Z,16.45
2019-03-23T12:42:16.847Z,16.63
2019-03-23T12:43:17.146Z,16.46
2019-03-23T12:44:16.453Z,16.24
2019-03-23T12:45:16.764Z,16.25
2019-03-23T12:46:17.087Z,16.19
2019-03-23T12:47:16.446Z,16.25
2019-03-23T12:48:16.763Z,16.14
2019-03-23T12:49:17.053Z,16.05
2019-03-23T12:50:16.382Z,16.56
2019-03-23T12:51:16.411Z,16.46
2019-03-23T12:52:16.676Z,16.57
2019-03-23T12:53:16.952Z,16.55
2019-03-23T12:54:16.270Z,17.01
2019-03-23T12:55:16.593Z,17.01
2019-03-23T12:56:16.892Z,16.76
2019-03-23T12:57:17.208Z,16.63
2019-03-23T12:58:16.550Z,16.47
2019-03-23T12:59:16.819Z,16.53
2019-03-23T13:00:17.156Z,16.63
2019-03-23T13:01:17.168Z,16.80
2019-03-23T13:02:16.504Z,16.60
2019-03-23T13:03:16.793Z,16.80
2019-03-23T13:04:17.087Z,17.28
2019-03-23T13:05:16.391Z,17.08