createdAt,value
2024-01-04T00:02:31.750Z,98884.16
2024-01-04T00:05:35.834Z,98886.16
2024-01-04T00:08:38.955Z,98896.94
2024-01-04T00:11:43.943Z,98900.50
2024-01-04T00:14:46.853Z,98897.09
2024-01-04T00:17:49.916Z,98894.81
2024-01-04T00:20:52.788Z,98890.31
2024-01-04T00:23:56.036Z,98889.69
2024-01-04T00:26:58.692Z,98888.75
2024-01-04T00:30:02.082Z,98891.16
2024-01-04T00:33:06.329Z,98895.63
2024-01-04T00:36:11.304Z,98906.91
2024-01-04T00:39:14.292Z,98899.72
2024-01-04T00:42:17.896Z,98882.97
2024-01-04T00:45:20.589Z,98890.91
2024-01-04T00:48:24.014Z,98892.66
2024-01-04T00:51:28.378Z,98880.41
2024-01-04T00:54:32.248Z,98890.28
2024-01-04T00:57:35.007Z,98888.28
2024-01-04T01:00:38.326Z,98895.13
2024-01-04T01:03:41.774Z,98885.06
2024-01-04T01:06:45.298Z,98873.53
2024-01-04T01:09:48.174Z,98870.84
2024-01-04T01:12:51.146Z,98879.56
2024-01-04T01:15:53.732Z,98875.59
2024-01-04T01:18:56.995Z,98877.16
2024-01-04T01:21:59.903Z,98858.75
2024-01-04T01:25:03.029Z,98847.78
2024-01-04T01:28:06.113Z,98837.47
2024-01-04T01:31:09.056Z,98838.12
2024-01-04T01:34:12.249Z,98848.84
2024-01-04T01:37:16.251Z,98834.59
2024-01-04T01:40:19.237Z,98836.50
2024-01-04T01:43:22.389Z,98844.53
2024-01-04T01:46:25.303Z,98844.19
2024-01-04T01:49:28.624Z,98855.00
2024-01-04T01:52:31.958Z,98871.81
2024-01-04T01:55:35.424Z,98872.28
2024-01-04T01:58:38.792Z,98871.66
2024-01-04T02:01:41.762Z,98872.66
2024-01-04T02:04:45.007Z,98882.63
2024-01-04T02:07:47.690Z,98898.91
2024-01-04T02:10:50.923Z,98887.47
2024-01-04T02:13:54.043Z,98896.09
2024-01-04T02:16:57.261Z,98878.75
2024-01-04T02:20:00.412Z,98867.19
2024-01-04T02:23:05.252Z,98871.94
2024-01-04T02:26:08.075Z,98865.00
2024-01-04T02:29:11.258Z,98857.72
2024-01-04T02:32:14.128Z,98854.44
2024-01-04T02:35:16.996Z,98860.09
2024-01-04T02:38:19.615Z,98850.00
2024-01-04T02:41:22.833Z,98847.91
2024-01-04T02:44:25.792Z,98850.91
2024-01-04T02:47:32.242Z,98868.09
2024-01-04T02:50:35.217Z,98886.75
2024-01-04T02:53:39.467Z,98892.31
2024-01-04T02:56:42.565Z,98892.16
2024-01-04T02:59:45.555Z,98889.94
2024-01-04T03:02:49.549Z,98889.50
2024-01-04T03:05:52.749Z,98906.59
2024-01-04T03:08:55.688Z,98912.91
2024-01-04T03:11:59.315Z,98907.38
2024-01-04T03:15:02.240Z,98891.47
2024-01-04T03:18:05.706Z,98898.06
2024-01-04T03:21:10.338Z,98881.37
2024-01-04T03:24:13.785Z,98874.66
2024-01-04T03:27:16.557Z,98867.75
2024-01-04T03:30:21.468Z,98868.38
2024-01-04T03:33:24.725Z,98884.00
2024-01-04T03:36:27.849Z,98891.81
2024-01-04T03:39:33.277Z,98877.19
2024-01-04T03:42:38.429Z,98852.81
2024-01-04T03:45:42.157Z,98866.66
2024-01-04T03:48:45.605Z,98869.19
2024-01-04T03:51:48.709Z,98851.38
2024-01-04T03:54:51.977Z,98850.66
2024-01-04T03:57:54.865Z,98845.00
2024-01-04T04:00:58.065Z,98848.06
2024-01-04T04:04:01.348Z,98843.34
2024-01-04T04:07:04.528Z,98855.63
2024-01-04T04:10:09.615Z,98848.06
2024-01-04T04:13:12.470Z,98832.63
2024-01-04T04:16:15.411Z,98841.34
2024-01-04T04:19:18.477Z,98837.59
2024-01-04T04:22:21.504Z,98840.22
2024-01-04T04:25:24.241Z,98837.06
2024-01-04T04:28:28.230Z,98850.25
2024-01-04T04:31:30.760Z,98872.00
2024-01-04T04:34:33.992Z,98871.63
2024-01-04T04:37:36.847Z,98865.28
2024-01-04T04:40:39.930Z,98876.56
2024-01-04T04:43:42.852Z,98883.28
2024-01-04T04:46:46.277Z,98886.47
2024-01-04T04:49:49.218Z,98876.47
2024-01-04T04:52:52.481Z,98878.91
2024-01-04T04:55:55.397Z,98879.28
2024-01-04T04:58:58.595Z,98870.84
2024-01-04T05:02:01.426Z,98862.66
2024-01-04T05:05:04.797Z,98852.19
2024-01-04T05:08:07.690Z,98859.84
2024-01-04T05:11:10.893Z,98859.00
2024-01-04T05:14:13.772Z,98859.88
2024-01-04T05:17:16.872Z,98847.88
2024-01-04T05:20:19.860Z,98847.16
2024-01-04T05:23:23.713Z,98859.03
2024-01-04T05:26:27.540Z,98853.53
2024-01-04T05:29:30.747Z,98860.91
2024-01-04T05:32:33.654Z,98859.88
2024-01-04T05:35:37.019Z,98864.50
2024-01-04T05:38:39.965Z,98859.88
2024-01-04T05:41:42.870Z,98861.22
2024-01-04T05:44:45.588Z,98874.09
2024-01-04T05:47:48.804Z,98875.16
2024-01-04T05:50:51.806Z,98883.09
2024-01-04T05:53:55.098Z,98899.88
2024-01-04T05:56:58.040Z,98907.09
2024-01-04T06:00:01.493Z,98899.47
2024-01-04T06:03:06.389Z,98907.78
2024-01-04T06:06:11.659Z,98911.41
2024-01-04T06:09:14.907Z,98918.72
2024-01-04T06:12:18.310Z,98913.41
2024-01-04T06:15:21.355Z,98914.62
2024-01-04T06:18:24.701Z,98916.28
2024-01-04T06:21:27.765Z,98919.91
2024-01-04T06:24:30.766Z,98912.13
2024-01-04T06:27:33.425Z,98921.66
2024-01-04T06:30:37.271Z,98933.56
2024-01-04T06:33:40.689Z,98933.41
2024-01-04T06:36:44.067Z,98934.25
2024-01-04T06:39:46.907Z,98935.63
2024-01-04T06:42:56.559Z,98933.06
2024-01-04T06:45:59.596Z,98935.75
2024-01-04T06:49:02.772Z,98929.84
2024-01-04T06:52:05.583Z,98932.59
2024-01-04T06:55:09.893Z,98937.03
2024-01-04T06:58:13.199Z,98936.97
2024-01-04T07:01:16.276Z,98939.00
2024-01-04T07:04:19.278Z,98938.91
2024-01-04T07:07:22.114Z,98938.44
2024-01-04T07:10:24.978Z,98931.06
2024-01-04T07:13:28.138Z,98930.75
2024-01-04T07:16:31.119Z,98918.41
2024-01-04T07:19:34.382Z,98924.00
2024-01-04T07:22:37.373Z,98937.25
2024-01-04T07:25:41.185Z,98935.13
2024-01-04T07:28:44.323Z,98932.22
2024-01-04T07:31:48.602Z,98932.06
2024-01-04T07:35:00.405Z,98931.69
2024-01-04T07:38:11.075Z,98921.59
2024-01-04T07:41:13.750Z,98928.16
2024-01-04T07:44:16.907Z,98925.03
2024-01-04T07:47:19.744Z,98923.06
2024-01-04T07:50:22.987Z,98915.53
2024-01-04T07:53:25.947Z,98924.53
2024-01-04T07:56:30.119Z,98927.25
2024-01-04T07:59:33.095Z,98935.41
2024-01-04T08:02:36.285Z,98933.22
2024-01-04T08:05:39.388Z,98928.75
2024-01-04T08:08:42.821Z,98932.84
2024-01-04T08:11:47.445Z,98933.03
2024-01-04T08:14:50.550Z,98919.97
2024-01-04T08:17:54.227Z,98912.22
2024-01-04T08:20:57.540Z,98917.94
2024-01-04T08:24:04.543Z,98915.47
2024-01-04T08:27:07.267Z,98915.62
2024-01-04T08:30:12.221Z,98912.44
2024-01-04T08:33:15.863Z,98912.34
2024-01-04T08:36:18.912Z,98911.31
2024-01-04T08:39:22.319Z,98931.72
2024-01-04T08:42:25.322Z,98911.03
2024-01-04T08:45:30.253Z,98931.12
2024-01-04T08:48:34.642Z,98939.75
2024-01-04T08:51:37.794Z,98941.41
2024-01-04T08:54:42.931Z,98942.66
2024-01-04T08:57:46.018Z,98941.44
2024-01-04T09:00:51.831Z,98933.09
2024-01-04T09:03:57.877Z,98942.50
2024-01-04T09:07:01.038Z,98928.03
2024-01-04T09:10:04.090Z,98904.31
2024-01-04T09:13:07.852Z,98933.91
2024-01-04T09:16:11.414Z,98923.25
2024-01-04T09:19:15.931Z,98929.50
2024-01-04T09:22:18.948Z,98924.78
2024-01-04T09:25:23.230Z,98923.91
2024-01-04T09:28:28.199Z,98915.47
2024-01-04T09:31:31.952Z,98933.22
2024-01-04T09:34:39.023Z,98947.56
2024-01-04T09:37:42.442Z,98954.13
2024-01-04T09:40:45.568Z,98944.72
2024-01-04T09:43:57.064Z,98956.25
2024-01-04T09:47:04.615Z,98957.66
2024-01-04T09:50:11.796Z,98962.97
2024-01-04T09:53:15.432Z,98957.84
2024-01-04T09:56:19.039Z,98957.63
2024-01-04T09:59:22.490Z,98960.47
2024-01-04T10:02:25.541Z,98976.81
2024-01-04T10:05:29.056Z,98983.56
2024-01-04T10:08:37.466Z,98975.56
2024-01-04T10:12:04.105Z,98976.34
2024-01-04T10:15:09.353Z,98988.25
2024-01-04T10:18:14.746Z,98991.94
2024-01-04T10:21:17.966Z,98983.56
2024-01-04T10:24:27.579Z,98996.88
2024-01-04T10:27:31.367Z,98988.63
2024-01-04T10:30:36.867Z,98992.28
2024-01-04T10:33:41.555Z,98989.06
2024-01-04T10:36:46.607Z,99005.53
2024-01-04T10:39:58.356Z,99034.81
2024-01-04T10:43:04.721Z,99019.97
2024-01-04T10:46:10.047Z,99021.22
2024-01-04T10:49:18.383Z,99013.59
2024-01-04T10:52:24.225Z,99008.59
2024-01-04T10:55:29.721Z,99003.84
2024-01-04T10:58:34.838Z,98996.75
2024-01-04T11:01:46.248Z,98990.41
2024-01-04T11:04:50.312Z,98992.22
2024-01-04T11:07:57.452Z,98994.66
2024-01-04T11:11:04.254Z,98984.19
2024-01-04T11:14:09.353Z,98995.41
2024-01-04T11:17:53.935Z,98976.22
2024-01-04T11:21:37.957Z,98978.47
2024-01-04T11:24:48.546Z,98989.13
2024-01-04T11:27:53.044Z,98993.13
2024-01-04T11:30:56.284Z,98992.06
2024-01-04T11:34:04.429Z,98995.87
2024-01-04T11:37:18.782Z,98999.50
2024-01-04T11:40:29.848Z,98976.22
2024-01-04T11:43:39.930Z,98992.31
2024-01-04T11:46:44.450Z,98990.06
2024-01-04T11:49:55.949Z,98993.16
2024-01-04T11:53:07.769Z,98985.00
2024-01-04T11:56:14.144Z,98995.66
2024-01-04T11:59:23.102Z,98985.63
2024-01-04T12:02:26.775Z,98997.97
2024-01-04T12:05:29.817Z,98994.81
2024-01-04T12:08:33.486Z,98983.97
2024-01-04T12:11:38.106Z,98983.16
2024-01-04T12:14:41.120Z,98971.94
2024-01-04T12:17:44.145Z,98978.38
2024-01-04T12:20:47.118Z,98964.75
2024-01-04T12:23:51.082Z,98977.50
2024-01-04T12:26:54.138Z,98986.50
2024-01-04T12:29:57.368Z,98989.16
2024-01-04T12:33:04.588Z,98983.72
2024-01-04T12:36:10.326Z,98988.34
2024-01-04T12:39:17.528Z,98990.94
2024-01-04T12:42:22.236Z,98987.94
2024-01-04T12:45:27.776Z,98996.75
2024-01-04T12:48:31.406Z,99007.31
2024-01-04T12:51:36.720Z,99000.88
2024-01-04T12:54:42.682Z,98996.09
2024-01-04T12:57:45.650Z,99017.44
2024-01-04T13:00:48.711Z,99023.34
2024-01-04T13:03:51.585Z,99020.34
2024-01-04T13:06:55.344Z,99015.28
2024-01-04T13:09:58.170Z,99043.91
2024-01-04T13:13:01.916Z,99054.16
2024-01-04T13:16:07.154Z,99046.56
2024-01-04T13:19:13.745Z,99042.28
2024-01-04T13:22:18.198Z,99052.53
2024-01-04T13:25:28.280Z,99066.66
2024-01-04T13:28:30.854Z,99056.00
2024-01-04T13:31:35.035Z,99064.47
2024-01-04T13:34:38.097Z,99063.25
2024-01-04T13:37:41.300Z,99066.09
2024-01-04T13:40:44.262Z,99082.66
2024-01-04T13:43:47.316Z,99079.81
2024-01-04T13:46:49.900Z,99112.69
2024-01-04T13:49:55.398Z,99116.16
2024-01-04T13:52:59.016Z,99114.16
2024-01-04T13:56:04.926Z,99124.75
2024-01-04T13:59:08.098Z,99132.50
2024-01-04T14:02:11.024Z,99145.22
2024-01-04T14:05:14.053Z,99147.47
2024-01-04T14:08:17.865Z,99140.72
2024-01-04T14:11:21.195Z,99148.28
2024-01-04T14:14:25.200Z,99142.72
2024-01-04T14:17:28.374Z,99153.38
2024-01-04T14:20:31.955Z,99154.19
2024-01-04T14:23:35.080Z,99160.09
2024-01-04T14:26:37.899Z,99169.69
2024-01-04T14:29:41.165Z,99160.31
2024-01-04T14:32:55.830Z,99167.44
2024-01-04T14:35:59.242Z,99182.16
2024-01-04T14:39:06.687Z,99177.06
2024-01-04T14:42:11.058Z,99187.03
2024-01-04T14:45:18.617Z,99184.13
2024-01-04T14:48:22.216Z,99179.84
2024-01-04T14:51:26.121Z,99179.59
2024-01-04T14:54:29.509Z,99180.41
2024-01-04T14:57:32.422Z,99185.44
2024-01-04T15:00:35.346Z,99185.41
2024-01-04T15:03:38.098Z,99183.47
2024-01-04T15:06:42.351Z,99204.47
2024-01-04T15:09:45.380Z,99203.28
2024-01-04T15:12:48.534Z,99203.16
2024-01-04T15:15:53.571Z,99210.34
2024-01-04T15:18:57.664Z,99214.22
2024-01-04T15:22:00.719Z,99213.81
2024-01-04T15:25:05.237Z,99221.75
2024-01-04T15:28:11.003Z,99218.50
2024-01-04T15:31:14.441Z,99233.00
2024-01-04T15:34:17.454Z,99227.66
2024-01-04T15:37:20.464Z,99233.38
2024-01-04T15:40:24.628Z,99222.53
2024-01-04T15:43:30.327Z,99242.06
2024-01-04T15:46:38.570Z,99252.19
2024-01-04T15:49:42.541Z,99226.91
2024-01-04T15:52:47.150Z,99236.50
2024-01-04T15:55:50.693Z,99241.81
2024-01-04T15:58:54.044Z,99228.22
2024-01-04T16:02:00.144Z,99237.56
2024-01-04T16:05:10.087Z,99231.53
2024-01-04T16:08:13.705Z,99232.13
2024-01-04T16:11:19.045Z,99237.22
2024-01-04T16:14:24.578Z,99226.81
2024-01-04T16:17:28.260Z,99241.44
2024-01-04T16:20:36.831Z,99240.09
2024-01-04T16:23:41.726Z,99236.59
2024-01-04T16:26:44.702Z,99233.84
2024-01-04T16:29:49.543Z,99242.62
2024-01-04T16:32:52.613Z,99244.34
2024-01-04T16:35:55.765Z,99238.69
2024-01-04T16:38:58.488Z,99248.03
2024-01-04T16:42:02.598Z,99239.87
2024-01-04T16:45:09.690Z,99259.00
2024-01-04T16:48:13.096Z,99266.31
2024-01-04T16:51:17.419Z,99248.75
2024-01-04T16:54:21.945Z,99237.75
2024-01-04T16:57:24.736Z,99277.69
2024-01-04T17:00:27.895Z,99271.66
2024-01-04T17:03:30.767Z,99275.81
2024-01-04T17:06:34.723Z,99284.94
2024-01-04T17:09:40.712Z,99280.53
2024-01-04T17:12:43.686Z,99285.91
2024-01-04T17:15:50.330Z,99292.78
2024-01-04T17:18:53.385Z,99283.41
2024-01-04T17:21:57.135Z,99280.06
2024-01-04T17:25:01.303Z,99291.66
2024-01-04T17:28:05.166Z,99290.13
2024-01-04T17:31:09.147Z,99283.56
2024-01-04T17:34:12.146Z,99286.34
2024-01-04T17:37:16.288Z,99295.34
2024-01-04T17:40:20.492Z,99302.69
2024-01-04T17:43:26.735Z,99293.66
2024-01-04T17:46:30.055Z,99300.47
2024-01-04T17:49:36.531Z,99302.03
2024-01-04T17:52:44.520Z,99318.78
2024-01-04T17:55:49.742Z,99302.28
2024-01-04T17:58:53.812Z,99330.34
2024-01-04T18:02:01.054Z,99326.06
2024-01-04T18:05:06.857Z,99342.38
2024-01-04T18:08:09.746Z,99324.66
2024-01-04T18:11:15.638Z,99332.59
2024-01-04T18:14:18.720Z,99329.50
2024-01-04T18:17:23.365Z,99343.50
2024-01-04T18:20:26.310Z,99346.41
2024-01-04T18:23:29.311Z,99365.59
2024-01-04T18:26:34.194Z,99356.50
2024-01-04T18:29:42.776Z,99367.75
2024-01-04T18:32:45.876Z,99372.81
2024-01-04T18:35:50.786Z,99382.50
2024-01-04T18:39:01.048Z,99388.53
2024-01-04T18:42:10.398Z,99388.47
2024-01-04T18:45:15.633Z,99382.66
2024-01-04T18:48:19.342Z,99396.53
2024-01-04T18:51:22.985Z,99392.31
2024-01-04T18:54:26.370Z,99390.25
2024-01-04T18:57:29.891Z,99393.44
2024-01-04T19:00:33.317Z,99397.34
2024-01-04T19:03:41.408Z,99401.44
2024-01-04T19:06:44.854Z,99394.84
2024-01-04T19:09:47.828Z,99392.31
2024-01-04T19:12:51.545Z,99402.25
2024-01-04T19:15:59.827Z,99405.47
2024-01-04T19:19:06.029Z,99398.72
2024-01-04T19:22:08.845Z,99420.06
2024-01-04T19:25:11.989Z,99416.59
2024-01-04T19:28:14.918Z,99419.94
2024-01-04T19:31:17.863Z,99435.13
2024-01-04T19:34:23.618Z,99434.88
2024-01-04T19:37:27.884Z,99445.72
2024-01-04T19:40:30.696Z,99438.03
2024-01-04T19:43:35.868Z,99440.81
2024-01-04T19:46:39.122Z,99447.13
2024-01-04T19:49:42.740Z,99442.00
2024-01-04T19:52:45.393Z,99457.19
2024-01-04T19:55:48.669Z,99442.81
2024-01-04T19:58:53.732Z,99450.16
2024-01-04T20:01:57.538Z,99441.47
2024-01-04T20:05:03.462Z,99452.25
2024-01-04T20:08:06.683Z,99443.59
2024-01-04T20:11:11.035Z,99456.62
2024-01-04T20:14:13.869Z,99468.88
2024-01-04T20:17:17.900Z,99464.41
2024-01-04T20:20:20.702Z,99468.72
2024-01-04T20:23:23.677Z,99479.84
2024-01-04T20:26:26.898Z,99484.59
2024-01-04T20:29:29.998Z,99481.22
2024-01-04T20:32:32.690Z,99487.97
2024-01-04T20:35:35.637Z,99490.72
2024-01-04T20:38:38.191Z,99495.47
2024-01-04T20:41:41.331Z,99508.16
2024-01-04T20:44:44.368Z,99498.47
2024-01-04T20:47:48.577Z,99504.56
2024-01-04T20:50:51.588Z,99505.78
2024-01-04T20:53:54.622Z,99513.44
2024-01-04T20:56:57.512Z,99520.00
2024-01-04T21:00:01.309Z,99532.41
2024-01-04T21:03:04.619Z,99518.09
2024-01-04T21:06:08.591Z,99533.94
2024-01-04T21:09:12.458Z,99528.13
2024-01-04T21:12:15.672Z,99528.13
2024-01-04T21:15:18.459Z,99531.03
2024-01-04T21:18:21.517Z,99535.16
2024-01-04T21:21:24.793Z,99527.91
2024-01-04T21:24:29.661Z,99533.91
2024-01-04T21:27:32.574Z,99545.03
2024-01-04T21:30:35.858Z,99540.44
2024-01-04T21:33:39.088Z,99544.63
2024-01-04T21:36:42.761Z,99553.81
2024-01-04T21:39:45.905Z,99557.69
2024-01-04T21:42:49.839Z,99565.59
2024-01-04T21:45:52.551Z,99572.56
2024-01-04T21:48:55.778Z,99563.94
2024-01-04T21:51:58.967Z,99571.66
2024-01-04T21:55:02.194Z,99576.88
2024-01-04T21:58:05.433Z,99575.41
2024-01-04T22:01:08.463Z,99568.16
2024-01-04T22:04:13.984Z,99587.91
2024-01-04T22:07:18.755Z,99591.78
2024-01-04T22:10:27.856Z,99591.16
2024-01-04T22:13:36.530Z,99584.81
2024-01-04T22:16:40.894Z,99589.50
2024-01-04T22:19:45.081Z,99598.06
2024-01-04T22:22:51.140Z,99604.53
2024-01-04T22:25:53.856Z,99606.13
2024-01-04T22:28:58.364Z,99603.50
2024-01-04T22:32:01.683Z,99609.59
2024-01-04T22:35:05.124Z,99609.16
2024-01-04T22:38:08.534Z,99616.34
2024-01-04T22:41:13.987Z,99608.56
2024-01-04T22:44:16.602Z,99614.38
2024-01-04T22:47:19.501Z,99629.38
2024-01-04T22:50:22.492Z,99628.03
2024-01-04T22:53:25.646Z,99635.22
2024-01-04T22:56:29.512Z,99633.69
2024-01-04T22:59:32.651Z,99620.91
2024-01-04T23:02:35.219Z,99613.56
2024-01-04T23:05:38.829Z,99625.44
2024-01-04T23:08:41.787Z,99636.09
2024-01-04T23:11:44.904Z,99644.03
2024-01-04T23:14:47.434Z,99646.41
2024-01-04T23:17:50.902Z,99648.13
2024-01-04T23:20:53.778Z,99643.66
2024-01-04T23:23:56.802Z,99646.94
2024-01-04T23:26:59.363Z,99656.25
2024-01-04T23:30:04.441Z,99670.28
2024-01-04T23:33:07.644Z,99658.25
2024-01-04T23:36:10.872Z,99679.75
2024-01-04T23:39:14.059Z,99690.94
2024-01-04T23:42:17.937Z,99678.16
2024-01-04T23:45:21.052Z,99691.41
2024-01-04T23:48:24.619Z,99685.03
2024-01-04T23:51:27.666Z,99690.25
2024-01-04T23:54:30.979Z,99680.75
2024-01-04T23:57:33.907Z,99701.63
