createdAt,value
2018-03-18T00:01:41.795Z,5.60
2018-03-18T00:04:09.662Z,9.48
2018-03-18T00:06:37.467Z,10.88
2018-03-18T00:09:05.257Z,14.05
2018-03-18T00:11:33.301Z,9.38
2018-03-18T00:14:01.068Z,11.82
2018-03-18T00:16:28.820Z,7.82
2018-03-18T00:18:56.585Z,5.40
2018-03-18T00:21:24.253Z,15.45
2018-03-18T00:23:51.952Z,14.48
2018-03-18T00:26:19.929Z,13.82
2018-03-18T00:28:47.850Z,9.50
2018-03-18T00:31:15.485Z,7.30
2018-03-18T00:33:43.181Z,11.82
2018-03-18T00:36:10.898Z,18.05
2018-03-18T00:38:38.654Z,8.55
2018-03-18T00:41:06.637Z,8.63
2018-03-18T00:43:34.330Z,9.57
2018-03-18T00:46:02.097Z,17.37
2018-03-18T00:48:29.861Z,9.88
2018-03-18T00:50:57.628Z,8.23
2018-03-18T00:53:25.391Z,15.18
2018-03-18T00:55:53.065Z,14.93
2018-03-18T00:58:20.773Z,15.48
2018-03-18T01:00:48.626Z,13.10
2018-03-18T01:03:16.346Z,18.05
2018-03-18T01:05:44.314Z,19.12
2018-03-18T01:08:11.977Z,7.85
2018-03-18T01:10:39.843Z,15.55
2018-03-18T01:13:07.468Z,18.90
2018-03-18T01:15:35.372Z,12.73
2018-03-18T01:18:03.341Z,11.12
2018-03-18T01:20:31.313Z,9.55
2018-03-18T01:22:59.185Z,10.07
2018-03-18T01:25:26.944Z,19.42
2018-03-18T01:27:54.631Z,18.35
2018-03-18T01:30:22.372Z,22.20
2018-03-18T01:32:50.398Z,21.08
2018-03-18T01:35:18.200Z,21.58
2018-03-18T01:37:46.175Z,18.42
2018-03-18T01:40:13.884Z,18.58
2018-03-18T01:42:41.698Z,20.40
2018-03-18T01:45:09.410Z,20.73
2018-03-18T01:47:37.307Z,17.25
2018-03-18T01:50:05.098Z,20.05
2018-03-18T01:52:32.760Z,18.10
2018-03-18T01:55:00.589Z,12.02
2018-03-18T01:57:28.284Z,18.80
2018-03-18T01:59:55.934Z,17.55
2018-03-18T02:02:23.608Z,20.23
2018-03-18T02:04:51.578Z,21.35
2018-03-18T02:07:19.442Z,19.20
2018-03-18T02:09:47.425Z,21.73
2018-03-18T02:12:15.112Z,20.25
2018-03-18T02:14:42.956Z,21.40
2018-03-18T02:17:10.706Z,21.67
2018-03-18T02:19:38.468Z,16.10
2018-03-18T02:22:06.298Z,16.17
2018-03-18T02:24:33.933Z,20.05
2018-03-18T02:27:01.863Z,20.80
2018-03-18T02:29:29.633Z,20.33
2018-03-18T02:31:57.610Z,17.27
2018-03-18T02:34:25.606Z,15.68
2018-03-18T02:36:53.360Z,11.90
2018-03-18T02:39:21.198Z,16.45
2018-03-18T02:41:48.968Z,13.25
2018-03-18T02:44:16.829Z,17.62
2018-03-18T02:46:44.479Z,15.45
2018-03-18T02:49:12.228Z,12.63
2018-03-18T02:51:40.118Z,14.50
2018-03-18T02:54:07.789Z,7.90
2018-03-18T02:56:35.489Z,10.75
2018-03-18T02:59:03.422Z,18.23
2018-03-18T03:01:31.177Z,13.32
2018-03-18T03:03:58.941Z,19.77
2018-03-18T03:06:26.805Z,14.32
2018-03-18T03:08:54.621Z,14.60
2018-03-18T03:11:22.330Z,18.48
2018-03-18T03:13:50.220Z,13.65
2018-03-18T03:16:17.916Z,12.23
2018-03-18T03:18:45.729Z,16.48
2018-03-18T03:21:13.389Z,19.33
2018-03-18T03:23:41.038Z,19.37
2018-03-18T03:26:08.919Z,8.25
2018-03-18T03:28:36.869Z,15.48
2018-03-18T03:31:04.621Z,17.80
2018-03-18T03:33:32.418Z,19.70
2018-03-18T03:36:00.284Z,16.73
2018-03-18T03:38:28.050Z,17.52
2018-03-18T03:40:55.920Z,16.02
2018-03-18T03:43:23.681Z,14.70
2018-03-18T03:45:51.513Z,15.32
2018-03-18T03:48:19.209Z,12.88
2018-03-18T03:50:46.969Z,12.50
2018-03-18T03:53:14.939Z,15.73
2018-03-18T03:55:42.769Z,7.10
2018-03-18T03:58:10.569Z,18.25
2018-03-18T04:00:38.349Z,15.35
2018-03-18T04:03:06.184Z,15.65
2018-03-18T04:05:33.909Z,17.00
2018-03-18T04:08:01.730Z,16.77
2018-03-18T04:10:29.390Z,14.60
2018-03-18T04:12:57.077Z,17.55
2018-03-18T04:15:24.978Z,12.82
2018-03-18T04:17:52.639Z,17.95
2018-03-18T04:20:20.342Z,16.20
2018-03-18T04:22:48.105Z,16.20
2018-03-18T04:25:15.835Z,17.10
2018-03-18T04:27:43.748Z,15.88
2018-03-18T04:30:11.378Z,16.87
2018-03-18T04:32:39.178Z,14.98
2018-03-18T04:35:06.799Z,16.12
2018-03-18T04:37:34.492Z,13.23
2018-03-18T04:40:02.255Z,14.90
2018-03-18T04:42:29.940Z,13.85
2018-03-18T04:44:57.782Z,13.70
2018-03-18T04:47:25.648Z,14.48
2018-03-18T04:49:53.515Z,13.15
2018-03-18T04:52:21.281Z,9.52
2018-03-18T04:54:49.152Z,14.68
2018-03-18T04:57:16.975Z,12.27
2018-03-18T04:59:44.879Z,11.98
2018-03-18T05:02:12.847Z,10.43
2018-03-18T05:04:40.821Z,9.30
2018-03-18T05:07:08.449Z,8.82
2018-03-18T05:09:36.216Z,15.30
2018-03-18T05:12:04.110Z,12.40
2018-03-18T05:14:31.989Z,13.48
2018-03-18T05:16:59.741Z,13.62
2018-03-18T05:19:27.500Z,8.20
2018-03-18T05:21:55.160Z,11.90
2018-03-18T05:24:22.931Z,12.30
2018-03-18T05:26:50.678Z,12.50
2018-03-18T05:29:18.456Z,10.90
2018-03-18T05:31:46.120Z,16.48
2018-03-18T05:34:13.784Z,15.25
2018-03-18T05:36:41.441Z,14.15
2018-03-18T05:39:09.413Z,14.48
2018-03-18T05:41:37.280Z,14.30
2018-03-18T05:44:05.037Z,5.80
2018-03-18T05:46:32.673Z,8.90
2018-03-18T05:49:00.469Z,6.97
2018-03-18T05:51:28.237Z,12.10
2018-03-18T05:53:56.001Z,11.57
2018-03-18T05:56:23.791Z,10.55
2018-03-18T05:58:51.526Z,10.32
2018-03-18T06:01:19.398Z,7.93
2018-03-18T06:03:47.059Z,12.35
2018-03-18T06:06:15.129Z,12.73
2018-03-18T06:08:42.991Z,11.55
2018-03-18T06:11:10.761Z,12.23
2018-03-18T06:13:38.416Z,14.07
2018-03-18T06:16:06.153Z,5.18
2018-03-18T06:18:34.048Z,12.75
2018-03-18T06:21:01.916Z,5.72
2018-03-18T06:23:29.577Z,6.85
2018-03-18T06:25:57.408Z,12.98
2018-03-18T06:28:25.029Z,8.02
2018-03-18T06:30:52.972Z,12.60
2018-03-18T06:33:20.739Z,8.93
2018-03-18T06:35:48.416Z,12.27
2018-03-18T06:38:16.121Z,7.53
2018-03-18T06:40:43.759Z,10.60
2018-03-18T06:43:11.584Z,11.75
2018-03-18T06:45:39.358Z,12.45
2018-03-18T06:48:07.207Z,8.30
2018-03-18T06:50:34.847Z,10.95
2018-03-18T06:53:02.643Z,6.12
2018-03-18T06:55:30.307Z,11.88
2018-03-18T06:57:58.072Z,9.80
2018-03-18T07:00:25.731Z,11.68
2018-03-18T07:02:53.598Z,5.75
2018-03-18T07:05:21.470Z,6.75
2018-03-18T07:07:49.432Z,9.23
2018-03-18T07:10:17.298Z,9.15
2018-03-18T07:12:45.161Z,13.05
2018-03-18T07:15:12.836Z,7.03
2018-03-18T07:17:40.695Z,7.22
2018-03-18T07:20:08.457Z,7.30
2018-03-18T07:22:36.120Z,7.28
2018-03-18T07:25:03.940Z,8.75
2018-03-18T07:27:31.754Z,7.50
2018-03-18T07:29:59.484Z,9.40
2018-03-18T07:32:27.165Z,7.15
2018-03-18T07:34:55.221Z,12.45
2018-03-18T07:37:22.968Z,8.00
2018-03-18T07:39:50.772Z,11.80
2018-03-18T07:42:18.744Z,6.62
2018-03-18T07:44:46.715Z,6.70
2018-03-18T07:47:14.634Z,8.82
2018-03-18T07:49:42.346Z,5.95
2018-03-18T07:52:10.016Z,8.85
2018-03-18T07:54:37.975Z,8.32
2018-03-18T07:57:05.785Z,8.20
2018-03-18T07:59:33.494Z,7.45
2018-03-18T08:02:01.377Z,5.50
2018-03-18T08:04:29.339Z,8.20
2018-03-18T08:06:56.990Z,5.75
2018-03-18T08:09:24.766Z,9.98
2018-03-18T08:11:52.499Z,5.90
2018-03-18T08:14:20.613Z,7.62
2018-03-18T08:16:48.423Z,7.15
2018-03-18T08:19:16.334Z,8.00
2018-03-18T08:21:44.204Z,6.65
2018-03-18T08:24:12.067Z,5.50
2018-03-18T08:26:39.935Z,6.75
2018-03-18T08:30:29.623Z,6.40
2018-03-18T08:32:57.382Z,8.40
2018-03-18T08:35:25.257Z,6.50
2018-03-18T08:37:53.009Z,9.27
2018-03-18T08:40:20.777Z,10.30
2018-03-18T08:42:48.518Z,8.00
2018-03-18T08:45:16.518Z,10.63
2018-03-18T08:50:12.552Z,9.00
2018-03-18T08:52:40.294Z,9.70
2018-03-18T08:55:08.088Z,13.35
2018-03-18T08:57:35.947Z,7.03
2018-03-18T09:00:03.828Z,9.40
2018-03-18T09:02:32.093Z,5.40
2018-03-18T09:05:00.236Z,11.20
2018-03-18T09:07:28.145Z,7.90
2018-03-18T09:09:56.016Z,5.65
2018-03-18T09:12:23.972Z,10.10
2018-03-18T09:14:51.920Z,9.88
2018-03-18T09:17:19.648Z,9.50
2018-03-18T09:19:47.368Z,11.15
2018-03-18T09:22:15.228Z,10.05
2018-03-18T09:24:43.207Z,6.65
2018-03-18T09:27:11.067Z,9.55
2018-03-18T09:29:38.894Z,12.20
2018-03-18T09:32:06.899Z,9.32
2018-03-18T09:34:34.868Z,8.15
2018-03-18T09:37:02.735Z,10.40
2018-03-18T09:39:30.644Z,9.43
2018-03-18T09:41:58.571Z,9.70
2018-03-18T09:44:26.209Z,7.12
2018-03-18T09:46:54.037Z,10.70
2018-03-18T09:49:22.060Z,9.15
2018-03-18T09:51:49.730Z,7.22
2018-03-18T09:54:17.529Z,11.35
2018-03-18T09:56:45.322Z,8.50
2018-03-18T09:59:12.995Z,9.45
2018-03-18T10:01:40.751Z,5.85
2018-03-18T10:04:08.659Z,6.90
2018-03-18T10:06:36.421Z,10.48
2018-03-18T10:09:04.269Z,8.90
2018-03-18T10:11:32.183Z,9.32
2018-03-18T10:14:00.026Z,9.85
2018-03-18T10:16:28.197Z,5.07
2018-03-18T10:18:55.934Z,10.32
2018-03-18T10:21:23.608Z,7.90
2018-03-18T10:23:51.602Z,11.77
2018-03-18T10:26:19.348Z,10.38
2018-03-18T10:28:47.245Z,8.75
2018-03-18T10:31:15.131Z,10.43
2018-03-18T10:33:43.322Z,9.00
2018-03-18T10:36:11.020Z,9.18
2018-03-18T10:38:39.112Z,6.85
2018-03-18T10:41:06.961Z,7.78
2018-03-18T10:43:34.855Z,7.95
2018-03-18T10:46:02.752Z,7.57
2018-03-18T10:48:31.054Z,10.75
2018-03-18T10:50:58.940Z,11.70
2018-03-18T10:53:26.938Z,8.80
2018-03-18T10:55:54.633Z,8.02
2018-03-18T10:58:22.750Z,9.40
2018-03-18T11:00:51.434Z,10.68
2018-03-18T11:03:19.243Z,10.02
2018-03-18T11:05:46.952Z,8.50
2018-03-18T11:08:14.623Z,9.50
2018-03-18T11:10:42.380Z,4.60
2018-03-18T11:13:10.397Z,8.27
2018-03-18T11:15:38.274Z,10.45
2018-03-18T11:18:06.138Z,9.85
2018-03-18T11:20:33.900Z,9.85
2018-03-18T11:23:01.620Z,8.90
2018-03-18T11:25:29.302Z,8.77
2018-03-18T11:27:57.346Z,11.18
2018-03-18T11:30:25.422Z,8.02
2018-03-18T11:32:53.389Z,11.88
2018-03-18T11:35:21.255Z,12.00
2018-03-18T11:37:49.124Z,9.52
2018-03-18T11:40:17.196Z,10.93
2018-03-18T11:42:45.073Z,8.80
2018-03-18T11:45:12.929Z,9.50
2018-03-18T11:47:41.025Z,7.15
2018-03-18T11:50:08.861Z,13.32
2018-03-18T11:52:36.663Z,11.15
2018-03-18T11:55:04.282Z,8.52
2018-03-18T11:57:31.926Z,9.95
2018-03-18T11:59:59.678Z,7.87
2018-03-18T12:02:27.334Z,8.63
2018-03-18T12:04:55.089Z,12.20
2018-03-18T12:07:22.714Z,7.95
2018-03-18T12:09:50.421Z,10.57
2018-03-18T12:12:18.137Z,11.40
2018-03-18T12:14:46.097Z,10.52
2018-03-18T12:17:13.731Z,11.20
2018-03-18T12:19:41.430Z,8.48
2018-03-18T12:22:09.293Z,10.80
2018-03-18T12:24:37.372Z,9.05
2018-03-18T12:27:05.041Z,9.02
2018-03-18T12:29:32.984Z,10.77
2018-03-18T12:32:00.665Z,8.57
2018-03-18T12:34:29.433Z,8.43
2018-03-18T12:36:57.303Z,11.80
2018-03-18T12:39:25.171Z,11.57
2018-03-18T12:41:52.851Z,9.00
2018-03-18T12:44:20.801Z,9.93
2018-03-18T12:46:48.873Z,8.90
2018-03-18T12:49:16.796Z,9.68
2018-03-18T12:51:44.513Z,8.32
2018-03-18T12:54:12.343Z,9.60
2018-03-18T12:56:40.338Z,7.85
2018-03-18T12:59:08.205Z,7.05
2018-03-18T13:01:35.866Z,9.18
2018-03-18T13:04:03.643Z,9.60
2018-03-18T13:06:31.702Z,11.00
2018-03-18T13:08:59.387Z,9.67
2018-03-18T13:11:27.225Z,10.77
2018-03-18T13:13:55.005Z,10.45
2018-03-18T13:16:22.757Z,8.80
2018-03-18T13:18:50.585Z,10.40
2018-03-18T13:21:19.742Z,8.32
2018-03-18T13:23:47.594Z,6.50
2018-03-18T13:26:15.607Z,10.45
2018-03-18T13:28:43.424Z,7.65
2018-03-18T13:31:11.105Z,7.80
2018-03-18T13:33:38.831Z,7.35
2018-03-18T13:36:06.820Z,8.13
2018-03-18T13:38:34.444Z,9.63
2018-03-18T13:41:02.208Z,10.13
2018-03-18T13:43:30.013Z,9.43
2018-03-18T13:45:58.193Z,6.57
2018-03-18T13:48:26.205Z,7.07
2018-03-18T13:50:53.982Z,9.07
2018-03-18T13:53:21.674Z,7.60
2018-03-18T13:55:49.449Z,8.77
2018-03-18T13:58:17.315Z,8.57
2018-03-18T14:00:45.376Z,9.25
2018-03-18T14:03:13.452Z,9.40
2018-03-18T14:05:41.261Z,10.83
2018-03-18T14:08:08.983Z,8.50
2018-03-18T14:10:36.650Z,8.32
2018-03-18T14:13:04.411Z,10.43
2018-03-18T14:15:32.282Z,9.90
2018-03-18T14:18:00.245Z,9.70
2018-03-18T14:20:27.902Z,7.68
2018-03-18T14:22:55.790Z,6.07
2018-03-18T14:25:23.513Z,9.27
2018-03-18T14:27:51.509Z,8.55
2018-03-18T14:30:19.374Z,5.20
2018-03-18T14:32:47.238Z,7.70
2018-03-18T14:35:15.131Z,3.50
2018-03-18T14:37:42.975Z,6.60
2018-03-18T14:40:10.802Z,6.57
2018-03-18T14:42:38.531Z,7.53
2018-03-18T14:45:06.370Z,8.40
2018-03-18T14:47:34.176Z,8.73
2018-03-18T14:50:02.101Z,8.10
2018-03-18T14:52:31.050Z,5.70
2018-03-18T14:54:59.011Z,5.60
2018-03-18T14:57:26.730Z,6.83
2018-03-18T14:59:54.566Z,7.03
2018-03-18T15:02:22.252Z,11.00
2018-03-18T15:04:50.053Z,5.20
2018-03-18T15:07:18.297Z,9.55
2018-03-18T15:09:46.288Z,7.03
2018-03-18T15:12:14.186Z,6.00
2018-03-18T15:14:41.994Z,7.95
2018-03-18T15:17:09.866Z,4.67
2018-03-18T15:19:37.640Z,7.57
2018-03-18T15:22:05.326Z,7.68
2018-03-18T15:24:33.154Z,8.40
2018-03-18T15:27:01.341Z,6.37
2018-03-18T15:29:30.227Z,8.50
2018-03-18T15:31:58.520Z,7.05
2018-03-18T15:34:26.262Z,6.32
2018-03-18T15:36:54.545Z,7.37
2018-03-18T15:39:22.616Z,6.37
2018-03-18T15:41:50.479Z,7.10
2018-03-18T15:44:18.336Z,7.10
2018-03-18T15:48:00.306Z,6.87
2018-03-18T15:50:28.112Z,6.37
2018-03-18T15:52:55.975Z,7.47
2018-03-18T15:55:23.842Z,7.97
2018-03-18T15:57:51.710Z,5.60
2018-03-18T16:00:19.677Z,8.03
2018-03-18T16:02:47.545Z,9.80
2018-03-18T16:05:15.312Z,5.85
2018-03-18T16:07:43.072Z,5.15
2018-03-18T16:10:10.784Z,3.67
2018-03-18T16:12:38.920Z,6.53
2018-03-18T16:15:06.571Z,6.87
2018-03-18T16:17:34.231Z,8.23
2018-03-18T16:20:01.995Z,8.33
2018-03-18T16:22:29.660Z,7.73
2018-03-18T16:24:57.423Z,7.22
2018-03-18T16:27:25.295Z,6.93
2018-03-18T16:30:05.038Z,3.50
2018-03-18T16:32:32.701Z,4.45
2018-03-18T16:35:00.664Z,3.47
2018-03-18T16:37:28.428Z,3.83
2018-03-18T16:39:56.193Z,3.60
2018-03-18T16:42:23.955Z,4.77
2018-03-18T16:44:51.679Z,4.03
2018-03-18T16:47:19.438Z,4.57
2018-03-18T16:49:47.250Z,6.30
2018-03-18T16:52:14.977Z,6.70
2018-03-18T16:54:42.741Z,5.47
2018-03-18T16:57:10.644Z,5.82
2018-03-18T16:59:38.511Z,5.12
2018-03-18T17:02:06.250Z,6.30
2018-03-18T17:04:33.940Z,3.90
2018-03-18T17:07:01.643Z,7.87
2018-03-18T17:09:29.372Z,6.62
2018-03-18T17:11:57.132Z,2.97
2018-03-18T17:14:24.994Z,3.87
2018-03-18T17:16:52.759Z,5.22
2018-03-18T17:19:20.625Z,4.82
2018-03-18T17:21:48.285Z,3.72
2018-03-18T17:24:16.155Z,5.90
2018-03-18T17:26:43.873Z,4.30
2018-03-18T17:29:11.632Z,4.25
2018-03-18T17:31:39.402Z,4.87
2018-03-18T17:34:07.175Z,4.90
2018-03-18T17:36:34.931Z,4.78
2018-03-18T17:39:02.636Z,6.43
2018-03-18T17:41:30.401Z,5.53
2018-03-18T17:43:58.169Z,6.90
2018-03-18T17:46:37.811Z,3.97
2018-03-18T17:49:17.450Z,6.87
2018-03-18T17:55:04.494Z,6.55
2018-03-18T17:57:32.359Z,5.43
2018-03-18T18:00:00.120Z,5.68
2018-03-18T18:02:27.880Z,5.97
2018-03-18T18:04:55.644Z,7.07
2018-03-18T18:07:23.310Z,5.15
2018-03-18T18:09:51.055Z,4.50
2018-03-18T18:12:18.940Z,6.07
2018-03-18T18:14:46.708Z,4.40
2018-03-18T18:17:14.538Z,4.70
2018-03-18T18:19:42.302Z,7.05
2018-03-18T18:22:10.059Z,5.97
2018-03-18T18:24:37.761Z,4.32
2018-03-18T18:27:05.625Z,6.18
2018-03-18T18:29:33.389Z,5.35
2018-03-18T18:32:01.256Z,6.22
2018-03-18T18:34:29.021Z,5.53
2018-03-18T18:36:56.887Z,4.95
2018-03-18T18:39:24.650Z,5.12
2018-03-18T18:41:52.465Z,7.28
2018-03-18T18:44:20.275Z,3.42
2018-03-18T18:46:48.158Z,6.43
2018-03-18T18:49:15.811Z,4.85
2018-03-18T18:51:43.677Z,5.22
2018-03-18T18:54:11.442Z,7.72
2018-03-18T18:56:39.208Z,6.25
2018-03-18T18:59:07.029Z,3.95
2018-03-18T19:01:34.837Z,6.47
2018-03-18T19:04:02.751Z,7.53
2018-03-18T19:06:30.520Z,7.35
2018-03-18T19:08:58.251Z,4.70
2018-03-18T19:11:25.996Z,5.85
2018-03-18T19:13:53.862Z,6.22
2018-03-18T19:16:21.516Z,4.82
2018-03-18T19:18:49.289Z,3.58
2018-03-18T19:21:17.011Z,6.20
2018-03-18T19:23:44.816Z,4.65
2018-03-18T19:26:12.518Z,6.28
2018-03-18T19:28:40.364Z,5.55
2018-03-18T19:31:08.112Z,6.47
2018-03-18T19:33:35.919Z,5.05
2018-03-18T19:36:03.638Z,5.55
2018-03-18T19:38:31.396Z,4.47
2018-03-18T19:40:59.114Z,7.20
2018-03-18T19:43:26.931Z,8.20
2018-03-18T19:45:54.645Z,5.93
2018-03-18T19:48:22.386Z,6.53
2018-03-18T19:50:50.076Z,3.80
2018-03-18T19:53:17.885Z,5.05
2018-03-18T19:55:45.751Z,6.15
2018-03-18T19:58:13.475Z,6.20
2018-03-18T20:00:41.222Z,5.80
2018-03-18T20:03:09.043Z,4.68
2018-03-18T20:05:36.877Z,3.87
2018-03-18T20:08:04.569Z,6.85
2018-03-18T20:10:32.233Z,3.03
2018-03-18T20:12:59.897Z,5.43
2018-03-18T20:15:27.559Z,4.65
2018-03-18T20:17:55.423Z,5.10
2018-03-18T20:20:23.294Z,4.07
2018-03-18T20:22:50.952Z,3.12
2018-03-18T20:25:18.617Z,5.05
2018-03-18T20:27:46.278Z,4.30
2018-03-18T20:30:14.144Z,4.32
2018-03-18T20:32:41.972Z,4.72
2018-03-18T20:35:09.876Z,3.00
2018-03-18T20:37:37.537Z,4.55
2018-03-18T20:40:05.490Z,5.30
2018-03-18T20:42:33.234Z,7.05
2018-03-18T20:45:01.039Z,5.37
2018-03-18T20:47:28.902Z,6.70
2018-03-18T20:49:56.668Z,6.30
2018-03-18T20:52:24.421Z,5.15
2018-03-18T20:54:52.132Z,6.35
2018-03-18T20:57:19.960Z,5.75
2018-03-18T20:59:47.673Z,6.32
2018-03-18T21:02:15.487Z,5.43
2018-03-18T21:04:43.251Z,4.72
2018-03-18T21:07:10.931Z,5.55
2018-03-18T21:09:38.632Z,5.50
2018-03-18T21:12:06.339Z,6.50
2018-03-18T21:14:34.104Z,4.70
2018-03-18T21:17:01.929Z,3.35
2018-03-18T21:19:29.631Z,4.97
2018-03-18T21:21:57.606Z,6.93
2018-03-18T21:24:25.379Z,6.50
2018-03-18T21:26:53.230Z,5.50
2018-03-18T21:29:20.958Z,4.85
2018-03-18T21:31:48.724Z,5.70
2018-03-18T21:34:16.527Z,4.87
2018-03-18T21:36:44.393Z,5.80
2018-03-18T21:39:12.056Z,3.80
2018-03-18T21:41:39.821Z,6.35
2018-03-18T21:44:07.636Z,5.03
2018-03-18T21:46:35.345Z,4.70
2018-03-18T21:49:03.219Z,3.70
2018-03-18T21:51:30.976Z,6.40
2018-03-18T21:53:58.793Z,5.12
2018-03-18T21:56:26.612Z,6.85
2018-03-18T21:58:54.473Z,6.65
2018-03-18T22:01:22.564Z,5.10
2018-03-18T22:03:50.379Z,4.97
2018-03-18T22:06:18.072Z,6.75
2018-03-18T22:08:45.940Z,5.37
2018-03-18T22:11:13.704Z,5.40
2018-03-18T22:13:41.574Z,4.65
2018-03-18T22:16:09.334Z,6.15
2018-03-18T22:18:36.996Z,5.28
2018-03-18T22:21:04.760Z,4.97
2018-03-18T22:23:32.613Z,5.10
2018-03-18T22:26:00.397Z,6.35
2018-03-18T22:28:28.368Z,5.05
2018-03-18T22:30:56.024Z,6.90
2018-03-18T22:33:23.686Z,4.90
2018-03-18T22:35:51.455Z,7.18
2018-03-18T22:38:19.316Z,4.45
2018-03-18T22:40:47.069Z,4.10
2018-03-18T22:43:14.736Z,5.75
2018-03-18T22:45:42.502Z,6.35
2018-03-18T22:48:10.269Z,5.10
2018-03-18T22:50:38.032Z,3.53
2018-03-18T22:53:05.747Z,5.40
2018-03-18T22:55:33.572Z,4.62
2018-03-18T22:58:01.276Z,7.20
2018-03-18T23:00:29.090Z,5.50
2018-03-18T23:02:56.853Z,5.87
2018-03-18T23:05:24.619Z,6.22
2018-03-18T23:07:52.343Z,4.40
2018-03-18T23:10:20.146Z,7.20
2018-03-18T23:12:47.915Z,4.30
2018-03-18T23:15:15.780Z,2.78
2018-03-18T23:17:43.544Z,5.55
2018-03-18T23:20:11.304Z,6.78
2018-03-18T23:22:39.016Z,6.95
2018-03-18T23:25:06.834Z,7.87
2018-03-18T23:27:34.610Z,5.75
2018-03-18T23:30:02.361Z,5.12
2018-03-18T23:32:30.229Z,6.68
2018-03-18T23:34:57.894Z,6.93
2018-03-18T23:37:25.764Z,4.72
2018-03-18T23:39:53.470Z,6.18
2018-03-18T23:42:21.345Z,7.35
2018-03-18T23:44:49.047Z,6.60
2018-03-18T23:47:16.818Z,8.35
2018-03-18T23:49:44.577Z,5.15
2018-03-18T23:52:12.300Z,6.37
2018-03-18T23:54:40.106Z,8.15
2018-03-18T23:57:07.973Z,5.45
2018-03-18T23:59:35.702Z,6.75
