createdAt,value
2023-03-30T00:00:52.772Z,100.00
2023-03-30T00:03:22.932Z,100.00
2023-03-30T00:05:56.912Z,100.00
2023-03-30T00:08:28.942Z,100.00
2023-03-30T00:11:17.268Z,100.00
2023-03-30T00:13:44.852Z,100.00
2023-03-30T00:16:13.985Z,100.00
2023-03-30T00:18:41.607Z,100.00
2023-03-30T00:21:10.087Z,100.00
2023-03-30T00:23:38.678Z,100.00
2023-03-30T00:26:07.334Z,100.00
2023-03-30T00:28:34.853Z,100.00
2023-03-30T00:31:02.289Z,100.00
2023-03-30T00:33:44.015Z,100.00
2023-03-30T00:36:12.636Z,100.00
2023-03-30T00:38:40.987Z,100.00
2023-03-30T00:41:08.113Z,100.00
2023-03-30T00:43:36.298Z,100.00
2023-03-30T00:46:03.424Z,100.00
2023-03-30T00:48:33.040Z,100.00
2023-03-30T00:51:03.212Z,99.79
2023-03-30T00:53:34.161Z,99.57
2023-03-30T00:56:03.149Z,99.69
2023-03-30T00:58:30.205Z,99.06
2023-03-30T01:00:58.611Z,98.72
2023-03-30T01:03:32.710Z,98.69
2023-03-30T01:06:01.907Z,98.74
2023-03-30T01:08:32.690Z,98.42
2023-03-30T01:11:04.013Z,98.07
2023-03-30T01:13:33.449Z,97.92
2023-03-30T01:16:15.609Z,97.42
2023-03-30T01:19:02.186Z,97.31
2023-03-30T01:21:49.451Z,97.09
2023-03-30T01:24:28.643Z,97.34
2023-03-30T01:27:31.114Z,97.38
2023-03-30T01:30:23.075Z,97.33
2023-03-30T01:33:02.369Z,97.42
2023-03-30T01:35:58.269Z,97.63
2023-03-30T01:38:34.547Z,97.70
2023-03-30T01:41:33.588Z,97.83
2023-03-30T01:44:04.403Z,97.53
2023-03-30T01:46:35.337Z,97.26
2023-03-30T01:49:11.045Z,97.29
2023-03-30T01:52:21.510Z,97.41
2023-03-30T01:54:52.110Z,97.70
2023-03-30T01:57:22.068Z,97.78
2023-03-30T01:59:57.259Z,98.16
2023-03-30T02:02:27.669Z,97.90
2023-03-30T02:04:57.791Z,98.07
2023-03-30T02:07:29.776Z,98.04
2023-03-30T02:10:01.489Z,98.24
2023-03-30T02:12:31.083Z,98.42
2023-03-30T02:15:01.474Z,98.80
2023-03-30T02:17:29.600Z,99.05
2023-03-30T02:19:58.526Z,99.12
2023-03-30T02:22:26.703Z,99.33
2023-03-30T02:24:56.152Z,98.74
2023-03-30T02:27:24.017Z,98.38
2023-03-30T02:29:51.088Z,98.60
2023-03-30T02:32:23.033Z,98.68
2023-03-30T02:35:09.551Z,98.54
2023-03-30T02:37:42.714Z,98.81
2023-03-30T02:40:24.678Z,98.42
2023-03-30T02:43:34.253Z,98.74
2023-03-30T02:46:09.820Z,99.04
2023-03-30T02:48:45.900Z,99.12
2023-03-30T02:51:41.260Z,99.38
2023-03-30T02:54:29.871Z,99.57
2023-03-30T02:57:34.870Z,99.42
2023-03-30T03:00:35.384Z,98.69
2023-03-30T03:03:09.043Z,98.90
2023-03-30T03:05:36.782Z,98.69
2023-03-30T03:08:09.452Z,98.28
2023-03-30T03:10:37.291Z,98.49
2023-03-30T03:13:05.805Z,98.48
2023-03-30T03:15:33.053Z,98.26
2023-03-30T03:18:07.487Z,97.96
2023-03-30T03:20:36.501Z,98.42
2023-03-30T03:23:04.563Z,98.34
2023-03-30T03:25:39.378Z,98.67
2023-03-30T03:28:07.838Z,99.05
2023-03-30T03:30:41.817Z,99.25
2023-03-30T03:33:14.963Z,99.73
2023-03-30T03:35:49.823Z,99.79
2023-03-30T03:38:17.243Z,100.00
2023-03-30T03:40:44.398Z,100.00
2023-03-30T03:43:11.359Z,100.00
2023-03-30T03:45:38.381Z,100.00
2023-03-30T03:48:05.609Z,100.00
2023-03-30T03:50:54.629Z,100.00
2023-03-30T03:53:22.302Z,100.00
2023-03-30T03:55:52.151Z,100.00
2023-03-30T03:58:19.369Z,100.00
2023-03-30T04:00:46.929Z,100.00
2023-03-30T04:03:14.200Z,100.00
2023-03-30T04:05:42.381Z,100.00
2023-03-30T04:08:11.108Z,100.00
2023-03-30T04:10:41.019Z,100.00
2023-03-30T04:13:20.174Z,100.00
2023-03-30T04:16:12.520Z,100.00
2023-03-30T04:18:47.473Z,99.54
2023-03-30T04:21:30.158Z,99.40
2023-03-30T04:24:29.852Z,99.12
2023-03-30T04:27:17.056Z,99.06
2023-03-30T04:29:59.136Z,99.05
2023-03-30T04:32:54.787Z,99.03
2023-03-30T04:35:51.165Z,98.76
2023-03-30T04:39:00.600Z,97.99
2023-03-30T04:41:47.910Z,96.94
2023-03-30T04:44:33.369Z,95.62
2023-03-30T04:47:24.881Z,95.25
2023-03-30T04:50:10.856Z,93.95
2023-03-30T04:52:57.039Z,93.50
2023-03-30T04:55:59.274Z,92.18
2023-03-30T04:58:46.737Z,92.27
2023-03-30T05:01:26.093Z,92.59
2023-03-30T05:04:08.629Z,92.65
2023-03-30T05:06:54.698Z,92.77
2023-03-30T05:09:38.469Z,93.14
2023-03-30T05:12:32.149Z,93.25
2023-03-30T05:15:18.388Z,93.74
2023-03-30T05:18:12.010Z,93.74
2023-03-30T05:20:44.495Z,93.06
2023-03-30T05:23:30.790Z,92.74
2023-03-30T05:26:09.130Z,92.37
2023-03-30T05:28:52.886Z,92.04
2023-03-30T05:31:31.850Z,90.94
2023-03-30T05:34:05.135Z,90.07
2023-03-30T05:36:52.450Z,89.58
2023-03-30T05:39:42.643Z,88.95
2023-03-30T05:42:36.648Z,88.39
2023-03-30T05:45:30.166Z,88.54
2023-03-30T05:48:10.722Z,88.47
2023-03-30T05:50:48.035Z,89.06
2023-03-30T05:53:37.991Z,88.56
2023-03-30T05:56:23.690Z,88.96
2023-03-30T05:59:16.389Z,88.58
2023-03-30T06:02:03.066Z,88.95
2023-03-30T06:04:31.764Z,89.27
2023-03-30T06:07:00.329Z,88.68
2023-03-30T06:09:27.391Z,87.61
2023-03-30T06:11:57.427Z,85.55
2023-03-30T06:14:25.175Z,85.15
2023-03-30T06:17:16.198Z,83.85
2023-03-30T06:19:44.814Z,83.43
2023-03-30T06:22:12.533Z,82.97
2023-03-30T06:24:45.931Z,82.43
2023-03-30T06:27:14.056Z,82.07
2023-03-30T06:29:42.055Z,81.90
2023-03-30T06:32:10.057Z,81.67
2023-03-30T06:35:00.962Z,81.44
2023-03-30T06:37:32.409Z,81.25
2023-03-30T06:39:59.652Z,81.25
2023-03-30T06:42:27.983Z,80.62
2023-03-30T06:45:04.948Z,79.51
2023-03-30T06:47:32.231Z,79.76
2023-03-30T06:49:59.410Z,79.39
2023-03-30T06:52:38.838Z,78.86
2023-03-30T06:55:06.941Z,77.79
2023-03-30T06:57:34.134Z,77.40
2023-03-30T07:00:06.614Z,75.80
2023-03-30T07:02:36.881Z,75.98
2023-03-30T07:05:16.134Z,76.07
2023-03-30T07:08:08.030Z,76.33
2023-03-30T07:10:37.678Z,76.81
2023-03-30T07:13:09.202Z,74.84
2023-03-30T07:15:39.537Z,74.40
2023-03-30T07:18:07.469Z,73.32
2023-03-30T07:20:38.432Z,73.55
2023-03-30T07:23:20.642Z,73.90
2023-03-30T07:25:51.413Z,73.75
2023-03-30T07:28:40.529Z,74.11
2023-03-30T07:31:10.944Z,74.28
2023-03-30T07:33:41.093Z,74.07
2023-03-30T07:36:13.745Z,73.86
2023-03-30T07:38:46.420Z,73.76
2023-03-30T07:41:16.454Z,73.84
2023-03-30T07:43:46.990Z,73.62
2023-03-30T07:46:14.253Z,73.58
2023-03-30T07:48:45.951Z,73.57
2023-03-30T07:51:18.544Z,73.36
2023-03-30T07:54:05.704Z,73.09
2023-03-30T07:56:53.081Z,72.91
2023-03-30T07:59:23.326Z,72.97
2023-03-30T08:01:54.615Z,72.00
2023-03-30T08:04:44.751Z,71.26
2023-03-30T08:07:13.792Z,70.64
2023-03-30T08:09:41.200Z,70.37
2023-03-30T08:12:08.290Z,70.13
2023-03-30T08:14:35.251Z,70.23
2023-03-30T08:17:04.151Z,70.98
2023-03-30T08:19:36.954Z,71.39
2023-03-30T08:22:04.166Z,72.55
2023-03-30T08:24:32.377Z,73.75
2023-03-30T08:26:59.422Z,75.34
2023-03-30T08:29:26.536Z,76.16
2023-03-30T08:31:53.980Z,76.58
2023-03-30T08:34:21.164Z,77.24
2023-03-30T08:36:48.334Z,77.27
2023-03-30T08:39:15.910Z,77.19
2023-03-30T08:42:04.100Z,77.54
2023-03-30T08:44:37.144Z,78.10
2023-03-30T08:47:08.810Z,77.84
2023-03-30T08:49:42.951Z,77.59
2023-03-30T08:52:15.226Z,77.67
2023-03-30T08:54:42.447Z,77.17
2023-03-30T08:57:32.313Z,77.11
2023-03-30T09:00:17.842Z,77.24
2023-03-30T09:02:47.525Z,77.37
2023-03-30T09:05:25.800Z,77.18
2023-03-30T09:07:59.001Z,77.64
2023-03-30T09:10:27.705Z,77.34
2023-03-30T09:12:58.098Z,77.39
2023-03-30T09:15:37.375Z,76.79
2023-03-30T09:18:14.785Z,76.67
2023-03-30T09:20:45.526Z,76.18
2023-03-30T09:24:09.485Z,75.60
2023-03-30T09:27:06.625Z,74.83
2023-03-30T09:29:58.552Z,75.00
2023-03-30T09:32:34.641Z,75.54
2023-03-30T09:35:40.157Z,75.32
2023-03-30T09:38:12.083Z,75.54
2023-03-30T09:40:51.206Z,75.63
2023-03-30T09:43:44.292Z,76.34
2023-03-30T09:46:17.308Z,77.58
2023-03-30T09:49:16.807Z,79.21
2023-03-30T09:51:56.762Z,80.67
2023-03-30T09:54:24.375Z,81.09
2023-03-30T09:56:54.447Z,80.90
2023-03-30T09:59:38.498Z,80.88
2023-03-30T10:02:19.487Z,81.27
2023-03-30T10:04:59.100Z,81.72
2023-03-30T10:07:42.320Z,81.37
2023-03-30T10:10:23.160Z,81.60
2023-03-30T10:12:51.541Z,81.37
2023-03-30T10:15:19.900Z,80.76
2023-03-30T10:17:48.389Z,80.69
2023-03-30T10:20:34.628Z,79.72
2023-03-30T10:23:11.767Z,79.49
2023-03-30T10:25:43.945Z,78.45
2023-03-30T10:28:17.563Z,78.16
2023-03-30T10:30:54.696Z,76.79
2023-03-30T10:33:22.514Z,76.28
2023-03-30T10:36:02.210Z,75.83
2023-03-30T10:38:35.705Z,75.69
2023-03-30T10:41:13.463Z,74.71
2023-03-30T10:43:42.171Z,74.60
2023-03-30T10:46:19.408Z,74.31
2023-03-30T10:49:13.686Z,73.90
2023-03-30T10:52:13.642Z,74.59
2023-03-30T10:54:52.348Z,75.34
2023-03-30T10:57:31.384Z,76.01
2023-03-30T11:00:33.488Z,75.87
2023-03-30T11:03:29.559Z,75.98
2023-03-30T11:06:02.217Z,75.58
2023-03-30T11:08:42.319Z,75.69
2023-03-30T11:11:24.530Z,75.40
2023-03-30T11:14:04.339Z,75.43
2023-03-30T11:17:04.371Z,74.83
2023-03-30T11:20:00.424Z,74.02
2023-03-30T11:22:51.625Z,73.67
2023-03-30T11:25:34.811Z,74.57
2023-03-30T11:28:20.767Z,74.25
2023-03-30T11:30:50.587Z,74.30
2023-03-30T11:33:37.383Z,73.51
2023-03-30T11:36:35.179Z,72.04
2023-03-30T11:39:04.918Z,71.62
2023-03-30T11:41:52.294Z,72.11
2023-03-30T11:44:36.524Z,72.24
2023-03-30T11:47:40.828Z,73.22
2023-03-30T11:50:20.507Z,73.70
2023-03-30T11:53:00.633Z,73.74
2023-03-30T11:55:46.178Z,74.72
2023-03-30T11:58:40.141Z,75.56
2023-03-30T12:01:28.561Z,76.57
2023-03-30T12:04:13.240Z,76.44
2023-03-30T12:06:53.761Z,77.17
2023-03-30T12:09:34.832Z,77.04
2023-03-30T12:12:16.033Z,77.18
2023-03-30T12:15:03.009Z,77.05
2023-03-30T12:17:46.413Z,77.48
2023-03-30T12:20:45.073Z,78.01
2023-03-30T12:23:17.662Z,77.79
2023-03-30T12:26:05.885Z,78.13
2023-03-30T12:29:05.065Z,78.93
2023-03-30T12:32:15.619Z,79.25
2023-03-30T12:34:45.189Z,79.46
2023-03-30T12:37:13.551Z,79.08
2023-03-30T12:39:45.145Z,79.15
2023-03-30T12:42:35.100Z,79.77
2023-03-30T12:45:23.948Z,80.08
2023-03-30T12:48:25.212Z,79.60
2023-03-30T12:51:23.994Z,78.59
2023-03-30T12:54:30.599Z,78.64
2023-03-30T12:57:46.371Z,78.53
2023-03-30T13:00:29.456Z,78.46
2023-03-30T13:03:18.480Z,77.99
2023-03-30T13:05:52.626Z,78.18
2023-03-30T13:08:31.038Z,78.57
2023-03-30T13:11:19.401Z,78.64
2023-03-30T13:13:53.990Z,78.80
2023-03-30T13:16:52.765Z,78.98
2023-03-30T13:19:32.289Z,79.42
2023-03-30T13:22:11.690Z,79.77
2023-03-30T13:25:23.280Z,80.18
2023-03-30T13:27:53.072Z,80.09
2023-03-30T13:30:20.098Z,80.50
2023-03-30T13:33:12.541Z,80.59
2023-03-30T13:35:49.894Z,80.32
2023-03-30T13:38:50.902Z,80.48
2023-03-30T13:41:42.934Z,80.65
2023-03-30T13:44:39.162Z,80.25
2023-03-30T13:47:41.523Z,79.18
2023-03-30T13:50:20.667Z,78.83
2023-03-30T13:52:48.432Z,78.55
2023-03-30T13:55:19.482Z,78.62
2023-03-30T13:57:46.736Z,78.47
2023-03-30T14:00:49.152Z,78.33
2023-03-30T14:03:41.223Z,78.79
2023-03-30T14:06:18.800Z,78.53
2023-03-30T14:08:50.890Z,78.51
2023-03-30T14:11:40.993Z,78.47
2023-03-30T14:14:08.308Z,78.61
2023-03-30T14:16:37.840Z,79.03
2023-03-30T14:19:12.712Z,79.55
2023-03-30T14:21:40.115Z,79.80
2023-03-30T14:24:10.757Z,79.80
2023-03-30T14:26:40.050Z,79.58
2023-03-30T14:29:13.351Z,79.89
2023-03-30T14:31:51.044Z,80.06
2023-03-30T14:34:26.489Z,79.96
2023-03-30T14:37:02.290Z,79.94
2023-03-30T14:39:30.755Z,79.65
2023-03-30T14:42:00.055Z,79.84
2023-03-30T14:44:27.278Z,79.63
2023-03-30T14:46:56.779Z,79.73
2023-03-30T14:49:30.290Z,79.71
2023-03-30T14:52:07.202Z,79.10
2023-03-30T14:55:07.494Z,79.31
2023-03-30T14:57:48.089Z,79.37
2023-03-30T15:00:34.854Z,79.54
2023-03-30T15:03:05.299Z,79.57
2023-03-30T15:05:44.984Z,79.70
2023-03-30T15:08:23.381Z,79.58
2023-03-30T15:11:01.726Z,79.43
2023-03-30T15:13:37.067Z,79.69
2023-03-30T15:16:04.957Z,79.21
2023-03-30T15:18:33.343Z,79.24
2023-03-30T15:21:00.956Z,79.20
2023-03-30T15:23:36.005Z,79.78
2023-03-30T15:26:04.569Z,79.84
2023-03-30T15:28:36.571Z,79.86
2023-03-30T15:31:07.145Z,80.13
2023-03-30T15:33:36.916Z,80.09
2023-03-30T15:36:07.723Z,80.32
2023-03-30T15:38:36.464Z,80.73
2023-03-30T15:41:12.369Z,80.99
2023-03-30T15:46:41.160Z,81.15
2023-03-30T15:49:12.591Z,81.02
2023-03-30T15:51:43.594Z,81.42
2023-03-30T15:54:17.071Z,81.57
2023-03-30T15:56:49.892Z,81.79
2023-03-30T15:59:20.809Z,81.84
2023-03-30T16:01:57.387Z,82.11
2023-03-30T16:04:25.387Z,82.35
2023-03-30T16:06:52.977Z,82.47
2023-03-30T16:09:20.189Z,82.29
2023-03-30T16:12:03.720Z,82.25
2023-03-30T16:14:31.357Z,82.21
2023-03-30T16:16:58.929Z,82.09
2023-03-30T16:19:27.317Z,82.07
2023-03-30T16:21:55.750Z,82.14
2023-03-30T16:24:22.824Z,82.12
2023-03-30T16:26:49.850Z,82.09
2023-03-30T16:29:22.406Z,82.12
2023-03-30T16:31:50.730Z,82.17
2023-03-30T16:34:18.459Z,82.53
2023-03-30T16:36:47.168Z,82.14
2023-03-30T16:39:21.939Z,82.05
2023-03-30T16:41:49.864Z,81.97
2023-03-30T16:44:18.966Z,82.22
2023-03-30T16:46:47.713Z,82.09
2023-03-30T16:49:17.223Z,82.03
2023-03-30T16:51:45.807Z,81.98
2023-03-30T16:54:27.293Z,82.39
2023-03-30T16:56:58.361Z,82.75
2023-03-30T16:59:30.862Z,82.49
2023-03-30T17:01:59.356Z,82.43
2023-03-30T17:04:26.907Z,82.40
2023-03-30T17:06:55.000Z,82.60
2023-03-30T17:09:24.453Z,82.56
2023-03-30T17:11:51.629Z,82.37
2023-03-30T17:14:20.450Z,82.08
2023-03-30T17:16:47.739Z,82.28
2023-03-30T17:19:17.322Z,82.25
2023-03-30T17:21:46.122Z,82.28
2023-03-30T17:24:15.432Z,82.43
2023-03-30T17:26:42.978Z,82.31
2023-03-30T17:36:18.639Z,81.64
2023-03-30T17:51:42.740Z,81.72
2023-03-30T17:54:13.312Z,81.72
2023-03-30T17:56:52.874Z,81.54
2023-03-30T17:59:29.310Z,81.95
2023-03-30T18:01:56.894Z,82.07
2023-03-30T18:04:25.007Z,82.60
2023-03-30T18:06:52.509Z,82.89
2023-03-30T18:09:20.618Z,83.02
2023-03-30T18:11:53.714Z,83.22
2023-03-30T18:14:40.413Z,83.41
2023-03-30T18:17:08.972Z,83.47
2023-03-30T18:19:38.415Z,83.31
2023-03-30T18:22:07.422Z,83.19
2023-03-30T18:24:34.539Z,83.47
2023-03-30T18:27:02.620Z,83.34
2023-03-30T18:29:31.267Z,83.22
2023-03-30T18:32:02.683Z,82.79
2023-03-30T18:34:34.272Z,82.66
2023-03-30T18:37:04.216Z,83.01
2023-03-30T18:42:12.482Z,82.04
2023-03-30T18:44:39.656Z,81.58
2023-03-30T18:47:07.013Z,81.65
2023-03-30T18:52:20.288Z,81.11
2023-03-30T18:54:47.797Z,80.93
2023-03-30T18:57:14.778Z,80.58
2023-03-30T18:59:42.040Z,80.79
2023-03-30T19:02:09.409Z,80.68
2023-03-30T19:04:36.601Z,81.02
2023-03-30T19:07:03.850Z,81.09
2023-03-30T19:09:42.091Z,81.02
2023-03-30T19:12:12.062Z,81.14
2023-03-30T19:14:39.182Z,80.94
2023-03-30T19:17:08.080Z,80.87
2023-03-30T19:19:35.261Z,80.83
2023-03-30T19:22:02.376Z,80.92
2023-03-30T19:24:29.511Z,81.08
2023-03-30T19:26:56.701Z,81.25
2023-03-30T19:29:23.822Z,81.38
2023-03-30T19:31:52.799Z,81.20
2023-03-30T19:34:20.191Z,81.03
2023-03-30T19:36:52.695Z,81.00
2023-03-30T19:39:22.042Z,80.98
2023-03-30T19:41:51.702Z,80.83
2023-03-30T19:44:18.709Z,80.71
2023-03-30T19:46:45.976Z,80.63
2023-03-30T19:49:13.191Z,80.52
2023-03-30T19:51:40.248Z,80.36
2023-03-30T19:54:10.951Z,80.19
2023-03-30T19:56:37.929Z,80.27
2023-03-30T19:59:07.591Z,80.16
2023-03-30T20:01:43.741Z,80.42
2023-03-30T20:07:07.879Z,80.36
2023-03-30T20:16:46.976Z,80.55
2023-03-30T20:19:28.995Z,81.00
2023-03-30T20:22:00.151Z,81.10
2023-03-30T20:24:27.377Z,81.28
2023-03-30T20:26:54.438Z,81.10
2023-03-30T20:29:21.546Z,81.46
2023-03-30T20:31:48.714Z,81.64
2023-03-30T20:34:16.709Z,81.65
2023-03-30T20:36:46.301Z,81.72
2023-03-30T20:39:14.223Z,81.68
2023-03-30T20:41:43.941Z,81.86
2023-03-30T20:44:13.911Z,82.10
2023-03-30T20:46:43.625Z,82.16
2023-03-30T20:49:13.535Z,82.58
2023-03-30T20:51:43.433Z,82.44
2023-03-30T20:54:11.157Z,82.30
2023-03-30T20:56:38.432Z,82.04
2023-03-30T20:59:06.535Z,82.36
2023-03-30T21:01:34.263Z,82.48
2023-03-30T21:04:03.080Z,82.48
2023-03-30T21:06:31.601Z,82.60
2023-03-30T21:09:01.579Z,82.66
2023-03-30T21:11:30.001Z,82.62
2023-03-30T21:13:57.111Z,82.52
2023-03-30T21:19:17.825Z,82.34
2023-03-30T21:21:45.625Z,82.40
2023-03-30T21:24:12.806Z,82.16
2023-03-30T21:26:40.583Z,82.49
2023-03-30T21:29:07.737Z,82.83
2023-03-30T21:31:34.969Z,83.07
2023-03-30T21:34:02.180Z,82.90
2023-03-30T21:36:29.243Z,82.81
2023-03-30T21:38:57.711Z,83.06
2023-03-30T21:41:26.535Z,82.93
2023-03-30T21:43:53.636Z,83.17
2023-03-30T21:46:23.213Z,83.35
2023-03-30T21:48:53.348Z,83.64
2023-03-30T21:51:28.846Z,83.73
2023-03-30T21:53:56.865Z,83.55
2023-03-30T21:56:26.073Z,83.82
2023-03-30T21:58:53.101Z,83.64
2023-03-30T22:01:21.943Z,83.64
2023-03-30T22:03:49.075Z,83.43
2023-03-30T22:06:17.382Z,83.52
2023-03-30T22:08:45.659Z,83.50
2023-03-30T22:11:21.062Z,83.65
2023-03-30T22:13:49.032Z,83.43
2023-03-30T22:16:22.586Z,83.46
2023-03-30T22:18:50.698Z,83.27
2023-03-30T22:21:20.535Z,83.26
2023-03-30T22:23:47.736Z,83.01
2023-03-30T22:26:15.056Z,83.18
2023-03-30T22:28:42.907Z,83.34
2023-03-30T22:31:11.795Z,83.75
2023-03-30T22:33:39.242Z,83.24
2023-03-30T22:36:20.577Z,83.03
2023-03-30T22:38:52.174Z,83.27
2023-03-30T22:41:24.007Z,83.27
2023-03-30T22:43:56.267Z,83.20
2023-03-30T22:46:25.947Z,83.37
2023-03-30T22:48:55.684Z,83.27
2023-03-30T22:51:26.709Z,83.34
2023-03-30T22:53:58.722Z,83.11
2023-03-30T22:56:27.604Z,82.83
2023-03-30T22:58:54.829Z,82.92
2023-03-30T23:01:22.989Z,82.62
2023-03-30T23:03:50.799Z,82.92
2023-03-30T23:06:19.297Z,82.70
2023-03-30T23:08:48.748Z,82.50
2023-03-30T23:11:16.189Z,82.75
2023-03-30T23:13:43.151Z,82.65
2023-03-30T23:16:10.783Z,82.82
2023-03-30T23:18:38.469Z,82.91
2023-03-30T23:21:07.217Z,82.86
2023-03-30T23:23:36.020Z,82.66
2023-03-30T23:26:09.157Z,83.09
2023-03-30T23:28:38.574Z,82.58
2023-03-30T23:31:16.737Z,82.78
2023-03-30T23:33:45.015Z,82.59
2023-03-30T23:36:13.976Z,82.76
2023-03-30T23:38:41.666Z,83.05
2023-03-30T23:41:08.989Z,82.90
2023-03-30T23:43:36.052Z,83.31
2023-03-30T23:46:03.214Z,83.10
2023-03-30T23:48:35.386Z,82.79
2023-03-30T23:51:02.401Z,83.20
2023-03-30T23:53:29.538Z,82.73
2023-03-30T23:55:56.637Z,82.76
2023-03-30T23:58:24.436Z,83.01
