createdAt,value
2022-09-09T00:00:41.577Z,12.60
2022-09-09T00:03:19.298Z,12.60
2022-09-09T00:05:56.446Z,12.50
2022-09-09T00:08:35.012Z,12.50
2022-09-09T00:11:08.328Z,12.50
2022-09-09T00:13:45.033Z,12.40
2022-09-09T00:16:18.767Z,12.50
2022-09-09T00:18:57.345Z,12.50
2022-09-09T00:21:30.339Z,12.50
2022-09-09T00:24:01.537Z,12.40
2022-09-09T00:26:36.666Z,12.40
2022-09-09T00:29:16.228Z,12.40
2022-09-09T00:31:44.922Z,12.30
2022-09-09T00:34:17.577Z,12.20
2022-09-09T00:36:47.574Z,12.20
2022-09-09T00:39:31.321Z,12.20
2022-09-09T00:42:12.868Z,12.20
2022-09-09T00:44:45.608Z,12.20
2022-09-09T00:47:31.406Z,12.10
2022-09-09T00:50:04.118Z,12.10
2022-09-09T00:52:42.347Z,12.10
2022-09-09T00:55:19.997Z,12.10
2022-09-09T00:57:50.329Z,12.10
2022-09-09T01:00:25.564Z,12.10
2022-09-09T01:03:11.574Z,12.10
2022-09-09T01:05:48.154Z,12.10
2022-09-09T01:08:31.860Z,12.00
2022-09-09T01:11:03.436Z,12.00
2022-09-09T01:13:35.679Z,12.10
2022-09-09T01:16:06.423Z,12.00
2022-09-09T01:18:38.270Z,12.10
2022-09-09T01:21:12.390Z,12.10
2022-09-09T01:23:51.332Z,12.10
2022-09-09T01:26:27.480Z,12.10
2022-09-09T01:28:56.191Z,12.10
2022-09-09T01:31:32.982Z,12.10
2022-09-09T01:34:01.831Z,12.10
2022-09-09T01:36:38.256Z,12.10
2022-09-09T01:39:07.183Z,12.10
2022-09-09T01:41:37.572Z,12.00
2022-09-09T01:44:06.413Z,12.10
2022-09-09T01:46:35.010Z,12.10
2022-09-09T01:49:06.510Z,12.10
2022-09-09T01:51:35.294Z,12.10
2022-09-09T01:54:05.147Z,12.10
2022-09-09T01:56:45.205Z,12.00
2022-09-09T01:59:30.954Z,12.00
2022-09-09T02:02:11.382Z,12.00
2022-09-09T02:04:42.628Z,12.00
2022-09-09T02:07:23.893Z,12.00
2022-09-09T02:10:00.095Z,12.00
2022-09-09T02:12:32.557Z,12.10
2022-09-09T02:15:06.328Z,12.10
2022-09-09T02:17:38.854Z,12.10
2022-09-09T02:20:09.808Z,12.10
2022-09-09T02:22:41.885Z,12.10
2022-09-09T02:25:13.243Z,12.10
2022-09-09T02:27:46.110Z,12.20
2022-09-09T02:30:16.134Z,12.20
2022-09-09T02:32:46.461Z,12.20
2022-09-09T02:35:19.082Z,12.20
2022-09-09T02:37:48.445Z,12.20
2022-09-09T02:40:18.265Z,12.10
2022-09-09T02:42:50.466Z,12.10
2022-09-09T02:45:22.649Z,12.20
2022-09-09T02:47:59.977Z,12.20
2022-09-09T02:50:34.682Z,12.20
2022-09-09T02:53:12.539Z,12.20
2022-09-09T02:55:44.520Z,12.20
2022-09-09T02:58:18.121Z,12.20
2022-09-09T03:00:48.698Z,12.20
2022-09-09T03:03:18.547Z,12.20
2022-09-09T03:05:47.702Z,12.30
2022-09-09T03:08:16.651Z,12.30
2022-09-09T03:10:45.231Z,12.30
2022-09-09T03:13:16.421Z,12.30
2022-09-09T03:15:45.505Z,12.30
2022-09-09T03:18:14.287Z,12.40
2022-09-09T03:20:44.266Z,12.30
2022-09-09T03:23:15.964Z,12.30
2022-09-09T03:25:50.413Z,12.30
2022-09-09T03:28:20.509Z,12.30
2022-09-09T03:30:49.852Z,12.30
2022-09-09T03:33:19.354Z,12.40
2022-09-09T03:35:49.940Z,12.30
2022-09-09T03:38:18.677Z,12.40
2022-09-09T03:40:54.686Z,12.30
2022-09-09T03:43:25.009Z,12.30
2022-09-09T03:45:54.287Z,12.30
2022-09-09T03:48:22.879Z,12.30
2022-09-09T03:50:53.199Z,12.30
2022-09-09T03:53:24.252Z,12.30
2022-09-09T03:55:55.747Z,12.40
2022-09-09T03:58:27.871Z,12.30
2022-09-09T04:00:58.340Z,12.30
2022-09-09T04:03:28.486Z,12.30
2022-09-09T04:05:59.370Z,12.30
2022-09-09T04:08:28.794Z,12.30
2022-09-09T04:10:59.150Z,12.30
2022-09-09T04:13:29.340Z,12.30
2022-09-09T04:16:00.089Z,12.20
2022-09-09T04:18:30.769Z,12.30
2022-09-09T04:20:59.634Z,12.30
2022-09-09T04:23:30.059Z,12.30
2022-09-09T04:26:00.780Z,12.30
2022-09-09T04:28:33.681Z,12.40
2022-09-09T04:31:07.989Z,12.40
2022-09-09T04:33:40.103Z,12.40
2022-09-09T04:36:09.763Z,12.40
2022-09-09T04:38:38.848Z,12.40
2022-09-09T04:41:08.392Z,12.40
2022-09-09T04:43:38.523Z,12.40
2022-09-09T04:46:08.121Z,12.40
2022-09-09T04:48:37.109Z,12.40
2022-09-09T04:51:09.399Z,12.40
2022-09-09T04:53:39.358Z,12.40
2022-09-09T04:56:11.268Z,12.40
2022-09-09T04:58:44.122Z,12.40
2022-09-09T05:01:14.887Z,12.40
2022-09-09T05:03:43.826Z,12.40
2022-09-09T05:06:14.032Z,12.60
2022-09-09T05:08:44.181Z,12.60
2022-09-09T05:11:18.677Z,12.50
2022-09-09T05:13:49.476Z,12.60
2022-09-09T05:27:49.468Z,12.70
2022-09-09T05:30:20.543Z,12.70
2022-09-09T05:32:50.095Z,12.70
2022-09-09T05:35:20.302Z,12.80
2022-09-09T05:37:49.304Z,12.80
2022-09-09T05:40:18.206Z,12.80
2022-09-09T05:42:47.024Z,12.80
2022-09-09T05:45:15.679Z,12.80
2022-09-09T05:47:45.674Z,12.80
2022-09-09T05:50:15.051Z,12.70
2022-09-09T05:52:45.691Z,12.80
2022-09-09T05:55:14.385Z,12.80
2022-09-09T05:57:43.913Z,12.80
2022-09-09T06:00:16.423Z,12.80
2022-09-09T06:02:52.849Z,12.80
2022-09-09T06:05:21.659Z,12.80
2022-09-09T06:07:50.272Z,12.90
2022-09-09T06:10:18.857Z,12.90
2022-09-09T06:12:47.674Z,13.00
2022-09-09T06:15:16.418Z,13.10
2022-09-09T06:17:46.576Z,13.00
2022-09-09T06:20:15.485Z,13.00
2022-09-09T06:22:44.146Z,13.10
2022-09-09T06:25:13.733Z,13.00
2022-09-09T06:27:43.137Z,13.10
2022-09-09T06:30:12.848Z,13.20
2022-09-09T06:32:41.777Z,13.30
2022-09-09T06:35:12.017Z,13.30
2022-09-09T06:37:40.750Z,13.30
2022-09-09T06:40:10.543Z,13.40
2022-09-09T06:42:39.610Z,13.40
2022-09-09T06:45:09.290Z,13.40
2022-09-09T06:47:37.903Z,13.40
2022-09-09T06:50:09.323Z,13.30
2022-09-09T06:52:39.956Z,13.40
2022-09-09T06:55:09.402Z,13.40
2022-09-09T06:57:38.215Z,13.40
2022-09-09T07:00:08.071Z,13.40
2022-09-09T07:02:40.223Z,13.40
2022-09-09T07:05:10.480Z,13.50
2022-09-09T07:07:43.081Z,13.50
2022-09-09T07:10:11.988Z,13.60
2022-09-09T07:12:40.578Z,13.60
2022-09-09T07:15:09.669Z,13.70
2022-09-09T07:17:38.528Z,13.70
2022-09-09T07:20:08.202Z,13.70
2022-09-09T07:22:36.859Z,13.70
2022-09-09T07:25:10.554Z,13.80
2022-09-09T07:27:39.168Z,13.70
2022-09-09T07:30:09.314Z,13.80
2022-09-09T07:32:38.012Z,13.80
2022-09-09T07:35:07.464Z,13.80
2022-09-09T07:37:40.740Z,13.80
2022-09-09T07:40:11.452Z,13.90
2022-09-09T07:42:40.721Z,13.90
2022-09-09T07:45:10.187Z,14.00
2022-09-09T07:47:38.975Z,14.00
2022-09-09T07:50:09.908Z,14.10
2022-09-09T07:52:39.258Z,14.10
2022-09-09T07:55:08.277Z,14.20
2022-09-09T07:57:38.753Z,14.20
2022-09-09T08:00:08.686Z,14.20
2022-09-09T08:02:37.301Z,14.10
2022-09-09T08:05:07.288Z,14.20
2022-09-09T08:07:40.445Z,14.20
2022-09-09T08:10:12.739Z,14.30
2022-09-09T08:12:56.275Z,14.40
2022-09-09T08:15:32.249Z,14.50
2022-09-09T08:18:01.116Z,14.60
2022-09-09T08:20:30.037Z,14.60
2022-09-09T08:22:59.347Z,14.60
2022-09-09T08:25:28.015Z,14.60
2022-09-09T08:27:58.114Z,14.60
2022-09-09T08:30:26.649Z,14.60
2022-09-09T08:32:55.793Z,14.60
2022-09-09T08:35:24.415Z,14.60
2022-09-09T08:37:56.916Z,14.50
2022-09-09T08:40:33.734Z,14.50
2022-09-09T08:43:06.363Z,14.50
2022-09-09T08:45:40.427Z,14.50
2022-09-09T08:48:22.183Z,14.60
2022-09-09T08:50:53.445Z,14.60
2022-09-09T08:53:25.919Z,14.60
2022-09-09T08:55:56.567Z,14.70
2022-09-09T08:58:30.718Z,14.70
2022-09-09T09:01:23.652Z,14.80
2022-09-09T09:04:01.281Z,14.90
2022-09-09T09:06:42.652Z,14.90
2022-09-09T09:09:19.825Z,15.00
2022-09-09T09:11:52.319Z,15.10
2022-09-09T09:14:25.226Z,15.10
2022-09-09T09:17:00.531Z,15.20
2022-09-09T09:19:31.224Z,15.20
2022-09-09T09:22:08.377Z,15.20
2022-09-09T09:24:44.582Z,15.30
2022-09-09T09:27:16.113Z,15.30
2022-09-09T09:30:17.494Z,15.30
2022-09-09T09:32:41.731Z,15.30
2022-09-09T09:35:15.267Z,15.30
2022-09-09T09:40:35.258Z,15.30
2022-09-09T09:43:08.988Z,15.30
2022-09-09T09:45:55.199Z,15.30
2022-09-09T09:48:30.426Z,15.20
2022-09-09T09:51:01.746Z,15.20
2022-09-09T09:53:32.756Z,15.20
2022-09-09T09:56:02.930Z,15.20
2022-09-09T09:58:35.818Z,15.20
2022-09-09T10:01:09.639Z,15.20
2022-09-09T10:03:41.585Z,15.20
2022-09-09T10:06:10.730Z,15.30
2022-09-09T10:08:48.661Z,15.40
2022-09-09T10:11:30.514Z,15.50
2022-09-09T10:14:11.587Z,15.50
2022-09-09T10:16:54.462Z,15.50
2022-09-09T10:19:34.843Z,15.60
2022-09-09T10:22:14.494Z,15.60
2022-09-09T10:25:07.966Z,15.60
2022-09-09T10:27:48.161Z,15.60
2022-09-09T10:30:21.230Z,15.80
2022-09-09T10:32:57.775Z,15.80
2022-09-09T10:35:33.131Z,15.70
2022-09-09T10:38:19.079Z,15.80
2022-09-09T10:41:16.670Z,15.90
2022-09-09T10:44:09.414Z,15.90
2022-09-09T10:47:01.706Z,15.90
2022-09-09T10:49:52.861Z,15.90
2022-09-09T10:52:28.827Z,15.90
2022-09-09T10:55:02.509Z,15.90
2022-09-09T10:57:39.902Z,15.80
2022-09-09T11:00:25.105Z,15.70
2022-09-09T11:03:03.245Z,15.60
2022-09-09T11:05:45.384Z,15.60
2022-09-09T11:11:03.970Z,15.60
2022-09-09T11:13:41.696Z,15.50
2022-09-09T11:16:25.895Z,15.50
2022-09-09T11:19:03.369Z,15.50
2022-09-09T11:21:41.585Z,15.50
2022-09-09T11:24:22.503Z,15.50
2022-09-09T11:27:03.641Z,15.50
2022-09-09T11:30:37.720Z,15.50
2022-09-09T11:33:40.858Z,15.50
2022-09-09T11:36:48.430Z,15.50
2022-09-09T11:39:42.476Z,15.40
2022-09-09T11:42:20.919Z,15.40
2022-09-09T11:44:49.822Z,15.40
2022-09-09T11:47:30.553Z,15.50
2022-09-09T11:50:29.547Z,15.50
2022-09-09T11:53:25.431Z,15.50
2022-09-09T11:56:10.834Z,15.60
2022-09-09T11:58:56.636Z,15.50
2022-09-09T12:01:40.390Z,15.60
2022-09-09T12:04:29.958Z,15.70
2022-09-09T12:07:02.217Z,15.80
2022-09-09T12:09:47.258Z,15.90
2022-09-09T12:12:30.658Z,16.00
2022-09-09T12:15:05.591Z,15.90
2022-09-09T12:17:43.822Z,15.90
2022-09-09T12:20:16.879Z,15.90
2022-09-09T12:23:23.622Z,15.80
2022-09-09T12:26:17.610Z,15.80
2022-09-09T12:28:58.644Z,15.80
2022-09-09T12:31:33.589Z,15.80
2022-09-09T12:34:18.597Z,15.70
2022-09-09T12:36:54.107Z,15.60
2022-09-09T12:39:31.331Z,15.50
2022-09-09T12:42:00.551Z,15.60
2022-09-09T12:44:30.627Z,15.60
2022-09-09T12:47:03.489Z,15.60
2022-09-09T12:49:37.776Z,15.60
2022-09-09T12:52:11.087Z,15.70
2022-09-09T12:54:40.622Z,15.70
2022-09-09T12:57:13.711Z,15.80
2022-09-09T12:59:47.130Z,15.80
2022-09-09T13:02:25.146Z,15.80
2022-09-09T13:04:55.153Z,15.80
2022-09-09T13:07:26.007Z,15.80
2022-09-09T13:09:54.593Z,15.90
2022-09-09T13:12:26.152Z,15.90
2022-09-09T13:14:58.667Z,15.90
2022-09-09T13:17:30.282Z,15.80
2022-09-09T13:19:59.726Z,15.90
2022-09-09T13:22:36.770Z,15.90
2022-09-09T13:25:09.281Z,15.90
2022-09-09T13:27:40.869Z,15.90
2022-09-09T13:30:28.677Z,15.90
2022-09-09T13:33:05.847Z,15.90
2022-09-09T13:35:35.141Z,15.90
2022-09-09T13:38:11.454Z,15.90
2022-09-09T13:40:40.984Z,15.90
2022-09-09T13:43:23.951Z,15.90
2022-09-09T13:45:59.160Z,15.90
2022-09-09T13:48:28.415Z,15.90
2022-09-09T13:50:59.114Z,15.80
2022-09-09T13:53:28.121Z,15.70
2022-09-09T13:55:58.047Z,15.70
2022-09-09T13:58:27.419Z,15.60
2022-09-09T14:00:58.574Z,15.60
2022-09-09T14:03:27.212Z,15.50
2022-09-09T14:05:56.137Z,15.40
2022-09-09T14:08:29.483Z,15.40
2022-09-09T14:11:00.667Z,15.30
2022-09-09T14:13:29.309Z,15.30
2022-09-09T14:15:59.336Z,15.20
2022-09-09T14:18:28.009Z,15.20
2022-09-09T14:20:58.341Z,15.20
2022-09-09T14:23:27.353Z,15.20
2022-09-09T14:25:56.239Z,15.20
2022-09-09T14:28:39.401Z,15.20
2022-09-09T14:31:16.100Z,15.20
2022-09-09T14:33:44.707Z,15.20
2022-09-09T14:36:13.901Z,15.20
2022-09-09T14:38:43.371Z,15.20
2022-09-09T14:41:13.933Z,15.30
2022-09-09T14:43:42.881Z,15.30
2022-09-09T14:46:12.992Z,15.40
2022-09-09T14:48:43.544Z,15.40
2022-09-09T14:51:16.397Z,15.40
2022-09-09T14:53:45.548Z,15.50
2022-09-09T14:56:16.659Z,15.60
2022-09-09T14:58:46.020Z,15.80
2022-09-09T15:01:16.941Z,15.90
2022-09-09T15:03:53.468Z,15.90
2022-09-09T15:06:23.105Z,15.90
2022-09-09T15:08:54.059Z,15.90
2022-09-09T15:11:25.876Z,15.90
2022-09-09T15:13:55.596Z,15.80
2022-09-09T15:16:26.271Z,15.90
2022-09-09T15:18:58.907Z,15.80
2022-09-09T15:21:29.821Z,15.80
2022-09-09T15:23:59.073Z,15.70
2022-09-09T15:26:28.581Z,15.70
2022-09-09T15:28:57.905Z,15.70
2022-09-09T15:31:29.443Z,15.70
2022-09-09T15:34:02.916Z,15.70
2022-09-09T15:36:33.196Z,15.60
2022-09-09T15:39:02.405Z,15.50
2022-09-09T15:41:32.610Z,15.50
2022-09-09T15:44:01.806Z,15.40
2022-09-09T15:46:33.515Z,15.30
2022-09-09T15:49:10.307Z,15.30
2022-09-09T15:51:43.524Z,15.20
2022-09-09T15:54:13.805Z,15.20
2022-09-09T15:56:43.268Z,15.20
2022-09-09T15:59:12.535Z,15.20
2022-09-09T16:01:41.949Z,15.10
2022-09-09T16:04:12.421Z,15.00
2022-09-09T16:06:41.322Z,15.00
2022-09-09T16:09:12.955Z,15.00
2022-09-09T16:11:42.078Z,15.00
2022-09-09T16:14:12.237Z,14.80
2022-09-09T16:16:41.942Z,14.80
2022-09-09T16:19:14.148Z,14.80
2022-09-09T16:21:45.263Z,14.70
2022-09-09T16:24:15.975Z,14.80
2022-09-09T16:26:47.014Z,14.80
2022-09-09T16:29:16.868Z,14.80
2022-09-09T16:31:46.276Z,14.80
2022-09-09T16:34:18.637Z,14.80
2022-09-09T16:36:47.638Z,14.80
2022-09-09T16:39:17.985Z,14.80
2022-09-09T16:41:48.547Z,14.70
2022-09-09T16:44:20.849Z,14.70
2022-09-09T16:46:58.138Z,14.60
2022-09-09T16:49:30.782Z,14.60
2022-09-09T16:52:01.228Z,14.60
2022-09-09T16:54:30.349Z,14.60
2022-09-09T16:56:59.848Z,14.60
2022-09-09T16:59:28.868Z,14.50
2022-09-09T17:01:58.922Z,14.50
2022-09-09T17:04:32.252Z,14.50
2022-09-09T17:07:03.889Z,14.50
2022-09-09T17:09:32.629Z,14.50
2022-09-09T17:12:01.686Z,14.50
2022-09-09T17:14:32.310Z,14.40
2022-09-09T17:17:18.856Z,14.40
2022-09-09T17:19:51.715Z,14.40
2022-09-09T17:22:21.003Z,14.40
2022-09-09T17:24:49.772Z,14.40
2022-09-09T17:27:18.357Z,14.40
2022-09-09T17:29:47.047Z,14.30
2022-09-09T17:32:15.834Z,14.40
2022-09-09T17:34:44.472Z,14.40
2022-09-09T17:37:14.575Z,14.40
2022-09-09T17:39:43.321Z,14.40
2022-09-09T17:42:12.331Z,14.40
2022-09-09T17:44:42.867Z,14.40
2022-09-09T17:47:11.708Z,14.40
2022-09-09T17:49:40.431Z,14.40
2022-09-09T17:52:08.993Z,14.30
2022-09-09T17:54:39.023Z,14.40
2022-09-09T17:57:07.830Z,14.40
2022-09-09T17:59:36.744Z,14.30
2022-09-09T18:02:06.199Z,14.30
2022-09-09T18:04:37.346Z,14.20
2022-09-09T18:07:07.065Z,14.30
2022-09-09T18:09:35.784Z,14.30
2022-09-09T18:12:06.429Z,14.20
2022-09-09T18:14:35.818Z,14.20
2022-09-09T18:17:05.397Z,14.30
2022-09-09T18:19:35.304Z,14.30
2022-09-09T18:22:07.056Z,14.20
2022-09-09T18:24:36.515Z,14.20
2022-09-09T18:27:07.093Z,14.20
2022-09-09T18:29:35.934Z,14.20
2022-09-09T18:32:04.942Z,14.20
2022-09-09T18:34:33.848Z,14.20
2022-09-09T18:37:02.674Z,14.20
2022-09-09T18:39:31.753Z,14.30
2022-09-09T18:42:01.908Z,14.20
2022-09-09T18:44:33.812Z,14.20
2022-09-09T18:47:03.755Z,14.20
2022-09-09T18:49:33.447Z,14.10
2022-09-09T18:52:03.584Z,14.10
2022-09-09T18:54:33.854Z,14.10
2022-09-09T18:57:02.705Z,14.10
2022-09-09T18:59:33.178Z,14.10
2022-09-09T19:02:01.857Z,14.10
2022-09-09T19:04:31.852Z,14.20
2022-09-09T19:07:00.759Z,14.10
2022-09-09T19:09:31.862Z,14.10
2022-09-09T19:12:01.282Z,14.10
2022-09-09T19:14:31.658Z,14.00
2022-09-09T19:17:00.734Z,14.00
2022-09-09T19:19:32.538Z,14.00
2022-09-09T19:22:01.960Z,14.10
2022-09-09T19:24:33.123Z,14.00
2022-09-09T19:27:03.481Z,14.00
2022-09-09T19:29:35.257Z,14.00
2022-09-09T19:34:53.596Z,14.00
2022-09-09T19:37:22.654Z,14.00
2022-09-09T19:39:52.321Z,14.10
2022-09-09T19:42:21.250Z,14.10
2022-09-09T19:44:51.448Z,14.10
2022-09-09T19:47:21.190Z,14.10
2022-09-09T19:49:50.642Z,14.10
2022-09-09T19:52:19.912Z,14.00
2022-09-09T19:54:49.213Z,14.00
2022-09-09T19:57:20.277Z,14.00
2022-09-09T19:59:50.436Z,14.00
2022-09-09T20:02:19.143Z,14.00
2022-09-09T20:04:48.114Z,14.10
2022-09-09T20:07:17.299Z,14.00
2022-09-09T20:09:45.927Z,14.00
2022-09-09T20:12:14.572Z,14.00
2022-09-09T20:14:43.307Z,14.00
2022-09-09T20:17:13.340Z,14.00
2022-09-09T20:19:41.996Z,13.90
2022-09-09T20:22:11.386Z,13.90
2022-09-09T20:24:40.226Z,13.90
2022-09-09T20:27:09.720Z,13.90
2022-09-09T20:29:39.509Z,13.90
2022-09-09T20:32:08.659Z,13.90
2022-09-09T20:34:38.740Z,13.90
2022-09-09T20:37:07.432Z,13.90
2022-09-09T20:39:37.604Z,13.90
2022-09-09T20:42:06.711Z,13.90
2022-09-09T20:44:35.410Z,13.80
2022-09-09T20:47:06.822Z,13.80
2022-09-09T20:49:36.682Z,13.80
2022-09-09T20:52:07.352Z,13.80
2022-09-09T20:54:37.741Z,13.70
2022-09-09T20:57:08.652Z,13.70
2022-09-09T20:59:37.408Z,13.80
2022-09-09T21:02:06.856Z,13.70
2022-09-09T21:04:36.490Z,13.70
2022-09-09T21:07:07.723Z,13.70
2022-09-09T21:09:36.506Z,13.70
2022-09-09T21:12:05.383Z,13.70
2022-09-09T21:14:34.281Z,13.70
2022-09-09T21:17:03.470Z,13.70
2022-09-09T21:19:32.544Z,13.70
2022-09-09T21:22:01.218Z,13.70
2022-09-09T21:24:31.408Z,13.70
2022-09-09T21:27:00.914Z,13.70
2022-09-09T21:29:29.594Z,13.70
2022-09-09T21:31:58.274Z,13.80
2022-09-09T21:34:27.725Z,13.80
2022-09-09T21:36:56.639Z,13.70
2022-09-09T21:39:25.408Z,13.70
2022-09-09T21:41:56.557Z,13.70
2022-09-09T21:44:29.386Z,13.70
2022-09-09T21:47:00.419Z,13.70
2022-09-09T21:49:31.123Z,13.70
2022-09-09T21:52:02.725Z,13.70
2022-09-09T21:54:32.550Z,13.70
2022-09-09T21:57:03.177Z,13.70
2022-09-09T21:59:33.035Z,13.70
2022-09-09T22:02:01.744Z,13.60
2022-09-09T22:04:34.856Z,13.60
2022-09-09T22:07:09.163Z,13.60
2022-09-09T22:09:41.373Z,13.60
2022-09-09T22:12:12.002Z,13.60
2022-09-09T22:14:40.562Z,13.60
2022-09-09T22:17:09.229Z,13.60
2022-09-09T22:19:42.488Z,13.50
2022-09-09T22:22:14.532Z,13.60
2022-09-09T22:24:43.140Z,13.60
2022-09-09T22:27:21.484Z,13.60
2022-09-09T22:29:50.169Z,13.60
2022-09-09T22:32:18.882Z,13.50
2022-09-09T22:34:48.013Z,13.50
2022-09-09T22:37:16.687Z,13.50
2022-09-09T22:39:45.661Z,13.50
2022-09-09T22:42:15.901Z,13.50
2022-09-09T22:44:44.508Z,13.50
2022-09-09T22:47:13.822Z,13.50
2022-09-09T22:49:42.474Z,13.50
2022-09-09T22:52:11.391Z,13.50
2022-09-09T22:54:42.842Z,13.50
2022-09-09T22:57:11.495Z,13.50
2022-09-09T22:59:41.632Z,13.50
2022-09-09T23:02:10.600Z,13.50
2022-09-09T23:04:39.429Z,13.50
2022-09-09T23:07:08.241Z,13.50
2022-09-09T23:09:38.496Z,13.50
2022-09-09T23:12:09.662Z,13.50
2022-09-09T23:14:38.778Z,13.50
2022-09-09T23:17:09.015Z,13.50
2022-09-09T23:19:37.998Z,13.40
2022-09-09T23:22:07.094Z,13.40
2022-09-09T23:24:36.109Z,13.40
2022-09-09T23:27:05.394Z,13.40
2022-09-09T23:29:34.013Z,13.30
2022-09-09T23:32:03.074Z,13.40
2022-09-09T23:34:33.466Z,13.30
2022-09-09T23:37:02.333Z,13.30
2022-09-09T23:39:31.215Z,13.30
2022-09-09T23:42:04.439Z,13.30
2022-09-09T23:44:35.012Z,13.30
2022-09-09T23:47:05.769Z,13.30
2022-09-09T23:49:36.905Z,13.30
2022-09-09T23:52:06.643Z,13.30
2022-09-09T23:54:36.436Z,13.30
2022-09-09T23:57:05.981Z,13.30
2022-09-09T23:59:35.265Z,13.30
