createdAt,value
2022-10-23T00:00:53.861Z,0.60
2022-10-23T00:01:54.102Z,0.60
2022-10-23T00:02:54.450Z,0.60
2022-10-23T00:03:54.572Z,0.60
2022-10-23T00:04:54.812Z,0.50
2022-10-23T00:05:55.053Z,0.50
2022-10-23T00:06:55.305Z,0.50
2022-10-23T00:07:55.546Z,0.70
2022-10-23T00:08:56.144Z,0.50
2022-10-23T00:09:56.065Z,0.50
2022-10-23T00:10:56.313Z,0.60
2022-10-23T00:11:56.545Z,0.50
2022-10-23T00:12:56.796Z,0.60
2022-10-23T00:13:57.205Z,0.50
2022-10-23T00:14:57.295Z,0.50
2022-10-23T00:15:57.548Z,0.50
2022-10-23T00:16:57.795Z,0.70
2022-10-23T00:17:58.027Z,0.50
2022-10-23T00:18:58.276Z,0.60
2022-10-23T00:19:58.527Z,0.50
2022-10-23T00:20:58.767Z,0.60
2022-10-23T00:21:59.008Z,0.60
2022-10-23T00:22:59.248Z,0.60
2022-10-23T00:23:59.573Z,0.60
2022-10-23T00:24:59.779Z,0.70
2022-10-23T00:26:00.019Z,0.50
2022-10-23T00:27:00.260Z,0.60
2022-10-23T00:28:00.499Z,0.50
2022-10-23T00:29:00.948Z,0.50
2022-10-23T00:30:01.020Z,0.60
2022-10-23T00:31:01.299Z,0.40
2022-10-23T00:32:01.563Z,0.50
2022-10-23T00:33:01.810Z,0.60
2022-10-23T00:34:02.042Z,0.50
2022-10-23T00:35:02.282Z,0.50
2022-10-23T00:36:02.524Z,0.40
2022-10-23T00:37:02.771Z,0.60
2022-10-23T00:38:03.002Z,0.50
2022-10-23T00:39:03.253Z,0.70
2022-10-23T00:40:03.493Z,0.40
2022-10-23T00:41:03.735Z,0.60
2022-10-23T00:42:03.974Z,0.70
2022-10-23T00:43:04.215Z,0.60
2022-10-23T00:44:04.455Z,0.50
2022-10-23T00:45:04.707Z,0.70
2022-10-23T00:46:04.956Z,0.50
2022-10-23T00:47:05.207Z,0.40
2022-10-23T00:48:05.446Z,0.60
2022-10-23T00:49:05.761Z,0.60
2022-10-23T00:50:06.015Z,0.60
2022-10-23T00:51:06.257Z,0.50
2022-10-23T00:52:06.498Z,0.50
2022-10-23T00:53:06.739Z,0.60
2022-10-23T00:55:08.208Z,0.60
2022-10-23T00:56:07.509Z,0.50
2022-10-23T00:57:07.757Z,0.50
2022-10-23T00:58:07.991Z,0.50
2022-10-23T00:59:08.242Z,0.50
2022-10-23T01:00:08.491Z,0.50
2022-10-23T01:01:08.820Z,0.60
2022-10-23T01:02:09.232Z,0.50
2022-10-23T01:03:09.290Z,0.50
2022-10-23T01:04:09.531Z,0.60
2022-10-23T01:05:09.783Z,0.50
2022-10-23T01:06:10.022Z,0.50
2022-10-23T01:07:10.273Z,0.40
2022-10-23T01:08:10.512Z,0.60
2022-10-23T01:09:10.760Z,0.60
2022-10-23T01:10:10.994Z,0.50
2022-10-23T01:11:11.233Z,0.50
2022-10-23T01:12:11.487Z,0.60
2022-10-23T01:13:11.724Z,0.40
2022-10-23T01:14:12.025Z,0.60
2022-10-23T01:15:12.274Z,0.50
2022-10-23T01:16:12.511Z,0.40
2022-10-23T01:17:12.754Z,0.70
2022-10-23T01:18:12.995Z,0.50
2022-10-23T01:19:13.245Z,0.70
2022-10-23T01:20:13.485Z,0.40
2022-10-23T01:21:13.726Z,0.50
2022-10-23T01:22:14.047Z,0.50
2022-10-23T01:23:14.247Z,0.60
2022-10-23T01:24:14.497Z,0.40
2022-10-23T01:25:14.737Z,0.60
2022-10-23T01:26:15.006Z,0.40
2022-10-23T01:27:15.248Z,0.60
2022-10-23T01:28:15.488Z,0.40
2022-10-23T01:29:15.738Z,0.60
2022-10-23T01:30:15.979Z,0.60
2022-10-23T01:31:16.233Z,0.50
2022-10-23T01:32:16.459Z,0.40
2022-10-23T01:33:16.699Z,0.50
2022-10-23T01:34:16.951Z,0.70
2022-10-23T01:35:17.191Z,1.10
2022-10-23T01:36:17.441Z,0.50
2022-10-23T01:37:17.681Z,0.40
2022-10-23T01:38:17.921Z,0.60
2022-10-23T01:39:18.172Z,0.40
2022-10-23T01:40:18.414Z,0.60
2022-10-23T01:41:18.652Z,0.50
2022-10-23T01:42:18.892Z,0.60
2022-10-23T01:43:19.133Z,0.50
2022-10-23T01:44:19.384Z,0.50
2022-10-23T01:45:19.624Z,0.50
2022-10-23T01:46:19.864Z,0.40
2022-10-23T01:48:20.416Z,0.60
2022-10-23T01:49:20.665Z,0.50
2022-10-23T01:50:20.904Z,0.40
2022-10-23T01:51:21.145Z,0.50
2022-10-23T01:52:21.393Z,0.50
2022-10-23T01:53:21.626Z,0.50
2022-10-23T01:54:21.875Z,0.40
2022-10-23T01:55:22.123Z,0.60
2022-10-23T01:56:22.359Z,0.50
2022-10-23T01:57:22.618Z,0.50
2022-10-23T01:58:22.857Z,0.60
2022-10-23T01:59:23.108Z,0.50
2022-10-23T02:00:23.347Z,0.50
2022-10-23T02:01:23.639Z,0.50
2022-10-23T02:02:23.955Z,0.50
2022-10-23T02:03:24.218Z,0.50
2022-10-23T02:04:24.460Z,0.40
2022-10-23T02:05:24.730Z,0.40
2022-10-23T02:06:24.969Z,0.40
2022-10-23T02:07:25.220Z,0.50
2022-10-23T02:08:25.454Z,0.60
2022-10-23T02:09:25.702Z,0.40
2022-10-23T02:10:25.941Z,0.50
2022-10-23T02:11:26.192Z,0.50
2022-10-23T02:13:26.672Z,0.40
2022-10-23T02:14:27.142Z,0.80
2022-10-23T02:15:27.223Z,0.40
2022-10-23T02:16:27.483Z,0.40
2022-10-23T02:17:27.724Z,0.40
2022-10-23T02:18:27.973Z,0.40
2022-10-23T02:19:28.224Z,0.50
2022-10-23T02:20:28.474Z,0.40
2022-10-23T02:21:28.715Z,0.40
2022-10-23T02:22:28.968Z,0.40
2022-10-23T02:23:29.205Z,0.30
2022-10-23T02:24:29.459Z,0.40
2022-10-23T02:25:29.705Z,0.30
2022-10-23T02:26:29.950Z,0.60
2022-10-23T02:27:30.186Z,0.50
2022-10-23T02:28:30.426Z,0.50
2022-10-23T02:29:31.946Z,0.40
2022-10-23T02:30:30.997Z,0.50
2022-10-23T02:31:31.239Z,0.50
2022-10-23T02:32:31.478Z,0.40
2022-10-23T02:33:31.730Z,0.50
2022-10-23T02:34:31.998Z,0.30
2022-10-23T02:35:32.248Z,0.40
2022-10-23T02:36:32.486Z,0.50
2022-10-23T02:37:32.733Z,0.30
2022-10-23T02:38:32.972Z,0.30
2022-10-23T02:39:34.029Z,0.60
2022-10-23T02:40:33.451Z,0.50
2022-10-23T02:41:33.692Z,0.50
2022-10-23T02:42:33.931Z,0.40
2022-10-23T02:43:34.171Z,0.40
2022-10-23T02:44:35.332Z,0.40
2022-10-23T02:45:34.778Z,0.60
2022-10-23T02:46:35.012Z,0.50
2022-10-23T02:47:35.263Z,0.40
2022-10-23T02:48:35.504Z,0.50
2022-10-23T02:49:35.763Z,0.30
2022-10-23T02:50:36.000Z,0.50
2022-10-23T02:51:36.234Z,0.40
2022-10-23T02:52:36.488Z,0.40
2022-10-23T02:53:36.725Z,0.40
2022-10-23T02:54:36.976Z,0.40
2022-10-23T02:55:37.224Z,0.40
2022-10-23T02:56:38.655Z,0.40
2022-10-23T02:57:37.794Z,0.40
2022-10-23T02:58:38.026Z,0.40
2022-10-23T02:59:39.886Z,0.40
2022-10-23T03:00:38.585Z,0.40
2022-10-23T03:01:38.964Z,0.40
2022-10-23T03:02:39.088Z,0.50
2022-10-23T03:03:39.337Z,0.40
2022-10-23T03:04:39.588Z,0.40
2022-10-23T03:05:39.848Z,0.40
2022-10-23T03:06:40.088Z,0.30
2022-10-23T03:07:40.516Z,0.40
2022-10-23T03:08:40.659Z,0.40
2022-10-23T03:09:41.709Z,0.40
2022-10-23T03:10:41.149Z,0.40
2022-10-23T03:11:41.370Z,0.40
2022-10-23T03:12:41.798Z,0.30
2022-10-23T03:13:42.864Z,0.40
2022-10-23T03:14:42.981Z,0.30
2022-10-23T03:15:42.409Z,0.50
2022-10-23T03:16:42.652Z,0.40
2022-10-23T03:17:42.900Z,0.40
2022-10-23T03:18:43.143Z,0.30
2022-10-23T03:19:43.393Z,0.50
2022-10-23T03:20:43.635Z,0.40
2022-10-23T03:21:43.884Z,0.30
2022-10-23T03:22:44.511Z,0.30
2022-10-23T03:23:44.432Z,0.50
2022-10-23T03:24:44.683Z,0.30
2022-10-23T03:25:44.946Z,0.40
2022-10-23T03:26:45.184Z,0.40
2022-10-23T03:27:45.429Z,0.40
2022-10-23T03:28:45.668Z,0.40
2022-10-23T03:29:46.946Z,0.30
2022-10-23T03:30:46.127Z,0.30
2022-10-23T03:31:46.376Z,0.40
2022-10-23T03:32:46.615Z,0.40
2022-10-23T03:33:46.857Z,0.40
2022-10-23T03:34:47.108Z,0.40
2022-10-23T03:36:47.667Z,0.40
2022-10-23T03:37:47.917Z,0.50
2022-10-23T03:38:48.158Z,0.40
2022-10-23T03:39:49.149Z,0.40
2022-10-23T03:40:48.697Z,0.40
2022-10-23T03:41:48.937Z,0.40
2022-10-23T03:42:49.177Z,0.50
2022-10-23T03:43:49.419Z,0.30
2022-10-23T03:44:50.570Z,0.30
2022-10-23T03:45:49.899Z,0.30
2022-10-23T03:46:50.139Z,0.30
2022-10-23T03:47:50.381Z,0.30
2022-10-23T03:48:50.621Z,0.30
2022-10-23T03:49:50.878Z,0.40
2022-10-23T03:50:51.112Z,0.30
2022-10-23T03:51:51.360Z,0.30
2022-10-23T03:52:51.601Z,0.30
2022-10-23T03:53:51.863Z,0.30
2022-10-23T03:54:52.122Z,0.50
2022-10-23T03:55:52.353Z,0.40
2022-10-23T03:56:55.164Z,0.40
2022-10-23T03:57:53.824Z,0.30
2022-10-23T03:58:53.124Z,0.40
2022-10-23T03:59:54.944Z,0.40
2022-10-23T04:00:53.635Z,0.30
2022-10-23T04:01:53.964Z,0.30
2022-10-23T04:02:54.216Z,0.40
2022-10-23T04:03:54.466Z,0.30
2022-10-23T04:04:54.707Z,0.20
2022-10-23T04:05:54.957Z,0.30
2022-10-23T04:06:55.212Z,0.30
2022-10-23T04:07:55.479Z,0.30
2022-10-23T04:08:55.717Z,0.40
2022-10-23T04:09:56.778Z,0.30
2022-10-23T04:10:56.198Z,0.40
2022-10-23T04:11:56.439Z,0.50
2022-10-23T04:12:56.709Z,0.30
2022-10-23T04:13:56.939Z,0.40
2022-10-23T04:14:57.999Z,0.30
2022-10-23T04:15:57.429Z,0.40
2022-10-23T04:16:57.722Z,0.30
2022-10-23T04:17:57.982Z,0.40
2022-10-23T04:18:58.221Z,0.40
2022-10-23T04:19:58.471Z,0.30
2022-10-23T04:20:58.702Z,0.40
2022-10-23T04:21:58.942Z,0.30
2022-10-23T04:22:59.182Z,0.30
2022-10-23T04:23:59.426Z,0.30
2022-10-23T04:24:59.673Z,0.30
2022-10-23T04:25:59.914Z,0.40
2022-10-23T04:27:00.151Z,0.40
2022-10-23T04:28:00.385Z,0.40
2022-10-23T04:29:00.624Z,0.40
2022-10-23T04:30:01.945Z,0.40
2022-10-23T04:31:01.125Z,0.40
2022-10-23T04:32:01.366Z,0.40
2022-10-23T04:33:01.606Z,0.40
2022-10-23T04:34:01.933Z,0.40
2022-10-23T04:35:02.961Z,0.30
2022-10-23T04:36:02.386Z,0.30
2022-10-23T04:37:02.626Z,0.30
2022-10-23T04:38:02.877Z,0.30
2022-10-23T04:39:03.120Z,0.30
2022-10-23T04:40:04.158Z,0.30
2022-10-23T04:41:03.588Z,0.40
2022-10-23T04:42:03.828Z,0.30
2022-10-23T04:43:04.068Z,0.50
2022-10-23T04:44:04.317Z,0.40
2022-10-23T04:45:05.469Z,0.30
2022-10-23T04:46:04.907Z,0.30
2022-10-23T04:47:05.141Z,0.40
2022-10-23T04:48:05.379Z,0.30
2022-10-23T04:49:05.621Z,0.30
2022-10-23T04:50:05.879Z,0.20
2022-10-23T04:51:06.122Z,0.30
2022-10-23T04:52:06.373Z,0.20
2022-10-23T04:53:06.610Z,0.20
2022-10-23T04:54:06.851Z,0.40
2022-10-23T04:55:07.100Z,0.20
2022-10-23T04:56:07.343Z,0.30
2022-10-23T04:57:07.592Z,0.30
2022-10-23T04:58:07.843Z,0.20
2022-10-23T04:59:08.091Z,0.30
2022-10-23T05:00:09.960Z,0.30
2022-10-23T05:01:08.709Z,0.30
2022-10-23T05:02:08.972Z,0.30
2022-10-23T05:03:09.215Z,0.20
2022-10-23T05:04:09.461Z,0.30
2022-10-23T05:05:09.695Z,0.30
2022-10-23T05:06:09.945Z,0.20
2022-10-23T05:07:10.248Z,0.30
2022-10-23T05:08:12.284Z,0.30
2022-10-23T05:09:10.756Z,0.30
2022-10-23T05:10:12.758Z,0.40
2022-10-23T05:11:11.316Z,0.20
2022-10-23T05:12:11.557Z,0.40
2022-10-23T05:13:11.807Z,0.20
2022-10-23T05:14:12.049Z,0.30
2022-10-23T05:15:13.109Z,0.20
2022-10-23T05:16:12.536Z,0.30
2022-10-23T05:17:12.768Z,0.30
2022-10-23T05:18:13.018Z,0.40
2022-10-23T05:19:13.250Z,0.20
2022-10-23T05:20:13.508Z,0.20
2022-10-23T05:21:13.753Z,0.30
2022-10-23T05:22:13.990Z,0.30
2022-10-23T05:23:14.231Z,0.20
2022-10-23T05:24:14.501Z,0.30
2022-10-23T05:25:14.762Z,0.30
2022-10-23T05:26:15.002Z,0.30
2022-10-23T05:27:15.244Z,0.30
2022-10-23T05:28:15.482Z,0.30
2022-10-23T05:29:15.789Z,0.40
2022-10-23T05:30:17.642Z,0.30
2022-10-23T05:31:16.325Z,0.40
2022-10-23T05:32:16.619Z,0.30
2022-10-23T05:33:16.865Z,0.30
2022-10-23T05:34:17.115Z,0.30
2022-10-23T05:35:17.353Z,0.30
2022-10-23T05:36:17.602Z,0.40
2022-10-23T05:37:17.836Z,0.40
2022-10-23T05:38:18.079Z,0.30
2022-10-23T05:39:18.315Z,0.30
2022-10-23T05:40:19.376Z,0.30
2022-10-23T05:41:18.797Z,0.30
2022-10-23T05:42:19.044Z,0.30
2022-10-23T05:43:19.284Z,0.30
2022-10-23T05:44:19.525Z,0.30
2022-10-23T05:45:20.698Z,0.30
2022-10-23T05:46:20.118Z,0.30
2022-10-23T05:47:20.356Z,0.20
2022-10-23T05:48:34.330Z,0.50
2022-10-23T05:49:21.867Z,0.30
2022-10-23T05:50:21.180Z,0.20
2022-10-23T05:51:21.428Z,0.40
2022-10-23T05:52:21.661Z,0.30
2022-10-23T05:53:21.910Z,0.20
2022-10-23T05:54:22.151Z,0.30
2022-10-23T05:55:22.401Z,0.40
2022-10-23T05:56:22.653Z,0.30
2022-10-23T05:57:22.894Z,0.40
2022-10-23T05:58:23.142Z,0.20
2022-10-23T05:59:23.469Z,0.30
2022-10-23T06:00:24.972Z,0.40
2022-10-23T06:01:24.017Z,0.30
2022-10-23T06:02:24.267Z,0.40
2022-10-23T06:03:24.493Z,0.30
2022-10-23T06:04:24.743Z,0.20
2022-10-23T06:05:25.014Z,0.20
2022-10-23T06:06:25.264Z,0.30
2022-10-23T06:07:25.515Z,0.30
2022-10-23T06:08:25.755Z,0.30
2022-10-23T06:09:25.996Z,0.30
2022-10-23T06:10:27.056Z,0.70
2022-10-23T06:11:26.486Z,0.30
2022-10-23T06:12:26.736Z,0.30
2022-10-23T06:13:26.977Z,0.40
2022-10-23T06:14:27.220Z,0.40
2022-10-23T06:15:28.145Z,0.20
2022-10-23T06:16:27.699Z,0.40
2022-10-23T06:17:27.953Z,0.30
2022-10-23T06:18:28.206Z,0.30
2022-10-23T06:19:28.461Z,0.30
2022-10-23T06:20:29.625Z,0.30
2022-10-23T06:21:29.050Z,0.20
2022-10-23T06:22:29.308Z,0.30
2022-10-23T06:23:29.559Z,0.30
2022-10-23T06:24:29.820Z,0.20
2022-10-23T06:25:30.097Z,0.40
2022-10-23T06:26:30.359Z,0.50
2022-10-23T06:27:30.611Z,0.30
2022-10-23T06:28:30.871Z,0.20
2022-10-23T06:29:31.146Z,0.30
2022-10-23T06:30:33.025Z,0.40
2022-10-23T06:31:31.632Z,0.40
2022-10-23T06:32:31.882Z,0.20
2022-10-23T06:33:32.141Z,0.40
2022-10-23T06:34:32.394Z,0.30
2022-10-23T06:35:32.651Z,0.20
2022-10-23T06:36:32.915Z,0.30
2022-10-23T06:37:33.177Z,0.30
2022-10-23T06:38:33.424Z,0.40
2022-10-23T06:39:33.688Z,0.20
2022-10-23T06:40:34.757Z,0.30
2022-10-23T06:41:34.196Z,0.20
2022-10-23T06:42:34.456Z,0.30
2022-10-23T06:43:34.715Z,0.30
2022-10-23T06:44:35.041Z,0.30
2022-10-23T06:45:36.173Z,0.30
2022-10-23T06:46:35.607Z,0.40
2022-10-23T06:47:35.887Z,0.30
2022-10-23T06:48:36.177Z,0.30
2022-10-23T06:49:36.436Z,0.40
2022-10-23T06:50:36.698Z,0.30
2022-10-23T06:51:36.958Z,0.40
2022-10-23T06:52:48.172Z,0.30
2022-10-23T06:53:38.450Z,0.30
2022-10-23T06:54:37.759Z,0.30
2022-10-23T06:56:38.352Z,0.30
2022-10-23T06:57:38.610Z,0.30
2022-10-23T06:58:38.862Z,0.30
2022-10-23T06:59:39.121Z,0.40
2022-10-23T07:00:40.955Z,0.30
2022-10-23T07:01:39.949Z,0.20
2022-10-23T07:02:40.131Z,0.20
2022-10-23T07:03:40.282Z,0.20
2022-10-23T07:04:40.552Z,0.30
2022-10-23T07:05:40.823Z,0.30
2022-10-23T07:06:41.093Z,0.50
2022-10-23T07:07:41.373Z,0.30
2022-10-23T07:08:41.647Z,0.20
2022-10-23T07:09:41.931Z,0.30
2022-10-23T07:10:43.009Z,0.30
2022-10-23T07:11:42.463Z,0.30
2022-10-23T07:12:42.949Z,0.30
2022-10-23T07:13:43.032Z,0.30
2022-10-23T07:14:43.345Z,0.40
2022-10-23T07:15:44.145Z,0.30
2022-10-23T07:16:43.847Z,0.20
2022-10-23T07:17:44.116Z,0.30
2022-10-23T07:18:44.388Z,0.30
2022-10-23T07:19:44.667Z,0.30
2022-10-23T07:20:44.947Z,0.30
2022-10-23T07:21:45.218Z,0.40
2022-10-23T07:22:45.677Z,0.40
2022-10-23T07:23:45.727Z,0.40
2022-10-23T07:24:45.989Z,0.40
2022-10-23T07:25:46.281Z,0.30
2022-10-23T07:26:46.610Z,0.20
2022-10-23T07:27:46.880Z,0.20
2022-10-23T07:28:47.149Z,0.30
2022-10-23T07:29:47.420Z,0.30
2022-10-23T07:30:48.943Z,0.30
2022-10-23T07:31:48.021Z,0.20
2022-10-23T07:32:48.283Z,0.30
2022-10-23T07:33:48.601Z,0.30
2022-10-23T07:34:48.872Z,0.30
2022-10-23T07:35:49.163Z,0.30
2022-10-23T07:36:49.440Z,0.20
2022-10-23T07:37:49.713Z,0.30
2022-10-23T07:38:50.001Z,0.30
2022-10-23T07:39:50.263Z,0.30
2022-10-23T07:40:51.143Z,0.20
2022-10-23T07:41:50.842Z,0.30
2022-10-23T07:42:51.104Z,0.20
2022-10-23T07:43:51.424Z,0.30
2022-10-23T07:44:51.685Z,0.30
2022-10-23T07:45:52.855Z,0.20
2022-10-23T07:46:52.185Z,0.40
2022-10-23T07:47:52.466Z,0.30
2022-10-23T07:48:52.737Z,0.30
2022-10-23T07:49:53.017Z,0.30
2022-10-23T07:50:53.287Z,0.30
2022-10-23T07:51:53.615Z,0.40
2022-10-23T07:52:53.889Z,0.20
2022-10-23T07:53:54.157Z,0.40
2022-10-23T07:54:54.436Z,0.30
2022-10-23T07:55:54.718Z,0.30
2022-10-23T07:56:54.988Z,0.20
2022-10-23T07:57:55.259Z,0.30
2022-10-23T07:58:55.529Z,0.30
2022-10-23T07:59:55.808Z,0.30
2022-10-23T08:00:57.014Z,0.30
2022-10-23T08:01:56.746Z,0.30
2022-10-23T08:02:56.694Z,0.40
2022-10-23T08:03:56.941Z,0.30
2022-10-23T08:04:57.200Z,0.20
2022-10-23T08:05:58.153Z,0.40
2022-10-23T08:06:57.711Z,0.30
2022-10-23T08:07:57.982Z,0.30
2022-10-23T08:08:59.922Z,0.30
2022-10-23T08:09:58.522Z,0.30
2022-10-23T08:10:59.202Z,0.30
2022-10-23T08:11:59.133Z,0.20
2022-10-23T08:12:59.403Z,0.30
2022-10-23T08:13:59.664Z,0.20
2022-10-23T08:14:59.933Z,0.40
2022-10-23T08:16:01.025Z,0.20
2022-10-23T08:18:00.714Z,0.20
2022-10-23T08:19:00.991Z,0.20
2022-10-23T08:20:01.265Z,0.30
2022-10-23T08:21:02.146Z,0.30
2022-10-23T08:22:01.847Z,0.30
2022-10-23T08:23:02.124Z,0.30
2022-10-23T08:24:02.397Z,0.30
2022-10-23T08:25:02.664Z,0.30
2022-10-23T08:26:02.939Z,0.20
2022-10-23T08:27:03.217Z,0.30
2022-10-23T08:28:06.199Z,0.30
2022-10-23T08:29:03.768Z,0.40
2022-10-23T08:30:04.050Z,0.20
2022-10-23T08:31:04.319Z,0.20
2022-10-23T08:32:04.598Z,0.30
2022-10-23T08:33:04.869Z,0.20
2022-10-23T08:34:05.148Z,0.20
2022-10-23T08:35:05.420Z,0.20
2022-10-23T08:36:05.690Z,0.20
2022-10-23T08:37:05.971Z,0.20
2022-10-23T08:38:06.245Z,0.20
2022-10-23T08:39:06.519Z,0.20
2022-10-23T08:40:06.840Z,0.30
2022-10-23T08:41:07.103Z,0.20
2022-10-23T08:42:07.386Z,0.20
2022-10-23T08:43:07.643Z,0.20
2022-10-23T08:44:07.923Z,0.20
2022-10-23T08:45:08.194Z,0.30
2022-10-23T08:46:09.410Z,0.10
2022-10-23T08:47:08.684Z,0.30
2022-10-23T08:48:08.954Z,0.30
2022-10-23T08:49:10.191Z,0.30
2022-10-23T08:50:09.515Z,0.20
2022-10-23T08:51:09.786Z,0.30
2022-10-23T08:52:13.196Z,0.20
2022-10-23T08:53:10.379Z,0.20
2022-10-23T08:54:10.664Z,0.20
2022-10-23T08:55:10.935Z,0.10
2022-10-23T08:56:11.215Z,0.40
2022-10-23T08:57:11.477Z,0.20
2022-10-23T08:58:11.755Z,0.40
2022-10-23T08:59:12.019Z,0.20
2022-10-23T09:00:12.299Z,0.40
2022-10-23T09:01:12.710Z,0.20
2022-10-23T09:02:12.903Z,0.40
2022-10-23T09:03:13.164Z,0.20
2022-10-23T09:04:13.441Z,0.20
2022-10-23T09:05:13.711Z,0.40
2022-10-23T09:06:13.986Z,0.30
2022-10-23T09:07:14.261Z,0.30
2022-10-23T09:08:14.530Z,0.30
2022-10-23T09:09:14.831Z,0.20
2022-10-23T09:10:15.108Z,0.30
2022-10-23T09:11:15.381Z,0.20
2022-10-23T09:12:15.651Z,0.30
2022-10-23T09:13:15.921Z,0.30
2022-10-23T09:14:16.192Z,0.20
2022-10-23T09:15:16.465Z,0.30
2022-10-23T09:16:16.742Z,0.50
2022-10-23T09:17:17.015Z,0.20
2022-10-23T09:18:17.291Z,0.20
2022-10-23T09:19:17.565Z,0.40
2022-10-23T09:20:17.839Z,0.40
2022-10-23T09:21:18.114Z,0.30
2022-10-23T09:22:18.390Z,0.40
2022-10-23T09:23:18.655Z,0.10
2022-10-23T09:24:18.941Z,0.20
2022-10-23T09:25:19.206Z,0.20
2022-10-23T09:26:19.487Z,0.20
2022-10-23T09:27:19.747Z,0.30
2022-10-23T09:28:20.027Z,0.20
2022-10-23T09:29:20.297Z,0.30
2022-10-23T09:30:20.572Z,0.40
2022-10-23T09:31:20.831Z,0.20
2022-10-23T09:32:21.108Z,0.30
2022-10-23T09:33:21.368Z,0.30
2022-10-23T09:34:21.642Z,0.30
2022-10-23T09:35:21.909Z,0.30
2022-10-23T09:36:22.180Z,0.20
2022-10-23T09:37:22.453Z,0.40
2022-10-23T09:38:22.727Z,0.20
2022-10-23T09:39:22.997Z,0.20
2022-10-23T09:40:23.270Z,0.20
2022-10-23T09:41:23.548Z,0.30
2022-10-23T09:42:23.820Z,0.30
2022-10-23T09:43:24.099Z,0.20
2022-10-23T09:44:24.371Z,0.20
2022-10-23T09:45:24.664Z,0.20
2022-10-23T09:46:24.973Z,0.20
2022-10-23T09:47:25.247Z,0.30
2022-10-23T09:48:25.521Z,0.20
2022-10-23T09:49:25.783Z,0.20
2022-10-23T09:50:26.033Z,0.30
2022-10-23T09:51:26.294Z,0.20
2022-10-23T09:52:26.553Z,0.30
2022-10-23T09:53:26.805Z,0.20
2022-10-23T09:54:28.035Z,0.30
2022-10-23T09:55:27.366Z,0.20
2022-10-23T09:56:27.625Z,0.30
2022-10-23T09:57:27.885Z,0.20
2022-10-23T09:58:28.146Z,0.30
2022-10-23T09:59:28.405Z,0.20
2022-10-23T10:00:28.658Z,0.20
2022-10-23T10:01:29.020Z,0.30
2022-10-23T10:02:29.148Z,0.30
2022-10-23T10:03:29.397Z,0.20
2022-10-23T10:04:29.661Z,0.10
2022-10-23T10:05:29.909Z,0.30
2022-10-23T10:06:30.216Z,0.30
2022-10-23T10:07:33.344Z,0.30
2022-10-23T10:08:31.730Z,0.20
2022-10-23T10:09:31.037Z,0.30
2022-10-23T10:10:31.290Z,0.30
2022-10-23T10:11:31.550Z,0.20
2022-10-23T10:12:31.807Z,0.30
2022-10-23T10:13:32.060Z,0.20
2022-10-23T10:14:32.312Z,0.20
2022-10-23T10:15:32.570Z,0.30
2022-10-23T10:16:32.890Z,0.20
2022-10-23T10:17:33.122Z,0.20
2022-10-23T10:18:33.371Z,0.20
2022-10-23T10:19:33.646Z,0.20
2022-10-23T10:20:33.896Z,0.20
2022-10-23T10:21:34.152Z,0.20
2022-10-23T10:22:34.411Z,0.20
2022-10-23T10:23:34.667Z,0.20
2022-10-23T10:24:34.974Z,0.20
2022-10-23T10:25:35.234Z,0.20
2022-10-23T10:26:35.492Z,0.30
2022-10-23T10:27:35.744Z,0.20
2022-10-23T10:28:36.003Z,0.20
2022-10-23T10:29:36.263Z,0.20
2022-10-23T10:30:36.656Z,0.20
2022-10-23T10:31:36.763Z,0.30
2022-10-23T10:32:37.016Z,0.30
2022-10-23T10:33:37.286Z,0.20
2022-10-23T10:34:37.538Z,0.20
2022-10-23T10:35:37.797Z,0.30
2022-10-23T10:36:38.066Z,0.20
2022-10-23T10:37:38.317Z,0.20
2022-10-23T10:38:38.569Z,0.20
2022-10-23T10:39:38.829Z,0.20
2022-10-23T10:40:39.079Z,0.20
2022-10-23T10:41:39.371Z,0.40
2022-10-23T10:42:39.690Z,0.30
2022-10-23T10:43:39.932Z,0.30
2022-10-23T10:44:40.179Z,0.10
2022-10-23T10:45:40.431Z,0.20
2022-10-23T10:46:40.690Z,0.20
2022-10-23T10:47:41.294Z,0.20
2022-10-23T10:48:41.273Z,0.20
2022-10-23T10:49:41.532Z,0.20
2022-10-23T10:50:41.781Z,0.20
2022-10-23T10:51:42.090Z,0.30
2022-10-23T10:52:46.632Z,0.20
2022-10-23T10:53:43.581Z,0.30
2022-10-23T10:54:42.893Z,0.20
2022-10-23T10:55:43.143Z,0.10
2022-10-23T10:56:43.404Z,0.20
2022-10-23T10:57:43.922Z,0.30
2022-10-23T10:58:43.904Z,0.20
2022-10-23T10:59:44.163Z,0.20
2022-10-23T11:00:44.478Z,0.10
2022-10-23T11:01:44.846Z,0.30
2022-10-23T11:02:44.956Z,0.30
2022-10-23T11:03:45.217Z,0.30
2022-10-23T11:04:45.475Z,0.30
2022-10-23T11:05:45.825Z,0.20
2022-10-23T11:06:45.994Z,0.20
2022-10-23T11:07:46.490Z,0.20
2022-10-23T11:08:57.665Z,0.20
2022-10-23T11:09:47.858Z,0.10
2022-10-23T11:10:47.987Z,0.20
2022-10-23T11:11:47.309Z,0.20
2022-10-23T11:12:47.559Z,0.20
2022-10-23T11:13:47.818Z,0.30
2022-10-23T11:14:48.070Z,0.20
2022-10-23T11:15:48.423Z,0.20
2022-10-23T11:16:48.639Z,0.20
2022-10-23T11:17:48.948Z,0.20
2022-10-23T11:18:49.199Z,0.20
2022-10-23T11:19:49.451Z,0.20
2022-10-23T11:20:49.709Z,0.30
2022-10-23T11:21:50.002Z,0.20
2022-10-23T11:22:50.271Z,0.20
2022-10-23T11:23:50.561Z,0.10
2022-10-23T11:24:52.423Z,0.20
2022-10-23T11:25:51.113Z,0.20
2022-10-23T11:26:51.373Z,0.30
2022-10-23T11:27:51.634Z,0.20
2022-10-23T11:28:51.892Z,0.40
2022-10-23T11:29:52.203Z,0.20
2022-10-23T11:30:52.464Z,0.10
2022-10-23T11:31:52.725Z,0.20
2022-10-23T11:32:52.986Z,0.20
2022-10-23T11:33:53.245Z,0.20
2022-10-23T11:34:53.485Z,0.20
2022-10-23T11:35:53.744Z,0.20
2022-10-23T11:36:54.001Z,0.10
2022-10-23T11:37:54.257Z,0.20
2022-10-23T11:38:54.515Z,0.20
2022-10-23T11:39:54.818Z,0.20
2022-10-23T11:40:55.077Z,0.30
2022-10-23T11:41:55.332Z,0.30
2022-10-23T11:42:55.588Z,0.20
2022-10-23T11:43:55.848Z,0.20
2022-10-23T11:44:56.106Z,0.20
2022-10-23T11:45:56.379Z,0.20
2022-10-23T11:46:56.629Z,0.20
2022-10-23T11:47:56.889Z,0.30
2022-10-23T11:48:58.206Z,0.30
2022-10-23T11:49:57.457Z,0.20
2022-10-23T11:51:00.210Z,0.20
2022-10-23T11:51:58.961Z,0.20
2022-10-23T11:53:14.714Z,0.30
2022-10-23T11:53:59.512Z,0.20
2022-10-23T11:54:58.822Z,0.20
2022-10-23T11:55:59.082Z,0.20
2022-10-23T11:56:59.345Z,0.10
2022-10-23T11:57:59.599Z,0.30
2022-10-23T11:58:59.852Z,0.20
2022-10-23T12:00:00.123Z,0.20
2022-10-23T12:01:00.462Z,0.20
2022-10-23T12:02:00.756Z,0.20
2022-10-23T12:03:01.016Z,0.20
2022-10-23T12:04:01.285Z,0.10
2022-10-23T12:05:01.536Z,0.30
2022-10-23T12:06:01.796Z,0.30
2022-10-23T12:07:02.055Z,0.20
2022-10-23T12:08:02.307Z,0.30
2022-10-23T12:09:02.568Z,0.20
2022-10-23T12:10:02.825Z,0.30
2022-10-23T12:11:03.077Z,0.30
2022-10-23T12:12:03.341Z,0.30
2022-10-23T12:13:03.588Z,0.30
2022-10-23T12:14:03.888Z,0.10
2022-10-23T12:15:04.158Z,0.20
2022-10-23T12:16:04.409Z,0.30
2022-10-23T12:17:04.666Z,0.30
2022-10-23T12:18:04.929Z,0.20
2022-10-23T12:19:05.191Z,0.20
2022-10-23T12:20:05.468Z,0.20
2022-10-23T12:21:05.721Z,0.20
2022-10-23T12:22:05.981Z,0.30
2022-10-23T12:23:06.239Z,0.30
2022-10-23T12:24:06.501Z,0.20
2022-10-23T12:25:06.751Z,0.20
2022-10-23T12:26:07.011Z,0.30
2022-10-23T12:27:07.270Z,0.20
2022-10-23T12:28:07.523Z,0.20
2022-10-23T12:29:07.783Z,0.20
2022-10-23T12:30:08.043Z,0.20
2022-10-23T12:31:08.307Z,0.20
2022-10-23T12:32:08.564Z,0.20
2022-10-23T12:33:08.814Z,0.10
2022-10-23T12:34:09.073Z,0.30
2022-10-23T12:35:09.325Z,0.10
2022-10-23T12:36:09.586Z,0.20
2022-10-23T12:37:09.845Z,0.20
2022-10-23T12:38:10.107Z,0.20
2022-10-23T12:39:10.390Z,0.10
2022-10-23T12:40:10.700Z,0.20
2022-10-23T12:41:10.946Z,0.30
2022-10-23T12:42:11.207Z,0.20
2022-10-23T12:43:11.468Z,0.20
2022-10-23T12:44:11.729Z,0.10
2022-10-23T12:45:11.985Z,0.20
2022-10-23T12:46:15.444Z,0.10
2022-10-23T12:47:13.489Z,0.20
2022-10-23T12:48:12.809Z,0.30
2022-10-23T12:49:13.068Z,0.20
2022-10-23T12:50:13.329Z,0.30
2022-10-23T12:51:13.580Z,0.20
2022-10-23T12:52:13.841Z,0.20
2022-10-23T12:53:14.100Z,0.30
2022-10-23T12:54:14.353Z,0.20
2022-10-23T12:55:14.611Z,0.20
2022-10-23T12:56:14.872Z,0.10
2022-10-23T12:57:15.132Z,0.10
2022-10-23T12:58:15.391Z,0.20
2022-10-23T12:59:15.645Z,0.20
2022-10-23T13:00:15.901Z,0.20
2022-10-23T13:01:16.204Z,0.20
2022-10-23T13:02:16.604Z,0.20
2022-10-23T13:03:16.823Z,0.20
2022-10-23T13:05:17.424Z,0.20
2022-10-23T13:06:17.682Z,0.20
2022-10-23T13:07:17.945Z,0.40
2022-10-23T13:08:18.194Z,0.10
2022-10-23T13:09:18.457Z,0.20
2022-10-23T13:10:18.727Z,0.20
2022-10-23T13:11:18.997Z,0.20
2022-10-23T13:12:19.275Z,0.30
2022-10-23T13:13:19.548Z,0.20
2022-10-23T13:14:19.817Z,0.20
2022-10-23T13:15:20.077Z,0.10
2022-10-23T13:16:20.338Z,0.20
2022-10-23T13:17:20.595Z,0.20
2022-10-23T13:18:20.848Z,0.20
2022-10-23T13:19:21.098Z,0.20
2022-10-23T13:20:21.367Z,0.20
2022-10-23T13:21:21.639Z,0.20
2022-10-23T13:22:21.898Z,0.20
2022-10-23T13:23:22.159Z,0.30
2022-10-23T13:24:22.416Z,0.10
2022-10-23T13:25:22.670Z,0.20
2022-10-23T13:26:22.929Z,0.20
2022-10-23T13:27:23.192Z,0.20
2022-10-23T13:28:23.449Z,0.30
2022-10-23T13:30:23.961Z,0.20