createdAt,value
2024-02-02T00:01:52.072Z,3.75
2024-02-02T00:04:20.159Z,3.08
2024-02-02T00:06:48.166Z,4.13
2024-02-02T00:09:17.630Z,3.38
2024-02-02T00:11:45.572Z,3.50
2024-02-02T00:14:13.616Z,4.00
2024-02-02T00:16:41.512Z,3.35
2024-02-02T00:19:09.689Z,3.75
2024-02-02T00:21:37.657Z,3.75
2024-02-02T00:24:05.879Z,3.92
2024-02-02T00:26:35.455Z,3.75
2024-02-02T00:29:04.055Z,3.30
2024-02-02T00:31:31.966Z,3.45
2024-02-02T00:34:00.057Z,3.80
2024-02-02T00:36:28.047Z,3.50
2024-02-02T00:38:56.035Z,3.45
2024-02-02T00:41:23.987Z,3.00
2024-02-02T00:43:53.240Z,3.83
2024-02-02T00:46:21.176Z,4.20
2024-02-02T00:48:49.142Z,3.80
2024-02-02T00:51:17.145Z,3.92
2024-02-02T00:53:45.041Z,4.20
2024-02-02T00:56:12.967Z,3.83
2024-02-02T00:58:40.993Z,3.70
2024-02-02T01:01:10.336Z,4.45
2024-02-02T01:03:38.936Z,3.95
2024-02-02T01:06:07.234Z,3.85
2024-02-02T01:08:35.259Z,3.83
2024-02-02T01:11:04.021Z,4.05
2024-02-02T01:13:32.159Z,3.80
2024-02-02T01:16:00.071Z,3.63
2024-02-02T01:18:29.452Z,4.35
2024-02-02T01:20:57.598Z,3.53
2024-02-02T01:23:25.759Z,4.18
2024-02-02T01:25:53.646Z,3.88
2024-02-02T01:28:21.571Z,3.95
2024-02-02T01:30:49.497Z,4.15
2024-02-02T01:33:17.584Z,3.67
2024-02-02T01:35:46.922Z,2.92
2024-02-02T01:38:14.983Z,3.90
2024-02-02T01:40:43.411Z,3.70
2024-02-02T01:43:11.448Z,4.00
2024-02-02T01:45:39.738Z,3.67
2024-02-02T01:48:10.114Z,3.90
2024-02-02T01:50:38.637Z,3.38
2024-02-02T01:53:08.057Z,4.00
2024-02-02T01:55:36.207Z,4.03
2024-02-02T01:58:04.564Z,3.72
2024-02-02T02:00:32.892Z,3.42
2024-02-02T02:03:01.104Z,3.05
2024-02-02T02:05:29.178Z,3.90
2024-02-02T02:07:57.198Z,3.70
2024-02-02T02:10:26.607Z,4.20
2024-02-02T02:12:54.504Z,4.30
2024-02-02T02:15:24.697Z,4.38
2024-02-02T02:17:53.692Z,4.45
2024-02-02T02:20:23.947Z,4.20
2024-02-02T02:22:53.510Z,4.07
2024-02-02T02:25:21.498Z,4.68
2024-02-02T02:27:49.752Z,4.35
2024-02-02T02:30:18.184Z,4.68
2024-02-02T02:32:46.281Z,4.20
2024-02-02T02:35:14.298Z,4.10
2024-02-02T02:37:42.240Z,4.45
2024-02-02T02:40:12.574Z,5.05
2024-02-02T02:42:41.019Z,4.80
2024-02-02T02:45:09.411Z,4.13
2024-02-02T02:47:38.197Z,4.68
2024-02-02T02:50:07.454Z,4.10
2024-02-02T02:52:35.341Z,4.70
2024-02-02T02:55:03.429Z,4.82
2024-02-02T02:57:32.883Z,4.45
2024-02-02T03:00:00.992Z,5.28
2024-02-02T03:02:29.027Z,5.18
2024-02-02T03:04:57.011Z,3.50
2024-02-02T03:07:25.278Z,5.07
2024-02-02T03:09:53.163Z,5.38
2024-02-02T03:12:21.109Z,5.00
2024-02-02T03:14:50.547Z,4.63
2024-02-02T03:17:18.494Z,4.88
2024-02-02T03:19:46.477Z,5.30
2024-02-02T03:22:14.398Z,4.32
2024-02-02T03:24:42.365Z,4.43
2024-02-02T03:27:10.333Z,3.97
2024-02-02T03:29:38.329Z,4.80
2024-02-02T03:32:08.222Z,4.78
2024-02-02T03:34:36.294Z,4.32
2024-02-02T03:37:04.263Z,4.07
2024-02-02T03:39:32.261Z,3.97
2024-02-02T03:42:00.209Z,4.15
2024-02-02T03:44:28.168Z,3.95
2024-02-02T03:46:56.129Z,3.92
2024-02-02T03:49:25.507Z,3.97
2024-02-02T03:51:53.484Z,3.83
2024-02-02T03:54:21.508Z,3.88
2024-02-02T03:56:49.471Z,3.80
2024-02-02T03:59:17.731Z,4.05
2024-02-02T04:01:45.783Z,3.78
2024-02-02T04:04:13.899Z,3.65
2024-02-02T04:06:43.273Z,3.95
2024-02-02T04:09:11.503Z,3.58
2024-02-02T04:11:39.617Z,4.00
2024-02-02T04:14:07.891Z,3.50
2024-02-02T04:16:35.779Z,3.55
2024-02-02T04:19:03.963Z,3.47
2024-02-02T04:21:32.034Z,4.20
2024-02-02T04:24:01.407Z,4.53
2024-02-02T04:26:29.322Z,3.38
2024-02-02T04:28:57.253Z,2.97
2024-02-02T04:31:25.473Z,3.33
2024-02-02T04:33:53.542Z,3.35
2024-02-02T04:36:21.598Z,3.92
2024-02-02T04:38:49.537Z,4.10
2024-02-02T04:41:18.846Z,3.35
2024-02-02T04:43:46.767Z,4.20
2024-02-02T04:46:14.803Z,3.88
2024-02-02T04:48:42.789Z,3.22
2024-02-02T04:51:10.850Z,2.85
2024-02-02T04:53:38.782Z,3.17
2024-02-02T04:56:07.074Z,3.30
2024-02-02T04:58:36.368Z,3.40
2024-02-02T05:01:04.625Z,3.53
2024-02-02T05:03:33.294Z,3.13
2024-02-02T05:06:01.429Z,2.72
2024-02-02T05:08:29.558Z,2.75
2024-02-02T05:10:57.499Z,2.90
2024-02-02T05:13:25.466Z,2.47
2024-02-02T05:15:54.750Z,2.50
2024-02-02T05:18:22.794Z,2.80
2024-02-02T05:20:51.128Z,2.90
2024-02-02T05:23:19.093Z,2.78
2024-02-02T05:25:47.057Z,2.28
2024-02-02T05:28:15.180Z,2.60
2024-02-02T05:30:43.245Z,2.58
2024-02-02T05:33:12.667Z,2.92
2024-02-02T05:35:40.669Z,2.90
2024-02-02T05:38:08.653Z,2.95
2024-02-02T05:40:36.532Z,2.83
2024-02-02T05:43:04.568Z,2.00
2024-02-02T05:45:32.524Z,2.90
2024-02-02T05:48:00.542Z,2.25
2024-02-02T05:50:29.928Z,2.55
2024-02-02T05:52:57.879Z,2.85
2024-02-02T05:55:25.789Z,3.08
2024-02-02T05:57:53.693Z,3.05
2024-02-02T06:00:21.815Z,2.50
2024-02-02T06:02:49.896Z,2.83
2024-02-02T06:05:17.785Z,3.30
2024-02-02T06:07:47.110Z,2.70
2024-02-02T06:10:15.247Z,3.15
2024-02-02T06:12:43.246Z,3.10
2024-02-02T06:15:11.545Z,3.00
2024-02-02T06:17:39.570Z,3.20
2024-02-02T06:20:08.923Z,2.80
2024-02-02T06:22:36.966Z,3.47
2024-02-02T06:25:07.017Z,3.38
2024-02-02T06:27:35.094Z,3.88
2024-02-02T06:30:04.950Z,4.25
2024-02-02T06:32:33.394Z,3.90
2024-02-02T06:35:01.635Z,3.90
2024-02-02T06:37:30.095Z,3.80
2024-02-02T06:39:58.849Z,4.28
2024-02-02T06:42:28.268Z,3.53
2024-02-02T06:44:58.346Z,3.67
2024-02-02T06:47:26.445Z,4.60
2024-02-02T06:49:54.528Z,4.35
2024-02-02T06:52:22.889Z,4.35
2024-02-02T06:54:50.992Z,4.47
2024-02-02T06:57:19.450Z,4.30
2024-02-02T06:59:50.827Z,3.95
2024-02-02T07:02:20.848Z,5.88
2024-02-02T07:04:49.519Z,4.30
2024-02-02T07:07:17.697Z,3.55
2024-02-02T07:09:52.490Z,5.50
2024-02-02T07:12:58.246Z,5.07
2024-02-02T07:15:29.683Z,5.60
2024-02-02T07:17:59.129Z,6.57
2024-02-02T07:21:02.408Z,4.97
2024-02-02T07:23:35.472Z,5.07
2024-02-02T07:26:07.016Z,3.85
2024-02-02T07:28:40.262Z,4.97
2024-02-02T07:31:10.563Z,5.05
2024-02-02T07:33:42.057Z,4.90
2024-02-02T07:36:13.806Z,5.50
2024-02-02T07:38:50.291Z,5.13
2024-02-02T07:41:19.736Z,5.68
2024-02-02T07:43:48.990Z,5.40
2024-02-02T07:46:18.914Z,5.43
2024-02-02T07:48:48.216Z,5.05
2024-02-02T07:51:19.120Z,4.90
2024-02-02T07:53:48.012Z,6.40
2024-02-02T07:56:16.704Z,5.43
2024-02-02T07:58:44.624Z,5.13
2024-02-02T08:01:12.994Z,5.07
2024-02-02T08:03:42.555Z,5.68
2024-02-02T08:06:10.680Z,4.50
2024-02-02T08:08:38.843Z,4.43
2024-02-02T08:11:06.830Z,4.93
2024-02-02T08:13:34.888Z,5.15
2024-02-02T08:16:02.833Z,5.05
2024-02-02T08:18:32.034Z,4.70
2024-02-02T08:21:02.163Z,4.70
2024-02-02T08:23:30.347Z,4.30
2024-02-02T08:25:58.340Z,4.70
2024-02-02T08:28:26.346Z,4.95
2024-02-02T08:30:54.539Z,3.60
2024-02-02T08:33:22.655Z,4.72
2024-02-02T08:35:50.600Z,4.65
2024-02-02T08:38:20.159Z,4.25
2024-02-02T08:40:49.351Z,4.28
2024-02-02T08:43:20.522Z,4.50
2024-02-02T08:46:14.078Z,4.50
2024-02-02T08:48:45.746Z,3.97
2024-02-02T08:51:53.809Z,4.40
2024-02-02T08:54:37.931Z,4.70
2024-02-02T08:57:31.986Z,4.53
2024-02-02T09:00:06.200Z,4.05
2024-02-02T09:02:53.622Z,4.25
2024-02-02T09:05:24.053Z,4.43
2024-02-02T09:07:54.059Z,4.50
2024-02-02T09:11:22.442Z,4.68
2024-02-02T09:13:59.307Z,3.30
2024-02-02T09:16:39.136Z,5.32
2024-02-02T09:19:16.672Z,4.97
2024-02-02T09:21:44.599Z,5.90
2024-02-02T09:24:18.941Z,5.30
2024-02-02T09:26:48.282Z,5.47
2024-02-02T09:29:16.153Z,4.30
2024-02-02T09:31:44.124Z,5.10
2024-02-02T09:34:21.427Z,5.20
2024-02-02T09:36:49.509Z,4.95
2024-02-02T09:39:50.319Z,6.05
2024-02-02T09:42:36.934Z,6.50
2024-02-02T09:45:08.924Z,6.68
2024-02-02T09:47:56.554Z,6.70
2024-02-02T09:50:44.726Z,6.60
2024-02-02T09:53:29.603Z,5.75
2024-02-02T09:56:06.992Z,5.22
2024-02-02T09:58:40.693Z,5.47
2024-02-02T10:01:23.966Z,6.03
2024-02-02T10:04:03.330Z,6.30
2024-02-02T10:06:45.055Z,4.30
2024-02-02T10:09:29.734Z,6.05
2024-02-02T10:12:21.047Z,5.75
2024-02-02T10:15:24.362Z,6.68
2024-02-02T10:18:08.014Z,4.43
2024-02-02T10:20:43.380Z,4.90
2024-02-02T10:23:45.423Z,6.90
2024-02-02T10:26:51.173Z,6.50
2024-02-02T10:29:28.971Z,6.07
2024-02-02T10:32:16.401Z,6.30
2024-02-02T10:34:58.302Z,5.38
2024-02-02T10:37:35.832Z,5.70
2024-02-02T10:40:20.217Z,5.25
2024-02-02T10:43:10.361Z,5.32
2024-02-02T10:45:44.138Z,5.65
2024-02-02T10:48:32.806Z,6.20
2024-02-02T10:51:14.187Z,5.38
2024-02-02T10:53:56.529Z,5.43
2024-02-02T10:56:35.221Z,5.70
2024-02-02T10:59:16.023Z,5.93
2024-02-02T11:01:54.932Z,5.70
2024-02-02T11:04:32.796Z,6.10
2024-02-02T11:07:13.860Z,6.10
2024-02-02T11:09:53.820Z,6.05
2024-02-02T11:12:31.270Z,5.68
2024-02-02T11:15:10.692Z,6.00
2024-02-02T11:17:51.340Z,6.63
2024-02-02T11:20:33.953Z,5.13
2024-02-02T11:23:07.958Z,5.47
2024-02-02T11:25:42.278Z,6.82
2024-02-02T11:28:18.210Z,6.15
2024-02-02T11:30:59.010Z,6.60
2024-02-02T11:33:43.861Z,7.05
2024-02-02T11:36:25.946Z,5.55
2024-02-02T11:39:08.181Z,7.70
2024-02-02T11:41:38.384Z,6.80
2024-02-02T11:44:07.523Z,6.90
2024-02-02T11:46:37.230Z,6.25
2024-02-02T11:49:10.503Z,6.45
2024-02-02T11:51:47.314Z,6.60
2024-02-02T11:54:20.790Z,7.43
2024-02-02T11:56:52.494Z,7.22
2024-02-02T11:59:27.398Z,6.20
2024-02-02T12:02:06.484Z,6.60
2024-02-02T12:04:39.499Z,6.82
2024-02-02T12:07:21.098Z,7.78
2024-02-02T12:09:52.404Z,6.93
2024-02-02T12:14:52.719Z,6.82
2024-02-02T12:17:22.227Z,6.75
2024-02-02T12:19:50.476Z,5.93
2024-02-02T12:22:20.347Z,6.45
2024-02-02T12:24:48.398Z,7.32
2024-02-02T12:27:16.748Z,6.57
2024-02-02T12:29:45.615Z,6.47
2024-02-02T12:32:14.427Z,7.50
2024-02-02T12:34:42.851Z,7.53
2024-02-02T12:37:11.248Z,6.30
2024-02-02T12:39:40.734Z,7.88
2024-02-02T12:42:09.197Z,7.28
2024-02-02T12:44:37.209Z,7.38
2024-02-02T12:47:07.809Z,7.93
2024-02-02T12:49:38.195Z,7.53
2024-02-02T12:52:07.713Z,7.07
2024-02-02T12:54:35.964Z,7.30
2024-02-02T12:57:06.220Z,8.38
2024-02-02T12:59:34.264Z,8.05
2024-02-02T13:02:02.241Z,8.68
2024-02-02T13:04:30.383Z,8.30
2024-02-02T13:06:58.547Z,7.30
2024-02-02T13:09:30.544Z,6.50
2024-02-02T13:12:00.143Z,6.65
2024-02-02T13:14:30.005Z,7.03
2024-02-02T13:17:10.800Z,6.55
2024-02-02T13:19:43.126Z,5.63
2024-02-02T13:22:20.322Z,6.47
2024-02-02T13:27:19.656Z,6.65
2024-02-02T13:29:53.720Z,5.88
2024-02-02T13:32:22.779Z,6.22
2024-02-02T13:34:51.107Z,5.70
2024-02-02T13:37:30.503Z,5.90
2024-02-02T13:40:00.185Z,5.90
2024-02-02T13:42:29.650Z,5.50
2024-02-02T13:45:08.530Z,5.72
2024-02-02T13:47:37.685Z,6.07
2024-02-02T13:50:16.846Z,5.50
2024-02-02T13:52:50.133Z,6.00
2024-02-02T13:55:19.865Z,5.85
2024-02-02T13:57:49.460Z,6.10
2024-02-02T14:00:20.426Z,5.72
2024-02-02T14:02:48.500Z,5.82
2024-02-02T14:05:16.525Z,5.00
2024-02-02T14:07:54.949Z,5.70
2024-02-02T14:10:23.544Z,6.20
2024-02-02T14:12:51.741Z,6.07
2024-02-02T14:15:21.790Z,6.70
2024-02-02T14:17:49.761Z,6.35
2024-02-02T14:20:17.714Z,6.50
2024-02-02T14:22:46.058Z,6.20
2024-02-02T14:25:14.028Z,6.32
2024-02-02T14:27:42.983Z,6.45
2024-02-02T14:30:22.737Z,7.13
2024-02-02T14:32:56.188Z,6.38
2024-02-02T14:35:29.026Z,6.40
2024-02-02T14:37:57.003Z,5.50
2024-02-02T14:40:24.952Z,7.65
2024-02-02T14:42:52.866Z,7.30
2024-02-02T14:45:22.211Z,4.75
2024-02-02T14:47:50.213Z,6.88
2024-02-02T14:50:18.813Z,6.90
2024-02-02T14:52:46.771Z,8.35
2024-02-02T14:55:14.801Z,7.88
2024-02-02T14:57:43.385Z,8.70
2024-02-02T15:00:20.033Z,7.55
2024-02-02T15:02:50.947Z,7.25
2024-02-02T15:05:18.909Z,6.95
2024-02-02T15:07:46.922Z,7.50
2024-02-02T15:10:14.888Z,6.90
2024-02-02T15:12:43.602Z,7.60
2024-02-02T15:15:11.906Z,7.68
2024-02-02T15:17:40.096Z,7.30
2024-02-02T15:20:11.584Z,7.18
2024-02-02T15:22:39.933Z,7.53
2024-02-02T15:25:09.516Z,7.75
2024-02-02T15:27:39.275Z,7.07
2024-02-02T15:30:08.882Z,7.88
2024-02-02T15:32:36.838Z,7.43
2024-02-02T15:35:05.285Z,8.90
2024-02-02T15:37:34.602Z,8.35
2024-02-02T15:40:02.697Z,9.18
2024-02-02T15:42:34.234Z,9.35
2024-02-02T15:45:06.073Z,9.45
2024-02-02T15:47:35.392Z,10.05
2024-02-02T15:50:03.920Z,8.63
2024-02-02T15:52:32.054Z,9.35
2024-02-02T15:55:04.457Z,10.60
2024-02-02T15:57:32.757Z,9.52
2024-02-02T16:00:00.871Z,10.23
2024-02-02T16:02:28.828Z,9.77
2024-02-02T16:04:59.524Z,9.80
2024-02-02T16:07:27.636Z,8.82
2024-02-02T16:09:57.407Z,11.38
2024-02-02T16:12:26.759Z,10.15
2024-02-02T16:14:54.734Z,8.20
2024-02-02T16:17:22.752Z,9.20
2024-02-02T16:19:52.807Z,10.02
2024-02-02T16:22:22.779Z,10.20
2024-02-02T16:24:50.845Z,11.15
2024-02-02T16:27:19.131Z,11.65
2024-02-02T16:29:48.432Z,11.27
2024-02-02T16:32:16.372Z,10.50
2024-02-02T16:34:44.536Z,10.20
2024-02-02T16:37:12.540Z,10.80
2024-02-02T16:39:40.530Z,11.05
2024-02-02T16:42:08.520Z,11.38
2024-02-02T16:44:36.423Z,11.60
2024-02-02T16:47:05.857Z,9.38
2024-02-02T16:49:34.038Z,11.20
2024-02-02T16:52:03.466Z,10.23
2024-02-02T16:54:32.513Z,11.38
2024-02-02T16:57:00.640Z,10.52
2024-02-02T16:59:28.668Z,11.10
2024-02-02T17:01:56.556Z,13.20
2024-02-02T17:04:26.183Z,10.80
2024-02-02T17:06:54.294Z,12.35
2024-02-02T17:09:22.275Z,11.75
2024-02-02T17:11:50.170Z,13.48
2024-02-02T17:14:18.095Z,12.25
2024-02-02T17:16:46.061Z,11.77
2024-02-02T17:19:14.203Z,11.55
2024-02-02T17:21:44.200Z,10.13
2024-02-02T17:24:12.163Z,11.48
2024-02-02T17:26:40.859Z,10.98
2024-02-02T17:29:15.176Z,11.05
2024-02-02T17:31:47.453Z,10.45
2024-02-02T17:34:16.334Z,10.95
2024-02-02T17:36:46.223Z,11.23
2024-02-02T17:39:14.370Z,12.18
2024-02-02T17:41:42.400Z,10.63
2024-02-02T17:44:10.306Z,11.48
2024-02-02T17:46:38.363Z,9.30
2024-02-02T17:49:06.384Z,11.68
2024-02-02T17:51:34.468Z,11.32
2024-02-02T17:54:03.950Z,11.98
2024-02-02T17:56:31.935Z,11.32
2024-02-02T17:58:59.956Z,12.13
2024-02-02T18:01:28.017Z,12.07
2024-02-02T18:03:56.000Z,11.70
2024-02-02T18:06:24.190Z,12.32
2024-02-02T18:08:52.148Z,12.40
2024-02-02T18:11:21.416Z,12.75
2024-02-02T18:13:49.691Z,12.75
2024-02-02T18:16:17.880Z,14.15
2024-02-02T18:18:46.896Z,12.68
2024-02-02T18:21:15.277Z,12.75
2024-02-02T18:23:43.249Z,13.02
2024-02-02T18:26:11.210Z,11.95
2024-02-02T18:28:40.536Z,12.35
2024-02-02T18:31:08.454Z,12.48
2024-02-02T18:33:36.660Z,12.32
2024-02-02T18:36:05.054Z,12.02
2024-02-02T18:38:33.984Z,11.60
2024-02-02T18:41:01.944Z,11.43
2024-02-02T18:43:29.870Z,10.93
2024-02-02T18:45:59.134Z,11.32
2024-02-02T18:48:27.254Z,10.93
2024-02-02T18:50:55.250Z,10.95
2024-02-02T18:53:23.174Z,11.55
2024-02-02T18:55:53.150Z,11.73
2024-02-02T18:58:26.267Z,11.10
2024-02-02T19:01:01.298Z,12.10
2024-02-02T19:03:29.374Z,11.93
2024-02-02T19:06:00.664Z,12.73
2024-02-02T19:08:28.639Z,12.18
2024-02-02T19:10:56.657Z,12.48
2024-02-02T19:13:24.684Z,11.63
2024-02-02T19:15:52.663Z,12.07
2024-02-02T19:18:22.080Z,12.18
2024-02-02T19:20:50.050Z,12.75
2024-02-02T19:23:17.953Z,12.45
2024-02-02T19:25:45.867Z,12.15
2024-02-02T19:28:13.748Z,11.27
2024-02-02T19:30:43.052Z,11.75
2024-02-02T19:33:11.179Z,11.10
2024-02-02T19:35:40.708Z,12.02
2024-02-02T19:38:08.787Z,12.38
2024-02-02T19:40:36.876Z,12.60
2024-02-02T19:43:05.154Z,13.20
2024-02-02T19:45:33.095Z,12.85
2024-02-02T19:48:01.231Z,13.18
2024-02-02T19:50:29.217Z,11.02
2024-02-02T19:52:58.971Z,13.35
2024-02-02T19:55:28.670Z,12.98
2024-02-02T19:57:56.617Z,13.63
2024-02-02T20:00:24.854Z,14.75
2024-02-02T20:02:53.077Z,12.15
2024-02-02T20:05:24.176Z,13.52
2024-02-02T20:07:53.724Z,13.77
2024-02-02T20:10:24.191Z,14.20
2024-02-02T20:12:52.207Z,15.27
2024-02-02T20:15:20.197Z,14.35
2024-02-02T20:17:48.185Z,13.43
2024-02-02T20:20:16.484Z,13.80
2024-02-02T20:22:44.718Z,13.70
2024-02-02T20:25:12.807Z,14.13
2024-02-02T20:27:42.160Z,13.65
2024-02-02T20:30:11.486Z,13.27
2024-02-02T20:32:39.603Z,13.38
2024-02-02T20:35:08.101Z,13.60
2024-02-02T20:37:36.097Z,12.55
2024-02-02T20:40:05.838Z,11.15
2024-02-02T20:42:33.806Z,13.65
2024-02-02T20:45:05.656Z,12.80
2024-02-02T20:47:34.171Z,12.68
2024-02-02T20:50:02.196Z,13.25
2024-02-02T20:52:30.176Z,12.25
2024-02-02T20:55:00.197Z,13.00
2024-02-02T20:57:28.204Z,12.43
2024-02-02T20:59:56.327Z,11.85
2024-02-02T21:02:25.619Z,12.30
2024-02-02T21:04:53.675Z,12.57
2024-02-02T21:07:21.800Z,13.10
2024-02-02T21:09:50.020Z,10.93
2024-02-02T21:12:18.022Z,12.57
2024-02-02T21:14:49.396Z,12.07
2024-02-02T21:17:18.174Z,10.93
2024-02-02T21:19:47.500Z,12.18
2024-02-02T21:22:15.586Z,11.60
2024-02-02T21:24:43.607Z,9.82
2024-02-02T21:27:11.879Z,10.57
2024-02-02T21:29:39.785Z,11.02
2024-02-02T21:32:07.926Z,10.95
2024-02-02T21:34:35.996Z,10.43
2024-02-02T21:37:05.845Z,11.63
2024-02-02T21:39:33.800Z,10.52
2024-02-02T21:42:01.861Z,10.45
2024-02-02T21:44:29.874Z,11.25
2024-02-02T21:46:59.515Z,11.43
2024-02-02T21:49:27.648Z,11.07
2024-02-02T21:51:55.931Z,11.05
2024-02-02T21:54:25.242Z,10.85
2024-02-02T21:56:53.767Z,12.82
2024-02-02T21:59:21.681Z,11.65
2024-02-02T22:01:49.558Z,12.30
2024-02-02T22:04:18.697Z,12.43
2024-02-02T22:06:47.256Z,11.95
2024-02-02T22:09:15.373Z,11.57
2024-02-02T22:11:44.881Z,11.98
2024-02-02T22:14:12.809Z,12.82
2024-02-02T22:16:40.708Z,11.88
2024-02-02T22:19:08.695Z,12.43
2024-02-02T22:21:37.066Z,11.68
2024-02-02T22:24:05.797Z,12.52
2024-02-02T22:26:33.721Z,13.23
2024-02-02T22:29:03.013Z,11.77
2024-02-02T22:31:30.902Z,13.27
2024-02-02T22:33:58.890Z,11.88
2024-02-02T22:36:26.899Z,11.52
2024-02-02T22:38:56.024Z,11.40
2024-02-02T22:41:32.918Z,11.98
2024-02-02T22:44:04.047Z,11.27
2024-02-02T22:46:31.810Z,12.10
2024-02-02T22:49:00.073Z,10.48
2024-02-02T22:51:28.205Z,10.98
2024-02-02T22:53:56.174Z,10.77
2024-02-02T22:56:24.153Z,10.90
2024-02-02T22:58:52.069Z,9.93
2024-02-02T23:01:21.546Z,10.95
2024-02-02T23:03:49.665Z,11.30
2024-02-02T23:06:17.974Z,10.02
2024-02-02T23:08:45.975Z,10.55
2024-02-02T23:11:15.729Z,10.68
2024-02-02T23:13:43.708Z,10.52
2024-02-02T23:16:12.308Z,9.98
2024-02-02T23:18:41.883Z,9.60
2024-02-02T23:21:09.931Z,9.48
2024-02-02T23:23:37.874Z,10.52
2024-02-02T23:26:06.024Z,9.48
2024-02-02T23:28:33.952Z,9.38
2024-02-02T23:31:02.536Z,8.82
2024-02-02T23:33:30.796Z,10.27
2024-02-02T23:36:00.220Z,9.73
2024-02-02T23:38:28.137Z,9.68
2024-02-02T23:40:56.878Z,7.75
2024-02-02T23:43:25.004Z,9.38
2024-02-02T23:45:53.057Z,10.23
2024-02-02T23:48:21.155Z,10.25
2024-02-02T23:50:49.121Z,9.20
2024-02-02T23:53:18.399Z,9.65
2024-02-02T23:55:46.353Z,8.65
2024-02-02T23:58:14.289Z,9.27
