createdAt,value
2023-03-20T00:01:36.340Z,0.74
2023-03-20T00:05:36.574Z,0.78
2023-03-20T00:09:36.322Z,0.76
2023-03-20T00:13:36.245Z,0.75
2023-03-20T00:17:36.388Z,0.75
2023-03-20T00:21:36.137Z,0.73
2023-03-20T00:25:39.399Z,0.71
2023-03-20T00:29:36.078Z,0.74
2023-03-20T00:33:36.064Z,0.71
2023-03-20T00:37:35.999Z,0.71
2023-03-20T00:41:35.946Z,0.72
2023-03-20T00:45:36.409Z,0.72
2023-03-20T00:49:35.951Z,0.71
2023-03-20T00:53:35.877Z,0.72
2023-03-20T00:57:35.798Z,0.71
2023-03-20T01:01:35.781Z,0.67
2023-03-20T01:05:35.939Z,0.73
2023-03-20T01:09:35.923Z,0.70
2023-03-20T01:13:38.854Z,0.71
2023-03-20T01:17:36.017Z,0.74
2023-03-20T01:21:35.978Z,0.70
2023-03-20T01:25:36.128Z,0.70
2023-03-20T01:29:35.875Z,0.73
2023-03-20T01:33:35.821Z,0.75
2023-03-20T01:37:35.972Z,0.72
2023-03-20T01:41:36.456Z,0.76
2023-03-20T01:45:36.132Z,0.72
2023-03-20T01:49:35.741Z,0.74
2023-03-20T01:53:35.650Z,0.73
2023-03-20T01:57:35.591Z,0.69
2023-03-20T02:01:35.584Z,0.73
2023-03-20T02:05:35.835Z,0.71
2023-03-20T02:09:35.491Z,0.69
2023-03-20T02:13:35.588Z,0.74
2023-03-20T02:17:35.439Z,0.75
2023-03-20T02:21:35.986Z,0.69
2023-03-20T02:25:35.742Z,0.73
2023-03-20T02:29:35.512Z,0.72
2023-03-20T02:33:36.000Z,0.71
2023-03-20T02:37:35.659Z,0.76
2023-03-20T02:41:35.803Z,0.78
2023-03-20T02:45:36.112Z,0.76
2023-03-20T02:49:35.932Z,0.75
2023-03-20T02:53:35.988Z,0.72
2023-03-20T02:57:36.033Z,0.73
2023-03-20T03:01:36.202Z,0.68
2023-03-20T03:05:36.619Z,0.74
2023-03-20T03:09:36.976Z,0.69
2023-03-20T03:13:39.041Z,0.72
2023-03-20T03:17:36.294Z,0.72
2023-03-20T03:21:36.292Z,0.75
2023-03-20T03:25:36.478Z,0.72
2023-03-20T03:29:38.953Z,0.70
2023-03-20T03:33:36.163Z,0.73
2023-03-20T03:37:36.112Z,0.75
2023-03-20T03:41:36.111Z,0.72
2023-03-20T03:45:36.337Z,0.72
2023-03-20T03:49:36.080Z,0.72
2023-03-20T03:53:36.046Z,0.73
2023-03-20T03:57:35.928Z,0.71
2023-03-20T04:01:36.100Z,0.75
2023-03-20T04:05:36.044Z,0.70
2023-03-20T04:09:35.833Z,0.74
2023-03-20T04:13:36.525Z,0.69
2023-03-20T04:17:35.778Z,0.71
2023-03-20T04:21:35.698Z,0.74
2023-03-20T04:25:36.273Z,0.73
2023-03-20T04:29:38.165Z,0.69
2023-03-20T04:33:35.626Z,0.70
2023-03-20T04:37:35.538Z,0.70
2023-03-20T04:41:35.519Z,0.73
2023-03-20T04:45:35.760Z,0.69
2023-03-20T04:49:35.453Z,0.68
2023-03-20T04:53:35.425Z,0.68
2023-03-20T04:57:35.401Z,0.67
2023-03-20T05:01:35.322Z,0.69
2023-03-20T05:05:35.527Z,0.74
2023-03-20T05:09:35.517Z,0.73
2023-03-20T05:13:35.251Z,0.72
2023-03-20T05:17:35.240Z,0.67
2023-03-20T05:21:35.171Z,0.70
2023-03-20T05:25:35.368Z,0.70
2023-03-20T05:29:35.066Z,0.72
2023-03-20T05:33:37.661Z,0.70
2023-03-20T05:37:35.013Z,0.67
2023-03-20T05:41:34.982Z,0.62
2023-03-20T05:45:35.124Z,0.62
2023-03-20T05:49:34.897Z,0.66
2023-03-20T05:53:34.977Z,0.62
2023-03-20T05:57:34.879Z,0.69
2023-03-20T06:01:35.054Z,0.70
2023-03-20T06:05:35.044Z,0.71
2023-03-20T06:09:35.638Z,0.67
2023-03-20T06:13:34.774Z,0.68
2023-03-20T06:17:34.702Z,0.61
2023-03-20T06:21:35.600Z,0.66
2023-03-20T06:25:34.946Z,0.63
2023-03-20T06:29:37.181Z,0.61
2023-03-20T06:33:34.575Z,0.59
2023-03-20T06:37:34.630Z,0.47
2023-03-20T06:41:35.158Z,0.50
2023-03-20T06:45:34.862Z,0.53
2023-03-20T06:49:35.789Z,0.69
2023-03-20T06:53:34.483Z,0.71
2023-03-20T06:57:34.250Z,0.69
2023-03-20T07:01:34.297Z,0.82
2023-03-20T07:05:34.519Z,0.94
2023-03-20T07:09:34.223Z,0.89
2023-03-20T07:13:43.053Z,0.89
2023-03-20T07:17:34.252Z,0.85
2023-03-20T07:21:34.806Z,0.77
2023-03-20T07:25:42.335Z,0.77
2023-03-20T07:29:37.896Z,0.78
2023-03-20T07:33:34.080Z,0.78
2023-03-20T07:37:33.975Z,0.80
2023-03-20T07:41:34.934Z,0.65
2023-03-20T07:45:34.712Z,0.73
2023-03-20T07:49:34.001Z,0.82
2023-03-20T07:53:33.811Z,0.92
2023-03-20T07:57:34.136Z,1.00
2023-03-20T08:01:33.766Z,0.96
2023-03-20T08:05:34.140Z,0.94
2023-03-20T08:09:33.970Z,0.91
2023-03-20T08:13:34.129Z,1.03
2023-03-20T08:17:34.056Z,0.95
2023-03-20T08:21:34.901Z,0.99
2023-03-20T08:25:34.450Z,0.97
2023-03-20T08:29:35.130Z,0.97
2023-03-20T08:33:36.749Z,0.85
2023-03-20T08:37:35.172Z,0.81
2023-03-20T08:41:34.214Z,0.80
2023-03-20T08:45:36.329Z,0.84
2023-03-20T08:49:34.158Z,0.85
2023-03-20T08:53:34.249Z,0.88
2023-03-20T08:57:34.643Z,0.89
2023-03-20T09:01:48.270Z,0.96
2023-03-20T09:05:36.136Z,0.94
2023-03-20T09:09:34.522Z,0.98
2023-03-20T09:13:34.616Z,0.98
2023-03-20T09:17:34.517Z,1.00
2023-03-20T09:21:34.822Z,1.11
2023-03-20T09:25:35.048Z,0.92
2023-03-20T09:29:44.513Z,0.78
2023-03-20T09:33:36.736Z,0.78
2023-03-20T09:37:35.108Z,0.75
2023-03-20T09:41:40.400Z,0.75
2023-03-20T09:45:35.677Z,0.72
2023-03-20T09:49:37.108Z,0.72
2023-03-20T09:53:35.138Z,0.75
2023-03-20T09:57:34.930Z,0.82
2023-03-20T10:01:43.878Z,0.84
2023-03-20T10:05:35.246Z,0.80
2023-03-20T10:09:35.153Z,0.83
2023-03-20T10:13:34.942Z,0.80
2023-03-20T10:17:37.699Z,0.82
2023-03-20T10:21:35.123Z,0.82
2023-03-20T10:25:35.270Z,0.81
2023-03-20T10:29:34.855Z,0.81
2023-03-20T10:33:35.942Z,0.77
2023-03-20T10:37:37.722Z,0.74
2023-03-20T10:41:34.675Z,0.58
2023-03-20T10:45:34.646Z,0.50
2023-03-20T10:49:34.621Z,0.50
2023-03-20T10:53:34.590Z,0.53
2023-03-20T10:57:34.552Z,0.51
2023-03-20T11:01:35.903Z,0.50
2023-03-20T11:05:34.496Z,0.51
2023-03-20T11:09:34.512Z,0.52
2023-03-20T11:13:34.411Z,0.50
2023-03-20T11:17:34.317Z,0.50
2023-03-20T11:21:35.216Z,0.50
2023-03-20T11:25:34.425Z,0.54
2023-03-20T11:29:35.348Z,0.55
2023-03-20T11:33:35.246Z,0.68
2023-03-20T11:37:34.566Z,0.75
2023-03-20T11:41:35.679Z,0.80
2023-03-20T11:45:34.975Z,0.87
2023-03-20T11:49:34.740Z,0.88
2023-03-20T11:53:34.877Z,0.92
2023-03-20T11:57:34.849Z,0.92
2023-03-20T12:01:35.242Z,0.95
2023-03-20T12:05:34.879Z,1.00
2023-03-20T12:09:34.842Z,1.00
2023-03-20T12:13:34.945Z,1.05
2023-03-20T12:17:39.804Z,1.05
2023-03-20T12:21:34.956Z,1.10
2023-03-20T12:25:34.836Z,1.10
2023-03-20T12:29:34.808Z,1.02
2023-03-20T12:33:34.782Z,1.04
2023-03-20T12:37:34.748Z,1.06
2023-03-20T12:41:34.765Z,1.05
2023-03-20T12:45:34.837Z,1.00
2023-03-20T12:49:34.923Z,1.03
2023-03-20T12:53:35.040Z,1.04
2023-03-20T12:57:35.163Z,1.00
2023-03-20T13:01:35.322Z,1.09
2023-03-20T13:05:35.410Z,1.13
2023-03-20T13:09:36.225Z,1.26
2023-03-20T13:13:35.559Z,1.21
2023-03-20T13:17:36.217Z,1.21
2023-03-20T13:21:38.163Z,1.20
2023-03-20T13:25:37.074Z,1.20
2023-03-20T13:29:35.658Z,1.25
2023-03-20T13:33:35.756Z,1.25
2023-03-20T13:37:35.601Z,1.29
2023-03-20T13:41:35.623Z,1.29
2023-03-20T13:45:35.717Z,1.29
2023-03-20T13:49:35.466Z,1.30
2023-03-20T13:53:35.600Z,1.37
2023-03-20T13:57:35.630Z,1.32
2023-03-20T14:01:36.291Z,1.33
2023-03-20T14:05:35.927Z,1.37
2023-03-20T14:09:36.722Z,1.30
2023-03-20T14:13:36.232Z,1.28
2023-03-20T14:17:36.337Z,1.27
2023-03-20T14:21:37.244Z,1.32
2023-03-20T14:25:38.707Z,1.24
2023-03-20T14:29:36.627Z,1.25
2023-03-20T14:33:36.566Z,1.31
2023-03-20T14:37:36.598Z,1.23
2023-03-20T14:41:36.538Z,1.22
2023-03-20T14:45:36.625Z,1.25
2023-03-20T14:49:36.542Z,1.18
2023-03-20T14:53:37.338Z,1.22
2023-03-20T14:57:54.829Z,1.22
2023-03-20T15:01:37.582Z,1.21
2023-03-20T15:05:39.816Z,1.20
2023-03-20T15:09:37.815Z,1.19
2023-03-20T15:13:36.460Z,1.19
2023-03-20T15:17:36.438Z,1.26
2023-03-20T15:21:36.337Z,1.20
2023-03-20T15:25:36.372Z,1.18
2023-03-20T15:29:36.347Z,1.20
2023-03-20T15:33:36.321Z,1.32
2023-03-20T15:37:36.805Z,1.13
2023-03-20T15:41:36.262Z,1.30
2023-03-20T15:45:38.564Z,1.12
2023-03-20T15:49:36.133Z,1.11
2023-03-20T15:53:36.103Z,1.15
2023-03-20T15:57:36.190Z,1.22
2023-03-20T16:01:36.065Z,1.26
2023-03-20T16:05:35.995Z,1.27
2023-03-20T16:09:35.964Z,1.28
2023-03-20T16:13:38.808Z,1.25
2023-03-20T16:17:35.955Z,1.20
2023-03-20T16:21:36.276Z,1.22
2023-03-20T16:25:35.893Z,1.27
2023-03-20T16:29:35.743Z,1.16
2023-03-20T16:33:35.790Z,1.16
2023-03-20T16:37:35.769Z,1.18
2023-03-20T16:41:35.785Z,1.18
2023-03-20T16:45:35.657Z,1.12
2023-03-20T16:49:35.624Z,1.12
2023-03-20T16:53:35.545Z,1.08
2023-03-20T16:57:35.525Z,1.07
2023-03-20T17:01:35.797Z,1.12
2023-03-20T17:05:36.916Z,1.12
2023-03-20T17:09:35.436Z,1.15
2023-03-20T17:13:35.405Z,1.15
2023-03-20T17:17:35.378Z,1.18
2023-03-20T17:21:35.341Z,1.16
2023-03-20T17:25:35.272Z,1.13
2023-03-20T17:29:35.222Z,1.13
2023-03-20T17:33:35.165Z,1.15
2023-03-20T17:37:35.791Z,1.11
2023-03-20T17:41:35.105Z,1.01
2023-03-20T17:45:35.417Z,0.98
2023-03-20T17:49:35.181Z,0.95
2023-03-20T17:53:35.061Z,0.97
2023-03-20T17:57:34.993Z,0.98
2023-03-20T18:01:35.114Z,0.95
2023-03-20T18:05:35.260Z,0.95
2023-03-20T18:09:34.859Z,0.99
2023-03-20T18:13:34.845Z,0.92
2023-03-20T18:17:34.793Z,0.93
2023-03-20T18:21:34.765Z,0.88
2023-03-20T18:25:34.861Z,0.94
2023-03-20T18:29:34.891Z,0.96
2023-03-20T18:33:34.958Z,0.88
2023-03-20T18:37:35.026Z,0.93
2023-03-20T18:41:35.157Z,0.91
2023-03-20T18:45:35.055Z,0.88
2023-03-20T18:49:35.045Z,0.89
2023-03-20T18:53:35.121Z,0.89
2023-03-20T18:57:35.814Z,0.85
2023-03-20T19:01:35.198Z,0.85
2023-03-20T19:05:35.187Z,0.87
2023-03-20T19:09:35.247Z,0.87
2023-03-20T19:13:35.293Z,0.86
2023-03-20T19:17:35.402Z,0.83
2023-03-20T19:21:35.489Z,0.82
2023-03-20T19:25:35.457Z,0.79
2023-03-20T19:29:35.860Z,0.80
2023-03-20T19:33:35.602Z,0.84
2023-03-20T19:37:35.734Z,0.81
2023-03-20T19:41:35.766Z,0.80
2023-03-20T19:45:36.109Z,0.78
2023-03-20T19:49:36.058Z,0.80
2023-03-20T19:53:36.033Z,0.80
2023-03-20T19:57:36.048Z,0.82
2023-03-20T20:01:36.250Z,0.79
2023-03-20T20:05:36.197Z,0.76
2023-03-20T20:09:36.267Z,0.73
2023-03-20T20:13:50.752Z,0.77
2023-03-20T20:17:37.339Z,0.76
2023-03-20T20:22:19.459Z,0.74
2023-03-20T20:25:37.234Z,0.73
2023-03-20T20:29:36.291Z,0.75
2023-03-20T20:33:36.850Z,0.72
2023-03-20T20:38:25.219Z,0.71
2023-03-20T20:41:37.127Z,0.72
2023-03-20T20:45:36.330Z,0.72
2023-03-20T20:49:36.055Z,0.72
2023-03-20T20:53:36.022Z,0.73
2023-03-20T20:57:35.937Z,0.71
2023-03-20T21:01:36.054Z,0.69
2023-03-20T21:05:36.320Z,0.68
2023-03-20T21:09:36.489Z,0.68
2023-03-20T21:13:36.498Z,0.69
2023-03-20T21:17:36.427Z,0.69
2023-03-20T21:21:38.495Z,0.70
2023-03-20T21:25:40.712Z,0.69
2023-03-20T21:29:36.436Z,0.70
2023-03-20T21:33:36.933Z,0.69
2023-03-20T21:41:37.437Z,0.67
2023-03-20T21:50:36.725Z,0.68
2023-03-20T21:58:18.409Z,0.69
2023-03-20T22:02:01.720Z,0.68
2023-03-20T22:06:10.845Z,0.68
2023-03-20T22:10:35.329Z,0.68
2023-03-20T22:18:05.633Z,0.69
2023-03-20T22:22:10.533Z,0.69
2023-03-20T22:30:18.818Z,0.68
2023-03-20T22:38:21.889Z,0.69
2023-03-20T22:42:22.453Z,0.68
2023-03-20T22:45:42.550Z,0.69
2023-03-20T22:49:36.953Z,0.67
2023-03-20T22:53:35.767Z,0.68
2023-03-20T22:57:45.531Z,0.68
2023-03-20T23:01:36.786Z,0.68
2023-03-20T23:05:35.762Z,0.67
2023-03-20T23:09:35.597Z,0.67
2023-03-20T23:13:35.763Z,0.67
2023-03-20T23:17:35.947Z,0.67
2023-03-20T23:21:36.141Z,0.66
2023-03-20T23:25:39.647Z,0.64
2023-03-20T23:29:36.222Z,0.72
2023-03-20T23:33:38.496Z,0.72
2023-03-20T23:37:36.389Z,0.75
2023-03-20T23:42:05.985Z,0.75
2023-03-20T23:45:37.696Z,0.76
2023-03-20T23:49:36.505Z,0.79
2023-03-20T23:53:36.386Z,0.84
2023-03-20T23:57:36.955Z,0.80
