createdAt,value
2019-04-25T00:01:01.222Z,2.17
2019-04-25T00:03:32.021Z,1.90
2019-04-25T00:06:02.252Z,2.30
2019-04-25T00:08:31.749Z,4.63
2019-04-25T00:11:01.845Z,2.60
2019-04-25T00:13:31.791Z,2.33
2019-04-25T00:16:01.851Z,2.63
2019-04-25T00:18:31.888Z,3.00
2019-04-25T00:21:06.217Z,3.20
2019-04-25T00:23:36.097Z,3.63
2019-04-25T00:26:11.676Z,2.03
2019-04-25T00:28:43.501Z,3.73
2019-04-25T00:31:11.973Z,2.73
2019-04-25T00:33:43.630Z,2.33
2019-04-25T00:36:12.049Z,4.07
2019-04-25T00:38:42.661Z,1.83
2019-04-25T00:41:11.663Z,2.10
2019-04-25T00:43:42.173Z,1.80
2019-04-25T00:46:11.495Z,2.50
2019-04-25T00:48:42.400Z,4.13
2019-04-25T00:51:11.815Z,2.10
2019-04-25T00:53:42.657Z,2.13
2019-04-25T00:56:12.012Z,1.87
2019-04-25T00:58:47.780Z,3.00
2019-04-25T01:01:35.945Z,3.30
2019-04-25T01:04:05.189Z,2.10
2019-04-25T01:06:34.497Z,2.37
2019-04-25T01:09:05.918Z,2.13
2019-04-25T01:11:34.765Z,2.00
2019-04-25T01:14:03.676Z,3.87
2019-04-25T01:16:32.929Z,2.67
2019-04-25T01:19:03.449Z,1.90
2019-04-25T01:21:33.941Z,2.63
2019-04-25T01:24:04.296Z,2.00
2019-04-25T01:26:33.943Z,3.63
2019-04-25T01:29:03.694Z,2.07
2019-04-25T01:31:33.909Z,2.60
2019-04-25T01:34:04.341Z,1.97
2019-04-25T01:36:55.890Z,2.47
2019-04-25T01:39:38.520Z,2.40
2019-04-25T01:42:20.743Z,2.40
2019-04-25T01:44:50.029Z,4.33
2019-04-25T01:47:20.221Z,3.10
2019-04-25T01:49:49.053Z,1.63
2019-04-25T01:52:18.048Z,2.40
2019-04-25T01:54:47.218Z,3.10
2019-04-25T01:57:16.621Z,4.17
2019-04-25T01:59:46.026Z,2.17
2019-04-25T02:02:20.143Z,2.80
2019-04-25T02:04:49.541Z,8.50
2019-04-25T02:07:18.452Z,2.77
2019-04-25T02:09:47.741Z,2.87
2019-04-25T02:12:23.569Z,3.13
2019-04-25T02:14:54.620Z,2.10
2019-04-25T02:17:24.171Z,2.57
2019-04-25T02:19:54.579Z,3.23
2019-04-25T02:22:24.314Z,2.67
2019-04-25T02:24:55.668Z,2.07
2019-04-25T02:27:24.269Z,2.57
2019-04-25T02:29:55.235Z,2.60
2019-04-25T02:32:24.971Z,3.53
2019-04-25T02:34:58.182Z,2.67
2019-04-25T02:37:25.658Z,2.00
2019-04-25T02:39:57.250Z,2.17
2019-04-25T02:42:25.982Z,3.30
2019-04-25T02:45:08.654Z,2.23
2019-04-25T02:47:56.225Z,5.00
2019-04-25T02:50:36.089Z,2.37
2019-04-25T02:53:26.918Z,2.40
2019-04-25T02:55:56.731Z,4.10
2019-04-25T02:58:26.473Z,4.17
2019-04-25T03:01:08.086Z,1.97
2019-04-25T03:03:27.877Z,2.83
2019-04-25T03:05:57.549Z,5.50
2019-04-25T03:08:27.012Z,2.63
2019-04-25T03:10:58.215Z,2.83
2019-04-25T03:13:26.722Z,3.70
2019-04-25T03:15:55.871Z,2.47
2019-04-25T03:18:26.464Z,3.07
2019-04-25T03:21:17.651Z,2.87
2019-04-25T03:23:48.778Z,4.10
2019-04-25T03:26:17.758Z,2.37
2019-04-25T03:28:46.605Z,2.23
2019-04-25T03:31:22.020Z,2.30
2019-04-25T03:33:46.497Z,4.17
2019-04-25T03:36:16.935Z,2.10
2019-04-25T03:38:46.174Z,2.83
2019-04-25T03:41:15.405Z,2.70
2019-04-25T03:43:44.781Z,2.63
2019-04-25T03:46:14.257Z,3.60
2019-04-25T03:48:44.106Z,6.80
2019-04-25T03:51:15.365Z,4.70
2019-04-25T03:53:44.532Z,2.17
2019-04-25T03:56:14.614Z,2.50
2019-04-25T03:58:44.090Z,2.47
2019-04-25T04:01:13.825Z,4.03
2019-04-25T04:03:43.978Z,3.30
2019-04-25T04:06:15.263Z,2.40
2019-04-25T04:08:44.281Z,3.43
2019-04-25T04:11:15.491Z,2.23
2019-04-25T04:13:44.557Z,3.27
2019-04-25T04:16:15.718Z,2.47
2019-04-25T04:18:46.371Z,3.40
2019-04-25T04:21:33.412Z,3.50
2019-04-25T04:24:25.829Z,2.40
2019-04-25T04:27:09.181Z,3.30
2019-04-25T04:29:39.036Z,4.47
2019-04-25T04:32:08.689Z,3.00
2019-04-25T04:34:37.664Z,3.50
2019-04-25T04:37:07.496Z,2.50
2019-04-25T04:39:36.496Z,2.53
2019-04-25T04:42:05.405Z,3.40
2019-04-25T04:44:34.432Z,3.20
2019-04-25T04:47:04.042Z,3.27
2019-04-25T04:49:34.106Z,2.70
2019-04-25T04:52:04.520Z,3.83
2019-04-25T04:54:34.437Z,3.00
2019-04-25T04:57:16.759Z,3.07
2019-04-25T04:59:34.064Z,3.87
2019-04-25T05:02:15.832Z,3.70
2019-04-25T05:05:06.388Z,4.80
2019-04-25T05:07:47.920Z,4.60
2019-04-25T05:10:18.652Z,4.90
2019-04-25T05:12:47.704Z,6.10
2019-04-25T05:15:17.905Z,4.30
2019-04-25T05:17:47.433Z,4.60
2019-04-25T05:20:17.597Z,5.67
2019-04-25T05:22:47.651Z,8.37
2019-04-25T05:25:17.831Z,5.93
2019-04-25T05:28:00.086Z,4.90
2019-04-25T05:30:26.466Z,5.80
2019-04-25T05:32:54.533Z,9.07
2019-04-25T05:35:24.297Z,5.10
2019-04-25T05:37:54.155Z,4.27
2019-04-25T05:40:24.442Z,5.77
2019-04-25T05:43:03.288Z,3.97
2019-04-25T05:45:34.007Z,4.67
2019-04-25T05:48:04.270Z,10.40
2019-04-25T05:50:34.141Z,8.90
2019-04-25T05:53:04.306Z,8.37
2019-04-25T05:55:34.116Z,7.37
2019-04-25T05:58:03.868Z,5.93
2019-04-25T06:00:34.032Z,6.17
2019-04-25T06:03:03.665Z,6.10
2019-04-25T06:05:34.113Z,3.13
2019-04-25T06:08:04.373Z,9.30
2019-04-25T06:10:53.861Z,5.07
2019-04-25T06:14:00.439Z,4.97
2019-04-25T06:16:39.512Z,4.50
2019-04-25T06:19:20.698Z,3.53
2019-04-25T06:21:50.222Z,5.57
2019-04-25T06:24:34.343Z,3.80
2019-04-25T06:27:25.902Z,5.00
2019-04-25T06:30:24.960Z,9.43
2019-04-25T06:32:55.276Z,8.43
2019-04-25T06:35:25.147Z,4.13
2019-04-25T06:37:55.324Z,4.83
2019-04-25T06:40:25.177Z,5.83
2019-04-25T06:42:55.241Z,7.27
2019-04-25T06:45:36.262Z,6.93
2019-04-25T06:48:24.676Z,5.93
2019-04-25T06:50:53.799Z,4.97
2019-04-25T06:53:24.752Z,4.73
2019-04-25T06:55:54.157Z,3.03
2019-04-25T06:58:25.656Z,5.03
2019-04-25T07:00:58.855Z,2.60
2019-04-25T07:03:25.138Z,2.67
2019-04-25T07:05:55.438Z,3.47
2019-04-25T07:08:25.748Z,4.57
2019-04-25T07:10:55.429Z,3.60
2019-04-25T07:13:25.622Z,5.03
2019-04-25T07:15:54.882Z,4.40
2019-04-25T07:18:29.233Z,4.40
2019-04-25T07:20:54.938Z,5.07
2019-04-25T07:23:25.364Z,4.30
2019-04-25T07:26:01.345Z,5.30
2019-04-25T07:28:44.650Z,4.80
2019-04-25T07:31:29.062Z,4.13
2019-04-25T07:34:14.587Z,5.80
2019-04-25T07:36:43.443Z,6.60
2019-04-25T07:39:13.440Z,3.27
2019-04-25T07:41:44.139Z,4.33
2019-04-25T07:44:14.684Z,5.83
2019-04-25T07:46:43.945Z,3.27
2019-04-25T07:49:13.460Z,4.20
2019-04-25T07:51:43.220Z,4.90
2019-04-25T07:54:14.319Z,3.40
2019-04-25T07:56:43.796Z,2.63
2019-04-25T07:59:13.845Z,2.30
2019-04-25T08:01:43.708Z,2.63
2019-04-25T08:04:13.681Z,2.93
2019-04-25T08:06:44.535Z,3.37
2019-04-25T08:09:14.224Z,1.90
2019-04-25T08:11:44.698Z,4.50
2019-04-25T08:14:25.550Z,3.53
2019-04-25T08:16:56.743Z,3.20
2019-04-25T08:19:26.482Z,2.80
2019-04-25T08:21:57.324Z,2.67
2019-04-25T08:24:27.327Z,2.33
2019-04-25T08:26:57.049Z,1.80
2019-04-25T08:29:26.377Z,1.70
2019-04-25T08:31:55.322Z,2.20
2019-04-25T08:34:24.398Z,2.80
2019-04-25T08:36:54.291Z,2.03
2019-04-25T08:39:24.212Z,2.77
2019-04-25T08:41:53.912Z,2.37
2019-04-25T08:44:24.178Z,2.83
2019-04-25T08:46:53.918Z,4.80
2019-04-25T08:49:33.260Z,4.40
2019-04-25T08:52:04.169Z,2.70
2019-04-25T08:54:57.494Z,2.00
2019-04-25T08:57:45.119Z,2.17
2019-04-25T09:00:25.962Z,2.53
2019-04-25T09:02:59.406Z,3.30
2019-04-25T09:05:42.248Z,2.40
2019-04-25T09:08:12.189Z,2.60
2019-04-25T09:10:41.339Z,2.23
2019-04-25T09:13:10.341Z,2.23
2019-04-25T09:15:39.463Z,2.90
2019-04-25T09:18:08.602Z,3.00
2019-04-25T09:20:39.611Z,3.00
2019-04-25T09:23:08.483Z,6.07
2019-04-25T09:25:38.574Z,1.70
2019-04-25T09:28:07.958Z,2.10
2019-04-25T09:30:37.094Z,2.77
2019-04-25T09:33:06.648Z,4.17
2019-04-25T09:35:36.246Z,3.03
2019-04-25T09:38:05.830Z,2.20
2019-04-25T09:40:35.923Z,2.03
2019-04-25T09:43:05.319Z,2.30
2019-04-25T09:46:08.596Z,1.80
2019-04-25T09:48:59.352Z,2.97
2019-04-25T09:51:40.944Z,2.57
2019-04-25T09:54:33.909Z,4.47
2019-04-25T09:57:21.220Z,2.50
2019-04-25T09:59:50.522Z,2.20
2019-04-25T10:02:19.829Z,2.30
2019-04-25T10:04:49.719Z,2.23
2019-04-25T10:07:19.139Z,2.10
2019-04-25T10:09:48.353Z,2.20
2019-04-25T10:12:17.501Z,3.53
2019-04-25T10:14:59.670Z,3.03
2019-04-25T10:17:29.154Z,2.40
2019-04-25T10:19:58.099Z,2.63
2019-04-25T10:22:28.214Z,1.70
2019-04-25T10:25:00.574Z,2.73
2019-04-25T10:27:28.079Z,3.50
2019-04-25T10:29:57.288Z,3.20
2019-04-25T10:32:26.454Z,2.87
2019-04-25T10:34:55.412Z,3.27
2019-04-25T10:37:24.451Z,1.67
2019-04-25T10:39:55.280Z,2.73
2019-04-25T10:42:24.216Z,2.93
2019-04-25T10:44:56.400Z,2.40
2019-04-25T10:47:23.940Z,3.50
2019-04-25T10:49:55.255Z,3.67
2019-04-25T10:52:24.026Z,2.70
2019-04-25T10:54:54.285Z,3.17
2019-04-25T10:57:26.112Z,4.90
2019-04-25T11:00:05.918Z,3.70
2019-04-25T11:02:25.587Z,2.77
2019-04-25T11:05:00.099Z,3.17
2019-04-25T11:07:29.244Z,2.80
2019-04-25T11:09:58.204Z,4.00
2019-04-25T11:12:27.254Z,4.13
2019-04-25T11:14:56.314Z,4.73
2019-04-25T11:17:25.348Z,4.20
2019-04-25T11:19:55.448Z,2.90
2019-04-25T11:22:25.128Z,6.03
2019-04-25T11:24:55.089Z,4.17
2019-04-25T11:27:24.196Z,3.37
2019-04-25T11:29:58.174Z,4.07
2019-04-25T11:32:26.569Z,3.00
2019-04-25T11:34:55.889Z,3.77
2019-04-25T11:37:26.690Z,3.27
2019-04-25T11:40:07.915Z,4.37
2019-04-25T11:42:36.846Z,3.70
2019-04-25T11:45:07.116Z,3.37
2019-04-25T11:47:36.313Z,7.80
2019-04-25T11:50:07.601Z,2.77
2019-04-25T11:52:36.870Z,3.03
2019-04-25T11:55:06.888Z,3.47
2019-04-25T11:57:35.937Z,2.90
2019-04-25T12:00:05.955Z,3.10
2019-04-25T12:02:34.801Z,2.37
2019-04-25T12:05:04.085Z,3.57
2019-04-25T12:07:34.246Z,2.37
2019-04-25T12:10:03.726Z,3.30
2019-04-25T12:12:34.132Z,2.87
2019-04-25T12:15:04.440Z,6.30
2019-04-25T12:17:35.166Z,3.23
2019-04-25T12:20:04.342Z,3.43
2019-04-25T12:22:34.305Z,3.43
2019-04-25T12:25:04.679Z,3.10
2019-04-25T12:27:33.768Z,3.60
2019-04-25T12:30:05.122Z,3.30
2019-04-25T12:32:35.072Z,2.63
2019-04-25T12:35:06.183Z,3.50
2019-04-25T12:37:35.268Z,2.63
2019-04-25T12:40:06.304Z,2.93
2019-04-25T12:42:35.573Z,3.90
2019-04-25T12:45:14.828Z,3.20
2019-04-25T12:47:46.423Z,7.40
2019-04-25T12:50:18.584Z,2.67
2019-04-25T12:52:46.811Z,3.30
2019-04-25T12:55:16.930Z,4.63
2019-04-25T12:57:45.848Z,3.67
2019-04-25T13:00:18.393Z,4.37
2019-04-25T13:02:47.594Z,4.00
2019-04-25T13:05:16.525Z,4.40
2019-04-25T13:07:45.854Z,2.00
2019-04-25T13:10:15.409Z,3.70
2019-04-25T13:12:45.108Z,5.07
2019-04-25T13:15:14.488Z,3.40
2019-04-25T13:17:43.736Z,3.53
2019-04-25T13:20:13.569Z,5.30
2019-04-25T13:22:43.233Z,3.20
2019-04-25T13:25:14.349Z,3.13
2019-04-25T13:27:53.821Z,4.33
2019-04-25T13:30:40.238Z,5.20
2019-04-25T13:33:26.882Z,2.70
2019-04-25T13:36:02.800Z,3.17
2019-04-25T13:38:31.665Z,3.17
2019-04-25T13:41:01.540Z,5.90
2019-04-25T13:43:30.891Z,4.77
2019-04-25T13:45:59.909Z,3.57
2019-04-25T13:48:29.451Z,3.30
2019-04-25T13:50:58.902Z,2.60
2019-04-25T13:53:28.075Z,4.60
2019-04-25T13:55:56.988Z,4.00
2019-04-25T13:58:26.684Z,4.40
2019-04-25T14:00:56.853Z,2.57
2019-04-25T14:03:27.293Z,7.63
2019-04-25T14:05:56.738Z,6.37
2019-04-25T14:08:26.939Z,4.17
2019-04-25T14:10:56.265Z,5.57
2019-04-25T14:13:26.466Z,2.33
2019-04-25T14:16:03.590Z,4.13
2019-04-25T14:18:55.297Z,4.50
2019-04-25T14:21:25.976Z,4.27
2019-04-25T14:23:55.158Z,3.50
2019-04-25T14:26:25.059Z,4.20
2019-04-25T14:28:54.231Z,3.93
2019-04-25T14:31:41.012Z,6.20
2019-04-25T14:33:55.501Z,5.07
2019-04-25T14:36:26.014Z,6.10
2019-04-25T14:38:55.156Z,4.10
2019-04-25T14:41:24.425Z,7.97
2019-04-25T14:43:53.629Z,5.23
2019-04-25T14:46:22.927Z,4.40
2019-04-25T14:48:51.766Z,8.43
2019-04-25T14:51:20.616Z,7.17
2019-04-25T14:53:49.810Z,10.57
2019-04-25T14:56:26.277Z,3.73
2019-04-25T14:58:55.186Z,6.30
2019-04-25T15:01:24.393Z,5.93
2019-04-25T15:03:53.388Z,7.20
2019-04-25T15:06:22.244Z,10.37
2019-04-25T15:08:51.306Z,5.13
2019-04-25T15:11:20.353Z,5.37
2019-04-25T15:13:49.642Z,5.70
2019-04-25T15:16:19.146Z,5.30
2019-04-25T15:18:48.073Z,4.97
2019-04-25T15:21:18.756Z,6.60
2019-04-25T15:23:59.327Z,10.20
2019-04-25T15:26:18.293Z,7.23
2019-04-25T15:28:47.390Z,7.73
2019-04-25T15:31:16.357Z,6.67
2019-04-25T15:33:46.149Z,7.20
2019-04-25T15:36:30.564Z,5.67
2019-04-25T15:39:18.721Z,10.03
2019-04-25T15:41:55.768Z,6.50
2019-04-25T15:44:52.823Z,6.17
2019-04-25T15:47:26.450Z,5.43
2019-04-25T15:49:55.521Z,9.57
2019-04-25T15:52:26.670Z,6.50
2019-04-25T15:55:06.573Z,7.10
2019-04-25T15:57:27.059Z,5.70
2019-04-25T15:59:57.086Z,5.20
2019-04-25T16:02:26.100Z,5.70
2019-04-25T16:04:54.944Z,7.77
2019-04-25T16:07:24.222Z,7.63
2019-04-25T16:09:53.154Z,6.03
2019-04-25T16:12:22.250Z,9.07
2019-04-25T16:14:51.171Z,3.83
2019-04-25T16:17:20.037Z,4.57
2019-04-25T16:19:49.313Z,4.67
2019-04-25T16:22:18.160Z,5.57
2019-04-25T16:24:47.473Z,2.20
2019-04-25T16:27:16.584Z,2.63
2019-04-25T16:29:45.765Z,2.37
2019-04-25T16:32:20.878Z,4.00
2019-04-25T16:34:49.591Z,3.47
2019-04-25T16:37:18.798Z,4.83
2019-04-25T16:39:47.898Z,2.13
2019-04-25T16:42:16.885Z,5.60
2019-04-25T16:44:46.178Z,2.47
2019-04-25T16:47:16.772Z,4.87
2019-04-25T16:49:45.707Z,2.37
2019-04-25T16:52:17.605Z,4.07
2019-04-25T16:54:45.862Z,6.20
2019-04-25T16:57:14.798Z,2.90
2019-04-25T16:59:43.949Z,2.90
2019-04-25T17:02:16.106Z,3.30
2019-04-25T17:04:45.173Z,3.03
2019-04-25T17:07:15.001Z,2.50
2019-04-25T17:09:44.127Z,6.57
2019-04-25T17:12:13.157Z,3.20
2019-04-25T17:15:10.657Z,1.93
2019-04-25T17:17:50.123Z,4.30
2019-04-25T17:20:42.025Z,3.60
2019-04-25T17:23:11.740Z,3.80
2019-04-25T17:25:40.661Z,3.00
2019-04-25T17:28:10.076Z,4.27
2019-04-25T17:30:40.818Z,3.03
2019-04-25T17:33:20.163Z,6.60
2019-04-25T17:35:57.637Z,4.70
2019-04-25T17:38:42.253Z,3.40
2019-04-25T17:41:11.258Z,3.37
2019-04-25T17:43:40.266Z,4.43
2019-04-25T17:46:11.016Z,5.30
2019-04-25T17:48:40.508Z,4.83
2019-04-25T17:51:09.649Z,4.60
2019-04-25T17:53:39.097Z,5.27
2019-04-25T17:56:08.151Z,7.37
2019-04-25T17:58:37.004Z,3.93
2019-04-25T18:01:06.954Z,6.20
2019-04-25T18:03:35.881Z,4.70
2019-04-25T18:06:04.869Z,4.77
2019-04-25T18:08:34.465Z,3.90
2019-04-25T18:11:04.649Z,3.40
2019-04-25T18:13:34.446Z,2.97
2019-04-25T18:16:12.632Z,2.90
2019-04-25T18:19:03.528Z,3.63
2019-04-25T18:21:32.593Z,2.70
2019-04-25T18:24:36.572Z,1.90
2019-04-25T18:27:27.720Z,4.73
2019-04-25T18:29:56.569Z,3.03
2019-04-25T18:32:27.393Z,4.10
2019-04-25T18:35:07.540Z,4.43
2019-04-25T18:37:53.632Z,4.47
2019-04-25T18:40:31.765Z,2.50
2019-04-25T18:43:13.718Z,1.90
2019-04-25T18:45:45.241Z,2.83
2019-04-25T18:48:14.485Z,1.63
2019-04-25T18:50:44.616Z,2.53
2019-04-25T18:53:41.681Z,2.30
2019-04-25T18:56:25.760Z,2.47
2019-04-25T18:59:20.189Z,2.07
2019-04-25T19:02:15.839Z,2.13
2019-04-25T19:04:55.706Z,2.83
2019-04-25T19:07:24.647Z,1.90
2019-04-25T19:09:53.961Z,2.10
2019-04-25T19:12:22.806Z,3.47
2019-04-25T19:14:51.785Z,1.90
2019-04-25T19:17:20.737Z,2.57
2019-04-25T19:19:49.662Z,2.20
2019-04-25T19:22:18.849Z,1.90
2019-04-25T19:24:48.676Z,2.03
2019-04-25T19:27:23.572Z,2.53
2019-04-25T19:29:49.152Z,1.77
2019-04-25T19:32:18.169Z,2.33
2019-04-25T19:34:47.033Z,2.87
2019-04-25T19:37:16.261Z,1.50
2019-04-25T19:39:50.250Z,1.77
2019-04-25T19:42:24.953Z,1.60
2019-04-25T19:44:53.809Z,2.07
2019-04-25T19:47:22.729Z,1.60
2019-04-25T19:49:51.900Z,3.43
2019-04-25T19:52:20.922Z,1.60
2019-04-25T19:54:49.811Z,1.50
2019-04-25T19:57:19.065Z,1.70
2019-04-25T19:59:48.457Z,1.77
2019-04-25T20:02:27.282Z,1.80
2019-04-25T20:05:06.805Z,1.80
2019-04-25T20:07:45.492Z,2.20
2019-04-25T20:10:36.941Z,3.30
2019-04-25T20:13:05.788Z,2.17
2019-04-25T20:15:34.716Z,1.77
2019-04-25T20:18:03.958Z,1.63
2019-04-25T20:20:32.898Z,1.63
2019-04-25T20:23:01.906Z,2.33
2019-04-25T20:25:31.114Z,2.03
2019-04-25T20:28:00.030Z,1.53
2019-04-25T20:30:29.332Z,1.70
2019-04-25T20:32:58.637Z,1.77
2019-04-25T20:35:27.583Z,1.67
2019-04-25T20:37:56.561Z,1.77
2019-04-25T20:40:25.553Z,2.17
2019-04-25T20:42:54.408Z,1.70
2019-04-25T20:45:50.054Z,1.90
2019-04-25T20:48:19.729Z,2.13
2019-04-25T20:50:48.589Z,2.10
2019-04-25T20:53:17.580Z,2.17
2019-04-25T20:55:47.424Z,1.80
2019-04-25T20:58:16.737Z,1.97
2019-04-25T21:00:49.575Z,2.00
2019-04-25T21:03:18.444Z,1.50
2019-04-25T21:05:49.696Z,1.77
2019-04-25T21:08:19.556Z,1.67
2019-04-25T21:10:50.456Z,2.00
2019-04-25T21:13:26.976Z,2.17
2019-04-25T21:16:15.034Z,1.80
2019-04-25T21:18:55.446Z,2.47
2019-04-25T21:21:24.691Z,2.30
2019-04-25T21:23:53.535Z,2.63
2019-04-25T21:26:22.401Z,1.80
2019-04-25T21:28:52.045Z,2.00
2019-04-25T21:31:21.229Z,1.83
2019-04-25T21:33:50.571Z,2.00
2019-04-25T21:36:20.782Z,1.70
2019-04-25T21:38:49.902Z,1.90
2019-04-25T21:41:41.018Z,1.90
2019-04-25T21:44:10.136Z,2.50
2019-04-25T21:46:39.352Z,1.70
2019-04-25T21:49:08.646Z,1.80
2019-04-25T21:51:37.523Z,1.70
2019-04-25T21:54:06.432Z,2.40
2019-04-25T21:56:35.557Z,1.70
2019-04-25T21:59:04.865Z,2.23
2019-04-25T22:01:36.733Z,1.83
2019-04-25T22:04:06.205Z,2.57
2019-04-25T22:06:35.858Z,1.70
2019-04-25T22:09:09.937Z,1.60
2019-04-25T22:11:39.608Z,2.00
2019-04-25T22:14:09.276Z,2.00
2019-04-25T22:16:38.877Z,1.93
2019-04-25T22:19:09.774Z,3.07
2019-04-25T22:21:39.155Z,1.93
2019-04-25T22:24:11.067Z,2.77
2019-04-25T22:26:38.960Z,1.60
2019-04-25T22:29:08.367Z,1.90
2019-04-25T22:31:44.529Z,2.00
2019-04-25T22:34:18.531Z,2.33
2019-04-25T22:36:47.996Z,1.97
2019-04-25T22:39:16.905Z,1.53
2019-04-25T22:41:47.951Z,2.13
2019-04-25T22:44:18.945Z,3.10
2019-04-25T22:46:48.072Z,2.30
2019-04-25T22:49:17.061Z,1.90
2019-04-25T22:51:46.341Z,1.43
2019-04-25T22:54:15.897Z,1.60
2019-04-25T22:56:45.097Z,1.87
2019-04-25T22:59:14.456Z,2.20
2019-04-25T23:02:05.473Z,2.23
2019-04-25T23:04:42.733Z,1.73
2019-04-25T23:07:12.286Z,1.70
2019-04-25T23:09:41.502Z,2.27
2019-04-25T23:12:11.313Z,2.30
2019-04-25T23:14:40.641Z,2.10
2019-04-25T23:17:09.558Z,1.70
2019-04-25T23:19:38.706Z,1.70
2019-04-25T23:22:07.876Z,2.57
2019-04-25T23:24:39.157Z,2.50
2019-04-25T23:27:26.906Z,2.60
2019-04-25T23:29:55.795Z,2.63
2019-04-25T23:32:24.961Z,2.60
2019-04-25T23:34:53.868Z,4.07
2019-04-25T23:37:23.061Z,2.77
2019-04-25T23:39:52.257Z,1.93
2019-04-25T23:42:21.457Z,2.00
2019-04-25T23:44:50.888Z,1.53
2019-04-25T23:47:20.153Z,2.30
2019-04-25T23:49:49.089Z,2.03
2019-04-25T23:52:18.377Z,1.87
2019-04-25T23:54:47.552Z,1.60
2019-04-25T23:57:17.767Z,1.60
2019-04-25T23:59:47.183Z,1.53
