createdAt,value
2023-05-05T00:01:25.797Z,79.20
2023-05-05T00:03:52.773Z,79.60
2023-05-05T00:06:19.631Z,79.70
2023-05-05T00:08:46.822Z,80.10
2023-05-05T00:11:13.697Z,80.30
2023-05-05T00:13:40.548Z,80.90
2023-05-05T00:16:07.620Z,81.20
2023-05-05T00:18:34.560Z,81.20
2023-05-05T00:21:01.648Z,81.70
2023-05-05T00:23:28.729Z,81.90
2023-05-05T00:25:55.960Z,81.90
2023-05-05T00:28:22.972Z,82.40
2023-05-05T00:30:49.831Z,82.40
2023-05-05T00:33:16.772Z,82.50
2023-05-05T00:35:43.677Z,82.60
2023-05-05T00:38:10.434Z,82.80
2023-05-05T00:40:38.034Z,83.30
2023-05-05T00:43:05.229Z,83.30
2023-05-05T00:45:32.100Z,83.50
2023-05-05T00:48:01.068Z,83.50
2023-05-05T00:50:30.653Z,84.00
2023-05-05T00:53:00.730Z,84.10
2023-05-05T00:55:29.220Z,84.10
2023-05-05T00:57:57.985Z,84.10
2023-05-05T01:00:25.264Z,84.20
2023-05-05T01:02:52.675Z,84.20
2023-05-05T01:05:21.756Z,84.20
2023-05-05T01:08:42.688Z,84.30
2023-05-05T01:11:42.134Z,84.50
2023-05-05T01:14:14.529Z,84.60
2023-05-05T01:16:57.220Z,84.70
2023-05-05T01:19:39.281Z,84.80
2023-05-05T01:22:08.609Z,84.90
2023-05-05T01:25:02.026Z,85.10
2023-05-05T01:27:45.457Z,85.10
2023-05-05T01:30:30.390Z,85.20
2023-05-05T01:33:04.016Z,84.90
2023-05-05T01:35:37.703Z,85.20
2023-05-05T01:38:13.785Z,85.40
2023-05-05T01:40:57.620Z,85.50
2023-05-05T01:43:29.482Z,85.40
2023-05-05T01:45:57.808Z,85.80
2023-05-05T01:48:25.935Z,85.70
2023-05-05T01:50:54.057Z,85.70
2023-05-05T01:53:22.670Z,86.00
2023-05-05T01:55:50.559Z,85.90
2023-05-05T01:58:18.321Z,86.10
2023-05-05T02:00:45.700Z,86.10
2023-05-05T02:03:15.432Z,86.20
2023-05-05T02:05:44.530Z,86.40
2023-05-05T02:08:11.467Z,86.70
2023-05-05T02:10:42.809Z,86.60
2023-05-05T02:13:15.532Z,86.80
2023-05-05T02:15:43.784Z,86.90
2023-05-05T02:18:11.678Z,87.00
2023-05-05T02:20:39.783Z,87.00
2023-05-05T02:23:08.080Z,87.10
2023-05-05T02:25:42.121Z,87.30
2023-05-05T02:28:17.783Z,87.20
2023-05-05T02:30:47.513Z,87.40
2023-05-05T02:33:21.294Z,87.50
2023-05-05T02:35:51.511Z,87.60
2023-05-05T02:38:21.721Z,87.80
2023-05-05T02:40:51.178Z,87.90
2023-05-05T02:43:21.598Z,87.70
2023-05-05T02:45:48.640Z,87.90
2023-05-05T02:48:15.516Z,88.00
2023-05-05T02:50:42.266Z,88.00
2023-05-05T02:53:09.137Z,88.00
2023-05-05T02:55:53.775Z,88.30
2023-05-05T02:58:54.423Z,88.10
2023-05-05T03:01:46.641Z,88.30
2023-05-05T03:04:35.040Z,88.70
2023-05-05T03:07:10.911Z,88.70
2023-05-05T03:09:41.544Z,88.80
2023-05-05T03:12:11.964Z,89.00
2023-05-05T03:14:44.756Z,89.00
2023-05-05T03:17:12.920Z,89.20
2023-05-05T03:19:42.608Z,89.30
2023-05-05T03:22:09.893Z,89.40
2023-05-05T03:24:36.763Z,89.30
2023-05-05T03:27:03.660Z,89.30
2023-05-05T03:29:30.581Z,89.50
2023-05-05T03:31:58.805Z,89.40
2023-05-05T03:34:25.664Z,89.50
2023-05-05T03:36:52.444Z,89.40
2023-05-05T03:39:19.288Z,89.40
2023-05-05T03:41:46.227Z,89.40
2023-05-05T03:44:12.987Z,89.40
2023-05-05T03:46:39.834Z,89.30
2023-05-05T03:49:07.162Z,89.30
2023-05-05T03:51:33.904Z,89.30
2023-05-05T03:54:00.737Z,89.10
2023-05-05T03:56:27.549Z,89.00
2023-05-05T03:58:54.556Z,89.00
2023-05-05T04:01:21.286Z,88.70
2023-05-05T04:03:48.270Z,88.70
2023-05-05T04:06:15.286Z,88.50
2023-05-05T04:08:42.050Z,88.60
2023-05-05T04:11:08.874Z,88.50
2023-05-05T04:13:35.745Z,88.30
2023-05-05T04:16:02.601Z,88.20
2023-05-05T04:18:29.439Z,88.10
2023-05-05T04:20:56.315Z,88.00
2023-05-05T04:23:23.090Z,87.80
2023-05-05T04:25:49.873Z,87.30
2023-05-05T04:28:16.672Z,87.20
2023-05-05T04:30:43.503Z,87.20
2023-05-05T04:33:10.227Z,86.80
2023-05-05T04:35:37.014Z,86.70
2023-05-05T04:38:03.751Z,86.60
2023-05-05T04:40:30.578Z,86.30
2023-05-05T04:42:57.335Z,85.80
2023-05-05T04:45:24.283Z,85.50
2023-05-05T04:47:51.109Z,85.10
2023-05-05T04:50:18.038Z,85.10
2023-05-05T04:52:44.905Z,84.90
2023-05-05T04:55:11.729Z,85.00
2023-05-05T04:57:38.802Z,84.20
2023-05-05T05:00:06.721Z,83.60
2023-05-05T05:02:33.773Z,84.00
2023-05-05T05:05:00.654Z,83.30
2023-05-05T05:07:27.422Z,82.60
2023-05-05T05:09:54.212Z,82.30
2023-05-05T05:12:21.134Z,81.60
2023-05-05T05:14:47.974Z,82.00
2023-05-05T05:17:14.826Z,82.10
2023-05-05T05:19:41.600Z,81.60
2023-05-05T05:22:08.926Z,81.50
2023-05-05T05:24:36.380Z,81.30
2023-05-05T05:27:03.321Z,81.00
2023-05-05T05:29:30.069Z,81.10
2023-05-05T05:31:56.864Z,80.80
2023-05-05T05:34:23.860Z,80.30
2023-05-05T05:36:50.792Z,80.10
2023-05-05T05:39:17.708Z,80.10
2023-05-05T05:41:44.576Z,80.10
2023-05-05T05:44:11.366Z,80.30
2023-05-05T05:46:38.260Z,80.30
2023-05-05T05:49:05.112Z,80.00
2023-05-05T05:51:32.161Z,79.90
2023-05-05T05:53:59.125Z,79.00
2023-05-05T05:56:26.000Z,78.30
2023-05-05T05:58:52.819Z,78.10
2023-05-05T06:01:19.643Z,77.90
2023-05-05T06:03:46.740Z,79.20
2023-05-05T06:06:13.611Z,77.80
2023-05-05T06:08:40.468Z,78.40
2023-05-05T06:11:07.368Z,78.60
2023-05-05T06:13:34.186Z,79.00
2023-05-05T06:16:01.251Z,76.50
2023-05-05T06:18:28.627Z,76.40
2023-05-05T06:20:55.406Z,76.00
2023-05-05T06:23:22.319Z,74.20
2023-05-05T06:25:49.128Z,73.00
2023-05-05T06:28:16.309Z,72.20
2023-05-05T06:30:43.164Z,70.40
2023-05-05T06:33:10.018Z,69.70
2023-05-05T06:35:37.050Z,69.20
2023-05-05T06:38:04.202Z,68.50
2023-05-05T06:40:31.874Z,68.30
2023-05-05T06:42:58.647Z,67.10
2023-05-05T06:45:25.885Z,65.60
2023-05-05T06:47:52.924Z,66.00
2023-05-05T06:50:20.166Z,64.90
2023-05-05T06:52:46.956Z,63.90
2023-05-05T06:55:13.785Z,65.50
2023-05-05T06:57:40.761Z,65.90
2023-05-05T07:00:11.265Z,66.70
2023-05-05T07:02:38.765Z,67.60
2023-05-05T07:05:06.310Z,65.90
2023-05-05T07:07:33.315Z,66.60
2023-05-05T07:10:00.257Z,64.10
2023-05-05T07:12:31.234Z,64.20
2023-05-05T07:14:58.115Z,65.20
2023-05-05T07:17:24.896Z,65.80
2023-05-05T07:19:51.838Z,66.50
2023-05-05T07:22:18.762Z,65.70
2023-05-05T07:24:45.554Z,65.20
2023-05-05T07:27:12.416Z,64.10
2023-05-05T07:29:39.182Z,65.60
2023-05-05T07:32:06.552Z,63.40
2023-05-05T07:34:34.559Z,64.00
2023-05-05T07:37:01.641Z,65.00
2023-05-05T07:39:28.532Z,64.20
2023-05-05T07:41:55.416Z,64.10
2023-05-05T07:44:22.378Z,62.30
2023-05-05T07:46:49.160Z,59.30
2023-05-05T07:49:16.216Z,59.00
2023-05-05T07:51:43.591Z,60.60
2023-05-05T07:54:11.278Z,59.20
2023-05-05T07:56:38.211Z,59.60
2023-05-05T07:59:05.128Z,58.00
2023-05-05T08:01:31.909Z,57.90
2023-05-05T08:03:58.826Z,57.30
2023-05-05T08:06:27.632Z,56.50
2023-05-05T08:08:55.300Z,58.20
2023-05-05T08:11:22.134Z,58.30
2023-05-05T08:13:48.926Z,58.80
2023-05-05T08:16:16.156Z,57.60
2023-05-05T08:18:43.259Z,58.60
2023-05-05T08:21:10.778Z,59.60
2023-05-05T08:23:39.272Z,59.30
2023-05-05T08:26:06.813Z,61.80
2023-05-05T08:28:35.508Z,62.30
2023-05-05T08:31:03.843Z,63.20
2023-05-05T08:33:30.769Z,61.30
2023-05-05T08:35:57.788Z,62.30
2023-05-05T08:38:24.679Z,62.60
2023-05-05T08:40:52.778Z,62.10
2023-05-05T08:43:22.698Z,62.40
2023-05-05T08:45:51.351Z,59.60
2023-05-05T08:48:23.281Z,57.60
2023-05-05T08:51:00.331Z,57.80
2023-05-05T08:53:46.769Z,58.10
2023-05-05T08:56:15.346Z,54.80
2023-05-05T08:58:43.443Z,56.60
2023-05-05T09:01:11.626Z,54.60
2023-05-05T09:03:39.053Z,57.40
2023-05-05T09:06:06.863Z,56.20
2023-05-05T09:08:34.237Z,57.10
2023-05-05T09:11:02.247Z,56.00
2023-05-05T09:13:30.802Z,56.00
2023-05-05T09:15:58.744Z,56.80
2023-05-05T09:18:26.205Z,57.60
2023-05-05T09:20:53.035Z,55.40
2023-05-05T09:23:21.342Z,54.40
2023-05-05T09:26:04.408Z,53.70
2023-05-05T09:28:31.888Z,51.80
2023-05-05T09:31:13.693Z,53.00
2023-05-05T09:33:40.813Z,52.10
2023-05-05T09:36:08.079Z,52.30
2023-05-05T09:38:36.370Z,53.10
2023-05-05T09:41:05.486Z,52.90
2023-05-05T09:43:50.062Z,50.70
2023-05-05T09:46:17.283Z,51.90
2023-05-05T09:48:44.261Z,51.90
2023-05-05T09:51:11.281Z,52.20
2023-05-05T09:53:42.282Z,53.20
2023-05-05T09:56:10.484Z,52.40
2023-05-05T09:58:37.497Z,53.80
2023-05-05T10:01:04.384Z,54.60
2023-05-05T10:03:31.568Z,54.30
2023-05-05T10:06:00.956Z,54.80
2023-05-05T10:08:34.249Z,53.40
2023-05-05T10:11:06.829Z,53.90
2023-05-05T10:13:42.186Z,53.80
2023-05-05T10:16:10.634Z,53.90
2023-05-05T10:18:41.956Z,53.90
2023-05-05T10:21:10.622Z,53.10
2023-05-05T10:24:02.254Z,50.50
2023-05-05T10:26:38.902Z,49.60
2023-05-05T10:29:13.623Z,51.80
2023-05-05T10:31:50.125Z,52.10
2023-05-05T10:34:49.306Z,51.70
2023-05-05T10:37:18.025Z,52.40
2023-05-05T10:39:46.651Z,54.00
2023-05-05T10:42:15.055Z,54.80
2023-05-05T10:44:42.345Z,53.80
2023-05-05T10:47:09.913Z,53.20
2023-05-05T10:50:02.415Z,53.40
2023-05-05T10:52:38.082Z,52.90
2023-05-05T10:55:12.813Z,53.60
2023-05-05T10:57:42.679Z,53.00
2023-05-05T11:00:10.279Z,53.70
2023-05-05T11:02:37.694Z,52.20
2023-05-05T11:05:21.293Z,53.40
2023-05-05T11:07:50.147Z,53.00
2023-05-05T11:10:20.529Z,53.30
2023-05-05T11:13:01.913Z,49.20
2023-05-05T11:15:31.598Z,51.90
2023-05-05T11:17:59.809Z,53.60
2023-05-05T11:20:45.328Z,49.20
2023-05-05T11:23:13.368Z,50.50
2023-05-05T11:25:44.566Z,51.70
2023-05-05T11:28:18.063Z,50.60
2023-05-05T11:30:58.144Z,50.40
2023-05-05T11:33:29.687Z,50.90
2023-05-05T11:35:59.966Z,53.20
2023-05-05T11:38:38.987Z,53.20
2023-05-05T11:41:30.694Z,52.30
2023-05-05T11:44:13.116Z,51.60
2023-05-05T11:46:41.535Z,51.30
2023-05-05T11:49:09.440Z,52.30
2023-05-05T11:51:36.564Z,52.20
2023-05-05T11:54:03.427Z,51.80
2023-05-05T11:56:30.441Z,51.50
2023-05-05T11:59:11.031Z,50.40
2023-05-05T12:01:41.529Z,51.40
2023-05-05T12:04:16.082Z,51.70
2023-05-05T12:06:43.289Z,53.40
2023-05-05T12:09:21.009Z,55.00
2023-05-05T12:11:55.416Z,55.50
2023-05-05T12:14:23.600Z,55.90
2023-05-05T12:17:16.748Z,56.80
2023-05-05T12:19:47.175Z,56.70
2023-05-05T12:22:20.118Z,56.10
2023-05-05T12:24:58.862Z,56.20
2023-05-05T12:27:27.052Z,57.60
2023-05-05T12:33:41.302Z,53.20
2023-05-05T12:36:09.189Z,53.60
2023-05-05T12:38:36.345Z,53.00
2023-05-05T12:41:03.100Z,54.00
2023-05-05T12:43:34.704Z,53.70
2023-05-05T12:46:07.526Z,54.80
2023-05-05T12:48:35.806Z,52.60
2023-05-05T12:51:20.363Z,53.00
2023-05-05T12:53:48.397Z,52.30
2023-05-05T12:56:33.525Z,52.00
2023-05-05T12:59:01.872Z,52.40
2023-05-05T13:01:29.494Z,53.50
2023-05-05T13:04:08.908Z,53.80
2023-05-05T13:06:36.084Z,53.30
2023-05-05T13:09:03.397Z,54.20
2023-05-05T13:11:30.420Z,54.70
2023-05-05T13:13:57.297Z,54.80
2023-05-05T13:16:24.143Z,55.10
2023-05-05T13:18:51.407Z,53.70
2023-05-05T13:21:18.216Z,52.30
2023-05-05T13:23:45.961Z,52.20
2023-05-05T13:26:13.730Z,53.00
2023-05-05T13:28:41.200Z,54.00
2023-05-05T13:31:08.055Z,54.20
2023-05-05T13:33:35.426Z,55.70
2023-05-05T13:36:05.454Z,55.30
2023-05-05T13:38:33.040Z,55.70
2023-05-05T13:41:00.222Z,53.20
2023-05-05T13:43:27.029Z,52.90
2023-05-05T13:45:53.893Z,52.70
2023-05-05T13:48:21.101Z,52.60
2023-05-05T13:50:48.340Z,51.80
2023-05-05T13:53:15.850Z,52.40
2023-05-05T13:55:43.240Z,52.30
2023-05-05T13:58:10.487Z,53.90
2023-05-05T14:00:37.840Z,53.80
2023-05-05T14:03:04.793Z,55.20
2023-05-05T14:05:31.679Z,55.90
2023-05-05T14:07:59.617Z,56.00
2023-05-05T14:10:29.701Z,56.80
2023-05-05T14:12:56.978Z,57.80
2023-05-05T14:15:23.895Z,58.00
2023-05-05T14:17:50.796Z,57.90
2023-05-05T14:20:17.762Z,58.20
2023-05-05T14:22:44.706Z,57.80
2023-05-05T14:25:11.675Z,58.60
2023-05-05T14:27:38.533Z,59.00
2023-05-05T14:30:06.496Z,59.80
2023-05-05T14:32:33.303Z,59.90
2023-05-05T14:35:00.118Z,59.40
2023-05-05T14:37:27.042Z,59.60
2023-05-05T14:39:54.694Z,59.30
2023-05-05T14:42:21.516Z,57.10
2023-05-05T14:44:48.280Z,55.10
2023-05-05T14:47:15.072Z,56.30
2023-05-05T14:49:41.995Z,55.90
2023-05-05T14:52:08.815Z,57.70
2023-05-05T14:54:35.840Z,58.90
2023-05-05T14:57:02.978Z,58.70
2023-05-05T14:59:29.883Z,56.60
2023-05-05T15:01:59.408Z,55.20
2023-05-05T15:04:26.364Z,55.30
2023-05-05T15:06:56.637Z,55.40
2023-05-05T15:09:23.574Z,55.40
2023-05-05T15:11:50.340Z,55.30
2023-05-05T15:14:18.394Z,55.20
2023-05-05T15:16:46.670Z,56.80
2023-05-05T15:19:13.697Z,56.70
2023-05-05T15:21:40.503Z,57.50
2023-05-05T15:24:07.585Z,57.90
2023-05-05T15:26:34.498Z,59.70
2023-05-05T15:29:01.211Z,59.20
2023-05-05T15:31:27.988Z,58.60
2023-05-05T15:33:54.996Z,57.80
2023-05-05T15:36:22.645Z,57.60
2023-05-05T15:38:49.676Z,57.90
2023-05-05T15:41:16.493Z,58.10
2023-05-05T15:43:43.288Z,58.50
2023-05-05T15:46:10.017Z,58.60
2023-05-05T15:48:36.875Z,59.50
2023-05-05T15:51:03.738Z,59.90
2023-05-05T15:53:30.665Z,59.90
2023-05-05T15:55:57.446Z,60.70
2023-05-05T15:58:24.527Z,61.00
2023-05-05T16:00:51.362Z,62.00
2023-05-05T16:03:18.444Z,62.80
2023-05-05T16:05:47.259Z,61.50
2023-05-05T16:08:14.118Z,61.50
2023-05-05T16:10:40.970Z,61.90
2023-05-05T16:13:07.893Z,61.80
2023-05-05T16:15:35.798Z,62.10
2023-05-05T16:18:02.709Z,62.40
2023-05-05T16:20:29.693Z,62.60
2023-05-05T16:22:56.611Z,62.90
2023-05-05T16:25:23.478Z,62.90
2023-05-05T16:27:50.500Z,62.90
2023-05-05T16:30:17.297Z,63.70
2023-05-05T16:32:44.202Z,63.20
2023-05-05T16:35:12.115Z,62.70
2023-05-05T16:37:38.930Z,62.30
2023-05-05T16:40:06.830Z,62.80
2023-05-05T16:42:33.712Z,63.10
2023-05-05T16:45:00.522Z,63.30
2023-05-05T16:47:27.554Z,63.30
2023-05-05T16:53:35.935Z,63.80
2023-05-05T16:56:02.974Z,63.70
2023-05-05T16:58:29.780Z,64.00
2023-05-05T17:00:56.714Z,64.80
2023-05-05T17:03:23.591Z,64.70
2023-05-05T17:05:53.214Z,65.10
2023-05-05T17:08:20.238Z,65.30
2023-05-05T17:10:47.153Z,65.60
2023-05-05T17:13:14.899Z,65.90
2023-05-05T17:15:41.949Z,65.80
2023-05-05T17:18:09.206Z,66.80
2023-05-05T17:20:36.575Z,66.60
2023-05-05T17:23:03.671Z,65.90
2023-05-05T17:25:30.751Z,66.20
2023-05-05T17:27:57.802Z,66.40
2023-05-05T17:30:24.757Z,66.90
2023-05-05T17:32:51.767Z,66.60
2023-05-05T17:35:18.702Z,67.00
2023-05-05T17:37:45.639Z,67.20
2023-05-05T17:40:12.702Z,67.20
2023-05-05T17:42:39.704Z,67.10
2023-05-05T17:45:07.809Z,67.50
2023-05-05T17:47:34.979Z,67.30
2023-05-05T17:50:01.937Z,67.50
2023-05-05T17:52:28.827Z,67.30
2023-05-05T17:54:55.676Z,67.80
2023-05-05T17:57:22.865Z,67.80
2023-05-05T17:59:50.121Z,67.50
2023-05-05T18:02:17.103Z,67.70
2023-05-05T18:04:43.934Z,68.00
2023-05-05T18:07:12.227Z,68.20
2023-05-05T18:09:39.359Z,68.60
2023-05-05T18:12:07.707Z,68.90
2023-05-05T18:14:34.787Z,68.70
2023-05-05T18:17:01.588Z,68.80
2023-05-05T18:19:28.379Z,68.60
2023-05-05T18:22:29.167Z,68.50
2023-05-05T18:28:08.024Z,69.00
2023-05-05T18:30:35.735Z,69.00
2023-05-05T18:33:02.809Z,69.70
2023-05-05T18:35:29.707Z,69.70
2023-05-05T18:38:03.023Z,69.90
2023-05-05T18:40:29.882Z,69.90
2023-05-05T18:42:56.894Z,70.00
2023-05-05T18:45:23.889Z,70.00
2023-05-05T18:47:50.747Z,70.30
2023-05-05T18:50:17.640Z,70.30
2023-05-05T18:52:44.413Z,70.20
2023-05-05T18:55:11.610Z,70.60
2023-05-05T18:57:38.634Z,70.50
2023-05-05T19:00:06.006Z,70.70
2023-05-05T19:02:32.938Z,70.90
2023-05-05T19:04:59.787Z,71.30
2023-05-05T19:07:34.988Z,71.30
2023-05-05T19:10:04.417Z,71.50
2023-05-05T19:12:31.285Z,71.50
2023-05-05T19:14:58.083Z,71.30
2023-05-05T19:17:25.138Z,71.30
2023-05-05T19:19:52.029Z,71.80
2023-05-05T19:22:20.626Z,71.70
2023-05-05T19:24:49.659Z,71.80
2023-05-05T19:27:17.086Z,71.90
2023-05-05T19:29:45.163Z,72.00
2023-05-05T19:32:12.002Z,72.50
2023-05-05T19:34:38.880Z,72.30
2023-05-05T19:37:05.695Z,72.00
2023-05-05T19:39:32.484Z,72.60
2023-05-05T19:42:01.192Z,72.30
2023-05-05T19:44:27.987Z,72.50
2023-05-05T19:46:54.767Z,72.50
2023-05-05T19:49:21.623Z,72.60
2023-05-05T19:51:49.797Z,72.70
2023-05-05T19:54:16.682Z,72.90
2023-05-05T19:56:43.512Z,72.70
2023-05-05T19:59:10.806Z,72.80
2023-05-05T20:01:37.708Z,72.80
2023-05-05T20:04:04.755Z,73.00
2023-05-05T20:06:32.658Z,72.80
2023-05-05T20:09:00.420Z,73.00
2023-05-05T20:11:27.283Z,73.00
2023-05-05T20:13:54.552Z,73.10
2023-05-05T20:16:22.007Z,73.00
2023-05-05T20:18:48.988Z,73.30
2023-05-05T20:21:16.721Z,73.30
2023-05-05T20:23:45.224Z,73.20
2023-05-05T20:26:12.751Z,73.30
2023-05-05T20:28:41.852Z,73.40
2023-05-05T20:31:10.827Z,73.50
2023-05-05T20:33:37.659Z,73.20
2023-05-05T20:36:04.724Z,73.40
2023-05-05T20:38:31.671Z,73.60
2023-05-05T20:40:58.677Z,73.70
2023-05-05T20:43:25.730Z,74.00
2023-05-05T20:45:52.964Z,73.60
2023-05-05T20:48:19.743Z,73.90
2023-05-05T20:50:46.617Z,74.10
2023-05-05T20:53:18.881Z,74.40
2023-05-05T20:55:45.900Z,74.60
2023-05-05T20:58:12.846Z,74.60
2023-05-05T21:00:39.766Z,74.60
2023-05-05T21:03:06.761Z,74.70
2023-05-05T21:05:33.773Z,74.90
2023-05-05T21:08:01.274Z,74.90
2023-05-05T21:10:28.956Z,75.00
2023-05-05T21:12:56.118Z,75.20
2023-05-05T21:15:23.058Z,75.20
2023-05-05T21:17:49.909Z,75.20
2023-05-05T21:20:18.709Z,75.20
2023-05-05T21:22:46.010Z,75.50
2023-05-05T21:25:15.302Z,75.50
2023-05-05T21:27:42.107Z,75.50
2023-05-05T21:30:11.174Z,75.60
2023-05-05T21:32:39.590Z,75.80
2023-05-05T21:35:08.518Z,75.70
2023-05-05T21:37:37.573Z,75.50
2023-05-05T21:40:05.882Z,75.80
2023-05-05T21:42:32.702Z,76.10
2023-05-05T21:44:59.635Z,75.90
2023-05-05T21:47:26.895Z,75.70
2023-05-05T21:49:53.769Z,75.90
2023-05-05T21:52:20.614Z,75.90
2023-05-05T21:54:47.315Z,75.70
2023-05-05T21:57:14.015Z,75.90
2023-05-05T21:59:41.291Z,75.60
2023-05-05T22:02:08.150Z,75.70
2023-05-05T22:04:35.011Z,75.60
2023-05-05T22:07:01.838Z,75.90
2023-05-05T22:09:28.692Z,76.20
2023-05-05T22:11:55.450Z,75.90
2023-05-05T22:14:22.229Z,75.80
2023-05-05T22:16:49.043Z,77.60
2023-05-05T22:19:15.879Z,78.50
2023-05-05T22:21:42.668Z,79.90
2023-05-05T22:24:09.453Z,81.60
2023-05-05T22:26:36.220Z,82.30
2023-05-05T22:29:02.988Z,83.40
2023-05-05T22:31:30.817Z,84.90
2023-05-05T22:33:57.669Z,85.40
2023-05-05T22:36:24.671Z,86.70
2023-05-05T22:38:51.807Z,87.90
2023-05-05T22:41:18.603Z,88.40
2023-05-05T22:43:45.791Z,88.50
2023-05-05T22:46:12.617Z,90.40
2023-05-05T22:48:39.387Z,90.70
2023-05-05T22:51:06.426Z,90.70
2023-05-05T22:53:33.316Z,91.80
2023-05-05T22:56:00.212Z,92.00
2023-05-05T22:58:27.102Z,92.50
2023-05-05T23:00:53.904Z,92.40
2023-05-05T23:03:20.921Z,92.80
2023-05-05T23:05:47.649Z,93.60
2023-05-05T23:08:14.415Z,94.40
2023-05-05T23:10:41.148Z,94.40
2023-05-05T23:13:08.065Z,94.90
2023-05-05T23:15:35.069Z,94.70
2023-05-05T23:18:01.898Z,94.40
2023-05-05T23:20:29.501Z,95.50
2023-05-05T23:22:56.359Z,96.00
2023-05-05T23:25:23.149Z,96.10
2023-05-05T23:27:49.946Z,95.30
2023-05-05T23:30:16.757Z,95.80
2023-05-05T23:32:44.868Z,95.60
2023-05-05T23:35:12.104Z,96.20
2023-05-05T23:37:39.087Z,95.80
2023-05-05T23:40:06.851Z,95.70
2023-05-05T23:42:33.639Z,95.70
2023-05-05T23:45:00.787Z,95.30
2023-05-05T23:47:27.551Z,95.80
2023-05-05T23:49:54.398Z,95.70
2023-05-05T23:52:21.784Z,95.80
2023-05-05T23:54:48.588Z,95.20
2023-05-05T23:57:15.942Z,95.60
2023-05-05T23:59:42.718Z,94.90
