createdAt,value
2022-10-07T00:37:45.794Z,44.5
2022-10-07T01:01:08.066Z,44.5
2022-10-07T01:24:17.209Z,44.5
2022-10-07T01:39:47.736Z,44.5
2022-10-07T02:10:42.166Z,45
2022-10-07T02:41:56.414Z,45
2022-10-07T03:20:29.426Z,45
2022-10-07T03:36:06.529Z,45
2022-10-07T04:07:00.918Z,45.5
2022-10-07T04:45:47.239Z,45.5
2022-10-07T05:01:31.046Z,45.5
2022-10-07T05:40:04.271Z,45.5
2022-10-07T06:11:18.598Z,45.5
2022-10-07T06:26:42.575Z,46
2022-10-07T06:49:51.882Z,46
2022-10-07T07:28:38.196Z,47
2022-10-07T07:59:39.243Z,46.5
2022-10-07T08:30:53.454Z,46
2022-10-07T08:54:02.536Z,46
2022-10-07T09:17:18.214Z,45.5
2022-10-07T09:48:19.111Z,45
2022-10-07T10:11:34.793Z,45
2022-10-07T10:42:29.141Z,45
2022-10-07T11:05:44.783Z,45
2022-10-07T11:29:00.446Z,45
2022-10-07T12:00:01.398Z,45
2022-10-07T12:46:32.616Z,44.5
2022-10-07T13:10:01.472Z,44.5
2022-10-07T13:33:10.526Z,44.5
2022-10-07T13:56:32.781Z,44
2022-10-07T14:19:35.227Z,44
2022-10-07T14:58:21.305Z,43.5
2022-10-07T15:14:04.861Z,43.5
2022-10-07T15:44:52.483Z,43.5
2022-10-07T15:52:44.296Z,43.5
2022-10-07T16:16:06.551Z,44
2022-10-07T16:47:00.989Z,46.5
2022-10-07T17:18:02.301Z,50
2022-10-07T17:41:11.718Z,50
2022-10-07T18:20:11.199Z,46.5
2022-10-07T18:35:28.514Z,46.5
2022-10-07T19:06:36.083Z,46.5
2022-10-07T19:29:52.002Z,46.5
2022-10-07T19:53:00.903Z,46
2022-10-07T20:39:38.909Z,46
2022-10-07T21:02:48.047Z,45.5
2022-10-07T21:34:02.112Z,45.5
2022-10-07T21:49:32.536Z,45.5
2022-10-07T22:05:03.020Z,45.5
2022-10-07T22:51:21.118Z,45.5
2022-10-07T23:14:36.797Z,45.5
2022-10-07T23:30:13.861Z,45.5
2022-10-07T23:53:36.161Z,45.5
