createdAt,value
2017-09-01T00:01:59.486Z,13.50
2017-09-01T00:04:27.000Z,13.50
2017-09-01T00:06:54.450Z,13.50
2017-09-01T00:09:21.878Z,13.40
2017-09-01T00:11:49.407Z,13.40
2017-09-01T00:14:16.864Z,13.40
2017-09-01T00:16:44.294Z,13.30
2017-09-01T00:19:11.751Z,13.30
2017-09-01T00:21:39.208Z,13.30
2017-09-01T00:24:06.691Z,13.20
2017-09-01T00:26:34.146Z,13.20
2017-09-01T00:29:01.580Z,13.20
2017-09-01T00:31:29.017Z,13.20
2017-09-01T00:33:56.482Z,13.20
2017-09-01T00:36:23.933Z,13.20
2017-09-01T00:38:52.182Z,13.20
2017-09-01T00:41:19.611Z,13.10
2017-09-01T00:43:47.055Z,13.20
2017-09-01T00:46:14.568Z,13.20
2017-09-01T00:48:42.108Z,13.10
2017-09-01T00:51:09.550Z,13.10
2017-09-01T00:53:37.008Z,13.10
2017-09-01T00:56:04.432Z,13.10
2017-09-01T00:58:31.903Z,13.10
2017-09-01T01:00:59.375Z,13.10
2017-09-01T01:03:26.846Z,13.00
2017-09-01T01:05:54.290Z,13.10
2017-09-01T01:08:21.810Z,13.00
2017-09-01T01:10:49.242Z,13.00
2017-09-01T01:13:16.684Z,13.00
2017-09-01T01:15:44.107Z,13.00
2017-09-01T01:18:11.559Z,13.00
2017-09-01T01:20:39.039Z,13.00
2017-09-01T01:23:06.472Z,13.00
2017-09-01T01:25:33.942Z,13.00
2017-09-01T01:28:01.391Z,13.00
2017-09-01T01:30:28.861Z,13.00
2017-09-01T01:32:56.302Z,13.00
2017-09-01T01:35:23.754Z,12.90
2017-09-01T01:37:51.199Z,12.90
2017-09-01T01:40:18.642Z,12.90
2017-09-01T01:42:46.077Z,12.90
2017-09-01T01:45:13.590Z,12.90
2017-09-01T01:47:41.035Z,12.90
2017-09-01T01:50:08.488Z,12.90
2017-09-01T01:52:35.947Z,12.90
2017-09-01T01:55:03.399Z,12.90
2017-09-01T01:57:30.839Z,12.80
2017-09-01T01:59:58.342Z,12.80
2017-09-01T02:02:25.892Z,12.80
2017-09-01T02:04:53.435Z,12.80
2017-09-01T02:07:20.900Z,12.80
2017-09-01T02:09:48.344Z,12.80
2017-09-01T02:12:15.934Z,12.80
2017-09-01T02:14:43.380Z,12.80
2017-09-01T02:17:10.820Z,12.80
2017-09-01T02:19:38.282Z,12.70
2017-09-01T02:22:05.743Z,12.70
2017-09-01T02:24:33.217Z,12.80
2017-09-01T02:27:00.766Z,12.70
2017-09-01T02:29:28.195Z,12.70
2017-09-01T02:31:55.643Z,12.70
2017-09-01T02:37:01.170Z,12.60
2017-09-01T02:39:28.687Z,12.70
2017-09-01T02:41:56.237Z,12.60
2017-09-01T02:44:23.678Z,12.60
2017-09-01T02:46:51.127Z,12.60
2017-09-01T02:49:18.578Z,12.60
2017-09-01T02:51:46.028Z,12.60
2017-09-01T02:54:13.455Z,12.60
2017-09-01T02:56:40.915Z,12.60
2017-09-01T02:59:08.346Z,12.50
2017-09-01T03:01:35.890Z,12.50
2017-09-01T03:04:03.315Z,12.50
2017-09-01T03:06:30.834Z,12.50
2017-09-01T03:08:58.378Z,12.50
2017-09-01T03:11:25.840Z,12.50
2017-09-01T03:13:53.283Z,12.50
2017-09-01T03:16:20.751Z,12.40
2017-09-01T03:18:48.191Z,12.40
2017-09-01T03:21:15.638Z,12.40
2017-09-01T03:23:43.090Z,12.40
2017-09-01T03:26:10.584Z,12.40
2017-09-01T03:28:38.050Z,12.40
2017-09-01T03:31:05.479Z,12.40
2017-09-01T03:33:33.049Z,12.50
2017-09-01T03:36:00.472Z,12.50
2017-09-01T03:38:27.958Z,12.50
2017-09-01T03:40:55.490Z,12.40
2017-09-01T03:43:22.955Z,12.50
2017-09-01T03:45:50.423Z,12.50
2017-09-01T03:48:17.871Z,12.50
2017-09-01T03:50:45.342Z,12.50
2017-09-01T03:53:12.791Z,12.50
2017-09-01T03:55:40.351Z,12.50
2017-09-01T03:58:07.898Z,12.50
2017-09-01T04:00:35.338Z,12.50
2017-09-01T04:03:02.804Z,11.20
2017-09-01T04:05:30.304Z,12.50
2017-09-01T04:07:57.741Z,12.40
2017-09-01T04:10:25.199Z,12.40
2017-09-01T04:12:52.639Z,12.40
2017-09-01T04:15:20.094Z,12.40
2017-09-01T04:17:47.531Z,12.40
2017-09-01T04:20:15.005Z,12.40
2017-09-01T04:22:42.435Z,12.40
2017-09-01T04:25:09.890Z,12.40
2017-09-01T04:27:37.361Z,12.40
2017-09-01T04:30:04.831Z,12.40
2017-09-01T04:32:32.387Z,12.40
2017-09-01T04:34:59.935Z,12.40
2017-09-01T04:37:27.480Z,12.30
2017-09-01T04:39:55.034Z,12.40
2017-09-01T04:42:22.510Z,12.30
2017-09-01T04:44:50.003Z,12.30
2017-09-01T04:47:17.442Z,12.30
2017-09-01T04:49:44.974Z,12.30
2017-09-01T04:52:12.431Z,12.40
2017-09-01T04:54:39.868Z,12.30
2017-09-01T04:57:07.433Z,12.30
2017-09-01T04:59:34.868Z,12.40
2017-09-01T05:02:02.359Z,12.40
2017-09-01T05:04:29.804Z,12.40
2017-09-01T05:06:57.378Z,12.40
2017-09-01T05:09:24.822Z,12.40
2017-09-01T05:11:52.290Z,12.40
2017-09-01T05:14:19.742Z,12.40
2017-09-01T05:16:47.197Z,12.50
2017-09-01T05:19:14.654Z,12.50
2017-09-01T05:21:42.133Z,12.50
2017-09-01T05:24:09.582Z,12.50
2017-09-01T05:26:37.112Z,12.60
2017-09-01T05:29:04.572Z,12.60
2017-09-01T05:31:32.032Z,12.60
2017-09-01T05:33:59.471Z,12.60
2017-09-01T05:36:26.919Z,12.60
2017-09-01T05:38:54.391Z,12.60
2017-09-01T05:41:21.890Z,12.60
2017-09-01T05:43:50.100Z,12.70
2017-09-01T05:46:17.570Z,12.70
2017-09-01T05:48:45.064Z,12.70
2017-09-01T05:51:12.584Z,12.80
2017-09-01T05:53:40.043Z,12.80
2017-09-01T05:56:07.477Z,12.90
2017-09-01T05:58:34.966Z,12.90
2017-09-01T06:01:02.407Z,13.00
2017-09-01T06:03:29.876Z,13.10
2017-09-01T06:05:57.311Z,13.20
2017-09-01T06:08:24.774Z,13.20
2017-09-01T06:10:52.226Z,13.20
2017-09-01T06:13:19.679Z,13.30
2017-09-01T06:15:47.146Z,13.30
2017-09-01T06:18:14.625Z,13.40
2017-09-01T06:20:42.838Z,13.50
2017-09-01T06:23:10.318Z,13.40
2017-09-01T06:25:37.758Z,13.50
2017-09-01T06:28:05.202Z,13.50
2017-09-01T06:30:32.706Z,13.60
2017-09-01T06:33:00.147Z,13.70
2017-09-01T06:35:27.583Z,13.70
2017-09-01T06:37:55.061Z,13.70
2017-09-01T06:40:22.531Z,13.80
2017-09-01T06:42:50.089Z,13.90
2017-09-01T06:45:17.599Z,13.90
2017-09-01T06:47:45.053Z,14.00
2017-09-01T06:50:12.622Z,14.00
2017-09-01T06:52:40.206Z,14.00
2017-09-01T06:55:07.646Z,14.00
2017-09-01T06:57:35.340Z,14.10
2017-09-01T07:00:02.788Z,14.20
2017-09-01T07:02:30.250Z,14.30
2017-09-01T07:04:57.899Z,14.40
2017-09-01T07:07:25.351Z,14.40
2017-09-01T07:09:52.890Z,14.50
2017-09-01T07:12:20.410Z,14.50
2017-09-01T07:14:47.916Z,14.60
2017-09-01T07:17:15.431Z,14.70
2017-09-01T07:19:42.996Z,14.70
2017-09-01T07:22:10.456Z,14.70
2017-09-01T07:24:38.018Z,14.70
2017-09-01T07:27:05.574Z,14.80
2017-09-01T07:29:33.020Z,15.00
2017-09-01T07:32:00.455Z,15.10
2017-09-01T07:34:27.966Z,15.20
2017-09-01T07:36:56.218Z,15.30
2017-09-01T07:39:23.762Z,15.30
2017-09-01T07:41:51.275Z,15.40
2017-09-01T07:44:18.903Z,15.50
2017-09-01T07:46:46.371Z,15.50
2017-09-01T07:49:13.812Z,15.50
2017-09-01T07:51:41.439Z,15.50
2017-09-01T07:54:09.065Z,15.70
2017-09-01T07:56:36.548Z,15.70
2017-09-01T07:59:04.023Z,15.70
2017-09-01T08:01:31.455Z,15.80
2017-09-01T08:03:58.928Z,15.80
2017-09-01T08:09:00.282Z,15.90
2017-09-01T08:11:27.728Z,16.00
2017-09-01T08:13:55.166Z,16.10
2017-09-01T08:16:22.615Z,16.10
2017-09-01T08:18:50.070Z,16.10
2017-09-01T08:21:17.523Z,16.30
2017-09-01T08:23:45.068Z,16.40
2017-09-01T08:26:12.572Z,16.50
2017-09-01T08:28:40.007Z,16.60
2017-09-01T08:31:07.458Z,16.60
2017-09-01T08:33:34.922Z,16.70
2017-09-01T08:36:02.431Z,16.80
2017-09-01T08:38:29.871Z,16.90
2017-09-01T08:40:57.318Z,16.90
2017-09-01T08:43:24.801Z,17.00
2017-09-01T08:45:52.229Z,17.00
2017-09-01T08:48:19.662Z,17.00
2017-09-01T08:50:47.126Z,17.10
2017-09-01T08:53:14.633Z,17.20
2017-09-01T08:55:42.104Z,17.20
2017-09-01T08:58:09.559Z,17.20
2017-09-01T09:00:37.002Z,17.20
2017-09-01T09:03:04.459Z,17.20
2017-09-01T09:05:31.892Z,17.30
2017-09-01T09:07:59.330Z,17.40
2017-09-01T09:10:26.762Z,17.50
2017-09-01T09:12:54.239Z,17.60
2017-09-01T09:15:21.724Z,17.70
2017-09-01T09:17:49.149Z,17.90
2017-09-01T09:20:16.599Z,18.00
2017-09-01T09:22:44.056Z,17.90
2017-09-01T09:25:11.634Z,17.60
2017-09-01T09:27:39.054Z,17.50
2017-09-01T09:30:06.498Z,17.50
2017-09-01T09:32:33.919Z,17.50
2017-09-01T09:35:01.366Z,17.50
2017-09-01T09:37:28.787Z,17.50
2017-09-01T09:39:56.229Z,17.60
2017-09-01T09:42:23.695Z,17.60
2017-09-01T09:44:51.139Z,17.60
2017-09-01T09:47:18.578Z,17.70
2017-09-01T09:49:46.091Z,17.80
2017-09-01T09:52:13.523Z,17.80
2017-09-01T09:55:29.435Z,17.60
2017-09-01T09:57:56.863Z,17.60
2017-09-01T10:00:24.304Z,17.60
2017-09-01T10:02:51.783Z,17.60
2017-09-01T10:05:19.238Z,17.70
2017-09-01T10:07:46.720Z,17.90
2017-09-01T10:10:14.272Z,18.00
2017-09-01T10:12:41.707Z,18.20
2017-09-01T10:15:09.194Z,18.40
2017-09-01T10:17:36.627Z,18.50
2017-09-01T10:20:04.104Z,18.30
2017-09-01T10:22:31.764Z,18.20
2017-09-01T10:25:00.008Z,18.00
2017-09-01T10:27:27.469Z,18.00
2017-09-01T10:29:55.036Z,18.10
2017-09-01T10:32:22.566Z,18.20
2017-09-01T10:34:50.057Z,18.50
2017-09-01T10:37:17.607Z,18.70
2017-09-01T10:39:45.085Z,19.00
2017-09-01T10:42:12.648Z,19.10
2017-09-01T10:44:40.087Z,19.10
2017-09-01T10:47:07.545Z,19.30
2017-09-01T10:49:47.007Z,19.40
2017-09-01T10:55:25.050Z,19.50
2017-09-01T10:58:04.522Z,19.40
2017-09-01T11:00:32.051Z,19.10
2017-09-01T11:02:59.531Z,19.10
2017-09-01T11:05:26.975Z,19.10
2017-09-01T11:07:54.571Z,19.00
2017-09-01T11:10:22.051Z,18.90
2017-09-01T11:12:49.531Z,18.90
2017-09-01T11:15:16.994Z,19.20
2017-09-01T11:17:44.436Z,19.50
2017-09-01T11:20:17.476Z,19.80
2017-09-01T11:22:50.684Z,20.00
2017-09-01T11:25:18.143Z,19.90
2017-09-01T11:27:45.616Z,20.00
2017-09-01T11:30:13.166Z,20.20
2017-09-01T11:32:40.659Z,20.20
2017-09-01T11:35:08.114Z,20.00
2017-09-01T11:37:35.599Z,19.80
2017-09-01T11:40:03.085Z,19.70
2017-09-01T11:42:30.593Z,19.70
2017-09-01T11:44:58.165Z,19.70
2017-09-01T11:47:25.675Z,19.60
2017-09-01T11:49:53.119Z,19.80
2017-09-01T11:52:20.570Z,20.00
2017-09-01T11:54:48.016Z,19.90
2017-09-01T11:57:15.462Z,19.80
2017-09-01T11:59:42.948Z,19.90
2017-09-01T12:02:10.490Z,19.80
2017-09-01T12:04:37.931Z,19.90
2017-09-01T12:07:05.367Z,19.90
2017-09-01T12:09:33.050Z,19.70
2017-09-01T12:12:00.538Z,19.70
2017-09-01T12:14:27.999Z,19.90
2017-09-01T12:16:55.461Z,19.90
2017-09-01T12:19:22.932Z,19.90
2017-09-01T12:21:50.424Z,19.80
2017-09-01T12:24:17.917Z,19.90
2017-09-01T12:26:45.382Z,20.00
2017-09-01T12:29:12.903Z,20.10
2017-09-01T12:31:40.332Z,20.10
2017-09-01T12:34:07.832Z,20.10
2017-09-01T12:36:35.282Z,20.20
2017-09-01T12:39:02.747Z,20.20
2017-09-01T12:41:30.248Z,20.10
2017-09-01T12:43:57.699Z,20.20
2017-09-01T12:46:25.253Z,20.20
2017-09-01T12:48:52.903Z,20.10
2017-09-01T12:51:20.440Z,20.00
2017-09-01T12:53:47.896Z,19.90
2017-09-01T12:56:15.331Z,20.00
2017-09-01T12:58:42.948Z,19.90
2017-09-01T13:01:10.403Z,19.50
2017-09-01T13:03:37.847Z,19.40
2017-09-01T13:06:05.398Z,19.40
2017-09-01T13:08:32.868Z,19.50
2017-09-01T13:11:00.334Z,19.50
2017-09-01T13:13:27.835Z,19.50
2017-09-01T13:15:55.366Z,19.60
2017-09-01T13:18:22.838Z,19.60
2017-09-01T13:20:50.275Z,19.60
2017-09-01T13:23:17.771Z,19.50
2017-09-01T13:25:45.471Z,19.50
2017-09-01T13:28:12.967Z,19.80
2017-09-01T13:30:40.581Z,20.10
2017-09-01T13:33:08.112Z,20.20
2017-09-01T13:35:35.651Z,20.20
2017-09-01T13:38:03.150Z,20.20
2017-09-01T13:40:30.706Z,20.20
2017-09-01T13:42:58.249Z,20.20
2017-09-01T13:45:25.759Z,20.10
2017-09-01T13:47:53.223Z,19.80
2017-09-01T13:50:20.720Z,19.70
2017-09-01T13:52:48.948Z,19.70
2017-09-01T13:55:16.403Z,19.60
2017-09-01T13:57:43.848Z,19.80
2017-09-01T14:00:11.302Z,19.80
2017-09-01T14:02:38.763Z,19.90
2017-09-01T14:05:06.239Z,19.90
2017-09-01T14:07:33.687Z,19.80
2017-09-01T14:10:01.132Z,19.70
2017-09-01T14:12:28.617Z,19.70
2017-09-01T14:14:56.263Z,19.80
2017-09-01T14:17:23.719Z,19.80
2017-09-01T14:19:51.163Z,20.00
2017-09-01T14:22:18.612Z,20.10
2017-09-01T14:24:46.073Z,20.20
2017-09-01T14:27:13.520Z,20.30
2017-09-01T14:29:40.988Z,20.20
2017-09-01T14:32:08.431Z,20.20
2017-09-01T14:34:35.903Z,20.20
2017-09-01T14:37:03.366Z,20.20
2017-09-01T14:39:30.826Z,20.20
2017-09-01T14:41:58.375Z,20.30
2017-09-01T14:44:25.815Z,20.20
2017-09-01T14:46:53.289Z,20.30
2017-09-01T14:49:20.730Z,20.40
2017-09-01T14:51:48.361Z,20.30
2017-09-01T14:54:15.985Z,20.30
2017-09-01T14:56:43.542Z,20.40
2017-09-01T14:59:11.027Z,20.50
2017-09-01T15:01:38.500Z,20.50
2017-09-01T15:04:05.947Z,20.70
2017-09-01T15:06:33.590Z,20.90
2017-09-01T15:09:01.166Z,21.00
2017-09-01T15:11:28.625Z,21.00
2017-09-01T15:13:56.136Z,20.60
2017-09-01T15:16:23.702Z,20.50
2017-09-01T15:18:51.137Z,20.40
2017-09-01T15:21:18.599Z,20.50
2017-09-01T15:23:46.815Z,20.30
2017-09-01T15:26:14.247Z,20.20
2017-09-01T15:28:41.787Z,20.10
2017-09-01T15:31:09.237Z,19.80
2017-09-01T15:33:36.687Z,19.70
2017-09-01T15:36:04.154Z,19.80
2017-09-01T15:38:31.614Z,20.20
2017-09-01T15:40:59.078Z,20.40
2017-09-01T15:43:26.511Z,20.50
2017-09-01T15:45:53.962Z,21.10
2017-09-01T15:48:21.461Z,22.00
2017-09-01T15:50:48.944Z,22.30
2017-09-01T15:53:16.379Z,22.70
2017-09-01T15:55:43.918Z,22.70
2017-09-01T15:58:11.392Z,22.50
2017-09-01T16:00:38.922Z,22.10
2017-09-01T16:03:06.405Z,21.40
2017-09-01T16:05:33.838Z,21.10
2017-09-01T16:08:01.287Z,21.00
2017-09-01T16:10:28.772Z,20.70
2017-09-01T16:12:56.311Z,20.70
2017-09-01T16:15:23.984Z,21.30
2017-09-01T16:17:51.423Z,21.60
2017-09-01T16:20:18.871Z,21.60
2017-09-01T16:22:46.355Z,21.80
2017-09-01T16:25:13.779Z,21.90
2017-09-01T16:27:41.282Z,21.80
2017-09-01T16:30:08.993Z,21.70
2017-09-01T16:32:36.459Z,21.40
2017-09-01T16:35:04.041Z,20.80
2017-09-01T16:37:31.592Z,20.50
2017-09-01T16:39:59.035Z,20.20
2017-09-01T16:42:26.494Z,20.10
2017-09-01T16:44:53.929Z,20.00
2017-09-01T16:47:21.507Z,20.10
2017-09-01T16:49:48.958Z,20.20
2017-09-01T16:52:16.405Z,20.30
2017-09-01T16:54:43.892Z,20.20
2017-09-01T16:57:11.407Z,20.20
2017-09-01T16:59:38.915Z,20.20
2017-09-01T17:02:06.372Z,20.40
2017-09-01T17:04:33.834Z,20.70
2017-09-01T17:07:01.287Z,20.90
2017-09-01T17:09:28.762Z,21.10
2017-09-01T17:11:56.361Z,21.20
2017-09-01T17:14:23.845Z,21.10
2017-09-01T17:16:51.271Z,21.10
2017-09-01T17:19:18.734Z,21.20
2017-09-01T17:21:46.176Z,21.40
2017-09-01T17:24:13.673Z,21.40
2017-09-01T17:26:41.094Z,21.30
2017-09-01T17:29:08.587Z,21.00
2017-09-01T17:31:36.011Z,21.00
2017-09-01T17:34:03.465Z,20.80
2017-09-01T17:36:30.954Z,20.70
2017-09-01T17:38:58.403Z,20.80
2017-09-01T17:41:25.854Z,20.70
2017-09-01T17:43:53.331Z,20.40
2017-09-01T17:46:20.767Z,20.10
2017-09-01T17:48:48.198Z,19.90
2017-09-01T17:51:15.781Z,19.80
2017-09-01T17:53:43.267Z,19.70
2017-09-01T17:56:10.711Z,19.70
2017-09-01T17:58:38.172Z,19.70
2017-09-01T18:01:05.700Z,19.60
2017-09-01T18:03:33.249Z,19.30
2017-09-01T18:06:00.684Z,19.20
2017-09-01T18:08:28.120Z,19.20
2017-09-01T18:10:55.673Z,19.20
2017-09-01T18:13:25.613Z,19.10
2017-09-01T18:15:53.023Z,19.10
2017-09-01T18:18:21.674Z,19.10
2017-09-01T18:20:49.094Z,19.10
2017-09-01T18:23:16.557Z,19.00
2017-09-01T18:25:44.016Z,18.90
2017-09-01T18:28:11.523Z,18.80
2017-09-01T18:30:39.014Z,18.60
2017-09-01T18:33:06.535Z,18.40
2017-09-01T18:35:33.966Z,18.50
2017-09-01T18:38:01.416Z,18.50
2017-09-01T18:40:29.013Z,18.50
2017-09-01T18:42:56.466Z,18.30
2017-09-01T18:45:23.997Z,18.20
2017-09-01T18:47:51.430Z,18.10
2017-09-01T18:50:18.931Z,18.10
2017-09-01T18:52:46.382Z,18.10
2017-09-01T18:55:13.811Z,18.00
2017-09-01T18:57:41.307Z,18.00
2017-09-01T19:00:08.909Z,17.90
2017-09-01T19:02:36.426Z,17.90
2017-09-01T19:05:03.933Z,17.80
2017-09-01T19:07:31.398Z,17.70
2017-09-01T19:09:58.838Z,17.90
2017-09-01T19:12:26.347Z,17.90
2017-09-01T19:14:53.771Z,17.90
2017-09-01T19:17:21.218Z,17.80
2017-09-01T19:19:48.700Z,17.80
2017-09-01T19:22:16.147Z,17.90
2017-09-01T19:24:43.695Z,17.80
2017-09-01T19:27:11.183Z,17.80
2017-09-01T19:29:38.846Z,17.70
2017-09-01T19:32:06.444Z,17.70
2017-09-01T19:34:33.930Z,17.80
2017-09-01T19:37:01.402Z,17.90
2017-09-01T19:39:28.940Z,17.80
2017-09-01T19:41:56.367Z,17.80
2017-09-01T19:44:23.803Z,17.80
2017-09-01T19:46:51.271Z,17.90
2017-09-01T19:49:18.727Z,17.80
2017-09-01T19:51:46.251Z,17.60
2017-09-01T19:54:14.482Z,17.30
2017-09-01T19:56:41.926Z,17.20
2017-09-01T19:59:09.523Z,17.10
2017-09-01T20:01:36.957Z,17.00
2017-09-01T20:04:04.394Z,17.00
2017-09-01T20:06:31.898Z,16.90
2017-09-01T20:08:59.441Z,16.90
2017-09-01T20:11:26.892Z,16.90
2017-09-01T20:13:54.348Z,17.00
2017-09-01T20:16:21.810Z,16.90
2017-09-01T20:18:49.320Z,16.80
2017-09-01T20:21:16.839Z,16.70
2017-09-01T20:23:44.317Z,16.70
2017-09-01T20:26:11.773Z,16.60
2017-09-01T20:28:39.216Z,16.60
2017-09-01T20:31:06.771Z,16.60
2017-09-01T20:33:34.211Z,16.70
2017-09-01T20:36:01.783Z,16.60
2017-09-01T20:38:29.222Z,16.60
2017-09-01T20:40:56.691Z,16.60
2017-09-01T20:43:24.127Z,16.60
2017-09-01T20:45:51.596Z,16.60
2017-09-01T20:48:19.039Z,16.60
2017-09-01T20:50:46.516Z,16.70
2017-09-01T20:53:14.123Z,16.80
2017-09-01T20:55:41.585Z,16.90
2017-09-01T20:58:09.024Z,16.80
2017-09-01T21:00:36.464Z,16.80
2017-09-01T21:03:03.926Z,16.70
2017-09-01T21:05:31.368Z,16.60
2017-09-01T21:07:58.948Z,16.50
2017-09-01T21:10:26.411Z,16.50
2017-09-01T21:12:53.875Z,16.50
2017-09-01T21:15:21.339Z,16.50
2017-09-01T21:17:48.777Z,16.50
2017-09-01T21:20:16.994Z,16.70
2017-09-01T21:22:45.279Z,16.70
2017-09-01T21:25:12.744Z,16.70
2017-09-01T21:27:40.284Z,16.80
2017-09-01T21:30:07.747Z,16.80
2017-09-01T21:32:35.200Z,16.70
2017-09-01T21:35:02.649Z,16.60
2017-09-01T21:37:30.129Z,16.50
2017-09-01T21:39:57.592Z,16.40
2017-09-01T21:42:25.159Z,16.30
2017-09-01T21:44:52.602Z,16.20
2017-09-01T21:47:20.162Z,16.20
2017-09-01T21:49:47.703Z,16.10
2017-09-01T21:52:15.163Z,16.10
2017-09-01T21:54:42.663Z,16.10
2017-09-01T21:57:10.194Z,16.00
2017-09-01T21:59:37.708Z,15.90
2017-09-01T22:02:05.146Z,15.80
2017-09-01T22:04:32.648Z,15.80
2017-09-01T22:07:00.094Z,15.70
2017-09-01T22:09:27.567Z,15.80
2017-09-01T22:11:55.008Z,15.70
2017-09-01T22:14:22.483Z,15.70
2017-09-01T22:16:49.928Z,15.60
2017-09-01T22:19:17.473Z,15.60
2017-09-01T22:21:44.939Z,15.60
2017-09-01T22:24:12.407Z,15.50
2017-09-01T22:26:39.855Z,15.50
2017-09-01T22:29:07.294Z,15.50
2017-09-01T22:31:34.770Z,15.50
2017-09-01T22:34:02.212Z,15.40
2017-09-01T22:36:29.643Z,15.40
2017-09-01T22:38:57.106Z,15.30
2017-09-01T22:41:24.599Z,15.20
2017-09-01T22:43:52.039Z,15.20
2017-09-01T22:46:19.479Z,15.10
2017-09-01T22:48:46.986Z,15.10
2017-09-01T22:51:14.522Z,15.00
2017-09-01T22:53:41.975Z,14.90
2017-09-01T22:56:09.403Z,14.90
2017-09-01T22:58:36.842Z,14.80
2017-09-01T23:01:04.283Z,14.80
2017-09-01T23:03:31.754Z,14.80
2017-09-01T23:05:59.283Z,14.80
2017-09-01T23:08:26.719Z,14.80
2017-09-01T23:10:54.166Z,14.80
2017-09-01T23:13:21.612Z,14.80
2017-09-01T23:15:49.137Z,14.70
2017-09-01T23:18:16.602Z,14.70
2017-09-01T23:20:44.131Z,14.60
2017-09-01T23:23:11.661Z,14.60
2017-09-01T23:25:39.134Z,14.60
2017-09-01T23:28:06.615Z,14.60
2017-09-01T23:30:34.113Z,14.60
2017-09-01T23:33:01.568Z,14.60
2017-09-01T23:35:29.537Z,14.50
2017-09-01T23:37:57.017Z,14.40
2017-09-01T23:40:24.554Z,14.20
2017-09-01T23:42:52.053Z,14.10
2017-09-01T23:45:19.730Z,14.00
2017-09-01T23:47:47.242Z,14.00
2017-09-01T23:50:14.702Z,14.10
2017-09-01T23:52:42.255Z,14.10
2017-09-01T23:55:09.695Z,13.90
2017-09-01T23:57:37.150Z,13.90
