createdAt,value
2022-12-15T00:00:24.673Z,99.99
2022-12-15T00:01:24.511Z,99.99
2022-12-15T00:02:25.647Z,99.99
2022-12-15T00:03:26.238Z,99.99
2022-12-15T00:04:26.667Z,99.99
2022-12-15T00:05:27.569Z,99.99
2022-12-15T00:06:28.516Z,99.99
2022-12-15T00:07:29.367Z,99.99
2022-12-15T00:08:30.266Z,99.99
2022-12-15T00:09:31.228Z,99.99
2022-12-15T00:10:32.073Z,99.99
2022-12-15T00:11:32.978Z,99.99
2022-12-15T00:12:33.879Z,99.99
2022-12-15T00:13:35.083Z,99.99
2022-12-15T00:14:35.572Z,99.99
2022-12-15T00:15:36.497Z,99.99
2022-12-15T00:16:37.392Z,99.99
2022-12-15T00:17:38.271Z,99.99
2022-12-15T00:18:39.135Z,99.99
2022-12-15T00:19:40.012Z,99.99
2022-12-15T00:20:40.925Z,99.99
2022-12-15T00:21:41.798Z,99.99
2022-12-15T00:22:42.685Z,99.99
2022-12-15T00:23:43.567Z,99.99
2022-12-15T00:24:44.450Z,99.99
2022-12-15T00:25:46.241Z,99.99
2022-12-15T00:26:46.116Z,99.99
2022-12-15T00:27:46.997Z,99.99
2022-12-15T00:28:47.869Z,99.99
2022-12-15T00:29:48.751Z,99.99
2022-12-15T00:30:50.293Z,99.99
2022-12-15T00:31:50.348Z,99.99
2022-12-15T00:32:51.208Z,99.99
2022-12-15T00:33:52.067Z,99.99
2022-12-15T00:34:52.941Z,99.99
2022-12-15T00:35:53.830Z,99.99
2022-12-15T00:36:54.708Z,99.99
2022-12-15T00:37:55.587Z,99.99
2022-12-15T00:39:01.903Z,99.99
2022-12-15T00:39:58.238Z,99.99
2022-12-15T00:40:58.135Z,99.99
2022-12-15T00:41:59.019Z,99.99
2022-12-15T00:42:59.899Z,99.99
2022-12-15T00:44:00.784Z,99.99
2022-12-15T00:45:01.665Z,99.99
2022-12-15T00:46:02.638Z,99.99
2022-12-15T00:47:03.604Z,99.99
2022-12-15T00:48:03.998Z,99.99
2022-12-15T00:49:04.855Z,99.99
2022-12-15T00:50:05.738Z,99.99
2022-12-15T00:51:06.631Z,99.99
2022-12-15T00:52:07.503Z,99.99
2022-12-15T00:53:08.385Z,99.99
2022-12-15T00:54:14.716Z,99.99
2022-12-15T00:55:11.044Z,99.99
2022-12-15T00:56:10.928Z,99.99
2022-12-15T00:57:11.814Z,99.99
2022-12-15T00:58:12.704Z,99.99
2022-12-15T00:59:13.592Z,99.99
2022-12-15T01:00:14.458Z,99.99
2022-12-15T01:01:15.349Z,99.99
2022-12-15T01:02:16.322Z,99.99
2022-12-15T01:03:16.942Z,99.99
2022-12-15T01:04:17.444Z,99.99
2022-12-15T01:05:18.290Z,99.99
2022-12-15T01:06:19.199Z,99.99
2022-12-15T01:07:20.081Z,99.99
2022-12-15T01:08:20.969Z,99.99
2022-12-15T01:09:21.847Z,99.99
2022-12-15T01:10:22.723Z,99.99
2022-12-15T01:11:23.625Z,99.99
2022-12-15T01:12:24.498Z,99.99
2022-12-15T01:13:25.383Z,99.99
2022-12-15T01:14:26.256Z,99.99
2022-12-15T01:15:27.135Z,99.99
2022-12-15T01:16:28.137Z,99.99
2022-12-15T01:17:28.506Z,99.99
2022-12-15T01:18:29.404Z,99.99
2022-12-15T01:19:30.264Z,99.99
2022-12-15T01:20:31.143Z,99.99
2022-12-15T01:21:32.034Z,99.99
2022-12-15T01:22:32.909Z,99.99
2022-12-15T01:23:34.259Z,99.99
2022-12-15T01:24:34.364Z,99.99
2022-12-15T01:25:35.268Z,99.99
2022-12-15T01:26:36.177Z,99.99
2022-12-15T01:27:37.059Z,99.99
2022-12-15T01:28:37.931Z,99.99
2022-12-15T01:29:38.816Z,99.99
2022-12-15T01:30:39.698Z,99.99
2022-12-15T01:31:40.656Z,99.99
2022-12-15T01:32:45.965Z,99.99
2022-12-15T01:33:42.250Z,99.99
2022-12-15T01:34:43.094Z,99.99
2022-12-15T01:35:43.981Z,99.99
2022-12-15T01:36:44.880Z,99.99
2022-12-15T01:37:45.757Z,99.99
2022-12-15T01:38:52.314Z,99.99
2022-12-15T01:39:48.127Z,99.99
2022-12-15T01:40:48.014Z,99.99
2022-12-15T01:41:48.917Z,99.99
2022-12-15T01:42:49.805Z,99.99
2022-12-15T01:43:50.683Z,99.99
2022-12-15T01:44:51.561Z,99.99
2022-12-15T01:45:52.438Z,99.99
2022-12-15T01:46:53.421Z,99.99
2022-12-15T01:47:53.805Z,99.99
2022-12-15T01:48:54.699Z,99.99
2022-12-15T01:49:55.559Z,99.99
2022-12-15T01:50:56.434Z,99.99
2022-12-15T01:51:57.327Z,99.99
2022-12-15T01:52:58.197Z,99.99
2022-12-15T01:53:59.081Z,99.99
2022-12-15T01:54:59.951Z,99.99
2022-12-15T01:56:00.833Z,99.99
2022-12-15T01:57:01.728Z,99.99
2022-12-15T01:58:02.611Z,99.99
2022-12-15T01:59:03.483Z,99.99
2022-12-15T02:00:04.368Z,99.99
2022-12-15T02:01:05.275Z,99.99
2022-12-15T02:02:06.310Z,99.99
2022-12-15T02:03:06.887Z,99.99
2022-12-15T02:04:07.322Z,99.99
2022-12-15T02:05:08.179Z,99.99
2022-12-15T02:06:09.062Z,99.99
2022-12-15T02:07:09.944Z,99.99
2022-12-15T02:08:10.826Z,99.99
2022-12-15T02:09:11.709Z,99.99
2022-12-15T02:10:12.592Z,99.99
2022-12-15T02:11:13.463Z,99.99
2022-12-15T02:12:14.355Z,99.99
2022-12-15T02:13:15.238Z,99.99
2022-12-15T02:14:16.119Z,99.99
2022-12-15T02:15:16.994Z,99.99
2022-12-15T02:16:18.008Z,99.99
2022-12-15T02:17:18.842Z,99.99
2022-12-15T02:18:19.722Z,99.99
2022-12-15T02:19:20.629Z,99.99
2022-12-15T02:20:21.488Z,99.99
2022-12-15T02:21:22.361Z,99.99
2022-12-15T02:22:23.266Z,99.99
2022-12-15T02:23:24.148Z,99.99
2022-12-15T02:24:25.028Z,99.99
2022-12-15T02:25:25.913Z,99.99
2022-12-15T02:26:26.796Z,99.99
2022-12-15T02:27:27.689Z,99.99
2022-12-15T02:28:28.571Z,99.99
2022-12-15T02:29:29.444Z,99.99
2022-12-15T02:30:30.324Z,99.99
2022-12-15T02:31:31.282Z,99.99
2022-12-15T02:32:32.142Z,99.99
2022-12-15T02:33:33.335Z,99.99
2022-12-15T02:34:33.888Z,99.99
2022-12-15T02:35:34.737Z,99.99
2022-12-15T02:36:35.622Z,99.99
2022-12-15T02:37:36.515Z,99.99
2022-12-15T02:38:37.398Z,99.99
2022-12-15T02:39:38.275Z,99.99
2022-12-15T02:40:39.152Z,99.99
2022-12-15T02:41:40.037Z,99.99
2022-12-15T02:42:40.928Z,99.99
2022-12-15T02:43:41.810Z,99.99
2022-12-15T02:44:42.694Z,99.99
2022-12-15T02:45:43.606Z,99.99
2022-12-15T02:46:44.478Z,99.99
2022-12-15T02:47:45.362Z,99.99
2022-12-15T02:48:46.243Z,99.99
2022-12-15T02:49:49.801Z,99.99
2022-12-15T02:50:47.960Z,99.99
2022-12-15T02:51:48.833Z,99.99
2022-12-15T02:52:49.725Z,99.99
2022-12-15T02:53:50.599Z,99.99
2022-12-15T02:54:51.482Z,99.99
2022-12-15T02:55:52.355Z,99.99
2022-12-15T02:56:53.238Z,99.99
2022-12-15T02:57:54.133Z,99.99
2022-12-15T02:58:55.012Z,99.99
2022-12-15T02:59:55.886Z,99.99
2022-12-15T03:00:56.847Z,99.99
2022-12-15T03:01:57.866Z,99.99
2022-12-15T03:02:58.430Z,99.99
2022-12-15T03:03:58.858Z,99.99
2022-12-15T03:04:59.764Z,99.99
2022-12-15T03:06:00.616Z,99.99
2022-12-15T03:07:01.667Z,99.99
2022-12-15T03:08:02.490Z,99.99
2022-12-15T03:09:03.379Z,99.99
2022-12-15T03:10:04.267Z,99.99
2022-12-15T03:11:05.148Z,99.99
2022-12-15T03:12:06.021Z,99.99
2022-12-15T03:13:06.912Z,99.99
2022-12-15T03:14:07.785Z,99.99
2022-12-15T03:15:08.668Z,99.99
2022-12-15T03:16:09.569Z,99.99
2022-12-15T03:17:10.425Z,99.99
2022-12-15T03:18:11.307Z,99.99
2022-12-15T03:19:12.188Z,99.99
2022-12-15T03:20:13.148Z,99.99
2022-12-15T03:21:13.955Z,99.99
2022-12-15T03:22:14.828Z,99.99
2022-12-15T03:23:15.716Z,99.99
2022-12-15T03:24:16.602Z,99.99
2022-12-15T03:25:17.483Z,99.99
2022-12-15T03:26:18.358Z,99.99
2022-12-15T03:27:19.238Z,99.99
2022-12-15T03:28:20.131Z,99.99
2022-12-15T03:29:21.030Z,99.99
2022-12-15T03:30:21.886Z,99.99
2022-12-15T03:31:22.851Z,99.99
2022-12-15T03:32:23.711Z,99.99
2022-12-15T03:33:24.574Z,99.99
2022-12-15T03:34:25.457Z,99.99
2022-12-15T03:35:26.362Z,99.99
2022-12-15T03:36:27.221Z,99.99
2022-12-15T03:37:28.108Z,99.99
2022-12-15T03:38:29.014Z,99.99
2022-12-15T03:39:29.874Z,99.99
2022-12-15T03:40:30.745Z,99.99
2022-12-15T03:41:31.624Z,99.99
2022-12-15T03:42:32.498Z,99.99
2022-12-15T03:43:34.056Z,99.99
2022-12-15T03:44:34.042Z,99.99
2022-12-15T03:45:35.013Z,99.99
2022-12-15T03:46:35.859Z,99.99
2022-12-15T03:47:36.739Z,99.99
2022-12-15T03:48:37.634Z,99.99
2022-12-15T03:49:38.516Z,99.99
2022-12-15T03:50:39.412Z,99.99
2022-12-15T03:51:40.271Z,99.99
2022-12-15T03:52:41.154Z,99.99
2022-12-15T03:53:42.048Z,99.99
2022-12-15T03:54:42.920Z,99.99
2022-12-15T03:55:43.800Z,99.99
2022-12-15T03:56:44.684Z,99.99
2022-12-15T03:57:45.569Z,99.99
2022-12-15T03:58:46.448Z,99.99
2022-12-15T03:59:47.333Z,99.99
2022-12-15T04:00:48.204Z,99.99
2022-12-15T04:01:49.486Z,99.99
2022-12-15T04:02:50.705Z,99.99
2022-12-15T04:03:54.232Z,99.99
2022-12-15T04:04:52.440Z,99.99
2022-12-15T04:05:52.345Z,99.99
2022-12-15T04:06:53.194Z,99.99
2022-12-15T04:07:54.074Z,99.99
2022-12-15T04:08:54.958Z,99.99
2022-12-15T04:09:55.840Z,99.99
2022-12-15T04:10:56.712Z,99.99
2022-12-15T04:11:57.594Z,99.99
2022-12-15T04:12:58.481Z,99.99
2022-12-15T04:13:59.371Z,99.99
2022-12-15T04:15:00.243Z,99.99
2022-12-15T04:16:01.131Z,99.99
2022-12-15T04:17:02.083Z,99.99
2022-12-15T04:18:02.955Z,99.99
2022-12-15T04:19:03.836Z,99.99
2022-12-15T04:20:04.716Z,99.99
2022-12-15T04:21:05.612Z,99.99
2022-12-15T04:22:06.469Z,99.99
2022-12-15T04:23:07.350Z,99.99
2022-12-15T04:24:08.235Z,99.99
2022-12-15T04:25:09.121Z,99.99
2022-12-15T04:26:09.997Z,99.99
2022-12-15T04:27:10.870Z,99.99
2022-12-15T04:28:11.764Z,99.99
2022-12-15T04:29:12.666Z,99.99
2022-12-15T04:30:13.546Z,99.99
2022-12-15T04:31:14.547Z,99.99
2022-12-15T04:32:15.399Z,99.99
2022-12-15T04:33:16.271Z,99.99
2022-12-15T04:34:17.165Z,99.99
2022-12-15T04:35:18.049Z,99.99
2022-12-15T04:36:18.954Z,99.99
2022-12-15T04:37:19.817Z,99.99
2022-12-15T04:38:20.694Z,99.99
2022-12-15T04:39:21.634Z,99.99
2022-12-15T04:40:22.484Z,99.99
2022-12-15T04:41:23.356Z,99.99
2022-12-15T04:42:24.237Z,99.99
2022-12-15T04:43:25.112Z,99.99
2022-12-15T04:44:26.001Z,99.99
2022-12-15T04:45:26.875Z,99.99
2022-12-15T04:46:27.830Z,99.99
2022-12-15T04:47:28.682Z,99.99
2022-12-15T04:48:29.562Z,99.99
2022-12-15T04:49:30.446Z,99.99
2022-12-15T04:50:31.327Z,99.99
2022-12-15T04:51:32.234Z,99.99
2022-12-15T04:52:33.093Z,99.99
2022-12-15T04:53:34.468Z,99.99
2022-12-15T04:54:34.502Z,99.99
2022-12-15T04:55:35.376Z,99.99
2022-12-15T04:56:36.256Z,99.99
2022-12-15T04:57:37.129Z,99.99
2022-12-15T04:58:38.011Z,99.99
2022-12-15T04:59:38.919Z,99.99
2022-12-15T05:00:39.797Z,99.99
2022-12-15T05:01:40.811Z,99.99
2022-12-15T05:02:41.235Z,99.99
2022-12-15T05:03:42.079Z,99.99
2022-12-15T05:04:43.040Z,99.99
2022-12-15T05:05:43.876Z,99.99
2022-12-15T05:06:44.771Z,99.99
2022-12-15T05:07:45.632Z,99.99
2022-12-15T05:08:46.514Z,99.99
2022-12-15T05:09:47.466Z,99.99
2022-12-15T05:10:48.339Z,99.99
2022-12-15T05:11:49.221Z,99.99
2022-12-15T05:12:50.098Z,99.99
2022-12-15T05:13:51.162Z,99.99
2022-12-15T05:14:51.481Z,99.99
2022-12-15T05:15:52.476Z,99.99
2022-12-15T05:16:52.953Z,99.99
2022-12-15T05:17:53.777Z,99.99
2022-12-15T05:18:54.661Z,99.99
2022-12-15T05:19:55.567Z,99.99
2022-12-15T05:20:56.447Z,99.99
2022-12-15T05:21:57.355Z,99.99
2022-12-15T05:22:58.208Z,99.99
2022-12-15T05:23:59.087Z,99.99
2022-12-15T05:24:59.976Z,99.99
2022-12-15T05:26:00.859Z,99.99
2022-12-15T05:27:01.742Z,99.99
2022-12-15T05:28:02.626Z,99.99
2022-12-15T05:29:03.499Z,99.99
2022-12-15T05:30:04.396Z,99.99
2022-12-15T05:31:05.366Z,99.99
2022-12-15T05:32:06.202Z,99.99
2022-12-15T05:33:07.076Z,99.99
2022-12-15T05:34:07.957Z,99.99
2022-12-15T05:35:08.844Z,99.99
2022-12-15T05:36:09.722Z,99.99
2022-12-15T05:37:10.625Z,99.99
2022-12-15T05:38:11.477Z,99.99
2022-12-15T05:39:12.351Z,99.99
2022-12-15T05:40:13.260Z,99.99
2022-12-15T05:41:14.133Z,99.99
2022-12-15T05:42:15.015Z,99.99
2022-12-15T05:43:15.909Z,99.99
2022-12-15T05:44:16.791Z,99.99
2022-12-15T05:45:17.672Z,99.99
2022-12-15T05:46:18.589Z,99.99
2022-12-15T05:47:19.461Z,99.99
2022-12-15T05:48:20.342Z,99.99
2022-12-15T05:49:21.226Z,99.99
2022-12-15T05:50:22.117Z,99.99
2022-12-15T05:51:22.990Z,99.99
2022-12-15T05:52:23.895Z,99.99
2022-12-15T05:53:24.755Z,99.99
2022-12-15T05:54:25.640Z,99.99
2022-12-15T05:55:26.530Z,99.99
2022-12-15T05:56:27.412Z,99.99
2022-12-15T05:57:28.298Z,99.99
2022-12-15T05:58:29.178Z,99.99
2022-12-15T05:59:30.064Z,99.99
2022-12-15T06:00:30.953Z,99.99
2022-12-15T06:01:31.895Z,99.99
2022-12-15T06:02:32.786Z,99.99
2022-12-15T06:03:34.060Z,99.99
2022-12-15T06:04:34.681Z,99.99
2022-12-15T06:05:35.536Z,99.99
2022-12-15T06:06:36.418Z,99.99
2022-12-15T06:07:37.322Z,99.99
2022-12-15T06:08:38.173Z,99.99
2022-12-15T06:09:39.056Z,99.99
2022-12-15T06:10:39.947Z,99.99
2022-12-15T06:11:40.830Z,99.99
2022-12-15T06:12:41.713Z,99.99
2022-12-15T06:13:42.593Z,99.99
2022-12-15T06:14:43.468Z,99.99
2022-12-15T06:15:44.400Z,99.99
2022-12-15T06:16:50.907Z,99.99
2022-12-15T06:17:49.721Z,99.99
2022-12-15T06:18:50.099Z,99.99
2022-12-15T06:19:47.619Z,99.99
2022-12-15T06:20:49.690Z,99.99
2022-12-15T06:21:49.094Z,99.99
2022-12-15T06:22:50.314Z,99.99
2022-12-15T06:23:50.669Z,99.99
2022-12-15T06:24:51.555Z,99.99
2022-12-15T06:25:52.445Z,99.99
2022-12-15T06:26:53.274Z,99.99
2022-12-15T06:27:59.927Z,99.99
2022-12-15T06:28:55.925Z,99.99
2022-12-15T06:29:55.764Z,99.99
2022-12-15T06:30:56.690Z,99.99
2022-12-15T06:31:57.569Z,99.99
2022-12-15T06:32:58.459Z,99.99
2022-12-15T06:34:01.995Z,99.99
2022-12-15T06:35:00.082Z,99.99
2022-12-15T06:36:00.950Z,99.99
2022-12-15T06:37:01.834Z,99.99
2022-12-15T06:38:02.683Z,99.99
2022-12-15T06:39:03.546Z,99.99
2022-12-15T06:40:04.433Z,99.99
2022-12-15T06:41:05.321Z,99.99
2022-12-15T06:42:06.153Z,99.99
2022-12-15T06:43:06.988Z,99.99
2022-12-15T06:44:07.810Z,99.99
2022-12-15T06:45:08.635Z,99.99
2022-12-15T06:46:09.558Z,99.99
2022-12-15T06:47:10.419Z,99.99
2022-12-15T06:48:11.243Z,99.99
2022-12-15T06:49:12.072Z,99.99
2022-12-15T06:50:12.890Z,99.99
2022-12-15T06:51:17.140Z,99.99
2022-12-15T06:52:14.247Z,99.99
2022-12-15T06:53:15.099Z,99.99
2022-12-15T06:54:15.899Z,99.99
2022-12-15T06:55:16.727Z,99.99
2022-12-15T06:56:17.555Z,99.99
2022-12-15T06:57:18.384Z,99.99
2022-12-15T06:58:19.203Z,99.99
2022-12-15T06:59:20.032Z,99.99
2022-12-15T07:00:20.851Z,99.99
2022-12-15T07:01:21.740Z,99.99
2022-12-15T07:02:28.656Z,99.99
2022-12-15T07:03:24.530Z,99.99
2022-12-15T07:04:23.987Z,99.99
2022-12-15T07:05:24.790Z,99.99
2022-12-15T07:06:25.618Z,99.99
2022-12-15T07:07:26.445Z,99.99
2022-12-15T07:08:32.224Z,99.99
2022-12-15T07:09:28.978Z,99.99
2022-12-15T07:10:28.850Z,99.99
2022-12-15T07:11:29.644Z,99.99
2022-12-15T07:12:30.453Z,99.99
2022-12-15T07:13:31.703Z,99.99
2022-12-15T07:14:32.212Z,99.99
2022-12-15T07:15:33.040Z,99.99
2022-12-15T07:16:33.956Z,99.99
2022-12-15T07:17:34.749Z,99.99
2022-12-15T07:18:35.579Z,99.99
2022-12-15T07:19:36.406Z,99.99
2022-12-15T07:20:37.227Z,99.99
2022-12-15T07:21:38.064Z,99.99
2022-12-15T07:22:38.884Z,99.99
2022-12-15T07:23:54.234Z,99.99
2022-12-15T07:24:41.430Z,99.99
2022-12-15T07:25:41.259Z,99.99
2022-12-15T07:26:42.086Z,99.99
2022-12-15T07:27:42.912Z,99.99
2022-12-15T07:28:43.741Z,99.99
2022-12-15T07:29:44.569Z,99.99
2022-12-15T07:30:45.390Z,99.99
2022-12-15T07:31:46.322Z,99.99
2022-12-15T07:32:50.348Z,99.99
2022-12-15T07:33:47.815Z,99.99
2022-12-15T07:34:48.637Z,99.99
2022-12-15T07:35:49.464Z,99.99
2022-12-15T07:36:52.592Z,99.99
2022-12-15T07:37:51.153Z,99.99
2022-12-15T07:38:52.218Z,99.99
2022-12-15T07:39:52.540Z,99.99
2022-12-15T07:40:53.360Z,99.99
2022-12-15T07:41:54.199Z,99.99
2022-12-15T07:42:55.021Z,99.99
2022-12-15T07:43:55.847Z,99.99
2022-12-15T07:44:56.667Z,99.99
2022-12-15T07:45:57.556Z,99.99
2022-12-15T07:46:58.324Z,99.99
2022-12-15T07:47:59.154Z,99.99
2022-12-15T07:48:59.993Z,99.99
2022-12-15T07:50:00.807Z,99.99
2022-12-15T07:51:09.654Z,99.99
2022-12-15T07:52:03.356Z,99.99
2022-12-15T07:53:03.176Z,99.99
2022-12-15T07:54:04.025Z,99.99
2022-12-15T07:55:04.827Z,99.99
2022-12-15T07:56:08.042Z,99.99
2022-12-15T07:57:06.514Z,99.99
2022-12-15T07:58:07.344Z,99.99
2022-12-15T07:59:08.166Z,99.99
2022-12-15T08:00:08.994Z,99.99
2022-12-15T08:01:09.851Z,99.99
2022-12-15T08:02:10.909Z,99.99
2022-12-15T08:03:11.463Z,99.99
2022-12-15T08:04:12.282Z,99.99
2022-12-15T08:05:13.100Z,99.99
2022-12-15T08:06:13.931Z,99.99
2022-12-15T08:07:14.758Z,99.99
2022-12-15T08:08:15.733Z,99.99
2022-12-15T08:09:16.658Z,99.99
2022-12-15T08:10:17.415Z,99.99
2022-12-15T08:11:18.235Z,99.99
2022-12-15T08:12:19.073Z,99.99
2022-12-15T08:13:52.336Z,99.99
2022-12-15T08:14:22.192Z,99.99
2022-12-15T08:15:21.127Z,99.99
2022-12-15T08:16:22.073Z,99.99
2022-12-15T08:17:22.902Z,99.99
2022-12-15T08:18:23.731Z,99.99
2022-12-15T08:19:24.552Z,99.99
2022-12-15T08:20:25.514Z,99.99
2022-12-15T08:21:26.309Z,99.99
2022-12-15T08:22:27.154Z,99.99
2022-12-15T08:23:28.340Z,99.99
2022-12-15T08:24:28.799Z,99.99
2022-12-15T08:25:29.608Z,99.99
2022-12-15T08:26:31.427Z,99.99
2022-12-15T08:27:31.416Z,99.99
2022-12-15T08:28:32.243Z,99.99
2022-12-15T08:29:50.674Z,99.99
2022-12-15T08:30:34.777Z,99.99
2022-12-15T08:31:34.664Z,99.99
2022-12-15T08:32:35.449Z,99.99
2022-12-15T08:33:36.264Z,99.99
2022-12-15T08:34:37.096Z,99.99
2022-12-15T08:35:55.867Z,99.99
2022-12-15T08:36:39.629Z,99.99
2022-12-15T08:37:39.457Z,99.99
2022-12-15T08:38:40.285Z,99.99
2022-12-15T08:39:41.139Z,99.99
2022-12-15T08:40:41.954Z,99.99
2022-12-15T08:41:42.777Z,99.99
2022-12-15T08:42:43.614Z,99.99
2022-12-15T08:43:48.630Z,99.99
2022-12-15T08:44:45.054Z,99.99
2022-12-15T08:45:45.912Z,99.99
2022-12-15T08:46:46.717Z,99.99
2022-12-15T08:47:47.557Z,99.99
2022-12-15T08:48:48.386Z,99.99
2022-12-15T08:49:49.206Z,99.99
2022-12-15T08:50:50.035Z,99.99
2022-12-15T08:51:50.897Z,99.99
2022-12-15T08:53:21.353Z,99.99
2022-12-15T08:53:53.419Z,99.99
2022-12-15T08:54:53.267Z,99.99
2022-12-15T08:55:54.068Z,99.99
2022-12-15T08:56:54.900Z,99.99
2022-12-15T08:57:55.727Z,99.99
2022-12-15T08:58:56.556Z,99.99
2022-12-15T08:59:57.377Z,99.99
2022-12-15T09:00:58.234Z,99.99
2022-12-15T09:01:59.153Z,99.99
2022-12-15T09:02:59.589Z,99.99
2022-12-15T09:04:00.446Z,99.99
2022-12-15T09:05:01.237Z,99.99
2022-12-15T09:06:02.058Z,99.99
2022-12-15T09:07:02.938Z,99.99
2022-12-15T09:08:06.687Z,99.99
2022-12-15T09:09:04.245Z,99.99
2022-12-15T09:10:05.096Z,99.99
2022-12-15T09:11:05.902Z,99.99
2022-12-15T09:12:06.733Z,99.99
2022-12-15T09:13:07.581Z,99.99
2022-12-15T09:14:08.409Z,99.99
2022-12-15T09:15:09.227Z,99.99
2022-12-15T09:16:11.194Z,99.99
2022-12-15T09:17:10.862Z,99.99
2022-12-15T09:18:11.655Z,99.99
2022-12-15T09:19:12.482Z,99.99
2022-12-15T09:20:17.659Z,99.99
2022-12-15T09:21:14.270Z,99.99
2022-12-15T09:22:15.074Z,99.99
2022-12-15T09:23:15.912Z,99.99
2022-12-15T09:24:26.109Z,99.99
2022-12-15T09:25:18.573Z,99.99
2022-12-15T09:26:18.325Z,99.99
2022-12-15T09:27:19.146Z,99.99
2022-12-15T09:28:19.992Z,99.99
2022-12-15T09:29:20.812Z,99.99
2022-12-15T09:30:21.640Z,99.99
2022-12-15T09:31:22.740Z,99.99
2022-12-15T09:32:23.307Z,99.99
2022-12-15T09:33:24.072Z,99.99
2022-12-15T09:34:24.905Z,99.99
2022-12-15T09:35:25.720Z,99.99
2022-12-15T09:36:26.553Z,99.99
2022-12-15T09:37:27.369Z,99.99
2022-12-15T09:38:28.210Z,99.99
2022-12-15T09:39:29.039Z,99.99
2022-12-15T09:40:29.890Z,99.99
2022-12-15T09:41:30.689Z,99.99
2022-12-15T09:42:31.517Z,99.99
2022-12-15T09:43:34.975Z,99.99
2022-12-15T09:44:33.150Z,99.99
2022-12-15T09:45:33.976Z,99.99
2022-12-15T09:46:34.940Z,99.99
2022-12-15T09:47:35.772Z,99.99
2022-12-15T09:48:36.610Z,99.99
2022-12-15T09:49:37.443Z,99.99
2022-12-15T09:50:38.271Z,99.99
2022-12-15T09:51:39.089Z,99.99
2022-12-15T09:52:39.917Z,99.99
2022-12-15T09:53:56.912Z,99.99
2022-12-15T09:54:42.549Z,99.99
2022-12-15T09:55:42.368Z,99.99
2022-12-15T09:56:43.176Z,99.99
2022-12-15T09:57:44.001Z,99.99
2022-12-15T09:58:44.743Z,99.99
2022-12-15T09:59:45.585Z,99.99
2022-12-15T10:00:52.224Z,99.99
2022-12-15T10:01:48.275Z,99.98
2022-12-15T10:02:49.712Z,99.98
2022-12-15T10:04:50.879Z,99.99
2022-12-15T10:06:14.778Z,99.98
2022-12-15T10:06:51.890Z,99.93
2022-12-15T10:07:51.715Z,99.93
2022-12-15T10:08:52.554Z,99.93
2022-12-15T10:09:53.373Z,99.99
2022-12-15T10:10:54.225Z,99.99
2022-12-15T10:11:54.892Z,99.83
2022-12-15T10:13:01.714Z,99.83
2022-12-15T10:13:57.447Z,99.73
2022-12-15T10:14:57.275Z,99.73
2022-12-15T10:15:58.160Z,99.83
2022-12-15T10:16:58.946Z,99.83
2022-12-15T10:17:59.773Z,99.93
2022-12-15T10:19:01.815Z,99.83
2022-12-15T10:20:01.418Z,99.73
2022-12-15T10:21:02.245Z,99.62
2022-12-15T10:22:03.076Z,99.52
2022-12-15T10:23:03.905Z,99.52
2022-12-15T10:24:04.772Z,99.37
2022-12-15T10:26:07.308Z,99.20
2022-12-15T10:27:07.120Z,99.10
2022-12-15T10:28:07.935Z,99.05
2022-12-15T10:29:08.788Z,99.10
2022-12-15T10:30:09.911Z,99.16
2022-12-15T10:31:10.298Z,99.26
2022-12-15T10:32:11.109Z,99.31
2022-12-15T10:33:11.938Z,99.37
2022-12-15T10:34:12.823Z,99.37
2022-12-15T10:35:13.622Z,99.47
2022-12-15T10:36:14.443Z,99.47
2022-12-15T10:37:15.271Z,99.57
2022-12-15T10:38:16.103Z,99.57
2022-12-15T10:39:17.791Z,99.57
2022-12-15T10:40:17.640Z,99.57
2022-12-15T10:41:18.485Z,99.68
2022-12-15T10:42:19.287Z,99.68
2022-12-15T10:43:20.118Z,99.68
2022-12-15T10:44:20.950Z,99.79
2022-12-15T10:45:21.777Z,99.74
2022-12-15T10:46:22.765Z,99.74
2022-12-15T10:47:23.566Z,99.32
2022-12-15T10:48:24.397Z,99.11
2022-12-15T10:49:25.244Z,99.11
2022-12-15T10:50:26.172Z,99.11
2022-12-15T10:51:26.962Z,99.11
2022-12-15T10:52:27.782Z,99.11
2022-12-15T10:53:29.044Z,99.11
2022-12-15T10:54:29.556Z,99.11
2022-12-15T10:55:30.408Z,99.11
2022-12-15T10:57:32.961Z,99.32
2022-12-15T10:58:32.786Z,99.43
2022-12-15T10:59:33.633Z,99.43
2022-12-15T11:00:34.467Z,99.53
2022-12-15T11:01:35.466Z,99.43
2022-12-15T11:02:36.317Z,99.43
2022-12-15T11:03:37.418Z,99.32
2022-12-15T11:04:37.300Z,99.22
2022-12-15T11:05:38.082Z,99.22
2022-12-15T11:06:38.912Z,99.32
2022-12-15T11:07:39.741Z,99.32
2022-12-15T11:08:40.570Z,99.43
2022-12-15T11:09:41.409Z,99.47
2022-12-15T11:10:42.228Z,99.47
2022-12-15T11:12:44.768Z,99.47
2022-12-15T11:13:44.688Z,99.32
2022-12-15T11:16:47.439Z,99.32
2022-12-15T11:17:47.157Z,99.47
2022-12-15T11:19:49.471Z,99.53
2022-12-15T11:20:49.378Z,99.57
2022-12-15T11:21:49.998Z,99.43
2022-12-15T11:22:50.554Z,99.43
2022-12-15T11:23:51.386Z,99.53
2022-12-15T11:24:52.226Z,99.57
2022-12-15T11:25:53.053Z,99.47
2022-12-15T11:26:53.980Z,99.47
2022-12-15T11:27:54.814Z,99.47
2022-12-15T11:28:55.631Z,99.57
2022-12-15T11:29:56.469Z,99.57
2022-12-15T11:30:57.289Z,99.53
2022-12-15T11:32:03.215Z,99.68
2022-12-15T11:32:59.832Z,99.63
2022-12-15T11:33:59.661Z,99.74
2022-12-15T11:35:00.492Z,99.84
2022-12-15T11:36:01.318Z,99.99
2022-12-15T11:37:02.147Z,99.99
2022-12-15T11:38:02.977Z,99.99
2022-12-15T11:39:03.860Z,99.95
2022-12-15T11:40:04.667Z,99.84
2022-12-15T11:41:05.493Z,99.84
2022-12-15T11:42:06.343Z,99.74
2022-12-15T11:43:07.155Z,99.53
2022-12-15T11:44:07.981Z,99.43
2022-12-15T11:45:08.809Z,99.99
2022-12-15T11:46:09.638Z,99.99
2022-12-15T11:47:10.468Z,99.99
2022-12-15T11:48:11.301Z,99.99
2022-12-15T11:49:12.115Z,99.99
2022-12-15T11:50:12.957Z,99.99
2022-12-15T11:51:13.773Z,99.99
2022-12-15T11:52:14.600Z,99.99
2022-12-15T11:53:15.443Z,99.99
2022-12-15T11:54:16.269Z,99.80
2022-12-15T11:55:17.099Z,99.59
2022-12-15T11:56:17.929Z,99.48
2022-12-15T11:57:18.775Z,99.59
2022-12-15T11:58:19.586Z,99.59
2022-12-15T11:59:20.408Z,99.69
2022-12-15T12:00:21.243Z,99.69
2022-12-15T12:01:22.153Z,99.59
2022-12-15T12:02:23.105Z,99.48
2022-12-15T12:03:23.980Z,99.48
2022-12-15T12:04:24.759Z,99.59
2022-12-15T12:05:25.592Z,99.59
2022-12-15T12:06:26.418Z,99.48
2022-12-15T12:07:27.249Z,99.59
2022-12-15T12:08:28.492Z,99.48
2022-12-15T12:09:28.998Z,99.38
2022-12-15T12:10:29.837Z,99.27
2022-12-15T12:11:30.725Z,99.17
2022-12-15T12:12:31.547Z,99.27
2022-12-15T12:13:32.344Z,99.17
2022-12-15T12:14:33.174Z,99.07
2022-12-15T12:15:34.003Z,99.07
2022-12-15T12:16:34.830Z,99.02
2022-12-15T12:17:35.660Z,98.92
2022-12-15T12:18:36.680Z,98.92
2022-12-15T12:19:37.050Z,98.86
2022-12-15T12:20:37.907Z,98.75
2022-12-15T12:21:38.727Z,98.65
2022-12-15T12:22:39.555Z,98.75
2022-12-15T12:23:40.385Z,98.75
2022-12-15T12:24:41.213Z,98.75
2022-12-15T12:25:42.205Z,98.75
2022-12-15T12:26:43.031Z,98.75
2022-12-15T12:27:43.869Z,98.86
2022-12-15T12:28:45.565Z,98.86
2022-12-15T12:29:45.489Z,98.86
2022-12-15T12:30:46.093Z,98.96
2022-12-15T12:31:46.785Z,98.96
2022-12-15T12:32:47.535Z,99.01
2022-12-15T12:33:48.683Z,99.11
2022-12-15T12:34:51.155Z,99.11
2022-12-15T12:35:49.632Z,99.22
2022-12-15T12:36:50.455Z,99.22
2022-12-15T12:37:51.283Z,99.22
2022-12-15T12:38:52.103Z,99.22
2022-12-15T12:39:52.922Z,99.22
2022-12-15T12:40:53.759Z,99.22
2022-12-15T12:41:54.581Z,99.22
2022-12-15T12:42:55.562Z,99.32
2022-12-15T12:43:56.320Z,99.32
2022-12-15T12:44:57.150Z,99.32
2022-12-15T12:45:57.998Z,99.43
2022-12-15T12:46:58.656Z,99.53
2022-12-15T12:47:59.258Z,99.63
2022-12-15T12:49:00.084Z,99.63
2022-12-15T12:50:00.895Z,99.63
2022-12-15T12:51:01.735Z,99.63
2022-12-15T12:52:02.555Z,99.63
2022-12-15T12:53:03.385Z,99.84
2022-12-15T12:54:04.212Z,99.84
2022-12-15T12:55:08.142Z,99.84
2022-12-15T12:56:06.773Z,99.89
2022-12-15T12:57:06.594Z,99.89
2022-12-15T12:58:07.549Z,99.84
2022-12-15T12:59:08.303Z,99.84
2022-12-15T13:00:09.122Z,99.84
2022-12-15T13:01:10.030Z,99.84
2022-12-15T13:02:10.962Z,99.95
2022-12-15T13:03:11.770Z,99.95
2022-12-15T13:04:12.600Z,99.99
2022-12-15T13:05:13.432Z,99.99
2022-12-15T13:06:14.272Z,99.99
2022-12-15T13:07:15.102Z,99.99
2022-12-15T13:08:15.920Z,99.99
2022-12-15T13:09:16.803Z,99.99
2022-12-15T13:10:17.648Z,99.99