createdAt,value
2022-12-31T00:01:04.302Z,216.25
2022-12-31T00:02:26.213Z,213.05
2022-12-31T00:03:48.209Z,228.68
2022-12-31T00:05:10.361Z,239.80
2022-12-31T00:06:36.423Z,271.00
2022-12-31T00:07:59.174Z,262.58
2022-12-31T00:09:21.258Z,237.95
2022-12-31T00:10:43.061Z,216.80
2022-12-31T00:12:05.218Z,183.30
2022-12-31T00:13:26.772Z,167.13
2022-12-31T00:14:48.949Z,167.90
2022-12-31T00:16:13.602Z,161.48
2022-12-31T00:17:35.188Z,170.90
2022-12-31T00:19:01.930Z,156.57
2022-12-31T00:20:23.651Z,161.73
2022-12-31T00:21:45.415Z,158.63
2022-12-31T00:23:07.994Z,164.48
2022-12-31T00:24:31.166Z,172.18
2022-12-31T00:25:53.270Z,158.18
2022-12-31T00:27:15.100Z,162.52
2022-12-31T00:28:37.889Z,167.30
2022-12-31T00:30:04.217Z,158.98
2022-12-31T00:31:31.830Z,173.02
2022-12-31T00:32:53.857Z,180.40
2022-12-31T00:34:15.400Z,160.77
2022-12-31T00:35:36.980Z,175.43
2022-12-31T00:37:01.938Z,172.15
2022-12-31T00:38:23.686Z,172.13
2022-12-31T00:39:45.406Z,189.60
2022-12-31T00:41:08.886Z,191.68
2022-12-31T00:42:30.954Z,189.60
2022-12-31T00:43:53.081Z,184.60
2022-12-31T00:45:14.789Z,186.63
2022-12-31T00:47:57.214Z,331.73
2022-12-31T00:49:19.085Z,369.73
2022-12-31T00:50:40.744Z,296.48
2022-12-31T00:52:02.684Z,305.75
2022-12-31T00:53:25.446Z,204.27
2022-12-31T00:54:47.167Z,188.20
2022-12-31T00:56:14.640Z,221.93
2022-12-31T00:57:36.396Z,204.93
2022-12-31T00:58:59.506Z,217.25
2022-12-31T01:00:21.173Z,202.32
2022-12-31T01:01:43.685Z,197.52
2022-12-31T01:03:06.114Z,202.63
2022-12-31T01:04:27.998Z,193.48
2022-12-31T01:05:50.457Z,180.25
2022-12-31T01:07:12.463Z,190.55
2022-12-31T01:08:34.616Z,181.30
2022-12-31T01:09:56.390Z,181.88
2022-12-31T01:11:19.193Z,190.95
2022-12-31T01:12:41.199Z,191.43
2022-12-31T01:14:06.094Z,172.43
2022-12-31T01:15:28.101Z,150.32
2022-12-31T01:16:55.288Z,165.30
2022-12-31T01:18:17.167Z,146.32
2022-12-31T01:19:39.113Z,153.23
2022-12-31T01:21:04.070Z,152.43
2022-12-31T01:22:25.884Z,153.02
2022-12-31T01:23:48.401Z,170.88
2022-12-31T01:25:10.380Z,164.20
2022-12-31T01:26:32.533Z,163.77
2022-12-31T01:27:54.707Z,174.98
2022-12-31T01:29:17.036Z,173.27
2022-12-31T01:30:42.765Z,184.95
2022-12-31T01:32:05.384Z,181.90
2022-12-31T01:33:27.336Z,169.07
2022-12-31T01:34:49.141Z,169.98
2022-12-31T01:36:14.229Z,166.10
2022-12-31T01:37:35.943Z,170.10
2022-12-31T01:38:59.936Z,151.85
2022-12-31T01:40:21.502Z,154.38
2022-12-31T01:41:47.176Z,145.15
2022-12-31T01:43:20.219Z,150.25
2022-12-31T01:44:47.445Z,161.63
2022-12-31T01:46:11.593Z,158.18
2022-12-31T01:47:50.028Z,151.95
2022-12-31T01:49:17.513Z,145.05
2022-12-31T01:50:41.018Z,133.75
2022-12-31T01:52:27.325Z,141.50
2022-12-31T01:53:50.182Z,136.23
2022-12-31T01:55:30.463Z,129.43
2022-12-31T01:56:55.053Z,123.25
2022-12-31T01:58:31.431Z,101.30
2022-12-31T01:59:55.608Z,94.18
2022-12-31T02:01:28.116Z,96.07
2022-12-31T02:02:50.034Z,118.20
2022-12-31T02:04:13.733Z,113.60
2022-12-31T02:05:53.703Z,130.20
2022-12-31T02:07:15.564Z,128.00
2022-12-31T02:08:41.961Z,130.18
2022-12-31T02:10:04.325Z,155.23
2022-12-31T02:11:33.009Z,178.57
2022-12-31T02:12:55.431Z,182.25
2022-12-31T02:14:29.513Z,195.82
2022-12-31T02:16:15.998Z,105.40
2022-12-31T02:18:01.680Z,95.50
2022-12-31T02:19:32.716Z,84.03
2022-12-31T02:21:03.553Z,78.38
2022-12-31T02:22:25.209Z,70.95
2022-12-31T02:24:02.356Z,65.38
2022-12-31T02:26:01.296Z,106.40
2022-12-31T02:27:34.847Z,137.75
2022-12-31T02:29:10.860Z,125.40
2022-12-31T02:30:34.672Z,88.72
2022-12-31T02:32:22.580Z,73.45
2022-12-31T02:33:50.509Z,73.53
2022-12-31T02:35:14.723Z,68.38
2022-12-31T02:36:42.995Z,70.40
2022-12-31T02:38:30.131Z,71.75
2022-12-31T02:39:52.557Z,81.47
2022-12-31T02:41:36.207Z,73.97
2022-12-31T02:42:57.834Z,67.15
2022-12-31T02:44:33.178Z,74.13
2022-12-31T02:46:29.940Z,73.07
2022-12-31T02:48:24.873Z,76.50
2022-12-31T02:50:07.647Z,76.65
2022-12-31T02:51:47.791Z,75.57
2022-12-31T02:53:26.258Z,67.55
2022-12-31T02:55:10.183Z,68.03
2022-12-31T02:56:39.853Z,63.53
2022-12-31T03:00:06.428Z,58.20
2022-12-31T03:01:56.215Z,61.93
2022-12-31T03:03:19.909Z,69.53
2022-12-31T03:04:46.105Z,70.72
2022-12-31T03:06:09.787Z,74.20
2022-12-31T03:07:33.085Z,75.50
2022-12-31T03:09:13.144Z,84.60
2022-12-31T03:10:35.612Z,72.70
2022-12-31T03:12:15.859Z,74.75
2022-12-31T03:13:37.360Z,77.75
2022-12-31T03:15:00.153Z,79.03
2022-12-31T03:16:21.971Z,77.38
2022-12-31T03:17:43.735Z,81.10
2022-12-31T03:19:25.820Z,79.55
2022-12-31T03:21:10.138Z,81.90
2022-12-31T03:22:32.815Z,84.05
2022-12-31T03:24:13.170Z,129.20
2022-12-31T03:25:35.756Z,99.53
2022-12-31T03:26:57.543Z,94.90
2022-12-31T03:28:21.977Z,102.00
2022-12-31T03:29:43.779Z,91.60
2022-12-31T03:31:06.585Z,99.32
2022-12-31T03:32:28.224Z,104.35
2022-12-31T03:33:50.248Z,134.05
2022-12-31T03:35:14.073Z,108.95
2022-12-31T03:36:36.053Z,100.47
2022-12-31T03:37:57.969Z,91.50
2022-12-31T03:39:19.762Z,90.80
2022-12-31T03:40:45.095Z,253.13
2022-12-31T03:42:06.891Z,172.95
2022-12-31T03:43:28.851Z,110.15
2022-12-31T03:44:50.524Z,108.68
2022-12-31T03:46:12.319Z,122.40
2022-12-31T03:47:34.907Z,123.40
2022-12-31T03:48:56.380Z,118.80
2022-12-31T03:50:19.385Z,119.72
2022-12-31T03:51:40.904Z,106.60
2022-12-31T03:53:02.918Z,91.22
2022-12-31T03:54:24.667Z,86.30
2022-12-31T03:55:54.084Z,81.80
2022-12-31T03:57:15.917Z,81.47
2022-12-31T03:58:37.930Z,86.07
2022-12-31T03:59:59.825Z,95.00
2022-12-31T04:01:24.332Z,90.45
2022-12-31T04:02:47.560Z,88.50
2022-12-31T04:04:09.541Z,106.18
2022-12-31T04:05:32.425Z,105.95
2022-12-31T04:06:54.346Z,110.15
2022-12-31T04:08:16.133Z,104.18
2022-12-31T04:09:37.921Z,105.50
2022-12-31T04:10:59.976Z,105.13
2022-12-31T04:12:22.004Z,105.45
2022-12-31T04:13:44.093Z,100.00
2022-12-31T04:15:07.642Z,89.00
2022-12-31T04:16:29.698Z,91.75
2022-12-31T04:17:51.725Z,83.10
2022-12-31T04:19:14.649Z,89.95
2022-12-31T04:20:36.585Z,92.97
2022-12-31T04:21:59.103Z,100.93
2022-12-31T04:23:20.815Z,108.32
2022-12-31T04:24:43.649Z,105.75
2022-12-31T04:26:05.471Z,108.68
2022-12-31T04:27:27.413Z,104.07
2022-12-31T04:28:49.384Z,109.95
2022-12-31T04:30:13.124Z,106.22
2022-12-31T04:31:35.187Z,105.10
2022-12-31T04:32:57.285Z,114.50
2022-12-31T04:34:19.166Z,112.82
2022-12-31T04:35:40.988Z,118.55
2022-12-31T04:37:03.534Z,111.93
2022-12-31T04:38:25.370Z,109.72
2022-12-31T04:39:47.118Z,117.97
2022-12-31T04:41:18.480Z,124.78
2022-12-31T04:42:40.105Z,133.65
2022-12-31T04:44:01.901Z,135.55
2022-12-31T04:45:23.909Z,140.18
2022-12-31T04:46:45.787Z,145.93
2022-12-31T04:48:07.496Z,146.07
2022-12-31T04:49:29.449Z,157.75
2022-12-31T04:50:51.586Z,163.68
2022-12-31T04:52:13.329Z,173.10
2022-12-31T04:53:35.138Z,173.23
2022-12-31T04:54:56.782Z,178.82
2022-12-31T04:56:20.530Z,188.07
2022-12-31T04:57:42.417Z,180.65
2022-12-31T04:59:05.576Z,201.32
2022-12-31T05:00:27.294Z,223.32
2022-12-31T05:01:49.507Z,201.57
2022-12-31T05:03:12.205Z,194.50
2022-12-31T05:04:34.184Z,154.43
2022-12-31T05:06:08.204Z,139.32
2022-12-31T05:07:30.199Z,171.32
2022-12-31T05:08:52.281Z,137.05
2022-12-31T05:10:14.052Z,164.05
2022-12-31T05:11:35.879Z,367.65
2022-12-31T05:12:57.658Z,223.75
2022-12-31T05:14:20.099Z,147.30
2022-12-31T05:15:42.675Z,143.57
2022-12-31T05:17:04.314Z,153.13
2022-12-31T05:18:26.112Z,127.30
2022-12-31T05:19:47.917Z,116.15
2022-12-31T05:21:15.764Z,128.68
2022-12-31T05:22:37.839Z,116.53
2022-12-31T05:23:59.677Z,121.63
2022-12-31T05:25:21.469Z,112.72
2022-12-31T05:26:43.429Z,95.82
2022-12-31T05:28:05.445Z,101.65
2022-12-31T05:29:27.370Z,107.95
2022-12-31T05:30:51.367Z,106.57
2022-12-31T05:32:13.107Z,107.28
2022-12-31T05:33:34.917Z,144.10
2022-12-31T05:34:57.928Z,128.27
2022-12-31T05:36:19.732Z,120.32
2022-12-31T05:37:41.998Z,126.43
2022-12-31T05:39:04.101Z,116.82
2022-12-31T05:40:26.294Z,141.60
2022-12-31T05:41:48.341Z,202.85
2022-12-31T05:43:10.097Z,212.77
2022-12-31T05:44:31.660Z,181.70
2022-12-31T05:45:54.159Z,161.70
2022-12-31T05:47:17.072Z,163.07
2022-12-31T05:48:39.179Z,170.90
2022-12-31T05:50:00.685Z,168.40
2022-12-31T05:51:22.356Z,137.38
2022-12-31T05:52:47.708Z,134.75
2022-12-31T05:54:09.949Z,114.43
2022-12-31T05:55:31.728Z,107.65
2022-12-31T05:56:53.570Z,110.10
2022-12-31T05:58:16.872Z,108.30
2022-12-31T05:59:38.456Z,118.25
2022-12-31T06:01:00.448Z,117.88
2022-12-31T06:02:23.010Z,120.10
2022-12-31T06:03:44.919Z,130.38
2022-12-31T06:05:07.398Z,155.85
2022-12-31T06:06:29.043Z,146.85
2022-12-31T06:07:50.680Z,156.27
2022-12-31T06:09:12.672Z,170.13
2022-12-31T06:10:34.637Z,213.00
2022-12-31T06:11:56.420Z,229.60
2022-12-31T06:13:18.290Z,204.00
2022-12-31T06:14:45.436Z,207.75
2022-12-31T06:16:09.394Z,209.40
2022-12-31T06:17:32.530Z,205.25
2022-12-31T06:18:54.936Z,183.40
2022-12-31T06:20:17.846Z,181.55
2022-12-31T06:21:39.613Z,165.13
2022-12-31T06:23:02.576Z,167.00
2022-12-31T06:24:24.654Z,185.98
2022-12-31T06:25:46.152Z,187.43
2022-12-31T06:27:08.138Z,205.95
2022-12-31T06:28:29.933Z,197.75
2022-12-31T06:29:51.902Z,208.77
2022-12-31T06:31:15.100Z,202.02
2022-12-31T06:32:36.898Z,213.45
2022-12-31T06:33:59.162Z,205.40
2022-12-31T06:35:21.060Z,207.77
2022-12-31T06:36:42.548Z,208.40
2022-12-31T06:38:04.280Z,204.88
2022-12-31T06:39:26.412Z,188.18
2022-12-31T06:40:48.222Z,179.05
2022-12-31T06:42:10.009Z,195.88
2022-12-31T06:43:34.138Z,198.65
2022-12-31T06:44:56.157Z,214.52
2022-12-31T06:46:18.853Z,210.80
2022-12-31T06:47:40.988Z,208.35
2022-12-31T06:49:03.131Z,214.30
2022-12-31T06:50:25.123Z,219.60
2022-12-31T06:51:48.796Z,270.98
2022-12-31T06:53:10.380Z,277.77
2022-12-31T06:54:32.509Z,290.00
2022-12-31T06:55:54.937Z,296.35
2022-12-31T06:57:17.181Z,329.48
2022-12-31T06:58:39.438Z,329.10
2022-12-31T07:00:01.613Z,327.05
2022-12-31T07:02:03.807Z,362.45
2022-12-31T07:03:40.949Z,389.30
2022-12-31T07:05:12.487Z,365.17
2022-12-31T07:06:38.153Z,397.75
2022-12-31T07:08:15.794Z,395.35
2022-12-31T07:09:55.424Z,452.92
2022-12-31T07:11:30.343Z,371.27
2022-12-31T07:13:00.886Z,356.95
2022-12-31T07:14:28.372Z,283.20
2022-12-31T07:16:31.684Z,191.73
2022-12-31T07:18:17.690Z,109.20
2022-12-31T07:19:45.268Z,170.18
2022-12-31T07:21:16.450Z,176.68
2022-12-31T07:22:38.844Z,168.07
2022-12-31T07:24:01.195Z,178.82
2022-12-31T07:25:23.623Z,151.68
2022-12-31T07:27:19.364Z,138.93
2022-12-31T07:29:07.898Z,122.07
2022-12-31T07:30:40.719Z,105.03
2022-12-31T07:32:24.376Z,145.65
2022-12-31T07:33:58.152Z,152.27
2022-12-31T07:35:38.066Z,199.77
2022-12-31T07:37:23.351Z,199.43
2022-12-31T07:39:08.707Z,138.45
2022-12-31T07:40:35.289Z,144.45
2022-12-31T07:42:33.079Z,158.88
2022-12-31T07:44:15.206Z,137.85
2022-12-31T07:45:58.248Z,106.30
2022-12-31T07:47:24.365Z,91.85
2022-12-31T07:48:46.733Z,88.15
2022-12-31T07:50:16.174Z,82.35
2022-12-31T07:51:38.169Z,101.47
2022-12-31T07:53:00.360Z,123.63
2022-12-31T07:54:22.522Z,103.50
2022-12-31T07:55:44.607Z,99.30
2022-12-31T07:57:06.532Z,96.72
2022-12-31T07:58:40.614Z,97.53
2022-12-31T08:00:14.185Z,125.03
2022-12-31T08:01:47.176Z,90.60
2022-12-31T08:03:30.677Z,135.70
2022-12-31T08:05:16.627Z,92.80
2022-12-31T08:06:50.775Z,91.80
2022-12-31T08:08:12.418Z,76.50
2022-12-31T08:09:42.919Z,62.60
2022-12-31T08:11:18.570Z,59.78
2022-12-31T08:12:41.317Z,57.22
2022-12-31T08:14:03.916Z,129.38
2022-12-31T08:15:30.364Z,135.05
2022-12-31T08:16:53.053Z,90.13
2022-12-31T08:18:14.720Z,65.15
2022-12-31T08:19:36.494Z,88.22
2022-12-31T08:21:17.932Z,93.93
2022-12-31T08:23:07.953Z,225.82
2022-12-31T08:24:35.898Z,427.23
2022-12-31T08:26:33.204Z,108.57
2022-12-31T08:28:48.571Z,101.85
2022-12-31T08:30:12.990Z,138.15
2022-12-31T08:32:03.529Z,107.00
2022-12-31T08:34:05.773Z,75.93
2022-12-31T08:35:56.376Z,103.05
2022-12-31T08:37:40.956Z,65.72
2022-12-31T08:39:28.487Z,127.22
2022-12-31T08:41:08.750Z,58.03
2022-12-31T08:42:49.027Z,54.78
2022-12-31T08:44:39.197Z,70.28
2022-12-31T08:46:01.703Z,71.55
2022-12-31T08:47:38.716Z,71.25
2022-12-31T08:49:00.998Z,74.25
2022-12-31T08:50:23.397Z,72.22
2022-12-31T08:51:45.565Z,71.45
2022-12-31T08:53:07.772Z,80.70
2022-12-31T08:54:30.124Z,68.90
2022-12-31T08:56:05.135Z,75.82
2022-12-31T08:57:42.291Z,83.38
2022-12-31T08:59:20.768Z,87.35
2022-12-31T09:00:42.798Z,95.70
2022-12-31T09:02:30.471Z,96.00
2022-12-31T09:04:02.831Z,91.45
2022-12-31T09:05:36.800Z,126.38
2022-12-31T09:07:03.959Z,108.35
2022-12-31T09:08:51.238Z,94.90
2022-12-31T09:10:33.041Z,162.50
2022-12-31T09:12:16.261Z,86.95
2022-12-31T09:14:10.152Z,386.98
2022-12-31T09:15:41.527Z,78.18
2022-12-31T09:17:21.637Z,104.72
2022-12-31T09:18:43.751Z,100.38
2022-12-31T09:20:07.007Z,119.05
2022-12-31T09:21:28.827Z,1654.95
2022-12-31T09:22:51.788Z,300.60
2022-12-31T09:24:15.336Z,154.10
2022-12-31T09:26:07.881Z,378.58
2022-12-31T09:27:33.336Z,508.27
2022-12-31T09:29:07.027Z,600.75
2022-12-31T09:30:32.423Z,641.17
2022-12-31T09:32:08.154Z,546.72
2022-12-31T09:33:45.269Z,531.67
2022-12-31T09:35:37.187Z,476.08
2022-12-31T09:37:05.433Z,460.45
2022-12-31T09:38:45.192Z,332.25
2022-12-31T09:40:28.375Z,269.00
2022-12-31T09:42:08.333Z,245.00
2022-12-31T09:43:36.227Z,152.77
2022-12-31T09:45:35.584Z,250.85
2022-12-31T09:47:28.317Z,250.48
2022-12-31T09:49:07.315Z,186.52
2022-12-31T09:50:56.550Z,214.88
2022-12-31T09:52:24.245Z,105.93
2022-12-31T09:54:17.720Z,143.75
2022-12-31T09:55:51.499Z,167.98
2022-12-31T09:57:25.475Z,116.32
2022-12-31T09:59:11.061Z,102.85
2022-12-31T10:01:11.079Z,115.95
2022-12-31T10:04:14.607Z,100.95
2022-12-31T10:05:55.227Z,113.90
2022-12-31T10:07:58.508Z,113.10
2022-12-31T10:09:55.807Z,101.28
2022-12-31T10:11:26.810Z,93.47
2022-12-31T10:12:57.356Z,127.88
2022-12-31T10:14:34.177Z,107.07
2022-12-31T10:16:07.788Z,92.93
2022-12-31T10:18:08.554Z,101.72
2022-12-31T10:19:42.007Z,85.28
2022-12-31T10:21:24.917Z,91.35
2022-12-31T10:23:20.327Z,91.55
2022-12-31T10:25:06.352Z,91.35
2022-12-31T10:26:53.215Z,96.82
2022-12-31T10:28:38.033Z,105.90
2022-12-31T10:30:03.777Z,108.75
2022-12-31T10:31:53.878Z,121.20
2022-12-31T10:33:40.999Z,127.80
2022-12-31T10:35:15.355Z,109.35
2022-12-31T10:36:55.747Z,115.15
2022-12-31T10:38:47.821Z,109.97
2022-12-31T10:40:12.375Z,112.32
2022-12-31T10:41:56.705Z,90.53
2022-12-31T10:43:21.471Z,82.82
2022-12-31T10:45:06.192Z,86.35
2022-12-31T10:47:02.953Z,104.18
2022-12-31T10:48:33.400Z,81.60
2022-12-31T10:49:55.114Z,72.82
2022-12-31T10:51:23.594Z,79.10
2022-12-31T10:53:10.136Z,133.73
2022-12-31T10:54:31.740Z,94.43
2022-12-31T10:56:31.242Z,134.27
2022-12-31T10:58:07.925Z,99.45
2022-12-31T10:59:44.524Z,111.78
2022-12-31T11:01:24.429Z,87.05
2022-12-31T11:03:08.053Z,64.30
2022-12-31T11:04:50.864Z,58.05
2022-12-31T11:06:18.173Z,58.22
2022-12-31T11:07:55.705Z,57.50
2022-12-31T11:09:36.085Z,68.80
2022-12-31T11:11:23.441Z,67.03
2022-12-31T11:13:06.857Z,61.50
2022-12-31T11:14:56.698Z,70.43
2022-12-31T11:18:11.466Z,102.20
2022-12-31T11:19:53.506Z,141.13
2022-12-31T11:21:55.642Z,130.02
2022-12-31T11:23:37.111Z,110.57
2022-12-31T11:25:10.958Z,89.40
2022-12-31T11:26:51.220Z,154.55
2022-12-31T11:28:25.027Z,183.00
2022-12-31T11:29:49.985Z,75.07
2022-12-31T11:31:30.671Z,68.72
2022-12-31T11:32:58.479Z,69.47
2022-12-31T11:34:26.631Z,296.90
2022-12-31T11:36:08.339Z,102.22
2022-12-31T11:37:40.585Z,116.28
2022-12-31T11:39:39.967Z,110.15
2022-12-31T11:41:11.704Z,96.85
2022-12-31T11:43:08.703Z,78.15
2022-12-31T11:44:58.228Z,77.47
2022-12-31T11:46:52.631Z,68.90
2022-12-31T11:48:30.135Z,89.93
2022-12-31T11:50:30.442Z,61.65
2022-12-31T11:52:21.769Z,142.88
2022-12-31T11:54:28.724Z,92.32
2022-12-31T11:55:56.720Z,128.75
2022-12-31T11:57:30.236Z,118.90
2022-12-31T11:58:56.325Z,108.85
2022-12-31T12:00:21.053Z,96.45
2022-12-31T12:01:48.375Z,109.15
2022-12-31T12:03:12.289Z,94.38
2022-12-31T12:04:34.031Z,87.18
2022-12-31T12:05:57.797Z,83.10
2022-12-31T12:07:21.528Z,84.60
2022-12-31T12:08:44.598Z,70.82
2022-12-31T12:10:35.991Z,89.28
2022-12-31T12:12:05.325Z,68.72
2022-12-31T12:13:28.812Z,89.95
2022-12-31T12:14:54.140Z,78.75
2022-12-31T12:16:16.295Z,91.00
2022-12-31T12:17:39.354Z,85.15
2022-12-31T12:19:16.735Z,95.03
2022-12-31T12:20:45.261Z,117.72
2022-12-31T12:22:21.036Z,97.75
2022-12-31T12:23:54.614Z,108.45
2022-12-31T12:25:22.760Z,95.05
2022-12-31T12:26:45.619Z,97.80
2022-12-31T12:28:24.313Z,88.15
2022-12-31T12:29:47.442Z,93.10
2022-12-31T12:31:20.836Z,106.55
2022-12-31T12:32:58.947Z,105.65
2022-12-31T12:34:30.764Z,122.03
2022-12-31T12:35:52.670Z,126.15
2022-12-31T12:37:35.506Z,138.55
2022-12-31T12:39:06.070Z,121.20
2022-12-31T12:40:33.655Z,120.68
2022-12-31T12:42:15.910Z,118.80
2022-12-31T12:43:39.071Z,134.80
2022-12-31T12:45:17.825Z,150.27
2022-12-31T12:46:49.192Z,117.43
2022-12-31T12:48:37.084Z,76.25
2022-12-31T12:49:59.776Z,62.10
2022-12-31T12:51:21.223Z,48.58
2022-12-31T12:53:08.688Z,40.95
2022-12-31T12:54:42.427Z,39.55
2022-12-31T12:56:12.554Z,40.55
2022-12-31T12:58:19.056Z,21.67
2022-12-31T13:00:29.805Z,24.08
2022-12-31T13:02:08.542Z,23.52
2022-12-31T13:06:46.799Z,21.92
2022-12-31T13:08:20.358Z,18.80
2022-12-31T13:10:26.645Z,20.88
2022-12-31T13:12:05.420Z,15.57
2022-12-31T13:13:56.467Z,10.93
2022-12-31T13:15:42.383Z,13.77
2022-12-31T13:17:13.382Z,10.50
2022-12-31T13:18:44.173Z,14.80
2022-12-31T13:20:24.103Z,15.00
2022-12-31T13:23:39.422Z,12.85
2022-12-31T13:25:39.821Z,15.05
2022-12-31T13:27:30.623Z,17.75
2022-12-31T13:28:54.553Z,19.65
2022-12-31T13:30:33.526Z,13.73
2022-12-31T13:31:57.819Z,17.10
2022-12-31T13:33:34.308Z,18.10
2022-12-31T13:35:17.858Z,14.73
2022-12-31T13:36:42.462Z,23.25
2022-12-31T13:38:12.349Z,18.17
2022-12-31T13:39:41.618Z,26.05
2022-12-31T13:41:19.183Z,28.98
2022-12-31T13:42:51.895Z,32.72
2022-12-31T13:44:35.768Z,30.25
2022-12-31T13:46:04.752Z,30.30
2022-12-31T13:47:40.840Z,48.97
2022-12-31T13:49:33.739Z,35.65
2022-12-31T13:51:05.993Z,39.35
2022-12-31T13:53:01.221Z,36.33
2022-12-31T13:54:31.560Z,46.78
2022-12-31T13:56:02.145Z,40.90
2022-12-31T13:57:49.431Z,46.70
2022-12-31T13:59:39.624Z,42.10
2022-12-31T14:01:29.408Z,71.25
2022-12-31T14:03:26.319Z,58.97
2022-12-31T14:04:53.196Z,26.20
2022-12-31T14:06:24.759Z,39.72
2022-12-31T14:08:00.482Z,64.78
2022-12-31T14:09:31.855Z,70.40
2022-12-31T14:11:21.715Z,122.28
2022-12-31T14:13:06.361Z,184.48
2022-12-31T14:14:46.202Z,378.85
2022-12-31T14:16:27.545Z,639.85
2022-12-31T14:18:04.251Z,1714.13
2022-12-31T14:20:21.166Z,555.40
2022-12-31T14:22:23.295Z,282.83
2022-12-31T14:24:27.592Z,830.85
2022-12-31T14:25:56.113Z,1999.90
2022-12-31T14:27:35.123Z,1999.90
2022-12-31T14:29:09.695Z,1999.90
2022-12-31T14:30:37.148Z,1999.90
2022-12-31T14:32:16.905Z,1999.90
2022-12-31T14:33:55.896Z,1999.90
2022-12-31T14:35:38.742Z,1999.90
2022-12-31T14:37:14.395Z,1999.90
2022-12-31T14:39:10.120Z,1999.90
2022-12-31T14:40:55.718Z,1999.90
2022-12-31T14:42:38.871Z,1999.90
2022-12-31T14:44:25.583Z,1999.90
2022-12-31T14:45:47.073Z,1999.90
2022-12-31T14:47:09.145Z,1999.90
2022-12-31T14:48:49.447Z,256.73
2022-12-31T14:50:13.473Z,1457.22
2022-12-31T14:51:37.344Z,1999.90
2022-12-31T14:53:06.311Z,166.73
2022-12-31T14:54:35.329Z,739.55
2022-12-31T14:56:27.698Z,414.25
2022-12-31T14:59:38.711Z,84.75
2022-12-31T15:01:19.335Z,750.58
2022-12-31T15:02:51.396Z,260.05
2022-12-31T15:04:15.875Z,89.00
2022-12-31T15:05:38.496Z,247.00
2022-12-31T15:07:18.626Z,711.40
2022-12-31T15:09:34.742Z,143.90
2022-12-31T15:11:23.840Z,83.85
2022-12-31T15:13:19.113Z,161.23
2022-12-31T15:14:49.663Z,121.63
2022-12-31T15:16:49.567Z,74.30
2022-12-31T15:19:44.716Z,108.63
2022-12-31T15:21:27.577Z,160.48
2022-12-31T15:22:51.104Z,72.82
2022-12-31T15:24:28.191Z,85.45
2022-12-31T15:25:59.177Z,190.73
2022-12-31T15:27:37.911Z,60.53
2022-12-31T15:29:06.106Z,65.05
2022-12-31T15:30:44.127Z,97.20
2022-12-31T15:32:08.127Z,69.65
2022-12-31T15:33:41.815Z,72.35
2022-12-31T15:35:25.936Z,92.22
2022-12-31T15:36:55.069Z,73.07
2022-12-31T15:38:18.849Z,72.05
2022-12-31T15:39:44.503Z,46.13
2022-12-31T15:41:20.401Z,55.10
2022-12-31T15:43:00.247Z,58.22
2022-12-31T15:44:28.534Z,41.15
2022-12-31T15:45:52.392Z,30.17
2022-12-31T15:47:24.719Z,35.78
2022-12-31T15:49:04.958Z,56.20
2022-12-31T15:50:29.371Z,57.95
2022-12-31T15:52:03.608Z,65.97
2022-12-31T15:53:41.690Z,60.42
2022-12-31T15:55:06.468Z,58.53
2022-12-31T15:56:40.921Z,57.08
2022-12-31T15:58:11.207Z,66.93
2022-12-31T15:59:34.013Z,88.38
2022-12-31T16:01:04.569Z,86.28
2022-12-31T16:02:28.089Z,83.03
2022-12-31T16:04:20.853Z,217.32
2022-12-31T16:05:42.696Z,197.98
2022-12-31T16:07:05.866Z,183.27
2022-12-31T16:08:31.779Z,113.82
2022-12-31T16:10:00.245Z,111.82
2022-12-31T16:11:23.483Z,114.43
2022-12-31T16:12:45.652Z,102.72
2022-12-31T16:14:07.708Z,110.18
2022-12-31T16:15:32.919Z,112.95
2022-12-31T16:16:58.178Z,121.10
2022-12-31T16:18:23.000Z,125.75
2022-12-31T16:19:47.190Z,130.65
2022-12-31T16:21:30.098Z,126.90
2022-12-31T16:22:59.093Z,117.35
2022-12-31T16:24:37.446Z,116.20
2022-12-31T16:26:10.104Z,85.10
2022-12-31T16:27:34.579Z,61.63
2022-12-31T16:29:00.230Z,62.70
2022-12-31T16:30:28.104Z,61.95
2022-12-31T16:31:53.251Z,64.95
2022-12-31T16:33:16.004Z,72.43
2022-12-31T16:34:38.641Z,85.20
2022-12-31T16:36:01.699Z,93.53
2022-12-31T16:37:24.204Z,92.35
2022-12-31T16:38:46.101Z,98.18
2022-12-31T16:40:17.514Z,90.93
2022-12-31T16:41:43.584Z,76.47
2022-12-31T16:43:20.402Z,85.03
2022-12-31T16:44:42.593Z,71.60
2022-12-31T16:46:28.609Z,74.40
2022-12-31T16:47:50.343Z,34.53
2022-12-31T16:49:20.769Z,40.65
2022-12-31T16:50:49.482Z,49.17
2022-12-31T16:52:32.236Z,51.80
2022-12-31T16:53:54.562Z,52.00
2022-12-31T16:55:21.869Z,62.65
2022-12-31T16:56:44.816Z,62.13
2022-12-31T16:58:28.273Z,56.40
2022-12-31T16:59:55.797Z,63.05
2022-12-31T17:01:25.695Z,68.25
2022-12-31T17:03:14.147Z,63.03
2022-12-31T17:04:37.760Z,68.35
2022-12-31T17:06:14.776Z,60.05
2022-12-31T17:07:42.371Z,64.80
2022-12-31T17:09:15.076Z,61.88
2022-12-31T17:10:37.361Z,56.08
2022-12-31T17:12:17.650Z,60.05
2022-12-31T17:13:39.673Z,58.35
2022-12-31T17:15:06.394Z,68.43
2022-12-31T17:16:28.630Z,66.35
2022-12-31T17:17:56.389Z,82.15
2022-12-31T17:19:30.116Z,60.08
2022-12-31T17:20:54.433Z,69.43
2022-12-31T17:22:34.250Z,75.32
2022-12-31T17:24:03.714Z,75.60
2022-12-31T17:25:28.783Z,86.03
2022-12-31T17:26:53.026Z,98.88
2022-12-31T17:28:22.963Z,112.97
2022-12-31T17:29:45.025Z,105.60
2022-12-31T17:31:26.513Z,110.28
2022-12-31T17:32:50.177Z,123.38
2022-12-31T17:34:14.737Z,132.65
2022-12-31T17:35:42.951Z,58.80
2022-12-31T17:37:10.463Z,45.78
2022-12-31T17:38:36.020Z,55.60
2022-12-31T17:41:46.456Z,60.80
2022-12-31T17:43:10.765Z,79.85
2022-12-31T17:44:36.042Z,83.28
2022-12-31T17:45:58.193Z,69.30
2022-12-31T17:47:20.084Z,71.95
2022-12-31T17:48:44.015Z,74.07
2022-12-31T17:50:09.989Z,76.25
2022-12-31T17:51:31.802Z,73.00
2022-12-31T17:53:02.943Z,67.32
2022-12-31T17:54:24.668Z,106.63
2022-12-31T17:55:52.114Z,99.50
2022-12-31T17:57:28.019Z,96.70
2022-12-31T17:58:52.701Z,93.85
2022-12-31T18:00:20.647Z,107.63
2022-12-31T18:01:42.647Z,100.43
2022-12-31T18:03:04.778Z,97.00
2022-12-31T18:04:27.197Z,114.10
2022-12-31T18:05:49.210Z,121.63
2022-12-31T18:07:11.465Z,128.48
2022-12-31T18:08:33.432Z,127.15
2022-12-31T18:09:55.143Z,131.05
2022-12-31T18:11:26.157Z,152.10
2022-12-31T18:12:49.257Z,136.75
2022-12-31T18:14:15.538Z,143.95
2022-12-31T18:15:37.436Z,155.65
2022-12-31T18:16:59.063Z,195.90
2022-12-31T18:18:25.943Z,220.50
2022-12-31T18:20:05.145Z,262.85
2022-12-31T18:21:30.179Z,275.55
2022-12-31T18:22:52.529Z,296.02
2022-12-31T18:24:24.265Z,284.67
2022-12-31T18:25:47.702Z,283.95
2022-12-31T18:27:19.945Z,304.35
2022-12-31T18:28:41.640Z,306.45
2022-12-31T18:30:05.785Z,312.20
2022-12-31T18:31:31.041Z,281.50
2022-12-31T18:32:53.786Z,268.98
2022-12-31T18:34:17.046Z,251.35
2022-12-31T18:36:07.662Z,251.50
2022-12-31T18:37:22.567Z,238.65
2022-12-31T18:38:45.020Z,225.23
2022-12-31T18:40:07.414Z,209.77
2022-12-31T18:41:37.831Z,190.82
2022-12-31T18:43:04.739Z,187.43
2022-12-31T18:44:27.321Z,185.00
2022-12-31T18:45:50.370Z,173.80
2022-12-31T18:47:18.276Z,166.70
2022-12-31T18:48:41.555Z,158.90
2022-12-31T18:50:03.153Z,156.93
2022-12-31T18:51:31.777Z,158.32
2022-12-31T18:52:54.032Z,154.57
2022-12-31T18:54:16.494Z,170.55
2022-12-31T18:55:49.792Z,173.02
2022-12-31T18:57:15.662Z,167.98
2022-12-31T18:58:37.530Z,178.02
2022-12-31T19:00:00.714Z,172.35
2022-12-31T19:01:30.064Z,200.82
2022-12-31T19:02:51.934Z,238.35
2022-12-31T19:04:27.045Z,242.20
2022-12-31T19:05:51.354Z,243.63
2022-12-31T19:07:13.523Z,214.18
2022-12-31T19:08:35.124Z,234.27
2022-12-31T19:09:58.636Z,251.13
2022-12-31T19:11:21.563Z,270.40
2022-12-31T19:12:44.471Z,350.73
2022-12-31T19:14:18.701Z,367.05
2022-12-31T19:15:46.328Z,371.88
2022-12-31T19:18:28.804Z,312.15
2022-12-31T19:19:50.684Z,309.85