createdAt,value
2018-07-02T00:00:28.939Z,12.70
2018-07-02T00:02:56.577Z,12.50
2018-07-02T00:06:39.164Z,12.50
2018-07-02T00:09:06.904Z,12.50
2018-07-02T00:11:34.524Z,12.40
2018-07-02T00:14:02.143Z,12.40
2018-07-02T00:16:29.930Z,12.30
2018-07-02T00:18:57.585Z,12.40
2018-07-02T00:21:25.208Z,12.30
2018-07-02T00:23:52.888Z,12.30
2018-07-02T00:26:20.520Z,12.30
2018-07-02T00:28:48.104Z,12.30
2018-07-02T00:31:15.744Z,12.20
2018-07-02T00:33:43.442Z,12.20
2018-07-02T00:36:11.080Z,12.10
2018-07-02T00:38:38.987Z,12.10
2018-07-02T00:41:06.839Z,12.10
2018-07-02T00:43:35.148Z,11.90
2018-07-02T00:46:03.514Z,12.00
2018-07-02T00:48:31.688Z,12.00
2018-07-02T00:50:59.333Z,12.00
2018-07-02T00:53:26.988Z,11.90
2018-07-02T00:55:54.600Z,11.90
2018-07-02T00:58:22.312Z,11.90
2018-07-02T01:00:49.963Z,11.80
2018-07-02T01:03:18.344Z,11.80
2018-07-02T01:05:46.009Z,11.70
2018-07-02T01:08:19.809Z,11.70
2018-07-02T01:10:47.492Z,11.60
2018-07-02T01:13:15.144Z,11.50
2018-07-02T01:15:42.751Z,11.50
2018-07-02T01:18:10.369Z,11.40
2018-07-02T01:20:38.104Z,11.30
2018-07-02T01:23:06.093Z,11.30
2018-07-02T01:25:33.724Z,11.30
2018-07-02T01:28:01.304Z,11.30
2018-07-02T01:30:28.970Z,11.30
2018-07-02T01:32:56.592Z,11.20
2018-07-02T01:35:24.992Z,11.20
2018-07-02T01:37:52.591Z,11.20
2018-07-02T01:40:21.219Z,11.10
2018-07-02T01:42:48.829Z,11.10
2018-07-02T01:45:16.492Z,11.10
2018-07-02T01:47:44.112Z,11.00
2018-07-02T01:50:11.923Z,11.00
2018-07-02T01:52:39.707Z,11.00
2018-07-02T01:55:07.240Z,10.90
2018-07-02T01:57:34.864Z,10.90
2018-07-02T02:00:02.537Z,10.90
2018-07-02T02:02:30.184Z,10.90
2018-07-02T02:04:57.786Z,10.90
2018-07-02T02:07:25.456Z,10.80
2018-07-02T02:09:53.831Z,10.80
2018-07-02T02:12:21.523Z,10.70
2018-07-02T02:14:49.169Z,10.70
2018-07-02T02:17:16.789Z,10.60
2018-07-02T02:19:44.427Z,10.60
2018-07-02T02:22:12.599Z,10.60
2018-07-02T02:24:40.225Z,10.50
2018-07-02T02:29:35.450Z,10.40
2018-07-02T02:32:03.224Z,10.40
2018-07-02T02:34:31.453Z,10.40
2018-07-02T02:36:59.132Z,10.30
2018-07-02T02:39:26.833Z,10.30
2018-07-02T02:41:54.469Z,10.20
2018-07-02T02:44:22.140Z,10.20
2018-07-02T02:46:50.381Z,10.20
2018-07-02T02:49:18.021Z,9.70
2018-07-02T02:51:45.685Z,10.10
2018-07-02T02:54:14.828Z,10.10
2018-07-02T02:56:43.469Z,10.00
2018-07-02T02:59:11.369Z,9.90
2018-07-02T03:01:39.009Z,9.90
2018-07-02T03:04:06.683Z,9.90
2018-07-02T03:06:36.164Z,9.90
2018-07-02T03:09:06.107Z,9.80
2018-07-02T03:11:34.733Z,9.80
2018-07-02T03:14:02.432Z,9.80
2018-07-02T03:16:30.145Z,9.60
2018-07-02T03:18:57.737Z,9.70
2018-07-02T03:21:26.024Z,9.70
2018-07-02T03:23:53.662Z,9.60
2018-07-02T03:26:21.277Z,9.60
2018-07-02T03:28:48.916Z,9.60
2018-07-02T03:31:16.540Z,9.60
2018-07-02T03:33:44.181Z,9.60
2018-07-02T03:36:11.889Z,9.50
2018-07-02T03:38:39.512Z,9.50
2018-07-02T03:41:07.192Z,9.50
2018-07-02T03:43:34.922Z,9.50
2018-07-02T03:46:02.604Z,9.40
2018-07-02T03:48:30.259Z,9.50
2018-07-02T03:50:58.516Z,9.50
2018-07-02T03:53:26.176Z,9.50
2018-07-02T03:55:53.956Z,9.50
2018-07-02T03:58:21.632Z,9.50
2018-07-02T04:00:49.285Z,9.50
2018-07-02T04:03:17.121Z,9.60
2018-07-02T04:05:44.765Z,9.60
2018-07-02T04:08:12.383Z,9.70
2018-07-02T04:10:40.010Z,9.70
2018-07-02T04:13:07.647Z,9.70
2018-07-02T04:15:37.313Z,9.70
2018-07-02T04:18:04.940Z,9.80
2018-07-02T04:20:32.567Z,9.80
2018-07-02T04:23:00.300Z,9.90
2018-07-02T04:25:27.994Z,9.90
2018-07-02T04:27:55.564Z,10.00
2018-07-02T04:30:23.172Z,10.00
2018-07-02T04:32:50.806Z,10.10
2018-07-02T04:35:18.400Z,10.20
2018-07-02T04:37:46.518Z,10.20
2018-07-02T04:40:14.152Z,10.30
2018-07-02T04:42:41.725Z,10.40
2018-07-02T04:45:09.322Z,10.50
2018-07-02T04:47:36.952Z,10.60
2018-07-02T04:50:04.763Z,10.70
2018-07-02T04:52:33.028Z,10.80
2018-07-02T04:55:00.633Z,10.70
2018-07-02T04:57:28.284Z,10.90
2018-07-02T04:59:55.873Z,11.00
2018-07-02T05:02:23.462Z,11.00
2018-07-02T05:04:51.047Z,10.20
2018-07-02T05:07:18.648Z,11.30
2018-07-02T05:09:47.231Z,11.20
2018-07-02T05:12:14.795Z,11.50
2018-07-02T05:14:43.344Z,11.70
2018-07-02T05:17:10.780Z,11.80
2018-07-02T05:19:38.673Z,11.90
2018-07-02T05:22:06.536Z,12.00
2018-07-02T05:24:34.184Z,12.10
2018-07-02T05:27:01.790Z,12.20
2018-07-02T05:29:29.450Z,12.20
2018-07-02T05:31:58.084Z,12.20
2018-07-02T05:34:25.656Z,12.40
2018-07-02T05:36:53.288Z,12.40
2018-07-02T05:39:21.628Z,12.40
2018-07-02T05:41:49.233Z,12.60
2018-07-02T05:44:16.808Z,12.70
2018-07-02T05:46:44.432Z,12.80
2018-07-02T05:49:12.001Z,13.00
2018-07-02T05:51:39.572Z,13.30
2018-07-02T05:54:08.236Z,13.50
2018-07-02T05:56:35.864Z,13.60
2018-07-02T05:59:03.536Z,13.80
2018-07-02T06:01:31.396Z,13.90
2018-07-02T06:03:58.956Z,14.10
2018-07-02T06:06:27.566Z,14.30
2018-07-02T06:08:55.902Z,14.60
2018-07-02T06:11:23.490Z,14.80
2018-07-02T06:13:51.092Z,15.00
2018-07-02T06:16:18.704Z,15.20
2018-07-02T06:18:46.396Z,15.50
2018-07-02T06:23:41.796Z,15.70
2018-07-02T06:26:09.429Z,15.90
2018-07-02T06:28:37.024Z,16.10
2018-07-02T06:31:04.669Z,16.20
2018-07-02T06:33:32.235Z,16.40
2018-07-02T06:35:59.821Z,16.40
2018-07-02T06:38:27.402Z,16.60
2018-07-02T06:40:54.965Z,16.60
2018-07-02T06:45:50.664Z,17.00
2018-07-02T06:48:18.253Z,17.30
2018-07-02T06:50:45.829Z,17.20
2018-07-02T06:53:14.420Z,17.30
2018-07-02T06:55:42.022Z,17.50
2018-07-02T06:58:09.733Z,17.80
2018-07-02T07:00:37.341Z,17.60
2018-07-02T07:03:05.147Z,17.60
2018-07-02T07:05:32.792Z,17.70
2018-07-02T07:10:34.773Z,18.10
2018-07-02T07:15:29.923Z,18.50
2018-07-02T07:17:57.473Z,18.50
2018-07-02T07:20:25.801Z,18.60
2018-07-02T07:22:53.397Z,18.70
2018-07-02T07:25:20.964Z,18.80
2018-07-02T07:27:48.516Z,19.00
2018-07-02T07:30:16.113Z,19.10
2018-07-02T07:32:43.699Z,19.20
2018-07-02T07:35:11.294Z,19.50
2018-07-02T07:37:38.877Z,19.50
2018-07-02T07:40:06.448Z,19.50
2018-07-02T07:42:34.034Z,19.60
2018-07-02T07:45:01.616Z,19.60
2018-07-02T07:47:29.215Z,19.70
2018-07-02T07:49:56.817Z,19.90
2018-07-02T07:52:24.444Z,20.20
2018-07-02T07:57:19.572Z,20.10
2018-07-02T07:59:47.147Z,20.10
2018-07-02T08:02:14.709Z,20.20
2018-07-02T08:04:42.313Z,20.30
2018-07-02T08:07:10.749Z,20.40
2018-07-02T08:09:38.384Z,20.50
2018-07-02T08:12:06.011Z,20.60
2018-07-02T08:14:33.672Z,20.80
2018-07-02T08:17:01.612Z,20.80
2018-07-02T08:19:30.260Z,19.70
2018-07-02T08:21:58.408Z,20.70
2018-07-02T08:24:25.991Z,21.00
2018-07-02T08:26:53.689Z,21.10
2018-07-02T08:29:21.265Z,21.00
2018-07-02T08:31:49.052Z,21.30
2018-07-02T08:34:16.656Z,21.40
2018-07-02T08:36:44.269Z,21.40
2018-07-02T08:39:12.328Z,21.60
2018-07-02T08:41:40.171Z,21.70
2018-07-02T08:44:08.804Z,21.80
2018-07-02T08:46:36.400Z,21.80
2018-07-02T08:49:04.320Z,21.80
2018-07-02T08:51:31.908Z,21.80
2018-07-02T08:53:59.805Z,21.90
2018-07-02T08:56:28.040Z,22.00
2018-07-02T08:58:55.625Z,22.10
2018-07-02T09:01:23.280Z,22.30
2018-07-02T09:03:50.965Z,22.40
2018-07-02T09:06:18.558Z,22.40
2018-07-02T09:08:46.135Z,22.60
2018-07-02T09:13:41.445Z,22.80
2018-07-02T09:16:09.813Z,22.90
2018-07-02T09:18:37.384Z,23.00
2018-07-02T09:21:05.224Z,22.90
2018-07-02T09:23:32.805Z,22.90
2018-07-02T09:26:00.348Z,23.00
2018-07-02T09:28:27.932Z,23.10
2018-07-02T09:30:55.825Z,23.10
2018-07-02T09:33:23.417Z,23.30
2018-07-02T09:35:50.992Z,23.40
2018-07-02T09:38:18.616Z,23.40
2018-07-02T09:40:46.204Z,23.20
2018-07-02T09:43:13.773Z,23.40
2018-07-02T09:45:41.373Z,23.50
2018-07-02T09:48:08.924Z,23.60
2018-07-02T09:50:36.548Z,23.80
2018-07-02T09:53:04.381Z,23.70
2018-07-02T09:55:31.956Z,23.50
2018-07-02T09:57:59.864Z,23.60
2018-07-02T10:00:27.438Z,24.00
2018-07-02T10:02:55.075Z,24.20
2018-07-02T10:05:22.702Z,24.40
2018-07-02T10:07:50.312Z,24.60
2018-07-02T10:10:17.937Z,24.70
2018-07-02T10:12:45.537Z,24.90
2018-07-02T10:15:13.156Z,25.10
2018-07-02T10:17:40.736Z,25.10
2018-07-02T10:20:08.344Z,25.10
2018-07-02T10:25:03.951Z,25.30
2018-07-02T10:27:31.533Z,25.10
2018-07-02T10:29:59.124Z,25.20
2018-07-02T10:32:26.773Z,25.30
2018-07-02T10:34:54.340Z,25.30
2018-07-02T10:37:22.976Z,25.40
2018-07-02T10:39:50.619Z,25.50
2018-07-02T10:42:18.202Z,25.40
2018-07-02T10:44:45.847Z,25.50
2018-07-02T10:47:13.428Z,25.20
2018-07-02T10:49:40.992Z,25.30
2018-07-02T10:52:08.583Z,25.00
2018-07-02T10:54:36.205Z,25.20
2018-07-02T10:57:03.871Z,25.40
2018-07-02T10:59:31.452Z,25.20
2018-07-02T11:01:59.064Z,25.20
2018-07-02T11:04:27.369Z,25.30
2018-07-02T11:06:54.969Z,25.70
2018-07-02T11:09:22.520Z,25.90
2018-07-02T11:11:50.105Z,26.00
2018-07-02T11:14:17.701Z,26.10
2018-07-02T11:16:45.280Z,26.20
2018-07-02T11:19:12.873Z,26.50
2018-07-02T11:21:40.633Z,26.70
2018-07-02T11:24:08.233Z,26.70
2018-07-02T11:26:35.785Z,26.90
2018-07-02T11:29:03.450Z,27.20
2018-07-02T11:31:31.003Z,27.20
2018-07-02T11:33:58.577Z,27.20
2018-07-02T11:36:26.152Z,27.00
2018-07-02T11:38:53.711Z,26.50
2018-07-02T11:41:21.284Z,26.60
2018-07-02T11:43:48.829Z,26.90
2018-07-02T11:46:17.402Z,27.10
2018-07-02T11:48:45.147Z,27.10
2018-07-02T11:51:12.737Z,27.20
2018-07-02T11:53:40.832Z,27.00
2018-07-02T11:56:08.490Z,27.20
2018-07-02T11:58:36.076Z,27.40
2018-07-02T12:03:31.144Z,27.40
2018-07-02T12:05:58.685Z,27.10
2018-07-02T12:08:26.308Z,26.70
2018-07-02T12:10:53.908Z,26.80
2018-07-02T12:13:21.485Z,26.90
2018-07-02T12:15:49.072Z,27.00
2018-07-02T12:18:16.632Z,27.00
2018-07-02T12:20:44.880Z,27.10
2018-07-02T12:23:12.457Z,27.00
2018-07-02T12:25:40.044Z,26.70
2018-07-02T12:28:07.624Z,26.80
2018-07-02T12:30:36.308Z,27.10
2018-07-02T12:33:03.940Z,27.60
2018-07-02T12:35:31.512Z,27.50
2018-07-02T12:37:59.120Z,27.60
2018-07-02T12:40:27.252Z,28.10
2018-07-02T12:42:54.867Z,28.90
2018-07-02T12:45:22.828Z,29.80
2018-07-02T12:47:51.100Z,30.70
2018-07-02T12:50:18.684Z,31.30
2018-07-02T12:52:46.280Z,32.00
2018-07-02T12:55:13.837Z,32.60
2018-07-02T12:57:41.391Z,33.20
2018-07-02T13:00:08.948Z,33.80
2018-07-02T13:02:36.505Z,34.40
2018-07-02T13:05:04.189Z,34.90
2018-07-02T13:07:31.731Z,35.00
2018-07-02T13:09:59.332Z,35.40
2018-07-02T13:12:26.905Z,35.50
2018-07-02T13:14:54.454Z,35.70
2018-07-02T13:17:22.045Z,35.70
2018-07-02T13:19:49.588Z,35.50
2018-07-02T13:22:17.208Z,35.10
2018-07-02T13:24:44.852Z,34.50
2018-07-02T13:27:12.444Z,34.60
2018-07-02T13:29:40.016Z,35.10
2018-07-02T13:32:07.607Z,35.60
2018-07-02T13:34:35.240Z,36.00
2018-07-02T13:37:02.873Z,36.20
2018-07-02T13:39:30.496Z,36.40
2018-07-02T13:41:58.161Z,36.60
2018-07-02T13:44:25.709Z,36.80
2018-07-02T13:46:53.288Z,37.50
2018-07-02T13:49:21.540Z,37.60
2018-07-02T13:51:49.121Z,37.80
2018-07-02T13:54:16.759Z,38.10
2018-07-02T13:56:44.381Z,38.10
2018-07-02T13:59:11.965Z,37.70
2018-07-02T14:01:39.592Z,37.50
2018-07-02T14:04:07.146Z,37.40
2018-07-02T14:06:34.741Z,36.90
2018-07-02T14:09:04.265Z,36.60
2018-07-02T14:11:32.124Z,36.00
2018-07-02T14:13:59.693Z,36.30
2018-07-02T14:16:27.289Z,35.30
2018-07-02T14:18:55.925Z,34.50
2018-07-02T14:21:23.509Z,33.60
2018-07-02T14:23:51.100Z,33.60
2018-07-02T14:26:18.649Z,33.70
2018-07-02T14:28:46.580Z,34.00
2018-07-02T14:31:14.160Z,34.30
2018-07-02T14:33:41.716Z,34.90
2018-07-02T14:36:09.324Z,35.50
2018-07-02T14:38:36.884Z,36.90
2018-07-02T14:41:04.785Z,37.20
2018-07-02T14:43:33.013Z,37.80
2018-07-02T14:46:00.584Z,39.00
2018-07-02T14:48:28.781Z,39.60
2018-07-02T14:50:57.111Z,38.90
2018-07-02T14:53:24.685Z,39.30
2018-07-02T14:55:52.265Z,39.50
2018-07-02T14:58:19.844Z,39.80
2018-07-02T15:00:47.384Z,40.60
2018-07-02T15:03:15.032Z,40.60
2018-07-02T15:08:10.120Z,40.50
2018-07-02T15:10:37.721Z,40.90
2018-07-02T15:13:05.290Z,40.40
2018-07-02T15:15:32.891Z,39.50
2018-07-02T15:18:00.467Z,39.50
2018-07-02T15:20:28.063Z,40.00
2018-07-02T15:22:55.631Z,40.00
2018-07-02T15:25:23.241Z,39.90
2018-07-02T15:27:50.820Z,39.60
2018-07-02T15:30:18.568Z,39.60
2018-07-02T15:32:46.200Z,39.40
2018-07-02T15:35:13.764Z,39.60
2018-07-02T15:37:41.317Z,39.50
2018-07-02T15:40:09.496Z,39.40
2018-07-02T15:42:37.052Z,39.40
2018-07-02T15:45:04.834Z,39.50
2018-07-02T15:47:32.440Z,39.60
2018-07-02T15:50:00.030Z,39.20
2018-07-02T15:52:28.709Z,39.20
2018-07-02T15:54:56.308Z,39.30
2018-07-02T15:57:23.900Z,39.40
2018-07-02T15:59:51.491Z,39.70
2018-07-02T16:02:20.092Z,39.90
2018-07-02T16:04:47.717Z,39.80
2018-07-02T16:07:15.847Z,39.40
2018-07-02T16:09:43.456Z,39.50
2018-07-02T16:12:11.176Z,39.70
2018-07-02T16:14:38.781Z,39.40
2018-07-02T16:17:06.370Z,38.90
2018-07-02T16:19:33.956Z,38.90
2018-07-02T16:22:01.716Z,38.90
2018-07-02T16:24:29.354Z,38.70
2018-07-02T16:26:56.932Z,38.60
2018-07-02T16:29:24.650Z,38.70
2018-07-02T16:31:52.856Z,38.10
2018-07-02T16:34:20.464Z,38.20
2018-07-02T16:36:48.191Z,38.20
2018-07-02T16:39:15.804Z,38.00
2018-07-02T16:41:43.368Z,38.10
2018-07-02T16:44:10.968Z,37.70
2018-07-02T16:46:39.509Z,37.40
2018-07-02T16:49:07.141Z,37.90
2018-07-02T16:51:34.809Z,38.50
2018-07-02T16:56:30.669Z,38.30
2018-07-02T16:58:58.406Z,37.60
2018-07-02T17:01:26.085Z,37.30
2018-07-02T17:03:53.684Z,37.20
2018-07-02T17:06:21.341Z,37.20
2018-07-02T17:08:48.905Z,37.60
2018-07-02T17:11:17.108Z,37.60
2018-07-02T17:13:44.704Z,37.10
2018-07-02T17:16:12.510Z,36.10
2018-07-02T17:18:40.108Z,34.40
2018-07-02T17:21:07.754Z,32.70
2018-07-02T17:23:35.717Z,31.10
2018-07-02T17:26:04.333Z,29.70
2018-07-02T17:28:31.967Z,28.80
2018-07-02T17:30:59.583Z,28.10
2018-07-02T17:33:27.176Z,27.50
2018-07-02T17:35:54.837Z,26.90
2018-07-02T17:38:22.384Z,26.50
2018-07-02T17:40:50.039Z,26.30
2018-07-02T17:43:17.610Z,26.00
2018-07-02T17:45:45.205Z,25.90
2018-07-02T17:48:12.777Z,25.60
2018-07-02T17:50:40.404Z,25.20
2018-07-02T17:53:07.992Z,25.10
2018-07-02T17:55:35.713Z,24.90
2018-07-02T17:58:03.341Z,24.70
2018-07-02T18:00:31.049Z,24.70
2018-07-02T18:02:59.058Z,24.30
2018-07-02T18:05:27.441Z,24.20
2018-07-02T18:07:55.039Z,24.10
2018-07-02T18:10:22.701Z,24.00
2018-07-02T18:12:51.416Z,23.90
2018-07-02T18:15:19.059Z,23.80
2018-07-02T18:17:46.710Z,23.80
2018-07-02T18:20:14.325Z,23.70
2018-07-02T18:25:10.172Z,23.40
2018-07-02T18:30:05.275Z,23.20
2018-07-02T18:32:32.878Z,23.10
2018-07-02T18:35:00.477Z,23.00
2018-07-02T18:37:28.092Z,23.00
2018-07-02T18:39:55.713Z,22.90
2018-07-02T18:42:23.320Z,22.80
2018-07-02T18:44:50.947Z,22.70
2018-07-02T18:47:18.564Z,22.60
2018-07-02T18:49:46.217Z,22.50
2018-07-02T18:52:13.818Z,22.30
2018-07-02T18:54:41.544Z,22.20
2018-07-02T18:57:09.177Z,22.10
2018-07-02T18:59:36.798Z,22.00
2018-07-02T19:02:04.499Z,21.90
2018-07-02T19:04:32.134Z,21.70
2018-07-02T19:06:59.733Z,21.60
2018-07-02T19:09:27.315Z,21.50
2018-07-02T19:11:54.905Z,21.40
2018-07-02T19:14:22.620Z,21.30
2018-07-02T19:16:50.207Z,21.20
2018-07-02T19:19:17.932Z,20.90
2018-07-02T19:21:45.607Z,20.60
2018-07-02T19:24:13.253Z,20.40
2018-07-02T19:26:40.893Z,20.10
2018-07-02T19:29:08.642Z,19.90
2018-07-02T19:31:36.242Z,19.60
2018-07-02T19:34:05.575Z,18.40
2018-07-02T19:36:33.169Z,19.10
2018-07-02T19:39:00.764Z,18.80
2018-07-02T19:41:28.359Z,18.70
2018-07-02T19:43:55.969Z,18.50
2018-07-02T19:46:23.713Z,18.40
2018-07-02T19:48:51.337Z,18.30
2018-07-02T19:51:19.000Z,18.30
2018-07-02T19:53:46.600Z,18.20
2018-07-02T19:56:15.337Z,18.00
2018-07-02T19:58:42.864Z,17.80
2018-07-02T20:01:10.495Z,17.60
2018-07-02T20:03:38.100Z,17.50
2018-07-02T20:08:33.341Z,17.40
2018-07-02T20:11:00.951Z,17.30
2018-07-02T20:13:28.583Z,17.30
2018-07-02T20:15:56.960Z,17.30
2018-07-02T20:18:24.640Z,17.10
2018-07-02T20:20:52.351Z,17.10
2018-07-02T20:23:20.979Z,17.00
2018-07-02T20:28:19.284Z,16.90
2018-07-02T20:30:46.899Z,16.80
2018-07-02T20:33:14.488Z,16.70
2018-07-02T20:35:42.116Z,16.60
2018-07-02T20:38:09.723Z,16.50
2018-07-02T20:40:37.374Z,16.40
2018-07-02T20:43:05.001Z,16.40
2018-07-02T20:45:32.610Z,16.30
2018-07-02T20:48:00.234Z,16.20
2018-07-02T20:50:27.840Z,16.10
2018-07-02T20:52:55.488Z,16.10
2018-07-02T20:55:23.075Z,16.00
2018-07-02T20:57:50.672Z,16.00
2018-07-02T21:00:18.289Z,16.00
2018-07-02T21:02:45.937Z,16.00
2018-07-02T21:05:13.664Z,15.90
2018-07-02T21:07:41.244Z,15.80
2018-07-02T21:10:08.866Z,15.60
2018-07-02T21:12:36.493Z,15.60
2018-07-02T21:15:04.450Z,15.50
2018-07-02T21:17:32.180Z,15.50
2018-07-02T21:19:59.792Z,15.40
2018-07-02T21:22:27.429Z,15.40
2018-07-02T21:24:54.992Z,15.30
2018-07-02T21:27:22.559Z,15.40
2018-07-02T21:29:50.140Z,15.40
2018-07-02T21:34:45.232Z,15.40
2018-07-02T21:37:12.889Z,15.40
2018-07-02T21:39:41.225Z,15.50
2018-07-02T21:42:08.926Z,15.60
2018-07-02T21:44:36.506Z,15.60
2018-07-02T21:47:04.233Z,15.50
2018-07-02T21:49:31.825Z,15.40
2018-07-02T21:51:59.420Z,15.30
2018-07-02T21:54:27.003Z,15.30
2018-07-02T21:56:55.316Z,15.30
2018-07-02T21:59:22.928Z,15.20
2018-07-02T22:01:51.547Z,15.20
2018-07-02T22:04:19.140Z,15.20
2018-07-02T22:06:46.738Z,15.00
2018-07-02T22:09:14.385Z,15.10
2018-07-02T22:11:41.977Z,15.00
2018-07-02T22:14:09.604Z,15.10
2018-07-02T22:16:37.281Z,15.30
2018-07-02T22:19:05.133Z,15.30
2018-07-02T22:21:33.463Z,15.30
2018-07-02T22:24:01.149Z,15.30
2018-07-02T22:26:32.105Z,15.30
2018-07-02T22:29:00.372Z,15.30
2018-07-02T22:31:28.029Z,15.20
2018-07-02T22:33:56.328Z,15.10
2018-07-02T22:36:24.050Z,15.10
2018-07-02T22:38:51.639Z,15.00
2018-07-02T22:41:19.319Z,14.90
2018-07-02T22:43:47.050Z,14.90
2018-07-02T22:46:14.604Z,14.90
2018-07-02T22:48:42.264Z,15.00
2018-07-02T22:51:09.864Z,15.00
2018-07-02T22:56:06.142Z,15.00
2018-07-02T22:58:33.761Z,14.90
2018-07-02T23:01:01.694Z,14.90
2018-07-02T23:03:29.324Z,14.80
2018-07-02T23:05:57.231Z,14.80
2018-07-02T23:08:26.615Z,14.80
2018-07-02T23:10:54.238Z,14.80
2018-07-02T23:13:21.948Z,14.80
2018-07-02T23:15:49.609Z,14.80
2018-07-02T23:18:17.208Z,14.80
2018-07-02T23:20:44.862Z,14.90
2018-07-02T23:23:12.489Z,14.90
2018-07-02T23:25:40.113Z,14.70
2018-07-02T23:28:07.726Z,14.80
2018-07-02T23:30:35.361Z,14.90
2018-07-02T23:33:02.984Z,14.90
2018-07-02T23:35:31.591Z,15.10
2018-07-02T23:37:59.168Z,15.20
2018-07-02T23:40:26.784Z,15.20
2018-07-02T23:42:55.032Z,15.20
2018-07-02T23:45:23.620Z,15.10
2018-07-02T23:47:51.308Z,14.90
2018-07-02T23:50:19.261Z,14.80
2018-07-02T23:52:47.116Z,14.80
2018-07-02T23:55:14.741Z,14.70
2018-07-02T23:57:42.320Z,14.80
