createdAt,value
2023-03-20T00:00:46.886Z,101642.69
2023-03-20T00:03:14.515Z,101646.00
2023-03-20T00:05:42.768Z,101642.34
2023-03-20T00:08:09.887Z,101643.97
2023-03-20T00:10:41.336Z,101646.81
2023-03-20T00:13:14.843Z,101633.72
2023-03-20T00:15:44.616Z,101647.66
2023-03-20T00:18:18.340Z,101652.97
2023-03-20T00:20:47.577Z,101649.28
2023-03-20T00:23:14.894Z,101650.94
2023-03-20T00:25:44.598Z,101643.97
2023-03-20T00:28:38.882Z,101646.81
2023-03-20T00:31:18.137Z,101652.13
2023-03-20T00:33:45.457Z,101649.28
2023-03-20T00:36:13.722Z,101649.28
2023-03-20T00:38:40.843Z,101646.00
2023-03-20T00:41:23.496Z,101643.06
2023-03-20T00:43:54.926Z,101641.44
2023-03-20T00:46:22.539Z,101642.28
2023-03-20T00:48:50.685Z,101647.59
2023-03-20T00:51:19.859Z,101649.41
2023-03-20T00:53:46.740Z,101647.75
2023-03-20T00:56:33.858Z,101649.16
2023-03-20T00:59:03.451Z,101646.28
2023-03-20T01:01:32.055Z,101655.09
2023-03-20T01:03:59.522Z,101649.97
2023-03-20T01:06:28.836Z,101645.47
2023-03-20T01:08:57.618Z,101652.44
2023-03-20T01:11:24.998Z,101652.44
2023-03-20T01:13:52.324Z,101658.94
2023-03-20T01:16:23.268Z,101653.19
2023-03-20T01:18:51.263Z,101657.22
2023-03-20T01:21:18.948Z,101654.75
2023-03-20T01:23:48.312Z,101662.72
2023-03-20T01:26:27.347Z,101663.56
2023-03-20T01:28:54.331Z,101671.53
2023-03-20T01:31:21.383Z,101673.56
2023-03-20T01:33:48.442Z,101677.19
2023-03-20T01:36:22.108Z,101674.63
2023-03-20T01:38:54.910Z,101687.28
2023-03-20T01:41:25.308Z,101684.47
2023-03-20T01:43:52.953Z,101683.00
2023-03-20T01:46:25.187Z,101683.56
2023-03-20T01:49:05.682Z,101683.44
2023-03-20T01:51:33.043Z,101687.13
2023-03-20T01:54:07.568Z,101686.84
2023-03-20T01:56:41.686Z,101693.56
2023-03-20T01:59:15.842Z,101685.75
2023-03-20T02:01:44.555Z,101680.44
2023-03-20T02:04:14.560Z,101684.91
2023-03-20T02:06:44.851Z,101691.88
2023-03-20T02:09:13.556Z,101685.31
2023-03-20T02:11:44.831Z,101683.38
2023-03-20T02:14:14.090Z,101688.59
2023-03-20T02:16:41.619Z,101687.47
2023-03-20T02:19:23.046Z,101679.22
2023-03-20T02:22:37.868Z,101682.81
2023-03-20T02:26:04.249Z,101679.47
2023-03-20T02:29:28.564Z,101685.63
2023-03-20T02:32:39.389Z,101685.34
2023-03-20T02:35:50.828Z,101676.09
2023-03-20T02:38:52.105Z,101681.41
2023-03-20T02:41:30.183Z,101683.06
2023-03-20T02:44:07.779Z,101681.06
2023-03-20T02:46:48.662Z,101671.28
2023-03-20T02:49:33.167Z,101668.06
2023-03-20T02:52:10.612Z,101670.34
2023-03-20T02:54:49.176Z,101651.78
2023-03-20T02:57:27.825Z,101663.84
2023-03-20T03:00:01.372Z,101655.06
2023-03-20T03:02:37.456Z,101655.25
2023-03-20T03:05:13.448Z,101652.16
2023-03-20T03:07:45.480Z,101646.84
2023-03-20T03:10:19.743Z,101645.19
2023-03-20T03:12:52.450Z,101637.25
2023-03-20T03:15:27.922Z,101637.03
2023-03-20T03:17:58.110Z,101632.56
2023-03-20T03:20:30.716Z,101629.91
2023-03-20T03:22:58.910Z,101629.56
2023-03-20T03:25:33.197Z,101623.22
2023-03-20T03:28:07.951Z,101626.56
2023-03-20T03:30:39.620Z,101613.09
2023-03-20T03:33:17.994Z,101614.91
2023-03-20T03:35:46.594Z,101608.63
2023-03-20T03:38:29.090Z,101609.97
2023-03-20T03:41:17.907Z,101610.34
2023-03-20T03:43:52.949Z,101611.97
2023-03-20T03:46:30.647Z,101601.75
2023-03-20T03:48:59.348Z,101607.06
2023-03-20T03:51:31.470Z,101599.47
2023-03-20T03:54:05.816Z,101605.97
2023-03-20T03:56:38.608Z,101608.81
2023-03-20T03:59:12.703Z,101608.97
2023-03-20T04:01:44.289Z,101602.84
2023-03-20T04:04:15.861Z,101612.47
2023-03-20T04:06:43.302Z,101609.81
2023-03-20T04:09:10.429Z,101610.78
2023-03-20T04:11:38.713Z,101604.69
2023-03-20T04:14:05.692Z,101613.84
2023-03-20T04:16:32.638Z,101614.38
2023-03-20T04:18:59.530Z,101610.28
2023-03-20T04:21:26.483Z,101612.28
2023-03-20T04:23:53.376Z,101617.59
2023-03-20T04:26:21.450Z,101615.94
2023-03-20T04:28:50.837Z,101610.63
2023-03-20T04:31:17.990Z,101612.63
2023-03-20T04:33:45.323Z,101615.28
2023-03-20T04:36:12.496Z,101622.41
2023-03-20T04:38:39.590Z,101605.31
2023-03-20T04:41:07.993Z,101600.84
2023-03-20T04:43:35.028Z,101595.72
2023-03-20T04:46:03.637Z,101597.38
2023-03-20T04:48:30.585Z,101600.03
2023-03-20T04:50:57.727Z,101594.91
2023-03-20T04:53:27.094Z,101584.47
2023-03-20T04:55:54.228Z,101590.50
2023-03-20T04:58:21.234Z,101589.22
2023-03-20T05:00:48.174Z,101601.81
2023-03-20T05:03:16.408Z,101591.59
2023-03-20T05:05:43.635Z,101603.38
2023-03-20T05:08:11.012Z,101608.03
2023-03-20T05:10:37.876Z,101612.69
2023-03-20T05:13:04.768Z,101610.03
2023-03-20T05:15:31.999Z,101607.22
2023-03-20T05:17:58.890Z,101618.47
2023-03-20T05:20:27.203Z,101618.47
2023-03-20T05:22:54.093Z,101621.13
2023-03-20T05:25:21.071Z,101617.44
2023-03-20T05:27:48.009Z,101616.44
2023-03-20T05:30:15.872Z,101604.84
2023-03-20T05:32:43.676Z,101619.75
2023-03-20T05:35:11.645Z,101616.09
2023-03-20T05:37:39.992Z,101617.72
2023-03-20T05:40:11.056Z,101624.69
2023-03-20T05:42:38.196Z,101623.84
2023-03-20T05:45:06.351Z,101630.97
2023-03-20T05:47:33.277Z,101629.34
2023-03-20T05:50:00.311Z,101628.31
2023-03-20T05:52:27.258Z,101632.44
2023-03-20T05:54:55.508Z,101633.28
2023-03-20T05:57:22.783Z,101639.41
2023-03-20T05:59:49.706Z,101642.22
2023-03-20T06:02:17.214Z,101647.53
2023-03-20T06:04:44.212Z,101645.41
2023-03-20T06:07:11.109Z,101641.28
2023-03-20T06:09:38.080Z,101642.97
2023-03-20T06:12:07.228Z,101638.28
2023-03-20T06:14:34.118Z,101646.25
2023-03-20T06:17:01.478Z,101643.94
2023-03-20T06:19:28.646Z,101646.16
2023-03-20T06:21:55.649Z,101656.13
2023-03-20T06:24:23.155Z,101648.81
2023-03-20T06:26:50.140Z,101649.00
2023-03-20T06:29:18.412Z,101655.09
2023-03-20T06:31:45.525Z,101647.13
2023-03-20T06:34:12.659Z,101649.00
2023-03-20T06:36:39.571Z,101650.97
2023-03-20T06:39:07.693Z,101643.69
2023-03-20T06:41:35.242Z,101668.81
2023-03-20T06:44:03.647Z,101658.22
2023-03-20T06:46:31.925Z,101662.88
2023-03-20T06:48:59.011Z,101650.28
2023-03-20T06:51:26.080Z,101657.38
2023-03-20T06:53:53.021Z,101666.16
2023-03-20T06:56:20.092Z,101678.06
2023-03-20T06:58:47.022Z,101666.09
2023-03-20T07:01:17.782Z,101672.84
2023-03-20T07:03:46.261Z,101675.06
2023-03-20T07:06:13.488Z,101665.91
2023-03-20T07:08:40.565Z,101666.56
2023-03-20T07:11:07.898Z,101670.50
2023-03-20T07:13:34.768Z,101665.47
2023-03-20T07:16:05.101Z,101672.25
2023-03-20T07:18:32.239Z,101666.94
2023-03-20T07:21:03.928Z,101660.00
2023-03-20T07:23:31.788Z,101666.31
2023-03-20T07:25:59.401Z,101671.81
2023-03-20T07:28:27.188Z,101666.13
2023-03-20T07:30:54.478Z,101671.53
2023-03-20T07:33:21.525Z,101679.31
2023-03-20T07:35:53.824Z,101679.31
2023-03-20T07:38:23.311Z,101679.84
2023-03-20T07:40:54.103Z,101676.19
2023-03-20T07:43:21.132Z,101687.91
2023-03-20T07:45:48.278Z,101683.41
2023-03-20T07:48:15.648Z,101676.09
2023-03-20T07:50:45.749Z,101684.69
2023-03-20T07:53:12.685Z,101682.69
2023-03-20T07:55:41.039Z,101685.19
2023-03-20T07:58:08.929Z,101687.63
2023-03-20T08:00:36.648Z,101689.28
2023-03-20T08:03:04.080Z,101684.78
2023-03-20T08:05:31.145Z,101689.28
2023-03-20T08:07:58.315Z,101682.34
2023-03-20T08:10:25.542Z,101686.25
2023-03-20T08:12:53.913Z,101683.25
2023-03-20T08:15:20.809Z,101693.50
2023-03-20T08:17:48.177Z,101689.47
2023-03-20T08:20:17.145Z,101682.47
2023-03-20T08:22:45.100Z,101683.38
2023-03-20T08:25:12.376Z,101691.97
2023-03-20T08:27:39.407Z,101693.34
2023-03-20T08:30:09.959Z,101705.78
2023-03-20T08:32:37.667Z,101705.63
2023-03-20T08:35:05.995Z,101707.63
2023-03-20T08:37:33.008Z,101711.09
2023-03-20T08:40:00.306Z,101709.28
2023-03-20T08:42:27.298Z,101706.72
2023-03-20T08:44:54.170Z,101704.16
2023-03-20T08:47:22.535Z,101708.72
2023-03-20T08:49:50.192Z,101709.38
2023-03-20T08:52:17.225Z,101701.47
2023-03-20T08:54:44.157Z,101708.88
2023-03-20T08:57:11.129Z,101707.69
2023-03-20T08:59:38.266Z,101709.56
2023-03-20T09:02:07.028Z,101704.88
2023-03-20T09:04:35.412Z,101706.34
2023-03-20T09:07:03.125Z,101703.13
2023-03-20T09:09:30.456Z,101700.34
2023-03-20T09:11:58.590Z,101693.28
2023-03-20T09:14:28.024Z,101692.66
2023-03-20T09:16:55.049Z,101685.22
2023-03-20T09:19:22.063Z,101686.47
2023-03-20T09:21:50.553Z,101688.56
2023-03-20T09:24:17.498Z,101698.09
2023-03-20T09:26:44.449Z,101696.94
2023-03-20T09:29:11.424Z,101698.28
2023-03-20T09:31:38.450Z,101702.09
2023-03-20T09:34:05.570Z,101695.88
2023-03-20T09:36:33.237Z,101696.88
2023-03-20T09:39:01.762Z,101705.16
2023-03-20T09:41:32.375Z,101701.66
2023-03-20T09:44:13.700Z,101701.41
2023-03-20T09:47:19.455Z,101702.78
2023-03-20T09:50:07.926Z,101703.09
2023-03-20T09:52:40.946Z,101702.47
2023-03-20T09:55:16.742Z,101703.81
2023-03-20T09:57:49.204Z,101704.38
2023-03-20T10:00:20.976Z,101704.56
2023-03-20T10:02:53.007Z,101703.75
2023-03-20T10:05:25.438Z,101708.44
2023-03-20T10:07:56.271Z,101703.13
2023-03-20T10:10:38.331Z,101706.22
2023-03-20T10:13:35.505Z,101701.34
2023-03-20T10:16:17.582Z,101696.41
2023-03-20T10:18:56.136Z,101698.09
2023-03-20T10:21:39.747Z,101696.44
2023-03-20T10:24:19.684Z,101690.31
2023-03-20T10:26:55.168Z,101693.78
2023-03-20T10:29:38.033Z,101697.28
2023-03-20T10:32:17.394Z,101689.94
2023-03-20T10:35:02.335Z,101692.84
2023-03-20T10:37:51.630Z,101683.06
2023-03-20T10:40:30.319Z,101680.53
2023-03-20T10:43:04.014Z,101678.53
2023-03-20T10:45:42.799Z,101674.28
2023-03-20T10:48:20.068Z,101682.13
2023-03-20T10:50:51.842Z,101681.16
2023-03-20T10:53:32.070Z,101679.72
2023-03-20T10:56:05.533Z,101680.75
2023-03-20T10:58:39.430Z,101670.56
2023-03-20T11:01:07.719Z,101667.91
2023-03-20T11:03:39.569Z,101667.50
2023-03-20T11:06:17.399Z,101659.56
2023-03-20T11:08:51.175Z,101663.72
2023-03-20T11:11:25.408Z,101661.16
2023-03-20T11:13:54.498Z,101666.16
2023-03-20T11:16:24.540Z,101658.19
2023-03-20T11:18:53.854Z,101664.00
2023-03-20T11:21:27.065Z,101655.94
2023-03-20T11:23:55.881Z,101651.03
2023-03-20T11:26:36.090Z,101645.34
2023-03-20T11:29:07.795Z,101652.75
2023-03-20T11:31:39.146Z,101643.28
2023-03-20T11:34:26.593Z,101646.19
2023-03-20T11:37:09.755Z,101648.25
2023-03-20T11:39:38.230Z,101633.88
2023-03-20T11:42:24.775Z,101631.78
2023-03-20T11:45:02.073Z,101642.44
2023-03-20T11:47:34.940Z,101632.38
2023-03-20T11:50:05.911Z,101634.66
2023-03-20T11:52:37.096Z,101633.00
2023-03-20T11:55:20.266Z,101633.59
2023-03-20T11:57:49.274Z,101637.97
2023-03-20T12:00:21.528Z,101636.31
2023-03-20T12:02:49.072Z,101631.38
2023-03-20T12:05:32.860Z,101631.00
2023-03-20T12:08:06.296Z,101635.50
2023-03-20T12:10:42.298Z,101640.84
2023-03-20T12:13:20.125Z,101638.97
2023-03-20T12:15:54.305Z,101633.03
2023-03-20T12:18:30.892Z,101639.59
2023-03-20T12:21:10.998Z,101626.25
2023-03-20T12:23:45.547Z,101629.56
2023-03-20T12:26:17.655Z,101631.19
2023-03-20T12:28:54.687Z,101630.16
2023-03-20T12:31:29.371Z,101630.16
2023-03-20T12:34:06.006Z,101631.59
2023-03-20T12:36:37.164Z,101636.09
2023-03-20T12:39:11.266Z,101627.22
2023-03-20T12:41:49.364Z,101623.72
2023-03-20T12:44:35.916Z,101631.50
2023-03-20T12:47:57.146Z,101620.22
2023-03-20T12:50:33.262Z,101621.06
2023-03-20T12:53:22.388Z,101622.28
2023-03-20T12:56:08.811Z,101616.56
2023-03-20T12:58:58.338Z,101623.94
2023-03-20T13:01:32.215Z,101614.31
2023-03-20T13:04:26.011Z,101603.84
2023-03-20T13:06:56.098Z,101610.81
2023-03-20T13:10:08.799Z,101604.63
2023-03-20T13:12:52.222Z,101601.97
2023-03-20T13:15:40.788Z,101602.97
2023-03-20T13:18:20.390Z,101597.81
2023-03-20T13:20:54.174Z,101593.13
2023-03-20T13:23:27.469Z,101601.91
2023-03-20T13:26:21.403Z,101602.13
2023-03-20T13:29:02.312Z,101592.09
2023-03-20T13:31:49.067Z,101593.13
2023-03-20T13:34:34.907Z,101594.34
2023-03-20T13:37:23.326Z,101597.34
2023-03-20T13:40:04.679Z,101602.25
2023-03-20T13:42:41.610Z,101601.44
2023-03-20T13:45:28.417Z,101593.84
2023-03-20T13:48:00.166Z,101593.66
2023-03-20T13:50:49.418Z,101582.41
2023-03-20T13:53:32.246Z,101583.66
2023-03-20T13:56:14.017Z,101591.47
2023-03-20T13:59:03.674Z,101580.81
2023-03-20T14:01:49.264Z,101585.31
2023-03-20T14:04:21.026Z,101576.50
2023-03-20T14:06:54.645Z,101575.88
2023-03-20T14:09:32.438Z,101579.97
2023-03-20T14:12:04.923Z,101578.34
2023-03-20T14:14:39.628Z,101577.72
2023-03-20T14:17:17.932Z,101575.44
2023-03-20T14:19:48.074Z,101586.31
2023-03-20T14:22:19.049Z,101579.56
2023-03-20T14:24:56.024Z,101579.31
2023-03-20T14:27:45.110Z,101581.91
2023-03-20T14:30:39.000Z,101574.03
2023-03-20T14:33:23.666Z,101580.97
2023-03-20T14:36:12.169Z,101571.28
2023-03-20T14:38:54.881Z,101578.03
2023-03-20T14:41:35.380Z,101581.53
2023-03-20T14:44:25.129Z,101574.50
2023-03-20T14:47:01.739Z,101580.84
2023-03-20T14:49:51.413Z,101576.31
2023-03-20T14:52:48.985Z,101563.78
2023-03-20T14:55:47.175Z,101571.34
2023-03-20T14:58:48.895Z,101564.56
2023-03-20T15:01:24.983Z,101578.69
2023-03-20T15:03:59.669Z,101579.28
2023-03-20T15:06:29.002Z,101578.78
2023-03-20T15:09:00.810Z,101580.38
2023-03-20T15:11:29.373Z,101571.56
2023-03-20T15:14:00.266Z,101580.22
2023-03-20T15:16:30.684Z,101577.69
2023-03-20T15:18:58.603Z,101576.03
2023-03-20T15:21:33.132Z,101578.09
2023-03-20T15:24:01.663Z,101578.56
2023-03-20T15:26:32.521Z,101577.94
2023-03-20T15:29:05.410Z,101569.16
2023-03-20T15:31:36.717Z,101575.75
2023-03-20T15:34:08.867Z,101581.06
2023-03-20T15:36:39.803Z,101581.25
2023-03-20T15:39:15.415Z,101567.03
2023-03-20T15:41:48.282Z,101579.72
2023-03-20T15:44:22.718Z,101576.44
2023-03-20T15:46:58.655Z,101577.16
2023-03-20T15:49:27.204Z,101573.88
2023-03-20T15:51:58.720Z,101576.72
2023-03-20T15:54:27.092Z,101573.88
2023-03-20T15:56:57.973Z,101579.19
2023-03-20T15:59:31.586Z,101574.50
2023-03-20T16:02:01.036Z,101566.09
2023-03-20T16:04:28.758Z,101569.34
2023-03-20T16:06:59.066Z,101576.91
2023-03-20T16:09:27.327Z,101573.03
2023-03-20T16:12:00.781Z,101575.53
2023-03-20T16:14:33.618Z,101573.25
2023-03-20T16:17:04.933Z,101571.78
2023-03-20T16:19:32.004Z,101563.56
2023-03-20T16:22:04.255Z,101561.22
2023-03-20T16:24:38.316Z,101563.25
2023-03-20T16:27:08.365Z,101560.97
2023-03-20T16:29:42.626Z,101562.81
2023-03-20T16:32:26.642Z,101566.66
2023-03-20T16:34:57.866Z,101569.31
2023-03-20T16:37:28.943Z,101569.53
2023-03-20T16:40:20.349Z,101568.91
2023-03-20T16:42:48.233Z,101564.16
2023-03-20T16:45:29.481Z,101560.88
2023-03-20T16:48:26.157Z,101568.59
2023-03-20T16:51:00.199Z,101560.78
2023-03-20T16:53:37.131Z,101563.66
2023-03-20T16:56:10.520Z,101564.69
2023-03-20T16:58:41.098Z,101563.00
2023-03-20T17:01:18.292Z,101559.09
2023-03-20T17:03:52.789Z,101564.78
2023-03-20T17:06:38.301Z,101578.16
2023-03-20T17:09:26.275Z,101572.34
2023-03-20T17:12:03.173Z,101575.53
2023-03-20T17:14:30.544Z,101574.75
2023-03-20T17:17:00.163Z,101573.84
2023-03-20T17:19:27.590Z,101582.19
2023-03-20T17:21:54.607Z,101579.88
2023-03-20T17:24:21.604Z,101580.66
2023-03-20T17:26:55.744Z,101594.44
2023-03-20T17:29:23.237Z,101592.34
2023-03-20T17:32:02.338Z,101595.16
2023-03-20T17:34:30.244Z,101595.16
2023-03-20T17:36:59.668Z,101592.34
2023-03-20T17:39:26.931Z,101581.06
2023-03-20T17:41:55.283Z,101574.13
2023-03-20T17:44:24.349Z,101573.94
2023-03-20T17:46:58.376Z,101573.50
2023-03-20T17:49:28.288Z,101579.38
2023-03-20T17:51:56.424Z,101577.06
2023-03-20T17:54:23.579Z,101580.06
2023-03-20T17:56:50.674Z,101578.16
2023-03-20T17:59:17.765Z,101583.63
2023-03-20T18:01:45.284Z,101583.53
2023-03-20T18:04:21.496Z,101589.22
2023-03-20T18:06:50.086Z,101585.56
2023-03-20T18:09:17.508Z,101590.88
2023-03-20T18:11:45.308Z,101591.84
2023-03-20T18:14:12.472Z,101589.75
2023-03-20T18:16:39.424Z,101607.03
2023-03-20T18:19:06.365Z,101600.25
2023-03-20T18:21:33.446Z,101603.25
2023-03-20T18:24:01.771Z,101607.22
2023-03-20T18:26:29.067Z,101613.31
2023-03-20T18:28:56.432Z,101602.72
2023-03-20T18:31:23.461Z,101601.16
2023-03-20T18:33:52.814Z,101599.06
2023-03-20T18:36:22.517Z,101599.06
2023-03-20T18:38:50.864Z,101600.22
2023-03-20T18:41:19.735Z,101602.50
2023-03-20T18:43:46.829Z,101592.25
2023-03-20T18:46:16.164Z,101595.38
2023-03-20T18:48:44.331Z,101600.88
2023-03-20T18:51:12.209Z,101590.72
2023-03-20T18:53:41.047Z,101592.63
2023-03-20T18:56:13.965Z,101600.09
2023-03-20T18:58:43.207Z,101591.97
2023-03-20T19:01:14.815Z,101593.25
2023-03-20T19:03:43.880Z,101591.91
2023-03-20T19:06:15.280Z,101596.84
2023-03-20T19:08:43.440Z,101597.19
2023-03-20T19:11:15.173Z,101600.28
2023-03-20T19:13:48.607Z,101601.09
2023-03-20T19:16:24.376Z,101589.84
2023-03-20T19:18:53.194Z,101593.31
2023-03-20T19:21:26.331Z,101589.69
2023-03-20T19:23:55.377Z,101586.69
2023-03-20T19:26:25.998Z,101587.72
2023-03-20T19:28:56.648Z,101589.78
2023-03-20T19:31:25.492Z,101583.03
2023-03-20T19:33:53.311Z,101590.44
2023-03-20T19:36:27.133Z,101588.13
2023-03-20T19:38:55.878Z,101578.03
2023-03-20T19:41:23.351Z,101582.97
2023-03-20T19:43:54.160Z,101581.84
2023-03-20T19:46:42.770Z,101583.31
2023-03-20T19:49:18.637Z,101569.66
2023-03-20T19:51:47.053Z,101573.53
2023-03-20T19:54:13.932Z,101578.00
2023-03-20T19:56:40.920Z,101575.19
2023-03-20T19:59:08.545Z,101570.06
2023-03-20T20:01:36.850Z,101573.06
2023-03-20T20:04:04.278Z,101575.88
2023-03-20T20:06:32.919Z,101577.56
2023-03-20T20:09:01.172Z,101568.34
2023-03-20T20:11:28.917Z,101573.97
2023-03-20T20:14:14.569Z,101571.25
2023-03-20T20:16:45.259Z,101559.72
2023-03-20T20:19:12.436Z,101561.22
2023-03-20T20:22:17.098Z,101565.22
2023-03-20T20:24:26.974Z,101559.22
2023-03-20T20:27:14.569Z,101562.50
2023-03-20T20:29:42.215Z,101568.31
2023-03-20T20:32:10.625Z,101552.78
2023-03-20T20:40:17.371Z,101554.97
2023-03-20T20:42:51.442Z,101554.31
2023-03-20T20:45:21.543Z,101564.59
2023-03-20T20:47:50.789Z,101558.13
2023-03-20T20:50:20.657Z,101560.59
2023-03-20T20:52:48.893Z,101558.25
2023-03-20T20:55:23.086Z,101572.63
2023-03-20T20:57:51.515Z,101561.16
2023-03-20T21:00:21.236Z,101558.88
2023-03-20T21:02:49.698Z,101558.88
2023-03-20T21:05:17.666Z,101552.78
2023-03-20T21:07:47.915Z,101555.88
2023-03-20T21:10:18.122Z,101559.72
2023-03-20T21:12:58.540Z,101549.63
2023-03-20T21:15:26.547Z,101555.41
2023-03-20T21:18:00.952Z,101555.28
2023-03-20T21:20:28.671Z,101554.97
2023-03-20T21:22:55.568Z,101553.97
2023-03-20T21:25:36.200Z,101553.97
2023-03-20T21:28:06.531Z,101559.25
2023-03-20T21:30:33.746Z,101549.69
2023-03-20T21:33:03.081Z,101549.69
2023-03-20T21:35:30.435Z,101551.19
2023-03-20T21:38:51.142Z,101553.69
2023-03-20T21:40:45.364Z,101548.41
2023-03-20T21:43:13.735Z,101547.06
2023-03-20T21:49:15.836Z,101552.69
2023-03-20T21:52:30.453Z,101550.09
2023-03-20T22:00:19.146Z,101550.56
2023-03-20T22:02:28.924Z,101555.69
2023-03-20T22:08:46.851Z,101547.13
2023-03-20T22:11:38.542Z,101545.28
2023-03-20T22:19:55.835Z,101546.91
2023-03-20T22:31:05.465Z,101548.84
2023-03-20T22:33:54.811Z,101545.69
2023-03-20T22:36:28.006Z,101552.28
2023-03-20T22:46:55.531Z,101546.50
2023-03-20T22:49:22.584Z,101539.03
2023-03-20T22:52:08.325Z,101544.81
2023-03-20T22:54:39.683Z,101539.00
2023-03-20T22:57:06.772Z,101541.25
2023-03-20T22:59:33.746Z,101535.69
2023-03-20T23:02:00.696Z,101541.97
2023-03-20T23:04:46.353Z,101539.84
2023-03-20T23:07:32.204Z,101533.72
2023-03-20T23:10:00.784Z,101536.03
2023-03-20T23:12:27.828Z,101541.97
2023-03-20T23:14:55.040Z,101536.69
2023-03-20T23:17:22.194Z,101535.50
2023-03-20T23:19:56.515Z,101535.97
2023-03-20T23:22:28.926Z,101534.81
2023-03-20T23:24:59.903Z,101533.09
2023-03-20T23:27:31.174Z,101529.19
2023-03-20T23:29:58.295Z,101532.00
2023-03-20T23:32:25.435Z,101530.84
2023-03-20T23:34:52.333Z,101535.41
2023-03-20T23:37:19.264Z,101531.78
2023-03-20T23:39:46.206Z,101531.41
2023-03-20T23:42:29.298Z,101534.88
2023-03-20T23:45:04.289Z,101526.59
2023-03-20T23:47:45.027Z,101528.75
2023-03-20T23:50:20.745Z,101519.00
2023-03-20T23:53:03.688Z,101525.97
2023-03-20T23:55:35.686Z,101515.38
2023-03-20T23:58:03.043Z,101516.22
