createdAt,value
2022-07-31T00:00:31.779Z,51.55
2022-07-31T00:02:59.574Z,51.48
2022-07-31T00:05:27.824Z,51.59
2022-07-31T00:07:56.804Z,51.75
2022-07-31T00:10:25.009Z,51.70
2022-07-31T00:12:52.982Z,51.77
2022-07-31T00:15:20.903Z,51.84
2022-07-31T00:17:49.188Z,51.93
2022-07-31T00:20:18.642Z,52.12
2022-07-31T00:22:47.846Z,52.19
2022-07-31T00:25:17.542Z,52.50
2022-07-31T00:27:45.365Z,52.52
2022-07-31T00:30:14.012Z,52.60
2022-07-31T00:32:42.601Z,52.65
2022-07-31T00:35:12.304Z,52.67
2022-07-31T00:37:40.168Z,52.70
2022-07-31T00:40:12.181Z,52.98
2022-07-31T00:42:41.349Z,53.29
2022-07-31T00:45:10.132Z,53.42
2022-07-31T00:47:41.112Z,53.36
2022-07-31T00:50:10.049Z,53.59
2022-07-31T00:52:37.945Z,53.76
2022-07-31T00:55:06.619Z,53.93
2022-07-31T00:57:34.142Z,54.13
2022-07-31T01:00:02.999Z,54.35
2022-07-31T01:02:31.421Z,54.44
2022-07-31T01:04:58.916Z,54.55
2022-07-31T01:07:26.418Z,54.59
2022-07-31T01:09:55.288Z,54.80
2022-07-31T01:12:30.627Z,55.06
2022-07-31T01:15:03.487Z,55.00
2022-07-31T01:17:33.070Z,55.14
2022-07-31T01:20:00.835Z,55.17
2022-07-31T01:22:53.426Z,55.36
2022-07-31T01:25:34.152Z,55.25
2022-07-31T01:28:13.139Z,55.32
2022-07-31T01:30:56.151Z,55.32
2022-07-31T01:33:39.300Z,55.22
2022-07-31T01:36:12.105Z,55.05
2022-07-31T01:38:45.762Z,55.20
2022-07-31T01:41:17.535Z,55.21
2022-07-31T01:43:49.097Z,55.52
2022-07-31T01:46:21.276Z,55.84
2022-07-31T01:48:49.813Z,55.59
2022-07-31T01:51:18.777Z,55.90
2022-07-31T01:53:48.549Z,55.81
2022-07-31T01:56:18.674Z,55.86
2022-07-31T01:58:48.510Z,56.07
2022-07-31T02:01:20.680Z,56.16
2022-07-31T02:03:51.425Z,56.09
2022-07-31T02:06:24.383Z,56.21
2022-07-31T02:08:54.850Z,56.29
2022-07-31T02:11:22.644Z,56.38
2022-07-31T02:13:53.199Z,56.40
2022-07-31T02:16:23.232Z,56.49
2022-07-31T02:18:53.741Z,56.42
2022-07-31T02:21:21.397Z,56.65
2022-07-31T02:23:48.933Z,56.44
2022-07-31T02:26:17.990Z,56.41
2022-07-31T02:28:47.758Z,56.48
2022-07-31T02:31:17.985Z,56.72
2022-07-31T02:33:48.001Z,56.77
2022-07-31T02:36:17.821Z,56.88
2022-07-31T02:38:46.097Z,57.06
2022-07-31T02:41:16.034Z,57.32
2022-07-31T02:43:45.797Z,57.38
2022-07-31T02:46:14.450Z,57.55
2022-07-31T02:48:43.011Z,57.63
2022-07-31T02:51:12.378Z,57.68
2022-07-31T02:53:41.459Z,57.85
2022-07-31T02:56:09.727Z,57.89
2022-07-31T02:58:41.739Z,58.20
2022-07-31T03:01:10.541Z,58.20
2022-07-31T03:03:38.243Z,58.22
2022-07-31T03:06:05.830Z,58.35
2022-07-31T03:08:34.736Z,58.65
2022-07-31T03:11:02.501Z,58.47
2022-07-31T03:13:32.967Z,58.72
2022-07-31T03:16:01.027Z,58.52
2022-07-31T03:18:29.290Z,58.62
2022-07-31T03:20:57.782Z,58.54
2022-07-31T03:23:28.347Z,58.76
2022-07-31T03:25:58.303Z,58.57
2022-07-31T03:28:25.908Z,58.73
2022-07-31T03:30:56.216Z,58.61
2022-07-31T03:33:24.590Z,58.32
2022-07-31T03:35:53.161Z,58.38
2022-07-31T03:38:40.768Z,58.15
2022-07-31T03:41:09.776Z,58.36
2022-07-31T03:43:43.772Z,58.43
2022-07-31T03:46:17.100Z,58.42
2022-07-31T03:48:45.304Z,58.54
2022-07-31T03:51:13.982Z,58.17
2022-07-31T03:53:43.459Z,58.19
2022-07-31T03:56:13.037Z,58.37
2022-07-31T03:58:40.904Z,58.14
2022-07-31T04:01:12.133Z,58.16
2022-07-31T04:03:40.424Z,58.09
2022-07-31T04:06:09.072Z,58.20
2022-07-31T04:08:36.592Z,58.55
2022-07-31T04:11:04.162Z,58.40
2022-07-31T04:13:33.035Z,59.96
2022-07-31T04:16:00.547Z,59.06
2022-07-31T04:18:28.150Z,58.33
2022-07-31T04:20:55.681Z,58.08
2022-07-31T04:23:23.210Z,58.16
2022-07-31T04:26:00.273Z,58.26
2022-07-31T04:28:27.868Z,58.69
2022-07-31T04:30:56.738Z,58.63
2022-07-31T04:33:24.292Z,58.47
2022-07-31T04:35:52.967Z,58.49
2022-07-31T04:38:21.644Z,58.98
2022-07-31T04:40:49.576Z,58.44
2022-07-31T04:43:17.803Z,58.19
2022-07-31T04:45:45.794Z,58.28
2022-07-31T04:48:14.692Z,58.24
2022-07-31T04:50:42.192Z,58.32
2022-07-31T04:53:09.715Z,58.62
2022-07-31T04:55:37.259Z,58.84
2022-07-31T04:58:04.893Z,59.01
2022-07-31T05:00:32.448Z,59.02
2022-07-31T05:03:00.067Z,59.09
2022-07-31T05:05:28.969Z,59.09
2022-07-31T05:07:56.489Z,59.02
2022-07-31T05:10:41.874Z,59.56
2022-07-31T05:13:09.370Z,58.90
2022-07-31T05:15:36.916Z,59.00
2022-07-31T05:18:07.553Z,58.76
2022-07-31T05:20:36.503Z,58.52
2022-07-31T05:23:06.817Z,58.45
2022-07-31T05:25:34.589Z,58.32
2022-07-31T05:28:02.116Z,58.17
2022-07-31T05:30:30.789Z,58.10
2022-07-31T05:32:58.652Z,58.25
2022-07-31T05:35:26.278Z,58.07
2022-07-31T05:37:55.403Z,57.96
2022-07-31T05:40:23.330Z,57.92
2022-07-31T05:42:50.833Z,58.02
2022-07-31T05:45:18.650Z,57.87
2022-07-31T05:47:46.198Z,58.07
2022-07-31T05:50:14.409Z,58.32
2022-07-31T05:52:42.654Z,58.71
2022-07-31T05:55:11.819Z,57.99
2022-07-31T05:57:39.334Z,57.94
2022-07-31T06:00:08.781Z,57.60
2022-07-31T06:02:37.058Z,57.61
2022-07-31T06:05:04.824Z,57.57
2022-07-31T06:07:32.435Z,57.33
2022-07-31T06:10:01.381Z,57.34
2022-07-31T06:12:30.261Z,57.46
2022-07-31T06:14:58.032Z,57.20
2022-07-31T06:17:40.408Z,57.49
2022-07-31T06:20:13.613Z,58.33
2022-07-31T06:22:43.733Z,58.78
2022-07-31T06:25:12.187Z,58.67
2022-07-31T06:27:43.395Z,58.89
2022-07-31T06:30:15.147Z,58.42
2022-07-31T06:32:43.295Z,57.46
2022-07-31T06:35:11.779Z,57.74
2022-07-31T06:37:39.393Z,57.28
2022-07-31T06:40:07.902Z,57.51
2022-07-31T06:42:37.285Z,57.49
2022-07-31T06:45:07.233Z,57.05
2022-07-31T06:47:34.777Z,56.15
2022-07-31T06:50:02.570Z,56.79
2022-07-31T06:52:30.203Z,55.18
2022-07-31T06:54:58.066Z,52.95
2022-07-31T06:57:25.949Z,52.90
2022-07-31T06:59:53.646Z,52.07
2022-07-31T07:02:23.073Z,52.26
2022-07-31T07:05:00.004Z,52.62
2022-07-31T07:07:35.276Z,51.72
2022-07-31T07:10:02.945Z,52.62
2022-07-31T07:12:30.672Z,51.96
2022-07-31T07:14:59.015Z,51.42
2022-07-31T07:28:30.641Z,50.79
2022-07-31T07:30:59.120Z,50.26
2022-07-31T07:33:41.657Z,49.95
2022-07-31T07:36:23.110Z,49.87
2022-07-31T07:38:53.378Z,49.57
2022-07-31T07:41:21.278Z,49.50
2022-07-31T07:43:51.796Z,49.43
2022-07-31T07:46:20.620Z,48.69
2022-07-31T07:48:49.153Z,48.93
2022-07-31T07:51:16.839Z,48.32
2022-07-31T07:53:44.408Z,49.03
2022-07-31T07:56:12.040Z,48.52
2022-07-31T07:58:39.746Z,48.62
2022-07-31T08:01:08.718Z,47.91
2022-07-31T08:03:49.568Z,48.08
2022-07-31T08:06:19.749Z,48.11
2022-07-31T08:08:47.285Z,47.64
2022-07-31T08:11:17.320Z,47.70
2022-07-31T08:13:50.013Z,47.53
2022-07-31T08:16:20.196Z,47.52
2022-07-31T08:18:47.752Z,46.77
2022-07-31T08:21:15.614Z,47.21
2022-07-31T08:23:43.245Z,46.51
2022-07-31T08:26:11.475Z,46.70
2022-07-31T08:28:40.706Z,46.26
2022-07-31T08:31:09.031Z,46.06
2022-07-31T08:33:37.890Z,45.51
2022-07-31T08:36:08.952Z,45.01
2022-07-31T08:38:36.702Z,44.97
2022-07-31T08:41:04.384Z,44.95
2022-07-31T08:44:02.129Z,44.37
2022-07-31T08:46:21.321Z,43.67
2022-07-31T08:48:53.386Z,42.88
2022-07-31T08:51:21.492Z,43.67
2022-07-31T08:53:51.554Z,41.85
2022-07-31T08:56:20.448Z,41.91
2022-07-31T08:58:48.007Z,41.39
2022-07-31T09:01:16.303Z,40.53
2022-07-31T09:03:44.355Z,39.14
2022-07-31T09:06:13.409Z,38.32
2022-07-31T09:08:41.082Z,38.38
2022-07-31T09:11:10.763Z,37.77
2022-07-31T09:13:39.017Z,37.20
2022-07-31T09:16:07.470Z,36.96
2022-07-31T09:18:35.044Z,36.34
2022-07-31T09:21:04.751Z,36.00
2022-07-31T09:23:34.154Z,35.50
2022-07-31T09:26:03.414Z,34.03
2022-07-31T09:28:35.723Z,35.14
2022-07-31T09:31:04.919Z,35.18
2022-07-31T09:33:32.737Z,35.07
2022-07-31T09:36:00.946Z,35.61
2022-07-31T09:38:35.458Z,34.39
2022-07-31T09:41:53.558Z,34.23
2022-07-31T09:44:00.555Z,35.05
2022-07-31T09:46:39.411Z,35.08
2022-07-31T09:49:07.439Z,35.66
2022-07-31T09:51:40.218Z,33.84
2022-07-31T09:54:09.842Z,33.00
2022-07-31T09:56:37.392Z,32.74
2022-07-31T09:59:06.668Z,32.38
2022-07-31T10:01:36.406Z,31.63
2022-07-31T10:04:06.076Z,30.67
2022-07-31T10:06:36.108Z,31.38
2022-07-31T10:09:05.890Z,31.65
2022-07-31T10:11:34.826Z,31.47
2022-07-31T10:14:03.998Z,31.03
2022-07-31T10:16:37.364Z,30.31
2022-07-31T10:19:11.300Z,30.13
2022-07-31T10:21:48.160Z,30.20
2022-07-31T10:24:17.579Z,30.06
2022-07-31T10:27:10.777Z,29.12
2022-07-31T10:29:37.069Z,30.23
2022-07-31T10:32:04.932Z,29.97
2022-07-31T10:34:34.919Z,29.57
2022-07-31T10:37:08.461Z,29.31
2022-07-31T10:39:46.635Z,29.42
2022-07-31T10:42:24.027Z,29.68
2022-07-31T10:44:56.819Z,29.53
2022-07-31T10:47:26.144Z,29.51
2022-07-31T10:49:53.755Z,29.30
2022-07-31T10:52:28.452Z,29.61
2022-07-31T10:54:58.216Z,29.34
2022-07-31T10:57:29.017Z,29.37
2022-07-31T10:59:56.933Z,29.59
2022-07-31T11:02:32.110Z,29.16
2022-07-31T11:05:10.491Z,29.82
2022-07-31T11:07:38.405Z,29.59
2022-07-31T11:10:14.023Z,29.66
2022-07-31T11:12:43.112Z,29.59
2022-07-31T11:15:22.662Z,29.99
2022-07-31T11:18:21.038Z,29.70
2022-07-31T11:20:38.495Z,30.21
2022-07-31T11:23:08.144Z,30.07
2022-07-31T11:25:38.096Z,30.05
2022-07-31T11:28:16.054Z,29.87
2022-07-31T11:30:51.746Z,29.39
2022-07-31T11:33:42.250Z,30.17
2022-07-31T11:36:13.173Z,29.51
2022-07-31T11:38:42.297Z,29.79
2022-07-31T11:41:12.060Z,29.50
2022-07-31T11:43:46.233Z,29.23
2022-07-31T11:46:14.604Z,29.74
2022-07-31T11:48:45.369Z,29.75
2022-07-31T11:51:17.956Z,29.09
2022-07-31T11:53:45.810Z,29.55
2022-07-31T11:56:18.158Z,29.50
2022-07-31T11:58:52.070Z,29.47
2022-07-31T12:01:20.269Z,29.70
2022-07-31T12:03:48.007Z,29.27
2022-07-31T12:06:19.826Z,29.46
2022-07-31T12:08:48.206Z,29.93
2022-07-31T12:11:17.862Z,29.66
2022-07-31T12:13:48.462Z,29.92
2022-07-31T12:16:17.080Z,29.79
2022-07-31T12:18:49.198Z,29.67
2022-07-31T12:21:17.660Z,29.79
2022-07-31T12:23:47.908Z,30.09
2022-07-31T12:26:23.378Z,29.57
2022-07-31T12:28:59.811Z,29.57
2022-07-31T12:31:27.847Z,29.66
2022-07-31T12:33:55.469Z,30.18
2022-07-31T12:36:23.038Z,30.02
2022-07-31T12:39:00.298Z,30.14
2022-07-31T12:41:28.162Z,29.85
2022-07-31T12:43:55.823Z,29.75
2022-07-31T12:46:36.744Z,30.19
2022-07-31T12:49:04.870Z,30.21
2022-07-31T12:51:45.206Z,30.37
2022-07-31T12:54:15.392Z,29.98
2022-07-31T12:56:43.653Z,30.16
2022-07-31T12:59:11.510Z,29.63
2022-07-31T13:01:40.760Z,29.71
2022-07-31T13:04:18.831Z,30.00
2022-07-31T13:06:51.161Z,29.50
2022-07-31T13:09:19.233Z,30.00
2022-07-31T13:11:48.744Z,29.88
2022-07-31T13:14:17.194Z,29.72
2022-07-31T13:16:47.066Z,29.60
2022-07-31T13:19:15.529Z,30.12
2022-07-31T13:21:48.898Z,30.26
2022-07-31T13:24:17.593Z,30.40
2022-07-31T13:26:45.732Z,30.29
2022-07-31T13:29:13.406Z,30.24
2022-07-31T13:31:40.957Z,30.27
2022-07-31T13:34:09.793Z,30.51
2022-07-31T13:36:38.716Z,29.95
2022-07-31T13:39:07.329Z,29.90
2022-07-31T13:41:35.402Z,29.92
2022-07-31T13:44:03.674Z,30.15
2022-07-31T13:46:32.178Z,29.67
2022-07-31T13:48:59.864Z,29.89
2022-07-31T13:51:31.722Z,30.14
2022-07-31T13:53:59.275Z,30.10
2022-07-31T13:56:38.775Z,30.09
2022-07-31T13:59:10.230Z,30.20
2022-07-31T14:02:03.087Z,30.76
2022-07-31T14:04:28.565Z,30.16
2022-07-31T14:07:03.358Z,31.17
2022-07-31T14:09:33.985Z,30.28
2022-07-31T14:12:04.640Z,30.46
2022-07-31T14:14:33.096Z,30.22
2022-07-31T14:17:00.768Z,30.39
2022-07-31T14:19:28.415Z,30.18
2022-07-31T14:21:57.371Z,30.02
2022-07-31T14:24:27.066Z,30.09
2022-07-31T14:26:54.578Z,30.46
2022-07-31T14:29:22.114Z,30.01
2022-07-31T14:31:49.744Z,30.07
2022-07-31T14:34:17.253Z,30.43
2022-07-31T14:36:44.746Z,30.61
2022-07-31T14:39:12.230Z,30.38
2022-07-31T14:41:41.106Z,29.94
2022-07-31T14:44:08.679Z,30.46
2022-07-31T14:46:36.238Z,30.27
2022-07-31T14:49:04.556Z,30.73
2022-07-31T14:51:32.170Z,30.50
2022-07-31T14:53:59.775Z,30.51
2022-07-31T14:56:45.330Z,30.70
2022-07-31T14:59:16.244Z,30.86
2022-07-31T15:01:43.839Z,31.06
2022-07-31T15:04:11.435Z,30.80
2022-07-31T15:06:53.296Z,30.66
2022-07-31T15:09:27.164Z,30.78
2022-07-31T15:12:00.382Z,30.74
2022-07-31T15:14:30.801Z,31.08
2022-07-31T15:16:58.371Z,30.55
2022-07-31T15:19:25.926Z,30.27
2022-07-31T15:22:11.214Z,30.36
2022-07-31T15:24:46.861Z,30.61
2022-07-31T15:27:17.098Z,30.93
2022-07-31T15:30:04.507Z,30.93
2022-07-31T15:32:33.976Z,30.86
2022-07-31T15:35:01.533Z,30.74
2022-07-31T15:37:30.048Z,30.23
2022-07-31T15:40:02.724Z,30.88
2022-07-31T15:42:31.198Z,30.68
2022-07-31T15:45:00.067Z,30.13
2022-07-31T15:47:27.593Z,30.28
2022-07-31T15:49:55.197Z,30.75
2022-07-31T15:52:22.713Z,30.88
2022-07-31T15:54:52.196Z,30.88
2022-07-31T15:57:20.189Z,31.03
2022-07-31T15:59:47.741Z,30.66
2022-07-31T16:02:16.582Z,30.49
2022-07-31T16:04:52.802Z,31.10
2022-07-31T16:08:31.805Z,31.14
2022-07-31T16:10:16.420Z,31.15
2022-07-31T16:12:45.243Z,31.49
2022-07-31T16:15:13.271Z,31.06
2022-07-31T16:17:43.052Z,31.47
2022-07-31T16:20:20.796Z,31.31
2022-07-31T16:22:55.496Z,31.42
2022-07-31T16:25:24.074Z,31.58
2022-07-31T16:27:51.720Z,31.22
2022-07-31T16:30:19.258Z,31.44
2022-07-31T16:32:48.198Z,31.70
2022-07-31T16:35:15.745Z,31.12
2022-07-31T16:37:50.953Z,31.44
2022-07-31T16:40:28.875Z,31.52
2022-07-31T16:43:00.668Z,31.65
2022-07-31T16:45:28.756Z,31.23
2022-07-31T16:47:57.642Z,31.32
2022-07-31T16:50:25.296Z,31.35
2022-07-31T16:52:55.039Z,31.06
2022-07-31T16:55:51.602Z,31.36
2022-07-31T16:58:11.509Z,31.16
2022-07-31T17:00:40.225Z,31.27
2022-07-31T17:03:58.849Z,30.93
2022-07-31T17:05:57.242Z,31.19
2022-07-31T17:08:24.804Z,30.95
2022-07-31T17:10:54.573Z,31.60
2022-07-31T17:13:22.581Z,31.08
2022-07-31T17:15:50.120Z,31.01
2022-07-31T17:18:24.772Z,30.99
2022-07-31T17:20:52.523Z,31.45
2022-07-31T17:23:33.157Z,31.50
2022-07-31T17:26:07.696Z,31.27
2022-07-31T17:28:35.416Z,31.23
2022-07-31T17:31:03.713Z,31.30
2022-07-31T17:33:58.185Z,31.11
2022-07-31T17:36:20.560Z,31.17
2022-07-31T17:38:48.072Z,31.13
2022-07-31T17:41:24.764Z,30.99
2022-07-31T17:43:53.566Z,30.89
2022-07-31T17:46:28.323Z,31.13
2022-07-31T17:49:04.042Z,31.40
2022-07-31T17:51:31.591Z,31.38
2022-07-31T17:53:59.861Z,31.48
2022-07-31T17:56:27.855Z,31.19
2022-07-31T17:58:55.896Z,31.14
2022-07-31T18:01:28.793Z,31.28
2022-07-31T18:03:56.732Z,31.79
2022-07-31T18:06:25.598Z,31.90
2022-07-31T18:08:53.154Z,32.17
2022-07-31T18:11:21.322Z,32.36
2022-07-31T18:13:51.664Z,32.16
2022-07-31T18:16:22.958Z,32.37
2022-07-31T18:18:54.284Z,32.27
2022-07-31T18:21:22.573Z,32.85
2022-07-31T18:23:51.434Z,32.64
2022-07-31T18:26:18.949Z,32.71
2022-07-31T18:28:46.518Z,32.90
2022-07-31T18:31:34.859Z,33.08
2022-07-31T18:34:01.823Z,32.96
2022-07-31T18:36:29.372Z,33.25
2022-07-31T18:38:58.380Z,33.36
2022-07-31T18:41:25.894Z,33.51
2022-07-31T18:43:53.477Z,33.42
2022-07-31T18:46:21.336Z,33.67
2022-07-31T18:48:53.258Z,33.41
2022-07-31T18:51:23.463Z,33.61
2022-07-31T18:53:51.273Z,33.81
2022-07-31T18:56:20.234Z,33.99
2022-07-31T18:58:47.725Z,34.17
2022-07-31T19:01:15.319Z,34.43
2022-07-31T19:03:43.011Z,35.43
2022-07-31T19:06:10.558Z,36.01
2022-07-31T19:08:38.285Z,35.74
2022-07-31T19:11:05.854Z,35.97
2022-07-31T19:13:34.885Z,35.87
2022-07-31T19:16:02.450Z,36.48
2022-07-31T19:18:30.012Z,36.29
2022-07-31T19:21:22.849Z,36.47
2022-07-31T19:23:45.383Z,36.71
2022-07-31T19:26:12.973Z,36.90
2022-07-31T20:22:04.643Z,39.65
2022-07-31T20:24:32.418Z,39.47
2022-07-31T20:26:59.912Z,39.54
2022-07-31T20:29:27.716Z,39.77
2022-07-31T20:31:55.235Z,39.67
2022-07-31T20:34:24.594Z,40.06
2022-07-31T20:36:52.557Z,39.95
2022-07-31T20:39:25.800Z,40.19
2022-07-31T20:42:03.007Z,40.55
2022-07-31T20:44:31.101Z,40.29
2022-07-31T20:46:58.650Z,40.26
2022-07-31T20:49:35.241Z,40.78
2022-07-31T20:52:03.904Z,40.74
2022-07-31T20:54:34.344Z,40.93
2022-07-31T20:57:02.481Z,40.94
2022-07-31T20:59:30.551Z,41.19
2022-07-31T21:01:58.158Z,41.17
2022-07-31T21:04:25.722Z,41.26
2022-07-31T21:06:53.219Z,41.35
2022-07-31T21:09:20.814Z,41.59
2022-07-31T21:11:49.703Z,42.03
2022-07-31T21:14:18.114Z,42.34
2022-07-31T21:16:45.669Z,42.09
2022-07-31T21:19:13.448Z,42.11
2022-07-31T21:21:40.984Z,42.32
2022-07-31T21:24:09.159Z,42.55
2022-07-31T21:26:37.867Z,42.59
2022-07-31T21:29:09.062Z,43.00
2022-07-31T21:31:37.288Z,43.17
2022-07-31T21:34:17.099Z,43.20
2022-07-31T21:36:45.082Z,43.34
2022-07-31T21:39:19.009Z,43.21
2022-07-31T21:41:47.316Z,43.26
2022-07-31T21:44:18.684Z,43.10
2022-07-31T21:46:51.678Z,43.62
2022-07-31T21:49:20.995Z,43.58
2022-07-31T21:51:48.993Z,43.64
2022-07-31T21:54:17.936Z,43.98
2022-07-31T21:56:45.525Z,43.99
2022-07-31T21:59:15.188Z,44.17
2022-07-31T22:01:57.842Z,44.20
2022-07-31T22:04:34.730Z,44.13
2022-07-31T22:07:20.114Z,44.34
2022-07-31T22:09:47.671Z,44.36
2022-07-31T22:12:15.352Z,44.53
2022-07-31T22:14:42.865Z,44.77
2022-07-31T22:17:12.445Z,44.64
2022-07-31T22:19:44.404Z,44.58
2022-07-31T22:22:15.982Z,44.75
2022-07-31T22:24:44.082Z,44.69
2022-07-31T22:27:29.977Z,44.94
2022-07-31T22:29:58.136Z,44.76
2022-07-31T22:32:27.359Z,44.87
2022-07-31T22:34:55.040Z,44.90
2022-07-31T22:37:22.794Z,45.00
2022-07-31T22:39:51.526Z,45.38
2022-07-31T22:42:19.189Z,44.98
2022-07-31T22:44:46.901Z,45.11
2022-07-31T22:47:15.884Z,45.13
2022-07-31T22:49:44.865Z,45.56
2022-07-31T22:52:12.905Z,45.49
2022-07-31T22:54:40.464Z,45.87
2022-07-31T22:57:08.238Z,45.83
2022-07-31T22:59:35.855Z,46.00
2022-07-31T23:02:04.631Z,45.98
2022-07-31T23:04:32.525Z,46.09
2022-07-31T23:07:01.493Z,46.17
2022-07-31T23:09:29.021Z,46.38
2022-07-31T23:11:57.621Z,46.01
2022-07-31T23:14:25.270Z,46.10
2022-07-31T23:16:53.186Z,46.28
2022-07-31T23:19:20.745Z,46.43
2022-07-31T23:21:48.276Z,46.26
2022-07-31T23:24:17.737Z,46.63
2022-07-31T23:26:45.326Z,46.41
2022-07-31T23:29:12.941Z,46.35
2022-07-31T23:31:40.494Z,46.34
2022-07-31T23:34:09.574Z,46.49
2022-07-31T23:36:37.270Z,45.80
2022-07-31T23:39:05.193Z,45.95
2022-07-31T23:41:52.761Z,45.88
2022-07-31T23:44:25.135Z,46.34
2022-07-31T23:46:52.873Z,46.05
2022-07-31T23:49:22.185Z,45.63
2022-07-31T23:51:49.781Z,45.94
2022-07-31T23:54:17.374Z,45.97
2022-07-31T23:56:46.265Z,46.07
2022-07-31T23:59:13.787Z,46.33
