createdAt,value
2022-11-05T00:02:37.985Z,99487
2022-11-05T00:07:38.045Z,99488
2022-11-05T00:12:38.212Z,99496
2022-11-05T00:17:38.048Z,99503
2022-11-05T00:22:37.958Z,99510
2022-11-05T00:27:37.995Z,99510
2022-11-05T00:32:38.333Z,99500
2022-11-05T00:37:38.295Z,99493
2022-11-05T00:42:38.009Z,99489
2022-11-05T00:47:38.246Z,99489
2022-11-05T00:52:38.009Z,99489
2022-11-05T00:57:38.233Z,99489
2022-11-05T01:02:38.259Z,99486
2022-11-05T01:07:38.025Z,99487
2022-11-05T01:12:38.346Z,99498
2022-11-05T01:17:38.124Z,99501
2022-11-05T01:22:38.020Z,99500
2022-11-05T01:27:38.144Z,99490
2022-11-05T01:32:37.997Z,99484
2022-11-05T01:37:38.323Z,99478
2022-11-05T01:42:38.275Z,99467
2022-11-05T01:47:37.994Z,99476
2022-11-05T01:52:38.207Z,99479
2022-11-05T01:57:38.338Z,99484
2022-11-05T02:02:38.275Z,99484
2022-11-05T02:07:38.348Z,99525
2022-11-05T02:17:38.123Z,99518
2022-11-05T02:22:38.089Z,99516
2022-11-05T02:27:38.034Z,99515
2022-11-05T02:32:38.052Z,99513
2022-11-05T02:37:38.248Z,99520
2022-11-05T02:42:38.086Z,99529
2022-11-05T02:47:38.209Z,99529
2022-11-05T02:57:38.044Z,99531
2022-11-05T03:02:38.510Z,99535
2022-11-05T03:07:38.139Z,99535
2022-11-05T03:12:38.035Z,99533
2022-11-05T03:17:38.083Z,99533
2022-11-05T03:22:38.241Z,99539
2022-11-05T03:27:38.071Z,99543
2022-11-05T03:42:38.067Z,99549
2022-11-05T03:47:38.185Z,99559
2022-11-05T03:52:38.082Z,99559
2022-11-05T03:57:38.299Z,99568
2022-11-05T04:02:38.354Z,99571
2022-11-05T04:07:38.077Z,99580
2022-11-05T04:12:38.362Z,99575
2022-11-05T04:17:38.089Z,99566
2022-11-05T04:22:38.090Z,99566
2022-11-05T04:27:38.088Z,99565
2022-11-05T04:32:38.068Z,99566
2022-11-05T04:42:38.342Z,99545
2022-11-05T04:47:38.139Z,99535
2022-11-05T04:52:38.290Z,99544
2022-11-05T04:57:38.153Z,99554
2022-11-05T05:02:38.071Z,99560
2022-11-05T05:07:38.398Z,99568
2022-11-05T05:17:38.262Z,99571
2022-11-05T05:22:38.189Z,99579
2022-11-05T05:42:42.948Z,99577
2022-11-05T05:47:38.277Z,99591
2022-11-05T05:52:38.414Z,99591
2022-11-05T05:57:38.148Z,99581
2022-11-05T06:02:38.514Z,99585
2022-11-05T06:07:38.218Z,99625
2022-11-05T06:12:38.144Z,99640
2022-11-05T06:17:38.210Z,99649
2022-11-05T06:22:38.557Z,99646
2022-11-05T06:27:38.138Z,99650
2022-11-05T06:32:38.318Z,99653
2022-11-05T06:37:38.154Z,99660
2022-11-05T06:42:38.146Z,99667
2022-11-05T06:47:38.419Z,99667
2022-11-05T06:52:41.047Z,99675
2022-11-05T06:57:38.165Z,99682
2022-11-05T07:07:38.636Z,99684
2022-11-05T07:12:38.164Z,99675
2022-11-05T07:17:38.163Z,99676
2022-11-05T07:22:38.170Z,99676
2022-11-05T07:32:38.560Z,99673
2022-11-05T07:37:38.292Z,99685
2022-11-05T07:42:38.182Z,99680
2022-11-05T07:47:38.226Z,99680
2022-11-05T07:52:38.384Z,99678
2022-11-05T07:57:38.170Z,99679
2022-11-05T08:02:38.575Z,99684
2022-11-05T08:07:38.193Z,99682
2022-11-05T08:12:38.305Z,99681
2022-11-05T08:17:38.439Z,99673
2022-11-05T08:22:38.261Z,99675
2022-11-05T08:27:38.757Z,99673
2022-11-05T08:37:38.420Z,99668
2022-11-05T08:42:38.220Z,99678
2022-11-05T08:47:38.197Z,99667
2022-11-05T08:52:38.373Z,99677
2022-11-05T08:57:38.306Z,99674
2022-11-05T09:02:38.281Z,99674
2022-11-05T09:07:38.312Z,99682
2022-11-05T09:12:38.436Z,99690
2022-11-05T09:17:38.235Z,99707
2022-11-05T09:22:43.093Z,99710
2022-11-05T09:27:38.209Z,99710
2022-11-05T09:32:38.375Z,99720
2022-11-05T09:37:38.537Z,99729
2022-11-05T09:42:38.489Z,99729
2022-11-05T09:47:38.638Z,99726
2022-11-05T09:52:38.222Z,99718
2022-11-05T09:57:38.470Z,99722
2022-11-05T10:02:38.386Z,99722
2022-11-05T10:12:38.529Z,99724
2022-11-05T10:17:39.369Z,99715
2022-11-05T10:22:38.280Z,99715
2022-11-05T10:27:38.236Z,99704
2022-11-05T10:32:38.542Z,99708
2022-11-05T10:37:40.675Z,99698
2022-11-05T10:42:38.480Z,99699
2022-11-05T10:47:38.415Z,99711
2022-11-05T10:52:38.259Z,99711
2022-11-05T10:57:38.541Z,99713
2022-11-05T11:02:38.424Z,99720
2022-11-05T11:07:38.570Z,99730
2022-11-05T11:12:40.840Z,99730
2022-11-05T11:17:38.566Z,99730
2022-11-05T11:22:38.352Z,99730
2022-11-05T11:27:38.262Z,99737
2022-11-05T11:32:38.356Z,99731
2022-11-05T11:37:38.464Z,99736
2022-11-05T11:42:38.362Z,99730
2022-11-05T11:47:38.463Z,99733
2022-11-05T11:52:38.399Z,99748
2022-11-05T11:57:38.692Z,99742
2022-11-05T12:02:40.389Z,99737
2022-11-05T12:07:38.378Z,99733
2022-11-05T12:12:38.546Z,99737
2022-11-05T12:17:38.311Z,99737
2022-11-05T12:22:38.503Z,99737
2022-11-05T12:27:38.449Z,99745
2022-11-05T12:32:38.613Z,99750
2022-11-05T12:37:38.875Z,99758
2022-11-05T12:42:38.449Z,99767
2022-11-05T12:47:38.328Z,99763
2022-11-05T12:52:38.323Z,99768
2022-11-05T12:57:38.822Z,99771
2022-11-05T13:02:38.439Z,99768
2022-11-05T13:07:38.279Z,99773
2022-11-05T13:12:38.682Z,99793
2022-11-05T13:17:38.463Z,99793
2022-11-05T13:22:38.642Z,99801
2022-11-05T13:27:38.530Z,99793
2022-11-05T13:32:38.531Z,99793
2022-11-05T13:37:38.421Z,99793
2022-11-05T13:42:39.013Z,99793
2022-11-05T13:47:38.412Z,99801
2022-11-05T13:52:39.020Z,99804
2022-11-05T13:57:38.583Z,99814
2022-11-05T14:02:38.501Z,99806
2022-11-05T14:12:38.755Z,99812
2022-11-05T14:17:38.592Z,99817
2022-11-05T14:22:38.607Z,99817
2022-11-05T14:27:38.358Z,99826
2022-11-05T14:32:38.388Z,99826
2022-11-05T14:37:38.324Z,99842
2022-11-05T14:42:38.374Z,99846
2022-11-05T14:47:38.600Z,99846
2022-11-05T14:52:38.585Z,99859
2022-11-05T14:57:38.369Z,99859
2022-11-05T15:02:38.986Z,99861
2022-11-05T15:07:38.480Z,99865
2022-11-05T15:12:38.900Z,99851
2022-11-05T15:17:38.426Z,99851
2022-11-05T15:22:38.513Z,99869
2022-11-05T15:27:38.604Z,99869
2022-11-05T15:32:38.785Z,99877
2022-11-05T15:37:38.698Z,99885
2022-11-05T15:47:38.940Z,99892
2022-11-05T15:52:38.618Z,99901
2022-11-05T15:57:40.416Z,99900
2022-11-05T16:02:38.588Z,99902
2022-11-05T16:07:40.616Z,99901
2022-11-05T16:12:38.604Z,99903
2022-11-05T16:17:38.847Z,99924
2022-11-05T16:27:38.628Z,99927
2022-11-05T16:32:38.720Z,99940
2022-11-05T16:37:38.731Z,99944
2022-11-05T16:42:39.791Z,99949
2022-11-05T16:47:39.023Z,99950
2022-11-05T16:52:38.661Z,99950
2022-11-05T16:57:38.580Z,99963
2022-11-05T17:02:38.720Z,99974
2022-11-05T17:07:41.541Z,99978
2022-11-05T17:12:39.702Z,99982
2022-11-05T17:17:38.431Z,99982
2022-11-05T17:22:38.903Z,99989
2022-11-05T17:27:38.680Z,99994
2022-11-05T17:32:38.837Z,100004
2022-11-05T17:42:38.733Z,100011
2022-11-05T17:47:40.140Z,100023
2022-11-05T17:52:38.627Z,100023
2022-11-05T17:57:38.850Z,100030
2022-11-05T18:02:40.078Z,100030
2022-11-05T18:07:39.052Z,100032
2022-11-05T18:12:38.626Z,100034
2022-11-05T18:17:39.040Z,100036
2022-11-05T18:22:38.899Z,100036
2022-11-05T18:27:38.773Z,100049
2022-11-05T18:32:39.135Z,100047
2022-11-05T18:37:39.190Z,100061
2022-11-05T18:42:39.003Z,100061
2022-11-05T18:47:38.689Z,100085
2022-11-05T18:52:38.783Z,100085
2022-11-05T18:57:40.064Z,100085
2022-11-05T19:02:38.877Z,100085
2022-11-05T19:07:38.718Z,100107
2022-11-05T19:12:38.653Z,100107
2022-11-05T19:17:39.183Z,100116
2022-11-05T19:22:39.057Z,100124
2022-11-05T19:27:38.659Z,100128
2022-11-05T19:37:38.806Z,100143
2022-11-05T19:42:38.948Z,100142
2022-11-05T19:47:38.706Z,100146
2022-11-05T19:52:38.747Z,100154
2022-11-05T19:57:38.810Z,100164
2022-11-05T20:02:38.994Z,100164
2022-11-05T20:12:38.973Z,100173
2022-11-05T20:17:39.042Z,100182
2022-11-05T20:22:38.787Z,100195
2022-11-05T20:27:39.002Z,100201
2022-11-05T20:32:38.795Z,100200
2022-11-05T20:37:38.742Z,100212
2022-11-05T20:42:39.259Z,100212
2022-11-05T20:52:40.591Z,100213
2022-11-05T20:57:38.984Z,100218
2022-11-05T21:02:38.861Z,100218
2022-11-05T21:07:38.907Z,100220
2022-11-05T21:12:38.687Z,100220
2022-11-05T21:17:38.610Z,100224
2022-11-05T21:22:38.651Z,100224
2022-11-05T21:27:43.262Z,100233
2022-11-05T21:32:38.704Z,100232
2022-11-05T21:37:39.017Z,100236
2022-11-05T21:42:39.061Z,100233
2022-11-05T21:47:38.648Z,100233
2022-11-05T21:52:38.899Z,100236
2022-11-05T21:57:38.938Z,100238
2022-11-05T22:07:38.913Z,100240
2022-11-05T22:12:38.535Z,100239
2022-11-05T22:17:41.448Z,100239
2022-11-05T22:22:38.604Z,100239
2022-11-05T22:27:38.554Z,100246
2022-11-05T22:32:38.544Z,100237
2022-11-05T22:37:38.660Z,100231
2022-11-05T22:42:38.949Z,100235
2022-11-05T22:47:38.706Z,100246
2022-11-05T22:52:38.829Z,100243
2022-11-05T22:57:38.682Z,100249
2022-11-05T23:02:39.018Z,100251
2022-11-05T23:07:38.620Z,100251
2022-11-05T23:12:38.784Z,100251
2022-11-05T23:17:38.562Z,100254
2022-11-05T23:27:38.852Z,100263
2022-11-05T23:32:38.653Z,100271
2022-11-05T23:37:38.845Z,100268
2022-11-05T23:47:38.735Z,100281
2022-11-05T23:52:38.813Z,100279
2022-11-05T23:57:38.603Z,100279
