createdAt,value
2018-12-15T00:00:49.124Z,13.03
2018-12-15T00:05:55.997Z,14.37
2018-12-15T00:11:00.839Z,14.70
2018-12-15T00:16:05.813Z,15.20
2018-12-15T00:21:10.624Z,16.10
2018-12-15T00:26:15.506Z,15.10
2018-12-15T00:31:20.464Z,15.33
2018-12-15T00:36:25.503Z,16.00
2018-12-15T00:41:30.449Z,15.40
2018-12-15T00:46:35.403Z,16.37
2018-12-15T00:51:40.244Z,15.93
2018-12-15T00:56:45.265Z,16.50
2018-12-15T01:01:50.231Z,16.67
2018-12-15T01:06:55.187Z,18.13
2018-12-15T01:12:00.176Z,18.53
2018-12-15T01:17:05.081Z,19.00
2018-12-15T01:22:10.004Z,19.00
2018-12-15T01:27:14.961Z,18.77
2018-12-15T01:32:20.015Z,17.50
2018-12-15T01:37:24.862Z,16.70
2018-12-15T01:42:29.783Z,16.00
2018-12-15T01:47:34.853Z,16.13
2018-12-15T01:52:39.608Z,15.97
2018-12-15T01:57:44.500Z,15.17
2018-12-15T02:02:49.296Z,15.37
2018-12-15T02:13:29.168Z,15.73
2018-12-15T02:18:34.259Z,14.80
2018-12-15T02:23:39.217Z,16.20
2018-12-15T02:28:44.269Z,15.50
2018-12-15T02:33:50.212Z,15.67
2018-12-15T02:38:55.079Z,16.13
2018-12-15T02:44:00.182Z,15.03
2018-12-15T02:49:05.150Z,14.43
2018-12-15T02:54:10.127Z,14.37
2018-12-15T02:59:15.165Z,12.83
2018-12-15T03:04:20.032Z,12.10
2018-12-15T03:09:25.055Z,13.37
2018-12-15T03:14:30.001Z,12.97
2018-12-15T03:19:35.357Z,12.17
2018-12-15T03:24:40.331Z,10.73
2018-12-15T03:29:45.290Z,11.17
2018-12-15T03:34:50.139Z,11.30
2018-12-15T03:39:54.999Z,11.07
2018-12-15T03:44:59.873Z,11.80
2018-12-15T03:50:05.116Z,12.47
2018-12-15T03:55:09.905Z,11.90
2018-12-15T04:00:14.952Z,11.90
2018-12-15T04:05:19.772Z,11.73
2018-12-15T04:10:24.665Z,12.47
2018-12-15T04:15:29.521Z,11.63
2018-12-15T04:20:34.430Z,11.40
2018-12-15T04:25:40.279Z,11.87
2018-12-15T04:30:45.128Z,11.93
2018-12-15T04:35:49.990Z,13.53
2018-12-15T04:40:54.939Z,12.33
2018-12-15T04:45:59.863Z,13.07
2018-12-15T04:51:04.843Z,12.73
2018-12-15T04:56:09.782Z,12.30
2018-12-15T05:01:14.831Z,12.93
2018-12-15T05:06:19.764Z,12.73
2018-12-15T05:11:24.743Z,13.00
2018-12-15T05:16:29.586Z,13.97
2018-12-15T05:21:34.394Z,13.07
2018-12-15T05:26:39.262Z,14.70
2018-12-15T05:31:44.111Z,14.10
2018-12-15T05:36:49.019Z,15.03
2018-12-15T05:41:53.901Z,13.93
2018-12-15T05:46:58.947Z,14.80
2018-12-15T05:52:03.972Z,15.37
2018-12-15T05:57:08.847Z,14.80
2018-12-15T06:02:15.781Z,15.40
2018-12-15T06:07:20.665Z,15.23
2018-12-15T06:12:25.403Z,15.30
2018-12-15T06:17:30.065Z,16.53
2018-12-15T06:22:35.120Z,17.30
2018-12-15T06:27:40.167Z,16.73
2018-12-15T06:32:45.048Z,17.13
2018-12-15T06:37:50.164Z,18.20
2018-12-15T06:42:56.269Z,17.30
2018-12-15T06:48:01.076Z,18.03
2018-12-15T06:53:05.945Z,17.47
2018-12-15T06:58:10.788Z,22.47
2018-12-15T07:03:15.648Z,17.50
2018-12-15T07:08:20.505Z,18.33
2018-12-15T07:13:25.308Z,18.60
2018-12-15T07:18:30.159Z,18.50
2018-12-15T07:23:35.107Z,18.60
2018-12-15T07:28:40.041Z,19.10
2018-12-15T07:33:44.884Z,19.23
2018-12-15T07:38:50.770Z,19.27
2018-12-15T07:43:55.617Z,19.10
2018-12-15T07:49:00.572Z,19.83
2018-12-15T07:54:05.521Z,19.93
2018-12-15T07:59:10.336Z,18.77
2018-12-15T08:04:15.497Z,19.90
2018-12-15T08:09:20.240Z,20.93
2018-12-15T08:14:25.362Z,21.47
2018-12-15T08:19:30.241Z,21.23
2018-12-15T08:24:34.973Z,26.47
2018-12-15T08:29:47.689Z,21.63
2018-12-15T08:34:53.647Z,26.80
2018-12-15T08:39:58.884Z,23.83
2018-12-15T08:45:03.786Z,22.57
2018-12-15T08:50:09.054Z,23.97
2018-12-15T08:55:13.884Z,22.70
2018-12-15T09:00:18.921Z,23.17
2018-12-15T09:05:23.800Z,23.40
2018-12-15T09:10:30.796Z,23.00
2018-12-15T09:15:36.914Z,25.13
2018-12-15T09:20:41.828Z,23.93
2018-12-15T09:25:46.628Z,24.67
2018-12-15T09:30:51.395Z,25.07
2018-12-15T09:35:56.396Z,27.77
2018-12-15T09:41:01.381Z,24.67
2018-12-15T09:46:06.329Z,23.30
2018-12-15T09:51:11.276Z,23.93
2018-12-15T09:56:16.129Z,22.63
2018-12-15T10:01:21.147Z,24.80
2018-12-15T10:06:26.014Z,25.10
2018-12-15T10:11:31.107Z,26.83
2018-12-15T10:16:36.097Z,25.20
2018-12-15T10:21:42.028Z,26.53
2018-12-15T10:26:47.440Z,26.17
2018-12-15T10:31:57.250Z,28.13
2018-12-15T10:37:02.259Z,24.97
2018-12-15T10:42:07.204Z,25.40
2018-12-15T10:47:12.156Z,26.57
2018-12-15T10:52:19.156Z,25.77
2018-12-15T10:57:24.141Z,25.90
2018-12-15T11:02:28.931Z,28.60
2018-12-15T11:07:34.333Z,26.23
2018-12-15T11:12:39.353Z,27.13
2018-12-15T11:17:44.182Z,28.43
2018-12-15T11:22:49.148Z,25.13
2018-12-15T11:27:54.715Z,25.07
2018-12-15T11:32:59.656Z,27.20
2018-12-15T11:38:04.620Z,25.97
2018-12-15T11:43:10.574Z,26.17
2018-12-15T11:48:15.661Z,28.20
2018-12-15T11:53:20.959Z,28.70
2018-12-15T11:58:26.379Z,27.73
2018-12-15T12:03:31.409Z,28.03
2018-12-15T12:08:36.646Z,26.07
2018-12-15T12:13:41.589Z,25.30
2018-12-15T12:18:46.662Z,25.50
2018-12-15T12:23:51.482Z,26.50
2018-12-15T12:28:58.457Z,24.70
2018-12-15T12:34:03.606Z,24.43
2018-12-15T12:39:09.298Z,25.87
2018-12-15T12:44:14.023Z,24.93
2018-12-15T12:49:18.982Z,24.40
2018-12-15T12:54:23.933Z,24.50
2018-12-15T12:59:28.986Z,24.57
2018-12-15T13:04:33.827Z,22.33
2018-12-15T13:09:38.684Z,24.23
2018-12-15T13:14:43.728Z,22.87
2018-12-15T13:19:48.569Z,24.73
2018-12-15T13:24:53.415Z,26.50
2018-12-15T13:29:58.667Z,25.20
2018-12-15T13:35:03.564Z,25.57
2018-12-15T13:40:09.429Z,24.93
2018-12-15T13:45:14.420Z,25.60
2018-12-15T13:50:19.177Z,24.20
2018-12-15T13:55:24.154Z,25.40
2018-12-15T14:00:28.964Z,26.00
2018-12-15T14:05:33.840Z,24.10
2018-12-15T14:10:38.750Z,23.93
2018-12-15T14:15:44.016Z,23.87
2018-12-15T14:20:48.939Z,24.53
2018-12-15T14:25:53.921Z,23.60
2018-12-15T14:30:59.053Z,25.37
2018-12-15T14:36:04.000Z,24.03
2018-12-15T14:41:08.854Z,24.00
2018-12-15T14:46:13.815Z,23.37
2018-12-15T14:51:18.757Z,24.07
2018-12-15T14:56:23.708Z,24.77
2018-12-15T15:01:28.661Z,25.10
2018-12-15T15:06:33.596Z,25.47
2018-12-15T15:11:38.538Z,25.60
2018-12-15T15:16:43.591Z,25.60
2018-12-15T15:21:48.531Z,28.43
2018-12-15T15:26:53.289Z,37.80
2018-12-15T15:31:58.226Z,28.40
2018-12-15T15:37:02.983Z,30.23
2018-12-15T15:42:07.932Z,27.93
2018-12-15T15:47:12.859Z,24.50
2018-12-15T15:52:17.744Z,34.23
2018-12-15T15:57:22.653Z,28.03
2018-12-15T16:02:27.587Z,27.80
2018-12-15T16:07:32.486Z,29.67
2018-12-15T16:12:37.420Z,27.60
2018-12-15T16:17:42.328Z,29.13
2018-12-15T16:22:47.316Z,26.50
2018-12-15T16:27:52.255Z,24.23
2018-12-15T16:32:57.296Z,26.17
2018-12-15T16:38:02.154Z,25.93
2018-12-15T16:43:07.216Z,24.63
2018-12-15T16:48:12.244Z,26.53
2018-12-15T16:53:17.126Z,25.37
2018-12-15T16:58:22.240Z,25.00
2018-12-15T17:03:30.458Z,27.07
2018-12-15T17:08:33.898Z,24.90
2018-12-15T17:13:38.756Z,25.73
2018-12-15T17:18:43.802Z,24.97
2018-12-15T17:23:48.721Z,33.90
2018-12-15T17:28:53.787Z,31.23
2018-12-15T17:33:58.631Z,27.07
2018-12-15T17:39:04.146Z,26.57
2018-12-15T17:44:10.107Z,26.67
2018-12-15T17:49:16.016Z,26.23
2018-12-15T17:54:20.735Z,24.83
2018-12-15T17:59:25.708Z,25.43
2018-12-15T18:04:31.883Z,27.13
2018-12-15T18:09:36.725Z,26.40
2018-12-15T18:14:41.697Z,31.40
2018-12-15T18:19:46.521Z,27.23
2018-12-15T18:24:56.531Z,26.20
2018-12-15T18:30:01.478Z,25.53
2018-12-15T18:35:06.702Z,26.03
2018-12-15T18:40:11.551Z,26.07
2018-12-15T18:45:16.576Z,27.37
2018-12-15T18:50:21.429Z,25.93
2018-12-15T18:55:26.493Z,26.10
2018-12-15T19:00:31.443Z,25.23
2018-12-15T19:05:36.507Z,24.27
2018-12-15T19:10:41.313Z,24.73
2018-12-15T19:15:46.276Z,26.20
2018-12-15T19:20:51.135Z,25.80
2018-12-15T19:25:56.193Z,24.60
2018-12-15T19:31:01.038Z,25.43
2018-12-15T19:36:06.023Z,25.47
2018-12-15T19:41:11.069Z,28.20
2018-12-15T19:46:15.966Z,53.13
2018-12-15T19:51:20.884Z,27.40
2018-12-15T19:56:25.870Z,26.30
2018-12-15T20:01:30.830Z,27.50
2018-12-15T20:06:35.851Z,25.43
2018-12-15T20:11:40.781Z,26.73
2018-12-15T20:16:46.072Z,26.87
2018-12-15T20:21:51.073Z,26.57
2018-12-15T20:26:55.932Z,27.27
2018-12-15T20:32:01.116Z,26.00
2018-12-15T20:37:06.139Z,27.80
2018-12-15T20:42:11.193Z,29.10
2018-12-15T20:47:16.122Z,28.00
2018-12-15T20:52:21.004Z,28.27
2018-12-15T20:57:25.836Z,28.23
2018-12-15T21:02:31.006Z,30.53
2018-12-15T21:07:36.064Z,28.13
2018-12-15T21:12:42.152Z,24.83
2018-12-15T21:17:47.074Z,24.80
2018-12-15T21:22:51.938Z,25.10
2018-12-15T21:27:56.935Z,25.13
2018-12-15T21:33:01.941Z,25.70
2018-12-15T21:38:07.676Z,25.90
2018-12-15T21:43:12.629Z,27.80
2018-12-15T21:48:17.683Z,39.00
2018-12-15T21:53:22.525Z,24.70
2018-12-15T21:58:27.437Z,48.73
2018-12-15T22:03:32.305Z,25.90
2018-12-15T22:08:37.042Z,44.00
2018-12-15T22:13:42.008Z,25.83
2018-12-15T22:18:46.873Z,26.10
2018-12-15T22:23:52.001Z,27.07
2018-12-15T22:28:56.837Z,26.37
2018-12-15T22:34:01.663Z,28.37
2018-12-15T22:39:07.996Z,27.97
2018-12-15T22:44:14.390Z,26.73
2018-12-15T22:49:19.626Z,25.53
2018-12-15T22:54:24.575Z,25.20
2018-12-15T22:59:29.524Z,27.97
2018-12-15T23:04:34.346Z,31.20
2018-12-15T23:09:39.269Z,29.37
2018-12-15T23:14:44.132Z,33.10
2018-12-15T23:19:48.983Z,32.50
2018-12-15T23:24:53.932Z,47.50
2018-12-15T23:29:58.790Z,42.63
2018-12-15T23:35:04.174Z,40.87
2018-12-15T23:40:09.308Z,61.03
2018-12-15T23:45:14.337Z,64.57
2018-12-15T23:50:19.215Z,67.03
2018-12-15T23:55:24.256Z,55.90
