createdAt,value
2019-02-11T00:01:37.414Z,68.80
2019-02-11T00:04:06.068Z,68.90
2019-02-11T00:06:34.765Z,67.10
2019-02-11T00:11:33.569Z,67.50
2019-02-11T00:14:02.257Z,68.60
2019-02-11T00:16:31.995Z,68.70
2019-02-11T00:19:00.657Z,68.00
2019-02-11T00:21:29.333Z,68.90
2019-02-11T00:23:58.232Z,68.30
2019-02-11T00:26:26.960Z,68.60
2019-02-11T00:28:55.729Z,69.40
2019-02-11T00:33:52.774Z,68.70
2019-02-11T00:36:21.504Z,70.60
2019-02-11T00:38:50.264Z,69.80
2019-02-11T00:41:18.952Z,70.50
2019-02-11T00:43:47.626Z,70.30
2019-02-11T00:46:16.320Z,70.90
2019-02-11T00:48:44.970Z,70.70
2019-02-11T00:51:13.877Z,69.60
2019-02-11T00:56:11.264Z,69.70
2019-02-11T00:58:40.126Z,70.20
2019-02-11T01:01:08.786Z,71.70
2019-02-11T01:03:37.536Z,70.50
2019-02-11T01:06:06.201Z,69.80
2019-02-11T01:08:34.991Z,70.20
2019-02-11T01:11:03.694Z,70.20
2019-02-11T01:13:32.344Z,69.00
2019-02-11T01:18:29.380Z,69.70
2019-02-11T01:20:58.173Z,71.60
2019-02-11T01:23:26.865Z,71.50
2019-02-11T01:25:55.595Z,72.00
2019-02-11T01:28:24.270Z,72.20
2019-02-11T01:30:52.930Z,71.80
2019-02-11T01:33:21.656Z,72.20
2019-02-11T01:38:18.593Z,72.20
2019-02-11T01:40:47.258Z,71.40
2019-02-11T01:43:16.521Z,72.40
2019-02-11T01:45:45.170Z,73.10
2019-02-11T01:48:13.866Z,72.50
2019-02-11T01:50:42.841Z,73.20
2019-02-11T01:53:11.505Z,73.00
2019-02-11T01:55:40.300Z,72.30
2019-02-11T02:00:37.656Z,72.60
2019-02-11T02:03:06.437Z,73.40
2019-02-11T02:05:35.131Z,73.60
2019-02-11T02:08:03.864Z,73.00
2019-02-11T02:10:32.590Z,73.40
2019-02-11T02:13:01.321Z,73.90
2019-02-11T02:15:30.024Z,74.60
2019-02-11T02:17:58.697Z,74.00
2019-02-11T02:22:55.892Z,73.90
2019-02-11T02:25:24.561Z,74.50
2019-02-11T02:27:53.237Z,75.10
2019-02-11T02:30:21.902Z,76.20
2019-02-11T02:32:50.608Z,77.40
2019-02-11T02:35:19.267Z,77.60
2019-02-11T02:37:47.904Z,78.80
2019-02-11T02:40:16.578Z,86.80
2019-02-11T02:45:13.921Z,79.30
2019-02-11T02:47:42.621Z,81.60
2019-02-11T02:50:11.288Z,80.50
2019-02-11T02:52:39.953Z,80.40
2019-02-11T02:55:08.693Z,81.50
2019-02-11T02:57:37.339Z,81.60
2019-02-11T03:00:07.534Z,80.60
2019-02-11T03:02:36.329Z,80.20
2019-02-11T03:07:33.644Z,81.30
2019-02-11T03:10:02.594Z,82.90
2019-02-11T03:12:31.246Z,84.50
2019-02-11T03:15:00.273Z,85.90
2019-02-11T03:17:28.938Z,87.70
2019-02-11T03:19:57.594Z,88.10
2019-02-11T03:22:26.261Z,86.50
2019-02-11T03:24:54.967Z,87.80
2019-02-11T03:29:51.924Z,89.60
2019-02-11T03:32:20.579Z,91.00
2019-02-11T03:34:49.241Z,91.30
2019-02-11T03:37:17.975Z,90.90
2019-02-11T03:39:46.668Z,90.50
2019-02-11T03:42:15.304Z,90.80
2019-02-11T03:44:43.964Z,90.00
2019-02-11T03:52:09.358Z,88.10
2019-02-11T03:54:38.034Z,88.20
2019-02-11T03:57:06.744Z,87.20
2019-02-11T03:59:35.426Z,86.90
2019-02-11T04:02:04.125Z,86.20
2019-02-11T04:04:32.857Z,84.40
2019-02-11T04:07:01.598Z,87.10
2019-02-11T04:11:58.613Z,86.90
2019-02-11T04:14:27.284Z,86.80
2019-02-11T04:16:55.942Z,86.90
2019-02-11T04:19:24.649Z,85.90
2019-02-11T04:22:06.939Z,85.60
2019-02-11T04:24:35.657Z,84.60
2019-02-11T04:27:04.663Z,84.60
2019-02-11T04:29:33.437Z,84.30
2019-02-11T04:32:02.092Z,83.00
2019-02-11T04:36:59.104Z,82.30
2019-02-11T04:39:27.831Z,82.70
2019-02-11T04:41:56.484Z,82.30
2019-02-11T04:44:33.650Z,81.90
2019-02-11T04:46:55.521Z,82.20
2019-02-11T04:49:24.439Z,81.00
2019-02-11T04:51:53.117Z,79.70
2019-02-11T04:59:18.413Z,79.20
2019-02-11T05:01:47.098Z,79.30
2019-02-11T05:04:15.796Z,81.90
2019-02-11T05:06:44.498Z,83.20
2019-02-11T05:09:13.173Z,84.10
2019-02-11T05:11:41.839Z,84.60
2019-02-11T05:14:10.488Z,84.60
2019-02-11T05:19:07.491Z,84.50
2019-02-11T05:21:36.145Z,84.90
2019-02-11T05:24:04.814Z,85.40
2019-02-11T05:26:33.466Z,85.00
2019-02-11T05:29:02.138Z,85.90
2019-02-11T05:31:32.622Z,86.20
2019-02-11T05:34:01.223Z,85.60
2019-02-11T05:36:29.876Z,83.80
2019-02-11T05:41:26.883Z,83.80
2019-02-11T05:43:55.545Z,85.00
2019-02-11T05:46:24.288Z,85.50
2019-02-11T05:51:21.305Z,85.70
2019-02-11T05:53:49.981Z,87.80
2019-02-11T05:56:18.735Z,88.70
2019-02-11T05:58:47.389Z,99.90
2019-02-11T06:03:45.321Z,90.60
2019-02-11T06:06:14.038Z,91.10
2019-02-11T06:08:42.758Z,91.20
2019-02-11T06:11:12.460Z,91.00
2019-02-11T06:13:41.136Z,90.50
2019-02-11T06:16:09.837Z,90.30
2019-02-11T06:18:38.513Z,90.50
2019-02-11T06:21:07.200Z,90.40
2019-02-11T06:26:04.427Z,90.10
2019-02-11T06:28:33.140Z,90.70
2019-02-11T06:31:01.808Z,90.70
2019-02-11T06:33:30.534Z,90.90
2019-02-11T06:35:59.306Z,90.90
2019-02-11T06:38:28.021Z,91.80
2019-02-11T06:40:58.795Z,92.20
2019-02-11T06:43:27.521Z,92.30
2019-02-11T06:48:24.604Z,92.40
2019-02-11T06:50:53.244Z,93.20
2019-02-11T06:53:21.981Z,94.20
2019-02-11T06:55:50.628Z,95.40
2019-02-11T06:58:19.306Z,96.00
2019-02-11T07:00:47.969Z,97.20
2019-02-11T07:03:16.762Z,97.80
2019-02-11T07:08:13.738Z,97.90
2019-02-11T07:10:42.401Z,98.00
2019-02-11T07:13:11.082Z,98.10
2019-02-11T07:15:39.831Z,99.10
2019-02-11T07:18:08.505Z,99.60
2019-02-11T07:20:37.158Z,99.40
2019-02-11T07:23:06.478Z,99.40
2019-02-11T07:25:35.343Z,99.70
2019-02-11T07:30:32.655Z,99.90
2019-02-11T07:33:01.349Z,99.70
2019-02-11T07:35:30.106Z,99.90
2019-02-11T07:37:58.790Z,99.90
2019-02-11T07:40:28.401Z,99.90
2019-02-11T07:43:09.453Z,99.90
2019-02-11T07:45:46.541Z,99.90
2019-02-11T07:53:11.853Z,99.90
2019-02-11T07:55:40.573Z,99.70
2019-02-11T07:58:09.302Z,99.90
2019-02-11T08:00:37.981Z,99.90
2019-02-11T08:03:06.653Z,99.40
2019-02-11T08:05:35.354Z,99.60
2019-02-11T08:08:04.029Z,98.70
2019-02-11T08:13:01.293Z,98.80
2019-02-11T08:15:38.065Z,99.20
2019-02-11T08:18:00.549Z,99.10
2019-02-11T08:20:29.191Z,99.50
2019-02-11T08:22:57.968Z,99.60
2019-02-11T08:25:26.869Z,99.90
2019-02-11T08:27:55.786Z,99.60
2019-02-11T08:30:24.461Z,99.10
2019-02-11T08:35:21.498Z,99.10
2019-02-11T08:37:50.185Z,99.90
2019-02-11T08:40:19.056Z,99.90
2019-02-11T08:42:47.805Z,99.90
2019-02-11T08:45:16.578Z,99.90
2019-02-11T08:47:45.268Z,99.90
2019-02-11T08:50:13.956Z,99.90
2019-02-11T08:52:42.614Z,99.50
2019-02-11T08:57:39.698Z,99.30
2019-02-11T09:00:08.369Z,99.90
2019-02-11T09:02:37.169Z,99.90
2019-02-11T09:05:06.294Z,99.70
2019-02-11T09:07:35.231Z,99.40
2019-02-11T09:10:04.178Z,99.50
2019-02-11T09:12:32.839Z,99.50
2019-02-11T09:15:01.508Z,99.60
2019-02-11T09:19:58.597Z,99.40
2019-02-11T09:22:27.281Z,99.90
2019-02-11T09:24:55.974Z,99.70
2019-02-11T09:27:24.625Z,99.80
2019-02-11T09:29:53.404Z,99.70
2019-02-11T09:32:22.070Z,98.80
2019-02-11T09:34:50.715Z,99.10
2019-02-11T09:37:19.365Z,99.90
2019-02-11T09:42:16.438Z,98.60
2019-02-11T09:44:45.177Z,98.40
2019-02-11T09:47:14.197Z,98.90
2019-02-11T09:49:42.953Z,98.80
2019-02-11T09:52:11.705Z,98.80
2019-02-11T09:54:40.384Z,98.90
2019-02-11T09:57:09.071Z,98.30
2019-02-11T10:02:06.606Z,98.00
2019-02-11T10:04:35.256Z,98.60
2019-02-11T10:07:03.956Z,98.40
2019-02-11T10:09:32.734Z,98.60
2019-02-11T10:12:01.386Z,98.30
2019-02-11T10:14:30.336Z,97.60
2019-02-11T10:16:59.167Z,97.60
2019-02-11T10:19:27.873Z,96.40
2019-02-11T10:24:24.815Z,96.30
2019-02-11T10:26:53.509Z,96.70
2019-02-11T10:29:22.193Z,97.00
2019-02-11T10:31:50.851Z,97.30
2019-02-11T10:34:19.605Z,97.40
2019-02-11T10:36:48.253Z,97.80
2019-02-11T10:39:16.965Z,97.60
2019-02-11T10:41:45.617Z,97.30
2019-02-11T10:46:42.792Z,96.60
2019-02-11T10:49:11.448Z,97.40
2019-02-11T10:51:40.152Z,97.50
2019-02-11T10:54:09.001Z,96.60
2019-02-11T10:56:37.655Z,96.90
2019-02-11T10:59:06.319Z,97.00
2019-02-11T11:01:35.016Z,97.50
2019-02-11T11:04:03.773Z,99.00
2019-02-11T11:09:00.781Z,96.30
2019-02-11T11:11:29.439Z,95.90
2019-02-11T11:13:58.140Z,96.20
2019-02-11T11:16:29.612Z,96.40
2019-02-11T11:18:57.194Z,96.00
2019-02-11T11:21:25.927Z,95.40
2019-02-11T11:23:54.609Z,95.10
2019-02-11T11:26:23.286Z,94.50
2019-02-11T11:31:20.293Z,94.80
2019-02-11T11:33:49.048Z,95.60
2019-02-11T11:36:17.760Z,95.40
2019-02-11T11:38:46.428Z,95.50
2019-02-11T11:41:15.101Z,95.70
2019-02-11T11:43:43.775Z,95.10
2019-02-11T11:46:12.449Z,95.50
2019-02-11T11:51:09.369Z,95.30
2019-02-11T11:53:38.132Z,95.60
2019-02-11T11:56:06.916Z,95.80
2019-02-11T11:58:35.554Z,96.60
2019-02-11T12:01:04.317Z,97.30
2019-02-11T12:03:33.189Z,96.70
2019-02-11T12:06:01.874Z,96.60
2019-02-11T12:08:30.646Z,97.20
2019-02-11T12:13:27.833Z,97.10
2019-02-11T12:15:56.666Z,97.10
2019-02-11T12:18:25.310Z,97.00
2019-02-11T12:20:54.007Z,97.20
2019-02-11T12:23:22.763Z,97.50
2019-02-11T12:25:51.445Z,97.50
2019-02-11T12:28:20.110Z,97.90
2019-02-11T12:30:53.168Z,99.90
2019-02-11T12:35:47.597Z,97.50
2019-02-11T12:38:16.423Z,97.80
2019-02-11T12:40:45.191Z,98.20
2019-02-11T12:43:13.997Z,98.30
2019-02-11T12:45:42.672Z,99.00
2019-02-11T12:48:11.398Z,99.00
2019-02-11T12:50:40.141Z,98.50
2019-02-11T12:53:08.833Z,97.50
2019-02-11T12:58:05.873Z,97.50
2019-02-11T13:00:34.555Z,97.70
2019-02-11T13:03:03.495Z,98.10
2019-02-11T13:05:44.388Z,99.10
2019-02-11T13:08:02.817Z,99.50
2019-02-11T13:10:31.497Z,99.50
2019-02-11T13:13:00.195Z,99.90
2019-02-11T13:15:56.888Z,99.90
2019-02-11T13:20:28.072Z,98.90
2019-02-11T13:22:57.252Z,98.40
2019-02-11T13:25:27.084Z,98.60
2019-02-11T13:27:55.949Z,98.50
2019-02-11T13:30:24.773Z,98.50
2019-02-11T13:32:53.475Z,97.80
2019-02-11T13:35:22.241Z,96.60
2019-02-11T13:40:21.072Z,96.70
2019-02-11T13:42:49.754Z,96.90
2019-02-11T13:45:18.605Z,96.80
2019-02-11T13:47:58.214Z,96.80
2019-02-11T13:50:19.729Z,96.70
2019-02-11T13:52:48.651Z,96.10
2019-02-11T13:55:17.307Z,95.80
2019-02-11T13:57:46.055Z,94.30
2019-02-11T14:02:51.015Z,94.60
2019-02-11T14:05:19.746Z,94.30
2019-02-11T14:07:48.469Z,94.60
2019-02-11T14:10:17.173Z,94.90
2019-02-11T14:12:46.141Z,94.50
2019-02-11T14:15:19.656Z,94.30
2019-02-11T14:17:45.270Z,93.40
2019-02-11T14:20:24.581Z,93.90
2019-02-11T14:27:51.588Z,91.50
2019-02-11T14:30:20.889Z,91.20
2019-02-11T14:32:49.678Z,91.20
2019-02-11T14:35:18.567Z,90.70
2019-02-11T14:37:47.305Z,90.50
2019-02-11T14:40:15.984Z,90.80
2019-02-11T14:42:44.724Z,88.40
2019-02-11T14:47:44.574Z,89.00
2019-02-11T14:50:13.207Z,88.80
2019-02-11T14:52:41.901Z,88.90
2019-02-11T14:55:10.854Z,86.90
2019-02-11T14:57:39.511Z,87.10
2019-02-11T15:00:12.352Z,88.60
2019-02-11T15:02:41.033Z,88.10
2019-02-11T15:05:09.718Z,85.50
2019-02-11T15:10:07.457Z,87.20
2019-02-11T15:12:36.259Z,87.30
2019-02-11T15:15:05.194Z,88.60
2019-02-11T15:17:33.858Z,88.90
2019-02-11T15:20:02.585Z,89.60
2019-02-11T15:22:31.393Z,87.90
2019-02-11T15:25:00.171Z,88.60
2019-02-11T15:27:28.994Z,88.90
2019-02-11T15:32:26.030Z,88.80
2019-02-11T15:34:54.673Z,90.20
2019-02-11T15:37:23.461Z,90.00
2019-02-11T15:39:52.172Z,89.50
2019-02-11T15:42:21.981Z,90.20
2019-02-11T15:44:50.764Z,88.90
2019-02-11T15:47:19.436Z,89.90
2019-02-11T15:49:48.104Z,90.50
2019-02-11T15:54:45.407Z,89.20
2019-02-11T15:57:14.093Z,88.50
2019-02-11T15:59:42.782Z,87.70
2019-02-11T16:02:11.462Z,88.50
2019-02-11T16:04:40.137Z,87.90
2019-02-11T16:07:08.782Z,87.90
2019-02-11T16:09:37.514Z,86.90
2019-02-11T16:12:06.240Z,86.70
2019-02-11T16:17:03.337Z,87.40
2019-02-11T16:19:32.058Z,86.90
2019-02-11T16:22:00.992Z,86.00
2019-02-11T16:24:29.671Z,88.30
2019-02-11T16:26:58.417Z,87.90
2019-02-11T16:29:27.110Z,86.90
2019-02-11T16:32:00.736Z,86.80
2019-02-11T16:34:26.278Z,86.20
2019-02-11T16:39:23.426Z,85.60
2019-02-11T16:41:52.356Z,86.10
2019-02-11T16:44:21.048Z,85.60
2019-02-11T16:46:49.833Z,86.00
2019-02-11T16:49:18.652Z,85.20
2019-02-11T16:51:47.346Z,85.80
2019-02-11T16:54:15.994Z,83.90
2019-02-11T17:01:41.527Z,83.30
2019-02-11T17:04:10.221Z,85.30
2019-02-11T17:06:40.980Z,85.40
2019-02-11T17:09:09.710Z,85.30
2019-02-11T17:11:38.361Z,85.80
2019-02-11T17:14:07.150Z,84.00
2019-02-11T17:16:36.609Z,84.70
2019-02-11T17:21:35.509Z,84.40
2019-02-11T17:24:04.426Z,83.80
2019-02-11T17:26:33.124Z,84.60
2019-02-11T17:29:01.790Z,85.20
2019-02-11T17:31:30.462Z,85.10
2019-02-11T17:33:59.497Z,84.80
2019-02-11T17:36:28.234Z,85.80
2019-02-11T17:38:56.910Z,85.10
2019-02-11T17:43:54.037Z,87.10
2019-02-11T17:46:22.725Z,88.50
2019-02-11T17:48:51.419Z,89.10
2019-02-11T17:51:20.203Z,90.20
2019-02-11T17:53:48.998Z,90.50
2019-02-11T17:56:17.881Z,90.90
2019-02-11T17:58:46.549Z,90.90
2019-02-11T18:01:15.297Z,91.80
2019-02-11T18:06:12.816Z,92.80
2019-02-11T18:08:42.083Z,94.50
2019-02-11T18:11:11.078Z,94.90
2019-02-11T18:13:39.947Z,95.40
2019-02-11T18:16:08.737Z,96.00
2019-02-11T18:18:37.635Z,96.70
2019-02-11T18:21:06.736Z,96.60
2019-02-11T18:23:35.501Z,96.30
2019-02-11T18:28:32.709Z,95.90
2019-02-11T18:31:01.516Z,96.10
2019-02-11T18:33:30.243Z,96.50
2019-02-11T18:35:59.380Z,96.30
2019-02-11T18:38:28.163Z,95.90
2019-02-11T18:40:56.973Z,95.40
2019-02-11T18:43:25.985Z,94.30
2019-02-11T18:48:23.164Z,93.70
2019-02-11T18:50:51.851Z,93.70
2019-02-11T18:53:23.812Z,94.00
2019-02-11T18:55:52.017Z,94.00
2019-02-11T18:58:20.863Z,93.80
2019-02-11T19:00:49.706Z,93.10
2019-02-11T19:03:18.603Z,91.20
2019-02-11T19:05:47.274Z,90.80
2019-02-11T19:10:44.767Z,91.00
2019-02-11T19:13:13.583Z,91.60
2019-02-11T19:15:42.426Z,91.90
2019-02-11T19:18:11.209Z,91.60
2019-02-11T19:20:40.057Z,92.10
2019-02-11T19:23:08.862Z,91.90
2019-02-11T19:25:37.653Z,92.00
2019-02-11T19:28:06.341Z,91.30
2019-02-11T19:33:03.485Z,91.30
2019-02-11T19:35:33.213Z,91.80
2019-02-11T19:38:02.051Z,92.40
2019-02-11T19:40:30.942Z,92.50
2019-02-11T19:42:59.707Z,92.60
2019-02-11T19:45:28.530Z,92.40
2019-02-11T19:47:57.280Z,91.70
2019-02-11T19:50:26.015Z,90.90
2019-02-11T19:55:23.438Z,90.70
2019-02-11T19:57:52.626Z,90.90
2019-02-11T20:00:21.792Z,90.70
2019-02-11T20:02:50.741Z,91.10
2019-02-11T20:05:19.477Z,91.60
2019-02-11T20:07:48.279Z,91.70
2019-02-11T20:10:17.713Z,91.70
2019-02-11T20:15:16.613Z,91.80
2019-02-11T20:17:45.509Z,92.20
2019-02-11T20:20:16.743Z,92.60
2019-02-11T20:22:45.510Z,93.10
2019-02-11T20:25:14.399Z,93.30
2019-02-11T20:27:43.219Z,93.00
2019-02-11T20:30:13.679Z,93.50
2019-02-11T20:32:42.393Z,93.70
2019-02-11T20:37:39.517Z,93.70
2019-02-11T20:40:10.633Z,94.00
2019-02-11T20:42:39.421Z,94.00
2019-02-11T20:45:11.386Z,94.10
2019-02-11T20:47:40.129Z,94.40
2019-02-11T20:50:11.875Z,94.30
2019-02-11T20:52:39.496Z,94.30
2019-02-11T20:55:09.800Z,94.70
2019-02-11T20:57:38.580Z,93.70
2019-02-11T21:02:38.485Z,93.60
2019-02-11T21:05:07.435Z,93.80
2019-02-11T21:07:36.188Z,93.80
2019-02-11T21:10:05.607Z,93.70
2019-02-11T21:12:35.042Z,93.80
2019-02-11T21:15:04.210Z,94.00
2019-02-11T21:17:33.295Z,93.80
2019-02-11T21:20:02.768Z,99.90
2019-02-11T21:25:00.298Z,94.10
2019-02-11T21:27:29.147Z,94.20
2019-02-11T21:29:57.927Z,94.20
2019-02-11T21:32:26.782Z,94.20
2019-02-11T21:34:55.546Z,94.10
2019-02-11T21:37:24.569Z,94.00
2019-02-11T21:39:53.277Z,94.10
2019-02-11T21:42:22.338Z,93.50
2019-02-11T21:47:19.635Z,93.20
2019-02-11T21:49:48.497Z,93.50
2019-02-11T21:52:17.249Z,93.70
2019-02-11T21:54:46.097Z,93.80
2019-02-11T21:57:15.846Z,94.00
2019-02-11T21:59:44.661Z,94.40
2019-02-11T22:02:13.420Z,94.20
2019-02-11T22:07:10.462Z,94.50
2019-02-11T22:09:39.144Z,95.40
2019-02-11T22:12:07.843Z,96.00
2019-02-11T22:14:36.717Z,96.60
2019-02-11T22:17:05.419Z,97.20
2019-02-11T22:19:34.251Z,97.30
2019-02-11T22:22:02.974Z,97.70
2019-02-11T22:24:31.677Z,98.30
2019-02-11T22:29:28.728Z,98.70
2019-02-11T22:31:57.407Z,99.30
2019-02-11T22:34:26.102Z,98.90
2019-02-11T22:36:54.793Z,98.70
2019-02-11T22:39:23.470Z,98.50
2019-02-11T22:41:52.259Z,98.80
2019-02-11T22:44:21.039Z,99.10
2019-02-11T22:46:49.802Z,98.40
2019-02-11T22:51:47.221Z,98.20
2019-02-11T22:54:16.239Z,98.50
2019-02-11T22:56:45.019Z,98.40
2019-02-11T22:59:14.107Z,98.00
2019-02-11T23:01:42.965Z,97.70
2019-02-11T23:04:11.642Z,96.60
2019-02-11T23:06:40.337Z,96.30
2019-02-11T23:11:41.821Z,96.40
2019-02-11T23:14:10.591Z,96.70
2019-02-11T23:16:39.326Z,96.40
2019-02-11T23:19:08.021Z,96.20
2019-02-11T23:21:36.740Z,96.10
2019-02-11T23:24:05.441Z,95.90
2019-02-11T23:26:34.141Z,95.90
2019-02-11T23:29:02.813Z,95.40
2019-02-11T23:34:00.257Z,95.30
2019-02-11T23:36:29.514Z,95.50
2019-02-11T23:38:58.177Z,95.40
2019-02-11T23:41:26.879Z,95.70
2019-02-11T23:43:55.715Z,95.30
2019-02-11T23:46:24.460Z,95.40
2019-02-11T23:48:53.506Z,96.10
2019-02-11T23:53:50.592Z,96.60
2019-02-11T23:56:19.286Z,97.20
2019-02-11T23:58:48.029Z,97.90
