createdAt,value
2018-09-14T00:00:37.196Z,16.45
2018-09-14T00:03:08.073Z,16.44
2018-09-14T00:05:38.071Z,16.44
2018-09-14T00:08:08.233Z,16.42
2018-09-14T00:10:37.883Z,16.42
2018-09-14T00:13:09.833Z,16.41
2018-09-14T00:15:40.862Z,16.40
2018-09-14T00:18:10.556Z,16.40
2018-09-14T00:20:40.550Z,16.40
2018-09-14T00:23:10.845Z,16.39
2018-09-14T00:25:41.010Z,16.38
2018-09-14T00:28:10.613Z,16.37
2018-09-14T00:30:40.418Z,16.38
2018-09-14T00:33:11.148Z,16.37
2018-09-14T00:35:41.944Z,16.36
2018-09-14T00:38:13.645Z,16.35
2018-09-14T00:40:44.654Z,16.35
2018-09-14T00:43:14.729Z,16.34
2018-09-14T00:45:46.337Z,16.33
2018-09-14T00:48:16.710Z,16.33
2018-09-14T00:50:46.294Z,16.33
2018-09-14T00:53:16.086Z,16.31
2018-09-14T00:55:47.563Z,16.32
2018-09-14T00:58:17.329Z,16.31
2018-09-14T01:00:47.318Z,16.30
2018-09-14T01:03:17.178Z,16.27
2018-09-14T01:05:47.522Z,16.29
2018-09-14T01:08:17.295Z,16.27
2018-09-14T01:10:47.045Z,16.26
2018-09-14T01:13:16.674Z,16.27
2018-09-14T01:15:46.445Z,16.26
2018-09-14T01:18:17.110Z,16.26
2018-09-14T01:20:46.753Z,16.24
2018-09-14T01:23:16.469Z,16.24
2018-09-14T01:25:46.556Z,16.23
2018-09-14T01:28:16.385Z,16.22
2018-09-14T01:30:49.735Z,16.22
2018-09-14T01:33:20.221Z,16.22
2018-09-14T01:35:55.325Z,16.21
2018-09-14T01:38:25.133Z,16.20
2018-09-14T01:40:55.012Z,16.20
2018-09-14T01:43:26.318Z,16.19
2018-09-14T01:45:56.070Z,16.18
2018-09-14T01:48:26.595Z,16.18
2018-09-14T01:50:57.820Z,16.16
2018-09-14T01:53:27.585Z,16.17
2018-09-14T01:55:57.401Z,16.16
2018-09-14T01:58:27.317Z,16.16
2018-09-14T02:00:57.988Z,16.15
2018-09-14T02:03:28.452Z,16.14
2018-09-14T02:05:58.664Z,16.13
2018-09-14T02:08:28.309Z,16.13
2018-09-14T02:11:00.481Z,16.12
2018-09-14T02:13:31.080Z,16.12
2018-09-14T02:16:00.828Z,16.10
2018-09-14T02:18:31.654Z,16.11
2018-09-14T02:21:01.482Z,16.09
2018-09-14T02:23:31.133Z,16.08
2018-09-14T02:26:00.929Z,16.07
2018-09-14T02:28:31.206Z,16.07
2018-09-14T02:31:00.832Z,16.06
2018-09-14T02:33:31.465Z,16.06
2018-09-14T02:36:01.144Z,16.05
2018-09-14T02:38:32.466Z,16.04
2018-09-14T02:41:02.313Z,16.04
2018-09-14T02:43:33.076Z,16.03
2018-09-14T02:46:03.670Z,16.02
2018-09-14T02:48:33.478Z,16.00
2018-09-14T02:51:04.107Z,16.00
2018-09-14T02:53:33.974Z,16.00
2018-09-14T02:56:04.444Z,16.00
2018-09-14T02:58:35.785Z,15.98
2018-09-14T03:01:05.542Z,15.99
2018-09-14T03:03:35.197Z,15.97
2018-09-14T03:06:06.393Z,15.97
2018-09-14T03:08:36.116Z,15.97
2018-09-14T03:11:07.231Z,15.95
2018-09-14T03:13:37.801Z,15.94
2018-09-14T03:16:07.474Z,15.94
2018-09-14T03:18:37.970Z,15.93
2018-09-14T03:21:07.713Z,15.92
2018-09-14T03:23:37.623Z,15.92
2018-09-14T03:26:07.445Z,15.92
2018-09-14T03:28:37.444Z,15.90
2018-09-14T03:31:09.077Z,15.91
2018-09-14T03:33:39.189Z,15.89
2018-09-14T03:36:10.978Z,15.89
2018-09-14T03:38:42.101Z,15.88
2018-09-14T03:41:12.888Z,15.89
2018-09-14T03:43:46.613Z,15.88
2018-09-14T03:46:19.318Z,15.87
2018-09-14T03:48:49.357Z,15.87
2018-09-14T03:51:19.799Z,15.85
2018-09-14T03:53:49.984Z,15.85
2018-09-14T03:56:20.415Z,15.83
2018-09-14T03:58:50.879Z,15.85
2018-09-14T04:01:20.937Z,15.84
2018-09-14T04:03:50.647Z,15.83
2018-09-14T04:06:20.309Z,15.81
2018-09-14T04:08:50.156Z,15.81
2018-09-14T04:11:21.031Z,15.80
2018-09-14T04:13:50.934Z,15.80
2018-09-14T04:16:21.076Z,15.80
2018-09-14T04:19:01.554Z,15.79
2018-09-14T04:21:32.565Z,15.79
2018-09-14T04:24:02.730Z,15.78
2018-09-14T04:26:32.603Z,15.78
2018-09-14T04:29:03.212Z,15.77
2018-09-14T04:31:33.327Z,15.77
2018-09-14T04:34:03.077Z,15.76
2018-09-14T04:36:32.809Z,15.75
2018-09-14T04:39:03.737Z,15.75
2018-09-14T04:41:34.127Z,15.74
2018-09-14T04:44:03.838Z,15.75
2018-09-14T04:46:33.702Z,15.73
2018-09-14T04:49:04.578Z,15.71
2018-09-14T04:51:34.767Z,15.71
2018-09-14T04:54:05.098Z,15.72
2018-09-14T04:56:34.917Z,15.70
2018-09-14T04:59:04.647Z,15.69
2018-09-14T05:01:34.289Z,15.71
2018-09-14T05:04:04.065Z,15.69
2018-09-14T05:06:34.160Z,15.68
2018-09-14T05:09:07.089Z,15.69
2018-09-14T05:11:37.473Z,15.68
2018-09-14T05:14:07.216Z,15.66
2018-09-14T05:16:36.933Z,15.67
2018-09-14T05:19:06.629Z,15.67
2018-09-14T05:21:37.459Z,15.66
2018-09-14T05:24:07.778Z,15.67
2018-09-14T05:26:39.203Z,15.66
2018-09-14T05:29:10.163Z,15.66
2018-09-14T05:31:40.610Z,15.65
2018-09-14T05:34:11.335Z,15.66
2018-09-14T05:36:41.514Z,15.63
2018-09-14T05:39:11.538Z,15.64
2018-09-14T05:41:42.545Z,15.65
2018-09-14T05:44:12.459Z,15.64
2018-09-14T05:46:42.130Z,15.64
2018-09-14T05:49:14.018Z,15.62
2018-09-14T05:51:43.823Z,15.64
2018-09-14T05:54:14.157Z,15.63
2018-09-14T05:56:43.825Z,15.63
2018-09-14T05:59:13.460Z,15.63
2018-09-14T06:01:43.193Z,15.64
2018-09-14T06:04:22.526Z,15.64
2018-09-14T06:06:53.621Z,15.64
2018-09-14T06:09:23.491Z,15.64
2018-09-14T06:11:53.925Z,15.66
2018-09-14T06:14:23.907Z,15.65
2018-09-14T06:16:53.893Z,15.66
2018-09-14T06:19:23.569Z,15.66
2018-09-14T06:21:53.452Z,15.66
2018-09-14T06:24:23.384Z,15.64
2018-09-14T06:26:54.836Z,15.66
2018-09-14T06:29:24.671Z,15.67
2018-09-14T06:31:54.474Z,15.68
2018-09-14T06:34:24.126Z,15.69
2018-09-14T06:36:53.950Z,15.70
2018-09-14T06:39:23.728Z,15.70
2018-09-14T06:41:53.332Z,15.71
2018-09-14T06:44:24.631Z,15.71
2018-09-14T06:46:54.409Z,15.74
2018-09-14T06:49:24.726Z,15.74
2018-09-14T06:51:54.498Z,15.76
2018-09-14T06:54:24.862Z,15.77
2018-09-14T06:56:57.188Z,15.77
2018-09-14T06:59:27.241Z,15.79
2018-09-14T07:01:57.153Z,15.81
2018-09-14T07:04:26.956Z,15.83
2018-09-14T07:07:00.314Z,15.84
2018-09-14T07:09:31.544Z,15.84
2018-09-14T07:12:04.020Z,15.85
2018-09-14T07:14:34.267Z,15.86
2018-09-14T07:17:04.200Z,15.88
2018-09-14T07:19:33.954Z,15.89
2018-09-14T07:22:03.744Z,15.91
2018-09-14T07:24:34.717Z,15.90
2018-09-14T07:27:04.746Z,15.92
2018-09-14T07:29:34.622Z,15.94
2018-09-14T07:32:06.121Z,15.97
2018-09-14T07:34:37.862Z,15.97
2018-09-14T07:37:07.963Z,15.99
2018-09-14T07:39:38.174Z,16.01
2018-09-14T07:42:08.195Z,16.03
2018-09-14T07:44:38.328Z,16.06
2018-09-14T07:47:09.804Z,16.06
2018-09-14T07:49:40.462Z,16.08
2018-09-14T07:52:10.638Z,16.09
2018-09-14T07:54:40.957Z,16.12
2018-09-14T07:57:11.330Z,16.12
2018-09-14T07:59:41.446Z,16.14
2018-09-14T08:02:11.613Z,16.15
2018-09-14T08:04:44.262Z,16.17
2018-09-14T08:07:15.537Z,16.19
2018-09-14T08:09:49.605Z,16.21
2018-09-14T08:12:19.441Z,16.21
2018-09-14T08:14:50.527Z,16.24
2018-09-14T08:17:20.905Z,16.25
2018-09-14T08:19:51.199Z,16.26
2018-09-14T08:22:22.577Z,16.28
2018-09-14T08:24:54.554Z,16.29
2018-09-14T08:27:24.769Z,16.31
2018-09-14T08:29:55.075Z,16.32
2018-09-14T08:32:25.790Z,16.34
2018-09-14T08:34:56.276Z,16.34
2018-09-14T08:37:27.844Z,16.37
2018-09-14T08:39:58.689Z,16.37
2018-09-14T08:42:30.001Z,16.39
2018-09-14T08:45:01.692Z,16.41
2018-09-14T08:47:32.747Z,16.41
2018-09-14T08:50:03.037Z,16.43
2018-09-14T08:52:32.900Z,16.44
2018-09-14T08:55:05.176Z,16.45
2018-09-14T08:57:46.106Z,16.47
2018-09-14T09:00:22.904Z,16.48
2018-09-14T09:02:56.477Z,16.51
2018-09-14T09:05:26.683Z,16.52
2018-09-14T09:07:57.092Z,16.53
2018-09-14T09:10:26.963Z,16.54
2018-09-14T09:12:57.441Z,16.56
2018-09-14T09:15:27.401Z,16.56
2018-09-14T09:18:06.165Z,16.59
2018-09-14T09:24:07.681Z,16.62
2018-09-14T09:26:37.981Z,16.65
2018-09-14T09:29:09.878Z,16.67
2018-09-14T09:31:39.604Z,16.68
2018-09-14T09:34:11.478Z,16.71
2018-09-14T09:36:41.303Z,16.74
2018-09-14T09:39:12.424Z,16.76
2018-09-14T09:41:42.768Z,16.79
2018-09-14T09:44:13.161Z,16.80
2018-09-14T09:46:43.021Z,16.81
2018-09-14T09:49:14.296Z,16.82
2018-09-14T09:51:43.997Z,16.86
2018-09-14T09:54:13.642Z,16.87
2018-09-14T09:56:43.469Z,16.88
2018-09-14T09:59:13.074Z,16.89
2018-09-14T10:01:48.329Z,16.89
2018-09-14T10:04:26.638Z,16.92
2018-09-14T10:06:57.557Z,16.92
2018-09-14T10:09:28.711Z,16.94
2018-09-14T10:12:00.084Z,16.96
2018-09-14T10:14:31.080Z,16.97
2018-09-14T10:17:05.742Z,16.99
2018-09-14T10:19:36.008Z,16.98
2018-09-14T10:22:06.029Z,16.98
2018-09-14T10:24:36.048Z,16.98
2018-09-14T10:27:06.105Z,17.01
2018-09-14T10:29:36.149Z,17.03
2018-09-14T10:32:05.882Z,17.03
2018-09-14T10:34:38.098Z,17.07
2018-09-14T10:37:09.959Z,17.08
2018-09-14T10:39:39.843Z,17.09
2018-09-14T10:42:09.458Z,17.08
2018-09-14T10:44:40.600Z,17.08
2018-09-14T10:47:11.315Z,17.10
2018-09-14T10:49:41.246Z,17.11
2018-09-14T10:52:12.641Z,17.12
2018-09-14T10:54:42.604Z,17.13
2018-09-14T10:57:13.357Z,17.15
2018-09-14T10:59:43.029Z,17.17
2018-09-14T11:02:13.322Z,17.16
2018-09-14T11:04:43.198Z,17.16
2018-09-14T11:07:14.036Z,17.16
2018-09-14T11:09:47.179Z,17.18
2018-09-14T11:12:17.362Z,17.18
2018-09-14T11:14:48.751Z,17.20
2018-09-14T11:17:18.486Z,17.20
2018-09-14T11:19:48.565Z,17.21
2018-09-14T11:22:19.193Z,17.21
2018-09-14T11:24:49.614Z,17.23
2018-09-14T11:27:20.082Z,17.24
2018-09-14T11:29:51.964Z,17.26
2018-09-14T11:32:22.132Z,17.26
2018-09-14T11:34:51.948Z,17.27
2018-09-14T11:37:21.999Z,17.28
2018-09-14T11:39:52.087Z,17.29
2018-09-14T11:42:22.306Z,17.30
2018-09-14T11:44:51.945Z,17.32
2018-09-14T11:47:23.954Z,17.35
2018-09-14T11:49:54.103Z,17.36
2018-09-14T11:52:25.780Z,17.37
2018-09-14T11:54:55.977Z,17.37
2018-09-14T11:57:28.701Z,17.39
2018-09-14T12:00:01.288Z,17.39
2018-09-14T12:02:32.186Z,17.41
2018-09-14T12:05:02.714Z,17.42
2018-09-14T12:07:37.544Z,17.43
2018-09-14T12:10:10.148Z,17.43
2018-09-14T12:12:40.509Z,17.43
2018-09-14T12:15:16.001Z,17.43
2018-09-14T12:17:47.243Z,17.45
2018-09-14T12:20:20.321Z,17.46
2018-09-14T12:22:53.434Z,17.47
2018-09-14T12:25:23.485Z,17.49
2018-09-14T12:27:54.249Z,17.49
2018-09-14T12:30:24.896Z,17.49
2018-09-14T12:32:54.744Z,17.50
2018-09-14T12:35:25.444Z,17.52
2018-09-14T12:37:56.364Z,17.54
2018-09-14T12:40:27.862Z,17.54
2018-09-14T12:42:57.462Z,17.56
2018-09-14T12:45:28.348Z,17.56
2018-09-14T12:47:58.626Z,17.57
2018-09-14T12:50:28.505Z,17.58
2018-09-14T12:55:34.831Z,17.62
2018-09-14T12:58:06.799Z,17.61
2018-09-14T13:00:36.709Z,17.62
2018-09-14T13:03:07.621Z,17.63
2018-09-14T13:05:37.771Z,17.65
2018-09-14T13:08:08.329Z,17.65
2018-09-14T13:10:39.327Z,17.66
2018-09-14T13:13:11.040Z,17.66
2018-09-14T13:15:41.384Z,17.67
2018-09-14T13:18:11.806Z,17.70
2018-09-14T13:20:43.029Z,17.71
2018-09-14T13:25:49.692Z,17.73
2018-09-14T13:28:19.910Z,17.73
2018-09-14T13:30:49.576Z,17.75
2018-09-14T13:33:19.067Z,17.75
2018-09-14T13:35:49.353Z,17.74
2018-09-14T13:38:19.077Z,17.77
2018-09-14T13:40:49.131Z,17.77
2018-09-14T13:43:22.171Z,17.78
2018-09-14T13:45:54.214Z,17.79
2018-09-14T13:48:25.246Z,17.80
2018-09-14T13:50:55.731Z,17.80
2018-09-14T13:53:26.353Z,17.80
2018-09-14T13:55:56.322Z,17.81
2018-09-14T13:58:26.124Z,17.82
2018-09-14T14:00:58.740Z,17.83
2018-09-14T14:03:28.992Z,17.83
2018-09-14T14:05:59.719Z,17.85
2018-09-14T14:08:29.593Z,17.87
2018-09-14T14:11:00.929Z,17.86
2018-09-14T14:13:30.658Z,17.87
2018-09-14T14:16:01.193Z,17.87
2018-09-14T14:18:30.808Z,17.88
2018-09-14T14:21:02.110Z,17.88
2018-09-14T14:23:31.748Z,17.89
2018-09-14T14:26:03.981Z,17.91
2018-09-14T14:28:34.480Z,17.92
2018-09-14T14:31:05.322Z,17.92
2018-09-14T14:33:35.436Z,17.94
2018-09-14T14:36:05.020Z,17.95
2018-09-14T14:41:10.142Z,17.95
2018-09-14T14:43:40.790Z,17.95
2018-09-14T14:46:10.525Z,17.97
2018-09-14T14:48:40.911Z,17.97
2018-09-14T14:51:11.193Z,17.99
2018-09-14T14:53:40.951Z,17.99
2018-09-14T14:56:12.381Z,18.00
2018-09-14T14:58:43.010Z,18.00
2018-09-14T15:01:13.481Z,18.02
2018-09-14T15:03:43.590Z,18.02
2018-09-14T15:06:14.208Z,18.02
2018-09-14T15:08:48.867Z,18.02
2018-09-14T15:11:20.621Z,18.02
2018-09-14T15:13:53.415Z,18.03
2018-09-14T15:16:23.422Z,18.04
2018-09-14T15:18:55.093Z,18.05
2018-09-14T15:21:25.395Z,18.04
2018-09-14T15:23:55.969Z,18.05
2018-09-14T15:26:25.784Z,18.05
2018-09-14T15:29:00.090Z,18.05
2018-09-14T15:31:32.280Z,18.05
2018-09-14T15:34:03.720Z,18.05
2018-09-14T15:36:34.800Z,18.06
2018-09-14T15:39:06.137Z,18.06
2018-09-14T15:41:37.885Z,18.07
2018-09-14T15:44:08.128Z,18.07
2018-09-14T15:46:37.998Z,18.08
2018-09-14T15:49:08.559Z,18.07
2018-09-14T15:51:38.179Z,18.08
2018-09-14T15:54:07.948Z,18.08
2018-09-14T15:56:37.456Z,18.07
2018-09-14T15:59:07.787Z,18.12
2018-09-14T16:01:37.580Z,18.11
2018-09-14T16:04:09.221Z,18.11
2018-09-14T16:06:39.319Z,18.11
2018-09-14T16:09:11.205Z,18.11
2018-09-14T16:11:41.255Z,18.11
2018-09-14T16:14:11.934Z,18.12
2018-09-14T16:16:41.593Z,18.16
2018-09-14T16:19:11.554Z,18.15
2018-09-14T16:21:41.141Z,18.14
2018-09-14T16:24:11.209Z,18.15
2018-09-14T16:26:45.094Z,18.15
2018-09-14T16:29:17.652Z,18.15
2018-09-14T16:31:47.957Z,18.15
2018-09-14T16:34:17.794Z,18.17
2018-09-14T16:36:47.330Z,18.18
2018-09-14T16:39:18.729Z,18.19
2018-09-14T16:41:48.616Z,18.20
2018-09-14T16:44:19.092Z,18.20
2018-09-14T16:46:48.970Z,18.20
2018-09-14T16:49:19.678Z,18.21
2018-09-14T16:51:50.909Z,18.22
2018-09-14T16:54:21.806Z,18.23
2018-09-14T16:56:51.995Z,18.23
2018-09-14T16:59:22.451Z,18.22
2018-09-14T17:01:53.080Z,18.23
2018-09-14T17:04:23.397Z,18.22
2018-09-14T17:06:56.062Z,18.22
2018-09-14T17:09:26.841Z,18.23
2018-09-14T17:11:56.789Z,18.22
2018-09-14T17:14:26.344Z,18.22
2018-09-14T17:16:55.908Z,18.22
2018-09-14T17:19:27.616Z,18.21
2018-09-14T17:21:59.007Z,18.21
2018-09-14T17:24:32.547Z,18.21
2018-09-14T17:27:05.528Z,18.20
2018-09-14T17:29:35.935Z,18.19
2018-09-14T17:32:05.973Z,18.19
2018-09-14T17:34:36.550Z,18.19
2018-09-14T17:37:06.910Z,18.19
2018-09-14T17:39:37.365Z,18.18
2018-09-14T17:42:07.232Z,18.18
2018-09-14T17:44:37.643Z,18.18
2018-09-14T17:47:10.665Z,18.17
2018-09-14T17:49:40.677Z,18.16
2018-09-14T17:52:12.916Z,18.15
2018-09-14T17:54:44.520Z,18.13
2018-09-14T17:57:17.248Z,18.09
2018-09-14T17:59:47.260Z,18.06
2018-09-14T18:02:20.049Z,18.05
2018-09-14T18:04:49.565Z,18.03
2018-09-14T18:07:20.258Z,18.00
2018-09-14T18:09:51.432Z,17.99
2018-09-14T18:12:21.689Z,17.95
2018-09-14T18:14:51.800Z,17.93
2018-09-14T18:17:21.431Z,17.92
2018-09-14T18:19:51.981Z,17.90
2018-09-14T18:22:22.398Z,17.87
2018-09-14T18:24:54.444Z,17.86
2018-09-14T18:27:25.225Z,17.83
2018-09-14T18:29:55.798Z,17.82
2018-09-14T18:32:25.730Z,17.80
2018-09-14T18:34:55.606Z,17.78
2018-09-14T18:37:25.278Z,17.75
2018-09-14T18:39:55.669Z,17.75
2018-09-14T18:42:26.657Z,17.71
2018-09-14T18:44:56.513Z,17.71
2018-09-14T18:47:28.550Z,17.68
2018-09-14T18:49:59.212Z,17.66
2018-09-14T18:52:28.701Z,17.65
2018-09-14T18:54:58.545Z,17.63
2018-09-14T18:57:28.744Z,17.61
2018-09-14T19:00:01.091Z,17.58
2018-09-14T19:02:31.425Z,17.57
2018-09-14T19:05:03.268Z,17.56
2018-09-14T19:07:33.253Z,17.55
2018-09-14T19:10:03.004Z,17.54
2018-09-14T19:12:34.570Z,17.52
2018-09-14T19:15:05.683Z,17.52
2018-09-14T19:17:35.957Z,17.51
2018-09-14T19:20:06.490Z,17.49
2018-09-14T19:22:38.087Z,17.48
2018-09-14T19:25:09.263Z,17.48
2018-09-14T19:27:39.711Z,17.48
2018-09-14T19:30:10.345Z,17.46
2018-09-14T19:32:40.970Z,17.46
2018-09-14T19:35:13.346Z,17.44
2018-09-14T19:37:44.074Z,17.43
2018-09-14T19:40:14.054Z,17.44
2018-09-14T19:42:44.945Z,17.43
2018-09-14T19:45:18.284Z,17.42
2018-09-14T19:47:48.294Z,17.41
2018-09-14T19:50:18.996Z,17.41
2018-09-14T19:52:50.266Z,17.40
2018-09-14T19:55:20.919Z,17.39
2018-09-14T19:57:53.186Z,17.39
2018-09-14T20:00:23.399Z,17.37
2018-09-14T20:02:54.316Z,17.37
2018-09-14T20:05:25.254Z,17.36
2018-09-14T20:08:57.909Z,17.35
2018-09-14T20:11:28.763Z,17.33
2018-09-14T20:14:01.313Z,17.33
2018-09-14T20:16:35.112Z,17.32
2018-09-14T20:19:06.804Z,17.30
2018-09-14T20:21:40.089Z,17.29
2018-09-14T20:24:10.285Z,17.29
2018-09-14T20:26:40.764Z,17.28
2018-09-14T20:29:13.182Z,17.27
2018-09-14T20:31:44.197Z,17.25
2018-09-14T20:34:14.166Z,17.25
2018-09-14T20:36:44.301Z,17.24
2018-09-14T20:39:14.305Z,17.22
2018-09-14T20:41:45.010Z,17.21
2018-09-14T20:44:14.662Z,17.20
2018-09-14T20:46:50.388Z,17.19
2018-09-14T20:49:21.228Z,17.18
2018-09-14T20:51:51.297Z,17.17
2018-09-14T20:54:24.424Z,17.16
2018-09-14T20:56:55.071Z,17.15
2018-09-14T20:59:25.248Z,17.14
2018-09-14T21:01:55.899Z,17.13
2018-09-14T21:04:25.673Z,17.12
2018-09-14T21:06:57.606Z,17.11
2018-09-14T21:09:28.012Z,17.10
2018-09-14T21:11:57.866Z,17.11
2018-09-14T21:14:27.714Z,17.10
2018-09-14T21:16:58.151Z,17.08
2018-09-14T21:19:30.867Z,17.08
2018-09-14T21:22:00.676Z,17.06
2018-09-14T21:24:38.022Z,17.07
2018-09-14T21:27:08.758Z,17.05
2018-09-14T21:29:38.847Z,17.05
2018-09-14T21:32:08.738Z,17.05
2018-09-14T21:34:38.437Z,17.04
2018-09-14T21:37:09.094Z,17.03
2018-09-14T21:39:39.361Z,17.04
2018-09-14T21:42:11.390Z,17.04
2018-09-14T21:44:42.286Z,17.04
2018-09-14T21:47:15.723Z,17.02
2018-09-14T21:49:46.169Z,17.03
2018-09-14T21:52:17.361Z,17.02
2018-09-14T21:54:50.162Z,17.02
2018-09-14T21:57:20.411Z,17.01
2018-09-14T21:59:50.713Z,17.01
2018-09-14T22:02:20.643Z,17.00
2018-09-14T22:04:52.122Z,17.01
2018-09-14T22:07:22.819Z,17.00
2018-09-14T22:09:53.338Z,17.01
2018-09-14T22:12:24.134Z,17.00
2018-09-14T22:14:55.058Z,17.00
2018-09-14T22:17:26.408Z,16.99
2018-09-14T22:19:56.664Z,17.00
2018-09-14T22:22:26.570Z,17.00
2018-09-14T22:24:57.261Z,17.00
2018-09-14T22:27:27.221Z,17.00
2018-09-14T22:29:59.094Z,16.99
2018-09-14T22:32:29.136Z,17.00
2018-09-14T22:35:00.190Z,17.00
2018-09-14T22:37:29.836Z,16.99
2018-09-14T22:39:59.752Z,16.99
2018-09-14T22:42:33.139Z,16.99
2018-09-14T22:45:03.892Z,16.99
2018-09-14T22:47:34.545Z,16.98
2018-09-14T22:50:04.703Z,16.98
2018-09-14T22:52:35.077Z,16.99
2018-09-14T22:55:06.681Z,16.98
2018-09-14T22:57:36.381Z,16.97
2018-09-14T23:00:06.054Z,16.98
2018-09-14T23:02:36.156Z,16.97
2018-09-14T23:05:05.811Z,16.98
2018-09-14T23:07:35.576Z,16.97
2018-09-14T23:10:05.846Z,16.96
2018-09-14T23:12:35.509Z,16.97
2018-09-14T23:15:06.331Z,16.97
2018-09-14T23:17:35.939Z,16.97
2018-09-14T23:20:05.531Z,16.96
2018-09-14T23:22:35.644Z,16.96
2018-09-14T23:25:05.561Z,16.96
2018-09-14T23:27:36.855Z,16.96
2018-09-14T23:30:08.138Z,16.96
2018-09-14T23:32:38.093Z,16.96
2018-09-14T23:35:08.383Z,16.96
2018-09-14T23:37:41.185Z,16.96
2018-09-14T23:40:11.260Z,16.94
2018-09-14T23:42:40.881Z,16.94
2018-09-14T23:45:10.563Z,16.94
2018-09-14T23:47:40.097Z,16.94
2018-09-14T23:50:09.804Z,16.93
2018-09-14T23:52:39.535Z,16.94
2018-09-14T23:55:09.758Z,16.94
2018-09-14T23:57:39.776Z,16.92
