createdAt,value
2022-08-17T00:00:43.077Z,18.27
2022-08-17T00:03:54.788Z,15.57
2022-08-17T00:07:05.078Z,19.15
2022-08-17T00:10:16.452Z,13.52
2022-08-17T00:13:30.491Z,19.23
2022-08-17T00:16:55.453Z,19.50
2022-08-17T00:20:09.011Z,17.90
2022-08-17T03:29:07.781Z,29.75
2022-08-17T03:32:20.554Z,25.00
2022-08-17T03:35:33.061Z,29.48
2022-08-17T03:38:43.155Z,22.80
2022-08-17T03:41:56.576Z,32.63
2022-08-17T03:45:15.418Z,26.17
2022-08-17T03:48:43.040Z,25.45
2022-08-17T03:52:11.445Z,26.67
2022-08-17T03:58:50.512Z,31.10
2022-08-17T04:02:09.066Z,27.88
2022-08-17T04:05:19.454Z,25.75
2022-08-17T04:08:30.138Z,31.55
2022-08-17T04:11:40.794Z,35.25
2022-08-17T04:14:53.521Z,24.30
2022-08-17T04:18:07.670Z,32.40
2022-08-17T04:21:22.193Z,26.42
2022-08-17T04:24:33.072Z,25.92
2022-08-17T04:27:43.639Z,32.47
2022-08-17T04:30:54.123Z,24.00
2022-08-17T04:34:05.910Z,28.25
2022-08-17T04:37:15.949Z,28.60
2022-08-17T04:40:46.845Z,26.35
2022-08-17T04:43:58.575Z,26.73
2022-08-17T04:47:10.565Z,27.85
2022-08-17T04:50:24.707Z,29.20
2022-08-17T04:53:34.785Z,32.42
2022-08-17T04:56:45.317Z,26.65
2022-08-17T04:59:55.572Z,28.00
2022-08-17T05:03:06.805Z,26.77
2022-08-17T05:06:18.449Z,29.15
2022-08-17T05:09:29.168Z,28.02
2022-08-17T05:12:39.332Z,33.08
2022-08-17T05:15:51.347Z,34.45
2022-08-17T05:19:02.597Z,39.15
2022-08-17T05:22:15.402Z,31.40
2022-08-17T05:25:28.532Z,29.88
2022-08-17T05:28:42.457Z,31.42
2022-08-17T05:31:57.056Z,32.72
2022-08-17T05:35:08.485Z,40.78
2022-08-17T05:38:22.533Z,30.40
2022-08-17T05:41:32.837Z,36.40
2022-08-17T05:44:43.112Z,32.33
2022-08-17T05:47:53.410Z,33.20
2022-08-17T05:51:21.836Z,36.35
2022-08-17T05:58:01.016Z,31.30
2022-08-17T06:01:23.381Z,32.08
2022-08-17T06:04:47.021Z,25.85
2022-08-17T06:08:04.888Z,31.45
2022-08-17T06:11:26.648Z,30.17
2022-08-17T06:14:51.879Z,29.20
2022-08-17T06:18:06.714Z,30.17
2022-08-17T06:21:20.968Z,28.10
2022-08-17T06:24:40.345Z,25.73
2022-08-17T06:27:57.744Z,31.30
2022-08-17T06:31:16.590Z,28.77
2022-08-17T06:34:26.958Z,32.28
2022-08-17T06:38:02.253Z,24.02
2022-08-17T06:41:19.492Z,24.42
2022-08-17T06:44:47.598Z,24.67
2022-08-17T06:48:09.007Z,25.35
2022-08-17T06:51:26.053Z,28.83
2022-08-17T06:54:45.778Z,22.58
2022-08-17T06:58:05.747Z,21.08
2022-08-17T07:01:33.676Z,23.05
2022-08-17T07:04:44.451Z,20.83
2022-08-17T07:08:04.642Z,19.90
2022-08-17T07:11:19.418Z,18.73
2022-08-17T07:14:37.604Z,22.83
2022-08-17T07:17:49.914Z,18.73
2022-08-17T07:21:17.481Z,20.85
2022-08-17T07:24:37.239Z,15.68
2022-08-17T07:27:51.348Z,19.80
2022-08-17T07:31:02.100Z,19.25
2022-08-17T07:34:14.657Z,21.30
2022-08-17T07:37:24.568Z,15.38
2022-08-17T07:40:37.659Z,15.50
2022-08-17T07:43:52.422Z,17.85
2022-08-17T07:47:20.463Z,11.63
2022-08-17T07:50:32.382Z,15.07
2022-08-17T07:53:42.605Z,12.32
2022-08-17T07:56:55.142Z,9.70
2022-08-17T08:00:16.789Z,15.65
2022-08-17T08:03:28.434Z,11.90
2022-08-17T08:06:52.734Z,11.50
2022-08-17T08:10:10.563Z,11.82
2022-08-17T08:13:25.057Z,13.38
2022-08-17T08:16:36.710Z,11.70
2022-08-17T08:19:46.972Z,10.32
2022-08-17T08:23:07.163Z,15.88
2022-08-17T08:26:29.401Z,11.40
2022-08-17T08:29:47.939Z,11.73
2022-08-17T08:33:10.826Z,10.27
2022-08-17T08:37:15.991Z,7.50
2022-08-17T08:40:21.538Z,8.82
2022-08-17T08:43:43.423Z,13.55
2022-08-17T08:47:02.367Z,17.83
2022-08-17T08:50:37.154Z,5.80
2022-08-17T08:53:59.724Z,5.82
2022-08-17T08:57:33.380Z,8.68
2022-08-17T09:00:48.138Z,8.60
2022-08-17T09:04:23.722Z,8.60
2022-08-17T09:07:42.900Z,8.38
2022-08-17T09:11:00.434Z,7.28
2022-08-17T09:14:21.760Z,8.35
2022-08-17T09:17:39.889Z,14.05
2022-08-17T09:20:55.173Z,10.03
2022-08-17T09:24:12.658Z,5.53
2022-08-17T09:27:28.110Z,19.67
2022-08-17T09:30:45.463Z,8.07
2022-08-17T09:33:58.638Z,8.88
2022-08-17T09:37:19.795Z,6.97
2022-08-17T09:40:34.904Z,7.93
2022-08-17T09:43:55.399Z,9.80
2022-08-17T09:47:13.656Z,24.35
2022-08-17T09:51:03.914Z,14.57
2022-08-17T09:54:20.945Z,16.13
2022-08-17T09:57:46.907Z,11.00
2022-08-17T10:01:03.982Z,7.60
2022-08-17T10:04:41.915Z,20.87
2022-08-17T10:07:57.404Z,6.78
2022-08-17T10:11:33.507Z,6.13
2022-08-17T10:14:55.117Z,6.25
2022-08-17T10:18:31.867Z,10.73
2022-08-17T10:22:14.903Z,12.30
2022-08-17T10:26:08.428Z,8.60
2022-08-17T10:29:26.475Z,8.65
2022-08-17T10:32:44.779Z,11.90
2022-08-17T10:36:07.507Z,8.82
2022-08-17T10:39:31.793Z,7.75
2022-08-17T10:42:50.134Z,8.32
2022-08-17T10:46:10.616Z,7.88
2022-08-17T10:49:47.366Z,8.95
2022-08-17T10:52:57.646Z,10.57
2022-08-17T10:56:40.504Z,8.68
2022-08-17T10:59:55.160Z,9.55
2022-08-17T11:03:19.648Z,11.65
2022-08-17T11:06:41.955Z,4.68
2022-08-17T11:10:13.641Z,8.57
2022-08-17T11:13:40.009Z,10.25
2022-08-17T11:17:04.982Z,6.53
2022-08-17T11:20:29.901Z,6.70
2022-08-17T11:24:08.388Z,12.52
2022-08-17T11:27:26.370Z,11.27
2022-08-17T11:30:50.233Z,6.07
2022-08-17T11:34:06.067Z,9.20
2022-08-17T11:37:37.368Z,9.55
2022-08-17T11:41:14.325Z,21.05
2022-08-17T11:44:39.154Z,11.13
2022-08-17T11:48:29.226Z,8.05
2022-08-17T11:52:11.869Z,8.13
2022-08-17T11:56:04.350Z,5.57
2022-08-17T11:59:51.757Z,9.40
2022-08-17T12:03:42.448Z,14.57
2022-08-17T12:07:11.236Z,9.57
2022-08-17T12:10:31.952Z,9.35
2022-08-17T12:13:47.578Z,8.00
2022-08-17T12:17:03.954Z,8.90
2022-08-17T12:20:23.073Z,8.90
2022-08-17T12:23:44.131Z,6.93
2022-08-17T12:26:58.837Z,5.68
2022-08-17T12:30:13.318Z,7.78
2022-08-17T12:33:28.468Z,8.80
2022-08-17T12:36:41.438Z,5.93
2022-08-17T12:39:55.496Z,11.55
2022-08-17T12:43:09.092Z,5.03
2022-08-17T12:46:19.537Z,9.52
2022-08-17T12:49:35.423Z,5.75
2022-08-17T12:52:46.973Z,10.65
2022-08-17T12:55:58.629Z,6.72
2022-08-17T12:59:12.086Z,6.75
2022-08-17T13:02:30.035Z,6.20
2022-08-17T13:05:44.011Z,7.43
2022-08-17T13:08:55.791Z,9.48
2022-08-17T13:12:07.496Z,8.18
2022-08-17T13:15:24.399Z,10.88
2022-08-17T13:18:42.241Z,7.32
2022-08-17T13:21:54.989Z,9.90
2022-08-17T13:25:09.221Z,6.80
2022-08-17T13:28:30.723Z,7.82
2022-08-17T13:31:52.623Z,6.83
2022-08-17T13:35:33.006Z,8.15
2022-08-17T13:38:51.165Z,7.32
2022-08-17T13:42:02.871Z,6.60
2022-08-17T13:45:50.898Z,8.63
2022-08-17T13:49:04.269Z,5.20
2022-08-17T13:52:35.318Z,7.32
2022-08-17T13:55:51.359Z,7.60
2022-08-17T13:59:07.908Z,9.00
2022-08-17T14:02:21.264Z,4.82
2022-08-17T14:05:33.725Z,8.90
2022-08-17T14:08:47.787Z,8.10
2022-08-17T14:11:58.745Z,7.50
2022-08-17T14:15:12.688Z,13.07
2022-08-17T14:18:49.858Z,7.82
2022-08-17T14:21:58.976Z,8.27
2022-08-17T14:25:12.078Z,7.13
2022-08-17T14:28:23.083Z,5.65
2022-08-17T14:31:39.034Z,7.18
2022-08-17T14:34:50.026Z,14.90
2022-08-17T14:38:00.126Z,8.57
2022-08-17T14:41:10.193Z,8.88
2022-08-17T14:44:20.517Z,10.65
2022-08-17T14:47:31.841Z,9.18
2022-08-17T14:50:46.112Z,7.68
2022-08-17T14:53:57.114Z,9.57
2022-08-17T14:57:33.475Z,9.15
2022-08-17T15:00:39.455Z,8.35
2022-08-17T15:03:53.897Z,10.65
2022-08-17T15:07:04.011Z,9.30
2022-08-17T15:10:15.669Z,8.13
2022-08-17T15:13:27.725Z,9.00
2022-08-17T15:16:38.521Z,6.85
2022-08-17T15:19:50.278Z,7.53
2022-08-17T15:23:00.366Z,10.50
2022-08-17T15:26:12.009Z,8.65
2022-08-17T15:29:22.601Z,12.27
2022-08-17T15:32:35.384Z,9.80
2022-08-17T15:35:50.686Z,11.68
2022-08-17T15:39:01.655Z,8.60
2022-08-17T15:42:12.331Z,14.38
2022-08-17T15:45:26.582Z,10.10
2022-08-17T15:48:43.409Z,13.30
2022-08-17T15:51:54.810Z,9.65
2022-08-17T15:55:07.240Z,8.48
2022-08-17T15:58:19.346Z,13.00
2022-08-17T16:02:21.598Z,12.35
2022-08-17T16:05:05.797Z,8.93
2022-08-17T16:08:21.671Z,9.95
2022-08-17T16:11:31.766Z,7.25
2022-08-17T16:14:42.163Z,7.45
2022-08-17T16:17:52.978Z,12.05
2022-08-17T16:21:22.208Z,7.75
2022-08-17T16:24:33.913Z,10.23
2022-08-17T16:27:44.771Z,8.60
2022-08-17T16:30:55.305Z,12.75
2022-08-17T16:34:17.799Z,7.15
2022-08-17T16:37:29.397Z,11.73
2022-08-17T16:40:42.335Z,10.18
2022-08-17T16:43:52.769Z,10.10
2022-08-17T16:47:02.868Z,9.57
2022-08-17T16:50:15.507Z,9.05
2022-08-17T16:53:26.707Z,11.15
2022-08-17T16:56:38.617Z,7.47
2022-08-17T16:59:50.233Z,11.93
2022-08-17T17:03:19.090Z,10.05
2022-08-17T17:06:45.027Z,10.93
2022-08-17T17:09:56.778Z,8.88
2022-08-17T17:13:14.032Z,9.45
2022-08-17T17:16:35.902Z,8.97
2022-08-17T17:19:50.762Z,10.35
2022-08-17T17:23:06.946Z,7.35
2022-08-17T17:26:38.927Z,8.32
2022-08-17T17:30:00.749Z,6.30
2022-08-17T17:33:14.472Z,7.78
2022-08-17T17:36:30.670Z,10.82
2022-08-17T17:39:46.872Z,8.18
2022-08-17T17:43:20.528Z,10.90
2022-08-17T17:46:37.879Z,10.55
2022-08-17T17:49:49.536Z,10.05
2022-08-17T17:53:05.119Z,7.45
2022-08-17T17:56:44.240Z,8.88
2022-08-17T18:00:04.654Z,8.30
2022-08-17T18:03:30.911Z,8.65
2022-08-17T18:06:54.915Z,10.57
2022-08-17T18:10:19.539Z,10.05
2022-08-17T18:13:56.898Z,9.25
2022-08-17T18:17:09.105Z,10.30
2022-08-17T18:20:43.250Z,13.07
2022-08-17T18:23:57.964Z,11.93
2022-08-17T18:27:24.003Z,9.13
2022-08-17T18:30:33.963Z,9.18
2022-08-17T18:33:46.425Z,13.40
2022-08-17T18:36:58.501Z,11.70
2022-08-17T18:40:33.650Z,12.00
2022-08-17T18:43:53.695Z,7.80
2022-08-17T18:47:14.967Z,16.60
2022-08-17T18:50:28.124Z,18.60
2022-08-17T18:53:41.723Z,19.67
2022-08-17T18:56:54.698Z,20.80
2022-08-17T19:00:13.411Z,14.60
2022-08-17T19:03:26.581Z,13.82
2022-08-17T19:06:37.709Z,15.35
2022-08-17T19:09:53.598Z,13.85
2022-08-17T19:13:12.333Z,14.52
2022-08-17T19:16:30.678Z,13.02
2022-08-17T19:19:50.299Z,17.60
2022-08-17T19:23:12.198Z,13.25
2022-08-17T19:26:51.100Z,14.40
2022-08-17T19:30:07.555Z,13.98
2022-08-17T19:33:19.365Z,10.25
2022-08-17T19:36:38.924Z,8.55
2022-08-17T19:40:00.207Z,11.18
2022-08-17T19:43:23.368Z,12.00
2022-08-17T19:46:43.047Z,11.50
2022-08-17T19:50:04.632Z,9.95
2022-08-17T19:53:41.782Z,12.20
2022-08-17T19:57:03.207Z,12.73
2022-08-17T20:00:16.810Z,10.73
2022-08-17T20:03:31.621Z,13.43
2022-08-17T20:06:49.180Z,11.60
2022-08-17T20:10:05.643Z,11.70
2022-08-17T20:13:33.497Z,10.65
2022-08-17T20:16:45.848Z,13.00
2022-08-17T20:20:03.739Z,12.90
2022-08-17T20:23:24.780Z,11.70
2022-08-17T20:26:47.882Z,9.77
2022-08-17T20:30:11.843Z,10.75
2022-08-17T20:33:29.795Z,15.60
2022-08-17T20:36:58.941Z,13.10
2022-08-17T20:40:20.478Z,11.27
2022-08-17T20:43:48.916Z,10.68
2022-08-17T20:47:06.180Z,9.48
2022-08-17T20:50:30.738Z,8.48
2022-08-17T20:54:35.565Z,10.13
2022-08-17T20:57:49.236Z,9.43
2022-08-17T21:01:13.131Z,10.63
2022-08-17T21:04:47.332Z,10.77
2022-08-17T21:08:02.503Z,10.55
2022-08-17T21:12:04.343Z,9.20
2022-08-17T21:15:29.465Z,10.32
2022-08-17T21:18:51.422Z,8.30
2022-08-17T21:22:15.066Z,9.32
2022-08-17T21:25:44.878Z,8.90
2022-08-17T21:29:29.682Z,7.25
2022-08-17T21:32:42.085Z,8.13
2022-08-17T21:35:58.575Z,6.20
2022-08-17T21:39:12.478Z,8.27
2022-08-17T21:42:29.067Z,7.20
2022-08-17T21:45:42.949Z,5.50
2022-08-17T21:48:58.315Z,5.93
2022-08-17T21:52:08.954Z,10.90
2022-08-17T21:55:23.151Z,5.43
2022-08-17T21:58:40.370Z,7.22
2022-08-17T22:01:53.919Z,5.93
2022-08-17T22:05:08.387Z,7.25
2022-08-17T22:08:21.793Z,8.60
2022-08-17T22:11:32.237Z,7.10
2022-08-17T22:14:52.374Z,6.90
2022-08-17T22:18:05.198Z,7.82
2022-08-17T22:21:18.480Z,6.07
2022-08-17T22:24:33.524Z,9.13
2022-08-17T22:27:54.512Z,6.05
2022-08-17T22:31:09.108Z,11.38
2022-08-17T22:34:20.507Z,6.57
2022-08-17T22:37:31.547Z,7.40
2022-08-17T22:40:49.036Z,7.88
2022-08-17T22:44:02.406Z,6.50
2022-08-17T22:47:29.483Z,5.95
2022-08-17T22:50:39.474Z,7.60
2022-08-17T22:54:09.826Z,6.38
2022-08-17T22:57:52.188Z,6.10
2022-08-17T23:01:24.204Z,7.30
2022-08-17T23:04:40.290Z,4.38
2022-08-17T23:07:54.002Z,4.90
2022-08-17T23:11:06.721Z,5.00
2022-08-17T23:14:18.450Z,5.25
2022-08-17T23:17:33.895Z,7.15
2022-08-17T23:20:48.286Z,4.97
2022-08-17T23:23:59.083Z,6.43
2022-08-17T23:27:09.490Z,3.97
2022-08-17T23:30:20.262Z,5.90
2022-08-17T23:33:34.323Z,4.85
2022-08-17T23:36:52.561Z,5.35
2022-08-17T23:40:03.436Z,4.28
2022-08-17T23:43:24.353Z,6.30
2022-08-17T23:46:35.843Z,2.95
2022-08-17T23:49:46.110Z,7.22
2022-08-17T23:52:58.154Z,4.57
2022-08-17T23:56:11.106Z,3.20
2022-08-17T23:59:23.877Z,2.92
