createdAt,value
2019-03-03T00:00:08.376Z,0
2019-03-03T00:01:18.520Z,0
2019-03-03T00:02:28.872Z,0
2019-03-03T00:03:39.008Z,0
2019-03-03T00:04:49.122Z,0
2019-03-03T00:05:59.253Z,0
2019-03-03T00:07:09.386Z,0
2019-03-03T00:08:19.256Z,0
2019-03-03T00:09:29.422Z,0
2019-03-03T00:10:39.543Z,0
2019-03-03T00:11:49.680Z,0
2019-03-03T00:13:00.016Z,0
2019-03-03T00:14:10.162Z,0
2019-03-03T00:15:20.289Z,0
2019-03-03T00:16:30.433Z,0
2019-03-03T00:17:40.548Z,0
2019-03-03T00:18:50.676Z,0
2019-03-03T00:20:00.797Z,0
2019-03-03T00:21:10.920Z,0
2019-03-03T00:22:21.041Z,0
2019-03-03T00:23:31.163Z,0
2019-03-03T00:24:41.283Z,0
2019-03-03T00:25:51.659Z,0
2019-03-03T00:27:01.790Z,0
2019-03-03T00:28:11.907Z,0
2019-03-03T00:29:22.031Z,0
2019-03-03T00:30:32.155Z,0
2019-03-03T00:31:41.687Z,0
2019-03-03T00:32:51.620Z,0
2019-03-03T00:34:01.829Z,0
2019-03-03T00:35:11.981Z,0
2019-03-03T00:36:22.101Z,0
2019-03-03T00:37:32.228Z,0
2019-03-03T00:38:42.363Z,0
2019-03-03T00:39:52.489Z,0
2019-03-03T00:41:02.593Z,0
2019-03-03T00:42:12.708Z,0
2019-03-03T00:43:22.896Z,0
2019-03-03T00:44:33.043Z,0
2019-03-03T00:45:43.162Z,0
2019-03-03T00:46:53.327Z,0
2019-03-03T00:48:03.453Z,0
2019-03-03T00:49:13.579Z,0
2019-03-03T00:50:23.687Z,0
2019-03-03T00:51:34.034Z,0
2019-03-03T00:52:45.136Z,0
2019-03-03T00:53:55.248Z,0
2019-03-03T00:55:05.380Z,0
2019-03-03T00:56:15.481Z,0
2019-03-03T00:57:25.600Z,0
2019-03-03T00:58:35.712Z,0
2019-03-03T00:59:45.824Z,0
2019-03-03T01:00:58.193Z,0
2019-03-03T01:02:08.327Z,0
2019-03-03T01:03:18.431Z,0
2019-03-03T01:04:28.798Z,0
2019-03-03T01:05:38.921Z,0
2019-03-03T01:06:49.086Z,0
2019-03-03T01:07:59.180Z,0
2019-03-03T01:09:09.282Z,0
2019-03-03T01:10:19.377Z,0
2019-03-03T01:11:29.527Z,0
2019-03-03T01:12:39.639Z,0
2019-03-03T01:13:49.761Z,0
2019-03-03T01:15:00.117Z,0
2019-03-03T01:16:10.439Z,0
2019-03-03T01:17:20.541Z,0
2019-03-03T01:18:30.675Z,0
2019-03-03T01:19:40.791Z,0
2019-03-03T01:20:50.891Z,0
2019-03-03T01:22:01.016Z,0
2019-03-03T01:23:12.879Z,0
2019-03-03T01:24:23.217Z,0
2019-03-03T01:25:33.326Z,0
2019-03-03T01:26:43.457Z,0
2019-03-03T01:27:53.579Z,0
2019-03-03T01:29:03.701Z,0
2019-03-03T01:30:13.841Z,0
2019-03-03T01:31:24.011Z,0
2019-03-03T01:32:34.124Z,0
2019-03-03T01:33:44.241Z,0
2019-03-03T01:34:54.349Z,0
2019-03-03T01:36:04.466Z,0
2019-03-03T01:37:14.768Z,0
2019-03-03T01:38:24.627Z,0
2019-03-03T01:39:34.734Z,0
2019-03-03T01:40:45.824Z,0
2019-03-03T01:41:55.956Z,0
2019-03-03T01:43:06.085Z,0
2019-03-03T01:44:16.301Z,0
2019-03-03T01:45:26.394Z,0
2019-03-03T01:46:36.552Z,0
2019-03-03T01:47:46.662Z,0
2019-03-03T01:48:56.794Z,0
2019-03-03T01:50:06.908Z,0
2019-03-03T01:51:17.010Z,0
2019-03-03T01:52:26.903Z,0
2019-03-03T01:53:36.847Z,0
2019-03-03T01:54:46.957Z,0
2019-03-03T01:55:57.073Z,0
2019-03-03T01:57:07.188Z,0
2019-03-03T01:58:17.292Z,0
2019-03-03T01:59:27.405Z,0
2019-03-03T02:00:37.511Z,0
2019-03-03T02:01:47.627Z,0
2019-03-03T02:02:57.730Z,0
2019-03-03T02:04:07.849Z,0
2019-03-03T02:05:17.957Z,0
2019-03-03T02:06:28.072Z,0
2019-03-03T02:07:38.195Z,0
2019-03-03T02:08:47.963Z,0
2019-03-03T02:09:58.110Z,0
2019-03-03T02:11:08.214Z,0
2019-03-03T02:12:18.323Z,0
2019-03-03T02:13:28.447Z,0
2019-03-03T02:14:38.562Z,0
2019-03-03T02:15:48.704Z,0
2019-03-03T02:16:58.853Z,0
2019-03-03T02:18:08.706Z,0
2019-03-03T02:19:18.835Z,0
2019-03-03T02:20:28.949Z,0
2019-03-03T02:21:39.039Z,0
2019-03-03T02:22:48.943Z,0
2019-03-03T02:23:59.076Z,0
2019-03-03T02:25:09.192Z,0
2019-03-03T02:26:19.318Z,0
2019-03-03T02:27:29.468Z,0
2019-03-03T02:28:39.586Z,0
2019-03-03T02:29:49.704Z,0
2019-03-03T02:30:59.821Z,0
2019-03-03T02:32:09.939Z,0
2019-03-03T02:33:20.064Z,0
2019-03-03T02:34:30.383Z,0
2019-03-03T02:35:40.214Z,0
2019-03-03T02:36:50.070Z,0
2019-03-03T02:38:00.215Z,0
2019-03-03T02:39:10.363Z,0
2019-03-03T02:40:20.493Z,0
2019-03-03T02:41:30.606Z,0
2019-03-03T02:42:40.733Z,0
2019-03-03T02:43:50.515Z,0
2019-03-03T02:45:00.654Z,0
2019-03-03T02:46:10.770Z,0
2019-03-03T02:47:20.909Z,0
2019-03-03T02:48:30.799Z,0
2019-03-03T02:49:40.943Z,0
2019-03-03T02:50:51.060Z,0
2019-03-03T02:52:01.180Z,0
2019-03-03T02:53:11.305Z,0
2019-03-03T02:54:21.425Z,0
2019-03-03T02:55:31.548Z,0
2019-03-03T02:56:41.691Z,0
2019-03-03T02:57:51.814Z,0
2019-03-03T02:59:01.943Z,0
2019-03-03T03:00:12.051Z,0
2019-03-03T03:01:22.177Z,0
2019-03-03T03:02:32.302Z,0
2019-03-03T03:03:42.424Z,0
2019-03-03T03:04:52.573Z,0
2019-03-03T03:06:02.711Z,0
2019-03-03T03:07:12.828Z,0
2019-03-03T03:08:22.957Z,0
2019-03-03T03:09:33.140Z,0
2019-03-03T03:10:42.905Z,0
2019-03-03T03:11:53.041Z,0
2019-03-03T03:13:03.205Z,0
2019-03-03T03:14:13.349Z,0
2019-03-03T03:15:23.703Z,0
2019-03-03T03:16:33.817Z,0
2019-03-03T03:17:43.931Z,0
2019-03-03T03:18:54.045Z,0
2019-03-03T03:20:04.226Z,0
2019-03-03T03:21:14.369Z,0
2019-03-03T03:22:24.487Z,0
2019-03-03T03:23:34.621Z,0
2019-03-03T03:24:44.728Z,0
2019-03-03T03:25:54.937Z,0
2019-03-03T03:27:07.169Z,0
2019-03-03T03:28:17.473Z,0
2019-03-03T03:29:27.642Z,0
2019-03-03T03:30:37.786Z,0
2019-03-03T03:31:47.902Z,0
2019-03-03T03:32:58.030Z,0
2019-03-03T03:34:08.217Z,0
2019-03-03T03:35:18.086Z,0
2019-03-03T03:36:28.211Z,0
2019-03-03T03:37:38.317Z,0
2019-03-03T03:38:48.437Z,0
2019-03-03T03:39:58.546Z,0
2019-03-03T03:41:08.301Z,0
2019-03-03T03:42:18.417Z,0
2019-03-03T03:43:28.522Z,0
2019-03-03T03:44:38.297Z,0
2019-03-03T03:45:48.416Z,0
2019-03-03T03:46:58.525Z,0
2019-03-03T03:48:08.659Z,0
2019-03-03T03:49:18.780Z,0
2019-03-03T03:50:28.647Z,0
2019-03-03T03:51:38.859Z,0
2019-03-03T03:52:49.003Z,0
2019-03-03T03:53:59.116Z,0
2019-03-03T03:55:09.236Z,0
2019-03-03T03:56:19.451Z,0
2019-03-03T03:57:29.566Z,0
2019-03-03T03:58:39.346Z,0
2019-03-03T03:59:49.228Z,0
2019-03-03T04:00:59.336Z,0
2019-03-03T04:02:09.435Z,0
2019-03-03T04:03:19.556Z,0
2019-03-03T04:04:29.678Z,0
2019-03-03T04:05:39.788Z,0
2019-03-03T04:06:49.904Z,0
2019-03-03T04:08:00.051Z,0
2019-03-03T04:09:11.637Z,0
2019-03-03T04:10:21.805Z,0
2019-03-03T04:11:31.991Z,0
2019-03-03T04:12:42.099Z,0
2019-03-03T04:13:52.229Z,0
2019-03-03T04:15:02.336Z,0
2019-03-03T04:16:13.511Z,0
2019-03-03T04:17:23.633Z,0
2019-03-03T04:18:33.744Z,0
2019-03-03T04:19:43.873Z,0
2019-03-03T04:20:53.981Z,0
2019-03-03T04:22:03.879Z,0
2019-03-03T04:23:14.043Z,0
2019-03-03T04:24:24.152Z,0
2019-03-03T04:25:34.295Z,0
2019-03-03T04:26:44.503Z,0
2019-03-03T04:27:54.619Z,0
2019-03-03T04:29:04.738Z,0
2019-03-03T04:30:14.868Z,0
2019-03-03T04:31:24.973Z,0
2019-03-03T04:32:35.304Z,0
2019-03-03T04:33:45.427Z,0
2019-03-03T04:34:55.553Z,0
2019-03-03T04:36:05.698Z,0
2019-03-03T04:37:15.888Z,0
2019-03-03T04:38:25.498Z,0
2019-03-03T04:39:35.599Z,0
2019-03-03T04:40:45.920Z,0
2019-03-03T04:41:56.022Z,0
2019-03-03T04:43:06.129Z,0
2019-03-03T04:44:16.258Z,0
2019-03-03T04:45:26.362Z,0
2019-03-03T04:46:36.473Z,0
2019-03-03T04:47:46.563Z,0
2019-03-03T04:48:56.674Z,0
2019-03-03T04:50:06.804Z,0
2019-03-03T04:51:16.950Z,0
2019-03-03T04:52:27.056Z,0
2019-03-03T04:53:37.175Z,0
2019-03-03T04:54:47.262Z,0
2019-03-03T04:55:57.361Z,0
2019-03-03T04:57:07.464Z,0
2019-03-03T04:58:17.565Z,0
2019-03-03T04:59:27.667Z,0
2019-03-03T05:00:37.791Z,0
2019-03-03T05:01:47.893Z,0
2019-03-03T05:02:58.016Z,0
2019-03-03T05:04:08.121Z,0
2019-03-03T05:05:18.229Z,0
2019-03-03T05:06:28.334Z,0
2019-03-03T05:07:38.448Z,0
2019-03-03T05:08:48.557Z,0
2019-03-03T05:09:58.671Z,0
2019-03-03T05:11:08.782Z,0
2019-03-03T05:12:18.883Z,0
2019-03-03T05:13:28.999Z,0
2019-03-03T05:14:39.118Z,0
2019-03-03T05:15:49.227Z,0
2019-03-03T05:16:59.410Z,0
2019-03-03T05:18:09.519Z,0
2019-03-03T05:19:19.628Z,0
2019-03-03T05:20:29.764Z,0
2019-03-03T05:21:39.865Z,0
2019-03-03T05:22:50.010Z,0
2019-03-03T05:24:00.111Z,0
2019-03-03T05:25:10.216Z,0
2019-03-03T05:26:20.335Z,0
2019-03-03T05:27:30.441Z,0
2019-03-03T05:28:40.534Z,0
2019-03-03T05:29:50.402Z,0
2019-03-03T05:31:00.559Z,0
2019-03-03T05:32:10.654Z,0
2019-03-03T05:33:20.760Z,0
2019-03-03T05:34:30.866Z,0
2019-03-03T05:35:40.960Z,0
2019-03-03T05:36:51.065Z,0
2019-03-03T05:38:00.980Z,0
2019-03-03T05:39:11.084Z,0
2019-03-03T05:40:21.202Z,0
2019-03-03T05:41:31.318Z,0
2019-03-03T05:42:41.438Z,0
2019-03-03T05:43:51.539Z,0
2019-03-03T05:45:01.643Z,0
2019-03-03T05:46:11.781Z,0
2019-03-03T05:47:22.128Z,0
2019-03-03T05:48:32.246Z,0
2019-03-03T05:49:42.351Z,0
2019-03-03T05:50:52.478Z,0
2019-03-03T05:52:02.595Z,0
2019-03-03T05:53:12.704Z,0
2019-03-03T05:54:22.824Z,0
2019-03-03T05:55:32.935Z,0
2019-03-03T05:56:43.044Z,0
2019-03-03T05:57:53.156Z,0
2019-03-03T05:59:03.276Z,0
2019-03-03T06:00:13.387Z,0
2019-03-03T06:01:23.500Z,0
2019-03-03T06:02:33.660Z,0
2019-03-03T06:03:43.402Z,0
2019-03-03T06:04:53.513Z,5
2019-03-03T06:06:03.376Z,5
2019-03-03T06:07:13.512Z,5
2019-03-03T06:08:23.613Z,5
2019-03-03T06:09:33.713Z,5
2019-03-03T06:10:43.838Z,5
2019-03-03T06:11:53.953Z,5
2019-03-03T06:13:04.096Z,5
2019-03-03T06:14:14.206Z,5
2019-03-03T06:15:24.305Z,5
2019-03-03T06:16:34.160Z,10
2019-03-03T06:17:44.275Z,10
2019-03-03T06:18:54.388Z,10
2019-03-03T06:20:04.533Z,10
2019-03-03T06:21:14.409Z,10
2019-03-03T06:22:24.529Z,10
2019-03-03T06:23:34.656Z,10
2019-03-03T06:24:44.818Z,10
2019-03-03T06:25:54.945Z,15
2019-03-03T06:27:05.053Z,15
2019-03-03T06:28:15.172Z,20
2019-03-03T06:29:25.273Z,20
2019-03-03T06:30:35.398Z,20
2019-03-03T06:31:45.523Z,20
2019-03-03T06:32:55.627Z,25
2019-03-03T06:34:05.476Z,25
2019-03-03T06:35:15.600Z,30
2019-03-03T06:36:25.707Z,30
2019-03-03T06:37:35.837Z,30
2019-03-03T06:38:45.896Z,30
2019-03-03T06:39:55.996Z,30
2019-03-03T06:41:06.147Z,30
2019-03-03T06:42:16.262Z,30
2019-03-03T06:43:26.391Z,30
2019-03-03T06:44:36.292Z,30
2019-03-03T06:45:46.401Z,30
2019-03-03T06:46:56.261Z,30
2019-03-03T06:48:06.382Z,30
2019-03-03T06:49:16.231Z,30
2019-03-03T06:50:26.351Z,30
2019-03-03T06:51:36.462Z,35
2019-03-03T06:52:46.604Z,35
2019-03-03T06:53:56.698Z,35
2019-03-03T06:55:06.835Z,35
2019-03-03T06:56:16.966Z,35
2019-03-03T06:57:27.097Z,40
2019-03-03T06:58:37.211Z,40
2019-03-03T06:59:47.325Z,40
2019-03-03T07:00:57.431Z,45
2019-03-03T07:02:07.551Z,45
2019-03-03T07:03:17.147Z,50
2019-03-03T07:04:27.278Z,60
2019-03-03T07:05:37.375Z,70
2019-03-03T07:06:47.491Z,80
2019-03-03T07:07:57.654Z,80
2019-03-03T07:09:07.789Z,85
2019-03-03T07:10:17.898Z,90
2019-03-03T07:11:28.001Z,100
2019-03-03T07:12:38.122Z,105
2019-03-03T07:13:48.329Z,105
2019-03-03T07:14:58.445Z,110
2019-03-03T07:16:08.802Z,115
2019-03-03T07:17:18.575Z,120
2019-03-03T07:18:28.691Z,125
2019-03-03T07:19:38.824Z,130
2019-03-03T07:20:48.931Z,135
2019-03-03T07:21:59.051Z,135
2019-03-03T07:23:09.188Z,135
2019-03-03T07:24:19.296Z,135
2019-03-03T07:25:29.440Z,140
2019-03-03T07:26:39.584Z,140
2019-03-03T07:27:49.717Z,140
2019-03-03T07:28:59.607Z,140
2019-03-03T07:30:09.740Z,135
2019-03-03T07:31:19.861Z,135
2019-03-03T07:32:29.794Z,135
2019-03-03T07:33:39.936Z,135
2019-03-03T07:34:51.933Z,135
2019-03-03T07:36:02.072Z,140
2019-03-03T07:37:12.195Z,140
2019-03-03T07:38:22.307Z,140
2019-03-03T07:39:32.427Z,135
2019-03-03T07:40:42.556Z,130
2019-03-03T07:41:52.469Z,135
2019-03-03T07:43:02.585Z,140
2019-03-03T07:44:12.730Z,145
2019-03-03T07:45:22.861Z,135
2019-03-03T07:46:32.994Z,115
2019-03-03T07:47:43.113Z,110
2019-03-03T07:48:53.218Z,110
2019-03-03T07:50:03.394Z,105
2019-03-03T07:51:13.534Z,95
2019-03-03T07:52:23.691Z,85
2019-03-03T07:53:33.838Z,90
2019-03-03T07:54:43.965Z,95
2019-03-03T07:55:54.310Z,95
2019-03-03T07:57:04.215Z,95
2019-03-03T07:58:14.326Z,100
2019-03-03T07:59:24.440Z,105
2019-03-03T08:00:34.545Z,110
2019-03-03T08:01:44.706Z,110
2019-03-03T08:02:54.843Z,110
2019-03-03T08:04:04.982Z,110
2019-03-03T08:05:15.112Z,120
2019-03-03T08:06:24.967Z,120
2019-03-03T08:07:35.090Z,125
2019-03-03T08:08:44.998Z,125
2019-03-03T08:09:55.588Z,135
2019-03-03T08:11:05.715Z,140
2019-03-03T08:12:15.600Z,150
2019-03-03T08:13:25.737Z,160
2019-03-03T08:14:35.860Z,160
2019-03-03T08:15:46.973Z,150
2019-03-03T08:16:57.107Z,145
2019-03-03T08:18:07.235Z,135
2019-03-03T08:19:17.381Z,130
2019-03-03T08:20:27.501Z,125
2019-03-03T08:21:37.614Z,120
2019-03-03T08:22:47.753Z,120
2019-03-03T08:23:57.870Z,120
2019-03-03T08:25:08.007Z,120
2019-03-03T08:26:18.128Z,120
2019-03-03T08:27:28.279Z,125
2019-03-03T08:28:38.420Z,130
2019-03-03T08:29:48.557Z,130
2019-03-03T08:30:58.691Z,140
2019-03-03T08:32:08.820Z,150
2019-03-03T08:33:18.958Z,145
2019-03-03T08:34:29.128Z,150
2019-03-03T08:35:39.243Z,155
2019-03-03T08:36:49.386Z,165
2019-03-03T08:37:59.531Z,180
2019-03-03T08:39:09.665Z,205
2019-03-03T08:40:20.015Z,210
2019-03-03T08:41:30.158Z,205
2019-03-03T08:42:40.318Z,190
2019-03-03T08:43:50.472Z,185
2019-03-03T08:45:00.614Z,175
2019-03-03T08:46:10.813Z,165
2019-03-03T08:47:20.978Z,160
2019-03-03T08:48:31.096Z,140
2019-03-03T08:49:41.247Z,125
2019-03-03T08:50:51.374Z,105
2019-03-03T08:52:01.514Z,95
2019-03-03T08:53:11.655Z,95
2019-03-03T08:54:21.779Z,100
2019-03-03T08:55:31.898Z,100
2019-03-03T08:56:42.049Z,105
2019-03-03T08:57:52.175Z,95
2019-03-03T08:59:02.323Z,90
2019-03-03T09:00:12.449Z,85
2019-03-03T09:01:22.589Z,90
2019-03-03T09:02:32.710Z,85
2019-03-03T09:03:42.847Z,80
2019-03-03T09:04:52.989Z,75
2019-03-03T09:06:03.138Z,75
2019-03-03T09:07:13.534Z,70
2019-03-03T09:08:23.674Z,65
2019-03-03T09:09:33.826Z,65
2019-03-03T09:10:44.001Z,65
2019-03-03T09:11:54.125Z,70
2019-03-03T09:13:04.283Z,70
2019-03-03T09:14:14.472Z,70
2019-03-03T09:15:24.641Z,75
2019-03-03T09:16:34.795Z,80
2019-03-03T09:17:44.935Z,85
2019-03-03T09:18:55.301Z,90
2019-03-03T09:20:05.491Z,95
2019-03-03T09:21:15.633Z,85
2019-03-03T09:22:25.794Z,90
2019-03-03T09:23:35.961Z,90
2019-03-03T09:24:46.125Z,100
2019-03-03T09:25:56.318Z,100
2019-03-03T09:27:06.462Z,90
2019-03-03T09:28:16.626Z,90
2019-03-03T09:29:26.777Z,95
2019-03-03T09:30:36.953Z,90
2019-03-03T09:31:47.112Z,95
2019-03-03T09:32:57.284Z,95
2019-03-03T09:34:07.453Z,100
2019-03-03T09:35:17.585Z,110
2019-03-03T09:36:27.726Z,135
2019-03-03T09:37:37.891Z,130
2019-03-03T09:38:48.042Z,140
2019-03-03T09:39:58.233Z,150
2019-03-03T09:41:08.368Z,155
2019-03-03T09:42:18.283Z,135
2019-03-03T09:43:28.476Z,140
2019-03-03T09:44:38.387Z,130
2019-03-03T09:45:48.573Z,105
2019-03-03T09:46:58.738Z,100
2019-03-03T09:48:08.792Z,100
2019-03-03T09:49:19.738Z,80
2019-03-03T09:50:29.903Z,80
2019-03-03T09:51:39.731Z,85
2019-03-03T09:52:49.890Z,90
2019-03-03T09:54:00.069Z,90
2019-03-03T09:55:10.249Z,90
2019-03-03T09:56:20.434Z,90
2019-03-03T09:57:30.603Z,95
2019-03-03T09:58:41.001Z,95
2019-03-03T09:59:51.167Z,95
2019-03-03T10:01:01.076Z,100
2019-03-03T10:02:11.226Z,100
2019-03-03T10:03:21.645Z,95
2019-03-03T10:04:31.838Z,105
2019-03-03T10:05:42.130Z,115
2019-03-03T10:06:52.285Z,115
2019-03-03T10:08:02.444Z,110
2019-03-03T10:09:12.791Z,110
2019-03-03T10:10:23.038Z,95
2019-03-03T10:11:33.237Z,95
2019-03-03T10:12:43.434Z,90
2019-03-03T10:13:53.644Z,95
2019-03-03T10:15:03.808Z,85
2019-03-03T10:16:14.185Z,85
2019-03-03T10:17:24.356Z,80
2019-03-03T10:18:34.524Z,85
2019-03-03T10:19:44.710Z,85
2019-03-03T10:20:54.863Z,90
2019-03-03T10:22:05.028Z,85
2019-03-03T10:23:15.180Z,85
2019-03-03T10:24:25.325Z,90
2019-03-03T10:25:35.508Z,95
2019-03-03T10:26:45.654Z,105
2019-03-03T10:27:55.795Z,105
2019-03-03T10:29:05.939Z,110
2019-03-03T10:30:16.105Z,105
2019-03-03T10:31:26.523Z,100
2019-03-03T10:32:36.382Z,110
2019-03-03T10:33:46.545Z,110
2019-03-03T10:34:56.728Z,110
2019-03-03T10:36:06.876Z,110
2019-03-03T10:37:19.310Z,120
2019-03-03T10:38:38.301Z,120
2019-03-03T10:39:48.444Z,120
2019-03-03T10:40:58.599Z,135
2019-03-03T10:42:08.738Z,140
2019-03-03T10:43:19.099Z,115
2019-03-03T10:44:29.227Z,120
2019-03-03T10:45:39.349Z,110
2019-03-03T10:46:49.229Z,105
2019-03-03T10:47:59.127Z,110
2019-03-03T10:49:09.300Z,110
2019-03-03T10:50:19.442Z,120
2019-03-03T10:51:29.274Z,130
2019-03-03T10:52:39.455Z,120
2019-03-03T10:53:49.603Z,135
2019-03-03T10:54:59.743Z,150
2019-03-03T10:56:09.951Z,160
2019-03-03T10:57:20.364Z,180
2019-03-03T10:58:30.540Z,190
2019-03-03T10:59:40.467Z,215
2019-03-03T11:00:50.643Z,230
2019-03-03T11:02:00.830Z,240
2019-03-03T11:03:12.396Z,260
2019-03-03T11:04:22.550Z,245
2019-03-03T11:05:32.694Z,250
2019-03-03T11:06:42.703Z,220
2019-03-03T11:07:52.891Z,195
2019-03-03T11:09:03.068Z,220
2019-03-03T11:10:13.223Z,220
2019-03-03T11:11:23.403Z,225
2019-03-03T11:12:33.556Z,200
2019-03-03T11:13:43.754Z,180
2019-03-03T11:14:54.020Z,185
2019-03-03T11:16:04.450Z,195
2019-03-03T11:17:14.584Z,190
2019-03-03T11:18:24.750Z,190
2019-03-03T11:19:34.923Z,180
2019-03-03T11:20:45.100Z,160
2019-03-03T11:21:55.379Z,175
2019-03-03T11:23:05.633Z,160
2019-03-03T11:24:15.860Z,145
2019-03-03T11:25:26.022Z,125
2019-03-03T11:26:36.234Z,120
2019-03-03T11:27:46.401Z,120
2019-03-03T11:28:56.600Z,110
2019-03-03T11:30:06.986Z,110
2019-03-03T11:31:17.186Z,100
2019-03-03T11:32:27.352Z,95
2019-03-03T11:33:37.266Z,95
2019-03-03T11:34:47.439Z,90
2019-03-03T11:35:57.587Z,90
2019-03-03T11:37:07.762Z,95
2019-03-03T11:38:18.173Z,95
2019-03-03T11:39:28.578Z,85
2019-03-03T11:40:38.759Z,85
2019-03-03T11:41:48.902Z,80
2019-03-03T11:42:59.096Z,80
2019-03-03T11:44:09.279Z,80
2019-03-03T11:45:19.674Z,80
2019-03-03T11:46:30.116Z,80
2019-03-03T11:47:40.291Z,80
2019-03-03T11:48:50.455Z,80
2019-03-03T11:50:00.683Z,80
2019-03-03T11:51:10.886Z,80
2019-03-03T11:52:21.669Z,75
2019-03-03T11:53:31.837Z,70
2019-03-03T11:54:41.966Z,70
2019-03-03T11:55:52.155Z,70
2019-03-03T11:57:02.294Z,70
2019-03-03T11:58:12.461Z,65
2019-03-03T11:59:22.678Z,65
2019-03-03T12:00:32.573Z,75
2019-03-03T12:01:42.755Z,75
2019-03-03T12:03:01.081Z,80
2019-03-03T12:04:11.241Z,90
2019-03-03T12:05:21.594Z,90
2019-03-03T12:06:31.772Z,80
2019-03-03T12:07:41.925Z,80
2019-03-03T12:08:52.354Z,80
2019-03-03T12:10:02.690Z,80
2019-03-03T12:11:14.824Z,85
2019-03-03T12:12:24.839Z,85
2019-03-03T12:13:35.106Z,90
2019-03-03T12:14:45.330Z,100
2019-03-03T12:15:55.521Z,115
2019-03-03T12:17:05.662Z,115
2019-03-03T12:18:15.606Z,125
2019-03-03T12:19:25.823Z,115
2019-03-03T12:20:35.992Z,120
2019-03-03T12:21:46.161Z,115
2019-03-03T12:22:56.325Z,100
2019-03-03T12:24:06.526Z,75
2019-03-03T12:25:16.713Z,75
2019-03-03T12:26:26.852Z,65
2019-03-03T12:27:37.024Z,60
2019-03-03T12:28:47.231Z,55
2019-03-03T12:29:57.427Z,55
2019-03-03T12:31:07.621Z,55
2019-03-03T12:32:17.806Z,55
2019-03-03T12:33:27.982Z,55
2019-03-03T12:34:38.140Z,55
2019-03-03T12:35:47.949Z,55
2019-03-03T12:36:59.266Z,55
2019-03-03T12:38:09.435Z,60
2019-03-03T12:39:19.647Z,70
2019-03-03T12:40:29.826Z,70
2019-03-03T12:41:40.008Z,75
2019-03-03T12:42:50.207Z,75
2019-03-03T12:44:00.142Z,75
2019-03-03T12:45:10.346Z,75
2019-03-03T12:46:20.528Z,80
2019-03-03T12:47:30.712Z,80
2019-03-03T12:48:40.921Z,75
2019-03-03T12:49:51.135Z,70
2019-03-03T12:51:01.298Z,70
2019-03-03T12:52:11.546Z,85
2019-03-03T12:53:21.702Z,85
2019-03-03T12:54:31.933Z,75
2019-03-03T12:55:42.083Z,75
2019-03-03T12:56:52.022Z,90
2019-03-03T12:58:02.248Z,85
2019-03-03T12:59:12.545Z,90
2019-03-03T13:00:22.967Z,80
2019-03-03T13:01:33.676Z,80
2019-03-03T13:02:44.105Z,75
2019-03-03T13:03:54.294Z,70
2019-03-03T13:05:04.473Z,75
2019-03-03T13:06:23.818Z,75
2019-03-03T13:07:34.340Z,80
2019-03-03T13:08:44.543Z,80
2019-03-03T13:09:54.820Z,75
2019-03-03T13:11:05.012Z,75
2019-03-03T13:12:15.219Z,75
2019-03-03T13:13:25.407Z,65
2019-03-03T13:14:35.645Z,65
2019-03-03T13:15:45.817Z,65
2019-03-03T13:16:56.082Z,60
2019-03-03T13:18:06.312Z,55
2019-03-03T13:19:16.503Z,60
2019-03-03T13:20:26.674Z,60
2019-03-03T13:21:36.608Z,65
2019-03-03T13:22:46.790Z,65
2019-03-03T13:23:56.976Z,65
2019-03-03T13:25:07.158Z,65
2019-03-03T13:26:17.459Z,65
2019-03-03T13:27:27.631Z,55
2019-03-03T13:28:37.852Z,55
2019-03-03T13:29:48.027Z,60
2019-03-03T13:30:59.138Z,60
2019-03-03T13:32:09.773Z,55
2019-03-03T13:33:19.957Z,55
2019-03-03T13:34:30.130Z,55
2019-03-03T13:35:40.065Z,55
2019-03-03T13:36:50.278Z,55
2019-03-03T13:38:00.717Z,55
2019-03-03T13:39:10.618Z,65
2019-03-03T13:40:20.802Z,65
2019-03-03T13:41:30.962Z,75
2019-03-03T13:42:41.766Z,85
2019-03-03T13:43:52.629Z,85
2019-03-03T13:45:02.855Z,90
2019-03-03T13:46:13.482Z,100
2019-03-03T13:47:23.689Z,90
2019-03-03T13:48:34.010Z,95
2019-03-03T13:49:44.917Z,90
2019-03-03T13:50:54.832Z,90
2019-03-03T13:52:05.032Z,85
2019-03-03T13:53:15.203Z,75
2019-03-03T13:54:25.387Z,70
2019-03-03T13:55:35.784Z,75
2019-03-03T13:56:45.998Z,75
2019-03-03T13:57:56.200Z,70
2019-03-03T13:59:06.435Z,70
2019-03-03T14:00:16.624Z,70
2019-03-03T14:01:26.831Z,70
2019-03-03T14:02:53.213Z,65
2019-03-03T14:04:03.611Z,65
2019-03-03T14:05:13.793Z,60
2019-03-03T14:06:24.053Z,60
2019-03-03T14:07:36.988Z,60
2019-03-03T14:08:47.507Z,60
2019-03-03T14:09:57.708Z,60
2019-03-03T14:11:07.650Z,55
2019-03-03T14:12:18.238Z,55
2019-03-03T14:13:28.484Z,60
2019-03-03T14:14:38.683Z,60
2019-03-03T14:15:48.855Z,65
2019-03-03T14:16:59.038Z,65
2019-03-03T14:18:09.249Z,55
2019-03-03T14:19:19.519Z,55
2019-03-03T14:21:01.598Z,55
2019-03-03T14:22:11.581Z,55
2019-03-03T14:23:21.799Z,60
2019-03-03T14:24:32.030Z,55
2019-03-03T14:25:42.214Z,50
2019-03-03T14:26:52.408Z,50
2019-03-03T14:28:02.852Z,60
2019-03-03T14:29:13.016Z,60
2019-03-03T14:30:23.245Z,65
2019-03-03T14:31:33.413Z,65
2019-03-03T14:32:43.621Z,60
2019-03-03T14:33:53.856Z,75
2019-03-03T14:35:04.089Z,75
2019-03-03T14:36:14.258Z,70
2019-03-03T14:37:24.458Z,80
2019-03-03T14:38:34.651Z,80
2019-03-03T14:39:46.674Z,80
2019-03-03T14:40:56.872Z,75
2019-03-03T14:42:07.023Z,70
2019-03-03T14:43:17.209Z,75
2019-03-03T14:44:27.374Z,75
2019-03-03T14:45:37.669Z,70
2019-03-03T14:46:47.859Z,60
2019-03-03T14:47:58.043Z,65
2019-03-03T14:49:08.687Z,65
2019-03-03T14:50:18.866Z,65
2019-03-03T14:51:30.977Z,55
2019-03-03T14:52:41.145Z,50
2019-03-03T14:53:51.332Z,55
2019-03-03T14:55:01.542Z,50
2019-03-03T14:56:11.487Z,50
2019-03-03T14:57:21.693Z,55
2019-03-03T14:58:31.919Z,55
2019-03-03T14:59:42.114Z,60
2019-03-03T15:00:52.306Z,65
2019-03-03T15:02:03.473Z,65
2019-03-03T15:03:13.681Z,70
2019-03-03T15:04:23.859Z,70
2019-03-03T15:05:34.391Z,75
2019-03-03T15:06:44.548Z,85
2019-03-03T15:07:55.629Z,90
2019-03-03T15:09:05.832Z,85
2019-03-03T15:10:15.991Z,85
2019-03-03T15:11:26.212Z,75
2019-03-03T15:12:36.388Z,70
2019-03-03T15:13:46.776Z,60
2019-03-03T15:14:57.073Z,55
2019-03-03T15:16:07.319Z,55
2019-03-03T15:17:17.525Z,55
2019-03-03T15:18:27.961Z,55
2019-03-03T15:19:38.166Z,60
2019-03-03T15:20:48.355Z,70
2019-03-03T15:21:58.551Z,80
2019-03-03T15:23:08.729Z,80
2019-03-03T15:24:18.969Z,80
2019-03-03T15:25:29.198Z,80
2019-03-03T15:26:39.110Z,75
2019-03-03T15:27:49.284Z,75
2019-03-03T15:28:59.460Z,75
2019-03-03T15:30:09.666Z,75
2019-03-03T15:31:19.605Z,70
2019-03-03T15:32:30.413Z,65
2019-03-03T15:33:40.581Z,55
2019-03-03T15:35:05.498Z,50
2019-03-03T15:36:17.536Z,50
2019-03-03T15:37:27.725Z,50
2019-03-03T15:38:37.929Z,50
2019-03-03T15:39:48.154Z,50
2019-03-03T15:40:58.535Z,50
2019-03-03T15:42:08.771Z,50
2019-03-03T15:43:18.970Z,45
2019-03-03T15:44:29.201Z,40
2019-03-03T15:45:39.492Z,40
2019-03-03T15:46:49.769Z,40
2019-03-03T15:48:00.453Z,40
2019-03-03T15:49:10.610Z,40
2019-03-03T15:50:20.852Z,40
2019-03-03T15:51:31.043Z,40
2019-03-03T15:52:41.230Z,35
2019-03-03T15:53:51.406Z,35
2019-03-03T15:55:03.617Z,30
2019-03-03T15:56:13.943Z,30
2019-03-03T15:57:23.990Z,25
2019-03-03T15:58:34.213Z,25
2019-03-03T15:59:44.414Z,30
2019-03-03T16:00:54.322Z,30
2019-03-03T16:02:03.992Z,30
2019-03-03T16:03:15.198Z,30
2019-03-03T16:04:25.421Z,30
2019-03-03T16:05:35.599Z,30
2019-03-03T16:06:45.804Z,30
2019-03-03T16:07:56.661Z,30
2019-03-03T16:09:06.918Z,25
2019-03-03T16:10:17.394Z,25
2019-03-03T16:11:27.608Z,25
2019-03-03T16:12:38.001Z,25
2019-03-03T16:13:48.218Z,20
2019-03-03T16:14:58.391Z,20
2019-03-03T16:16:08.569Z,15
2019-03-03T16:17:18.771Z,15
2019-03-03T16:18:29.000Z,15
2019-03-03T16:19:39.174Z,15
2019-03-03T16:20:49.369Z,10
2019-03-03T16:21:59.566Z,10
2019-03-03T16:23:09.749Z,10
2019-03-03T16:24:19.963Z,5
2019-03-03T16:25:30.174Z,5
2019-03-03T16:26:40.378Z,5
2019-03-03T16:27:50.650Z,5
2019-03-03T16:29:01.086Z,5
2019-03-03T16:30:11.311Z,5
2019-03-03T16:31:21.498Z,5
2019-03-03T16:32:31.749Z,5
2019-03-03T16:33:41.930Z,5
2019-03-03T16:34:52.181Z,5
2019-03-03T16:36:02.578Z,5
2019-03-03T16:37:12.790Z,0
2019-03-03T16:38:22.957Z,0
2019-03-03T16:39:33.172Z,0
2019-03-03T16:40:51.027Z,0
2019-03-03T16:42:01.248Z,0
2019-03-03T16:43:11.441Z,0
2019-03-03T16:44:21.686Z,0
2019-03-03T16:45:31.932Z,0
2019-03-03T16:46:42.154Z,0
2019-03-03T16:47:52.382Z,0
2019-03-03T16:49:02.822Z,0