createdAt,value
2018-05-23T00:00:12.576Z,3.47
2018-05-23T00:01:15.047Z,3.40
2018-05-23T00:02:17.609Z,3.83
2018-05-23T00:03:20.102Z,3.80
2018-05-23T00:04:22.590Z,3.37
2018-05-23T00:05:25.090Z,3.30
2018-05-23T00:06:27.577Z,3.23
2018-05-23T00:07:30.107Z,3.07
2018-05-23T00:08:32.620Z,3.40
2018-05-23T00:09:35.109Z,3.60
2018-05-23T00:10:37.596Z,3.50
2018-05-23T00:11:40.085Z,3.90
2018-05-23T00:12:42.596Z,3.07
2018-05-23T00:13:45.087Z,2.90
2018-05-23T00:14:47.576Z,3.00
2018-05-23T00:15:50.083Z,3.27
2018-05-23T00:16:52.573Z,3.10
2018-05-23T00:17:55.066Z,3.40
2018-05-23T00:18:57.538Z,3.57
2018-05-23T00:20:00.043Z,3.50
2018-05-23T00:21:02.590Z,3.60
2018-05-23T00:22:05.103Z,3.67
2018-05-23T00:23:07.613Z,3.13
2018-05-23T00:24:10.115Z,3.80
2018-05-23T00:25:12.601Z,3.47
2018-05-23T00:26:15.101Z,3.23
2018-05-23T00:27:17.589Z,3.70
2018-05-23T00:28:20.088Z,3.80
2018-05-23T00:29:22.577Z,3.37
2018-05-23T00:30:25.083Z,3.57
2018-05-23T00:31:27.555Z,3.40
2018-05-23T00:32:30.047Z,3.30
2018-05-23T00:33:32.546Z,2.93
2018-05-23T00:34:35.115Z,2.77
2018-05-23T00:35:37.582Z,3.40
2018-05-23T00:36:40.088Z,3.30
2018-05-23T00:37:42.576Z,3.50
2018-05-23T00:38:45.085Z,3.60
2018-05-23T00:39:47.562Z,3.30
2018-05-23T00:40:50.057Z,3.30
2018-05-23T00:41:52.624Z,3.13
2018-05-23T00:42:55.056Z,3.23
2018-05-23T00:43:57.580Z,3.13
2018-05-23T00:45:00.109Z,3.50
2018-05-23T00:46:02.597Z,3.40
2018-05-23T00:47:05.093Z,3.20
2018-05-23T00:48:07.581Z,2.90
2018-05-23T00:49:10.080Z,2.90
2018-05-23T00:50:12.695Z,3.27
2018-05-23T00:51:15.185Z,3.57
2018-05-23T00:52:17.658Z,3.17
2018-05-23T00:53:20.317Z,3.00
2018-05-23T00:54:22.803Z,3.10
2018-05-23T00:55:34.133Z,3.67
2018-05-23T00:56:36.622Z,3.50
2018-05-23T00:57:39.117Z,3.27
2018-05-23T00:58:41.609Z,3.17
2018-05-23T00:59:44.109Z,3.00
2018-05-23T01:00:46.592Z,4.20
2018-05-23T01:01:49.084Z,3.20
2018-05-23T01:02:51.563Z,4.30
2018-05-23T01:03:54.072Z,3.80
2018-05-23T01:04:56.566Z,3.20
2018-05-23T01:05:59.075Z,4.37
2018-05-23T01:07:01.580Z,3.50
2018-05-23T01:08:04.091Z,3.23
2018-05-23T01:09:06.589Z,3.53
2018-05-23T01:10:09.105Z,3.97
2018-05-23T01:11:11.608Z,3.30
2018-05-23T01:12:14.115Z,3.40
2018-05-23T01:13:16.605Z,3.30
2018-05-23T01:14:19.106Z,3.10
2018-05-23T01:15:21.602Z,3.17
2018-05-23T01:16:24.071Z,3.40
2018-05-23T01:17:26.582Z,3.27
2018-05-23T01:18:29.069Z,3.60
2018-05-23T01:19:31.557Z,3.23
2018-05-23T01:20:34.065Z,3.10
2018-05-23T01:21:36.574Z,4.33
2018-05-23T01:22:39.093Z,3.30
2018-05-23T01:23:41.586Z,3.37
2018-05-23T01:24:44.088Z,3.10
2018-05-23T01:25:46.601Z,3.10
2018-05-23T01:26:49.117Z,3.93
2018-05-23T01:27:51.617Z,3.43
2018-05-23T01:28:54.098Z,3.60
2018-05-23T01:29:56.590Z,3.20
2018-05-23T01:30:59.144Z,3.37
2018-05-23T01:32:01.652Z,3.83
2018-05-23T01:33:04.169Z,3.10
2018-05-23T01:34:06.693Z,3.10
2018-05-23T01:35:09.174Z,3.47
2018-05-23T01:36:11.696Z,3.40
2018-05-23T01:37:14.177Z,3.60
2018-05-23T01:38:16.656Z,3.13
2018-05-23T01:39:19.166Z,3.17
2018-05-23T01:40:21.650Z,3.30
2018-05-23T01:41:24.175Z,3.27
2018-05-23T01:42:26.673Z,3.50
2018-05-23T01:43:29.172Z,3.03
2018-05-23T01:44:31.678Z,3.97
2018-05-23T01:45:34.177Z,3.70
2018-05-23T01:46:36.704Z,4.00
2018-05-23T01:47:39.210Z,3.30
2018-05-23T01:48:53.622Z,3.50
2018-05-23T01:49:56.114Z,3.43
2018-05-23T01:50:58.609Z,3.70
2018-05-23T01:52:01.106Z,3.40
2018-05-23T01:53:03.592Z,3.80
2018-05-23T01:54:06.065Z,3.03
2018-05-23T01:55:08.554Z,3.70
2018-05-23T01:56:11.061Z,3.23
2018-05-23T01:57:13.554Z,3.40
2018-05-23T01:58:16.044Z,3.20
2018-05-23T01:59:18.547Z,3.27
2018-05-23T02:00:21.067Z,2.97
2018-05-23T02:01:23.561Z,2.67
2018-05-23T02:02:26.077Z,3.60
2018-05-23T02:03:28.578Z,3.10
2018-05-23T02:04:31.083Z,3.57
2018-05-23T02:05:33.573Z,2.80
2018-05-23T02:06:36.061Z,3.10
2018-05-23T02:07:38.569Z,3.00
2018-05-23T02:08:41.081Z,3.00
2018-05-23T02:09:43.569Z,3.53
2018-05-23T02:10:46.057Z,2.90
2018-05-23T02:11:48.548Z,3.13
2018-05-23T02:12:51.085Z,3.80
2018-05-23T02:13:53.581Z,3.07
2018-05-23T02:14:56.074Z,3.00
2018-05-23T02:15:58.551Z,2.73
2018-05-23T02:17:01.037Z,2.80
2018-05-23T02:18:03.549Z,3.00
2018-05-23T02:19:06.018Z,2.97
2018-05-23T02:20:08.499Z,3.30
2018-05-23T02:21:10.985Z,3.30
2018-05-23T02:22:13.464Z,3.17
2018-05-23T02:23:15.981Z,3.20
2018-05-23T02:24:18.450Z,2.97
2018-05-23T02:25:20.974Z,3.00
2018-05-23T02:26:23.468Z,3.20
2018-05-23T02:27:25.952Z,2.90
2018-05-23T02:28:28.446Z,3.70
2018-05-23T02:29:30.933Z,3.10
2018-05-23T02:30:33.413Z,2.83
2018-05-23T02:31:35.884Z,3.37
2018-05-23T02:32:38.377Z,2.80
2018-05-23T02:33:40.882Z,3.00
2018-05-23T02:34:43.371Z,3.13
2018-05-23T02:35:45.945Z,3.30
2018-05-23T02:36:48.425Z,3.27
2018-05-23T02:37:50.898Z,2.93
2018-05-23T02:38:53.423Z,3.83
2018-05-23T02:39:55.941Z,2.83
2018-05-23T02:40:58.446Z,3.10
2018-05-23T02:42:00.937Z,2.83
2018-05-23T02:43:03.419Z,2.80
2018-05-23T02:44:05.952Z,3.30
2018-05-23T02:45:08.459Z,3.10
2018-05-23T02:46:16.425Z,3.10
2018-05-23T02:47:18.913Z,2.83
2018-05-23T02:48:21.423Z,3.00
2018-05-23T02:49:23.937Z,3.00
2018-05-23T02:50:26.411Z,2.93
2018-05-23T02:51:28.886Z,2.73
2018-05-23T02:52:31.394Z,3.23
2018-05-23T02:53:33.917Z,2.80
2018-05-23T02:54:36.429Z,2.90
2018-05-23T02:55:38.993Z,2.83
2018-05-23T02:56:41.488Z,3.13
2018-05-23T02:57:44.009Z,3.10
2018-05-23T02:58:46.491Z,3.10
2018-05-23T02:59:49.020Z,3.33
2018-05-23T03:00:51.523Z,2.93
2018-05-23T03:01:54.496Z,2.73
2018-05-23T03:02:57.149Z,2.87
2018-05-23T03:04:00.106Z,2.90
2018-05-23T03:05:03.076Z,3.60
2018-05-23T03:06:05.633Z,2.90
2018-05-23T03:07:08.108Z,3.00
2018-05-23T03:08:10.585Z,2.60
2018-05-23T03:09:13.063Z,2.90
2018-05-23T03:10:15.584Z,2.73
2018-05-23T03:11:18.077Z,3.10
2018-05-23T03:12:20.576Z,2.73
2018-05-23T03:13:23.079Z,2.70
2018-05-23T03:14:25.572Z,3.23
2018-05-23T03:15:28.062Z,3.00
2018-05-23T03:16:30.575Z,3.27
2018-05-23T03:17:33.065Z,2.90
2018-05-23T03:18:35.542Z,3.00
2018-05-23T03:19:38.041Z,2.80
2018-05-23T03:20:40.538Z,3.17
2018-05-23T03:21:43.039Z,2.70
2018-05-23T03:22:45.532Z,2.67
2018-05-23T03:23:48.002Z,2.57
2018-05-23T03:24:50.510Z,2.70
2018-05-23T03:25:53.017Z,2.33
2018-05-23T03:26:55.505Z,2.63
2018-05-23T03:27:58.005Z,2.67
2018-05-23T03:29:00.501Z,2.70
2018-05-23T03:30:02.989Z,2.53
2018-05-23T03:31:05.491Z,3.37
2018-05-23T03:32:07.984Z,3.07
2018-05-23T03:33:10.486Z,2.97
2018-05-23T03:34:12.991Z,2.60
2018-05-23T03:35:15.465Z,3.03
2018-05-23T03:36:17.972Z,2.67
2018-05-23T03:37:19.776Z,2.90
2018-05-23T03:38:22.284Z,2.87
2018-05-23T03:39:24.790Z,2.67
2018-05-23T03:40:27.266Z,3.30
2018-05-23T03:41:29.812Z,3.13
2018-05-23T03:42:32.323Z,3.10
2018-05-23T03:43:34.809Z,2.57
2018-05-23T03:44:37.305Z,3.37
2018-05-23T03:45:39.809Z,2.80
2018-05-23T03:46:42.345Z,3.03
2018-05-23T03:47:44.851Z,2.97
2018-05-23T03:48:47.342Z,2.80
2018-05-23T03:49:49.822Z,3.50
2018-05-23T03:50:52.351Z,2.83
2018-05-23T03:51:54.871Z,3.00
2018-05-23T03:52:57.403Z,3.10
2018-05-23T03:53:59.878Z,2.80
2018-05-23T03:55:02.436Z,3.90
2018-05-23T03:56:04.944Z,2.73
2018-05-23T03:57:07.475Z,2.70
2018-05-23T03:58:09.952Z,3.60
2018-05-23T03:59:12.420Z,3.80
2018-05-23T04:00:26.648Z,2.60
2018-05-23T04:01:40.980Z,3.20
2018-05-23T04:02:55.400Z,3.33
2018-05-23T04:04:09.863Z,3.00
2018-05-23T04:05:24.311Z,2.87
2018-05-23T04:06:38.471Z,2.80
2018-05-23T04:07:41.029Z,2.80
2018-05-23T04:08:43.518Z,2.70
2018-05-23T04:09:46.040Z,2.70
2018-05-23T04:10:48.485Z,2.70
2018-05-23T04:11:50.996Z,2.73
2018-05-23T04:12:53.501Z,2.80
2018-05-23T04:13:55.993Z,2.97
2018-05-23T04:14:58.481Z,2.83
2018-05-23T04:16:01.016Z,2.73
2018-05-23T04:17:03.513Z,2.73
2018-05-23T04:18:06.003Z,2.80
2018-05-23T04:19:08.478Z,2.87
2018-05-23T04:20:10.949Z,2.53
2018-05-23T04:21:13.425Z,2.83
2018-05-23T04:22:15.928Z,2.87
2018-05-23T04:23:18.429Z,2.33
2018-05-23T04:24:20.942Z,3.27
2018-05-23T04:25:23.433Z,2.90
2018-05-23T04:26:25.921Z,2.60
2018-05-23T04:27:28.424Z,3.03
2018-05-23T04:28:30.951Z,2.33
2018-05-23T04:29:33.496Z,2.60
2018-05-23T04:30:35.978Z,2.63
2018-05-23T04:31:38.601Z,2.90
2018-05-23T04:32:41.095Z,2.60
2018-05-23T04:33:43.616Z,2.80
2018-05-23T04:34:46.113Z,2.70
2018-05-23T04:35:48.586Z,2.83
2018-05-23T04:36:51.116Z,2.50
2018-05-23T04:37:53.652Z,2.90
2018-05-23T04:38:56.175Z,2.60
2018-05-23T04:39:58.676Z,2.80
2018-05-23T04:41:01.173Z,3.10
2018-05-23T04:42:03.675Z,2.40
2018-05-23T04:43:06.179Z,2.50
2018-05-23T04:44:08.689Z,3.40
2018-05-23T04:45:11.181Z,2.70
2018-05-23T04:46:13.690Z,3.20
2018-05-23T04:47:16.178Z,2.60
2018-05-23T04:48:18.676Z,2.80
2018-05-23T04:49:21.750Z,2.73
2018-05-23T04:50:24.223Z,2.73
2018-05-23T04:51:26.726Z,2.70
2018-05-23T04:52:29.213Z,2.70
2018-05-23T04:53:31.754Z,3.10
2018-05-23T04:54:34.273Z,2.13
2018-05-23T04:55:36.779Z,3.27
2018-05-23T04:56:39.366Z,2.13
2018-05-23T04:57:41.839Z,2.77
2018-05-23T04:58:44.311Z,2.87
2018-05-23T04:59:46.818Z,2.43
2018-05-23T05:00:49.313Z,3.03
2018-05-23T05:01:51.810Z,2.90
2018-05-23T05:02:54.322Z,2.60
2018-05-23T05:03:56.809Z,2.50
2018-05-23T05:04:59.321Z,2.70
2018-05-23T05:06:01.813Z,2.90
2018-05-23T05:07:04.323Z,2.60
2018-05-23T05:08:06.830Z,2.60
2018-05-23T05:09:09.400Z,3.17
2018-05-23T05:10:11.869Z,2.10
2018-05-23T05:11:14.385Z,2.60
2018-05-23T05:12:16.873Z,2.60
2018-05-23T05:13:19.364Z,2.50
2018-05-23T05:14:21.874Z,2.40
2018-05-23T05:15:24.362Z,2.87
2018-05-23T05:16:26.848Z,2.20
2018-05-23T05:17:29.336Z,2.67
2018-05-23T05:18:31.839Z,2.37
2018-05-23T05:19:34.334Z,2.50
2018-05-23T05:20:36.855Z,2.23
2018-05-23T05:21:39.360Z,2.53
2018-05-23T05:22:41.859Z,3.50
2018-05-23T05:23:44.369Z,2.60
2018-05-23T05:24:46.920Z,2.20
2018-05-23T05:25:49.424Z,2.20
2018-05-23T05:26:51.931Z,2.73
2018-05-23T05:27:54.436Z,2.40
2018-05-23T05:28:56.925Z,3.17
2018-05-23T05:29:59.421Z,2.20
2018-05-23T05:31:01.944Z,2.60
2018-05-23T05:32:04.453Z,2.60
2018-05-23T05:33:06.937Z,2.67
2018-05-23T05:34:09.443Z,2.80
2018-05-23T05:35:11.937Z,2.53
2018-05-23T05:36:14.467Z,2.70
2018-05-23T05:37:16.979Z,2.43
2018-05-23T05:38:19.483Z,2.80
2018-05-23T05:39:22.703Z,2.20
2018-05-23T05:40:25.216Z,2.70
2018-05-23T05:41:27.723Z,2.63
2018-05-23T05:42:30.226Z,2.63
2018-05-23T05:43:32.740Z,2.17
2018-05-23T05:44:35.220Z,3.27
2018-05-23T05:45:37.710Z,2.07
2018-05-23T05:46:40.584Z,2.47
2018-05-23T05:47:43.582Z,2.87
2018-05-23T05:48:46.403Z,2.93
2018-05-23T05:49:49.012Z,3.63
2018-05-23T05:50:51.502Z,2.73
2018-05-23T05:51:54.012Z,3.47
2018-05-23T05:52:56.502Z,3.33
2018-05-23T05:53:58.988Z,3.70
2018-05-23T05:55:01.505Z,4.63
2018-05-23T05:56:03.997Z,4.30
2018-05-23T05:57:06.514Z,4.53
2018-05-23T05:58:09.026Z,4.93
2018-05-23T05:59:11.535Z,5.03
2018-05-23T06:00:14.033Z,4.90
2018-05-23T06:01:16.520Z,4.97
2018-05-23T06:02:19.046Z,4.83
2018-05-23T06:03:21.547Z,5.33
2018-05-23T06:04:24.070Z,4.93
2018-05-23T06:05:26.561Z,4.83
2018-05-23T06:06:29.056Z,5.10
2018-05-23T06:07:31.549Z,5.20
2018-05-23T06:08:34.061Z,5.47
2018-05-23T06:09:36.595Z,5.27
2018-05-23T06:10:39.093Z,5.43
2018-05-23T06:11:42.050Z,5.87
2018-05-23T06:12:45.022Z,4.90
2018-05-23T06:13:47.890Z,7.43
2018-05-23T06:14:50.862Z,6.17
2018-05-23T06:15:53.730Z,5.93
2018-05-23T06:16:56.506Z,7.00
2018-05-23T06:17:59.017Z,6.90
2018-05-23T06:19:01.522Z,6.97
2018-05-23T06:20:04.184Z,6.97
2018-05-23T06:21:06.688Z,7.40
2018-05-23T06:22:09.219Z,7.80
2018-05-23T06:23:11.852Z,7.80
2018-05-23T06:24:14.350Z,7.57
2018-05-23T06:25:16.863Z,7.63
2018-05-23T06:26:19.367Z,7.90
2018-05-23T06:27:21.878Z,8.43
2018-05-23T06:28:24.401Z,7.20
2018-05-23T06:29:26.964Z,8.63
2018-05-23T06:30:29.516Z,8.07
2018-05-23T06:31:31.987Z,8.37
2018-05-23T06:32:34.485Z,8.77
2018-05-23T06:33:36.981Z,7.67
2018-05-23T06:34:39.486Z,7.40
2018-05-23T06:35:41.970Z,8.27
2018-05-23T06:36:44.624Z,8.30
2018-05-23T06:37:47.199Z,9.03
2018-05-23T06:38:49.748Z,8.17
2018-05-23T06:39:52.278Z,8.27
2018-05-23T06:40:54.787Z,8.60
2018-05-23T06:41:57.369Z,8.83
2018-05-23T06:42:59.915Z,9.03
2018-05-23T06:44:02.442Z,8.37
2018-05-23T06:45:05.001Z,8.53
2018-05-23T06:46:07.497Z,8.27
2018-05-23T06:47:10.007Z,9.10
2018-05-23T06:48:12.509Z,9.20
2018-05-23T06:49:15.126Z,7.90
2018-05-23T06:50:17.662Z,8.80
2018-05-23T06:51:20.157Z,8.57
2018-05-23T06:52:22.667Z,9.03
2018-05-23T06:53:25.566Z,8.70
2018-05-23T06:54:28.064Z,8.53
2018-05-23T06:55:30.571Z,7.40
2018-05-23T06:56:33.046Z,9.30
2018-05-23T06:57:35.523Z,9.53
2018-05-23T06:58:37.996Z,9.20
2018-05-23T06:59:40.529Z,9.43
2018-05-23T07:00:43.027Z,9.30
2018-05-23T07:01:45.511Z,9.87
2018-05-23T07:02:48.018Z,9.40
2018-05-23T07:03:50.512Z,9.80
2018-05-23T07:04:53.014Z,9.27
2018-05-23T07:05:55.493Z,9.17
2018-05-23T07:06:57.971Z,9.03
2018-05-23T07:08:00.482Z,9.70
2018-05-23T07:09:02.992Z,9.67
2018-05-23T07:10:05.498Z,9.27
2018-05-23T07:11:08.056Z,9.60
2018-05-23T07:12:10.490Z,9.80
2018-05-23T07:13:12.971Z,9.63
2018-05-23T07:14:15.505Z,9.33
2018-05-23T07:15:17.998Z,9.93
2018-05-23T07:16:20.549Z,9.13
2018-05-23T07:17:23.052Z,8.27
2018-05-23T07:18:25.548Z,7.90
2018-05-23T07:19:28.181Z,13.30
2018-05-23T07:20:30.683Z,26.97
2018-05-23T07:21:33.267Z,17.70
2018-05-23T07:22:35.780Z,17.00
2018-05-23T07:23:38.259Z,18.83
2018-05-23T07:24:40.834Z,17.20
2018-05-23T07:25:43.352Z,16.50
2018-05-23T07:26:45.870Z,17.00
2018-05-23T07:27:48.365Z,17.10
2018-05-23T07:28:50.866Z,17.00
2018-05-23T07:29:53.366Z,13.80
2018-05-23T07:30:55.873Z,12.57
2018-05-23T07:31:58.403Z,11.87
2018-05-23T07:33:00.888Z,11.23
2018-05-23T07:34:03.401Z,11.53
2018-05-23T07:35:05.904Z,10.93
2018-05-23T07:36:08.412Z,10.73
2018-05-23T07:37:10.934Z,10.27
2018-05-23T07:38:13.416Z,10.13
2018-05-23T07:39:15.908Z,9.33
2018-05-23T07:40:18.409Z,10.40
2018-05-23T07:41:20.906Z,9.53
2018-05-23T07:42:23.412Z,9.60
2018-05-23T07:43:25.914Z,9.80
2018-05-23T07:44:28.426Z,9.97
2018-05-23T07:45:31.031Z,8.90
2018-05-23T07:46:32.808Z,9.27
2018-05-23T07:47:35.297Z,8.30
2018-05-23T07:48:37.812Z,8.87
2018-05-23T07:49:40.315Z,8.40
2018-05-23T07:50:42.825Z,9.00
2018-05-23T07:51:45.316Z,8.30
2018-05-23T07:52:47.808Z,8.83
2018-05-23T07:53:50.305Z,8.50
2018-05-23T07:54:52.820Z,8.10
2018-05-23T07:55:55.383Z,8.87
2018-05-23T07:56:57.911Z,9.30
2018-05-23T07:58:00.409Z,9.10
2018-05-23T07:59:02.892Z,7.53
2018-05-23T08:00:05.381Z,8.13
2018-05-23T08:01:07.862Z,9.13
2018-05-23T08:02:10.374Z,8.40
2018-05-23T08:03:12.912Z,8.33
2018-05-23T08:04:15.394Z,7.67
2018-05-23T08:05:17.888Z,8.10
2018-05-23T08:06:20.378Z,7.73
2018-05-23T08:07:22.873Z,7.97
2018-05-23T08:08:25.355Z,7.67
2018-05-23T08:09:27.861Z,7.77
2018-05-23T08:10:30.357Z,7.47
2018-05-23T08:11:32.842Z,8.07
2018-05-23T08:12:35.406Z,6.90
2018-05-23T08:13:37.911Z,7.20
2018-05-23T08:14:40.387Z,7.50
2018-05-23T08:15:42.898Z,8.20
2018-05-23T08:16:45.411Z,7.17
2018-05-23T08:17:47.910Z,7.00
2018-05-23T08:18:50.429Z,6.60
2018-05-23T08:19:52.917Z,6.23
2018-05-23T08:20:55.424Z,6.93
2018-05-23T08:21:57.926Z,6.90
2018-05-23T08:23:00.441Z,7.40
2018-05-23T08:24:02.954Z,6.73
2018-05-23T08:25:05.445Z,8.20
2018-05-23T08:26:07.944Z,7.30
2018-05-23T08:27:10.435Z,6.80
2018-05-23T08:28:12.963Z,6.87
2018-05-23T08:29:15.457Z,6.80
2018-05-23T08:30:17.971Z,6.80
2018-05-23T08:31:20.453Z,6.10
2018-05-23T08:32:22.929Z,6.27
2018-05-23T08:33:25.491Z,6.67
2018-05-23T08:34:27.974Z,7.07
2018-05-23T08:35:30.487Z,6.23
2018-05-23T08:36:32.966Z,6.63
2018-05-23T08:37:35.547Z,6.87
2018-05-23T08:38:38.061Z,6.27
2018-05-23T08:39:40.532Z,6.50
2018-05-23T08:40:43.039Z,6.70
2018-05-23T08:41:45.519Z,7.03
2018-05-23T08:42:47.998Z,5.97
2018-05-23T08:43:50.513Z,7.10
2018-05-23T08:44:53.000Z,6.43
2018-05-23T08:45:55.537Z,6.57
2018-05-23T08:46:57.989Z,6.37
2018-05-23T08:48:00.481Z,6.63
2018-05-23T08:49:03.008Z,6.10
2018-05-23T08:50:05.558Z,6.33
2018-05-23T08:51:08.059Z,6.93
2018-05-23T08:52:10.538Z,6.47
2018-05-23T08:53:13.032Z,6.90
2018-05-23T08:54:15.556Z,6.60
2018-05-23T08:55:18.049Z,6.70
2018-05-23T08:56:20.540Z,6.57
2018-05-23T08:57:23.033Z,6.33
2018-05-23T08:58:25.524Z,6.60
2018-05-23T08:59:28.051Z,6.10
2018-05-23T09:00:30.541Z,5.80
2018-05-23T09:01:33.059Z,6.20
2018-05-23T09:02:35.530Z,6.03
2018-05-23T09:03:38.033Z,6.30
2018-05-23T09:04:40.580Z,5.70
2018-05-23T09:05:43.069Z,6.10
2018-05-23T09:06:45.594Z,6.47
2018-05-23T09:07:48.077Z,6.47
2018-05-23T09:08:50.557Z,6.73
2018-05-23T09:09:53.047Z,6.10
2018-05-23T09:10:55.523Z,6.90
2018-05-23T09:11:58.015Z,5.70
2018-05-23T09:13:00.512Z,5.80
2018-05-23T09:14:02.986Z,6.50
2018-05-23T09:15:05.562Z,5.90
2018-05-23T09:16:08.061Z,6.90
2018-05-23T09:17:10.571Z,6.53
2018-05-23T09:18:13.079Z,6.27
2018-05-23T09:19:15.559Z,6.10
2018-05-23T09:20:18.071Z,6.00
2018-05-23T09:21:20.561Z,5.77
2018-05-23T09:22:23.081Z,6.40
2018-05-23T09:23:25.598Z,6.33
2018-05-23T09:24:28.089Z,6.10
2018-05-23T09:25:30.627Z,5.87
2018-05-23T09:26:33.620Z,5.77
2018-05-23T09:27:36.127Z,5.60
2018-05-23T09:28:38.624Z,6.50
2018-05-23T09:29:41.117Z,5.93
2018-05-23T09:30:43.615Z,5.70
2018-05-23T09:31:46.092Z,5.60
2018-05-23T09:32:48.582Z,5.60
2018-05-23T09:33:51.095Z,5.50
2018-05-23T09:34:53.696Z,5.43
2018-05-23T09:35:56.190Z,4.93
2018-05-23T09:36:58.688Z,6.27
2018-05-23T09:38:01.175Z,5.90
2018-05-23T09:39:03.672Z,5.20
2018-05-23T09:40:06.184Z,5.80
2018-05-23T09:41:08.675Z,5.73
2018-05-23T09:42:11.146Z,5.80
2018-05-23T09:43:13.632Z,5.80
2018-05-23T09:44:16.110Z,6.10
2018-05-23T09:45:18.596Z,5.50
2018-05-23T09:46:21.105Z,5.67
2018-05-23T09:47:23.597Z,6.00
2018-05-23T09:48:26.085Z,5.73
2018-05-23T09:49:28.604Z,5.53
2018-05-23T09:50:31.094Z,5.70
2018-05-23T09:51:33.614Z,5.00
2018-05-23T09:52:36.083Z,6.27
2018-05-23T09:53:38.589Z,5.50
2018-05-23T09:54:41.096Z,5.17
2018-05-23T09:55:43.591Z,5.43
2018-05-23T09:56:46.098Z,5.27
2018-05-23T09:57:48.619Z,6.07
2018-05-23T09:58:51.094Z,5.80
2018-05-23T09:59:53.574Z,5.90
2018-05-23T10:00:56.065Z,5.93
2018-05-23T10:01:58.642Z,5.90
2018-05-23T10:03:01.146Z,5.40
2018-05-23T10:04:03.644Z,5.37
2018-05-23T10:05:06.195Z,6.37
2018-05-23T10:06:08.758Z,5.90
2018-05-23T10:07:11.256Z,5.47
2018-05-23T10:08:13.767Z,5.53
2018-05-23T10:09:16.258Z,5.67
2018-05-23T10:10:18.734Z,5.53
2018-05-23T10:11:21.239Z,5.13
2018-05-23T10:12:23.738Z,5.73
2018-05-23T10:13:26.229Z,5.27
2018-05-23T10:14:28.721Z,5.80
2018-05-23T10:15:31.203Z,5.43
2018-05-23T10:16:33.704Z,5.80
2018-05-23T10:17:36.213Z,5.07
2018-05-23T10:18:38.696Z,5.67
2018-05-23T10:19:41.199Z,5.00
2018-05-23T10:20:43.678Z,5.57
2018-05-23T10:21:46.147Z,6.10
2018-05-23T10:22:48.649Z,5.27
2018-05-23T10:23:51.163Z,5.70
2018-05-23T10:24:53.714Z,5.40
2018-05-23T10:25:56.219Z,5.47
2018-05-23T10:26:58.713Z,4.70
2018-05-23T10:28:01.239Z,5.40
2018-05-23T10:29:03.733Z,5.30
2018-05-23T10:30:06.206Z,5.83
2018-05-23T10:31:08.678Z,5.67
2018-05-23T10:32:11.187Z,5.37
2018-05-23T10:33:13.678Z,5.67
2018-05-23T10:34:16.241Z,5.60
2018-05-23T10:35:18.714Z,5.53
2018-05-23T10:36:21.232Z,5.20
2018-05-23T10:37:23.735Z,5.60
2018-05-23T10:38:26.304Z,4.80
2018-05-23T10:39:28.835Z,5.50
2018-05-23T10:40:31.342Z,5.80
2018-05-23T10:41:33.828Z,5.80
2018-05-23T10:42:36.477Z,5.27
2018-05-23T10:43:39.047Z,5.00
2018-05-23T10:44:41.553Z,5.50
2018-05-23T10:45:44.040Z,5.33
2018-05-23T10:46:46.514Z,4.77
2018-05-23T10:47:49.953Z,5.17
2018-05-23T10:48:52.473Z,5.17
2018-05-23T10:49:54.965Z,5.50
2018-05-23T10:50:57.458Z,5.60
2018-05-23T10:51:59.945Z,5.30
2018-05-23T10:53:02.469Z,5.90
2018-05-23T10:54:04.958Z,5.77
2018-05-23T10:55:07.453Z,5.33
2018-05-23T10:56:10.026Z,5.13
2018-05-23T10:57:12.749Z,5.37
2018-05-23T10:58:15.246Z,6.10
2018-05-23T10:59:17.792Z,5.53
2018-05-23T11:00:20.299Z,5.20
2018-05-23T11:01:22.795Z,5.30
2018-05-23T11:02:25.371Z,4.40
2018-05-23T11:03:27.853Z,5.40
2018-05-23T11:04:30.379Z,5.30
2018-05-23T11:05:32.907Z,5.03
2018-05-23T11:06:35.423Z,5.20
2018-05-23T11:07:37.917Z,5.00
2018-05-23T11:08:40.395Z,4.80
2018-05-23T11:09:42.974Z,4.70
2018-05-23T11:10:45.461Z,5.40
2018-05-23T11:11:47.963Z,5.00
2018-05-23T11:12:50.458Z,4.60
2018-05-23T11:13:52.963Z,5.10
2018-05-23T11:14:55.540Z,4.90
2018-05-23T11:15:58.005Z,4.93
2018-05-23T11:17:00.515Z,5.43
2018-05-23T11:18:03.004Z,5.27
2018-05-23T11:19:05.492Z,5.40
2018-05-23T11:20:07.991Z,5.07
2018-05-23T11:21:10.493Z,5.37
2018-05-23T11:22:12.977Z,4.90
2018-05-23T11:23:15.469Z,4.73
2018-05-23T11:24:17.994Z,5.13
2018-05-23T11:25:20.467Z,4.73
2018-05-23T11:26:22.956Z,4.83
2018-05-23T11:27:25.545Z,4.97
2018-05-23T11:28:28.018Z,5.00
2018-05-23T11:29:30.554Z,4.50
2018-05-23T11:30:33.032Z,4.60
2018-05-23T11:31:35.521Z,4.93
2018-05-23T11:32:38.016Z,5.27
2018-05-23T11:33:40.551Z,4.83
2018-05-23T11:34:43.047Z,5.00
2018-05-23T11:35:45.551Z,5.13
2018-05-23T11:36:48.048Z,4.67
2018-05-23T11:37:50.561Z,5.50
2018-05-23T11:38:53.126Z,5.10
2018-05-23T11:39:55.659Z,4.57
2018-05-23T11:40:58.155Z,4.40
2018-05-23T11:42:00.702Z,5.00
2018-05-23T11:43:03.197Z,4.83
2018-05-23T11:44:05.701Z,5.27
2018-05-23T11:45:08.231Z,5.43
2018-05-23T11:46:10.829Z,5.17
2018-05-23T11:47:13.312Z,5.00
2018-05-23T11:48:15.824Z,5.13
2018-05-23T11:49:18.319Z,4.87
2018-05-23T11:50:20.911Z,4.87
2018-05-23T11:51:23.411Z,4.77
2018-05-23T11:52:26.031Z,4.87
2018-05-23T11:53:28.516Z,5.00
2018-05-23T11:54:31.030Z,4.73
2018-05-23T11:55:33.565Z,4.47
2018-05-23T11:56:36.061Z,5.60
2018-05-23T11:57:38.557Z,4.70
2018-05-23T11:58:41.049Z,4.93
2018-05-23T11:59:43.555Z,5.80
2018-05-23T12:00:46.104Z,4.87
2018-05-23T12:01:48.633Z,5.10
2018-05-23T12:02:51.146Z,4.90
2018-05-23T12:03:53.652Z,5.30
2018-05-23T12:04:56.161Z,4.80
2018-05-23T12:05:58.679Z,5.40
2018-05-23T12:07:01.191Z,5.27
2018-05-23T12:08:03.686Z,5.00
2018-05-23T12:09:06.177Z,5.73
2018-05-23T12:10:08.667Z,5.03
2018-05-23T12:11:11.181Z,5.73
2018-05-23T12:12:13.654Z,6.27
2018-05-23T12:13:16.261Z,6.10
2018-05-23T12:14:18.790Z,5.50
2018-05-23T12:15:21.354Z,6.03
2018-05-23T12:16:23.861Z,6.57
2018-05-23T12:17:26.399Z,6.40
2018-05-23T12:18:28.913Z,5.60
2018-05-23T12:19:31.534Z,6.20
2018-05-23T12:20:34.002Z,5.33
2018-05-23T12:21:36.494Z,5.83
2018-05-23T12:22:39.078Z,5.63
2018-05-23T12:23:41.577Z,7.10
2018-05-23T12:24:44.149Z,5.50
2018-05-23T12:25:46.721Z,5.80
2018-05-23T12:26:49.280Z,5.60
2018-05-23T12:27:51.795Z,5.40
2018-05-23T12:28:54.281Z,5.63
2018-05-23T12:29:56.809Z,6.40
2018-05-23T12:30:59.304Z,6.90
2018-05-23T12:32:01.941Z,6.23
2018-05-23T12:33:04.419Z,6.07
2018-05-23T12:34:06.935Z,6.43
2018-05-23T12:35:09.414Z,7.10
2018-05-23T12:36:11.986Z,7.33
2018-05-23T12:37:14.506Z,6.93
2018-05-23T12:38:16.982Z,6.87
2018-05-23T12:39:19.520Z,6.77
2018-05-23T12:40:22.005Z,7.23
2018-05-23T12:41:24.543Z,6.97
2018-05-23T12:42:27.034Z,5.80
2018-05-23T12:43:29.570Z,6.17
2018-05-23T12:44:32.066Z,5.90
2018-05-23T12:45:34.563Z,6.70
2018-05-23T12:46:37.056Z,6.37
2018-05-23T12:47:39.559Z,6.10
2018-05-23T12:48:42.059Z,5.40
2018-05-23T12:49:44.548Z,5.77
2018-05-23T12:50:47.168Z,6.30
2018-05-23T12:51:49.669Z,6.67
2018-05-23T12:52:52.172Z,6.73
2018-05-23T12:53:54.688Z,6.20
2018-05-23T12:54:57.226Z,6.07
2018-05-23T12:55:59.750Z,6.40
2018-05-23T12:57:02.280Z,5.80
2018-05-23T12:58:04.794Z,6.10
2018-05-23T12:59:07.267Z,5.83
2018-05-23T13:00:09.758Z,6.17
2018-05-23T13:01:12.510Z,6.40
2018-05-23T13:02:15.054Z,6.07
2018-05-23T13:03:17.561Z,5.80
2018-05-23T13:04:20.052Z,6.27
2018-05-23T13:05:22.564Z,5.80
2018-05-23T13:06:25.091Z,6.57
2018-05-23T13:07:27.606Z,5.77
2018-05-23T13:08:30.126Z,6.80
2018-05-23T13:09:32.611Z,6.00
2018-05-23T13:10:35.125Z,5.90
2018-05-23T13:11:37.610Z,6.07
2018-05-23T13:12:40.159Z,5.70
2018-05-23T13:13:42.712Z,6.30
2018-05-23T13:14:45.233Z,5.53
2018-05-23T13:15:47.776Z,5.57
2018-05-23T13:16:50.277Z,6.23
2018-05-23T13:17:52.804Z,5.90
2018-05-23T13:18:55.324Z,5.77
2018-05-23T13:19:57.816Z,5.93
2018-05-23T13:21:00.350Z,5.87
2018-05-23T13:22:02.856Z,5.90
2018-05-23T13:23:05.360Z,5.90
2018-05-23T13:24:07.889Z,5.50
2018-05-23T13:25:10.388Z,5.67
2018-05-23T13:26:12.914Z,5.60
2018-05-23T13:27:15.417Z,5.40
2018-05-23T13:28:17.938Z,6.13
2018-05-23T13:29:20.856Z,5.40
2018-05-23T13:30:23.369Z,5.37
2018-05-23T13:31:25.873Z,6.10
2018-05-23T13:32:28.372Z,5.73
2018-05-23T13:33:30.857Z,5.87
2018-05-23T13:34:33.400Z,6.17
2018-05-23T13:35:35.888Z,5.40
2018-05-23T13:36:38.385Z,5.70
2018-05-23T13:37:40.980Z,5.20
2018-05-23T13:38:43.506Z,6.07
2018-05-23T13:39:46.004Z,5.37
2018-05-23T13:40:48.562Z,5.90
2018-05-23T13:41:51.061Z,6.10
2018-05-23T13:42:53.540Z,5.20
2018-05-23T13:43:56.030Z,5.23
2018-05-23T13:44:58.601Z,6.13
2018-05-23T13:46:01.114Z,6.10
2018-05-23T13:47:03.608Z,6.40
2018-05-23T13:48:06.083Z,5.97
2018-05-23T13:49:08.567Z,5.73
2018-05-23T13:50:11.082Z,5.60
2018-05-23T13:51:13.654Z,5.63
2018-05-23T13:52:16.130Z,5.97