createdAt,value
2022-08-03T00:00:30.398Z,88.01
2022-08-03T00:03:04.138Z,88.33
2022-08-03T00:05:33.233Z,88.27
2022-08-03T00:08:01.186Z,88.17
2022-08-03T00:10:29.801Z,87.88
2022-08-03T00:12:57.221Z,88.08
2022-08-03T00:15:24.926Z,88.38
2022-08-03T00:17:54.124Z,88.79
2022-08-03T00:20:22.217Z,88.36
2022-08-03T00:22:51.078Z,88.24
2022-08-03T00:25:19.239Z,89.04
2022-08-03T00:27:48.378Z,89.10
2022-08-03T00:30:18.018Z,88.83
2022-08-03T00:32:45.588Z,88.73
2022-08-03T00:35:28.050Z,88.41
2022-08-03T00:38:00.683Z,88.07
2022-08-03T00:40:28.742Z,87.89
2022-08-03T00:42:59.643Z,87.73
2022-08-03T00:45:30.995Z,87.79
2022-08-03T00:47:59.816Z,88.01
2022-08-03T00:50:30.246Z,88.52
2022-08-03T00:52:59.673Z,88.86
2022-08-03T00:55:27.630Z,88.66
2022-08-03T00:57:55.906Z,88.74
2022-08-03T01:00:26.409Z,87.52
2022-08-03T01:02:54.400Z,87.73
2022-08-03T01:05:22.381Z,88.54
2022-08-03T01:08:12.049Z,88.80
2022-08-03T01:11:10.132Z,89.10
2022-08-03T01:14:01.079Z,88.90
2022-08-03T01:17:10.395Z,88.69
2022-08-03T01:20:13.473Z,88.68
2022-08-03T01:23:28.766Z,88.33
2022-08-03T01:26:28.679Z,88.24
2022-08-03T01:29:29.411Z,88.30
2022-08-03T01:32:54.491Z,88.10
2022-08-03T01:35:12.655Z,88.04
2022-08-03T01:37:51.178Z,87.90
2022-08-03T01:40:21.868Z,87.78
2022-08-03T01:42:51.513Z,87.84
2022-08-03T01:45:22.024Z,88.33
2022-08-03T01:47:51.721Z,88.13
2022-08-03T01:50:24.457Z,87.42
2022-08-03T01:52:54.322Z,88.11
2022-08-03T01:55:23.341Z,88.44
2022-08-03T01:58:05.620Z,88.28
2022-08-03T02:00:40.280Z,87.86
2022-08-03T02:03:10.355Z,87.53
2022-08-03T02:05:39.862Z,87.46
2022-08-03T02:08:13.131Z,87.23
2022-08-03T02:10:43.039Z,87.16
2022-08-03T02:13:11.190Z,87.03
2022-08-03T02:15:41.118Z,87.04
2022-08-03T02:18:10.886Z,86.79
2022-08-03T02:20:40.166Z,86.95
2022-08-03T02:23:08.223Z,87.02
2022-08-03T02:25:44.557Z,87.21
2022-08-03T02:28:19.718Z,86.78
2022-08-03T02:30:56.992Z,87.21
2022-08-03T02:33:38.629Z,87.72
2022-08-03T02:36:08.047Z,87.41
2022-08-03T02:38:40.795Z,87.14
2022-08-03T02:41:15.666Z,87.09
2022-08-03T02:44:06.359Z,87.78
2022-08-03T02:46:41.299Z,87.97
2022-08-03T02:49:40.929Z,88.07
2022-08-03T02:52:00.205Z,87.91
2022-08-03T02:54:28.765Z,87.38
2022-08-03T02:56:58.816Z,87.12
2022-08-03T02:59:30.776Z,86.88
2022-08-03T03:02:01.683Z,86.66
2022-08-03T03:04:32.940Z,86.39
2022-08-03T03:07:04.331Z,86.13
2022-08-03T03:09:42.012Z,86.17
2022-08-03T03:12:13.868Z,86.15
2022-08-03T03:14:42.033Z,86.08
2022-08-03T03:17:11.841Z,86.08
2022-08-03T03:19:41.231Z,86.03
2022-08-03T03:22:09.971Z,85.63
2022-08-03T03:24:38.019Z,85.47
2022-08-03T03:27:05.667Z,85.32
2022-08-03T03:29:39.189Z,85.20
2022-08-03T03:32:08.398Z,84.77
2022-08-03T03:34:37.682Z,84.78
2022-08-03T03:37:05.770Z,84.47
2022-08-03T03:39:33.309Z,84.15
2022-08-03T03:42:00.976Z,83.86
2022-08-03T03:44:30.018Z,83.66
2022-08-03T03:47:00.793Z,83.33
2022-08-03T03:49:28.455Z,83.03
2022-08-03T03:51:56.749Z,82.57
2022-08-03T03:54:25.513Z,82.33
2022-08-03T03:56:56.774Z,82.41
2022-08-03T03:59:24.332Z,82.03
2022-08-03T04:01:59.313Z,81.12
2022-08-03T04:05:25.908Z,80.59
2022-08-03T04:08:19.187Z,80.03
2022-08-03T04:11:02.200Z,79.41
2022-08-03T04:13:47.126Z,78.62
2022-08-03T04:16:17.854Z,78.56
2022-08-03T04:18:52.171Z,77.69
2022-08-03T04:21:22.971Z,77.09
2022-08-03T04:23:57.465Z,76.04
2022-08-03T04:26:29.010Z,75.89
2022-08-03T04:28:58.662Z,75.27
2022-08-03T04:31:27.277Z,75.16
2022-08-03T04:33:55.615Z,75.07
2022-08-03T04:36:27.450Z,74.70
2022-08-03T04:39:08.027Z,73.97
2022-08-03T04:42:16.922Z,74.06
2022-08-03T04:44:28.563Z,73.29
2022-08-03T04:46:57.688Z,72.66
2022-08-03T04:49:26.197Z,72.23
2022-08-03T04:51:53.935Z,71.64
2022-08-03T04:54:21.754Z,71.72
2022-08-03T04:56:49.464Z,71.50
2022-08-03T04:59:17.497Z,71.19
2022-08-03T05:01:45.024Z,70.90
2022-08-03T05:04:45.969Z,70.48
2022-08-03T05:07:15.062Z,69.78
2022-08-03T05:09:52.481Z,69.33
2022-08-03T05:12:20.277Z,69.02
2022-08-03T05:14:47.604Z,69.22
2022-08-03T05:17:14.891Z,69.50
2022-08-03T05:19:42.195Z,69.63
2022-08-03T05:22:09.453Z,69.47
2022-08-03T05:24:36.792Z,69.25
2022-08-03T05:27:04.193Z,69.17
2022-08-03T05:29:31.541Z,69.10
2022-08-03T05:31:58.928Z,68.56
2022-08-03T05:34:26.401Z,68.33
2022-08-03T05:36:53.762Z,68.17
2022-08-03T05:39:21.049Z,67.65
2022-08-03T05:41:48.443Z,67.53
2022-08-03T05:44:15.783Z,66.93
2022-08-03T05:46:43.349Z,66.58
2022-08-03T05:49:10.868Z,66.67
2022-08-03T05:51:38.277Z,66.82
2022-08-03T05:54:05.581Z,66.93
2022-08-03T05:56:32.841Z,66.82
2022-08-03T05:59:16.257Z,66.79
2022-08-03T06:01:48.434Z,66.67
2022-08-03T06:04:15.906Z,66.41
2022-08-03T06:06:43.241Z,66.88
2022-08-03T06:09:10.746Z,66.78
2022-08-03T06:11:39.991Z,66.61
2022-08-03T06:14:07.366Z,66.35
2022-08-03T06:16:35.159Z,66.34
2022-08-03T06:19:02.728Z,65.83
2022-08-03T06:21:30.112Z,65.81
2022-08-03T06:23:58.511Z,66.00
2022-08-03T06:26:28.895Z,65.99
2022-08-03T06:28:56.354Z,65.73
2022-08-03T06:31:33.158Z,65.59
2022-08-03T06:34:30.722Z,64.86
2022-08-03T06:36:57.326Z,64.46
2022-08-03T06:39:28.992Z,64.61
2022-08-03T06:41:56.432Z,64.14
2022-08-03T06:44:23.800Z,63.77
2022-08-03T06:46:51.339Z,63.60
2022-08-03T06:49:18.749Z,63.77
2022-08-03T06:52:03.426Z,63.41
2022-08-03T06:54:33.260Z,63.31
2022-08-03T06:57:00.949Z,63.25
2022-08-03T07:00:08.498Z,63.01
2022-08-03T07:02:18.996Z,63.05
2022-08-03T07:04:50.126Z,63.03
2022-08-03T07:07:18.876Z,62.45
2022-08-03T07:09:56.835Z,62.03
2022-08-03T07:12:29.904Z,61.73
2022-08-03T07:15:02.365Z,61.63
2022-08-03T07:17:33.125Z,61.54
2022-08-03T07:20:01.999Z,61.53
2022-08-03T07:22:29.495Z,60.53
2022-08-03T07:24:57.107Z,59.79
2022-08-03T07:27:26.493Z,60.59
2022-08-03T07:29:55.098Z,60.55
2022-08-03T07:32:23.892Z,60.54
2022-08-03T07:34:54.782Z,60.40
2022-08-03T07:37:25.767Z,59.82
2022-08-03T07:39:53.082Z,59.24
2022-08-03T07:42:20.341Z,58.34
2022-08-03T07:44:47.654Z,57.74
2022-08-03T07:47:22.712Z,57.31
2022-08-03T07:49:50.691Z,56.11
2022-08-03T07:52:38.174Z,55.29
2022-08-03T07:55:08.218Z,53.41
2022-08-03T07:57:35.569Z,52.85
2022-08-03T08:00:12.157Z,52.99
2022-08-03T08:02:41.752Z,53.00
2022-08-03T08:05:12.504Z,52.72
2022-08-03T08:07:40.845Z,52.65
2022-08-03T08:10:10.247Z,52.56
2022-08-03T08:12:39.672Z,52.73
2022-08-03T08:15:09.119Z,52.39
2022-08-03T08:17:57.489Z,52.33
2022-08-03T08:20:37.994Z,51.95
2022-08-03T08:23:12.158Z,51.92
2022-08-03T08:25:55.981Z,51.68
2022-08-03T08:28:32.731Z,51.80
2022-08-03T08:31:02.309Z,51.86
2022-08-03T08:33:47.998Z,51.59
2022-08-03T08:36:19.115Z,51.49
2022-08-03T08:38:48.320Z,51.27
2022-08-03T08:41:16.168Z,50.48
2022-08-03T08:43:43.486Z,50.16
2022-08-03T08:46:23.138Z,49.66
2022-08-03T08:48:53.893Z,48.46
2022-08-03T08:51:54.574Z,48.22
2022-08-03T08:54:17.792Z,47.08
2022-08-03T08:56:45.591Z,46.84
2022-08-03T08:59:14.009Z,46.87
2022-08-03T09:01:41.280Z,47.19
2022-08-03T09:04:09.510Z,46.71
2022-08-03T09:06:37.135Z,46.06
2022-08-03T09:09:07.174Z,46.63
2022-08-03T09:11:53.700Z,47.10
2022-08-03T09:14:39.364Z,46.86
2022-08-03T09:17:17.238Z,46.95
2022-08-03T09:20:05.880Z,47.17
2022-08-03T09:22:33.261Z,46.96
2022-08-03T09:25:35.316Z,46.45
2022-08-03T09:27:53.460Z,46.56
2022-08-03T09:30:34.447Z,47.07
2022-08-03T09:33:06.597Z,47.07
2022-08-03T09:35:58.316Z,46.35
2022-08-03T09:38:27.620Z,46.37
2022-08-03T09:41:00.055Z,46.72
2022-08-03T09:43:45.345Z,46.39
2022-08-03T09:46:12.711Z,46.25
2022-08-03T09:48:44.280Z,45.99
2022-08-03T09:52:02.606Z,45.86
2022-08-03T09:54:03.623Z,45.66
2022-08-03T09:56:46.826Z,46.02
2022-08-03T09:59:33.470Z,46.35
2022-08-03T10:02:02.049Z,45.69
2022-08-03T10:04:29.361Z,45.16
2022-08-03T10:07:08.776Z,45.00
2022-08-03T10:09:37.973Z,44.96
2022-08-03T10:12:13.597Z,44.82
2022-08-03T10:14:45.152Z,44.56
2022-08-03T10:17:12.894Z,44.92
2022-08-03T10:19:43.294Z,45.42
2022-08-03T10:22:22.738Z,45.20
2022-08-03T10:25:02.415Z,45.15
2022-08-03T10:27:38.016Z,44.31
2022-08-03T10:30:11.641Z,43.97
2022-08-03T10:33:49.765Z,43.48
2022-08-03T10:36:09.223Z,43.41
2022-08-03T10:38:52.156Z,43.03
2022-08-03T10:41:31.110Z,43.11
2022-08-03T10:44:17.514Z,42.83
2022-08-03T10:46:48.417Z,42.06
2022-08-03T10:49:34.883Z,42.02
2022-08-03T10:52:12.868Z,41.76
2022-08-03T10:55:11.404Z,40.27
2022-08-03T10:57:58.703Z,39.84
2022-08-03T11:00:29.847Z,40.26
2022-08-03T11:03:14.136Z,40.41
2022-08-03T11:05:53.386Z,40.56
2022-08-03T11:08:30.505Z,41.14
2022-08-03T11:11:16.544Z,41.37
2022-08-03T11:14:17.342Z,40.79
2022-08-03T11:17:05.436Z,40.54
2022-08-03T11:19:56.498Z,40.84
2022-08-03T11:22:45.599Z,42.05
2022-08-03T11:25:52.972Z,42.29
2022-08-03T11:28:29.079Z,42.34
2022-08-03T11:31:48.875Z,42.29
2022-08-03T11:34:14.698Z,41.85
2022-08-03T11:37:22.145Z,41.63
2022-08-03T11:39:53.998Z,41.51
2022-08-03T11:42:24.030Z,41.79
2022-08-03T11:44:54.310Z,41.88
2022-08-03T11:47:23.619Z,42.38
2022-08-03T11:49:54.900Z,42.86
2022-08-03T11:52:27.147Z,42.13
2022-08-03T11:54:57.097Z,40.56
2022-08-03T11:59:11.284Z,39.67
2022-08-03T12:00:29.110Z,38.42
2022-08-03T12:02:59.668Z,38.59
2022-08-03T12:05:42.533Z,40.51
2022-08-03T12:08:32.914Z,40.89
2022-08-03T12:11:06.765Z,41.02
2022-08-03T12:14:30.063Z,39.23
2022-08-03T12:16:37.966Z,40.18
2022-08-03T12:19:09.023Z,40.64
2022-08-03T12:21:57.445Z,40.28
2022-08-03T12:24:27.921Z,39.26
2022-08-03T12:26:58.093Z,38.05
2022-08-03T12:29:26.930Z,37.42
2022-08-03T12:31:56.091Z,36.92
2022-08-03T12:34:23.770Z,36.90
2022-08-03T12:36:55.815Z,36.14
2022-08-03T12:39:26.088Z,35.57
2022-08-03T12:41:55.915Z,35.66
2022-08-03T12:44:35.880Z,36.59
2022-08-03T12:47:06.211Z,37.48
2022-08-03T12:49:48.101Z,37.57
2022-08-03T12:52:17.535Z,37.13
2022-08-03T12:55:01.286Z,37.58
2022-08-03T12:57:43.848Z,37.66
2022-08-03T13:00:21.761Z,39.27
2022-08-03T13:05:57.105Z,44.38
2022-08-03T13:08:25.557Z,47.80
2022-08-03T13:10:53.032Z,48.10
2022-08-03T13:13:39.138Z,48.11
2022-08-03T13:16:06.434Z,49.29
2022-08-03T13:18:33.771Z,48.74
2022-08-03T13:21:02.254Z,47.76
2022-08-03T13:23:29.815Z,47.63
2022-08-03T13:25:57.082Z,47.45
2022-08-03T13:28:24.681Z,47.11
2022-08-03T13:30:53.793Z,46.91
2022-08-03T13:33:21.265Z,46.39
2022-08-03T13:35:48.626Z,46.33
2022-08-03T13:38:15.985Z,46.24
2022-08-03T13:40:44.797Z,46.32
2022-08-03T13:43:13.523Z,46.67
2022-08-03T13:45:40.777Z,46.47
2022-08-03T13:48:08.101Z,46.37
2022-08-03T13:50:37.611Z,46.28
2022-08-03T13:53:08.457Z,46.00
2022-08-03T13:55:35.700Z,45.99
2022-08-03T13:58:07.465Z,45.88
2022-08-03T14:00:35.065Z,45.20
2022-08-03T14:03:12.223Z,44.83
2022-08-03T14:05:42.911Z,44.15
2022-08-03T14:08:11.592Z,43.99
2022-08-03T14:10:43.095Z,43.80
2022-08-03T14:13:17.503Z,42.81
2022-08-03T14:15:49.982Z,42.18
2022-08-03T14:18:28.270Z,41.56
2022-08-03T14:21:06.622Z,41.94
2022-08-03T14:23:39.792Z,41.97
2022-08-03T14:26:07.645Z,41.64
2022-08-03T14:28:35.593Z,41.84
2022-08-03T14:31:03.671Z,42.07
2022-08-03T14:33:30.992Z,42.04
2022-08-03T14:35:58.370Z,42.15
2022-08-03T14:38:25.716Z,42.10
2022-08-03T14:40:53.434Z,41.79
2022-08-03T14:43:21.185Z,40.96
2022-08-03T14:45:53.115Z,40.74
2022-08-03T14:50:32.848Z,40.50
2022-08-03T14:51:09.837Z,40.21
2022-08-03T14:53:37.301Z,40.26
2022-08-03T14:56:09.803Z,38.74
2022-08-03T14:58:38.949Z,38.48
2022-08-03T15:02:02.107Z,38.58
2022-08-03T15:03:54.404Z,38.05
2022-08-03T15:06:21.697Z,38.38
2022-08-03T15:09:13.861Z,38.76
2022-08-03T15:11:37.020Z,38.93
2022-08-03T15:14:08.941Z,39.50
2022-08-03T15:16:38.244Z,39.80
2022-08-03T15:19:59.556Z,39.64
2022-08-03T15:21:53.563Z,39.14
2022-08-03T15:24:21.251Z,38.70
2022-08-03T15:26:50.341Z,37.57
2022-08-03T15:30:05.334Z,36.40
2022-08-03T15:32:09.167Z,36.50
2022-08-03T15:34:37.033Z,37.23
2022-08-03T15:37:16.215Z,38.79
2022-08-03T15:39:59.659Z,39.95
2022-08-03T15:42:30.888Z,40.40
2022-08-03T15:44:58.923Z,40.58
2022-08-03T15:47:26.739Z,40.55
2022-08-03T15:49:54.135Z,40.64
2022-08-03T15:52:21.465Z,41.23
2022-08-03T15:54:48.684Z,41.65
2022-08-03T15:57:16.042Z,41.58
2022-08-03T15:59:43.416Z,41.83
2022-08-03T16:02:10.846Z,42.28
2022-08-03T16:04:38.135Z,42.44
2022-08-03T16:07:05.639Z,42.40
2022-08-03T16:09:43.249Z,42.61
2022-08-03T16:12:16.190Z,42.73
2022-08-03T16:14:52.431Z,41.77
2022-08-03T16:17:21.932Z,40.83
2022-08-03T16:19:50.650Z,40.53
2022-08-03T16:22:22.166Z,40.90
2022-08-03T16:24:54.351Z,41.75
2022-08-03T16:27:55.747Z,42.81
2022-08-03T16:30:15.581Z,43.23
2022-08-03T16:32:44.986Z,43.90
2022-08-03T16:35:19.620Z,44.31
2022-08-03T16:37:54.652Z,45.06
2022-08-03T16:40:25.393Z,45.30
2022-08-03T16:42:53.344Z,45.59
2022-08-03T16:45:21.081Z,46.13
2022-08-03T16:48:01.272Z,46.01
2022-08-03T16:50:35.501Z,46.29
2022-08-03T16:53:12.794Z,46.64
2022-08-03T16:55:53.556Z,47.42
2022-08-03T16:58:34.811Z,47.47
2022-08-03T17:01:21.733Z,47.82
2022-08-03T17:04:03.603Z,47.87
2022-08-03T17:06:36.326Z,48.24
2022-08-03T17:09:08.690Z,48.73
2022-08-03T17:11:46.439Z,48.82
2022-08-03T17:14:22.471Z,48.43
2022-08-03T17:16:54.070Z,48.93
2022-08-03T17:19:24.666Z,49.67
2022-08-03T17:22:12.076Z,49.53
2022-08-03T17:24:50.513Z,49.91
2022-08-03T17:28:41.588Z,49.81
2022-08-03T17:30:18.944Z,50.58
2022-08-03T17:32:57.085Z,50.21
2022-08-03T17:35:36.880Z,50.76
2022-08-03T17:38:10.361Z,50.82
2022-08-03T17:40:48.270Z,52.65
2022-08-03T17:44:13.313Z,52.38
2022-08-03T17:46:11.101Z,53.40
2022-08-03T17:48:54.014Z,53.52
2022-08-03T17:52:32.670Z,52.43
2022-08-03T17:55:57.227Z,53.46
2022-08-03T17:58:13.265Z,53.10
2022-08-03T18:01:04.594Z,53.36
2022-08-03T18:04:02.195Z,54.54
2022-08-03T18:06:37.669Z,55.60
2022-08-03T18:10:03.864Z,54.63
2022-08-03T18:12:26.614Z,54.63
2022-08-03T18:15:08.337Z,55.96
2022-08-03T18:17:55.931Z,57.31
2022-08-03T18:20:32.695Z,57.20
2022-08-03T18:23:06.048Z,56.84
2022-08-03T18:25:44.900Z,57.10
2022-08-03T18:28:15.615Z,58.45
2022-08-03T18:30:53.664Z,59.26
2022-08-03T18:34:18.526Z,57.80
2022-08-03T18:36:21.854Z,59.82
2022-08-03T18:38:59.675Z,60.88
2022-08-03T18:41:33.603Z,60.56
2022-08-03T18:44:53.886Z,62.75
2022-08-03T18:47:52.405Z,63.59
2022-08-03T18:50:35.278Z,63.88
2022-08-03T18:53:19.695Z,64.51
2022-08-03T18:56:02.903Z,65.20
2022-08-03T18:59:30.768Z,65.08
2022-08-03T19:02:23.822Z,65.90
2022-08-03T19:04:58.333Z,64.99
2022-08-03T19:07:32.699Z,66.57
2022-08-03T19:10:10.594Z,67.14
2022-08-03T19:12:53.801Z,67.53
2022-08-03T19:15:36.970Z,68.21
2022-08-03T19:18:11.202Z,68.71
2022-08-03T19:20:39.808Z,68.30
2022-08-03T19:23:07.893Z,67.34
2022-08-03T19:25:40.520Z,67.11
2022-08-03T19:28:09.165Z,67.70
2022-08-03T19:30:39.517Z,67.48
2022-08-03T19:33:13.215Z,68.26
2022-08-03T19:35:51.774Z,67.98
2022-08-03T19:38:27.659Z,66.69
2022-08-03T19:41:02.445Z,65.79
2022-08-03T19:43:53.789Z,64.92
2022-08-03T19:49:16.404Z,64.10
2022-08-03T19:52:01.369Z,63.69
2022-08-03T19:54:53.817Z,63.53
2022-08-03T19:57:26.955Z,63.40
2022-08-03T19:59:56.301Z,63.10
2022-08-03T20:02:26.526Z,63.09
2022-08-03T20:04:57.105Z,62.69
2022-08-03T20:07:31.831Z,62.20
2022-08-03T20:10:04.205Z,62.16
2022-08-03T20:12:39.232Z,61.98
2022-08-03T20:15:09.902Z,61.65
2022-08-03T20:17:55.869Z,61.67
2022-08-03T20:20:30.266Z,61.55
2022-08-03T20:23:00.615Z,61.70
2022-08-03T20:25:48.758Z,61.67
2022-08-03T20:28:50.665Z,61.95
2022-08-03T20:31:32.491Z,61.75
2022-08-03T20:34:05.995Z,61.47
2022-08-03T20:36:33.308Z,61.96
2022-08-03T20:39:01.571Z,62.01
2022-08-03T20:41:35.635Z,62.00
2022-08-03T20:44:04.090Z,62.10
2022-08-03T20:46:44.069Z,62.29
2022-08-03T20:49:23.011Z,62.30
2022-08-03T20:51:53.326Z,62.90
2022-08-03T20:54:30.992Z,63.62
2022-08-03T20:57:00.787Z,64.16
2022-08-03T20:59:50.434Z,65.02
2022-08-03T21:02:29.717Z,65.43
2022-08-03T21:05:08.653Z,65.65
2022-08-03T21:08:05.584Z,65.76
2022-08-03T21:10:32.040Z,66.45
2022-08-03T21:13:02.898Z,64.51
2022-08-03T21:13:54.953Z,66.71
2022-08-03T21:16:27.257Z,68.43
2022-08-03T21:18:58.226Z,69.44
2022-08-03T21:21:29.862Z,68.76
2022-08-03T21:23:59.170Z,68.07
2022-08-03T21:26:27.133Z,68.24
2022-08-03T21:28:56.628Z,68.43
2022-08-03T21:31:26.578Z,69.34
2022-08-03T21:34:01.064Z,68.10
2022-08-03T21:36:32.861Z,68.84
2022-08-03T21:39:01.640Z,68.69
2022-08-03T21:41:31.973Z,69.14
2022-08-03T21:44:00.804Z,70.00
2022-08-03T21:46:34.864Z,70.52
2022-08-03T21:50:07.140Z,71.18
2022-08-03T21:51:56.690Z,71.70
2022-08-03T21:54:30.896Z,72.29
2022-08-03T21:57:08.540Z,72.62
2022-08-03T21:59:39.748Z,72.85
2022-08-03T22:02:22.425Z,72.87
2022-08-03T22:04:56.131Z,73.46
2022-08-03T22:07:27.238Z,73.73
2022-08-03T22:09:56.633Z,74.13
2022-08-03T22:12:26.838Z,74.58
2022-08-03T22:15:00.985Z,73.79
2022-08-03T22:17:55.036Z,73.64
2022-08-03T22:20:24.468Z,73.51
2022-08-03T22:22:56.740Z,74.17
2022-08-03T22:25:30.177Z,74.15
2022-08-03T22:28:08.510Z,74.16
2022-08-03T22:30:37.945Z,74.38
2022-08-03T22:33:11.031Z,74.51
2022-08-03T22:35:47.968Z,74.67
2022-08-03T22:38:18.937Z,74.87
2022-08-03T22:40:50.443Z,75.20
2022-08-03T22:43:22.067Z,75.71
2022-08-03T22:46:09.714Z,75.66
2022-08-03T22:48:41.296Z,76.06
2022-08-03T22:51:09.911Z,76.38
2022-08-03T22:53:38.876Z,76.26
2022-08-03T22:56:07.881Z,76.29
2022-08-03T22:58:35.218Z,76.89
2022-08-03T23:01:06.824Z,76.98
2022-08-03T23:04:00.446Z,77.03
2022-08-03T23:06:34.308Z,77.23
2022-08-03T23:09:13.639Z,77.58
2022-08-03T23:11:45.980Z,77.66
2022-08-03T23:14:18.109Z,77.76
2022-08-03T23:16:47.409Z,77.94
2022-08-03T23:19:25.327Z,78.23
2022-08-03T23:22:02.913Z,78.01
2022-08-03T23:24:38.823Z,78.02
2022-08-03T23:27:08.950Z,77.87
2022-08-03T23:29:39.353Z,78.28
2022-08-03T23:32:07.238Z,77.82
2022-08-03T23:34:57.423Z,79.18
2022-08-03T23:37:26.560Z,79.20
2022-08-03T23:39:56.677Z,79.46
2022-08-03T23:42:25.123Z,78.93
2022-08-03T23:44:57.020Z,79.70
2022-08-03T23:47:46.771Z,79.53
2022-08-03T23:50:17.049Z,79.55
2022-08-03T23:53:17.046Z,78.40
2022-08-03T23:56:06.174Z,78.50
2022-08-03T23:59:21.736Z,79.17
