createdAt,value
2023-02-15T00:00:22.928Z,7
2023-02-15T00:01:22.927Z,7.1
2023-02-15T00:02:23.060Z,7.1
2023-02-15T00:03:23.031Z,7.1
2023-02-15T00:04:22.957Z,7.1
2023-02-15T00:05:22.925Z,7.1
2023-02-15T00:06:22.927Z,7
2023-02-15T00:07:22.930Z,7.1
2023-02-15T00:08:22.918Z,7
2023-02-15T00:09:22.920Z,7
2023-02-15T00:10:22.915Z,7
2023-02-15T00:11:22.914Z,7
2023-02-15T00:12:22.915Z,6.9
2023-02-15T00:13:22.926Z,6.9
2023-02-15T00:14:22.929Z,6.9
2023-02-15T00:15:22.965Z,6.8
2023-02-15T00:16:22.991Z,6.7
2023-02-15T00:17:22.920Z,6.6
2023-02-15T00:18:22.920Z,6.6
2023-02-15T00:19:22.934Z,6.5
2023-02-15T00:20:22.921Z,6.5
2023-02-15T00:21:22.917Z,6.5
2023-02-15T00:22:22.926Z,6.6
2023-02-15T00:23:22.940Z,6.6
2023-02-15T00:24:22.924Z,6.7
2023-02-15T00:25:22.914Z,6.7
2023-02-15T00:26:22.919Z,6.6
2023-02-15T00:27:22.921Z,6.6
2023-02-15T00:28:22.916Z,6.6
2023-02-15T00:29:22.912Z,6.6
2023-02-15T00:30:22.972Z,6.7
2023-02-15T00:31:23.112Z,6.7
2023-02-15T00:32:22.929Z,6.7
2023-02-15T00:33:22.923Z,6.7
2023-02-15T00:34:22.926Z,6.7
2023-02-15T00:35:22.921Z,6.6
2023-02-15T00:36:22.927Z,6.5
2023-02-15T00:37:22.926Z,6.5
2023-02-15T00:39:22.911Z,6.6
2023-02-15T00:40:22.936Z,6.6
2023-02-15T00:41:22.910Z,6.6
2023-02-15T00:42:22.919Z,6.6
2023-02-15T00:43:22.912Z,6.7
2023-02-15T00:44:22.916Z,6.6
2023-02-15T00:45:22.915Z,6.6
2023-02-15T00:46:22.938Z,6.6
2023-02-15T00:47:22.945Z,6.6
2023-02-15T00:48:22.925Z,6.6
2023-02-15T00:49:22.931Z,6.6
2023-02-15T00:50:23.969Z,6.6
2023-02-15T00:51:22.916Z,6.5
2023-02-15T00:52:22.919Z,6.5
2023-02-15T00:53:22.916Z,6.5
2023-02-15T00:54:22.945Z,6.5
2023-02-15T00:55:22.917Z,6.5
2023-02-15T00:56:22.931Z,6.4
2023-02-15T00:57:22.912Z,6.4
2023-02-15T00:58:22.917Z,6.5
2023-02-15T01:00:22.917Z,6.5
2023-02-15T01:01:23.001Z,6.5
2023-02-15T01:02:22.913Z,6.5
2023-02-15T01:03:22.920Z,6.5
2023-02-15T01:04:22.968Z,6.4
2023-02-15T01:05:22.922Z,6.4
2023-02-15T01:06:22.942Z,6.4
2023-02-15T01:08:22.926Z,6.4
2023-02-15T01:09:23.321Z,6.4
2023-02-15T01:10:22.925Z,6.4
2023-02-15T01:11:23.500Z,6.4
2023-02-15T01:12:22.917Z,6.4
2023-02-15T01:13:22.922Z,6.3
2023-02-15T01:14:22.923Z,6.4
2023-02-15T01:15:22.914Z,6.3
2023-02-15T01:16:23.012Z,6.3
2023-02-15T01:17:22.931Z,6.3
2023-02-15T01:18:22.921Z,6.3
2023-02-15T01:19:22.919Z,6.4
2023-02-15T01:20:22.936Z,6.4
2023-02-15T01:21:22.940Z,6.4
2023-02-15T01:23:22.933Z,6.2
2023-02-15T01:24:22.915Z,6
2023-02-15T01:25:22.973Z,6
2023-02-15T01:26:22.925Z,6.1
2023-02-15T01:27:22.913Z,6
2023-02-15T01:28:22.957Z,6.1
2023-02-15T01:29:22.916Z,6.1
2023-02-15T01:30:23.030Z,6.1
2023-02-15T01:31:23.068Z,6.1
2023-02-15T01:32:22.930Z,6.1
2023-02-15T01:33:22.919Z,6.1
2023-02-15T01:34:22.917Z,6
2023-02-15T01:35:22.923Z,6
2023-02-15T01:36:22.963Z,5.9
2023-02-15T01:37:22.915Z,6
2023-02-15T01:38:22.967Z,5.9
2023-02-15T01:39:22.927Z,5.9
2023-02-15T01:40:22.942Z,5.9
2023-02-15T01:41:22.923Z,6
2023-02-15T01:42:22.916Z,6
2023-02-15T01:43:22.919Z,6
2023-02-15T01:44:22.916Z,6
2023-02-15T01:45:22.916Z,5.9
2023-02-15T01:46:22.970Z,6
2023-02-15T01:47:22.941Z,6
2023-02-15T01:48:22.925Z,6
2023-02-15T01:49:22.921Z,6.1
2023-02-15T01:50:22.911Z,5.9
2023-02-15T01:51:22.918Z,5.8
2023-02-15T01:52:22.916Z,5.8
2023-02-15T01:53:22.919Z,5.8
2023-02-15T01:54:22.919Z,5.8
2023-02-15T01:55:22.924Z,5.8
2023-02-15T01:56:22.931Z,5.8
2023-02-15T01:57:22.924Z,5.9
2023-02-15T01:58:22.911Z,5.9
2023-02-15T01:59:22.910Z,5.9
2023-02-15T02:00:23.050Z,5.9
2023-02-15T02:01:22.990Z,5.9
2023-02-15T02:02:22.971Z,5.9
2023-02-15T02:03:22.917Z,5.9
2023-02-15T02:04:22.911Z,5.9
2023-02-15T02:05:22.915Z,5.9
2023-02-15T02:06:24.154Z,5.8
2023-02-15T02:07:22.910Z,5.8
2023-02-15T02:08:22.921Z,5.8
2023-02-15T02:09:22.910Z,5.8
2023-02-15T02:10:23.020Z,5.8
2023-02-15T02:11:22.933Z,5.9
2023-02-15T02:12:22.916Z,5.9
2023-02-15T02:13:22.911Z,5.8
2023-02-15T02:14:22.922Z,5.8
2023-02-15T02:15:22.915Z,5.8
2023-02-15T02:16:23.045Z,5.8
2023-02-15T02:17:22.919Z,5.8
2023-02-15T02:18:22.933Z,5.7
2023-02-15T02:19:22.917Z,5.7
2023-02-15T02:20:22.918Z,5.7
2023-02-15T02:21:22.925Z,5.7
2023-02-15T02:22:22.913Z,5.7
2023-02-15T02:23:22.931Z,5.7
2023-02-15T02:24:22.907Z,5.7
2023-02-15T02:25:22.919Z,5.7
2023-02-15T02:26:22.924Z,5.7
2023-02-15T02:27:22.935Z,5.6
2023-02-15T02:28:22.913Z,5.6
2023-02-15T02:29:22.921Z,5.5
2023-02-15T02:30:24.508Z,5.5
2023-02-15T02:31:23.097Z,5.5
2023-02-15T02:32:22.929Z,5.6
2023-02-15T02:33:22.909Z,5.6
2023-02-15T10:22:22.976Z,17.3
2023-02-15T11:14:22.949Z,13.7
2023-02-15T11:26:22.942Z,14.4
2023-02-15T12:02:23.060Z,15
2023-02-15T12:06:22.934Z,15.3
2023-02-15T12:10:22.957Z,15.7
2023-02-15T12:11:22.967Z,15.7
2023-02-15T12:12:22.931Z,15.8
2023-02-15T12:43:22.945Z,15.3
2023-02-15T12:44:23.052Z,15.8
2023-02-15T13:19:22.953Z,19.2
2023-02-15T13:25:22.955Z,19.5
2023-02-15T13:32:23.001Z,19.1
2023-02-15T13:48:22.960Z,17.1
2023-02-15T13:49:22.991Z,17.1
2023-02-15T14:57:29.319Z,15.4
2023-02-15T15:11:28.842Z,16.2
2023-02-15T16:02:23.038Z,15.8
2023-02-15T16:39:23.006Z,15.3
2023-02-15T16:50:22.984Z,14.6
2023-02-15T16:56:22.995Z,14.5
2023-02-15T17:54:22.997Z,11.9
2023-02-15T17:55:22.994Z,11.8
2023-02-15T18:16:23.152Z,12.4
2023-02-15T18:27:23.027Z,11.9
2023-02-15T18:38:23.024Z,11.3
2023-02-15T18:49:22.999Z,11.3
2023-02-15T19:13:23.014Z,10.9
2023-02-15T19:45:22.996Z,10.8
2023-02-15T20:13:23.002Z,11.2
2023-02-15T21:02:23.038Z,10.9
2023-02-15T21:16:23.078Z,10.6
2023-02-15T21:43:23.009Z,8.5
2023-02-15T23:32:23.051Z,8.8
