createdAt,value
2018-12-07T00:00:23.252Z,4.17
2018-12-07T00:02:57.328Z,3.83
2018-12-07T00:05:28.520Z,4.00
2018-12-07T00:07:59.276Z,3.70
2018-12-07T00:10:30.339Z,4.10
2018-12-07T00:13:01.130Z,3.87
2018-12-07T00:15:32.746Z,3.30
2018-12-07T00:18:02.571Z,4.00
2018-12-07T00:20:33.604Z,3.97
2018-12-07T00:23:05.205Z,3.93
2018-12-07T00:25:36.856Z,3.50
2018-12-07T00:28:07.896Z,3.70
2018-12-07T00:30:38.672Z,3.50
2018-12-07T00:33:10.387Z,3.83
2018-12-07T00:35:41.610Z,3.37
2018-12-07T00:38:13.011Z,3.33
2018-12-07T00:40:43.952Z,3.33
2018-12-07T00:43:15.575Z,3.13
2018-12-07T00:45:48.924Z,3.10
2018-12-07T00:48:20.241Z,2.53
2018-12-07T00:50:51.806Z,2.53
2018-12-07T00:53:25.080Z,2.27
2018-12-07T00:55:58.810Z,2.20
2018-12-07T00:58:30.416Z,2.47
2018-12-07T01:01:01.937Z,2.90
2018-12-07T01:03:33.364Z,1.80
2018-12-07T01:06:04.866Z,2.17
2018-12-07T01:08:36.508Z,2.53
2018-12-07T01:11:08.372Z,2.23
2018-12-07T01:13:40.103Z,2.53
2018-12-07T01:16:13.344Z,2.80
2018-12-07T01:18:44.661Z,2.20
2018-12-07T01:21:15.832Z,2.37
2018-12-07T01:23:46.720Z,2.30
2018-12-07T01:26:17.792Z,2.23
2018-12-07T01:28:49.595Z,1.87
2018-12-07T01:31:20.600Z,2.50
2018-12-07T01:33:52.320Z,2.20
2018-12-07T01:36:23.296Z,2.13
2018-12-07T01:38:54.290Z,2.07
2018-12-07T01:41:27.524Z,2.07
2018-12-07T01:43:58.832Z,1.97
2018-12-07T01:46:30.727Z,2.20
2018-12-07T01:49:02.556Z,2.20
2018-12-07T01:51:36.156Z,1.80
2018-12-07T01:54:07.202Z,1.73
2018-12-07T01:56:36.948Z,1.90
2018-12-07T01:59:08.585Z,1.90
2018-12-07T02:01:39.722Z,2.07
2018-12-07T02:04:10.505Z,1.97
2018-12-07T02:06:41.390Z,1.90
2018-12-07T02:09:13.243Z,2.03
2018-12-07T02:11:45.003Z,1.83
2018-12-07T02:14:16.762Z,2.07
2018-12-07T02:16:51.141Z,1.93
2018-12-07T02:19:24.792Z,2.13
2018-12-07T02:21:54.088Z,2.03
2018-12-07T02:24:29.768Z,2.00
2018-12-07T02:27:01.032Z,2.00
2018-12-07T02:29:35.384Z,2.20
2018-12-07T02:32:06.844Z,1.90
2018-12-07T02:34:37.667Z,2.07
2018-12-07T02:37:07.464Z,2.40
2018-12-07T02:39:39.008Z,2.53
2018-12-07T02:42:09.970Z,2.13
2018-12-07T02:44:41.597Z,2.30
2018-12-07T02:47:17.164Z,2.30
2018-12-07T02:49:50.911Z,2.20
2018-12-07T02:52:22.271Z,2.37
2018-12-07T02:54:53.188Z,2.57
2018-12-07T03:00:28.635Z,2.23
2018-12-07T03:03:02.092Z,2.00
2018-12-07T03:05:33.571Z,2.23
2018-12-07T03:08:07.049Z,1.97
2018-12-07T03:10:38.360Z,2.00
2018-12-07T03:13:10.139Z,2.00
2018-12-07T03:15:41.928Z,2.10
2018-12-07T03:18:31.206Z,1.50
2018-12-07T03:21:04.956Z,1.50
2018-12-07T03:23:36.323Z,1.80
2018-12-07T03:26:07.421Z,1.70
2018-12-07T03:28:39.280Z,1.57
2018-12-07T03:31:11.013Z,1.50
2018-12-07T03:33:41.895Z,1.53
2018-12-07T03:36:13.510Z,1.70
2018-12-07T03:38:44.355Z,1.50
2018-12-07T03:41:15.263Z,1.67
2018-12-07T03:43:47.075Z,1.33
2018-12-07T03:46:19.099Z,1.60
2018-12-07T03:48:50.716Z,1.40
2018-12-07T03:51:21.516Z,1.30
2018-12-07T03:53:52.727Z,1.57
2018-12-07T03:56:24.316Z,1.30
2018-12-07T03:58:57.672Z,1.23
2018-12-07T04:01:28.919Z,1.30
2018-12-07T04:04:00.472Z,1.23
2018-12-07T04:06:33.879Z,1.03
2018-12-07T04:09:07.252Z,1.30
2018-12-07T04:11:42.462Z,1.33
2018-12-07T04:14:14.024Z,1.17
2018-12-07T04:16:44.928Z,1.53
2018-12-07T04:19:15.823Z,1.40
2018-12-07T04:21:50.113Z,1.27
2018-12-07T04:24:21.274Z,1.30
2018-12-07T04:26:52.084Z,1.03
2018-12-07T04:29:22.993Z,1.60
2018-12-07T04:31:54.039Z,1.33
2018-12-07T04:34:28.153Z,1.13
2018-12-07T04:37:02.238Z,1.47
2018-12-07T04:39:36.178Z,1.70
2018-12-07T04:42:05.744Z,1.70
2018-12-07T04:44:36.724Z,1.90
2018-12-07T04:47:07.602Z,2.00
2018-12-07T04:49:39.252Z,1.70
2018-12-07T04:52:10.249Z,1.77
2018-12-07T04:54:41.992Z,2.00
2018-12-07T04:57:12.901Z,1.93
2018-12-07T04:59:43.812Z,1.90
2018-12-07T05:02:17.204Z,2.00
2018-12-07T05:04:48.749Z,2.10
2018-12-07T05:07:20.146Z,2.00
2018-12-07T05:09:51.239Z,2.50
2018-12-07T05:12:23.031Z,3.37
2018-12-07T05:14:56.836Z,2.43
2018-12-07T05:19:57.517Z,2.70
2018-12-07T05:22:29.112Z,2.43
2018-12-07T05:25:00.218Z,2.80
2018-12-07T05:27:31.070Z,2.57
2018-12-07T05:30:01.987Z,4.77
2018-12-07T05:32:33.469Z,6.50
2018-12-07T05:35:04.713Z,4.73
2018-12-07T05:37:36.410Z,5.60
2018-12-07T05:40:08.277Z,3.10
2018-12-07T05:42:39.770Z,3.87
2018-12-07T05:45:10.835Z,3.70
2018-12-07T05:47:42.800Z,3.67
2018-12-07T05:50:14.419Z,3.50
2018-12-07T05:52:47.942Z,3.23
2018-12-07T05:55:19.351Z,3.90
2018-12-07T05:57:52.621Z,2.80
2018-12-07T06:00:24.015Z,2.70
2018-12-07T06:02:58.224Z,1.83
2018-12-07T06:05:29.720Z,2.00
2018-12-07T06:07:59.444Z,1.43
2018-12-07T06:10:31.535Z,1.40
2018-12-07T06:13:05.497Z,1.50
2018-12-07T06:15:36.824Z,1.30
2018-12-07T06:20:37.435Z,1.80
2018-12-07T06:23:08.312Z,1.70
2018-12-07T06:25:39.075Z,2.17
2018-12-07T06:28:10.494Z,2.30
2018-12-07T06:30:42.763Z,2.50
2018-12-07T06:33:12.375Z,2.63
2018-12-07T06:35:44.108Z,2.23
2018-12-07T06:38:15.052Z,2.13
2018-12-07T06:40:47.161Z,2.17
2018-12-07T06:43:18.568Z,2.37
2018-12-07T06:45:49.381Z,1.93
2018-12-07T06:48:21.047Z,2.60
2018-12-07T06:50:52.553Z,2.60
2018-12-07T06:53:22.987Z,2.67
2018-12-07T06:55:54.136Z,2.67
2018-12-07T06:58:26.370Z,2.30
2018-12-07T07:01:00.741Z,2.30
2018-12-07T07:03:31.517Z,2.17
2018-12-07T07:06:03.398Z,2.20
2018-12-07T07:08:35.689Z,2.27
2018-12-07T07:11:07.259Z,1.93
2018-12-07T07:13:41.323Z,2.13
2018-12-07T07:16:15.346Z,3.03
2018-12-07T07:18:46.445Z,3.40
2018-12-07T07:23:49.183Z,3.00
2018-12-07T07:26:22.528Z,2.63
2018-12-07T07:28:53.684Z,2.57
2018-12-07T07:31:25.579Z,3.43
2018-12-07T07:33:56.462Z,3.00
2018-12-07T07:36:27.469Z,2.80
2018-12-07T07:38:58.311Z,4.40
2018-12-07T07:41:30.136Z,6.03
2018-12-07T07:44:04.751Z,5.47
2018-12-07T07:46:35.953Z,7.37
2018-12-07T07:49:07.733Z,6.07
2018-12-07T07:51:39.320Z,5.90
2018-12-07T07:54:10.115Z,5.07
2018-12-07T07:56:40.985Z,5.37
2018-12-07T07:59:11.839Z,5.07
2018-12-07T08:01:43.040Z,4.50
2018-12-07T08:04:17.079Z,3.17
2018-12-07T08:06:48.607Z,2.80
2018-12-07T08:09:20.187Z,3.30
2018-12-07T08:11:51.006Z,3.53
2018-12-07T08:14:22.063Z,6.13
2018-12-07T08:16:53.911Z,3.30
2018-12-07T08:19:24.973Z,3.80
2018-12-07T08:27:03.736Z,3.00
2018-12-07T08:29:37.214Z,2.90
2018-12-07T08:32:08.710Z,2.80
2018-12-07T08:34:40.456Z,2.57
2018-12-07T08:37:13.468Z,2.73
2018-12-07T08:39:44.311Z,2.47
2018-12-07T08:42:14.035Z,2.33
2018-12-07T08:44:45.792Z,2.37
2018-12-07T08:47:17.147Z,2.20
2018-12-07T08:49:55.857Z,2.40
2018-12-07T08:52:27.020Z,2.40
2018-12-07T08:54:57.975Z,2.43
2018-12-07T08:57:29.798Z,2.40
2018-12-07T09:00:01.753Z,2.13
2018-12-07T09:02:33.580Z,2.30
2018-12-07T09:05:05.271Z,2.70
2018-12-07T09:07:36.342Z,2.40
2018-12-07T09:10:06.712Z,2.73
2018-12-07T09:12:40.956Z,1.90
2018-12-07T09:15:12.087Z,2.33
2018-12-07T09:17:43.797Z,2.30
2018-12-07T09:20:15.548Z,2.00
2018-12-07T09:22:46.423Z,2.20
2018-12-07T09:27:49.131Z,2.03
2018-12-07T09:30:20.565Z,1.73
2018-12-07T09:32:52.290Z,2.20
2018-12-07T09:35:23.144Z,2.10
2018-12-07T09:37:54.012Z,1.90
2018-12-07T09:40:25.025Z,2.87
2018-12-07T09:42:56.591Z,2.33
2018-12-07T09:45:27.500Z,2.03
2018-12-07T09:47:59.217Z,2.60
2018-12-07T09:50:30.287Z,2.80
2018-12-07T09:53:01.188Z,2.37
2018-12-07T09:55:32.927Z,2.23
2018-12-07T09:58:04.744Z,2.53
2018-12-07T10:00:36.575Z,2.23
2018-12-07T10:03:08.191Z,2.53
2018-12-07T10:05:39.235Z,2.60
2018-12-07T10:08:10.212Z,2.50
2018-12-07T10:10:41.945Z,2.70
2018-12-07T10:13:12.918Z,2.30
2018-12-07T10:15:46.337Z,2.30
2018-12-07T10:18:17.464Z,2.80
2018-12-07T10:20:48.464Z,2.73
2018-12-07T10:23:20.177Z,2.87
2018-12-07T10:25:52.027Z,2.63
2018-12-07T10:28:23.749Z,2.73
2018-12-07T10:30:54.591Z,2.70
2018-12-07T10:33:26.460Z,2.27
2018-12-07T10:35:57.215Z,2.67
2018-12-07T10:38:28.204Z,2.40
2018-12-07T10:40:59.832Z,2.30
2018-12-07T10:43:31.548Z,2.40
2018-12-07T10:46:02.415Z,2.13
2018-12-07T10:48:33.350Z,2.47
2018-12-07T10:51:08.180Z,2.77
2018-12-07T10:53:37.655Z,3.43
2018-12-07T10:56:11.465Z,3.40
2018-12-07T10:58:42.879Z,3.77
2018-12-07T11:03:25.464Z,3.80
2018-12-07T11:06:02.331Z,3.20
2018-12-07T11:08:39.457Z,2.97
2018-12-07T11:11:23.151Z,2.57
2018-12-07T11:14:02.533Z,2.67
2018-12-07T11:16:39.686Z,2.60
2018-12-07T11:19:16.487Z,2.50
2018-12-07T11:21:53.284Z,2.57
2018-12-07T11:24:29.938Z,2.10
2018-12-07T11:27:06.633Z,2.03
2018-12-07T11:32:17.836Z,2.80
2018-12-07T11:34:53.056Z,2.40
2018-12-07T11:37:24.948Z,2.27
2018-12-07T11:39:56.691Z,2.77
2018-12-07T11:42:28.784Z,2.37
2018-12-07T11:45:00.412Z,1.87
2018-12-07T11:47:31.616Z,2.23
2018-12-07T11:50:09.219Z,1.93
2018-12-07T11:52:40.212Z,1.67
2018-12-07T11:55:12.160Z,2.00
2018-12-07T11:57:43.851Z,2.10
2018-12-07T12:00:15.239Z,2.27
2018-12-07T12:02:46.678Z,1.90
2018-12-07T12:05:20.787Z,2.17
2018-12-07T12:07:52.116Z,1.77
2018-12-07T12:10:22.891Z,2.37
2018-12-07T12:12:53.756Z,2.17
2018-12-07T12:15:25.371Z,1.77
2018-12-07T12:17:57.155Z,1.83
2018-12-07T12:20:29.210Z,1.97
2018-12-07T12:23:00.158Z,1.97
2018-12-07T12:25:31.020Z,2.23
2018-12-07T12:28:04.434Z,1.37
2018-12-07T12:33:06.572Z,1.70
2018-12-07T12:35:37.520Z,2.03
2018-12-07T12:38:09.260Z,1.93
2018-12-07T12:40:40.096Z,2.00
2018-12-07T12:43:11.006Z,1.93
2018-12-07T12:45:41.907Z,1.70
2018-12-07T12:48:13.781Z,2.30
2018-12-07T12:50:45.372Z,1.70
2018-12-07T12:53:16.438Z,2.30
2018-12-07T12:55:48.304Z,2.00
2018-12-07T12:58:19.107Z,1.67
2018-12-07T13:00:50.110Z,1.63
2018-12-07T13:03:21.797Z,2.00
2018-12-07T13:05:52.839Z,1.67
2018-12-07T13:08:23.631Z,1.97
2018-12-07T13:10:55.358Z,1.80
2018-12-07T13:13:27.148Z,2.33
2018-12-07T13:15:57.991Z,1.77
2018-12-07T13:18:28.763Z,1.67
2018-12-07T13:21:02.155Z,1.40
2018-12-07T13:23:35.947Z,1.63
2018-12-07T13:26:07.433Z,1.97
2018-12-07T13:28:38.370Z,1.60
2018-12-07T13:31:12.459Z,2.50
2018-12-07T13:36:16.841Z,1.90
2018-12-07T13:38:48.034Z,1.90
2018-12-07T13:41:19.978Z,2.30
2018-12-07T13:43:51.660Z,2.17
2018-12-07T13:46:22.636Z,2.13
2018-12-07T13:48:54.425Z,1.53
2018-12-07T13:51:28.067Z,1.77
2018-12-07T13:54:01.571Z,2.00
2018-12-07T13:56:35.569Z,2.03
2018-12-07T13:59:09.338Z,1.33
2018-12-07T14:01:40.612Z,1.80
2018-12-07T14:04:11.465Z,1.43
2018-12-07T14:06:43.269Z,1.40
2018-12-07T14:09:16.662Z,1.60
2018-12-07T14:11:51.049Z,1.00
2018-12-07T14:14:22.884Z,1.10
2018-12-07T14:16:53.658Z,1.47
2018-12-07T14:19:25.528Z,1.17
2018-12-07T14:21:57.477Z,1.20
2018-12-07T14:24:28.980Z,1.20
2018-12-07T14:27:00.136Z,1.20
2018-12-07T14:29:31.604Z,1.00
2018-12-07T14:32:03.633Z,0.90
2018-12-07T14:34:35.452Z,0.90
2018-12-07T14:37:07.058Z,0.90
2018-12-07T14:39:38.806Z,0.90
2018-12-07T14:42:10.843Z,0.90
2018-12-07T14:44:40.749Z,0.97
2018-12-07T14:47:12.617Z,0.87
2018-12-07T14:49:44.145Z,0.83
2018-12-07T14:52:15.873Z,0.80
2018-12-07T14:54:47.695Z,0.70
2018-12-07T14:57:19.347Z,0.90
2018-12-07T14:59:52.905Z,0.60
2018-12-07T15:02:24.341Z,0.90
2018-12-07T15:04:55.863Z,0.60
2018-12-07T15:07:28.287Z,0.80
2018-12-07T15:09:59.809Z,0.47
2018-12-07T15:12:31.029Z,0.60
2018-12-07T15:15:02.604Z,0.70
2018-12-07T15:17:33.931Z,0.87
2018-12-07T15:20:06.895Z,0.70
2018-12-07T15:22:36.951Z,0.70
2018-12-07T15:25:08.519Z,0.50
2018-12-07T15:27:40.042Z,0.60
2018-12-07T15:30:11.339Z,1.00
2018-12-07T15:32:43.099Z,0.50
2018-12-07T15:35:14.999Z,0.90
2018-12-07T15:37:49.326Z,0.70
2018-12-07T15:40:20.765Z,0.87
2018-12-07T15:42:52.534Z,0.80
2018-12-07T15:45:24.431Z,0.70
2018-12-07T15:47:56.388Z,0.63
2018-12-07T15:50:28.021Z,0.70
2018-12-07T15:52:59.938Z,0.77
2018-12-07T15:55:30.866Z,0.70
2018-12-07T15:58:02.938Z,0.60
2018-12-07T16:00:34.886Z,1.10
2018-12-07T16:03:05.974Z,0.70
2018-12-07T16:05:37.753Z,0.43
2018-12-07T16:08:09.515Z,0.87
2018-12-07T16:10:42.137Z,2.20
2018-12-07T16:13:13.410Z,1.50
2018-12-07T16:15:45.339Z,2.00
2018-12-07T16:18:16.685Z,1.30
2018-12-07T16:20:48.613Z,1.23
2018-12-07T16:23:20.472Z,2.33
2018-12-07T16:25:52.370Z,1.40
2018-12-07T16:28:24.228Z,1.30
2018-12-07T16:30:56.530Z,0.63
2018-12-07T16:33:30.451Z,1.10
2018-12-07T16:36:01.892Z,0.60
2018-12-07T16:38:33.691Z,0.70
2018-12-07T16:41:07.422Z,0.43
2018-12-07T16:43:38.825Z,0.30
2018-12-07T16:46:10.654Z,0.80
2018-12-07T16:48:42.352Z,0.63
2018-12-07T16:51:14.281Z,0.60
2018-12-07T16:53:46.121Z,0.70
2018-12-07T16:56:18.066Z,0.87
2018-12-07T16:58:51.753Z,0.70
2018-12-07T17:01:23.140Z,0.90
2018-12-07T17:03:54.559Z,0.97
2018-12-07T17:06:25.844Z,0.63
2018-12-07T17:08:57.576Z,0.80
2018-12-07T17:11:29.464Z,0.90
2018-12-07T17:14:01.036Z,0.70
2018-12-07T17:16:32.830Z,1.00
2018-12-07T17:19:04.044Z,1.10
2018-12-07T17:21:35.426Z,1.23
2018-12-07T17:24:07.257Z,1.27
2018-12-07T17:26:38.309Z,1.20
2018-12-07T17:29:12.559Z,1.20
2018-12-07T17:31:41.916Z,1.40
2018-12-07T17:34:13.084Z,1.17
2018-12-07T17:39:48.507Z,1.57
2018-12-07T17:42:20.415Z,1.77
2018-12-07T17:44:49.821Z,1.40
2018-12-07T17:47:23.447Z,1.90
2018-12-07T17:49:54.512Z,1.67
2018-12-07T17:52:26.240Z,1.67
2018-12-07T17:54:55.798Z,2.00
2018-12-07T17:57:27.609Z,1.60
2018-12-07T17:59:59.713Z,1.67
2018-12-07T18:02:31.539Z,1.50
2018-12-07T18:05:03.562Z,1.20
2018-12-07T18:07:35.069Z,1.37
2018-12-07T18:10:08.720Z,1.70
2018-12-07T18:12:39.813Z,1.90
2018-12-07T18:15:10.916Z,1.60
2018-12-07T18:17:42.637Z,1.63
2018-12-07T18:20:14.819Z,1.80
2018-12-07T18:22:46.212Z,1.80
2018-12-07T18:25:17.420Z,2.07
2018-12-07T18:27:49.163Z,2.17
2018-12-07T18:30:19.991Z,2.10
2018-12-07T18:32:51.183Z,1.93
2018-12-07T18:35:22.942Z,1.63
2018-12-07T18:37:54.042Z,1.53
2018-12-07T18:40:25.549Z,1.70
2018-12-07T18:42:58.951Z,1.63
2018-12-07T18:45:30.299Z,1.20
2018-12-07T18:48:01.199Z,1.17
2018-12-07T18:50:32.243Z,1.27
2018-12-07T18:53:05.905Z,1.63
2018-12-07T18:55:37.462Z,1.47
2018-12-07T18:58:08.990Z,1.10
2018-12-07T19:00:39.901Z,0.97
2018-12-07T19:03:11.512Z,1.13
2018-12-07T19:05:43.340Z,1.20
2018-12-07T19:08:15.347Z,1.40
2018-12-07T19:10:46.914Z,0.87
2018-12-07T19:13:18.693Z,1.17
2018-12-07T19:15:50.369Z,1.30
2018-12-07T19:18:21.460Z,1.00
2018-12-07T19:20:52.160Z,0.87
2018-12-07T19:23:23.596Z,1.10
2018-12-07T19:25:55.397Z,1.20
2018-12-07T19:28:27.163Z,0.83
2018-12-07T19:30:58.921Z,1.00
2018-12-07T19:33:32.299Z,1.10
2018-12-07T19:36:06.409Z,0.80
2018-12-07T19:38:39.901Z,1.20
2018-12-07T19:43:40.009Z,0.90
2018-12-07T19:46:11.983Z,1.53
2018-12-07T19:48:43.195Z,0.90
2018-12-07T19:51:15.192Z,0.90
2018-12-07T19:53:46.832Z,1.00
2018-12-07T19:56:18.707Z,1.10
2018-12-07T19:58:49.483Z,1.20
2018-12-07T20:01:21.257Z,0.80
2018-12-07T20:03:53.099Z,0.77
2018-12-07T20:06:26.620Z,1.07
2018-12-07T20:08:57.808Z,0.70
2018-12-07T20:11:28.893Z,0.57
2018-12-07T20:14:00.380Z,0.50
2018-12-07T20:16:31.362Z,0.90
2018-12-07T20:19:04.976Z,0.90
2018-12-07T20:21:36.471Z,0.60
2018-12-07T20:24:08.165Z,0.67
2018-12-07T20:29:17.628Z,0.80
2018-12-07T20:31:49.586Z,1.10
2018-12-07T20:34:21.613Z,0.87
2018-12-07T20:36:53.198Z,0.63
2018-12-07T20:39:24.280Z,1.00
2018-12-07T20:41:55.347Z,1.07
2018-12-07T20:44:26.700Z,0.57
2018-12-07T20:46:57.687Z,0.63
2018-12-07T20:49:29.387Z,0.60
2018-12-07T20:52:03.244Z,1.20
2018-12-07T20:54:34.290Z,1.20
2018-12-07T20:57:06.139Z,0.83
2018-12-07T20:59:37.593Z,0.80
2018-12-07T21:02:09.754Z,0.93
2018-12-07T21:04:41.761Z,0.63
2018-12-07T21:07:36.987Z,0.90
2018-12-07T21:11:03.935Z,1.13
2018-12-07T21:14:42.396Z,0.73
2018-12-07T21:17:24.699Z,0.60
2018-12-07T21:20:12.875Z,0.77
2018-12-07T21:22:44.909Z,0.80
2018-12-07T21:25:16.357Z,0.90
2018-12-07T21:27:48.051Z,0.73
2018-12-07T21:31:00.213Z,0.63
2018-12-07T21:34:22.639Z,0.80
2018-12-07T21:36:53.820Z,0.70
2018-12-07T21:39:46.168Z,0.70
2018-12-07T21:42:18.393Z,0.60
2018-12-07T21:44:50.591Z,0.50
2018-12-07T21:48:42.116Z,1.27
2018-12-07T21:51:22.926Z,0.90
2018-12-07T21:53:54.418Z,0.77
2018-12-07T21:56:25.793Z,0.90
2018-12-07T21:58:57.383Z,0.70
2018-12-07T22:01:29.197Z,0.83
2018-12-07T22:04:01.504Z,0.77
2018-12-07T22:06:33.019Z,0.60
2018-12-07T22:09:04.265Z,0.80
2018-12-07T22:11:37.904Z,1.27
2018-12-07T22:17:12.531Z,1.27
2018-12-07T22:19:46.815Z,1.43
2018-12-07T22:22:18.164Z,1.10
2018-12-07T22:24:49.997Z,1.40
2018-12-07T22:27:21.050Z,1.37
2018-12-07T22:29:50.790Z,1.53
2018-12-07T22:32:22.391Z,1.10
2018-12-07T22:34:54.160Z,1.40
2018-12-07T22:37:24.954Z,1.03
2018-12-07T22:39:56.052Z,1.27
2018-12-07T22:42:26.883Z,1.20
2018-12-07T22:44:57.981Z,0.90
2018-12-07T22:47:29.776Z,1.20
2018-12-07T22:50:01.634Z,0.90
2018-12-07T22:52:36.531Z,1.13
2018-12-07T22:55:08.224Z,1.30
2018-12-07T22:57:40.006Z,1.10
2018-12-07T23:00:14.049Z,1.27
2018-12-07T23:02:45.059Z,1.47
2018-12-07T23:05:18.605Z,1.20
2018-12-07T23:07:49.975Z,1.60
2018-12-07T23:10:21.771Z,1.50
2018-12-07T23:12:56.072Z,1.37
2018-12-07T23:15:29.995Z,1.43
2018-12-07T23:17:59.299Z,1.93
2018-12-07T23:20:33.565Z,1.57
2018-12-07T23:23:04.919Z,1.60
2018-12-07T23:25:35.789Z,1.63
2018-12-07T23:28:06.616Z,1.73
2018-12-07T23:30:37.691Z,1.67
2018-12-07T23:33:09.404Z,1.13
2018-12-07T23:35:40.668Z,1.63
2018-12-07T23:38:12.479Z,1.70
2018-12-07T23:40:43.427Z,1.60
2018-12-07T23:43:15.280Z,1.77
2018-12-07T23:45:49.379Z,1.50
2018-12-07T23:53:22.983Z,1.80
2018-12-07T23:55:54.183Z,1.37
2018-12-07T23:58:25.820Z,1.53
