createdAt,value
2023-03-10T00:00:24.000Z,61.1
2023-03-10T00:01:41.061Z,59.8
2023-03-10T00:02:56.000Z,59.4
2023-03-10T00:04:13.000Z,58.7
2023-03-10T00:05:29.498Z,58.5
2023-03-10T00:06:45.645Z,57.7
2023-03-10T00:08:00.000Z,58
2023-03-10T00:09:15.000Z,57.3
2023-03-10T00:10:31.000Z,56
2023-03-10T00:11:48.000Z,55.4
2023-03-10T00:13:04.421Z,55
2023-03-10T00:14:20.000Z,54.8
2023-03-10T00:15:36.706Z,54.5
2023-03-10T00:16:52.000Z,55.4
2023-03-10T00:18:08.000Z,57.3
2023-03-10T00:19:25.144Z,57.6
2023-03-10T00:20:41.000Z,57.2
2023-03-10T00:21:57.000Z,55.8
2023-03-10T00:23:13.000Z,54
2023-03-10T00:24:29.000Z,51
2023-03-10T00:25:44.000Z,48.2
2023-03-10T00:27:00.000Z,47.8
2023-03-10T00:28:16.000Z,48.2
2023-03-10T00:29:33.000Z,47.9
2023-03-10T00:30:49.000Z,50
2023-03-10T00:32:05.000Z,52.9
2023-03-10T00:33:21.000Z,54.3
2023-03-10T00:34:36.000Z,54
2023-03-10T00:35:51.000Z,54.3
2023-03-10T00:37:07.000Z,53.6
2023-03-10T00:38:22.000Z,51.4
2023-03-10T00:39:37.000Z,48.7
2023-03-10T00:40:53.000Z,46.9
2023-03-10T00:42:08.000Z,45
2023-03-10T00:43:24.000Z,44.1
2023-03-10T00:44:40.000Z,45
2023-03-10T00:45:57.000Z,47.5
2023-03-10T00:47:13.000Z,48.8
2023-03-10T00:48:29.000Z,49.5
2023-03-10T00:49:45.000Z,50.3
2023-03-10T00:51:01.000Z,50.6
2023-03-10T00:52:18.085Z,49.7
2023-03-10T00:53:34.000Z,49.4
2023-03-10T00:54:50.000Z,48.2
2023-03-10T00:56:06.000Z,46.5
2023-03-10T00:57:22.000Z,45.1
2023-03-10T00:58:37.000Z,44.6
2023-03-10T00:59:53.000Z,44.5
2023-03-10T01:01:09.000Z,44.6
2023-03-10T01:02:26.000Z,44.3
2023-03-10T01:03:42.000Z,43.9
2023-03-10T01:04:58.000Z,43.4
2023-03-10T01:06:13.000Z,43.1
2023-03-10T01:07:28.000Z,42.9
2023-03-10T01:08:44.000Z,42.6
2023-03-10T01:09:59.000Z,42.8
2023-03-10T01:11:15.000Z,42.6
2023-03-10T01:12:31.000Z,41.5
2023-03-10T01:13:47.662Z,41.6
2023-03-10T01:15:03.000Z,42.1
2023-03-10T01:16:19.000Z,43.5
2023-03-10T01:17:35.000Z,44.1
2023-03-10T01:18:52.000Z,45.2
2023-03-10T01:20:08.000Z,44.8
2023-03-10T01:21:24.000Z,43
2023-03-10T01:22:40.687Z,40.8
2023-03-10T01:23:56.000Z,40.5
2023-03-10T01:25:12.000Z,39.3
2023-03-10T01:26:28.000Z,38.9
2023-03-10T01:27:44.000Z,40.1
2023-03-10T01:29:00.000Z,41.2
2023-03-10T01:30:16.000Z,42.6
2023-03-10T01:31:32.000Z,42.2
2023-03-10T01:32:48.000Z,41.3
2023-03-10T01:34:04.000Z,41.7
2023-03-10T01:35:20.000Z,38.9
2023-03-10T01:36:36.000Z,37.2
2023-03-10T01:37:51.000Z,38
2023-03-10T01:39:06.000Z,37.1
2023-03-10T01:40:21.000Z,37
2023-03-10T01:41:37.980Z,37.6
2023-03-10T01:42:53.000Z,38.6
2023-03-10T01:44:10.272Z,39
2023-03-10T01:45:26.418Z,40.1
2023-03-10T01:46:42.000Z,40.5
2023-03-10T01:47:58.000Z,41.6
2023-03-10T01:49:14.000Z,40
2023-03-10T01:50:30.000Z,38.1
2023-03-10T01:51:46.000Z,37.3
2023-03-10T01:53:03.000Z,37.1
2023-03-10T01:54:19.449Z,36.4
2023-03-10T01:55:35.000Z,36.7
2023-03-10T01:56:50.000Z,37.8
2023-03-10T01:58:06.000Z,40.4
2023-03-10T01:59:22.000Z,41.1
2023-03-10T02:00:38.000Z,42.2
2023-03-10T02:01:55.000Z,42.4
2023-03-10T02:03:11.000Z,39.3
2023-03-10T02:04:27.000Z,36.3
2023-03-10T02:05:42.000Z,35.9
2023-03-10T02:06:57.000Z,35.8
2023-03-10T02:08:13.000Z,34.6
2023-03-10T02:09:30.000Z,33.9
2023-03-10T02:10:45.000Z,34.2
2023-03-10T02:12:00.000Z,35.5
2023-03-10T02:13:16.000Z,36.3
2023-03-10T02:14:32.000Z,37.5
2023-03-10T02:15:48.000Z,38
2023-03-10T02:17:04.000Z,37.8
2023-03-10T02:18:21.000Z,37.7
2023-03-10T02:19:37.000Z,36.6
2023-03-10T02:20:53.000Z,36.7
2023-03-10T02:22:09.000Z,35.4
2023-03-10T02:23:25.000Z,35.3
2023-03-10T02:24:41.000Z,33.9
2023-03-10T02:25:57.000Z,34.8
2023-03-10T02:27:14.000Z,34.5
2023-03-10T02:28:29.000Z,34
2023-03-10T02:29:45.000Z,34
2023-03-10T02:31:01.000Z,33.6
2023-03-10T02:32:17.000Z,32.1
2023-03-10T02:33:33.000Z,31.3
2023-03-10T02:34:50.000Z,31.3
2023-03-10T02:36:06.000Z,30.6
2023-03-10T02:37:21.539Z,30.9
2023-03-10T02:38:36.000Z,30.7
2023-03-10T02:39:51.000Z,30.9
2023-03-10T02:41:06.000Z,31
2023-03-10T02:42:22.000Z,32.7
2023-03-10T02:43:39.000Z,32.4
2023-03-10T02:44:55.000Z,33.5
2023-03-10T02:46:11.000Z,33.7
2023-03-10T02:47:27.000Z,32.3
2023-03-10T02:48:43.000Z,31.8
2023-03-10T02:49:59.000Z,31.9
2023-03-10T02:51:16.202Z,31.9
2023-03-10T02:52:32.346Z,31.8
2023-03-10T02:53:48.000Z,31
2023-03-10T02:55:04.000Z,29.6
2023-03-10T02:56:20.000Z,29.8
2023-03-10T02:57:35.000Z,29.1
2023-03-10T02:58:52.086Z,29.5
2023-03-10T03:00:08.000Z,29.8
2023-03-10T03:01:24.000Z,28.8
2023-03-10T03:02:40.000Z,28.8
2023-03-10T03:03:56.000Z,28.9
2023-03-10T03:05:12.000Z,28.7
2023-03-10T03:06:27.992Z,28.1
2023-03-10T03:07:42.000Z,28.2
2023-03-10T03:08:59.000Z,27.6
2023-03-10T03:10:15.447Z,29.4
2023-03-10T03:11:30.000Z,28
2023-03-10T03:12:45.000Z,27.9
2023-03-10T03:14:01.000Z,27.4
2023-03-10T03:15:17.000Z,27.6
2023-03-10T03:16:33.000Z,26.9
2023-03-10T03:17:50.000Z,27.3
2023-03-10T03:19:06.000Z,27.3
2023-03-10T03:20:22.653Z,27
2023-03-10T03:21:38.000Z,27.2
2023-03-10T03:22:54.000Z,27.2
2023-03-10T03:24:10.000Z,27.4
2023-03-10T03:25:27.000Z,28.9
2023-03-10T03:26:43.000Z,29.4
2023-03-10T03:27:59.000Z,30
2023-03-10T03:29:14.000Z,30.5
2023-03-10T03:30:30.835Z,30.4
2023-03-10T03:31:46.000Z,29.3
2023-03-10T03:33:02.000Z,28.6
2023-03-10T03:34:19.000Z,27.8
2023-03-10T03:35:35.000Z,27.8
2023-03-10T03:36:51.000Z,27.9
2023-03-10T03:38:06.000Z,29.4
2023-03-10T03:39:21.000Z,28.8
2023-03-10T03:40:37.000Z,28.2
2023-03-10T03:41:52.000Z,28.4
2023-03-10T03:43:08.000Z,28.1
2023-03-10T03:44:24.000Z,28.4
2023-03-10T03:45:40.000Z,28
2023-03-10T03:46:56.000Z,28.3
2023-03-10T03:48:12.962Z,28.2
2023-03-10T03:49:28.000Z,28.7
2023-03-10T03:50:45.000Z,29.3
2023-03-10T03:52:01.000Z,30.4
2023-03-10T03:53:17.000Z,30.8
2023-03-10T03:54:33.000Z,30
2023-03-10T03:55:49.838Z,31.3
2023-03-10T03:57:05.000Z,32.1
2023-03-10T03:58:21.000Z,31.5
2023-03-10T03:59:37.000Z,31.6
2023-03-10T04:00:53.000Z,31.2
2023-03-10T04:02:09.000Z,30.7
2023-03-10T04:03:25.000Z,31.1
2023-03-10T04:04:41.000Z,31.1
2023-03-10T04:05:57.000Z,30.3
2023-03-10T04:07:13.000Z,31.4
2023-03-10T04:08:29.000Z,31.7
2023-03-10T04:09:44.000Z,32
2023-03-10T04:10:59.000Z,32.3
2023-03-10T04:12:14.000Z,32.9
2023-03-10T04:13:30.000Z,33.6
2023-03-10T04:14:46.000Z,34.4
2023-03-10T04:16:03.000Z,34.4
2023-03-10T04:17:19.000Z,35.3
2023-03-10T04:18:35.000Z,36.2
2023-03-10T04:19:51.000Z,36.9
2023-03-10T04:21:07.000Z,38
2023-03-10T04:22:24.010Z,39
2023-03-10T04:23:39.000Z,39.5
2023-03-10T04:24:56.000Z,40.3
2023-03-10T04:26:12.000Z,41.3
2023-03-10T04:27:28.000Z,42.7
2023-03-10T04:28:43.000Z,43.4
2023-03-10T04:29:59.000Z,44.5
2023-03-10T04:31:15.000Z,46.2
2023-03-10T04:32:32.190Z,47.3
2023-03-10T04:33:48.000Z,47.9
2023-03-10T04:35:04.480Z,48.5
2023-03-10T04:36:20.000Z,50.4
2023-03-10T04:37:35.000Z,51.6
2023-03-10T04:38:50.000Z,53.3
2023-03-10T04:40:06.000Z,55.6
2023-03-10T04:41:23.000Z,56.9
2023-03-10T04:42:39.401Z,58.8
2023-03-10T04:43:55.000Z,60.1
2023-03-10T04:45:10.000Z,61.7
2023-03-10T04:46:25.000Z,63
2023-03-10T04:47:42.028Z,65
2023-03-10T04:48:57.000Z,67.4
2023-03-10T04:50:14.000Z,69.5
2023-03-10T04:51:30.000Z,69.4
2023-03-10T04:52:46.000Z,69.4
2023-03-10T04:54:01.000Z,70.5
2023-03-10T04:55:17.000Z,71.2
2023-03-10T04:56:33.000Z,71.1
2023-03-10T04:57:49.000Z,71.8
2023-03-10T04:59:06.000Z,72.4
2023-03-10T05:00:22.510Z,72.5
2023-03-10T05:01:38.000Z,72.1
2023-03-10T05:02:54.000Z,72
2023-03-10T05:04:10.000Z,72.3
2023-03-10T05:05:26.000Z,71.8
2023-03-10T05:06:43.000Z,71.5
2023-03-10T05:07:59.000Z,71.6
2023-03-10T05:09:15.000Z,71.3
2023-03-10T05:10:30.000Z,71
2023-03-10T05:11:45.000Z,70.5
2023-03-10T05:13:00.000Z,70
2023-03-10T05:14:16.000Z,71.6
2023-03-10T05:15:33.000Z,70.9
2023-03-10T05:16:49.462Z,69.9
2023-03-10T05:18:05.608Z,68.8
2023-03-10T05:19:21.000Z,68
2023-03-10T05:20:37.000Z,67.2
2023-03-10T05:21:53.000Z,66.8
2023-03-10T05:23:09.000Z,66.7
2023-03-10T05:24:26.337Z,67
2023-03-10T05:25:42.000Z,67.4
2023-03-10T05:26:58.000Z,67.2
2023-03-10T05:28:14.000Z,67
2023-03-10T05:29:29.933Z,66.5
2023-03-10T05:30:45.000Z,66.2
2023-03-10T05:32:02.000Z,66.2
2023-03-10T05:33:18.000Z,65.6
2023-03-10T05:34:34.515Z,65.3
2023-03-10T05:35:50.000Z,64.9
2023-03-10T05:37:06.000Z,63.8
2023-03-10T05:38:21.000Z,63.6
2023-03-10T05:39:36.000Z,63.6
2023-03-10T05:40:52.000Z,63.8
2023-03-10T05:42:07.473Z,64
2023-03-10T05:43:23.000Z,63.6
2023-03-10T05:44:39.000Z,63.6
2023-03-10T05:45:55.000Z,63.9
2023-03-10T05:47:11.000Z,64.5
2023-03-10T05:48:27.000Z,65.4
2023-03-10T05:49:44.000Z,65.4
2023-03-10T05:51:00.000Z,65.7
2023-03-10T05:52:16.000Z,66.5
2023-03-10T05:53:32.000Z,68.6
2023-03-10T05:54:48.938Z,70.3
2023-03-10T05:56:04.000Z,71.1
2023-03-10T05:57:21.000Z,73.1
2023-03-10T05:58:36.000Z,76
2023-03-10T05:59:52.000Z,76.5
2023-03-10T06:01:08.000Z,77.7
2023-03-10T06:02:24.838Z,78.1
2023-03-10T06:03:40.000Z,79.1
2023-03-10T06:04:56.000Z,79.6
2023-03-10T06:06:13.000Z,80.4
2023-03-10T06:07:28.000Z,81.5
2023-03-10T06:08:43.000Z,86.9
2023-03-10T06:09:59.000Z,87.4
2023-03-10T06:11:15.000Z,87.4
2023-03-10T06:12:30.000Z,87.1
2023-03-10T06:13:45.000Z,87.3
2023-03-10T06:15:02.000Z,87.5
2023-03-10T06:16:18.000Z,88.2
2023-03-10T06:17:34.000Z,89.2
2023-03-10T06:18:50.000Z,89.4
2023-03-10T06:20:06.000Z,89.2
2023-03-10T06:21:22.000Z,89.1
2023-03-10T06:22:39.000Z,89.2
2023-03-10T06:23:55.000Z,88.8
2023-03-10T06:25:11.000Z,88.5
2023-03-10T06:26:27.000Z,88.1
2023-03-10T06:27:43.000Z,88.3
2023-03-10T06:28:59.000Z,87.5
2023-03-10T06:30:14.000Z,90.4
2023-03-10T06:31:31.000Z,94.5
2023-03-10T06:32:47.000Z,95.1
2023-03-10T06:34:03.000Z,94.7
2023-03-10T06:35:19.000Z,94.9
2023-03-10T06:36:35.000Z,96.9
2023-03-10T06:37:51.000Z,96.3
2023-03-10T06:39:06.000Z,96.3
2023-03-10T06:40:22.000Z,95.8
2023-03-10T06:41:38.000Z,95.5
2023-03-10T06:42:54.629Z,94.9
2023-03-10T06:44:09.000Z,94
2023-03-10T06:45:24.000Z,93.3
2023-03-10T06:46:40.000Z,93
2023-03-10T06:47:57.000Z,93.1
2023-03-10T06:49:13.000Z,93.6
2023-03-10T06:50:29.000Z,93
2023-03-10T06:51:45.000Z,92.7
2023-03-10T06:54:17.000Z,93
2023-03-10T06:55:33.000Z,97.2
2023-03-10T06:56:50.000Z,98.1
2023-03-10T06:58:06.000Z,98.8
2023-03-10T06:59:22.000Z,100
2023-03-10T07:00:38.000Z,99.2
2023-03-10T07:01:53.000Z,99.2
2023-03-10T07:03:09.000Z,98.7
2023-03-10T07:04:25.000Z,99.1
2023-03-10T07:05:42.000Z,99.7
2023-03-10T07:06:58.000Z,99.1
2023-03-10T07:08:14.000Z,99.4
2023-03-10T07:09:30.000Z,99.7
2023-03-10T07:10:46.000Z,99.6
2023-03-10T07:12:02.064Z,99.2
2023-03-10T07:13:17.000Z,99.1
2023-03-10T07:14:33.000Z,99.2
2023-03-10T07:15:49.000Z,98.3
2023-03-10T07:17:05.670Z,98.2
2023-03-10T07:18:21.000Z,97.3
2023-03-10T07:19:37.000Z,97.5
2023-03-10T07:20:53.000Z,97.2
2023-03-10T07:22:10.000Z,96.8
2023-03-10T07:23:26.000Z,96.7
2023-03-10T07:24:42.000Z,97.1
2023-03-10T07:25:58.687Z,97.6
2023-03-10T07:27:14.000Z,97.1
2023-03-10T07:28:30.000Z,97.8
2023-03-10T07:29:46.144Z,98
2023-03-10T07:31:02.000Z,97.3
2023-03-10T07:32:18.432Z,96.5
2023-03-10T07:33:34.000Z,96.2
2023-03-10T07:34:50.000Z,97.5
2023-03-10T07:36:06.000Z,97.1
2023-03-10T07:37:22.000Z,97.4
2023-03-10T07:38:37.000Z,98.3
2023-03-10T07:39:53.000Z,99.4
2023-03-10T07:41:08.000Z,99.6
2023-03-10T07:42:23.000Z,99.3
2023-03-10T07:43:39.000Z,99.1
2023-03-10T07:44:55.000Z,98.6
2023-03-10T07:46:11.000Z,99.3
2023-03-10T07:47:28.000Z,98.9
2023-03-10T07:48:44.000Z,98.7
2023-03-10T07:50:00.000Z,98.7
2023-03-10T07:51:16.000Z,98.3
2023-03-10T07:52:32.000Z,98.5
2023-03-10T07:53:48.000Z,97.8
2023-03-10T07:55:04.000Z,97.9
2023-03-10T07:56:21.000Z,97.5
2023-03-10T07:57:37.434Z,97
2023-03-10T07:58:52.000Z,96.4
2023-03-10T08:00:08.000Z,97.2
2023-03-10T08:01:24.000Z,97.1
2023-03-10T08:02:40.000Z,97.6
2023-03-10T08:03:56.000Z,97.6
2023-03-10T08:05:13.000Z,97.2
2023-03-10T08:06:29.000Z,96.7
2023-03-10T08:07:44.000Z,97.2
2023-03-10T08:08:59.000Z,97.6
2023-03-10T08:10:14.000Z,97.7
2023-03-10T08:11:30.147Z,98.2
2023-03-10T08:12:46.000Z,98.5
2023-03-10T08:14:02.000Z,98.7
2023-03-10T08:15:18.000Z,98.2
2023-03-10T08:16:34.000Z,97.8
2023-03-10T08:17:50.000Z,98
2023-03-10T08:19:06.000Z,98.1
2023-03-10T08:20:22.000Z,97.9
2023-03-10T08:21:39.000Z,98
2023-03-10T08:22:55.000Z,97.8
2023-03-10T08:24:11.000Z,97.4
2023-03-10T08:25:27.000Z,98.9
2023-03-10T08:26:43.000Z,99.3
2023-03-10T08:27:58.000Z,98.9
2023-03-10T08:29:14.000Z,99.2
2023-03-10T08:30:31.000Z,98.1
2023-03-10T08:31:47.000Z,97.9
2023-03-10T08:33:03.000Z,98.8
2023-03-10T08:34:19.000Z,97.2
2023-03-10T08:35:35.000Z,96.8
2023-03-10T08:36:50.000Z,97.5
2023-03-10T08:38:06.000Z,97.4
2023-03-10T08:39:22.000Z,97.9
2023-03-10T08:40:37.000Z,97.5
2023-03-10T08:41:52.000Z,97.4
2023-03-10T08:43:08.000Z,97.6
2023-03-10T08:44:25.064Z,97.4
2023-03-10T08:45:40.000Z,97.9
2023-03-10T08:46:57.000Z,98.5
2023-03-10T08:48:13.000Z,98.8
2023-03-10T08:49:29.000Z,99.1
2023-03-10T08:50:45.000Z,99.5
2023-03-10T08:52:01.000Z,99.3
2023-03-10T08:53:17.000Z,100
2023-03-10T08:54:34.000Z,100
2023-03-10T08:55:50.000Z,100
2023-03-10T08:57:06.000Z,100
2023-03-10T08:58:21.000Z,100
2023-03-10T08:59:37.000Z,99.3
2023-03-10T09:00:53.000Z,99.3
2023-03-10T09:02:09.000Z,99.2
2023-03-10T09:03:26.000Z,99.8
2023-03-10T09:04:42.437Z,99
2023-03-10T09:05:58.000Z,98.9
2023-03-10T09:07:13.000Z,99.3
2023-03-10T09:08:28.000Z,99.6
2023-03-10T09:09:43.000Z,99.7
2023-03-10T09:10:59.265Z,99.7
2023-03-10T09:12:15.000Z,99.6
2023-03-10T09:13:31.000Z,100
2023-03-10T09:14:47.000Z,100
2023-03-10T09:16:03.000Z,99.5
2023-03-10T09:17:19.000Z,99.5
2023-03-10T09:18:35.000Z,99.3
2023-03-10T09:19:52.000Z,99.8
2023-03-10T09:21:08.000Z,100
2023-03-10T09:22:24.000Z,100
2023-03-10T09:23:40.000Z,100
2023-03-10T09:24:56.000Z,100
2023-03-10T09:26:12.000Z,100
2023-03-10T09:27:27.000Z,100
2023-03-10T09:28:44.000Z,100
2023-03-10T09:30:00.000Z,100
2023-03-10T09:31:16.000Z,100
2023-03-10T09:32:32.000Z,100
2023-03-10T09:33:48.000Z,100
2023-03-10T09:35:04.000Z,100
2023-03-10T09:36:20.000Z,100
2023-03-10T09:37:35.000Z,100
2023-03-10T09:38:50.000Z,100
2023-03-10T09:40:05.747Z,100
2023-03-10T09:41:21.000Z,100
2023-03-10T09:42:38.040Z,100
2023-03-10T09:43:53.000Z,100
2023-03-10T09:45:10.000Z,100
2023-03-10T09:46:26.000Z,100
2023-03-10T09:47:42.634Z,100
2023-03-10T09:48:58.000Z,100
2023-03-10T09:50:14.922Z,100
2023-03-10T09:51:30.000Z,100
2023-03-10T09:52:46.000Z,100
2023-03-10T09:54:03.000Z,100
2023-03-10T09:55:19.000Z,100
2023-03-10T09:56:34.000Z,100
2023-03-10T09:57:50.814Z,100
2023-03-10T09:59:06.000Z,100
2023-03-10T10:00:22.000Z,100
2023-03-10T10:02:55.000Z,100
2023-03-10T10:04:11.000Z,100
2023-03-10T10:05:27.000Z,100
2023-03-10T10:06:42.000Z,100
2023-03-10T10:07:58.000Z,100
2023-03-10T10:09:14.206Z,100
2023-03-10T10:10:29.000Z,100
2023-03-10T10:11:45.501Z,100
2023-03-10T10:13:01.000Z,100
2023-03-10T10:14:17.000Z,100
2023-03-10T10:15:33.000Z,100
2023-03-10T10:16:49.000Z,100
2023-03-10T10:18:06.000Z,100
2023-03-10T10:19:22.000Z,100
2023-03-10T10:20:38.528Z,100
2023-03-10T10:21:54.000Z,100
2023-03-10T10:23:10.000Z,100
2023-03-10T10:24:26.976Z,100
2023-03-10T10:25:42.000Z,100
2023-03-10T10:26:58.000Z,100
2023-03-10T10:28:14.427Z,100
2023-03-10T10:29:30.000Z,100
2023-03-10T10:30:46.000Z,100
2023-03-10T10:32:02.000Z,100
2023-03-10T10:33:19.014Z,100
2023-03-10T10:34:34.000Z,100
2023-03-10T10:35:50.000Z,100
2023-03-10T10:37:06.478Z,100
2023-03-10T10:38:22.000Z,100
2023-03-10T10:39:38.000Z,100
2023-03-10T10:40:54.000Z,100
2023-03-10T10:42:10.091Z,100
2023-03-10T10:43:25.000Z,100
2023-03-10T10:44:41.000Z,100
2023-03-10T10:45:57.000Z,100
2023-03-10T10:47:13.000Z,100
2023-03-10T10:48:29.000Z,100
2023-03-10T10:49:45.989Z,100
2023-03-10T10:51:01.000Z,100
2023-03-10T10:52:17.000Z,100
2023-03-10T10:53:34.000Z,100
2023-03-10T10:54:50.000Z,100
2023-03-10T10:57:22.000Z,100
2023-03-10T10:58:39.019Z,100
2023-03-10T10:59:54.000Z,100
2023-03-10T11:01:11.317Z,100
2023-03-10T11:02:26.000Z,100
2023-03-10T11:03:42.000Z,100
2023-03-10T11:04:58.000Z,100
2023-03-10T11:06:14.000Z,100
2023-03-10T11:07:30.000Z,100
2023-03-10T11:08:46.000Z,100
2023-03-10T11:10:03.000Z,100
2023-03-10T11:11:19.000Z,100
2023-03-10T11:12:35.654Z,100
2023-03-10T11:13:50.822Z,100
2023-03-10T11:15:05.000Z,100
2023-03-10T11:16:21.000Z,100
2023-03-10T11:17:37.308Z,100
2023-03-10T11:18:52.000Z,100
2023-03-10T11:20:08.000Z,100
2023-03-10T11:21:24.000Z,100
2023-03-10T11:22:40.000Z,100
2023-03-10T11:23:56.000Z,100
2023-03-10T11:25:12.000Z,100
2023-03-10T11:26:29.000Z,100
2023-03-10T11:27:45.000Z,100
2023-03-10T11:29:01.000Z,100
2023-03-10T11:30:17.000Z,100
2023-03-10T11:32:50.091Z,100
2023-03-10T11:34:06.000Z,100
2023-03-10T11:35:21.000Z,100
2023-03-10T11:36:37.552Z,100
2023-03-10T11:37:53.000Z,100
2023-03-10T11:39:09.000Z,100
2023-03-10T11:40:25.986Z,100
2023-03-10T11:42:57.000Z,100
2023-03-10T11:44:13.000Z,100
2023-03-10T11:45:29.000Z,100
2023-03-10T11:46:45.000Z,100
2023-03-10T11:48:01.000Z,100
2023-03-10T11:50:32.000Z,100
2023-03-10T11:53:05.000Z,100
2023-03-10T11:54:21.000Z,100
2023-03-10T11:55:37.000Z,100
2023-03-10T11:56:53.000Z,100
2023-03-10T11:58:09.000Z,100
2023-03-10T11:59:26.000Z,100
2023-03-10T12:00:41.000Z,100
2023-03-10T12:01:57.000Z,100
2023-03-10T12:03:13.000Z,99.8
2023-03-10T12:04:29.843Z,100
2023-03-10T12:05:45.000Z,99.6
2023-03-10T12:07:01.000Z,100
2023-03-10T12:08:16.000Z,98.6
2023-03-10T12:09:33.448Z,100
2023-03-10T12:10:49.000Z,97.8
2023-03-10T12:12:05.000Z,97.8
2023-03-10T12:13:21.000Z,96.5
2023-03-10T12:14:37.000Z,94.9
2023-03-10T12:15:54.186Z,97.9
2023-03-10T12:17:09.000Z,95.8
2023-03-10T12:18:25.505Z,86.2
2023-03-10T12:19:40.000Z,89.8
2023-03-10T12:20:56.000Z,88.3
2023-03-10T12:22:12.000Z,86
2023-03-10T12:23:28.000Z,86.1
2023-03-10T12:24:44.000Z,89
2023-03-10T12:26:01.000Z,89.8
2023-03-10T12:27:17.000Z,84.3
2023-03-10T12:28:33.000Z,84.4
2023-03-10T12:29:49.000Z,83.8
2023-03-10T12:31:04.000Z,84.9
2023-03-10T12:32:20.183Z,85.1
2023-03-10T12:33:36.000Z,85
2023-03-10T12:34:52.000Z,85
2023-03-10T12:37:24.000Z,89.3
2023-03-10T12:38:40.000Z,90.8
2023-03-10T12:39:56.000Z,91.3
2023-03-10T12:41:12.000Z,90.2
2023-03-10T12:42:29.000Z,92.2
2023-03-10T12:43:45.000Z,94.3
2023-03-10T12:45:01.000Z,95.3
2023-03-10T12:46:17.795Z,94.5
2023-03-10T12:47:33.000Z,97.2
2023-03-10T12:48:49.118Z,97.9
2023-03-10T12:50:05.000Z,97.5
2023-03-10T12:51:21.000Z,98.1
2023-03-10T12:52:37.000Z,100
2023-03-10T12:53:53.000Z,100
2023-03-10T12:55:09.000Z,100
2023-03-10T12:56:25.000Z,100
2023-03-10T12:57:41.000Z,100
2023-03-10T12:58:57.000Z,100
2023-03-10T13:00:12.472Z,100
2023-03-10T13:01:28.000Z,100
2023-03-10T13:02:44.000Z,100
2023-03-10T13:04:00.000Z,95.6
2023-03-10T13:06:32.000Z,95.6
2023-03-10T13:07:49.000Z,94.3
2023-03-10T13:09:05.000Z,90
2023-03-10T13:10:21.000Z,90.9
2023-03-10T13:11:37.000Z,91.1
2023-03-10T13:12:53.000Z,92.5
2023-03-10T13:14:10.089Z,91.7
2023-03-10T13:15:26.000Z,91.8
2023-03-10T13:16:41.000Z,93.6
2023-03-10T13:17:57.000Z,94.8
2023-03-10T13:19:13.000Z,96.9
2023-03-10T13:20:29.000Z,98.9
2023-03-10T13:21:45.000Z,100
2023-03-10T13:23:01.000Z,100
2023-03-10T13:24:17.000Z,100
2023-03-10T13:25:33.000Z,100
2023-03-10T13:26:49.000Z,100
2023-03-10T13:28:05.000Z,100
2023-03-10T13:29:21.000Z,100
2023-03-10T13:30:38.040Z,100
2023-03-10T13:31:53.000Z,100
2023-03-10T13:33:10.000Z,100
2023-03-10T13:34:25.496Z,100
2023-03-10T13:35:40.000Z,100
2023-03-10T13:36:56.000Z,100
2023-03-10T13:38:12.956Z,100
2023-03-10T13:39:28.000Z,100
2023-03-10T13:40:45.000Z,100
2023-03-10T13:42:01.000Z,100
2023-03-10T13:43:17.000Z,100
2023-03-10T13:44:33.000Z,100
2023-03-10T13:45:49.000Z,100
2023-03-10T13:47:05.000Z,100
2023-03-10T13:48:21.000Z,100
2023-03-10T13:49:38.000Z,100
2023-03-10T13:50:54.000Z,100
2023-03-10T13:52:10.000Z,100
2023-03-10T13:53:25.737Z,100
2023-03-10T13:54:41.000Z,100
2023-03-10T13:55:57.000Z,100
2023-03-10T13:58:30.000Z,100
2023-03-10T13:59:46.000Z,100
2023-03-10T14:01:02.000Z,100
2023-03-10T14:02:17.791Z,100
2023-03-10T14:03:32.000Z,100
2023-03-10T14:04:48.000Z,100
2023-03-10T14:06:05.000Z,100
2023-03-10T14:07:20.000Z,100
2023-03-10T14:08:36.000Z,100
2023-03-10T14:09:52.000Z,100
2023-03-10T14:11:07.000Z,100
2023-03-10T14:12:22.000Z,100
2023-03-10T14:13:37.000Z,100
2023-03-10T14:14:53.000Z,100
2023-03-10T14:16:09.000Z,100
2023-03-10T14:17:25.681Z,100
2023-03-10T14:18:41.000Z,100
2023-03-10T14:19:57.000Z,100
2023-03-10T14:21:13.000Z,100
2023-03-10T14:22:30.267Z,100
2023-03-10T14:23:46.000Z,100
2023-03-10T14:25:02.000Z,100
2023-03-10T14:26:18.713Z,100
2023-03-10T14:27:34.000Z,100
2023-03-10T14:28:50.000Z,100
2023-03-10T14:30:06.000Z,100
2023-03-10T14:31:22.000Z,100
2023-03-10T14:32:38.000Z,100
2023-03-10T14:33:54.000Z,100
2023-03-10T14:35:10.000Z,100
2023-03-10T14:36:26.000Z,100
2023-03-10T14:37:42.000Z,100
2023-03-10T14:38:58.000Z,100
2023-03-10T14:40:14.000Z,100
2023-03-10T14:41:29.000Z,100
2023-03-10T14:42:44.000Z,100
2023-03-10T14:43:59.000Z,100
2023-03-10T14:45:15.000Z,100
2023-03-10T14:46:31.000Z,100
2023-03-10T14:47:48.000Z,100
2023-03-10T14:49:04.000Z,100
2023-03-10T14:50:20.000Z,100
2023-03-10T14:51:36.000Z,100
2023-03-10T14:52:52.000Z,100
2023-03-10T14:54:08.000Z,100
2023-03-10T14:55:25.201Z,100
2023-03-10T14:56:41.000Z,100
2023-03-10T14:57:57.000Z,100
2023-03-10T14:59:13.000Z,100
2023-03-10T15:00:28.000Z,100
2023-03-10T15:01:44.000Z,100
2023-03-10T15:03:00.000Z,100
2023-03-10T15:04:17.000Z,100
2023-03-10T15:05:33.000Z,100
2023-03-10T15:06:49.000Z,100
2023-03-10T15:08:05.000Z,100
2023-03-10T15:09:20.853Z,100
2023-03-10T15:10:35.000Z,100
2023-03-10T15:11:51.000Z,100
2023-03-10T15:13:08.000Z,100
2023-03-10T15:14:23.000Z,100
2023-03-10T15:15:38.000Z,100
2023-03-10T15:16:54.000Z,100
2023-03-10T15:18:10.000Z,100
2023-03-10T15:19:26.000Z,100
2023-03-10T15:20:43.000Z,100
2023-03-10T15:21:59.000Z,100
2023-03-10T15:23:15.000Z,100
2023-03-10T15:24:31.000Z,100
2023-03-10T15:25:47.000Z,100
2023-03-10T15:27:03.000Z,100
2023-03-10T15:28:20.116Z,100
2023-03-10T15:29:36.000Z,100
2023-03-10T15:30:52.000Z,100
2023-03-10T15:32:07.000Z,100
2023-03-10T15:33:23.000Z,100
2023-03-10T15:34:39.000Z,100
2023-03-10T15:35:55.000Z,100
2023-03-10T15:37:11.000Z,100
2023-03-10T15:38:28.000Z,100
2023-03-10T15:39:44.459Z,100
2023-03-10T15:40:59.000Z,100
2023-03-10T15:42:14.000Z,100
2023-03-10T15:43:29.000Z,100
2023-03-10T15:44:44.000Z,100
2023-03-10T15:46:01.000Z,100
2023-03-10T15:47:17.000Z,100
2023-03-10T15:48:33.000Z,100
2023-03-10T15:49:49.000Z,100
2023-03-10T15:51:05.000Z,100
2023-03-10T15:52:21.000Z,100
2023-03-10T15:53:37.000Z,100
2023-03-10T15:54:54.304Z,100
2023-03-10T15:56:10.000Z,100
2023-03-10T15:57:26.000Z,100
2023-03-10T15:58:42.000Z,100
2023-03-10T15:59:58.000Z,100
2023-03-10T16:01:13.000Z,100
2023-03-10T16:02:29.000Z,100
2023-03-10T16:03:46.000Z,100
2023-03-10T16:05:02.000Z,100
2023-03-10T16:06:18.000Z,100
2023-03-10T16:07:34.785Z,100
2023-03-10T16:08:50.000Z,100
2023-03-10T16:10:05.000Z,100
2023-03-10T16:11:21.000Z,100
2023-03-10T16:12:37.000Z,100
2023-03-10T16:13:52.000Z,100
2023-03-10T16:15:07.000Z,100
2023-03-10T16:16:23.000Z,100
2023-03-10T16:17:39.000Z,100
2023-03-10T16:18:55.000Z,100
2023-03-10T16:20:12.000Z,100
2023-03-10T16:21:28.486Z,100
2023-03-10T16:22:44.000Z,100
2023-03-10T16:24:00.785Z,100
2023-03-10T16:25:16.929Z,100
2023-03-10T16:26:32.000Z,100
2023-03-10T16:27:48.000Z,100
2023-03-10T16:29:05.000Z,100
2023-03-10T16:30:21.000Z,100
2023-03-10T16:31:36.000Z,100
2023-03-10T16:32:52.000Z,100
2023-03-10T16:34:08.000Z,100
2023-03-10T16:35:24.000Z,100
2023-03-10T16:36:41.000Z,100
2023-03-10T16:37:57.000Z,100
2023-03-10T16:39:13.000Z,100
2023-03-10T16:40:29.711Z,100
2023-03-10T16:41:45.000Z,100
2023-03-10T16:43:00.000Z,100
2023-03-10T16:44:15.000Z,100
2023-03-10T16:45:32.000Z,100
2023-03-10T16:46:48.000Z,100
2023-03-10T16:48:04.635Z,100
2023-03-10T16:49:20.000Z,100
2023-03-10T16:50:36.000Z,100
2023-03-10T16:51:52.000Z,100
2023-03-10T16:53:09.000Z,100
2023-03-10T16:54:25.000Z,100
2023-03-10T16:55:41.000Z,100
2023-03-10T16:56:57.678Z,100
2023-03-10T16:58:13.000Z,100
2023-03-10T16:59:29.000Z,100
2023-03-10T17:00:44.000Z,100
2023-03-10T17:02:01.000Z,100
2023-03-10T17:03:17.000Z,100
2023-03-10T17:04:33.000Z,100
2023-03-10T17:05:49.717Z,100
2023-03-10T17:07:05.000Z,100
2023-03-10T17:08:21.000Z,100
2023-03-10T17:09:37.187Z,100
2023-03-10T17:10:52.000Z,100
2023-03-10T17:12:07.523Z,100
2023-03-10T17:13:22.000Z,100
2023-03-10T17:14:38.847Z,100
2023-03-10T17:15:54.000Z,100
2023-03-10T17:17:10.000Z,100
2023-03-10T17:18:27.000Z,100
2023-03-10T17:19:43.000Z,100
2023-03-10T17:20:59.000Z,100