createdAt,value
2019-02-08T00:02:21.256Z,30.03
2019-02-08T00:04:52.296Z,30.10
2019-02-08T00:07:22.825Z,26.97
2019-02-08T00:09:53.580Z,29.07
2019-02-08T00:12:24.294Z,26.47
2019-02-08T00:14:54.918Z,30.60
2019-02-08T00:17:25.471Z,27.07
2019-02-08T00:19:56.500Z,27.93
2019-02-08T00:22:27.047Z,27.43
2019-02-08T00:24:57.850Z,25.87
2019-02-08T00:27:28.390Z,31.37
2019-02-08T00:29:58.652Z,29.87
2019-02-08T00:32:29.367Z,30.53
2019-02-08T00:35:00.166Z,27.53
2019-02-08T00:37:31.019Z,34.57
2019-02-08T00:40:01.647Z,28.70
2019-02-08T00:42:32.301Z,34.60
2019-02-08T00:45:02.933Z,33.00
2019-02-08T00:47:34.067Z,27.80
2019-02-08T00:50:13.572Z,29.27
2019-02-08T00:52:44.136Z,29.50
2019-02-08T00:55:14.790Z,30.40
2019-02-08T00:57:45.000Z,29.70
2019-02-08T01:00:16.534Z,31.20
2019-02-08T01:02:49.224Z,32.67
2019-02-08T01:05:29.059Z,29.93
2019-02-08T01:08:08.864Z,31.43
2019-02-08T01:10:39.550Z,32.43
2019-02-08T01:13:10.280Z,31.97
2019-02-08T01:15:41.037Z,33.27
2019-02-08T01:18:11.637Z,29.60
2019-02-08T01:20:42.290Z,30.73
2019-02-08T01:23:14.470Z,32.83
2019-02-08T01:25:45.481Z,30.07
2019-02-08T01:28:16.023Z,29.57
2019-02-08T01:30:46.652Z,31.10
2019-02-08T01:33:17.293Z,35.23
2019-02-08T01:35:48.017Z,31.20
2019-02-08T01:38:18.666Z,29.73
2019-02-08T01:40:49.283Z,32.23
2019-02-08T01:43:19.582Z,32.93
2019-02-08T01:45:50.189Z,31.30
2019-02-08T01:48:20.785Z,34.10
2019-02-08T01:50:51.423Z,30.37
2019-02-08T01:53:22.029Z,30.27
2019-02-08T01:55:52.645Z,33.10
2019-02-08T01:58:23.187Z,29.70
2019-02-08T02:00:53.712Z,31.17
2019-02-08T02:03:23.933Z,32.50
2019-02-08T02:05:54.682Z,30.20
2019-02-08T02:08:25.311Z,30.97
2019-02-08T02:10:55.921Z,31.03
2019-02-08T02:13:26.137Z,31.97
2019-02-08T02:15:56.353Z,32.90
2019-02-08T02:18:26.907Z,31.83
2019-02-08T02:20:57.449Z,31.10
2019-02-08T02:23:28.049Z,30.17
2019-02-08T02:25:58.706Z,30.83
2019-02-08T02:28:29.350Z,33.53
2019-02-08T02:30:59.634Z,31.07
2019-02-08T02:33:30.209Z,31.93
2019-02-08T02:36:00.802Z,33.93
2019-02-08T02:38:31.451Z,31.23
2019-02-08T02:41:02.120Z,34.40
2019-02-08T02:43:32.705Z,32.63
2019-02-08T02:46:03.277Z,30.83
2019-02-08T02:48:33.873Z,29.10
2019-02-08T02:51:04.513Z,30.83
2019-02-08T02:53:35.016Z,30.83
2019-02-08T02:56:05.562Z,32.63
2019-02-08T02:58:36.191Z,27.33
2019-02-08T03:01:06.725Z,28.63
2019-02-08T03:03:37.767Z,29.17
2019-02-08T03:06:07.999Z,27.13
2019-02-08T03:08:39.785Z,32.50
2019-02-08T03:11:10.785Z,30.17
2019-02-08T03:13:41.427Z,32.30
2019-02-08T03:16:11.732Z,28.70
2019-02-08T03:18:42.277Z,27.60
2019-02-08T03:21:12.794Z,29.83
2019-02-08T03:23:43.325Z,34.33
2019-02-08T03:26:13.956Z,28.77
2019-02-08T03:28:44.493Z,30.53
2019-02-08T03:31:15.121Z,28.47
2019-02-08T03:33:45.844Z,27.73
2019-02-08T03:36:16.383Z,28.97
2019-02-08T03:38:46.908Z,26.83
2019-02-08T03:41:17.581Z,31.83
2019-02-08T03:43:48.176Z,28.80
2019-02-08T03:46:18.704Z,27.27
2019-02-08T03:48:49.245Z,26.23
2019-02-08T03:51:19.885Z,27.70
2019-02-08T03:53:50.514Z,24.03
2019-02-08T03:56:21.255Z,25.40
2019-02-08T03:58:51.882Z,25.37
2019-02-08T04:01:22.510Z,25.97
2019-02-08T04:03:53.135Z,26.73
2019-02-08T04:06:23.788Z,26.23
2019-02-08T04:08:54.399Z,28.70
2019-02-08T04:11:24.940Z,29.80
2019-02-08T04:13:55.569Z,28.07
2019-02-08T04:16:25.869Z,26.40
2019-02-08T04:18:56.418Z,26.73
2019-02-08T04:21:27.042Z,24.83
2019-02-08T04:23:57.318Z,28.23
2019-02-08T04:26:27.911Z,27.97
2019-02-08T04:28:58.520Z,25.07
2019-02-08T04:31:29.057Z,29.10
2019-02-08T04:33:59.588Z,27.70
2019-02-08T04:36:30.122Z,27.50
2019-02-08T04:39:00.759Z,26.13
2019-02-08T04:41:31.481Z,26.87
2019-02-08T04:44:02.024Z,26.87
2019-02-08T04:46:32.624Z,26.37
2019-02-08T04:49:03.347Z,29.07
2019-02-08T04:51:34.009Z,26.33
2019-02-08T04:54:04.754Z,25.70
2019-02-08T04:56:35.382Z,25.90
2019-02-08T04:59:07.173Z,28.63
2019-02-08T05:01:37.538Z,24.53
2019-02-08T05:04:08.100Z,29.03
2019-02-08T05:06:38.755Z,27.13
2019-02-08T05:09:09.355Z,29.40
2019-02-08T05:11:39.969Z,28.97
2019-02-08T05:14:10.520Z,26.30
2019-02-08T05:16:40.761Z,25.10
2019-02-08T05:19:11.486Z,28.43
2019-02-08T05:21:41.985Z,27.97
2019-02-08T05:24:12.514Z,27.73
2019-02-08T05:26:43.047Z,27.17
2019-02-08T05:29:13.246Z,27.50
2019-02-08T05:31:43.621Z,27.27
2019-02-08T05:34:14.141Z,45.83
2019-02-08T05:36:44.771Z,27.73
2019-02-08T05:39:15.298Z,30.73
2019-02-08T05:41:45.948Z,25.53
2019-02-08T05:44:16.665Z,31.47
2019-02-08T05:46:50.125Z,25.90
2019-02-08T05:49:20.676Z,27.97
2019-02-08T05:51:51.221Z,22.53
2019-02-08T05:54:21.780Z,20.93
2019-02-08T05:56:52.375Z,22.03
2019-02-08T05:59:23.027Z,24.30
2019-02-08T06:01:53.639Z,26.27
2019-02-08T06:04:24.388Z,31.27
2019-02-08T06:06:54.665Z,24.57
2019-02-08T06:09:25.231Z,23.80
2019-02-08T06:11:55.846Z,24.93
2019-02-08T06:14:26.383Z,30.57
2019-02-08T06:16:56.921Z,23.43
2019-02-08T06:19:27.566Z,24.43
2019-02-08T06:21:58.195Z,23.93
2019-02-08T06:24:28.845Z,19.70
2019-02-08T06:26:59.213Z,27.63
2019-02-08T06:29:29.789Z,25.10
2019-02-08T06:32:00.436Z,26.70
2019-02-08T06:34:30.635Z,24.70
2019-02-08T06:37:01.269Z,23.33
2019-02-08T06:39:31.887Z,23.83
2019-02-08T06:42:02.432Z,22.03
2019-02-08T06:44:33.063Z,23.60
2019-02-08T06:47:03.702Z,21.00
2019-02-08T06:49:33.975Z,20.33
2019-02-08T06:52:04.534Z,21.87
2019-02-08T06:54:35.715Z,19.27
2019-02-08T06:57:10.726Z,21.33
2019-02-08T06:59:44.469Z,25.53
2019-02-08T07:02:34.950Z,20.03
2019-02-08T07:05:12.925Z,22.10
2019-02-08T07:07:45.203Z,22.43
2019-02-08T07:10:20.336Z,22.63
2019-02-08T07:12:58.444Z,19.63
2019-02-08T07:15:33.601Z,20.67
2019-02-08T07:18:17.873Z,23.97
2019-02-08T07:21:06.805Z,20.50
2019-02-08T07:23:51.098Z,27.00
2019-02-08T07:26:24.459Z,22.57
2019-02-08T07:28:56.705Z,20.43
2019-02-08T07:31:31.535Z,22.90
2019-02-08T07:34:03.912Z,20.67
2019-02-08T07:36:52.392Z,21.83
2019-02-08T07:39:25.777Z,24.47
2019-02-08T07:41:58.156Z,20.53
2019-02-08T07:44:31.871Z,19.93
2019-02-08T07:47:07.039Z,21.30
2019-02-08T07:49:41.809Z,23.20
2019-02-08T07:52:19.939Z,20.70
2019-02-08T07:55:00.671Z,20.23
2019-02-08T07:57:38.997Z,17.43
2019-02-08T08:00:33.742Z,19.10
2019-02-08T08:03:06.377Z,19.40
2019-02-08T08:05:51.345Z,19.47
2019-02-08T08:08:23.659Z,18.53
2019-02-08T08:10:58.652Z,17.37
2019-02-08T08:13:30.861Z,16.77
2019-02-08T08:16:03.096Z,16.73
2019-02-08T08:18:47.234Z,18.40
2019-02-08T08:21:36.024Z,15.30
2019-02-08T08:24:10.985Z,15.80
2019-02-08T08:26:49.165Z,15.17
2019-02-08T08:29:21.404Z,16.10
2019-02-08T08:31:56.657Z,20.33
2019-02-08T08:34:48.459Z,18.43
2019-02-08T08:37:28.329Z,15.03
2019-02-08T08:40:21.271Z,15.07
2019-02-08T08:43:17.937Z,15.23
2019-02-08T08:46:06.067Z,13.60
2019-02-08T08:48:59.427Z,15.47
2019-02-08T08:51:49.098Z,14.90
2019-02-08T08:54:39.392Z,14.77
2019-02-08T08:57:28.799Z,16.57
2019-02-08T09:00:22.290Z,14.43
2019-02-08T09:03:08.117Z,17.13
2019-02-08T09:05:47.889Z,13.90
2019-02-08T09:08:42.355Z,14.27
2019-02-08T09:11:40.530Z,15.10
2019-02-08T09:14:40.982Z,14.83
2019-02-08T09:17:36.947Z,16.17
2019-02-08T09:20:19.864Z,15.27
2019-02-08T09:23:07.025Z,12.77
2019-02-08T09:26:00.242Z,13.90
2019-02-08T09:28:55.232Z,12.77
2019-02-08T09:31:41.419Z,10.87
2019-02-08T09:34:19.727Z,12.37
2019-02-08T09:37:29.982Z,16.23
2019-02-08T09:40:24.988Z,13.17
2019-02-08T09:43:31.463Z,11.73
2019-02-08T09:46:38.849Z,11.43
2019-02-08T09:49:42.302Z,9.23
2019-02-08T09:52:30.372Z,11.23
2019-02-08T09:55:37.474Z,8.70
2019-02-08T09:58:21.364Z,8.57
2019-02-08T10:01:20.863Z,10.57
2019-02-08T10:04:06.947Z,10.83
2019-02-08T10:07:16.118Z,10.90
2019-02-08T10:10:06.263Z,9.63
2019-02-08T10:13:15.117Z,10.83
2019-02-08T10:16:08.544Z,12.87
2019-02-08T10:19:00.588Z,9.40
2019-02-08T10:21:47.486Z,10.37
2019-02-08T10:24:32.593Z,10.10
2019-02-08T10:27:29.291Z,9.33
2019-02-08T10:30:11.913Z,10.73
2019-02-08T10:32:51.536Z,12.77
2019-02-08T10:35:34.205Z,10.40
2019-02-08T10:38:37.978Z,9.10
2019-02-08T10:41:32.605Z,8.60
2019-02-08T10:44:29.119Z,11.17
2019-02-08T10:47:25.602Z,10.97
2019-02-08T10:50:16.050Z,10.40
2019-02-08T10:53:13.404Z,8.07
2019-02-08T10:56:15.128Z,6.97
2019-02-08T10:59:21.019Z,9.77
2019-02-08T11:02:14.180Z,9.70
2019-02-08T11:05:22.743Z,10.40
2019-02-08T11:08:16.523Z,9.47
2019-02-08T11:11:05.149Z,10.43
2019-02-08T11:13:44.766Z,11.00
2019-02-08T11:16:33.111Z,8.97
2019-02-08T11:19:21.155Z,7.47
2019-02-08T11:21:53.363Z,9.77
2019-02-08T11:24:26.666Z,10.07
2019-02-08T11:26:59.603Z,8.50
2019-02-08T11:29:30.230Z,11.60
2019-02-08T11:32:00.918Z,9.97
2019-02-08T11:34:31.611Z,8.77
2019-02-08T11:37:02.226Z,9.20
2019-02-08T11:39:34.737Z,8.70
2019-02-08T11:42:05.012Z,9.00
2019-02-08T11:44:35.669Z,12.93
2019-02-08T11:47:06.188Z,7.80
2019-02-08T11:49:36.747Z,11.07
2019-02-08T11:52:07.480Z,11.83
2019-02-08T11:54:39.648Z,7.63
2019-02-08T11:57:10.254Z,8.77
2019-02-08T11:59:41.392Z,9.73
2019-02-08T12:02:13.534Z,8.70
2019-02-08T12:04:44.823Z,7.53
2019-02-08T12:07:15.427Z,12.60
2019-02-08T12:09:46.256Z,7.27
2019-02-08T12:12:17.221Z,9.10
2019-02-08T12:14:48.970Z,10.60
2019-02-08T12:17:19.627Z,7.97
2019-02-08T12:19:50.839Z,8.83
2019-02-08T12:22:24.385Z,10.30
2019-02-08T12:24:55.077Z,8.47
2019-02-08T12:27:27.782Z,7.60
2019-02-08T12:29:58.463Z,6.57
2019-02-08T12:32:29.139Z,8.07
2019-02-08T12:35:00.091Z,7.47
2019-02-08T12:37:30.957Z,7.30
2019-02-08T12:40:01.719Z,9.13
2019-02-08T12:42:32.474Z,9.33
2019-02-08T12:45:03.978Z,7.53
2019-02-08T12:47:34.883Z,6.77
2019-02-08T12:50:12.024Z,7.80
2019-02-08T12:52:42.710Z,8.10
2019-02-08T12:55:15.877Z,5.27
2019-02-08T12:57:46.551Z,7.33
2019-02-08T13:00:24.664Z,6.90
2019-02-08T13:02:57.469Z,7.33
2019-02-08T13:05:28.185Z,6.60
2019-02-08T13:07:58.803Z,10.87
2019-02-08T13:10:30.439Z,8.50
2019-02-08T13:13:02.737Z,7.27
2019-02-08T13:15:33.820Z,7.80
2019-02-08T13:18:04.788Z,7.37
2019-02-08T13:20:35.685Z,10.83
2019-02-08T13:23:06.593Z,8.07
2019-02-08T13:25:38.030Z,8.57
2019-02-08T13:28:08.754Z,8.00
2019-02-08T13:30:43.530Z,7.77
2019-02-08T13:33:13.839Z,6.43
2019-02-08T13:35:44.699Z,8.30
2019-02-08T13:38:17.092Z,10.13
2019-02-08T13:40:47.901Z,8.83
2019-02-08T13:43:18.626Z,8.50
2019-02-08T13:45:49.333Z,7.93
2019-02-08T13:48:19.718Z,6.90
2019-02-08T13:50:50.778Z,7.80
2019-02-08T13:53:21.463Z,9.17
2019-02-08T13:55:52.149Z,7.87
2019-02-08T13:58:22.977Z,8.37
2019-02-08T14:00:53.866Z,8.97
2019-02-08T14:03:24.703Z,9.07
2019-02-08T14:05:55.903Z,8.07
2019-02-08T14:08:26.773Z,7.10
2019-02-08T14:11:01.175Z,7.80
2019-02-08T14:13:32.242Z,6.40
2019-02-08T14:16:04.793Z,7.20
2019-02-08T14:18:35.799Z,6.73
2019-02-08T14:21:06.697Z,7.93
2019-02-08T14:23:37.804Z,14.70
2019-02-08T14:26:08.782Z,9.57
2019-02-08T14:28:39.494Z,8.57
2019-02-08T14:31:10.238Z,7.20
2019-02-08T14:33:40.719Z,7.53
2019-02-08T14:36:13.389Z,8.20
2019-02-08T14:38:46.574Z,7.17
2019-02-08T14:41:17.470Z,6.87
2019-02-08T14:43:48.837Z,8.40
2019-02-08T14:46:19.765Z,8.07
2019-02-08T14:48:50.725Z,7.77
2019-02-08T14:51:21.678Z,7.17
2019-02-08T14:53:53.383Z,7.20
2019-02-08T14:56:23.919Z,7.83
2019-02-08T14:58:57.542Z,7.80
2019-02-08T15:01:28.410Z,7.13
2019-02-08T15:04:00.592Z,8.03
2019-02-08T15:06:31.365Z,9.20
2019-02-08T15:09:02.076Z,9.47
2019-02-08T15:11:35.138Z,6.73
2019-02-08T15:14:05.832Z,8.37
2019-02-08T15:16:37.967Z,8.00
2019-02-08T15:19:08.736Z,8.43
2019-02-08T15:21:40.579Z,9.37
2019-02-08T15:24:11.184Z,7.97
2019-02-08T15:26:42.787Z,4.43
2019-02-08T15:29:13.503Z,7.93
2019-02-08T15:31:44.430Z,5.03
2019-02-08T15:34:15.037Z,7.97
2019-02-08T15:36:49.211Z,8.83
2019-02-08T15:39:17.639Z,7.80
2019-02-08T15:41:50.163Z,6.80
2019-02-08T15:44:20.855Z,8.63
2019-02-08T15:46:51.800Z,7.23
2019-02-08T15:49:22.141Z,7.97
2019-02-08T15:51:52.872Z,6.17
2019-02-08T15:54:26.691Z,6.33
2019-02-08T15:56:57.390Z,8.70
2019-02-08T15:59:28.056Z,7.53
2019-02-08T16:01:58.799Z,7.97
2019-02-08T16:04:29.614Z,8.83
2019-02-08T16:07:00.254Z,4.67
2019-02-08T16:09:30.975Z,8.13
2019-02-08T16:12:01.715Z,8.53
2019-02-08T16:14:32.315Z,5.67
2019-02-08T16:17:02.999Z,7.50
2019-02-08T16:19:33.708Z,6.33
2019-02-08T16:22:04.731Z,7.07
2019-02-08T16:24:35.300Z,7.93
2019-02-08T16:27:07.498Z,6.30
2019-02-08T16:29:38.192Z,5.27
2019-02-08T16:32:10.423Z,6.77
2019-02-08T16:34:40.714Z,5.60
2019-02-08T16:37:11.273Z,8.07
2019-02-08T16:39:42.028Z,6.47
2019-02-08T16:42:12.725Z,6.33
2019-02-08T16:44:45.896Z,6.70
2019-02-08T16:47:16.524Z,5.60
2019-02-08T16:49:47.122Z,5.80
2019-02-08T16:52:17.836Z,6.30
2019-02-08T16:54:48.223Z,5.23
2019-02-08T16:57:18.860Z,7.37
2019-02-08T16:59:49.262Z,7.20
2019-02-08T17:02:21.226Z,6.80
2019-02-08T17:04:51.845Z,8.77
2019-02-08T17:07:22.456Z,5.60
2019-02-08T17:09:53.270Z,5.27
2019-02-08T17:12:25.589Z,8.07
2019-02-08T17:14:56.243Z,5.53
2019-02-08T17:17:29.817Z,6.27
2019-02-08T17:20:00.537Z,5.40
2019-02-08T17:22:39.214Z,6.13
2019-02-08T17:25:14.356Z,6.13
2019-02-08T17:27:46.670Z,5.70
2019-02-08T17:30:21.522Z,8.13
2019-02-08T17:32:52.393Z,5.80
2019-02-08T17:35:25.630Z,8.60
2019-02-08T17:37:56.262Z,7.10
2019-02-08T17:40:32.237Z,9.70
2019-02-08T17:43:02.950Z,8.70
2019-02-08T17:45:34.313Z,6.80
2019-02-08T17:48:07.229Z,6.03
2019-02-08T17:50:37.990Z,8.70
2019-02-08T17:53:08.758Z,6.13
2019-02-08T17:55:55.216Z,7.23
2019-02-08T17:58:25.939Z,9.33
2019-02-08T18:00:58.285Z,6.73
2019-02-08T18:03:29.654Z,6.00
2019-02-08T18:06:13.900Z,10.57
2019-02-08T18:08:45.186Z,8.60
2019-02-08T18:11:17.725Z,5.97
2019-02-08T18:13:48.475Z,9.27
2019-02-08T18:16:19.168Z,11.63
2019-02-08T18:18:51.581Z,7.87
2019-02-08T18:21:23.891Z,12.77
2019-02-08T18:23:54.627Z,8.87
2019-02-08T18:26:25.298Z,7.57
2019-02-08T18:28:55.989Z,9.20
2019-02-08T18:31:26.622Z,8.57
2019-02-08T18:34:01.340Z,8.33
2019-02-08T18:36:32.294Z,6.73
2019-02-08T18:39:03.483Z,8.37
2019-02-08T18:41:35.731Z,9.20
2019-02-08T18:44:07.167Z,12.10
2019-02-08T18:46:37.935Z,8.30
2019-02-08T18:49:10.448Z,6.20
2019-02-08T18:51:41.144Z,5.80
2019-02-08T18:54:11.929Z,10.30
2019-02-08T18:56:42.320Z,8.80
2019-02-08T18:59:13.073Z,9.10
2019-02-08T19:01:43.635Z,9.03
2019-02-08T19:04:14.259Z,7.80
2019-02-08T19:06:44.898Z,6.30
2019-02-08T19:09:15.663Z,7.37
2019-02-08T19:11:46.363Z,8.27
2019-02-08T19:14:16.820Z,10.23
2019-02-08T19:16:49.365Z,6.43
2019-02-08T19:19:20.235Z,7.97
2019-02-08T19:21:51.151Z,8.17
2019-02-08T19:24:22.023Z,8.27
2019-02-08T19:26:52.748Z,8.20
2019-02-08T19:29:23.448Z,6.90
2019-02-08T19:31:53.739Z,8.10
2019-02-08T19:34:26.103Z,9.63
2019-02-08T19:36:59.053Z,7.27
2019-02-08T19:39:30.118Z,8.30
2019-02-08T19:42:00.764Z,10.83
2019-02-08T19:44:31.678Z,9.63
2019-02-08T19:47:02.904Z,5.97
2019-02-08T19:49:33.769Z,8.37
2019-02-08T19:52:04.499Z,6.70
2019-02-08T19:54:35.657Z,7.67
2019-02-08T19:57:06.777Z,14.97
2019-02-08T19:59:37.282Z,8.77
2019-02-08T20:02:08.497Z,9.40
2019-02-08T20:04:39.459Z,8.17
2019-02-08T20:07:10.307Z,8.80
2019-02-08T20:09:40.701Z,11.27
2019-02-08T20:12:11.425Z,15.20
2019-02-08T20:14:42.399Z,20.23
2019-02-08T20:17:13.159Z,6.70
2019-02-08T20:19:44.043Z,7.97
2019-02-08T20:22:14.680Z,7.50
2019-02-08T20:24:45.347Z,7.43
2019-02-08T20:27:16.353Z,14.73
2019-02-08T20:29:47.071Z,10.27
2019-02-08T20:32:17.689Z,9.87
2019-02-08T20:34:48.583Z,7.40
2019-02-08T20:37:19.262Z,7.83
2019-02-08T20:39:52.358Z,7.73
2019-02-08T20:42:23.498Z,9.53
2019-02-08T20:44:54.337Z,7.87
2019-02-08T20:47:25.107Z,7.33
2019-02-08T20:49:57.996Z,6.87
2019-02-08T20:52:32.718Z,7.63
2019-02-08T20:55:03.709Z,7.73
2019-02-08T20:57:34.537Z,8.13
2019-02-08T21:00:33.684Z,8.63
2019-02-08T21:03:08.072Z,7.97
2019-02-08T21:05:41.279Z,10.17
2019-02-08T21:08:12.896Z,7.10
2019-02-08T21:10:46.207Z,8.13
2019-02-08T21:13:17.031Z,7.47
2019-02-08T21:15:48.582Z,8.67
2019-02-08T21:18:18.930Z,9.93
2019-02-08T21:20:49.425Z,7.00
2019-02-08T21:23:20.694Z,9.23
2019-02-08T21:25:52.537Z,7.03
2019-02-08T21:28:23.270Z,11.73
2019-02-08T21:30:54.120Z,7.97
2019-02-08T21:33:25.130Z,10.13
2019-02-08T21:35:56.312Z,8.73
2019-02-08T21:38:27.018Z,9.67
2019-02-08T21:40:57.950Z,9.20
2019-02-08T21:43:31.643Z,8.00
2019-02-08T21:46:02.781Z,9.20
2019-02-08T21:48:37.244Z,7.77
2019-02-08T21:51:08.147Z,8.70
2019-02-08T21:53:39.068Z,10.03
2019-02-08T21:56:09.963Z,7.63
2019-02-08T21:58:45.052Z,11.00
2019-02-08T22:01:16.258Z,7.60
2019-02-08T22:03:49.610Z,10.60
2019-02-08T22:06:20.766Z,8.53
2019-02-08T22:08:51.808Z,8.87
2019-02-08T22:11:23.745Z,7.43
2019-02-08T22:13:54.420Z,9.77
2019-02-08T22:16:25.234Z,8.87
2019-02-08T22:18:55.950Z,9.57
2019-02-08T22:21:26.616Z,10.20
2019-02-08T22:23:56.898Z,11.07
2019-02-08T22:26:27.582Z,8.13
2019-02-08T22:28:58.175Z,8.87
2019-02-08T22:31:28.480Z,11.00
2019-02-08T22:33:59.133Z,12.37
2019-02-08T22:36:29.764Z,10.63
2019-02-08T22:39:00.387Z,10.30
2019-02-08T22:41:31.060Z,9.23
2019-02-08T22:44:01.758Z,9.70
2019-02-08T22:46:32.415Z,12.20
2019-02-08T22:49:03.178Z,9.70
2019-02-08T22:51:34.955Z,10.43
2019-02-08T22:54:05.615Z,10.63
2019-02-08T22:56:36.243Z,10.70
2019-02-08T22:59:06.572Z,10.17
2019-02-08T23:01:37.824Z,9.00
2019-02-08T23:04:08.127Z,11.90
2019-02-08T23:06:44.543Z,13.30
2019-02-08T23:09:14.541Z,10.40
2019-02-08T23:11:45.310Z,11.80
2019-02-08T23:14:16.042Z,11.50
2019-02-08T23:16:46.741Z,10.53
2019-02-08T23:19:17.017Z,10.90
2019-02-08T23:21:47.692Z,10.13
2019-02-08T23:24:18.334Z,12.10
2019-02-08T23:26:48.654Z,9.97
2019-02-08T23:29:19.430Z,10.00
2019-02-08T23:31:50.082Z,9.83
2019-02-08T23:34:20.761Z,10.33
2019-02-08T23:36:51.384Z,10.43
2019-02-08T23:39:22.035Z,11.33
2019-02-08T23:41:52.752Z,9.27
2019-02-08T23:44:23.360Z,10.17
2019-02-08T23:46:53.970Z,12.43
2019-02-08T23:49:24.704Z,9.77
2019-02-08T23:51:55.336Z,11.07
2019-02-08T23:54:26.076Z,11.17
2019-02-08T23:56:57.848Z,9.77
2019-02-08T23:59:28.509Z,8.63
