createdAt,value
2018-03-20T00:08:43.034Z,0
2018-03-20T00:18:49.291Z,0
2018-03-20T00:28:43.719Z,0
2018-03-20T00:38:43.696Z,0
2018-03-20T00:48:43.776Z,0
2018-03-20T00:58:42.702Z,0
2018-03-20T01:08:42.739Z,0
2018-03-20T01:18:44.807Z,0
2018-03-20T01:28:42.685Z,0
2018-03-20T01:38:42.769Z,0
2018-03-20T01:48:43.696Z,0
2018-03-20T01:58:47.452Z,0
2018-03-20T02:08:48.620Z,0
2018-03-20T02:18:43.837Z,0
2018-03-20T02:28:42.810Z,0
2018-03-20T02:38:42.827Z,0
2018-03-20T02:48:43.841Z,0
2018-03-20T02:58:44.758Z,0
2018-03-20T03:08:42.833Z,0
2018-03-20T03:18:42.916Z,0
2018-03-20T03:28:46.830Z,0
2018-03-20T03:38:42.820Z,0
2018-03-20T03:48:42.938Z,0
2018-03-20T03:58:43.841Z,0
2018-03-20T04:08:43.845Z,0
2018-03-20T04:18:43.894Z,0
2018-03-20T04:28:43.842Z,0
2018-03-20T04:38:42.861Z,0
2018-03-20T04:48:42.913Z,0
2018-03-20T04:58:42.846Z,0
2018-03-20T05:08:43.179Z,4
2018-03-20T05:18:43.021Z,20
2018-03-20T05:28:43.018Z,60
2018-03-20T05:38:42.923Z,176
2018-03-20T05:48:43.920Z,368
2018-03-20T05:58:42.881Z,1220
2018-03-20T06:08:42.874Z,1292
2018-03-20T06:18:42.993Z,1604
2018-03-20T06:28:42.913Z,3204
2018-03-20T06:38:43.017Z,3284
2018-03-20T06:48:43.035Z,3396
2018-03-20T06:58:42.970Z,3804
2018-03-20T07:08:43.234Z,4024
2018-03-20T07:18:42.991Z,3728
2018-03-20T07:28:43.059Z,4180
2018-03-20T07:38:42.896Z,7168
2018-03-20T07:48:43.042Z,10608
2018-03-20T07:58:43.015Z,6312
2018-03-20T08:08:43.004Z,5644
2018-03-20T08:18:43.072Z,4428
2018-03-20T08:28:42.978Z,4420
2018-03-20T08:38:43.037Z,3888
2018-03-20T08:48:43.040Z,3520
2018-03-20T08:58:43.026Z,3416
2018-03-20T09:08:43.332Z,3472
2018-03-20T09:18:43.092Z,3336
2018-03-20T09:28:43.134Z,3180
2018-03-20T09:38:45.108Z,3160
2018-03-20T09:48:44.453Z,3128
2018-03-20T09:58:43.049Z,3092
2018-03-20T10:08:43.072Z,3068
2018-03-20T10:18:43.106Z,3072
2018-03-20T10:28:43.110Z,3040
2018-03-20T10:38:43.200Z,2996
2018-03-20T10:48:43.104Z,2996
2018-03-20T10:58:43.148Z,2964
2018-03-20T11:08:43.111Z,2960
2018-03-20T11:18:43.087Z,2924
2018-03-20T11:28:43.130Z,2880
2018-03-20T11:38:43.241Z,2880
2018-03-20T11:48:43.118Z,2876
2018-03-20T11:58:43.143Z,2868
2018-03-20T12:08:43.175Z,2856
2018-03-20T12:18:43.167Z,2848
2018-03-20T12:28:43.217Z,2864
2018-03-20T12:38:43.240Z,2864
2018-03-20T12:48:43.194Z,2876
2018-03-20T12:58:43.226Z,2860
2018-03-20T13:08:43.202Z,2860
2018-03-20T13:18:43.191Z,2840
2018-03-20T13:28:43.275Z,2828
2018-03-20T13:38:43.242Z,2828
2018-03-20T13:48:43.277Z,2836
2018-03-20T13:58:43.373Z,2844
2018-03-20T14:08:43.297Z,2868
2018-03-20T14:18:43.319Z,2856
2018-03-20T14:28:43.277Z,2876
2018-03-20T14:38:43.345Z,2852
2018-03-20T14:48:43.553Z,2420
2018-03-20T14:58:43.309Z,2904
2018-03-20T15:08:43.381Z,2764
2018-03-20T15:18:43.475Z,2728
2018-03-20T15:28:43.418Z,2668
2018-03-20T15:38:43.336Z,2616
2018-03-20T15:48:43.317Z,2540
2018-03-20T15:58:43.372Z,2464
2018-03-20T16:08:43.412Z,2372
2018-03-20T16:18:43.435Z,2260
2018-03-20T16:28:43.396Z,2108
2018-03-20T16:38:43.556Z,1928
2018-03-20T16:48:43.536Z,1712
2018-03-20T16:58:43.460Z,1460
2018-03-20T17:08:43.590Z,1180
2018-03-20T17:18:43.513Z,860
2018-03-20T17:28:43.434Z,544
2018-03-20T17:38:43.515Z,256
2018-03-20T17:48:43.757Z,84
2018-03-20T17:58:43.482Z,16
2018-03-20T18:08:43.601Z,4
2018-03-20T18:18:43.485Z,0
2018-03-20T18:28:43.545Z,0
2018-03-20T18:38:43.526Z,0
2018-03-20T18:48:43.512Z,0
2018-03-20T18:58:43.520Z,0
2018-03-20T19:08:43.507Z,0
2018-03-20T19:18:43.512Z,0
2018-03-20T19:28:43.510Z,0
2018-03-20T19:38:43.594Z,0
2018-03-20T19:48:43.773Z,0
2018-03-20T19:58:44.066Z,0
2018-03-20T20:08:44.348Z,0
2018-03-20T20:19:05.640Z,0
2018-03-20T20:28:43.670Z,0
2018-03-20T20:38:43.591Z,0
2018-03-20T20:48:43.527Z,0
2018-03-20T20:58:43.659Z,0
2018-03-20T21:08:43.584Z,0
2018-03-20T21:18:43.652Z,0
2018-03-20T21:28:43.591Z,0
2018-03-20T21:38:43.620Z,0
2018-03-20T21:48:43.625Z,0
2018-03-20T21:58:43.713Z,0
2018-03-20T22:08:43.602Z,0
2018-03-20T22:18:45.040Z,0
2018-03-20T22:28:52.595Z,0
2018-03-20T22:38:43.656Z,0
2018-03-20T22:48:44.014Z,0
2018-03-20T22:58:43.856Z,0
2018-03-20T23:08:43.759Z,0
2018-03-20T23:18:51.738Z,0
2018-03-20T23:28:43.757Z,0
2018-03-20T23:38:44.196Z,0
2018-03-20T23:48:43.718Z,0
2018-03-20T23:58:43.691Z,0
