createdAt,value
2023-02-01T00:00:04.384Z,0.00
2023-02-01T00:01:04.108Z,0.00
2023-02-01T00:02:04.125Z,0.00
2023-02-01T00:03:04.172Z,0.00
2023-02-01T00:04:04.097Z,0.00
2023-02-01T00:05:04.068Z,0.00
2023-02-01T00:06:04.063Z,0.00
2023-02-01T00:07:04.044Z,0.00
2023-02-01T00:08:04.081Z,0.00
2023-02-01T00:09:04.039Z,0.00
2023-02-01T00:10:04.032Z,0.00
2023-02-01T00:11:04.011Z,0.00
2023-02-01T00:12:04.016Z,0.00
2023-02-01T00:13:03.984Z,0.00
2023-02-01T00:14:03.982Z,0.00
2023-02-01T00:15:03.969Z,0.00
2023-02-01T00:16:04.159Z,0.00
2023-02-01T00:17:03.982Z,0.00
2023-02-01T00:18:03.952Z,0.00
2023-02-01T00:19:03.964Z,0.00
2023-02-01T00:20:03.962Z,0.00
2023-02-01T00:21:03.924Z,0.00
2023-02-01T00:22:04.860Z,0.00
2023-02-01T00:23:04.856Z,0.00
2023-02-01T00:24:03.932Z,0.00
2023-02-01T00:25:03.866Z,0.00
2023-02-01T00:26:03.861Z,0.00
2023-02-01T00:27:03.851Z,0.00
2023-02-01T00:28:03.855Z,0.00
2023-02-01T00:29:03.878Z,0.00
2023-02-01T00:30:03.852Z,0.00
2023-02-01T00:31:03.934Z,0.00
2023-02-01T00:32:03.882Z,0.00
2023-02-01T00:33:03.899Z,0.00
2023-02-01T00:34:03.783Z,0.00
2023-02-01T00:35:03.762Z,0.00
2023-02-01T00:36:03.777Z,0.00
2023-02-01T00:37:03.738Z,0.00
2023-02-01T00:38:03.734Z,0.00
2023-02-01T00:39:03.739Z,0.00
2023-02-01T00:40:03.758Z,0.00
2023-02-01T00:41:03.774Z,0.00
2023-02-01T00:42:03.715Z,0.00
2023-02-01T00:43:03.716Z,0.00
2023-02-01T00:44:03.710Z,0.00
2023-02-01T00:45:03.740Z,0.00
2023-02-01T00:46:03.688Z,0.00
2023-02-01T00:47:03.671Z,0.00
2023-02-01T00:48:03.639Z,0.00
2023-02-01T00:49:03.618Z,0.00
2023-02-01T00:50:03.608Z,0.00
2023-02-01T00:51:03.629Z,0.00
2023-02-01T00:52:03.614Z,0.00
2023-02-01T00:53:03.574Z,0.00
2023-02-01T00:54:03.616Z,0.00
2023-02-01T00:55:03.564Z,0.00
2023-02-01T00:56:03.599Z,0.00
2023-02-01T00:57:03.535Z,0.00
2023-02-01T00:58:03.523Z,0.00
2023-02-01T00:59:03.531Z,0.00
2023-02-01T01:00:03.549Z,0.00
2023-02-01T01:01:03.544Z,0.00
2023-02-01T01:02:03.581Z,0.00
2023-02-01T01:03:03.480Z,0.00
2023-02-01T01:04:03.466Z,0.00
2023-02-01T01:05:03.506Z,0.00
2023-02-01T01:06:03.447Z,0.00
2023-02-01T01:07:03.467Z,0.00
2023-02-01T01:08:03.416Z,0.00
2023-02-01T01:09:03.409Z,0.00
2023-02-01T01:10:03.451Z,0.00
2023-02-01T01:11:03.419Z,0.00
2023-02-01T01:12:03.414Z,0.00
2023-02-01T01:13:03.370Z,0.00
2023-02-01T01:14:03.870Z,0.00
2023-02-01T01:15:03.385Z,0.00
2023-02-01T01:16:03.384Z,0.00
2023-02-01T01:17:03.368Z,0.00
2023-02-01T01:18:03.351Z,0.00
2023-02-01T01:19:03.316Z,0.00
2023-02-01T01:20:03.315Z,0.00
2023-02-01T01:21:03.327Z,0.00
2023-02-01T01:22:03.308Z,0.00
2023-02-01T01:23:03.327Z,0.00
2023-02-01T01:24:03.271Z,0.00
2023-02-01T01:25:03.295Z,0.00
2023-02-01T01:26:03.233Z,0.00
2023-02-01T01:27:03.241Z,0.00
2023-02-01T01:28:03.239Z,0.00
2023-02-01T01:29:03.215Z,0.00
2023-02-01T01:30:03.272Z,0.00
2023-02-01T01:31:03.295Z,0.00
2023-02-01T01:32:03.225Z,0.00
2023-02-01T01:33:03.209Z,0.00
2023-02-01T01:34:03.163Z,0.00
2023-02-01T01:35:03.151Z,0.00
2023-02-01T01:36:03.165Z,0.00
2023-02-01T01:37:03.185Z,0.00
2023-02-01T01:38:03.123Z,0.00
2023-02-01T01:39:03.106Z,0.00
2023-02-01T01:40:03.127Z,0.00
2023-02-01T01:41:03.138Z,0.00
2023-02-01T01:42:03.145Z,0.00
2023-02-01T01:43:03.067Z,0.00
2023-02-01T01:44:03.160Z,0.00
2023-02-01T01:45:03.056Z,0.00
2023-02-01T01:46:03.070Z,0.00
2023-02-01T01:47:03.093Z,0.00
2023-02-01T01:48:03.028Z,0.00
2023-02-01T01:49:03.160Z,0.00
2023-02-01T01:50:02.987Z,0.00
2023-02-01T01:51:03.040Z,0.00
2023-02-01T01:52:02.985Z,0.00
2023-02-01T01:53:02.975Z,0.00
2023-02-01T01:54:02.982Z,0.00
2023-02-01T01:55:02.941Z,0.00
2023-02-01T01:56:02.927Z,0.00
2023-02-01T01:57:03.437Z,0.00
2023-02-01T01:58:02.906Z,0.00
2023-02-01T01:59:02.928Z,0.00
2023-02-01T02:00:02.942Z,0.00
2023-02-01T02:01:02.888Z,0.00
2023-02-01T02:02:02.973Z,0.00
2023-02-01T02:03:02.868Z,0.00
2023-02-01T02:04:02.908Z,0.00
2023-02-01T03:18:39.058Z,0.00
2023-02-01T03:19:32.958Z,0.00
2023-02-01T03:20:32.950Z,0.00
2023-02-01T03:21:32.935Z,0.00
2023-02-01T03:22:32.956Z,0.00
2023-02-01T03:23:32.909Z,0.00
2023-02-01T03:24:32.923Z,0.00
2023-02-01T03:25:32.886Z,0.00
2023-02-01T03:26:32.916Z,0.00
2023-02-01T03:27:32.869Z,0.00
2023-02-01T03:28:32.850Z,0.00
2023-02-01T03:29:32.843Z,0.00
2023-02-01T03:30:32.943Z,0.00
2023-02-01T03:31:32.834Z,0.00
2023-02-01T03:32:32.804Z,0.00
2023-02-01T03:33:32.820Z,0.00
2023-02-01T03:34:32.815Z,0.00
2023-02-01T03:35:32.819Z,0.00
2023-02-01T03:36:32.775Z,0.00
2023-02-01T03:37:32.774Z,0.00
2023-02-01T03:38:32.758Z,0.00
2023-02-01T03:39:32.739Z,0.00
2023-02-01T03:40:32.807Z,0.00
2023-02-01T03:41:32.730Z,0.00
2023-02-01T03:42:32.712Z,0.00
2023-02-01T03:43:32.723Z,0.00
2023-02-01T03:44:32.697Z,0.00
2023-02-01T03:45:32.775Z,0.00
2023-02-01T03:46:32.704Z,0.00
2023-02-01T03:47:32.652Z,0.00
2023-02-01T03:48:32.679Z,0.00
2023-02-01T03:49:32.658Z,0.00
2023-02-01T03:50:32.644Z,0.00
2023-02-01T03:51:32.623Z,0.00
2023-02-01T03:52:32.633Z,0.00
2023-02-01T03:53:32.615Z,0.00
2023-02-01T03:54:32.605Z,0.00
2023-02-01T03:55:32.879Z,0.00
2023-02-01T03:56:32.563Z,0.00
2023-02-01T03:57:32.631Z,0.00
2023-02-01T03:58:32.543Z,0.00
2023-02-01T03:59:32.535Z,0.00
2023-02-01T04:00:32.547Z,0.00
2023-02-01T04:01:32.596Z,0.00
2023-02-01T04:02:32.504Z,0.00
2023-02-01T04:03:32.505Z,0.00
2023-02-01T04:04:32.484Z,0.00
2023-02-01T04:05:32.571Z,0.00
2023-02-01T04:06:32.479Z,0.00
2023-02-01T04:07:32.444Z,0.00
2023-02-01T04:08:32.436Z,0.00
2023-02-01T04:09:32.422Z,0.00
2023-02-01T04:10:32.425Z,0.00
2023-02-01T04:11:32.432Z,0.00
2023-02-01T04:12:32.398Z,0.00
2023-02-01T04:13:32.392Z,0.00
2023-02-01T04:14:32.380Z,0.00
2023-02-01T04:15:32.386Z,0.00
2023-02-01T04:16:32.473Z,0.00
2023-02-01T04:17:32.392Z,0.00
2023-02-01T04:18:32.335Z,0.00
2023-02-01T04:19:32.409Z,0.00
2023-02-01T04:20:32.322Z,0.00
2023-02-01T04:21:32.309Z,0.00
2023-02-01T04:22:32.306Z,0.00
2023-02-01T04:23:32.377Z,0.00
2023-02-01T04:24:32.280Z,0.00
2023-02-01T04:25:32.260Z,0.00
2023-02-01T04:26:32.282Z,0.00
2023-02-01T04:27:32.241Z,0.00
2023-02-01T04:28:32.219Z,0.00
2023-02-01T04:29:32.255Z,0.00
2023-02-01T04:30:32.301Z,0.00
2023-02-01T04:31:32.330Z,0.00
2023-02-01T04:32:32.192Z,0.00
2023-02-01T04:33:32.262Z,0.00
2023-02-01T04:34:32.224Z,0.00
2023-02-01T04:35:32.216Z,0.00
2023-02-01T04:36:32.158Z,0.00
2023-02-01T04:37:32.153Z,0.00
2023-02-01T04:38:32.158Z,0.00
2023-02-01T04:39:32.123Z,0.00
2023-02-01T04:40:32.155Z,0.00
2023-02-01T04:41:32.103Z,0.00
2023-02-01T04:42:32.075Z,0.00
2023-02-01T04:43:32.077Z,0.00
2023-02-01T04:44:32.112Z,0.00
2023-02-01T04:45:32.041Z,0.00
2023-02-01T04:46:32.193Z,0.00
2023-02-01T04:47:32.023Z,0.00
2023-02-01T04:48:32.022Z,0.00
2023-02-01T04:49:32.068Z,0.00
2023-02-01T04:50:31.998Z,0.00
2023-02-01T04:51:32.018Z,0.00
2023-02-01T04:52:31.991Z,0.00
2023-02-01T04:53:32.019Z,0.00
2023-02-01T04:54:31.970Z,0.00
2023-02-01T04:55:31.940Z,0.00
2023-02-01T04:56:31.964Z,0.00
2023-02-01T04:57:31.942Z,0.00
2023-02-01T04:58:31.921Z,0.00
2023-02-01T04:59:31.915Z,0.00
2023-02-01T05:00:31.888Z,0.00
2023-02-01T05:01:31.943Z,0.00
2023-02-01T05:02:31.885Z,0.00
2023-02-01T05:03:31.853Z,0.00
2023-02-01T05:04:31.975Z,0.00
2023-02-01T05:05:31.860Z,0.00
2023-02-01T05:06:31.840Z,0.00
2023-02-01T05:07:31.863Z,0.00
2023-02-01T05:08:31.840Z,0.00
2023-02-01T05:09:31.800Z,0.00
2023-02-01T05:10:31.829Z,0.00
2023-02-01T05:11:31.775Z,0.00
2023-02-01T05:12:31.776Z,0.00
2023-02-01T05:13:31.789Z,0.00
2023-02-01T05:14:31.766Z,0.00
2023-02-01T05:15:31.779Z,0.00
2023-02-01T05:16:36.391Z,0.00
2023-02-01T05:17:31.794Z,0.00
2023-02-01T05:18:31.755Z,0.00
2023-02-01T05:19:31.686Z,0.00
2023-02-01T05:20:31.682Z,0.00
2023-02-01T05:21:31.752Z,0.00
2023-02-01T05:22:31.681Z,0.00
2023-02-01T05:23:31.650Z,0.00
2023-02-01T05:24:31.638Z,0.00
2023-02-01T05:25:31.659Z,0.00
2023-02-01T05:26:31.700Z,0.00
2023-02-01T05:27:31.617Z,0.00
2023-02-01T05:28:31.625Z,0.00
2023-02-01T05:29:31.644Z,0.00
2023-02-01T05:30:31.656Z,0.00
2023-02-01T05:31:31.689Z,0.00
2023-02-01T05:32:31.744Z,0.00
2023-02-01T05:33:31.539Z,0.00
2023-02-01T05:34:31.542Z,0.00
2023-02-01T05:35:31.528Z,0.00
2023-02-01T05:36:31.538Z,0.00
2023-02-01T05:37:31.514Z,0.00
2023-02-01T05:38:31.550Z,0.00
2023-02-01T05:39:31.489Z,0.00
2023-02-01T05:40:31.481Z,0.00
2023-02-01T05:41:31.464Z,0.00
2023-02-01T05:42:31.481Z,0.00
2023-02-01T05:43:31.513Z,0.00
2023-02-01T05:44:31.439Z,0.00
2023-02-01T05:45:31.429Z,0.00
2023-02-01T05:46:31.475Z,0.00
2023-02-01T05:47:31.401Z,0.00
2023-02-01T05:48:31.453Z,0.00
2023-02-01T05:49:31.463Z,0.00
2023-02-01T05:50:31.371Z,0.00
2023-02-01T05:51:31.367Z,0.00
2023-02-01T05:52:31.349Z,0.00
2023-02-01T05:53:31.330Z,0.00
2023-02-01T05:54:31.334Z,0.00
2023-02-01T05:55:31.337Z,0.00
2023-02-01T05:56:31.315Z,0.00
2023-02-01T05:57:31.297Z,0.00
2023-02-01T05:58:31.332Z,0.00
2023-02-01T05:59:31.412Z,0.00
2023-02-01T06:00:31.271Z,0.00
2023-02-01T06:01:31.248Z,0.00
2023-02-01T06:02:31.267Z,0.00
2023-02-01T06:03:31.270Z,0.00
2023-02-01T06:04:31.239Z,0.00
2023-02-01T06:05:31.253Z,0.00
2023-02-01T06:06:31.204Z,0.00
2023-02-01T06:07:31.189Z,0.00
2023-02-01T06:08:31.179Z,0.00
2023-02-01T06:09:31.190Z,0.00
2023-02-01T06:10:31.165Z,0.00
2023-02-01T06:11:32.675Z,0.00
2023-02-01T06:12:31.176Z,0.00
2023-02-01T06:13:33.352Z,0.00
2023-02-01T06:14:31.141Z,0.00
2023-02-01T06:15:31.107Z,0.00
2023-02-01T06:16:31.101Z,0.00
2023-02-01T06:17:31.101Z,0.00
2023-02-01T06:18:31.420Z,0.00
2023-02-01T06:19:31.060Z,0.00
2023-02-01T06:20:31.072Z,0.00
2023-02-01T06:21:31.059Z,0.00
2023-02-01T06:22:31.045Z,0.00
2023-02-01T06:23:31.049Z,0.00
2023-02-01T06:24:31.133Z,0.00
2023-02-01T06:25:31.022Z,0.00
2023-02-01T06:26:31.045Z,0.00
2023-02-01T06:27:30.990Z,0.00
2023-02-01T06:28:30.973Z,0.00
2023-02-01T06:29:30.977Z,0.00
2023-02-01T06:30:30.958Z,0.00
2023-02-01T06:31:31.026Z,0.00
2023-02-01T06:32:30.932Z,0.00
2023-02-01T06:33:31.036Z,0.00
2023-02-01T06:34:30.913Z,0.00
2023-02-01T06:35:30.889Z,0.00
2023-02-01T06:36:30.897Z,0.00
2023-02-01T06:37:30.879Z,0.00
2023-02-01T06:38:30.890Z,0.00
2023-02-01T06:39:31.385Z,0.00
2023-02-01T06:40:30.857Z,0.00
2023-02-01T06:41:30.872Z,0.00
2023-02-01T06:42:30.830Z,0.00
2023-02-01T06:43:30.852Z,0.00
2023-02-01T06:44:30.821Z,0.00
2023-02-01T06:45:30.825Z,0.00
2023-02-01T06:46:30.848Z,0.00
2023-02-01T06:47:30.761Z,0.00
2023-02-01T06:48:30.798Z,5.62
2023-02-01T06:49:30.774Z,5.62
2023-02-01T06:50:30.814Z,5.62
2023-02-01T06:51:30.783Z,5.62
2023-02-01T06:52:30.726Z,5.62
2023-02-01T06:53:30.778Z,5.62
2023-02-01T06:54:30.714Z,5.62
2023-02-01T06:55:30.732Z,5.62
2023-02-01T06:56:30.686Z,5.62
2023-02-01T06:57:30.666Z,5.62
2023-02-01T06:58:30.732Z,11.25
2023-02-01T06:59:30.645Z,11.25
2023-02-01T07:00:30.748Z,11.25
2023-02-01T07:01:30.656Z,11.25
2023-02-01T07:02:30.645Z,11.25
2023-02-01T07:03:30.600Z,11.25
2023-02-01T07:04:30.599Z,16.88
2023-02-01T07:05:30.611Z,16.88
2023-02-01T07:06:30.580Z,16.88
2023-02-01T07:07:30.608Z,22.50
2023-02-01T07:08:30.547Z,22.50
2023-02-01T07:09:30.535Z,22.50
2023-02-01T07:10:30.541Z,28.12
2023-02-01T07:11:30.547Z,33.75
2023-02-01T07:12:30.560Z,33.75
2023-02-01T07:13:30.498Z,33.75
2023-02-01T07:14:30.484Z,33.75
2023-02-01T07:15:30.473Z,28.12
2023-02-01T07:16:30.537Z,28.12
2023-02-01T07:17:30.601Z,28.12
2023-02-01T07:18:30.473Z,28.12
2023-02-01T07:19:30.445Z,28.12
2023-02-01T07:20:30.433Z,28.12
2023-02-01T07:21:30.447Z,28.12
2023-02-01T07:22:30.419Z,28.12
2023-02-01T07:23:30.919Z,28.12
2023-02-01T07:24:30.410Z,28.12
2023-02-01T07:25:30.386Z,22.50
2023-02-01T07:26:30.446Z,22.50
2023-02-01T07:27:30.392Z,28.12
2023-02-01T07:28:30.394Z,28.12
2023-02-01T07:29:30.329Z,28.12
2023-02-01T07:30:30.350Z,33.75
2023-02-01T07:31:30.371Z,39.38
2023-02-01T07:32:30.356Z,45.00
2023-02-01T07:33:30.334Z,45.00
2023-02-01T07:34:30.300Z,50.62
2023-02-01T07:35:30.277Z,50.62
2023-02-01T07:36:30.266Z,56.25
2023-02-01T07:37:30.255Z,56.25
2023-02-01T07:38:30.263Z,56.25
2023-02-01T07:39:30.259Z,61.88
2023-02-01T07:40:30.217Z,73.12
2023-02-01T07:41:30.200Z,78.75
2023-02-01T07:42:30.196Z,73.12
2023-02-01T07:43:30.187Z,78.75
2023-02-01T07:44:30.217Z,90.00
2023-02-01T07:45:30.252Z,101.25
2023-02-01T07:46:30.230Z,106.88
2023-02-01T07:47:30.177Z,106.88
2023-02-01T07:48:30.161Z,90.00
2023-02-01T07:49:30.141Z,78.75
2023-02-01T07:50:30.164Z,67.50
2023-02-01T07:51:30.111Z,67.50
2023-02-01T07:52:30.112Z,73.12
2023-02-01T07:53:30.079Z,78.75
2023-02-01T07:54:30.070Z,84.38
2023-02-01T07:55:30.211Z,84.38
2023-02-01T07:56:30.054Z,90.00
2023-02-01T07:57:30.047Z,90.00
2023-02-01T07:58:30.105Z,95.62
2023-02-01T07:59:30.050Z,95.62
2023-02-01T08:00:30.012Z,90.00
2023-02-01T08:01:30.015Z,90.00
2023-02-01T08:02:30.057Z,90.00
2023-02-01T08:03:30.005Z,101.25
2023-02-01T08:04:30.560Z,106.88
2023-02-01T08:05:29.960Z,112.50
2023-02-01T08:06:29.978Z,112.50
2023-02-01T08:07:29.968Z,106.88
2023-02-01T08:08:29.935Z,95.62
2023-02-01T08:09:30.900Z,90.00
2023-02-01T08:10:29.949Z,90.00
2023-02-01T08:11:29.913Z,95.62
2023-02-01T08:12:29.910Z,106.88
2023-02-01T08:13:29.866Z,118.12
2023-02-01T08:14:29.890Z,123.75
2023-02-01T08:15:29.871Z,140.62
2023-02-01T08:16:29.972Z,151.88
2023-02-01T08:17:30.462Z,157.50
2023-02-01T08:18:29.861Z,157.50
2023-02-01T08:19:37.318Z,157.50
2023-02-01T08:20:29.809Z,163.12
2023-02-01T08:21:29.806Z,157.50
2023-02-01T08:22:29.811Z,157.50
2023-02-01T08:23:29.767Z,168.75
2023-02-01T08:24:29.796Z,174.38
2023-02-01T08:25:30.451Z,185.62
2023-02-01T08:26:29.748Z,191.25
2023-02-01T08:27:29.719Z,196.88
2023-02-01T08:28:29.745Z,202.50
2023-02-01T08:29:29.754Z,202.50
2023-02-01T08:30:29.697Z,202.50
2023-02-01T08:31:29.768Z,202.50
2023-02-01T08:32:29.676Z,196.88
2023-02-01T08:33:29.657Z,191.25
2023-02-01T08:34:29.662Z,180.00
2023-02-01T08:35:42.273Z,174.38
2023-02-01T08:36:30.665Z,168.75
2023-02-01T08:37:29.657Z,168.75
2023-02-01T08:38:29.695Z,180.00
2023-02-01T08:39:29.622Z,191.25
2023-02-01T08:40:29.590Z,196.88
2023-02-01T08:41:29.586Z,196.88
2023-02-01T08:42:29.611Z,213.75
2023-02-01T08:43:29.592Z,202.50
2023-02-01T08:44:29.953Z,219.38
2023-02-01T08:45:29.577Z,219.38
2023-02-01T08:46:34.463Z,196.88
2023-02-01T08:47:29.507Z,191.25
2023-02-01T08:48:29.506Z,191.25
2023-02-01T08:49:29.494Z,208.12
2023-02-01T08:50:29.489Z,230.62
2023-02-01T08:51:29.503Z,241.88
2023-02-01T08:52:29.508Z,230.62
2023-02-01T08:53:29.452Z,225.00
2023-02-01T08:54:29.510Z,219.38
2023-02-01T08:55:29.494Z,225.00
2023-02-01T08:56:29.456Z,225.00
2023-02-01T08:57:29.406Z,241.88
2023-02-01T08:58:29.394Z,225.00
2023-02-01T08:59:30.457Z,241.88
2023-02-01T09:00:29.402Z,247.50
2023-02-01T09:01:29.395Z,281.25
2023-02-01T09:02:29.357Z,253.12
2023-02-01T09:03:29.383Z,230.62
2023-02-01T09:04:29.334Z,230.62
2023-02-01T09:05:40.686Z,253.12
2023-02-01T09:06:30.342Z,225.00
2023-02-01T09:07:29.402Z,253.12
2023-02-01T09:08:29.294Z,270.00
2023-02-01T09:09:29.314Z,258.75
2023-02-01T09:10:35.133Z,264.38
2023-02-01T09:11:30.278Z,264.38
2023-02-01T09:12:29.254Z,275.62
2023-02-01T09:13:29.246Z,286.88
2023-02-01T09:14:29.221Z,264.38
2023-02-01T09:15:29.318Z,275.62
2023-02-01T09:16:29.219Z,292.50
2023-02-01T09:18:29.231Z,270.00
2023-02-01T09:19:29.175Z,258.75
2023-02-01T09:20:29.192Z,247.50
2023-02-01T09:21:29.235Z,270.00
2023-02-01T09:22:29.151Z,320.62
2023-02-01T09:23:29.131Z,320.62
2023-02-01T09:24:29.125Z,270.00
2023-02-01T09:25:29.141Z,253.12
2023-02-01T09:26:32.973Z,247.50
2023-02-01T09:27:29.084Z,264.38
2023-02-01T09:28:29.096Z,270.00
2023-02-01T09:29:29.075Z,281.25
2023-02-01T09:30:30.524Z,270.00
2023-02-01T09:31:29.287Z,281.25
2023-02-01T09:32:29.189Z,281.25
2023-02-01T09:33:29.027Z,270.00
2023-02-01T09:34:29.044Z,281.25
2023-02-01T09:35:29.011Z,320.62
2023-02-01T09:36:31.158Z,320.62
2023-02-01T09:37:28.984Z,343.12
2023-02-01T09:38:29.009Z,348.75
2023-02-01T09:39:28.962Z,354.38
2023-02-01T09:40:28.975Z,371.25
2023-02-01T09:41:28.988Z,410.62
2023-02-01T09:42:30.339Z,405.00
2023-02-01T09:43:28.929Z,416.25
2023-02-01T09:44:35.662Z,433.12
2023-02-01T09:45:29.898Z,444.38
2023-02-01T09:46:28.898Z,455.62
2023-02-01T09:47:28.877Z,466.88
2023-02-01T09:48:30.185Z,472.50
2023-02-01T09:49:28.898Z,461.25
2023-02-01T09:50:28.857Z,450.00
2023-02-01T09:51:28.856Z,444.38
2023-02-01T09:52:28.828Z,416.25
2023-02-01T09:53:28.834Z,478.12
2023-02-01T09:54:30.607Z,461.25
2023-02-01T09:55:28.809Z,534.38
2023-02-01T09:56:28.810Z,562.50
2023-02-01T09:57:28.769Z,551.25
2023-02-01T09:58:28.781Z,624.38
2023-02-01T09:59:28.969Z,590.62
2023-02-01T10:00:28.747Z,545.62
2023-02-01T10:01:28.824Z,495.00
2023-02-01T10:02:28.726Z,483.75
2023-02-01T10:03:28.787Z,461.25
2023-02-01T10:04:28.725Z,461.25
2023-02-01T10:05:28.688Z,478.12
2023-02-01T10:06:31.100Z,483.75
2023-02-01T10:07:28.678Z,495.00
2023-02-01T10:08:28.667Z,506.25
2023-02-01T10:09:29.453Z,545.62
2023-02-01T10:10:28.643Z,562.50
2023-02-01T10:11:28.667Z,523.12
2023-02-01T10:12:30.200Z,540.00
2023-02-01T10:13:28.617Z,523.12
2023-02-01T10:14:28.659Z,534.38
2023-02-01T10:15:28.627Z,545.62
2023-02-01T10:16:28.709Z,573.75
2023-02-01T10:17:33.442Z,568.12
2023-02-01T10:18:28.585Z,551.25
2023-02-01T10:19:28.574Z,573.75
2023-02-01T10:20:29.438Z,585.00
2023-02-01T10:21:28.530Z,585.00
2023-02-01T10:22:48.326Z,776.25
2023-02-01T10:23:34.411Z,770.62
2023-02-01T10:24:30.325Z,641.25
2023-02-01T10:25:28.554Z,613.12
2023-02-01T10:26:28.573Z,438.75
2023-02-01T10:27:28.460Z,461.25
2023-02-01T10:28:28.456Z,399.38
2023-02-01T10:29:28.459Z,455.62
2023-02-01T10:30:31.426Z,528.75
2023-02-01T10:31:28.554Z,506.25
2023-02-01T10:32:28.419Z,596.25
2023-02-01T10:33:28.400Z,483.75
2023-02-01T10:34:28.413Z,540.00
2023-02-01T10:35:28.386Z,556.88
2023-02-01T10:36:30.304Z,630.00
2023-02-01T10:37:28.354Z,753.75
2023-02-01T10:38:28.331Z,630.00
2023-02-01T10:39:28.385Z,630.00
2023-02-01T10:40:28.329Z,652.50
2023-02-01T10:41:28.303Z,669.38
2023-02-01T10:42:28.317Z,691.88
2023-02-01T10:43:28.291Z,798.75
2023-02-01T10:44:28.272Z,759.38
2023-02-01T10:45:28.297Z,714.38
2023-02-01T10:46:28.360Z,652.50
2023-02-01T10:47:28.271Z,663.75
2023-02-01T10:48:30.286Z,680.62
2023-02-01T10:49:28.223Z,725.62
2023-02-01T10:50:28.230Z,691.88
2023-02-01T10:51:28.197Z,765.00
2023-02-01T10:52:28.204Z,703.12
2023-02-01T10:53:28.199Z,579.38
2023-02-01T10:54:30.127Z,658.12
2023-02-01T10:55:28.166Z,708.75
2023-02-01T10:56:28.154Z,748.12
2023-02-01T10:57:28.133Z,663.75
2023-02-01T10:58:28.124Z,658.12
2023-02-01T10:59:28.130Z,753.75
2023-02-01T11:00:28.111Z,860.62
2023-02-01T11:01:28.157Z,765.00
2023-02-01T11:02:28.225Z,748.12
2023-02-01T11:03:28.081Z,669.38
2023-02-01T11:04:28.096Z,770.62
2023-02-01T11:05:28.143Z,905.62
2023-02-01T11:06:28.088Z,916.88
2023-02-01T11:07:28.065Z,635.62
2023-02-01T11:08:28.016Z,961.88
2023-02-01T11:09:28.011Z,652.50
2023-02-01T11:10:27.990Z,663.75
2023-02-01T11:11:28.002Z,680.62
2023-02-01T11:12:28.015Z,618.75
2023-02-01T11:13:27.971Z,675.00
2023-02-01T11:14:28.018Z,624.38
2023-02-01T11:15:27.935Z,601.88
2023-02-01T11:16:27.949Z,562.50
2023-02-01T11:17:27.933Z,590.62
2023-02-01T11:18:27.929Z,562.50
2023-02-01T11:19:27.898Z,635.62
2023-02-01T11:20:28.000Z,669.38
2023-02-01T11:21:27.902Z,624.38
2023-02-01T11:22:27.886Z,596.25
2023-02-01T11:23:27.867Z,540.00
2023-02-01T11:24:27.847Z,489.38
2023-02-01T11:25:27.832Z,551.25
2023-02-01T11:26:27.958Z,556.88
2023-02-01T11:27:28.269Z,534.38
2023-02-01T11:28:27.803Z,703.12
2023-02-01T11:29:27.809Z,832.50
2023-02-01T11:30:28.973Z,703.12
2023-02-01T11:31:27.873Z,720.00
2023-02-01T11:32:27.774Z,720.00
2023-02-01T11:33:27.742Z,843.75
2023-02-01T11:34:27.761Z,725.62
2023-02-01T11:35:27.730Z,810.00
2023-02-01T11:36:27.720Z,765.00
2023-02-01T11:37:27.749Z,1130.62
2023-02-01T11:38:27.708Z,731.25
2023-02-01T11:39:27.697Z,1175.62
2023-02-01T11:40:27.681Z,2154.38
2023-02-01T11:41:27.753Z,883.12
2023-02-01T11:42:27.647Z,1096.88
2023-02-01T11:43:27.640Z,1788.75
2023-02-01T11:44:27.649Z,1445.62
2023-02-01T11:45:27.630Z,821.25
2023-02-01T11:46:27.703Z,1530.00
2023-02-01T11:47:28.501Z,1350.00
2023-02-01T11:48:27.679Z,1119.38
2023-02-01T11:49:27.584Z,933.75
2023-02-01T11:50:27.583Z,1411.88
2023-02-01T11:51:27.688Z,849.38
2023-02-01T11:52:27.603Z,720.00
2023-02-01T11:53:27.535Z,630.00
2023-02-01T11:54:27.541Z,669.38
2023-02-01T11:55:27.508Z,658.12
2023-02-01T11:56:27.501Z,646.88
2023-02-01T11:57:27.521Z,720.00
2023-02-01T11:58:27.483Z,781.88
2023-02-01T11:59:27.997Z,736.88
2023-02-01T12:00:27.469Z,821.25
2023-02-01T12:01:27.458Z,855.00
2023-02-01T12:02:27.466Z,973.12
2023-02-01T12:03:27.483Z,922.50
2023-02-01T12:04:27.434Z,922.50
2023-02-01T12:05:27.397Z,714.38
2023-02-01T12:06:27.465Z,793.12
2023-02-01T12:07:27.382Z,630.00
2023-02-01T12:08:27.380Z,658.12
2023-02-01T12:09:27.363Z,652.50
2023-02-01T12:10:27.354Z,478.12
2023-02-01T12:11:27.352Z,421.88
2023-02-01T12:12:27.365Z,461.25
2023-02-01T12:13:27.310Z,393.75
2023-02-01T12:14:27.962Z,348.75
2023-02-01T12:15:27.295Z,360.00
2023-02-01T12:16:27.430Z,348.75
2023-02-01T12:17:27.268Z,315.00
2023-02-01T12:18:27.322Z,354.38
2023-02-01T12:19:27.255Z,438.75
2023-02-01T12:20:27.652Z,382.50
2023-02-01T12:21:27.243Z,495.00
2023-02-01T12:22:27.244Z,433.12
2023-02-01T12:23:27.232Z,478.12
2023-02-01T12:24:27.210Z,472.50
2023-02-01T12:25:27.229Z,523.12
2023-02-01T12:26:27.264Z,596.25
2023-02-01T12:27:27.167Z,511.88
2023-02-01T12:28:27.157Z,472.50
2023-02-01T12:29:27.153Z,444.38
2023-02-01T12:30:27.162Z,388.12
2023-02-01T12:31:27.219Z,354.38
2023-02-01T12:32:27.118Z,326.25
2023-02-01T12:33:27.121Z,360.00
2023-02-01T12:34:27.093Z,343.12
2023-02-01T12:35:27.086Z,405.00
2023-02-01T12:36:27.079Z,382.50
2023-02-01T12:37:27.149Z,348.75
2023-02-01T12:38:27.076Z,483.75
2023-02-01T12:39:27.042Z,427.50
2023-02-01T12:40:27.172Z,556.88
2023-02-01T12:41:27.069Z,663.75
2023-02-01T12:42:27.008Z,641.25
2023-02-01T12:43:27.002Z,624.38
2023-02-01T12:44:27.023Z,579.38
2023-02-01T12:45:27.011Z,534.38
2023-02-01T12:46:26.959Z,455.62
2023-02-01T12:47:26.969Z,478.12
2023-02-01T12:48:26.946Z,393.75
2023-02-01T12:49:26.939Z,455.62
2023-02-01T12:50:26.996Z,511.88
2023-02-01T12:51:26.930Z,528.75
2023-02-01T12:52:26.903Z,511.88
2023-02-01T12:53:26.915Z,500.62
2023-02-01T12:54:26.910Z,478.12
2023-02-01T12:55:26.878Z,455.62
2023-02-01T12:56:26.878Z,438.75
2023-02-01T12:57:26.838Z,416.25
2023-02-01T12:58:26.853Z,410.62
2023-02-01T12:59:26.827Z,399.38
2023-02-01T13:00:26.901Z,393.75
2023-02-01T13:01:26.862Z,388.12
2023-02-01T13:02:26.827Z,399.38
2023-02-01T13:03:26.817Z,405.00
2023-02-01T13:04:26.763Z,410.62
2023-02-01T13:05:26.793Z,410.62
2023-02-01T13:06:26.756Z,405.00
2023-02-01T13:07:26.778Z,393.75
2023-02-01T13:08:26.759Z,393.75
2023-02-01T13:09:26.729Z,399.38
2023-02-01T13:10:26.725Z,410.62
2023-02-01T13:11:26.691Z,410.62
2023-02-01T13:12:26.677Z,416.25
2023-02-01T13:13:26.675Z,421.88
2023-02-01T13:14:26.692Z,427.50
2023-02-01T13:15:26.659Z,421.88
2023-02-01T13:16:26.698Z,399.38
2023-02-01T13:17:26.643Z,393.75
2023-02-01T13:18:26.622Z,382.50
2023-02-01T13:19:26.642Z,382.50
2023-02-01T13:20:34.529Z,376.88
2023-02-01T13:21:26.580Z,382.50
2023-02-01T13:22:26.630Z,399.38
2023-02-01T13:23:26.582Z,410.62
2023-02-01T13:24:26.557Z,421.88
2023-02-01T13:25:26.893Z,416.25
2023-02-01T13:26:26.595Z,393.75
2023-02-01T13:27:26.540Z,376.88
2023-02-01T13:28:27.490Z,360.00
2023-02-01T13:29:26.504Z,343.12
2023-02-01T13:30:26.568Z,337.50
2023-02-01T13:31:26.613Z,309.38
2023-02-01T13:33:51.689Z,275.62
2023-02-01T13:33:54.878Z,258.75
2023-02-01T13:34:27.456Z,253.12
2023-02-01T13:35:26.439Z,253.12
2023-02-01T13:36:26.526Z,247.50
2023-02-01T13:37:26.436Z,219.38
2023-02-01T13:38:26.430Z,219.38
2023-02-01T13:39:26.416Z,219.38
2023-02-01T13:40:26.382Z,219.38
2023-02-01T13:41:26.405Z,219.38
2023-02-01T13:42:26.439Z,219.38
2023-02-01T13:43:26.374Z,213.75
2023-02-01T13:44:26.360Z,202.50
2023-02-01T13:45:26.902Z,185.62
2023-02-01T13:46:26.410Z,157.50
2023-02-01T13:47:26.336Z,146.25
2023-02-01T13:48:26.327Z,146.25
2023-02-01T13:49:26.314Z,157.50
2023-02-01T13:50:26.317Z,174.38
2023-02-01T13:51:26.309Z,168.75
2023-02-01T13:52:26.266Z,151.88
2023-02-01T13:53:26.255Z,135.00
2023-02-01T13:54:26.287Z,123.75
2023-02-01T13:55:26.630Z,118.12
2023-02-01T13:56:26.256Z,118.12
2023-02-01T13:57:26.213Z,129.38
2023-02-01T13:58:26.223Z,123.75
2023-02-01T13:59:26.200Z,123.75
2023-02-01T14:00:26.220Z,140.62
2023-02-01T14:01:26.196Z,146.25
2023-02-01T14:02:26.161Z,135.00
2023-02-01T14:03:26.152Z,129.38
2023-02-01T14:04:26.176Z,135.00
2023-02-01T14:05:26.559Z,129.38