createdAt,value
2018-06-29T00:01:28.661Z,99.90
2018-06-29T00:03:57.041Z,99.90
2018-06-29T00:06:24.401Z,99.90
2018-06-29T00:08:52.245Z,99.90
2018-06-29T00:11:19.718Z,99.90
2018-06-29T00:13:47.657Z,99.90
2018-06-29T00:16:15.062Z,99.90
2018-06-29T00:18:42.437Z,99.90
2018-06-29T00:21:09.875Z,99.90
2018-06-29T00:23:37.274Z,99.90
2018-06-29T00:26:04.638Z,99.90
2018-06-29T00:28:32.049Z,99.90
2018-06-29T00:30:59.565Z,99.90
2018-06-29T00:33:28.241Z,99.90
2018-06-29T00:35:55.618Z,99.90
2018-06-29T00:38:23.790Z,99.90
2018-06-29T00:40:51.180Z,99.90
2018-06-29T00:43:18.605Z,99.90
2018-06-29T00:45:45.965Z,99.90
2018-06-29T00:48:13.453Z,99.90
2018-06-29T00:50:40.951Z,99.90
2018-06-29T00:53:08.948Z,99.90
2018-06-29T00:55:36.329Z,99.90
2018-06-29T00:58:03.945Z,99.90
2018-06-29T01:02:58.693Z,99.90
2018-06-29T01:05:26.105Z,99.90
2018-06-29T01:07:53.673Z,99.90
2018-06-29T01:10:21.187Z,99.90
2018-06-29T01:12:48.598Z,99.90
2018-06-29T01:15:16.409Z,99.90
2018-06-29T01:17:43.829Z,99.90
2018-06-29T01:20:11.266Z,99.90
2018-06-29T01:22:38.649Z,99.90
2018-06-29T01:25:06.097Z,99.90
2018-06-29T01:27:33.571Z,99.90
2018-06-29T01:30:01.097Z,99.90
2018-06-29T01:32:28.777Z,99.90
2018-06-29T01:34:56.201Z,99.90
2018-06-29T01:37:24.005Z,99.90
2018-06-29T01:39:51.420Z,99.90
2018-06-29T01:42:18.925Z,99.90
2018-06-29T01:44:46.426Z,99.90
2018-06-29T01:47:13.942Z,99.90
2018-06-29T01:49:42.110Z,99.90
2018-06-29T01:52:09.630Z,99.90
2018-06-29T01:54:37.177Z,99.90
2018-06-29T01:57:04.741Z,99.90
2018-06-29T01:59:32.158Z,99.90
2018-06-29T02:01:59.557Z,99.90
2018-06-29T02:04:26.925Z,99.90
2018-06-29T02:06:54.358Z,99.90
2018-06-29T02:09:21.768Z,99.90
2018-06-29T02:11:49.597Z,99.90
2018-06-29T02:14:17.085Z,99.90
2018-06-29T02:16:44.639Z,99.90
2018-06-29T02:19:12.050Z,99.90
2018-06-29T02:24:07.389Z,99.90
2018-06-29T02:26:34.860Z,99.90
2018-06-29T02:29:02.633Z,99.90
2018-06-29T02:31:30.014Z,99.90
2018-06-29T02:33:57.457Z,99.90
2018-06-29T02:36:24.833Z,99.90
2018-06-29T02:38:52.449Z,99.90
2018-06-29T02:41:19.970Z,99.90
2018-06-29T02:43:47.505Z,99.90
2018-06-29T02:46:14.922Z,99.90
2018-06-29T02:48:42.302Z,99.90
2018-06-29T02:51:09.677Z,99.90
2018-06-29T02:53:37.117Z,99.90
2018-06-29T02:56:04.732Z,99.90
2018-06-29T02:58:32.117Z,99.90
2018-06-29T03:00:59.544Z,99.90
2018-06-29T03:03:26.929Z,99.90
2018-06-29T03:05:54.397Z,99.90
2018-06-29T03:08:21.850Z,99.90
2018-06-29T03:10:49.270Z,99.90
2018-06-29T03:13:16.674Z,99.90
2018-06-29T03:15:44.077Z,99.90
2018-06-29T03:18:11.853Z,99.90
2018-06-29T03:20:39.221Z,99.90
2018-06-29T03:23:06.700Z,99.90
2018-06-29T03:25:34.180Z,99.90
2018-06-29T03:28:01.575Z,99.90
2018-06-29T03:30:29.175Z,99.90
2018-06-29T03:32:56.658Z,99.90
2018-06-29T03:35:24.030Z,99.90
2018-06-29T03:37:51.423Z,99.90
2018-06-29T03:40:18.848Z,99.90
2018-06-29T03:42:46.364Z,99.90
2018-06-29T03:45:13.784Z,99.90
2018-06-29T03:47:41.243Z,99.90
2018-06-29T03:50:08.613Z,99.90
2018-06-29T03:52:36.113Z,99.90
2018-06-29T03:55:03.596Z,99.90
2018-06-29T03:57:30.956Z,99.90
2018-06-29T03:59:58.521Z,99.90
2018-06-29T04:02:26.007Z,99.90
2018-06-29T04:04:53.515Z,99.90
2018-06-29T04:07:20.961Z,99.90
2018-06-29T04:09:48.386Z,99.90
2018-06-29T04:12:15.785Z,99.90
2018-06-29T04:14:43.237Z,99.90
2018-06-29T04:17:10.948Z,99.90
2018-06-29T04:22:05.689Z,99.90
2018-06-29T04:24:33.157Z,99.90
2018-06-29T04:27:00.509Z,99.90
2018-06-29T04:29:27.890Z,99.90
2018-06-29T04:31:55.289Z,99.90
2018-06-29T04:34:22.655Z,99.90
2018-06-29T04:36:50.006Z,99.90
2018-06-29T04:39:17.486Z,99.90
2018-06-29T04:41:44.915Z,99.90
2018-06-29T04:44:12.390Z,99.90
2018-06-29T04:46:39.797Z,99.90
2018-06-29T04:49:07.389Z,99.90
2018-06-29T04:51:34.737Z,99.90
2018-06-29T04:54:02.321Z,99.90
2018-06-29T04:56:29.685Z,99.90
2018-06-29T04:58:57.199Z,99.90
2018-06-29T05:01:24.677Z,99.90
2018-06-29T05:03:52.254Z,99.90
2018-06-29T05:06:19.662Z,99.90
2018-06-29T05:08:47.157Z,99.90
2018-06-29T05:11:14.713Z,99.90
2018-06-29T05:13:42.266Z,99.90
2018-06-29T05:16:09.718Z,99.90
2018-06-29T05:18:37.105Z,99.90
2018-06-29T05:21:04.571Z,99.90
2018-06-29T05:23:32.037Z,99.90
2018-06-29T05:25:59.421Z,99.90
2018-06-29T05:28:26.838Z,99.90
2018-06-29T05:30:54.251Z,99.90
2018-06-29T05:33:21.946Z,99.90
2018-06-29T05:35:49.413Z,99.90
2018-06-29T05:38:16.791Z,99.90
2018-06-29T05:40:44.254Z,99.90
2018-06-29T05:43:11.727Z,99.90
2018-06-29T05:45:39.178Z,99.90
2018-06-29T05:48:06.594Z,99.90
2018-06-29T05:50:34.037Z,99.90
2018-06-29T05:53:01.483Z,99.90
2018-06-29T05:55:28.993Z,99.90
2018-06-29T05:57:56.426Z,99.90
2018-06-29T06:02:52.506Z,99.90
2018-06-29T06:05:19.879Z,99.90
2018-06-29T06:07:47.249Z,99.90
2018-06-29T06:10:14.682Z,99.90
2018-06-29T06:12:42.057Z,99.90
2018-06-29T06:15:09.477Z,99.90
2018-06-29T06:17:36.988Z,99.90
2018-06-29T06:20:08.346Z,99.90
2018-06-29T06:22:35.957Z,99.90
2018-06-29T06:25:03.734Z,99.90
2018-06-29T06:27:31.421Z,99.90
2018-06-29T06:29:58.784Z,99.60
2018-06-29T06:32:26.207Z,99.90
2018-06-29T06:34:53.646Z,99.80
2018-06-29T06:37:21.034Z,99.90
2018-06-29T06:39:48.457Z,98.80
2018-06-29T06:42:15.881Z,99.20
2018-06-29T06:44:43.305Z,99.20
2018-06-29T06:47:10.749Z,99.90
2018-06-29T06:49:38.128Z,99.40
2018-06-29T06:52:05.978Z,99.90
2018-06-29T06:54:33.925Z,99.60
2018-06-29T06:57:01.381Z,99.30
2018-06-29T06:59:28.757Z,99.30
2018-06-29T07:01:56.167Z,99.60
2018-06-29T07:04:23.550Z,99.20
2018-06-29T07:06:51.119Z,98.20
2018-06-29T07:09:18.519Z,98.00
2018-06-29T07:11:45.949Z,98.80
2018-06-29T07:14:13.428Z,98.40
2018-06-29T07:16:41.237Z,98.40
2018-06-29T07:19:08.616Z,97.40
2018-06-29T07:21:36.304Z,96.80
2018-06-29T07:24:03.897Z,97.80
2018-06-29T07:26:31.357Z,97.10
2018-06-29T07:28:58.825Z,96.60
2018-06-29T07:31:26.230Z,96.80
2018-06-29T07:33:53.664Z,96.20
2018-06-29T07:36:21.154Z,96.60
2018-06-29T07:38:48.676Z,95.70
2018-06-29T07:41:16.207Z,96.20
2018-06-29T07:43:43.782Z,95.90
2018-06-29T07:46:11.162Z,97.90
2018-06-29T07:48:38.952Z,96.60
2018-06-29T07:51:06.826Z,96.20
2018-06-29T07:53:34.258Z,96.10
2018-06-29T07:56:01.635Z,95.70
2018-06-29T07:58:29.174Z,95.40
2018-06-29T08:01:00.908Z,95.30
2018-06-29T08:03:29.029Z,95.60
2018-06-29T08:05:56.539Z,95.00
2018-06-29T08:08:24.269Z,95.20
2018-06-29T08:10:51.687Z,95.10
2018-06-29T08:13:19.130Z,94.30
2018-06-29T08:15:46.573Z,95.30
2018-06-29T08:18:14.045Z,95.20
2018-06-29T08:20:41.393Z,95.50
2018-06-29T08:23:08.889Z,95.20
2018-06-29T08:25:36.280Z,93.80
2018-06-29T08:28:03.769Z,93.90
2018-06-29T08:30:31.167Z,95.00
2018-06-29T08:32:58.578Z,95.00
2018-06-29T08:35:26.006Z,94.70
2018-06-29T08:37:53.453Z,93.50
2018-06-29T08:40:20.846Z,94.30
2018-06-29T08:42:48.303Z,95.30
2018-06-29T08:45:15.729Z,94.60
2018-06-29T08:47:43.082Z,94.60
2018-06-29T08:50:10.570Z,94.50
2018-06-29T08:52:38.657Z,93.00
2018-06-29T08:55:06.146Z,94.10
2018-06-29T08:57:33.542Z,95.00
2018-06-29T09:00:00.984Z,94.60
2018-06-29T09:02:28.330Z,93.20
2018-06-29T09:04:55.834Z,94.70
2018-06-29T09:07:23.218Z,93.70
2018-06-29T09:09:50.635Z,94.30
2018-06-29T09:14:45.470Z,93.10
2018-06-29T09:17:12.913Z,93.30
2018-06-29T09:19:40.338Z,92.70
2018-06-29T09:22:07.721Z,93.80
2018-06-29T09:24:35.141Z,93.90
2018-06-29T09:27:02.641Z,93.20
2018-06-29T09:29:30.102Z,94.00
2018-06-29T09:31:57.547Z,93.00
2018-06-29T09:34:24.928Z,92.20
2018-06-29T09:36:52.445Z,93.50
2018-06-29T09:39:19.857Z,92.10
2018-06-29T09:41:47.242Z,92.80
2018-06-29T09:44:14.657Z,91.70
2018-06-29T09:46:42.159Z,92.30
2018-06-29T09:49:09.612Z,91.90
2018-06-29T09:51:37.261Z,91.30
2018-06-29T09:54:04.798Z,91.70
2018-06-29T09:56:32.451Z,91.10
2018-06-29T09:58:59.910Z,91.70
2018-06-29T10:01:27.559Z,92.40
2018-06-29T10:03:54.877Z,90.40
2018-06-29T10:06:22.296Z,90.60
2018-06-29T10:08:50.073Z,89.00
2018-06-29T10:11:17.509Z,92.00
2018-06-29T10:13:44.926Z,90.80
2018-06-29T10:16:12.858Z,89.40
2018-06-29T10:18:40.281Z,90.00
2018-06-29T10:21:07.865Z,90.90
2018-06-29T10:23:35.693Z,90.50
2018-06-29T10:26:03.222Z,91.40
2018-06-29T10:30:58.395Z,90.50
2018-06-29T10:33:25.821Z,90.10
2018-06-29T10:35:53.404Z,91.10
2018-06-29T10:38:21.194Z,90.10
2018-06-29T10:40:48.654Z,90.40
2018-06-29T10:43:16.083Z,89.70
2018-06-29T10:45:43.506Z,90.00
2018-06-29T10:48:11.067Z,90.80
2018-06-29T10:50:38.472Z,90.30
2018-06-29T10:53:05.881Z,90.60
2018-06-29T10:55:33.298Z,91.30
2018-06-29T10:58:00.684Z,89.10
2018-06-29T11:00:28.185Z,89.50
2018-06-29T11:02:55.609Z,90.10
2018-06-29T11:05:23.014Z,89.60
2018-06-29T11:07:50.390Z,90.10
2018-06-29T11:10:17.909Z,90.60
2018-06-29T11:12:45.749Z,90.40
2018-06-29T11:15:13.233Z,90.70
2018-06-29T11:17:40.933Z,91.70
2018-06-29T11:20:08.535Z,90.20
2018-06-29T11:22:35.892Z,91.20
2018-06-29T11:25:03.408Z,92.50
2018-06-29T11:27:30.846Z,92.10
2018-06-29T11:29:58.261Z,91.60
2018-06-29T11:32:25.635Z,91.20
2018-06-29T11:34:53.025Z,91.70
2018-06-29T11:37:20.413Z,91.10
2018-06-29T11:39:47.846Z,91.20
2018-06-29T11:42:15.541Z,88.10
2018-06-29T11:44:42.998Z,83.30
2018-06-29T11:47:10.364Z,85.30
2018-06-29T11:49:37.805Z,83.30
2018-06-29T11:52:05.240Z,86.10
2018-06-29T11:54:32.722Z,84.30
2018-06-29T11:57:00.129Z,83.10
2018-06-29T11:59:27.516Z,81.00
2018-06-29T12:01:55.023Z,81.80
2018-06-29T12:04:22.417Z,84.80
2018-06-29T12:06:49.802Z,86.10
2018-06-29T12:09:17.466Z,89.00
2018-06-29T12:11:44.854Z,86.80
2018-06-29T12:14:12.508Z,86.40
2018-06-29T12:16:39.927Z,85.90
2018-06-29T12:19:07.330Z,87.10
2018-06-29T12:21:34.993Z,83.20
2018-06-29T12:24:02.408Z,84.50
2018-06-29T12:26:29.872Z,83.20
2018-06-29T12:28:57.221Z,88.70
2018-06-29T12:33:52.109Z,87.80
2018-06-29T12:36:19.649Z,89.30
2018-06-29T12:38:47.153Z,90.40
2018-06-29T12:41:14.600Z,91.30
2018-06-29T12:43:42.090Z,90.70
2018-06-29T12:46:09.497Z,90.50
2018-06-29T12:48:36.943Z,91.20
2018-06-29T12:51:04.301Z,90.80
2018-06-29T12:53:31.657Z,91.40
2018-06-29T12:55:59.014Z,90.80
2018-06-29T12:58:27.942Z,91.00
2018-06-29T13:00:55.397Z,92.50
2018-06-29T13:03:23.261Z,91.50
2018-06-29T13:05:51.970Z,90.90
2018-06-29T13:08:22.799Z,92.00
2018-06-29T13:10:50.398Z,92.00
2018-06-29T13:13:19.901Z,92.30
2018-06-29T13:15:50.573Z,91.60
2018-06-29T13:18:19.606Z,92.30
2018-06-29T13:23:17.374Z,92.70
2018-06-29T13:25:44.902Z,93.50
2018-06-29T13:28:12.321Z,93.00
2018-06-29T13:30:39.721Z,91.70
2018-06-29T13:33:07.099Z,91.90
2018-06-29T13:35:34.608Z,92.60
2018-06-29T13:38:02.014Z,92.50
2018-06-29T13:40:29.406Z,91.70
2018-06-29T13:42:56.878Z,92.00
2018-06-29T13:45:24.346Z,91.30
2018-06-29T13:47:51.725Z,91.70
2018-06-29T13:50:19.086Z,92.00
2018-06-29T13:52:46.454Z,92.30
2018-06-29T13:55:13.866Z,92.00
2018-06-29T13:57:41.269Z,91.80
2018-06-29T14:00:08.800Z,92.30
2018-06-29T14:02:36.293Z,93.10
2018-06-29T14:05:03.813Z,92.30
2018-06-29T14:07:31.182Z,93.10
2018-06-29T14:09:58.772Z,92.90
2018-06-29T14:12:26.147Z,93.10
2018-06-29T14:17:21.005Z,93.90
2018-06-29T14:19:48.459Z,94.10
2018-06-29T14:22:16.182Z,93.50
2018-06-29T14:24:43.626Z,93.90
2018-06-29T14:27:11.013Z,94.50
2018-06-29T14:29:38.501Z,94.20
2018-06-29T14:32:05.962Z,93.40
2018-06-29T14:34:33.427Z,94.10
2018-06-29T14:37:00.870Z,93.20
2018-06-29T14:39:28.298Z,93.50
2018-06-29T14:41:59.977Z,93.80
2018-06-29T14:44:27.361Z,93.10
2018-06-29T14:46:54.797Z,94.20
2018-06-29T14:49:22.224Z,93.10
2018-06-29T14:51:49.724Z,93.00
2018-06-29T14:54:17.465Z,93.70
2018-06-29T14:56:44.838Z,94.20
2018-06-29T14:59:12.198Z,93.00
2018-06-29T15:01:39.631Z,94.00
2018-06-29T15:04:07.041Z,92.60
2018-06-29T15:06:34.458Z,94.00
2018-06-29T15:09:01.963Z,94.40
2018-06-29T15:11:29.456Z,93.80
2018-06-29T15:13:56.822Z,93.80
2018-06-29T15:16:24.259Z,93.90
2018-06-29T15:18:51.717Z,94.10
2018-06-29T15:21:19.186Z,94.10
2018-06-29T15:23:46.534Z,94.20
2018-06-29T15:26:13.890Z,94.40
2018-06-29T15:28:41.399Z,94.50
2018-06-29T15:31:08.917Z,94.30
2018-06-29T15:33:36.401Z,94.30
2018-06-29T15:36:03.800Z,94.10
2018-06-29T15:38:31.173Z,94.50
2018-06-29T15:40:58.605Z,95.20
2018-06-29T15:43:25.980Z,95.20
2018-06-29T15:45:53.377Z,95.70
2018-06-29T15:48:20.770Z,95.90
2018-06-29T15:50:48.162Z,96.10
2018-06-29T15:53:15.541Z,95.90
2018-06-29T15:55:43.065Z,97.00
2018-06-29T15:58:10.460Z,97.00
2018-06-29T16:00:37.808Z,97.10
2018-06-29T16:03:05.678Z,97.50
2018-06-29T16:05:33.085Z,97.00
2018-06-29T16:08:00.501Z,97.70
2018-06-29T16:10:27.926Z,97.50
2018-06-29T16:12:55.297Z,97.60
2018-06-29T16:15:22.701Z,98.20
2018-06-29T16:17:50.137Z,98.30
2018-06-29T16:20:17.568Z,98.70
2018-06-29T16:22:44.998Z,98.90
2018-06-29T16:25:12.381Z,98.00
2018-06-29T16:27:39.801Z,98.30
2018-06-29T16:30:07.737Z,98.60
2018-06-29T16:32:35.277Z,98.50
2018-06-29T16:35:02.856Z,98.50
2018-06-29T16:37:30.340Z,99.00
2018-06-29T16:39:57.765Z,98.50
2018-06-29T16:42:25.247Z,98.40
2018-06-29T16:44:52.714Z,98.00
2018-06-29T16:47:20.150Z,98.30
2018-06-29T16:49:47.739Z,98.50
2018-06-29T16:52:15.407Z,98.50
2018-06-29T16:54:42.789Z,98.90
2018-06-29T16:57:10.285Z,98.80
2018-06-29T16:59:37.733Z,98.90
2018-06-29T17:02:05.258Z,99.00
2018-06-29T17:04:32.697Z,99.10
2018-06-29T17:07:00.074Z,99.10
2018-06-29T17:09:27.505Z,99.20
2018-06-29T17:11:54.863Z,99.30
2018-06-29T17:14:22.523Z,99.80
2018-06-29T17:16:50.053Z,99.40
2018-06-29T17:19:17.444Z,99.80
2018-06-29T17:21:44.911Z,99.90
2018-06-29T17:24:13.037Z,99.90
2018-06-29T17:26:40.435Z,99.70
2018-06-29T17:29:08.428Z,99.90
2018-06-29T17:31:36.121Z,99.90
2018-06-29T17:34:03.552Z,99.90
2018-06-29T17:36:30.863Z,99.90
2018-06-29T17:38:58.286Z,99.90
2018-06-29T17:41:25.641Z,99.90
2018-06-29T17:43:53.104Z,99.90
2018-06-29T17:46:20.548Z,99.90
2018-06-29T17:48:48.013Z,99.90
2018-06-29T17:51:15.518Z,99.90
2018-06-29T17:53:42.965Z,99.90
2018-06-29T17:56:10.498Z,99.90
2018-06-29T17:58:37.942Z,99.90
2018-06-29T18:01:05.471Z,99.90
2018-06-29T18:03:32.985Z,99.90
2018-06-29T18:06:00.448Z,99.90
2018-06-29T18:08:28.014Z,99.90
2018-06-29T18:10:55.526Z,99.90
2018-06-29T18:13:23.068Z,99.90
2018-06-29T18:15:50.442Z,99.90
2018-06-29T18:18:17.816Z,99.90
2018-06-29T18:20:45.360Z,99.90
2018-06-29T18:23:12.856Z,99.90
2018-06-29T18:25:40.385Z,99.90
2018-06-29T18:28:07.930Z,99.90
2018-06-29T18:30:35.632Z,99.90
2018-06-29T18:33:03.109Z,99.90
2018-06-29T18:35:31.039Z,99.90
2018-06-29T18:37:59.235Z,99.90
2018-06-29T18:40:26.846Z,99.90
2018-06-29T18:42:54.435Z,99.90
2018-06-29T18:45:21.934Z,99.90
2018-06-29T18:47:49.454Z,99.90
2018-06-29T18:50:16.985Z,99.90
2018-06-29T18:52:44.517Z,99.90
2018-06-29T18:55:11.942Z,99.90
2018-06-29T18:57:39.397Z,99.90
2018-06-29T19:00:06.859Z,99.90
2018-06-29T19:02:34.321Z,99.90
2018-06-29T19:05:01.699Z,99.90
2018-06-29T19:07:29.157Z,99.90
2018-06-29T19:09:56.512Z,99.90
2018-06-29T19:12:23.939Z,99.90
2018-06-29T19:14:51.365Z,99.90
2018-06-29T19:17:18.821Z,99.90
2018-06-29T19:19:46.425Z,99.90
2018-06-29T19:22:13.798Z,99.90
2018-06-29T19:24:41.363Z,99.90
2018-06-29T19:27:08.711Z,99.90
2018-06-29T19:29:36.164Z,99.90
2018-06-29T19:32:03.852Z,99.90
2018-06-29T19:34:32.443Z,99.90
2018-06-29T19:36:59.849Z,99.90
2018-06-29T19:41:54.601Z,99.90
2018-06-29T19:44:21.991Z,99.90
2018-06-29T19:46:49.433Z,99.90
2018-06-29T19:49:16.926Z,99.90
2018-06-29T19:51:44.311Z,99.90
2018-06-29T19:54:11.685Z,99.90
2018-06-29T19:56:39.114Z,99.90
2018-06-29T19:59:06.508Z,99.90
2018-06-29T20:01:33.906Z,99.90
2018-06-29T20:04:01.291Z,99.90
2018-06-29T20:06:28.842Z,99.90
2018-06-29T20:08:56.445Z,99.90
2018-06-29T20:11:23.989Z,99.90
2018-06-29T20:13:51.527Z,99.90
2018-06-29T20:16:19.003Z,99.90
2018-06-29T20:18:46.379Z,99.90
2018-06-29T20:21:13.869Z,99.90
2018-06-29T20:23:41.708Z,99.90
2018-06-29T20:26:09.110Z,99.90
2018-06-29T20:28:36.531Z,99.90
2018-06-29T20:31:03.921Z,99.90
2018-06-29T20:33:31.435Z,99.90
2018-06-29T20:35:58.891Z,99.90
2018-06-29T20:38:26.458Z,99.90
2018-06-29T20:40:54.477Z,99.90
2018-06-29T20:43:21.981Z,99.90
2018-06-29T20:45:49.389Z,99.90
2018-06-29T20:48:17.250Z,99.90
2018-06-29T20:50:44.759Z,99.90
2018-06-29T20:53:12.370Z,99.90
2018-06-29T20:55:40.603Z,99.90
2018-06-29T20:58:08.246Z,99.90
2018-06-29T21:00:35.811Z,99.90
2018-06-29T21:03:03.372Z,99.90
2018-06-29T21:05:31.054Z,99.90
2018-06-29T21:07:59.024Z,99.90
2018-06-29T21:10:26.623Z,99.90
2018-06-29T21:12:54.225Z,99.90
2018-06-29T21:15:21.672Z,99.90
2018-06-29T21:17:49.161Z,99.90
2018-06-29T21:20:16.590Z,99.90
2018-06-29T21:22:44.109Z,99.90
2018-06-29T21:25:11.721Z,99.90
2018-06-29T21:27:39.098Z,99.90
2018-06-29T21:30:07.070Z,99.90
2018-06-29T21:32:34.526Z,99.90
2018-06-29T21:35:01.973Z,99.90
2018-06-29T21:37:29.386Z,99.90
2018-06-29T21:39:56.757Z,99.90
2018-06-29T21:42:24.137Z,99.90
2018-06-29T21:44:51.580Z,99.90
2018-06-29T21:47:19.089Z,99.90
2018-06-29T21:49:46.621Z,99.90
2018-06-29T21:52:14.083Z,99.90
2018-06-29T21:54:41.527Z,99.90
2018-06-29T21:57:08.884Z,99.90
2018-06-29T21:59:36.341Z,99.90
2018-06-29T22:02:03.792Z,99.90
2018-06-29T22:04:31.312Z,99.90
2018-06-29T22:06:58.726Z,99.90
2018-06-29T22:09:26.093Z,99.90
2018-06-29T22:11:53.529Z,99.90
2018-06-29T22:14:20.954Z,99.90
2018-06-29T22:16:48.557Z,99.90
2018-06-29T22:19:15.970Z,99.90
2018-06-29T22:21:43.370Z,99.90
2018-06-29T22:24:10.869Z,99.90
2018-06-29T22:26:38.346Z,99.90
2018-06-29T22:29:05.901Z,99.90
2018-06-29T22:31:33.334Z,99.90
2018-06-29T22:34:02.018Z,99.90
2018-06-29T22:36:29.399Z,99.90
2018-06-29T22:38:56.805Z,99.90
2018-06-29T22:41:24.172Z,99.90
2018-06-29T22:43:52.851Z,99.90
2018-06-29T22:46:20.492Z,99.90
2018-06-29T22:48:47.975Z,99.90
2018-06-29T22:51:15.380Z,99.90
2018-06-29T22:53:42.793Z,99.90
2018-06-29T22:56:10.728Z,99.90
2018-06-29T22:58:38.558Z,99.90
2018-06-29T23:01:06.279Z,99.90
2018-06-29T23:03:39.415Z,99.90
2018-06-29T23:06:07.873Z,99.90
2018-06-29T23:08:36.048Z,99.90
2018-06-29T23:11:04.166Z,99.90
2018-06-29T23:13:31.914Z,99.90
2018-06-29T23:16:00.800Z,99.90
2018-06-29T23:18:28.243Z,99.90
2018-06-29T23:20:55.637Z,99.90
2018-06-29T23:23:25.345Z,99.90
2018-06-29T23:25:53.940Z,99.90
2018-06-29T23:28:22.174Z,99.90
2018-06-29T23:30:49.596Z,99.90
2018-06-29T23:33:17.694Z,99.90
2018-06-29T23:35:45.266Z,99.90
2018-06-29T23:38:12.857Z,99.90
2018-06-29T23:40:40.374Z,99.90
2018-06-29T23:43:08.738Z,99.90
2018-06-29T23:45:36.321Z,99.90
2018-06-29T23:48:03.918Z,99.90
2018-06-29T23:50:31.406Z,99.90
2018-06-29T23:52:58.821Z,99.90
2018-06-29T23:55:26.283Z,99.90
2018-06-29T23:57:54.050Z,99.90
