createdAt,value
2022-10-01T00:02:05.561Z,2.47
2022-10-01T00:04:32.849Z,4.95
2022-10-01T00:07:04.444Z,2.38
2022-10-01T00:09:32.482Z,2.67
2022-10-01T00:11:59.940Z,2.45
2022-10-01T00:19:22.992Z,2.15
2022-10-01T00:21:50.196Z,2.88
2022-10-01T00:24:17.708Z,2.85
2022-10-01T00:26:46.229Z,5.38
2022-10-01T00:29:16.763Z,3.70
2022-10-01T00:31:44.089Z,1.42
2022-10-01T00:34:15.190Z,5.80
2022-10-01T00:36:42.507Z,5.03
2022-10-01T00:39:12.143Z,2.97
2022-10-01T00:41:39.468Z,3.53
2022-10-01T00:44:33.689Z,4.25
2022-10-01T00:47:35.189Z,3.90
2022-10-01T00:50:24.282Z,2.67
2022-10-01T00:53:00.730Z,3.83
2022-10-01T00:55:36.351Z,4.23
2022-10-01T00:58:05.265Z,2.08
2022-10-01T01:00:32.618Z,4.88
2022-10-01T01:05:27.341Z,6.00
2022-10-01T01:07:55.196Z,2.38
2022-10-01T01:13:21.959Z,1.77
2022-10-01T01:16:09.107Z,4.18
2022-10-01T01:21:18.546Z,2.50
2022-10-01T01:24:04.399Z,1.35
2022-10-01T01:26:50.026Z,4.32
2022-10-01T01:29:26.908Z,2.30
2022-10-01T01:31:58.567Z,3.72
2022-10-01T01:34:31.475Z,3.42
2022-10-01T01:37:03.992Z,4.22
2022-10-01T01:39:34.323Z,2.10
2022-10-01T01:42:09.657Z,3.60
2022-10-01T01:44:40.132Z,1.67
2022-10-01T01:47:09.088Z,1.63
2022-10-01T01:49:39.620Z,3.83
2022-10-01T01:52:16.184Z,4.82
2022-10-01T01:54:47.656Z,3.22
2022-10-01T01:57:17.454Z,5.30
2022-10-01T01:59:45.208Z,4.43
2022-10-01T02:02:23.428Z,1.30
2022-10-01T02:05:00.721Z,2.63
2022-10-01T02:10:17.252Z,6.13
2022-10-01T02:12:53.780Z,2.38
2022-10-01T02:15:36.907Z,5.10
2022-10-01T02:18:29.455Z,4.72
2022-10-01T02:21:40.451Z,4.43
2022-10-01T02:24:29.654Z,3.00
2022-10-01T02:26:58.697Z,4.70
2022-10-01T02:29:28.878Z,3.90
2022-10-01T02:31:57.363Z,2.90
2022-10-01T02:34:29.416Z,3.13
2022-10-01T02:36:59.712Z,4.43
2022-10-01T02:39:29.509Z,4.70
2022-10-01T02:41:59.633Z,3.47
2022-10-01T02:44:31.478Z,4.03
2022-10-01T02:47:07.824Z,2.40
2022-10-01T02:49:37.264Z,2.58
2022-10-01T02:52:20.252Z,2.33
2022-10-01T02:55:04.965Z,7.07
2022-10-01T02:57:32.921Z,2.00
2022-10-01T03:00:04.094Z,7.05
2022-10-01T03:02:32.216Z,3.03
2022-10-01T03:04:59.821Z,1.38
2022-10-01T03:09:54.993Z,2.42
2022-10-01T03:12:23.357Z,1.60
2022-10-01T03:14:50.885Z,1.58
2022-10-01T03:17:18.194Z,2.53
2022-10-01T03:19:45.529Z,2.83
2022-10-01T03:22:15.303Z,2.40
2022-10-01T03:24:42.583Z,1.83
2022-10-01T03:27:09.717Z,1.65
2022-10-01T03:29:36.878Z,0.75
2022-10-01T03:32:04.281Z,4.82
2022-10-01T03:34:31.599Z,1.77
2022-10-01T03:36:58.523Z,1.98
2022-10-01T03:39:25.622Z,1.70
2022-10-01T03:41:53.670Z,0.60
2022-10-01T03:44:21.190Z,1.20
2022-10-01T03:46:48.744Z,1.38
2022-10-01T03:49:15.985Z,1.23
2022-10-01T03:51:44.820Z,2.00
2022-10-01T03:54:12.509Z,1.38
2022-10-01T03:56:42.779Z,3.42
2022-10-01T03:59:12.736Z,2.33
2022-10-01T04:01:40.021Z,2.13
2022-10-01T04:04:10.401Z,2.55
2022-10-01T04:06:37.786Z,0.93
2022-10-01T04:09:05.259Z,1.88
2022-10-01T04:11:32.643Z,1.65
2022-10-01T04:18:54.756Z,1.02
2022-10-01T04:21:22.228Z,1.25
2022-10-01T04:23:50.332Z,2.85
2022-10-01T04:26:19.199Z,1.02
2022-10-01T04:28:47.018Z,1.25
2022-10-01T04:31:29.446Z,4.80
2022-10-01T04:33:57.640Z,0.82
2022-10-01T04:36:25.410Z,1.70
2022-10-01T04:41:30.998Z,1.17
2022-10-01T04:43:59.955Z,2.15
2022-10-01T04:46:31.232Z,0.55
2022-10-01T04:48:58.333Z,0.73
2022-10-01T04:51:25.851Z,1.02
2022-10-01T04:53:53.188Z,1.00
2022-10-01T04:56:20.159Z,1.58
2022-10-01T04:58:48.702Z,1.55
2022-10-01T05:01:15.881Z,1.65
2022-10-01T05:03:43.247Z,1.30
2022-10-01T05:06:10.131Z,3.03
2022-10-01T05:08:37.991Z,0.73
2022-10-01T05:11:05.006Z,1.20
2022-10-01T05:13:32.003Z,0.35
2022-10-01T05:15:59.140Z,2.83
2022-10-01T05:18:26.386Z,0.57
2022-10-01T05:20:53.356Z,1.05
2022-10-01T05:23:20.677Z,0.80
2022-10-01T05:25:47.745Z,1.52
2022-10-01T05:28:21.332Z,1.35
2022-10-01T05:30:49.700Z,0.63
2022-10-01T05:35:44.506Z,2.90
2022-10-01T05:38:11.486Z,1.20
2022-10-01T05:40:38.498Z,1.10
2022-10-01T05:43:05.456Z,0.50
2022-10-01T05:45:33.815Z,0.98
2022-10-01T05:48:06.308Z,1.08
2022-10-01T05:50:39.258Z,0.63
2022-10-01T05:53:07.838Z,0.50
2022-10-01T05:55:35.000Z,0.93
2022-10-01T05:58:05.294Z,0.45
2022-10-01T06:00:34.170Z,2.30
2022-10-01T06:03:02.715Z,0.70
2022-10-01T06:05:30.671Z,1.42
2022-10-01T06:07:57.551Z,1.17
2022-10-01T06:10:25.627Z,1.75
2022-10-01T06:12:57.970Z,0.65
2022-10-01T06:15:25.023Z,1.20
2022-10-01T06:17:51.893Z,0.60
2022-10-01T06:20:20.806Z,1.70
2022-10-01T06:22:56.668Z,1.70
2022-10-01T06:25:24.686Z,2.92
2022-10-01T06:27:55.477Z,1.20
2022-10-01T06:30:23.729Z,1.08
2022-10-01T06:32:50.506Z,0.43
2022-10-01T06:35:17.490Z,0.82
2022-10-01T06:37:46.075Z,0.73
2022-10-01T06:40:13.190Z,0.60
2022-10-01T06:42:42.109Z,0.93
2022-10-01T06:45:09.622Z,1.10
2022-10-01T06:47:38.153Z,0.80
2022-10-01T06:50:05.600Z,0.85
2022-10-01T06:52:50.565Z,0.77
2022-10-01T06:55:19.353Z,0.63
2022-10-01T06:57:46.671Z,0.70
2022-10-01T07:00:14.746Z,0.80
2022-10-01T07:02:42.026Z,0.43
2022-10-01T07:05:09.328Z,0.68
2022-10-01T07:07:38.446Z,0.30
2022-10-01T07:10:07.935Z,1.10
2022-10-01T07:12:36.507Z,0.50
2022-10-01T07:15:05.725Z,2.15
2022-10-01T07:17:33.086Z,0.43
2022-10-01T07:20:01.788Z,1.00
2022-10-01T07:22:28.662Z,0.50
2022-10-01T07:24:55.734Z,0.77
2022-10-01T07:27:22.792Z,0.70
2022-10-01T07:29:53.137Z,0.93
2022-10-01T07:32:21.262Z,0.52
2022-10-01T07:34:49.147Z,0.40
2022-10-01T07:37:19.685Z,0.50
2022-10-01T07:39:46.703Z,0.80
2022-10-01T07:42:14.058Z,0.68
2022-10-01T07:44:42.143Z,2.65
2022-10-01T07:47:09.200Z,0.47
2022-10-01T07:49:36.145Z,1.20
2022-10-01T07:52:03.156Z,1.40
2022-10-01T07:54:30.091Z,2.47
2022-10-01T07:56:59.515Z,0.75
2022-10-01T07:59:27.293Z,2.03
2022-10-01T08:01:54.780Z,3.80
2022-10-01T08:04:41.975Z,0.70
2022-10-01T08:07:09.452Z,1.15
2022-10-01T08:09:36.375Z,1.10
2022-10-01T08:12:03.536Z,1.85
2022-10-01T08:14:30.610Z,0.47
2022-10-01T08:16:58.378Z,1.40
2022-10-01T08:19:26.197Z,1.20
2022-10-01T08:24:20.381Z,0.80
2022-10-01T08:26:56.572Z,1.70
2022-10-01T08:29:23.918Z,1.33
2022-10-01T08:31:50.918Z,1.58
2022-10-01T08:34:18.565Z,1.10
2022-10-01T08:39:14.200Z,2.50
2022-10-01T08:42:04.988Z,2.83
2022-10-01T08:44:41.147Z,2.13
2022-10-01T08:47:16.739Z,1.60
2022-10-01T08:49:51.081Z,2.72
2022-10-01T08:52:26.192Z,2.97
2022-10-01T08:55:17.791Z,2.78
2022-10-01T08:57:57.058Z,2.28
2022-10-01T09:00:24.204Z,1.90
2022-10-01T09:02:53.096Z,1.67
2022-10-01T09:05:29.287Z,1.83
2022-10-01T09:08:07.149Z,1.70
2022-10-01T09:11:00.679Z,3.72
2022-10-01T09:13:51.836Z,3.38
2022-10-01T09:16:56.596Z,7.47
2022-10-01T09:19:40.949Z,8.10
2022-10-01T09:22:28.090Z,2.90
2022-10-01T09:25:10.003Z,5.07
2022-10-01T09:27:38.564Z,2.20
2022-10-01T09:30:23.584Z,4.38
2022-10-01T09:33:13.870Z,4.40
2022-10-01T09:35:44.760Z,3.85
2022-10-01T09:38:19.543Z,6.55
2022-10-01T09:40:56.426Z,10.60
2022-10-01T09:43:26.805Z,9.48
2022-10-01T09:45:53.918Z,6.00
2022-10-01T09:48:31.619Z,2.80
2022-10-01T09:51:20.552Z,7.70
2022-10-01T09:54:27.796Z,5.97
2022-10-01T09:57:06.109Z,2.35
2022-10-01T09:59:48.848Z,20.70
2022-10-01T10:02:30.537Z,6.97
2022-10-01T10:05:10.062Z,4.72
2022-10-01T10:07:43.928Z,6.63
2022-10-01T10:10:25.277Z,10.35
2022-10-01T10:12:59.524Z,3.58
2022-10-01T10:15:32.599Z,17.25
2022-10-01T10:18:13.279Z,14.93
2022-10-01T10:20:44.216Z,11.10
2022-10-01T10:23:20.183Z,10.77
2022-10-01T10:26:07.426Z,17.77
2022-10-01T10:34:11.299Z,5.50
2022-10-01T10:36:39.153Z,9.63
2022-10-01T10:39:16.473Z,5.55
2022-10-01T10:41:47.325Z,22.80
2022-10-01T10:44:21.667Z,2.40
2022-10-01T10:46:51.963Z,2.90
2022-10-01T10:49:32.814Z,7.32
2022-10-01T10:52:02.164Z,10.63
2022-10-01T10:54:38.774Z,6.80
2022-10-01T10:57:30.190Z,10.00
2022-10-01T11:00:00.039Z,9.57
2022-10-01T11:02:34.102Z,2.28
2022-10-01T11:05:19.065Z,6.72
2022-10-01T11:07:52.119Z,3.75
2022-10-01T11:10:34.935Z,2.50
2022-10-01T11:13:08.210Z,3.78
2022-10-01T11:15:57.349Z,5.28
2022-10-01T11:18:39.095Z,4.43
2022-10-01T11:21:39.082Z,2.20
2022-10-01T11:24:46.041Z,3.80
2022-10-01T11:27:27.586Z,2.70
2022-10-01T11:30:20.496Z,3.22
2022-10-01T11:33:03.656Z,5.32
2022-10-01T11:35:55.545Z,1.98
2022-10-01T11:38:40.658Z,2.22
2022-10-01T11:41:17.932Z,1.85
2022-10-01T11:44:11.504Z,1.45
2022-10-01T11:46:50.639Z,1.00
2022-10-01T11:50:05.578Z,2.20
2022-10-01T11:52:58.655Z,4.15
2022-10-01T11:56:30.230Z,0.45
2022-10-01T11:59:09.759Z,1.30
2022-10-01T12:01:53.480Z,0.85
2022-10-01T12:04:34.900Z,2.80
2022-10-01T12:07:29.559Z,4.13
2022-10-01T12:10:18.930Z,2.72
2022-10-01T12:13:08.413Z,5.43
2022-10-01T12:15:58.982Z,1.95
2022-10-01T12:18:36.700Z,2.30
2022-10-01T12:21:20.558Z,2.63
2022-10-01T12:24:05.562Z,3.97
2022-10-01T12:26:58.788Z,12.35
2022-10-01T12:29:46.443Z,3.03
2022-10-01T12:32:32.080Z,15.05
2022-10-01T12:35:16.739Z,5.07
2022-10-01T12:38:11.502Z,5.25
2022-10-01T12:40:51.697Z,3.53
2022-10-01T12:43:56.349Z,1.05
2022-10-01T12:46:37.605Z,4.53
2022-10-01T12:49:23.438Z,1.05
2022-10-01T12:52:07.918Z,2.85
2022-10-01T12:55:00.938Z,1.30
2022-10-01T12:57:49.119Z,3.97
2022-10-01T13:00:25.277Z,3.97
2022-10-01T13:03:20.509Z,5.07
2022-10-01T13:06:13.114Z,1.42
2022-10-01T13:09:03.087Z,3.10
2022-10-01T13:11:55.001Z,4.38
2022-10-01T13:14:22.648Z,0.88
2022-10-01T13:17:34.713Z,0.88
2022-10-01T13:20:23.372Z,2.08
2022-10-01T13:23:05.437Z,6.35
2022-10-01T13:25:38.714Z,4.75
2022-10-01T13:28:28.618Z,3.42
2022-10-01T13:30:59.057Z,2.70
2022-10-01T13:33:36.003Z,2.00
2022-10-01T13:36:08.728Z,5.25
2022-10-01T13:38:38.746Z,7.50
2022-10-01T13:41:28.418Z,2.67
2022-10-01T13:44:33.644Z,3.92
2022-10-01T13:47:07.038Z,2.45
2022-10-01T13:49:37.700Z,2.80
2022-10-01T13:52:06.073Z,7.13
2022-10-01T13:54:51.293Z,4.70
2022-10-01T13:57:37.749Z,9.30
2022-10-01T14:00:22.081Z,2.43
2022-10-01T14:03:35.780Z,4.07
2022-10-01T14:06:14.901Z,7.90
2022-10-01T14:08:51.104Z,6.47
2022-10-01T14:11:44.576Z,5.47
2022-10-01T14:14:45.954Z,3.17
2022-10-01T14:17:14.204Z,7.07
2022-10-01T14:19:47.235Z,2.72
2022-10-01T14:22:40.378Z,3.53
2022-10-01T14:25:22.287Z,6.30
2022-10-01T14:27:58.479Z,5.22
2022-10-01T14:30:42.840Z,5.05
2022-10-01T14:33:46.362Z,7.70
2022-10-01T14:36:21.530Z,8.10
2022-10-01T14:38:48.529Z,6.13
2022-10-01T14:41:23.442Z,4.47
2022-10-01T14:43:50.521Z,10.32
2022-10-01T14:46:18.754Z,8.02
2022-10-01T14:48:58.935Z,7.22
2022-10-01T14:51:29.252Z,6.57
2022-10-01T14:53:59.871Z,5.68
2022-10-01T14:56:27.862Z,7.07
2022-10-01T14:59:05.705Z,6.78
2022-10-01T15:01:32.851Z,9.43
2022-10-01T15:04:00.035Z,8.50
2022-10-01T15:06:29.985Z,9.98
2022-10-01T15:09:14.205Z,11.65
2022-10-01T15:11:44.665Z,4.45
2022-10-01T15:14:20.445Z,3.08
2022-10-01T15:16:48.925Z,4.75
2022-10-01T15:19:19.611Z,4.05
2022-10-01T15:21:58.246Z,5.85
2022-10-01T15:24:34.579Z,4.28
2022-10-01T15:27:02.308Z,7.70
2022-10-01T15:29:29.206Z,9.45
2022-10-01T15:31:58.312Z,5.00
2022-10-01T15:34:26.875Z,9.15
2022-10-01T15:36:54.910Z,0.40
2022-10-01T15:39:35.753Z,6.60
2022-10-01T15:42:28.549Z,3.75
2022-10-01T15:45:07.887Z,1.58
2022-10-01T15:47:39.789Z,5.13
2022-10-01T15:50:18.660Z,10.13
2022-10-01T15:53:00.007Z,6.63
2022-10-01T15:55:27.603Z,7.97
2022-10-01T15:58:11.716Z,5.60
2022-10-01T16:00:48.630Z,6.53
2022-10-01T16:03:23.433Z,5.15
2022-10-01T16:05:54.817Z,10.15
2022-10-01T16:08:25.575Z,2.97
2022-10-01T16:11:31.626Z,4.72
2022-10-01T16:14:24.738Z,7.03
2022-10-01T16:17:17.582Z,2.80
2022-10-01T16:19:45.799Z,4.85
2022-10-01T16:22:23.822Z,7.85
2022-10-01T16:25:02.560Z,3.72
2022-10-01T16:27:49.670Z,9.20
2022-10-01T16:30:27.053Z,3.17
2022-10-01T16:32:55.056Z,12.40
2022-10-01T16:35:27.795Z,3.55
2022-10-01T16:38:00.756Z,7.00
2022-10-01T16:40:33.045Z,5.53
2022-10-01T16:43:00.914Z,4.55
2022-10-01T16:45:34.192Z,8.40
2022-10-01T16:48:13.041Z,8.98
2022-10-01T16:50:46.520Z,12.90
2022-10-01T16:53:17.006Z,4.90
2022-10-01T16:55:44.920Z,4.85
2022-10-01T16:58:15.922Z,10.32
2022-10-01T17:00:43.782Z,11.63
2022-10-01T17:03:16.211Z,8.57
2022-10-01T17:05:44.285Z,12.05
2022-10-01T17:08:11.724Z,6.10
2022-10-01T17:13:14.432Z,6.32
2022-10-01T17:15:42.155Z,6.28
2022-10-01T17:18:09.735Z,11.85
2022-10-01T17:23:06.307Z,17.85
2022-10-01T17:28:05.874Z,6.75
2022-10-01T17:30:33.203Z,7.97
2022-10-01T17:33:01.293Z,5.35
2022-10-01T17:35:29.703Z,10.32
2022-10-01T17:37:57.090Z,7.07
2022-10-01T17:40:24.556Z,18.00
2022-10-01T17:42:51.396Z,6.05
2022-10-01T17:45:18.243Z,6.38
2022-10-01T17:47:47.348Z,11.30
2022-10-01T17:50:15.278Z,7.93
2022-10-01T17:52:42.342Z,5.10
2022-10-01T17:55:12.319Z,3.40
2022-10-01T17:57:39.506Z,7.72
2022-10-01T18:00:07.454Z,5.70
2022-10-01T18:02:43.712Z,11.57
2022-10-01T18:05:14.481Z,7.78
2022-10-01T18:07:42.835Z,15.90
2022-10-01T18:10:12.353Z,5.32
2022-10-01T18:12:40.214Z,12.23
2022-10-01T18:15:07.823Z,13.95
2022-10-01T18:17:36.773Z,12.25
2022-10-01T18:20:06.886Z,14.82
2022-10-01T18:22:38.072Z,15.48
2022-10-01T18:25:06.307Z,15.55
2022-10-01T18:27:33.265Z,12.00
2022-10-01T18:30:00.915Z,11.98
2022-10-01T18:32:37.505Z,9.27
2022-10-01T18:35:27.375Z,10.18
2022-10-01T18:38:21.588Z,10.98
2022-10-01T18:40:56.878Z,13.65
2022-10-01T18:43:26.129Z,19.30
2022-10-01T18:46:05.222Z,19.73
2022-10-01T18:48:55.306Z,11.65
2022-10-01T18:51:38.454Z,8.32
2022-10-01T18:54:34.447Z,12.00
2022-10-01T18:57:16.609Z,14.38
2022-10-01T19:00:01.587Z,11.68
2022-10-01T19:02:57.931Z,17.23
2022-10-01T19:05:32.374Z,13.45
2022-10-01T19:08:40.391Z,9.23
2022-10-01T19:11:41.578Z,10.80
2022-10-01T19:14:45.197Z,9.57
2022-10-01T19:17:40.850Z,19.42
2022-10-01T19:20:41.584Z,15.98
2022-10-01T19:23:34.919Z,17.73
2022-10-01T19:26:27.983Z,11.00
2022-10-01T19:29:29.991Z,16.80
2022-10-01T19:32:11.097Z,11.02
2022-10-01T19:34:58.028Z,16.30
2022-10-01T19:37:34.030Z,13.93
2022-10-01T19:40:25.298Z,13.50
2022-10-01T19:43:17.200Z,22.65
2022-10-01T19:46:09.674Z,8.60
2022-10-01T19:48:48.159Z,9.50
2022-10-01T19:51:21.154Z,11.45
2022-10-01T19:54:00.025Z,12.40
2022-10-01T19:56:32.577Z,12.75
2022-10-01T19:59:14.613Z,13.18
2022-10-01T20:01:53.174Z,11.35
2022-10-01T20:04:38.386Z,9.38
2022-10-01T20:07:27.922Z,12.30
2022-10-01T20:10:20.664Z,10.13
2022-10-01T20:13:08.682Z,17.15
2022-10-01T20:15:58.042Z,13.07
2022-10-01T20:18:35.030Z,11.90
2022-10-01T20:21:27.416Z,12.80
2022-10-01T20:24:05.856Z,10.98
2022-10-01T20:27:07.480Z,9.88
2022-10-01T20:29:43.377Z,19.48
2022-10-01T20:32:21.768Z,12.20
2022-10-01T20:35:16.335Z,24.95
2022-10-01T20:38:15.572Z,18.88
2022-10-01T20:40:56.057Z,14.18
2022-10-01T20:43:33.334Z,16.10
2022-10-01T20:46:19.611Z,18.15
2022-10-01T20:48:55.183Z,12.27
2022-10-01T20:51:58.861Z,13.63
2022-10-01T20:54:33.199Z,14.18
2022-10-01T20:57:21.115Z,17.15
2022-10-01T20:59:52.538Z,15.70
2022-10-01T21:02:43.643Z,10.20
2022-10-01T21:05:19.174Z,13.18
2022-10-01T21:07:58.239Z,17.80
2022-10-01T21:10:35.662Z,19.02
2022-10-01T21:15:53.867Z,12.98
2022-10-01T21:18:31.078Z,16.15
2022-10-01T21:21:16.773Z,19.17
2022-10-01T21:24:40.998Z,19.77
2022-10-01T21:27:47.724Z,16.25
2022-10-01T21:30:18.709Z,18.98
2022-10-01T21:33:13.533Z,14.93
2022-10-01T21:36:02.197Z,22.67
2022-10-01T21:38:39.632Z,16.63
2022-10-01T21:44:07.733Z,13.80
2022-10-01T21:47:05.458Z,11.07
2022-10-01T21:49:43.246Z,17.90
2022-10-01T21:52:48.025Z,14.32
2022-10-01T21:55:41.449Z,17.02
2022-10-01T21:58:29.361Z,12.98
2022-10-01T22:01:08.341Z,19.92
2022-10-01T22:03:51.296Z,23.23
2022-10-01T22:06:34.137Z,15.15
2022-10-01T22:09:37.105Z,12.68
2022-10-01T22:12:06.382Z,6.28
2022-10-01T22:14:33.759Z,9.50
2022-10-01T22:19:40.116Z,12.20
2022-10-01T22:22:18.251Z,11.00
2022-10-01T22:24:52.492Z,12.23
2022-10-01T22:27:48.873Z,16.95
2022-10-01T22:30:19.007Z,21.58
2022-10-01T22:32:59.065Z,12.05
2022-10-01T22:36:09.980Z,8.20
2022-10-01T22:38:48.767Z,14.65
2022-10-01T22:41:28.497Z,13.95
2022-10-01T22:43:58.719Z,11.52
2022-10-01T22:46:36.436Z,14.52
2022-10-01T22:49:34.798Z,8.68
2022-10-01T22:52:26.580Z,13.90
2022-10-01T22:55:11.177Z,20.52
2022-10-01T22:58:01.894Z,12.45
2022-10-01T23:00:32.071Z,8.90
2022-10-01T23:03:16.411Z,22.33
2022-10-01T23:06:07.162Z,19.23
2022-10-01T23:08:47.310Z,9.77
2022-10-01T23:11:42.117Z,22.25
2022-10-01T23:14:14.962Z,19.63
2022-10-01T23:17:13.821Z,7.38
2022-10-01T23:20:12.272Z,16.20
2022-10-01T23:23:07.159Z,12.15
2022-10-01T23:25:47.369Z,15.70
2022-10-01T23:28:26.574Z,20.20
2022-10-01T23:31:11.072Z,11.63
2022-10-01T23:33:47.216Z,16.67
2022-10-01T23:36:33.151Z,23.67
2022-10-01T23:39:18.825Z,13.75
2022-10-01T23:41:53.527Z,23.60
2022-10-01T23:44:36.491Z,8.40
2022-10-01T23:47:12.836Z,10.50
2022-10-01T23:49:57.072Z,15.20
2022-10-01T23:52:54.929Z,8.70
2022-10-01T23:56:04.338Z,11.15
2022-10-01T23:58:40.916Z,11.20
