createdAt,value
2023-01-11T00:00:56.553Z,89.90
2023-01-11T00:02:17.426Z,89.90
2023-01-11T00:03:38.360Z,89.90
2023-01-11T00:04:59.260Z,89.90
2023-01-11T00:06:19.829Z,89.90
2023-01-11T00:07:40.276Z,89.90
2023-01-11T00:09:00.774Z,89.90
2023-01-11T00:10:22.079Z,89.90
2023-01-11T00:11:42.651Z,89.90
2023-01-11T00:13:03.897Z,89.90
2023-01-11T00:14:24.251Z,89.90
2023-01-11T00:15:44.891Z,89.90
2023-01-11T00:17:06.881Z,89.90
2023-01-11T00:18:27.554Z,89.90
2023-01-11T00:19:47.844Z,89.90
2023-01-11T00:21:09.364Z,89.90
2023-01-11T00:22:29.948Z,89.90
2023-01-11T00:23:50.756Z,89.90
2023-01-11T00:25:11.408Z,89.90
2023-01-11T00:26:32.031Z,89.90
2023-01-11T00:27:53.366Z,89.90
2023-01-11T00:29:13.691Z,89.90
2023-01-11T00:30:34.266Z,89.90
2023-01-11T00:31:54.447Z,89.90
2023-01-11T00:33:16.480Z,89.90
2023-01-11T00:34:37.182Z,89.90
2023-01-11T00:35:57.642Z,89.90
2023-01-11T00:37:18.222Z,89.90
2023-01-11T00:38:38.742Z,89.90
2023-01-11T00:39:59.448Z,89.90
2023-01-11T00:41:21.819Z,89.90
2023-01-11T00:42:42.215Z,89.90
2023-01-11T00:44:03.597Z,89.90
2023-01-11T00:45:24.319Z,89.90
2023-01-11T00:46:44.984Z,89.90
2023-01-11T00:48:06.421Z,89.90
2023-01-11T00:49:28.453Z,89.90
2023-01-11T00:50:49.359Z,89.90
2023-01-11T00:52:10.470Z,89.90
2023-01-11T00:53:31.067Z,89.90
2023-01-11T00:54:51.898Z,89.90
2023-01-11T00:56:12.487Z,89.90
2023-01-11T00:57:33.231Z,89.90
2023-01-11T00:58:53.614Z,89.90
2023-01-11T01:00:14.266Z,89.90
2023-01-11T01:01:34.617Z,89.90
2023-01-11T01:02:55.431Z,89.90
2023-01-11T01:04:16.111Z,89.90
2023-01-11T01:05:39.236Z,89.90
2023-01-11T01:06:59.679Z,89.90
2023-01-11T01:08:20.319Z,89.90
2023-01-11T01:09:40.982Z,89.90
2023-01-11T01:11:01.724Z,89.90
2023-01-11T01:12:22.528Z,89.90
2023-01-11T01:13:43.387Z,89.90
2023-01-11T01:15:04.490Z,89.90
2023-01-11T01:16:25.024Z,89.90
2023-01-11T01:17:46.041Z,89.90
2023-01-11T01:19:06.414Z,89.90
2023-01-11T01:20:27.219Z,89.90
2023-01-11T01:21:49.413Z,89.90
2023-01-11T01:23:09.740Z,89.90
2023-01-11T01:24:30.472Z,89.90
2023-01-11T01:25:51.062Z,89.90
2023-01-11T01:27:11.901Z,89.90
2023-01-11T01:28:32.869Z,89.90
2023-01-11T01:29:53.949Z,89.90
2023-01-11T01:31:14.721Z,89.90
2023-01-11T01:32:35.313Z,89.90
2023-01-11T01:33:55.846Z,89.90
2023-01-11T01:35:16.647Z,89.90
2023-01-11T01:36:37.437Z,89.90
2023-01-11T01:37:59.403Z,89.90
2023-01-11T01:39:19.666Z,89.90
2023-01-11T01:40:41.828Z,89.90
2023-01-11T01:42:02.585Z,89.90
2023-01-11T01:43:24.230Z,89.90
2023-01-11T01:44:56.961Z,89.90
2023-01-11T01:46:18.318Z,89.90
2023-01-11T01:47:46.275Z,89.90
2023-01-11T01:49:11.764Z,89.90
2023-01-11T01:50:34.592Z,89.90
2023-01-11T01:51:56.972Z,89.90
2023-01-11T01:53:23.197Z,89.90
2023-01-11T01:54:47.011Z,89.90
2023-01-11T01:56:11.312Z,89.90
2023-01-11T01:57:33.214Z,89.90
2023-01-11T01:58:54.119Z,89.90
2023-01-11T02:00:15.393Z,89.90
2023-01-11T02:01:35.728Z,89.90
2023-01-11T02:02:57.836Z,89.90
2023-01-11T02:04:22.277Z,89.90
2023-01-11T02:05:42.702Z,89.90
2023-01-11T02:07:05.460Z,89.90
2023-01-11T02:08:33.193Z,89.90
2023-01-11T02:09:58.698Z,89.90
2023-01-11T02:11:19.637Z,89.90
2023-01-11T02:12:43.342Z,89.90
2023-01-11T02:14:06.995Z,89.90
2023-01-11T02:15:27.771Z,89.90
2023-01-11T02:16:48.468Z,89.90
2023-01-11T02:18:10.474Z,89.90
2023-01-11T02:19:46.747Z,89.90
2023-01-11T02:21:21.183Z,89.90
2023-01-11T02:23:20.354Z,89.90
2023-01-11T02:25:22.578Z,89.90
2023-01-11T02:27:09.720Z,89.90
2023-01-11T02:28:33.503Z,89.90
2023-01-11T02:30:02.669Z,89.90
2023-01-11T02:31:30.615Z,89.90
2023-01-11T02:32:57.849Z,89.90
2023-01-11T02:34:27.481Z,89.90
2023-01-11T02:36:00.091Z,89.90
2023-01-11T02:37:28.487Z,89.90
2023-01-11T02:38:55.857Z,89.90
2023-01-11T02:40:20.479Z,89.90
2023-01-11T02:41:45.409Z,89.90
2023-01-11T02:43:09.584Z,89.90
2023-01-11T02:44:36.912Z,89.90
2023-01-11T02:46:02.058Z,89.90
2023-01-11T02:47:28.425Z,89.90
2023-01-11T02:48:53.713Z,89.90
2023-01-11T02:50:19.828Z,89.90
2023-01-11T02:51:42.782Z,89.90
2023-01-11T02:53:07.411Z,89.90
2023-01-11T02:54:28.449Z,89.90
2023-01-11T02:55:49.772Z,89.90
2023-01-11T02:57:11.480Z,89.90
2023-01-11T02:58:35.204Z,89.90
2023-01-11T02:59:58.583Z,89.90
2023-01-11T03:01:19.765Z,89.90
2023-01-11T03:02:40.370Z,89.90
2023-01-11T03:04:00.884Z,89.90
2023-01-11T03:05:22.224Z,89.90
2023-01-11T03:06:43.038Z,89.90
2023-01-11T03:08:10.378Z,89.90
2023-01-11T03:09:38.482Z,89.90
2023-01-11T03:11:03.726Z,89.90
2023-01-11T03:12:34.147Z,89.90
2023-01-11T03:14:02.281Z,89.90
2023-01-11T03:15:45.732Z,89.90
2023-01-11T03:17:12.915Z,89.90
2023-01-11T03:18:42.450Z,89.90
2023-01-11T03:20:09.709Z,89.90
2023-01-11T03:21:42.850Z,89.90
2023-01-11T03:23:10.214Z,89.90
2023-01-11T03:24:33.653Z,89.90
2023-01-11T03:26:00.247Z,89.90
2023-01-11T03:27:25.911Z,89.90
2023-01-11T03:28:52.872Z,89.90
2023-01-11T03:30:17.429Z,89.90
2023-01-11T03:31:43.087Z,89.90
2023-01-11T03:33:06.145Z,89.90
2023-01-11T03:34:31.394Z,89.90
2023-01-11T03:35:54.766Z,89.90
2023-01-11T03:37:19.730Z,89.90
2023-01-11T03:38:44.530Z,89.90
2023-01-11T03:40:09.447Z,89.90
2023-01-11T03:41:32.551Z,89.90
2023-01-11T03:42:56.770Z,89.90
2023-01-11T03:44:18.388Z,89.90
2023-01-11T03:45:46.182Z,89.90
2023-01-11T03:47:09.475Z,89.90
2023-01-11T03:48:33.111Z,89.90
2023-01-11T03:49:56.166Z,89.90
2023-01-11T03:51:19.137Z,89.90
2023-01-11T03:52:41.263Z,89.90
2023-01-11T03:54:04.763Z,89.90
2023-01-11T03:55:26.679Z,89.90
2023-01-11T03:56:52.333Z,89.90
2023-01-11T03:58:12.924Z,89.90
2023-01-11T03:59:34.069Z,89.90
2023-01-11T04:00:55.355Z,89.90
2023-01-11T04:02:18.909Z,89.90
2023-01-11T04:03:39.598Z,89.90
2023-01-11T04:05:00.530Z,89.90
2023-01-11T04:06:21.238Z,89.90
2023-01-11T04:07:41.832Z,89.90
2023-01-11T04:09:02.590Z,89.90
2023-01-11T04:10:23.018Z,89.90
2023-01-11T04:11:43.635Z,89.90
2023-01-11T04:13:04.609Z,89.90
2023-01-11T04:14:25.234Z,89.90
2023-01-11T04:15:46.505Z,89.90
2023-01-11T04:17:07.213Z,89.90
2023-01-11T04:18:29.204Z,89.90
2023-01-11T04:19:49.983Z,89.90
2023-01-11T04:21:10.632Z,89.90
2023-01-11T04:22:31.625Z,89.90
2023-01-11T04:23:52.094Z,89.90
2023-01-11T04:25:12.516Z,89.90
2023-01-11T04:26:33.322Z,89.90
2023-01-11T04:27:54.117Z,89.90
2023-01-11T04:29:14.704Z,89.90
2023-01-11T04:30:34.967Z,89.90
2023-01-11T04:31:55.655Z,89.90
2023-01-11T04:33:16.136Z,89.90
2023-01-11T04:34:38.086Z,89.90
2023-01-11T04:35:58.732Z,89.90
2023-01-11T04:37:19.462Z,89.90
2023-01-11T04:38:40.268Z,89.90
2023-01-11T04:40:00.910Z,89.80
2023-01-11T04:41:23.456Z,89.90
2023-01-11T04:42:46.434Z,89.90
2023-01-11T04:44:06.973Z,89.90
2023-01-11T04:45:27.881Z,89.90
2023-01-11T04:46:48.567Z,89.80
2023-01-11T04:48:09.055Z,89.90
2023-01-11T04:49:29.612Z,89.40
2023-01-11T04:50:51.595Z,89.40
2023-01-11T04:52:13.442Z,89.50
2023-01-11T04:53:34.205Z,89.50
2023-01-11T04:54:54.698Z,89.90
2023-01-11T04:56:15.564Z,89.80
2023-01-11T04:57:36.191Z,89.00
2023-01-11T04:58:56.730Z,89.50
2023-01-11T05:00:18.179Z,89.60
2023-01-11T05:01:38.605Z,89.70
2023-01-11T05:02:59.289Z,89.30
2023-01-11T05:04:20.169Z,88.60
2023-01-11T05:05:40.771Z,88.30
2023-01-11T05:07:03.089Z,88.30
2023-01-11T05:08:23.872Z,88.50
2023-01-11T05:09:44.116Z,88.40
2023-01-11T05:11:06.725Z,88.40
2023-01-11T05:12:27.512Z,88.00
2023-01-11T05:13:48.041Z,87.20
2023-01-11T05:15:09.765Z,87.40
2023-01-11T05:16:30.317Z,87.70
2023-01-11T05:17:50.994Z,87.10
2023-01-11T05:19:12.104Z,87.80
2023-01-11T05:20:32.547Z,87.70
2023-01-11T05:21:53.183Z,87.70
2023-01-11T05:23:15.175Z,87.40
2023-01-11T05:24:35.797Z,87.60
2023-01-11T05:25:56.048Z,87.50
2023-01-11T05:27:16.897Z,87.80
2023-01-11T05:28:37.901Z,86.90
2023-01-11T05:29:58.380Z,87.30
2023-01-11T05:31:19.439Z,87.30
2023-01-11T05:32:39.896Z,87.50
2023-01-11T05:34:00.555Z,87.60
2023-01-11T05:35:21.207Z,86.90
2023-01-11T05:36:42.213Z,86.50
2023-01-11T05:38:02.770Z,87.70
2023-01-11T05:39:24.860Z,87.10
2023-01-11T05:40:45.099Z,87.30
2023-01-11T05:42:05.800Z,87.70
2023-01-11T05:43:27.056Z,87.60
2023-01-11T05:44:47.881Z,87.10
2023-01-11T05:46:08.552Z,86.70
2023-01-11T05:47:29.076Z,86.70
2023-01-11T05:48:50.013Z,86.90
2023-01-11T05:50:10.842Z,87.30
2023-01-11T05:51:32.109Z,87.50
2023-01-11T05:52:52.707Z,87.60
2023-01-11T05:54:14.386Z,87.50
2023-01-11T05:55:36.315Z,87.70
2023-01-11T05:56:57.311Z,87.80
2023-01-11T05:58:18.044Z,88.00
2023-01-11T05:59:38.475Z,87.70
2023-01-11T06:00:58.967Z,88.60
2023-01-11T06:02:19.464Z,88.10
2023-01-11T06:03:40.166Z,88.70
2023-01-11T06:05:01.132Z,88.00
2023-01-11T06:06:22.046Z,88.70
2023-01-11T06:07:42.776Z,88.20
2023-01-11T06:09:03.483Z,88.60
2023-01-11T06:10:24.177Z,88.30
2023-01-11T06:11:46.173Z,87.80
2023-01-11T06:13:07.390Z,88.10
2023-01-11T06:14:27.849Z,87.80
2023-01-11T06:15:48.517Z,87.80
2023-01-11T06:17:09.216Z,87.60
2023-01-11T06:18:30.900Z,87.70
2023-01-11T06:19:51.259Z,87.60
2023-01-11T06:21:12.630Z,88.20
2023-01-11T06:22:33.088Z,88.20
2023-01-11T06:23:53.922Z,88.00
2023-01-11T06:25:14.606Z,88.40
2023-01-11T06:26:35.091Z,87.40
2023-01-11T06:27:57.336Z,87.60
2023-01-11T06:29:18.126Z,88.20
2023-01-11T06:30:39.130Z,88.00
2023-01-11T06:31:59.796Z,87.30
2023-01-11T06:33:20.711Z,87.50
2023-01-11T06:34:41.006Z,88.20
2023-01-11T06:36:04.409Z,87.70
2023-01-11T06:37:25.178Z,87.80
2023-01-11T06:38:45.542Z,87.30
2023-01-11T06:40:06.651Z,87.00
2023-01-11T06:41:27.287Z,87.30
2023-01-11T06:42:47.693Z,87.50
2023-01-11T06:44:09.616Z,87.50
2023-01-11T06:45:31.190Z,87.20
2023-01-11T06:46:51.671Z,87.20
2023-01-11T06:48:12.191Z,87.80
2023-01-11T06:49:33.072Z,87.60
2023-01-11T06:50:55.520Z,87.90
2023-01-11T06:52:16.155Z,87.50
2023-01-11T06:53:36.877Z,87.80
2023-01-11T06:54:57.365Z,88.00
2023-01-11T06:56:18.370Z,87.90
2023-01-11T06:57:38.783Z,87.30
2023-01-11T06:58:59.480Z,87.20
2023-01-11T07:00:22.467Z,87.30
2023-01-11T07:01:43.203Z,86.70
2023-01-11T07:03:04.354Z,87.20
2023-01-11T07:04:24.716Z,87.00
2023-01-11T07:05:45.531Z,86.70
2023-01-11T07:07:06.179Z,86.50
2023-01-11T07:08:27.064Z,87.00
2023-01-11T07:09:47.804Z,87.20
2023-01-11T07:11:08.903Z,86.20
2023-01-11T07:12:29.362Z,86.60
2023-01-11T07:13:49.739Z,86.10
2023-01-11T07:15:11.275Z,86.10
2023-01-11T07:16:33.226Z,86.80
2023-01-11T07:17:54.613Z,86.40
2023-01-11T07:19:15.211Z,86.70
2023-01-11T07:20:36.150Z,86.70
2023-01-11T07:21:56.940Z,86.40
2023-01-11T07:23:17.319Z,86.30
2023-01-11T07:24:37.562Z,86.70
2023-01-11T07:25:57.829Z,86.00
2023-01-11T07:27:18.632Z,86.10
2023-01-11T07:28:39.405Z,86.50
2023-01-11T07:30:00.504Z,86.70
2023-01-11T07:31:21.298Z,86.30
2023-01-11T07:32:43.110Z,86.30
2023-01-11T07:34:04.228Z,86.60
2023-01-11T07:35:25.843Z,86.90
2023-01-11T07:36:46.799Z,86.50
2023-01-11T07:38:07.573Z,86.70
2023-01-11T07:39:42.223Z,87.10
2023-01-11T07:41:03.460Z,86.30
2023-01-11T07:42:24.218Z,86.50
2023-01-11T07:43:44.882Z,86.90
2023-01-11T07:45:06.392Z,87.10
2023-01-11T07:46:26.823Z,86.60
2023-01-11T07:47:50.988Z,87.00
2023-01-11T07:49:11.671Z,87.10
2023-01-11T07:50:32.344Z,87.20
2023-01-11T07:51:53.089Z,87.20
2023-01-11T07:53:13.999Z,86.90
2023-01-11T07:54:34.361Z,87.50
2023-01-11T07:55:55.335Z,87.50
2023-01-11T07:57:15.721Z,87.00
2023-01-11T07:58:36.429Z,86.90
2023-01-11T07:59:57.108Z,87.00
2023-01-11T08:01:17.626Z,87.30
2023-01-11T08:02:38.318Z,87.30
2023-01-11T08:04:00.132Z,87.20
2023-01-11T08:05:21.416Z,86.70
2023-01-11T08:06:42.291Z,87.00
2023-01-11T08:08:02.808Z,86.80
2023-01-11T08:09:23.411Z,87.10
2023-01-11T08:10:44.093Z,86.80
2023-01-11T08:12:05.123Z,87.30
2023-01-11T08:13:25.783Z,87.00
2023-01-11T08:14:46.349Z,87.00
2023-01-11T08:16:07.594Z,87.40
2023-01-11T08:17:27.991Z,87.10
2023-01-11T08:18:48.619Z,86.90
2023-01-11T08:20:11.037Z,86.70
2023-01-11T08:21:31.569Z,86.80
2023-01-11T08:22:53.871Z,86.40
2023-01-11T08:24:14.566Z,86.70
2023-01-11T08:25:35.219Z,86.90
2023-01-11T08:26:55.886Z,86.60
2023-01-11T08:28:16.584Z,86.50
2023-01-11T08:29:37.322Z,86.40
2023-01-11T08:30:58.205Z,86.40
2023-01-11T08:32:19.029Z,86.30
2023-01-11T08:33:39.741Z,86.10
2023-01-11T08:35:00.235Z,85.90
2023-01-11T08:36:22.369Z,86.10
2023-01-11T08:37:43.519Z,85.90
2023-01-11T08:39:05.139Z,85.80
2023-01-11T08:40:25.747Z,85.10
2023-01-11T08:41:46.215Z,85.30
2023-01-11T08:43:07.182Z,85.70
2023-01-11T08:44:35.348Z,85.00
2023-01-11T08:45:58.430Z,84.80
2023-01-11T08:47:19.123Z,85.10
2023-01-11T08:48:39.710Z,84.50
2023-01-11T08:50:00.541Z,84.60
2023-01-11T08:51:22.558Z,84.00
2023-01-11T08:52:43.554Z,84.10
2023-01-11T08:54:04.300Z,84.20
2023-01-11T08:55:24.616Z,84.70
2023-01-11T08:56:45.421Z,84.80
2023-01-11T08:58:06.201Z,84.70
2023-01-11T08:59:26.940Z,84.90
2023-01-11T09:00:47.665Z,85.00
2023-01-11T09:02:10.114Z,85.20
2023-01-11T09:03:31.132Z,84.70
2023-01-11T09:04:51.637Z,84.90
2023-01-11T09:06:12.294Z,84.90
2023-01-11T09:07:34.079Z,85.10
2023-01-11T09:08:54.710Z,84.50
2023-01-11T09:10:16.033Z,85.00
2023-01-11T09:11:36.515Z,84.70
2023-01-11T09:12:57.707Z,84.60
2023-01-11T09:14:18.709Z,84.50
2023-01-11T09:15:39.188Z,84.60
2023-01-11T09:16:59.818Z,84.60
2023-01-11T09:18:20.516Z,84.70
2023-01-11T09:19:41.147Z,84.90
2023-01-11T09:21:01.876Z,84.80
2023-01-11T09:22:22.521Z,84.70
2023-01-11T09:23:44.451Z,84.50
2023-01-11T09:25:06.256Z,84.20
2023-01-11T09:26:26.781Z,83.80
2023-01-11T09:27:48.925Z,84.00
2023-01-11T09:29:09.314Z,84.10
2023-01-11T09:30:29.724Z,84.10
2023-01-11T09:31:50.656Z,84.00
2023-01-11T09:33:11.454Z,83.50
2023-01-11T09:34:32.170Z,83.40
2023-01-11T09:35:52.661Z,83.70
2023-01-11T09:37:13.187Z,83.30
2023-01-11T09:38:33.979Z,83.20
2023-01-11T09:39:56.273Z,83.00
2023-01-11T09:41:29.842Z,83.30
2023-01-11T09:42:51.423Z,83.30
2023-01-11T09:44:13.233Z,83.00
2023-01-11T09:45:33.689Z,83.10
2023-01-11T09:47:10.472Z,82.80
2023-01-11T09:48:35.180Z,83.00
2023-01-11T09:49:57.156Z,82.80
2023-01-11T09:51:17.738Z,82.50
2023-01-11T09:52:41.281Z,82.10
2023-01-11T09:54:02.714Z,82.10
2023-01-11T09:55:32.057Z,81.70
2023-01-11T09:57:00.141Z,81.40
2023-01-11T09:58:45.494Z,81.70
2023-01-11T10:00:13.896Z,82.10
2023-01-11T10:01:37.950Z,82.20
2023-01-11T10:03:20.143Z,82.30
2023-01-11T10:04:50.011Z,82.50
2023-01-11T10:06:14.613Z,82.20
2023-01-11T10:07:47.806Z,81.80
2023-01-11T10:18:27.366Z,81.70
2023-01-11T10:18:29.331Z,82.10
2023-01-11T10:18:38.410Z,81.20
2023-01-11T10:20:13.739Z,81.90
2023-01-11T10:21:39.233Z,81.30
2023-01-11T10:23:04.044Z,81.00
2023-01-11T10:24:27.299Z,80.60
2023-01-11T10:25:48.320Z,80.40
2023-01-11T10:27:20.746Z,80.20
2023-01-11T10:28:50.963Z,80.20
2023-01-11T10:30:18.399Z,80.10
2023-01-11T10:31:38.879Z,80.40
2023-01-11T10:33:04.753Z,80.10
2023-01-11T10:34:26.678Z,80.10
2023-01-11T10:35:50.287Z,80.20
2023-01-11T10:37:13.009Z,80.40
2023-01-11T10:38:36.311Z,80.20
2023-01-11T10:40:02.737Z,79.60
2023-01-11T10:41:29.048Z,80.20
2023-01-11T10:42:56.874Z,79.70
2023-01-11T10:44:21.063Z,80.20
2023-01-11T10:45:43.822Z,80.20
2023-01-11T10:47:10.918Z,80.30
2023-01-11T10:48:34.738Z,79.60
2023-01-11T10:49:59.423Z,79.80
2023-01-11T10:51:23.211Z,79.40
2023-01-11T10:52:48.034Z,79.30
2023-01-11T10:54:12.216Z,79.20
2023-01-11T10:55:41.900Z,79.10
2023-01-11T10:57:10.763Z,78.50
2023-01-11T10:58:46.507Z,78.70
2023-01-11T11:00:25.309Z,79.00
2023-01-11T11:01:53.679Z,79.90
2023-01-11T11:03:43.808Z,79.30
2023-01-11T11:05:14.529Z,78.60
2023-01-11T11:06:39.632Z,78.30
2023-01-11T11:08:07.513Z,78.80
2023-01-11T11:09:34.305Z,78.30
2023-01-11T11:10:59.505Z,78.30
2023-01-11T11:12:23.405Z,78.40
2023-01-11T11:13:50.942Z,78.00
2023-01-11T11:15:15.415Z,78.50
2023-01-11T11:16:45.004Z,78.80
2023-01-11T11:18:06.582Z,78.90
2023-01-11T11:19:30.833Z,77.70
2023-01-11T11:20:51.573Z,77.40
2023-01-11T11:22:12.570Z,78.20
2023-01-11T11:23:33.265Z,78.10
2023-01-11T11:24:58.728Z,78.10
2023-01-11T11:26:19.700Z,77.50
2023-01-11T11:27:42.232Z,78.10
2023-01-11T11:29:07.788Z,78.70
2023-01-11T11:30:30.682Z,77.10
2023-01-11T11:31:51.899Z,77.90
2023-01-11T11:33:17.214Z,77.70
2023-01-11T11:34:38.160Z,77.50
2023-01-11T11:36:00.975Z,77.10
2023-01-11T11:37:24.583Z,77.30
2023-01-11T11:39:03.405Z,76.50
2023-01-11T11:40:29.833Z,76.80
2023-01-11T11:41:52.156Z,76.90
2023-01-11T11:43:19.873Z,76.40
2023-01-11T11:44:42.313Z,76.10
2023-01-11T11:46:04.112Z,76.00
2023-01-11T11:47:24.925Z,75.20
2023-01-11T11:49:06.104Z,75.50
2023-01-11T11:50:43.657Z,74.60
2023-01-11T11:52:06.212Z,74.00
2023-01-11T11:53:33.079Z,73.60
2023-01-11T11:54:57.053Z,74.10
2023-01-11T11:56:21.515Z,74.20
2023-01-11T11:57:43.509Z,73.70
2023-01-11T11:59:07.351Z,73.10
2023-01-11T12:00:30.684Z,73.10
2023-01-11T12:01:58.368Z,72.90
2023-01-11T12:03:20.621Z,73.30
2023-01-11T12:04:45.043Z,72.90
2023-01-11T12:06:06.050Z,73.70
2023-01-11T12:07:28.563Z,74.50
2023-01-11T12:08:49.640Z,74.70
2023-01-11T12:10:15.424Z,74.30
2023-01-11T12:11:39.659Z,74.00
2023-01-11T12:13:01.824Z,73.90
2023-01-11T12:14:26.063Z,74.20
2023-01-11T12:15:56.258Z,74.40
2023-01-11T12:17:22.766Z,74.90
2023-01-11T12:18:46.711Z,74.00
2023-01-11T12:20:29.551Z,74.00
2023-01-11T12:21:51.094Z,74.10
2023-01-11T12:23:17.956Z,74.20
2023-01-11T12:24:38.288Z,73.60
2023-01-11T12:26:21.834Z,73.80
2023-01-11T12:27:47.107Z,73.00
2023-01-11T12:29:28.586Z,72.90
2023-01-11T12:30:57.711Z,73.30
2023-01-11T12:32:48.951Z,73.60
2023-01-11T12:34:21.334Z,73.40
2023-01-11T12:35:51.949Z,73.10
2023-01-11T12:37:21.181Z,73.40
2023-01-11T12:38:53.240Z,73.30
2023-01-11T12:40:19.904Z,73.10
2023-01-11T12:42:13.238Z,73.10
2023-01-11T12:43:44.061Z,72.50
2023-01-11T12:45:13.776Z,72.90
2023-01-11T12:46:46.606Z,72.70
2023-01-11T12:48:43.399Z,73.10
2023-01-11T12:50:09.361Z,72.90
2023-01-11T12:51:40.965Z,73.40
2023-01-11T12:53:21.447Z,73.30
2023-01-11T12:54:52.173Z,73.20
2023-01-11T12:56:30.227Z,72.70
2023-01-11T12:57:55.396Z,73.10
2023-01-11T12:59:26.167Z,73.60
2023-01-11T13:01:28.351Z,73.70
2023-01-11T13:03:16.910Z,72.30
2023-01-11T13:04:51.229Z,72.20
2023-01-11T13:06:14.308Z,72.80
2023-01-11T13:07:48.511Z,72.30
2023-01-11T13:09:19.260Z,72.00
2023-01-11T13:10:50.799Z,71.60
2023-01-11T13:12:17.175Z,71.90
2023-01-11T13:13:48.922Z,71.40
2023-01-11T13:15:20.516Z,71.50
2023-01-11T13:16:42.683Z,71.60
2023-01-11T13:18:12.040Z,71.50
2023-01-11T13:19:37.411Z,71.50
2023-01-11T13:21:02.590Z,71.70
2023-01-11T13:22:29.701Z,71.40
2023-01-11T13:23:52.540Z,70.70
2023-01-11T13:25:17.410Z,70.70
2023-01-11T13:26:40.063Z,70.70
2023-01-11T13:28:04.934Z,70.40
2023-01-11T13:29:29.063Z,70.20
2023-01-11T13:30:50.272Z,69.40
2023-01-11T13:32:16.129Z,68.90
2023-01-11T13:33:40.385Z,69.60
2023-01-11T13:35:05.060Z,69.20
2023-01-11T13:36:28.256Z,68.80
2023-01-11T13:37:51.468Z,68.20
2023-01-11T13:39:18.105Z,69.20
2023-01-11T13:40:43.499Z,68.20
2023-01-11T13:42:07.895Z,68.70
2023-01-11T13:43:36.015Z,68.70
2023-01-11T13:45:01.596Z,69.00
2023-01-11T13:46:38.750Z,68.80
2023-01-11T13:48:06.152Z,69.40
2023-01-11T13:49:38.995Z,69.50
2023-01-11T13:51:02.647Z,69.20
2023-01-11T13:52:34.388Z,69.20
2023-01-11T13:53:59.762Z,69.70
2023-01-11T13:55:26.880Z,69.50
2023-01-11T13:56:52.525Z,70.10
2023-01-11T13:58:17.644Z,70.90
2023-01-11T13:59:41.398Z,71.20
2023-01-11T14:01:06.100Z,71.60
2023-01-11T14:02:33.272Z,71.20
2023-01-11T14:03:56.890Z,71.20
2023-01-11T14:05:21.037Z,71.20
2023-01-11T14:07:01.065Z,71.70
2023-01-11T14:08:37.835Z,71.80
2023-01-11T14:10:07.636Z,71.80
2023-01-11T14:11:37.049Z,71.90
2023-01-11T14:13:11.487Z,71.50
2023-01-11T14:14:59.000Z,72.00
2023-01-11T14:16:23.105Z,71.60
2023-01-11T14:18:01.279Z,71.40
2023-01-11T14:19:27.594Z,71.60
2023-01-11T14:21:00.180Z,71.70
2023-01-11T14:22:25.476Z,72.50
2023-01-11T14:23:48.912Z,71.40
2023-01-11T14:25:14.840Z,71.60
2023-01-11T14:27:08.479Z,71.60
2023-01-11T14:28:38.448Z,72.20
2023-01-11T14:30:10.184Z,71.60
2023-01-11T14:31:51.942Z,71.20
2023-01-11T14:33:51.566Z,71.50
2023-01-11T14:35:42.375Z,71.70
2023-01-11T14:37:31.377Z,72.20
2023-01-11T14:39:14.511Z,72.30
2023-01-11T14:40:53.805Z,72.90
2023-01-11T14:42:53.287Z,72.60
2023-01-11T14:44:30.905Z,73.30
2023-01-11T14:46:10.358Z,73.80
2023-01-11T14:47:42.417Z,74.20
2023-01-11T14:49:12.917Z,74.00
2023-01-11T14:50:42.027Z,74.60
2023-01-11T14:52:07.347Z,74.50
2023-01-11T14:53:31.281Z,74.70
2023-01-11T14:54:53.450Z,74.70
2023-01-11T14:56:52.582Z,74.90
2023-01-11T14:58:17.941Z,74.30
2023-01-11T14:59:39.238Z,73.80
2023-01-11T15:01:11.170Z,73.40
2023-01-11T15:02:32.255Z,73.60
2023-01-11T15:03:56.711Z,73.30
2023-01-11T15:05:36.629Z,73.80
2023-01-11T15:06:57.504Z,73.90
2023-01-11T15:08:22.506Z,74.10
2023-01-11T15:09:45.181Z,74.20
2023-01-11T15:11:22.039Z,73.90
2023-01-11T15:12:42.645Z,73.40
2023-01-11T15:14:22.017Z,73.40
2023-01-11T15:15:42.534Z,73.00
2023-01-11T15:17:03.129Z,74.00
2023-01-11T15:18:24.867Z,74.00
2023-01-11T15:19:46.218Z,74.10
2023-01-11T15:21:07.068Z,74.00
2023-01-11T15:22:30.938Z,74.40
2023-01-11T15:23:54.398Z,74.30
2023-01-11T15:25:26.564Z,74.40
2023-01-11T15:26:48.691Z,74.30
2023-01-11T15:28:34.837Z,75.10
2023-01-11T15:29:57.307Z,75.50
2023-01-11T15:31:35.669Z,75.70
2023-01-11T15:33:29.551Z,75.50
2023-01-11T15:34:50.145Z,75.50
2023-01-11T15:36:10.913Z,76.00
2023-01-11T15:37:43.951Z,75.60
2023-01-11T15:39:06.740Z,76.10
2023-01-11T15:40:32.160Z,76.70
2023-01-11T15:41:59.128Z,76.50
2023-01-11T15:43:45.818Z,76.60
2023-01-11T15:45:31.920Z,76.70
2023-01-11T15:47:14.997Z,76.90
2023-01-11T15:48:48.530Z,77.30
2023-01-11T15:50:40.053Z,77.30
2023-01-11T15:52:08.951Z,77.40
2023-01-11T15:53:55.009Z,77.30
2023-01-11T15:55:47.325Z,76.20
2023-01-11T15:57:27.533Z,76.80
2023-01-11T15:59:15.940Z,76.50
2023-01-11T16:01:03.230Z,76.30
2023-01-11T16:02:47.582Z,76.80
2023-01-11T16:04:27.426Z,76.90
2023-01-11T16:05:56.591Z,76.60
2023-01-11T16:07:23.098Z,76.80
2023-01-11T16:08:53.322Z,76.90
2023-01-11T16:10:46.348Z,76.60
2023-01-11T16:12:30.529Z,76.90
2023-01-11T16:14:03.403Z,77.10
2023-01-11T16:15:33.538Z,77.00
2023-01-11T16:16:54.309Z,76.60
2023-01-11T16:18:16.821Z,76.70
2023-01-11T16:19:37.304Z,76.80
2023-01-11T16:21:00.382Z,76.80
2023-01-11T16:22:23.017Z,76.60
2023-01-11T16:23:45.117Z,76.50
2023-01-11T16:25:06.104Z,76.10
2023-01-11T16:26:26.835Z,75.80
2023-01-11T16:27:53.121Z,76.00
2023-01-11T16:29:18.369Z,75.80
2023-01-11T16:30:39.027Z,75.60
2023-01-11T16:32:00.972Z,75.90
2023-01-11T16:33:23.441Z,75.40
2023-01-11T16:34:45.403Z,75.20
2023-01-11T16:36:09.778Z,75.60
2023-01-11T16:37:33.450Z,75.80
2023-01-11T16:39:00.762Z,75.40
2023-01-11T16:40:23.174Z,75.50
2023-01-11T16:41:46.344Z,75.50
2023-01-11T16:43:16.781Z,75.70
2023-01-11T16:44:40.182Z,75.90
2023-01-11T16:46:00.741Z,76.10
2023-01-11T16:47:22.153Z,75.70
2023-01-11T16:48:42.597Z,75.60
2023-01-11T16:50:22.890Z,75.70
2023-01-11T16:51:43.605Z,75.80
2023-01-11T16:53:04.687Z,75.90
2023-01-11T16:54:27.374Z,76.00
2023-01-11T16:55:54.101Z,75.60
2023-01-11T16:57:16.504Z,75.30
2023-01-11T16:58:39.472Z,75.50
2023-01-11T17:00:01.749Z,75.40
2023-01-11T17:01:22.119Z,75.50
2023-01-11T17:02:42.827Z,76.30
2023-01-11T17:04:07.222Z,75.90
2023-01-11T17:05:31.021Z,75.90
2023-01-11T17:06:51.234Z,75.50
2023-01-11T17:08:26.154Z,75.50
2023-01-11T17:09:47.029Z,74.90
2023-01-11T17:11:25.547Z,74.50
2023-01-11T17:12:51.554Z,74.40
2023-01-11T17:14:47.939Z,74.60
2023-01-11T17:16:10.493Z,74.60
2023-01-11T17:17:35.071Z,74.60
2023-01-11T17:18:55.628Z,74.40
2023-01-11T17:20:19.704Z,74.00
2023-01-11T17:21:41.258Z,73.80
2023-01-11T17:23:02.962Z,73.70
2023-01-11T17:24:24.575Z,73.70
2023-01-11T17:25:45.482Z,73.30
2023-01-11T17:27:09.213Z,73.00
2023-01-11T17:28:29.715Z,73.40
2023-01-11T17:29:52.260Z,73.90
2023-01-11T17:31:21.123Z,73.60
2023-01-11T17:32:44.264Z,74.10
2023-01-11T17:34:06.056Z,73.60
2023-01-11T17:35:28.086Z,73.50
2023-01-11T17:36:48.811Z,74.70
2023-01-11T17:38:13.418Z,74.00
2023-01-11T17:39:34.835Z,74.40
2023-01-11T17:40:55.755Z,74.90
2023-01-11T17:42:16.622Z,75.80
2023-01-11T17:43:39.936Z,76.40
2023-01-11T17:45:07.433Z,77.40
2023-01-11T17:46:27.731Z,77.60
2023-01-11T17:47:50.972Z,77.70
2023-01-11T17:49:23.391Z,78.40
2023-01-11T17:50:47.357Z,79.20
2023-01-11T17:52:11.755Z,79.20
2023-01-11T17:53:33.733Z,79.10
2023-01-11T17:55:01.224Z,78.70
2023-01-11T17:56:35.445Z,79.10
2023-01-11T17:58:18.068Z,79.40
2023-01-11T17:59:39.430Z,79.40
2023-01-11T18:01:20.286Z,79.90
2023-01-11T18:02:41.233Z,80.00
2023-01-11T18:04:03.933Z,80.40
2023-01-11T18:05:27.611Z,81.50
2023-01-11T18:06:49.179Z,81.70
2023-01-11T18:08:18.160Z,81.70
2023-01-11T18:09:45.100Z,81.40
2023-01-11T18:11:08.913Z,82.00
2023-01-11T18:12:33.157Z,82.20
2023-01-11T18:13:56.280Z,82.90
2023-01-11T18:15:20.985Z,83.20
2023-01-11T18:16:55.806Z,83.70
2023-01-11T18:18:41.106Z,84.00
2023-01-11T18:20:03.109Z,84.30
2023-01-11T18:21:41.255Z,84.60