createdAt,value
2022-09-14T00:08:52.928Z,19.50
2022-09-14T00:28:49.967Z,19.30
2022-09-14T00:31:23.392Z,19.80
2022-09-14T00:33:57.619Z,19.40
2022-09-14T00:36:28.891Z,19.40
2022-09-14T00:38:58.174Z,19.40
2022-09-14T00:41:31.828Z,19.40
2022-09-14T00:44:05.239Z,19.40
2022-09-14T01:03:18.051Z,19.40
2022-09-14T01:12:21.593Z,19.40
2022-09-14T01:14:57.427Z,19.40
2022-09-14T01:17:46.916Z,19.40
2022-09-14T01:20:27.219Z,19.40
2022-09-14T01:23:07.971Z,19.40
2022-09-14T01:26:19.034Z,19.30
2022-09-14T01:28:56.409Z,19.60
2022-09-14T01:31:32.017Z,19.40
2022-09-14T01:34:16.941Z,19.40
2022-09-14T01:36:53.582Z,19.40
2022-09-14T01:39:24.026Z,19.70
2022-09-14T01:41:55.677Z,19.50
2022-09-14T01:44:33.819Z,19.60
2022-09-14T01:47:11.188Z,19.50
2022-09-14T01:59:58.468Z,19.50
2022-09-14T03:16:09.282Z,19.40
2022-09-14T03:19:21.620Z,19.40
2022-09-14T03:31:51.866Z,19.30
2022-09-14T03:44:51.543Z,19.40
2022-09-14T03:50:30.605Z,19.70
2022-09-14T03:52:59.616Z,19.40
2022-09-14T04:02:27.021Z,19.30
2022-09-14T04:04:56.228Z,19.30
2022-09-14T04:14:07.956Z,19.30
2022-09-14T04:19:23.223Z,19.20
2022-09-14T04:25:08.610Z,19.30
2022-09-14T04:40:13.540Z,19.30
2022-09-14T04:42:42.083Z,19.30
2022-09-14T04:45:11.798Z,19.30
2022-09-14T04:47:40.125Z,19.30
2022-09-14T04:50:09.600Z,19.30
2022-09-14T04:52:38.533Z,19.30
2022-09-14T04:55:10.330Z,19.40
2022-09-14T04:57:38.675Z,19.30
2022-09-14T05:00:08.806Z,19.20
2022-09-14T05:02:41.658Z,19.20
2022-09-14T05:05:10.583Z,19.30
2022-09-14T05:07:38.913Z,19.20
2022-09-14T05:10:09.731Z,19.20
2022-09-14T05:12:38.303Z,19.20
2022-09-14T05:15:08.534Z,19.20
2022-09-14T05:17:36.833Z,19.20
2022-09-14T05:20:06.103Z,19.20
2022-09-14T05:22:35.314Z,19.20
2022-09-14T05:25:03.619Z,19.20
2022-09-14T05:27:33.317Z,19.20
2022-09-14T05:30:01.637Z,19.20
2022-09-14T05:32:29.950Z,19.20
2022-09-14T05:34:58.553Z,19.50
2022-09-14T05:37:26.901Z,19.40
2022-09-14T05:39:55.331Z,19.20
2022-09-14T05:42:23.682Z,19.20
2022-09-14T05:44:53.654Z,19.20
2022-09-14T05:47:21.902Z,19.20
2022-09-14T05:49:50.238Z,19.20
2022-09-14T05:52:18.735Z,19.30
2022-09-14T05:54:47.134Z,19.30
2022-09-14T05:57:15.478Z,19.20
2022-09-14T05:59:43.738Z,19.30
2022-09-14T06:02:17.447Z,19.20
2022-09-14T06:04:47.284Z,19.30
2022-09-14T06:07:18.746Z,19.30
2022-09-14T06:09:47.855Z,19.30
2022-09-14T06:12:16.092Z,19.30
2022-09-14T06:14:44.381Z,19.30
2022-09-14T06:17:14.055Z,19.40
2022-09-14T06:19:42.322Z,19.30
2022-09-14T06:22:10.578Z,19.40
2022-09-14T06:24:38.940Z,19.40
2022-09-14T06:27:09.013Z,19.40
2022-09-14T06:29:37.352Z,19.40
2022-09-14T06:32:06.183Z,19.40
2022-09-14T06:34:35.870Z,19.40
2022-09-14T06:37:04.173Z,19.50
2022-09-14T06:39:32.525Z,19.50
2022-09-14T06:42:00.762Z,19.50
2022-09-14T06:44:30.351Z,19.50
2022-09-14T06:46:59.123Z,19.50
2022-09-14T06:49:27.438Z,19.50
2022-09-14T06:51:57.555Z,19.60
2022-09-14T06:54:26.267Z,19.50
2022-09-14T06:56:54.822Z,19.50
2022-09-14T06:59:23.099Z,19.50
2022-09-14T07:01:51.450Z,19.60
2022-09-14T07:04:20.074Z,19.60
2022-09-14T07:06:50.507Z,19.60
2022-09-14T07:09:21.104Z,19.70
2022-09-14T07:11:49.465Z,19.70
2022-09-14T07:14:17.782Z,19.60
2022-09-14T07:16:46.096Z,19.70
2022-09-14T07:19:16.324Z,19.70
2022-09-14T07:21:44.576Z,19.70
2022-09-14T07:24:14.898Z,19.70
2022-09-14T07:26:45.339Z,19.70
2022-09-14T07:29:17.019Z,19.70
2022-09-14T07:31:48.063Z,19.70
2022-09-14T07:34:17.232Z,19.90
2022-09-14T07:36:45.635Z,19.80
2022-09-14T07:39:16.278Z,19.80
2022-09-14T07:41:46.849Z,19.80
2022-09-14T07:44:18.424Z,19.80
2022-09-14T07:46:47.930Z,19.80
2022-09-14T07:49:17.435Z,19.80
2022-09-14T07:51:46.725Z,19.90
2022-09-14T07:54:17.476Z,20.00
2022-09-14T07:56:47.487Z,19.90
2022-09-14T07:59:36.132Z,19.90
2022-09-14T08:02:07.649Z,19.90
2022-09-14T08:04:36.917Z,19.90
2022-09-14T08:07:05.481Z,20.00
2022-09-14T08:09:34.116Z,19.90
2022-09-14T08:12:05.555Z,20.00
2022-09-14T08:14:34.014Z,20.00
2022-09-14T08:17:02.398Z,20.00
2022-09-14T08:19:30.844Z,20.10
2022-09-14T08:21:59.100Z,20.10
2022-09-14T08:24:27.571Z,20.00
2022-09-14T08:26:55.928Z,20.10
2022-09-14T08:29:25.514Z,20.10
2022-09-14T08:31:54.092Z,20.10
2022-09-14T08:34:22.792Z,20.10
2022-09-14T08:36:51.435Z,20.10
2022-09-14T08:39:20.259Z,20.10
2022-09-14T08:41:54.715Z,20.10
2022-09-14T08:44:29.842Z,20.10
2022-09-14T08:47:02.954Z,20.10
2022-09-14T08:49:46.930Z,20.30
2022-09-14T08:52:28.405Z,20.10
2022-09-14T08:54:59.671Z,20.20
2022-09-14T08:57:35.461Z,20.20
2022-09-14T09:00:12.922Z,20.20
2022-09-14T09:03:22.878Z,20.20
2022-09-14T09:05:56.207Z,20.30
2022-09-14T09:08:35.405Z,20.30
2022-09-14T09:11:05.732Z,20.40
2022-09-14T09:13:37.766Z,20.30
2022-09-14T09:16:11.598Z,20.40
2022-09-14T09:18:47.998Z,20.30
2022-09-14T09:21:19.689Z,20.40
2022-09-14T09:23:48.002Z,20.40
2022-09-14T09:26:24.600Z,20.40
2022-09-14T09:28:55.757Z,20.60
2022-09-14T09:31:33.890Z,20.60
2022-09-14T09:34:30.391Z,20.50
2022-09-14T09:37:16.763Z,20.50
2022-09-14T09:39:45.912Z,20.60
2022-09-14T09:42:21.794Z,20.60
2022-09-14T09:45:03.208Z,20.60
2022-09-14T09:47:36.939Z,20.70
2022-09-14T09:50:17.226Z,20.70
2022-09-14T09:52:51.355Z,20.70
2022-09-14T09:55:21.514Z,20.80
2022-09-14T09:57:50.079Z,21.00
2022-09-14T10:00:25.553Z,20.80
2022-09-14T10:02:57.176Z,20.90
2022-09-14T10:05:31.097Z,20.90
2022-09-14T10:08:02.392Z,21.00
2022-09-14T10:10:44.700Z,20.90
2022-09-14T10:13:26.143Z,21.00
2022-09-14T10:15:55.133Z,21.10
2022-09-14T10:18:26.947Z,21.00
2022-09-14T10:21:10.229Z,21.00
2022-09-14T10:23:39.933Z,21.10
2022-09-14T10:26:28.333Z,21.20
2022-09-14T10:29:31.875Z,21.40
2022-09-14T10:32:12.604Z,21.20
2022-09-14T10:34:42.295Z,21.20
2022-09-14T10:37:32.089Z,21.30
2022-09-14T10:40:17.339Z,21.30
2022-09-14T10:43:03.515Z,21.40
2022-09-14T10:45:37.236Z,21.40
2022-09-14T10:48:46.063Z,21.50
2022-09-14T10:51:38.017Z,21.50
2022-09-14T10:54:18.834Z,21.50
2022-09-14T10:57:05.616Z,21.50
2022-09-14T10:59:44.370Z,21.60
2022-09-14T11:02:53.395Z,21.60
2022-09-14T11:05:26.989Z,21.70
2022-09-14T11:08:12.908Z,21.70
2022-09-14T11:10:57.882Z,21.70
2022-09-14T11:13:49.926Z,21.70
2022-09-14T11:16:35.357Z,21.80
2022-09-14T11:19:17.628Z,21.80
2022-09-14T11:21:54.818Z,21.80
2022-09-14T11:24:31.388Z,21.90
2022-09-14T11:27:06.305Z,21.90
2022-09-14T11:29:40.411Z,21.90
2022-09-14T11:32:21.314Z,21.90
2022-09-14T11:34:56.197Z,22.00
2022-09-14T11:37:35.411Z,22.10
2022-09-14T11:40:16.976Z,22.00
2022-09-14T11:42:53.721Z,22.00
2022-09-14T11:45:25.842Z,22.10
2022-09-14T11:48:40.783Z,22.10
2022-09-14T11:51:07.492Z,22.10
2022-09-14T11:53:36.998Z,22.30
2022-09-14T11:56:07.176Z,22.20
2022-09-14T11:58:35.626Z,22.10
2022-09-14T12:01:29.744Z,22.20
2022-09-14T12:04:11.428Z,22.30
2022-09-14T12:06:54.100Z,22.20
2022-09-14T12:09:54.719Z,22.30
2022-09-14T12:12:37.739Z,22.30
2022-09-14T12:15:34.362Z,22.30
2022-09-14T12:18:23.431Z,22.30
2022-09-14T12:21:03.104Z,22.40
2022-09-14T12:23:43.630Z,22.40
2022-09-14T12:26:39.880Z,22.40
2022-09-14T12:29:34.392Z,22.50
2022-09-14T12:32:42.959Z,22.50
2022-09-14T12:35:47.614Z,22.40
2022-09-14T12:38:43.694Z,22.40
2022-09-14T12:41:59.745Z,22.50
2022-09-14T12:44:36.848Z,22.40
2022-09-14T12:47:40.605Z,22.50
2022-09-14T12:50:18.415Z,22.40
2022-09-14T12:53:06.971Z,22.40
2022-09-14T12:55:48.828Z,22.40
2022-09-14T12:58:30.673Z,22.40
2022-09-14T13:01:24.328Z,22.40
2022-09-14T13:03:55.209Z,22.40
2022-09-14T13:06:25.901Z,22.40
2022-09-14T13:08:58.430Z,22.40
2022-09-14T13:11:33.346Z,22.50
2022-09-14T13:14:03.027Z,22.50
2022-09-14T13:16:44.308Z,22.50
2022-09-14T13:19:31.933Z,22.60
2022-09-14T13:22:23.955Z,22.50
2022-09-14T13:24:56.335Z,22.50
2022-09-14T13:27:27.671Z,22.60
2022-09-14T13:30:02.958Z,22.50
2022-09-14T13:32:35.915Z,22.60
2022-09-14T13:35:06.980Z,22.60
2022-09-14T13:37:39.121Z,22.50
2022-09-14T13:40:09.430Z,22.60
2022-09-14T13:42:37.905Z,22.60
2022-09-14T13:45:07.798Z,22.60
2022-09-14T13:47:40.717Z,22.60
2022-09-14T13:50:10.380Z,22.60
2022-09-14T13:53:01.287Z,22.60
2022-09-14T13:55:43.938Z,22.70
2022-09-14T13:58:23.156Z,22.70
2022-09-14T14:00:56.127Z,22.70
2022-09-14T14:03:34.089Z,22.70
2022-09-14T14:06:20.600Z,22.80
2022-09-14T14:08:59.899Z,22.80
2022-09-14T14:11:35.703Z,22.80
2022-09-14T14:14:25.572Z,22.80
2022-09-14T14:17:38.132Z,22.80
2022-09-14T14:20:35.694Z,22.80
2022-09-14T14:23:21.410Z,22.80
2022-09-14T14:25:54.271Z,22.80
2022-09-14T14:28:26.531Z,22.80
2022-09-14T14:30:56.140Z,22.80
2022-09-14T14:33:25.226Z,22.80
2022-09-14T14:35:57.366Z,22.90
2022-09-14T14:38:26.564Z,22.90
2022-09-14T14:40:58.182Z,22.70
2022-09-14T14:43:28.353Z,22.70
2022-09-14T14:45:59.659Z,22.70
2022-09-14T14:48:29.158Z,22.80
2022-09-14T14:50:58.828Z,22.70
2022-09-14T14:53:27.707Z,22.70
2022-09-14T14:55:56.058Z,22.70
2022-09-14T14:58:25.225Z,22.60
2022-09-14T15:00:53.608Z,22.60
2022-09-14T15:03:22.053Z,22.60
2022-09-14T15:05:51.069Z,22.60
2022-09-14T15:08:20.874Z,22.60
2022-09-14T15:10:49.791Z,22.60
2022-09-14T15:13:18.130Z,22.60
2022-09-14T15:15:46.545Z,22.60
2022-09-14T15:18:14.855Z,22.60
2022-09-14T15:20:43.140Z,22.50
2022-09-14T15:23:14.168Z,22.50
2022-09-14T15:25:43.934Z,22.60
2022-09-14T15:28:12.203Z,22.50
2022-09-14T15:30:41.677Z,22.50
2022-09-14T15:33:10.012Z,22.40
2022-09-14T15:35:39.091Z,22.50
2022-09-14T15:38:07.952Z,22.40
2022-09-14T15:40:36.400Z,22.50
2022-09-14T15:43:06.255Z,22.40
2022-09-14T15:45:34.634Z,22.50
2022-09-14T15:48:03.777Z,22.60
2022-09-14T15:50:32.058Z,22.40
2022-09-14T15:53:02.645Z,22.30
2022-09-14T15:55:31.270Z,22.40
2022-09-14T15:57:59.528Z,22.50
2022-09-14T16:00:29.157Z,22.40
2022-09-14T16:02:57.516Z,22.30
2022-09-14T16:05:25.791Z,22.30
2022-09-14T16:07:54.768Z,22.30
2022-09-14T16:10:25.561Z,22.30
2022-09-14T16:12:56.217Z,22.30
2022-09-14T16:15:24.904Z,22.30
2022-09-14T16:17:55.963Z,22.30
2022-09-14T16:20:24.349Z,22.30
2022-09-14T16:22:53.332Z,22.50
2022-09-14T16:25:21.754Z,22.30
2022-09-14T16:27:50.110Z,22.30
2022-09-14T16:30:18.495Z,22.30
2022-09-14T16:32:47.324Z,22.30
2022-09-14T16:35:17.118Z,22.30
2022-09-14T16:37:45.381Z,22.20
2022-09-14T16:40:13.903Z,22.20
2022-09-14T16:42:42.933Z,22.20
2022-09-14T16:45:11.821Z,22.20
2022-09-14T16:47:40.306Z,22.20
2022-09-14T16:50:09.637Z,22.20
2022-09-14T16:52:39.264Z,22.20
2022-09-14T16:55:09.122Z,22.20
2022-09-14T16:57:37.560Z,22.20
2022-09-14T17:00:07.181Z,22.20
2022-09-14T17:02:35.592Z,22.20
2022-09-14T17:05:04.011Z,22.10
2022-09-14T17:07:32.325Z,22.10
2022-09-14T17:10:02.038Z,22.10
2022-09-14T17:12:30.363Z,22.10
2022-09-14T17:14:59.035Z,22.30
2022-09-14T17:17:27.334Z,22.20
2022-09-14T17:19:55.720Z,22.10
2022-09-14T17:22:24.022Z,22.10
2022-09-14T17:24:52.306Z,22.10
2022-09-14T17:27:21.998Z,22.10
2022-09-14T17:29:50.882Z,22.10
2022-09-14T17:32:19.165Z,22.10
2022-09-14T17:34:47.757Z,22.10
2022-09-14T17:37:16.022Z,22.00
2022-09-14T17:39:44.434Z,22.10
2022-09-14T17:42:12.898Z,22.20
2022-09-14T17:44:43.021Z,22.00
2022-09-14T17:47:11.558Z,22.00
2022-09-14T17:49:39.917Z,22.00
2022-09-14T17:52:08.245Z,22.00
2022-09-14T17:54:36.585Z,22.00
2022-09-14T17:57:05.328Z,22.00
2022-09-14T17:59:33.648Z,22.00
2022-09-14T18:02:03.283Z,22.00
2022-09-14T18:04:31.596Z,22.10
2022-09-14T18:06:59.893Z,22.00
2022-09-14T18:09:28.228Z,22.00
2022-09-14T18:11:58.155Z,22.00
2022-09-14T18:14:27.047Z,22.00
2022-09-14T18:16:55.409Z,22.10
2022-09-14T18:19:25.252Z,22.00
2022-09-14T18:21:53.934Z,22.00
2022-09-14T18:24:22.737Z,22.00
2022-09-14T18:26:51.386Z,22.00
2022-09-14T18:29:23.175Z,22.00
2022-09-14T18:31:51.954Z,22.00
2022-09-14T18:34:20.826Z,22.00
2022-09-14T18:36:52.696Z,22.00
2022-09-14T18:39:21.159Z,21.90
2022-09-14T18:41:53.736Z,21.90
2022-09-14T18:44:22.460Z,21.90
2022-09-14T18:46:51.705Z,21.90
2022-09-14T18:49:20.565Z,21.90
2022-09-14T18:51:50.398Z,21.90
2022-09-14T18:54:19.145Z,21.90
2022-09-14T18:56:47.469Z,21.90
2022-09-14T18:59:16.637Z,22.00
2022-09-14T19:01:45.479Z,22.10
2022-09-14T19:04:15.611Z,21.90
2022-09-14T19:06:44.741Z,21.90
2022-09-14T19:09:14.516Z,22.00
2022-09-14T19:11:43.199Z,21.90
2022-09-14T19:14:13.895Z,22.00
2022-09-14T19:16:43.094Z,21.90
2022-09-14T19:19:16.003Z,21.90
2022-09-14T19:21:45.880Z,21.80
2022-09-14T19:24:18.470Z,21.90
2022-09-14T19:26:49.254Z,22.00
2022-09-14T19:29:20.993Z,21.90
2022-09-14T19:31:51.727Z,21.80
2022-09-14T19:34:21.842Z,21.90
2022-09-14T19:37:10.554Z,21.90
2022-09-14T19:39:42.263Z,21.80
2022-09-14T19:42:10.853Z,21.80
2022-09-14T19:44:39.436Z,21.90
2022-09-14T19:47:07.964Z,22.00
2022-09-14T19:49:36.934Z,21.80
2022-09-14T19:52:05.397Z,21.80
2022-09-14T19:54:33.980Z,21.70
2022-09-14T19:57:03.909Z,21.80
2022-09-14T19:59:32.275Z,21.70
2022-09-14T20:02:00.854Z,21.80
2022-09-14T20:04:29.530Z,21.70
2022-09-14T20:06:58.158Z,21.70
2022-09-14T20:09:26.941Z,21.70
2022-09-14T20:11:55.913Z,21.70
2022-09-14T20:14:27.658Z,21.70
2022-09-14T20:16:58.598Z,21.70
2022-09-14T20:19:29.634Z,21.70
2022-09-14T20:21:58.840Z,21.70
2022-09-14T20:24:31.150Z,21.60
2022-09-14T20:27:02.287Z,21.70
2022-09-14T20:29:35.294Z,21.60
2022-09-14T20:32:06.082Z,21.70
2022-09-14T20:34:35.050Z,21.60
2022-09-14T20:37:03.327Z,21.70
2022-09-14T20:39:31.674Z,21.60
2022-09-14T20:42:00.075Z,21.60
2022-09-14T20:44:31.324Z,21.60
2022-09-14T20:47:01.577Z,21.60
2022-09-14T20:49:29.873Z,21.60
2022-09-14T20:52:00.657Z,21.60
2022-09-14T20:54:31.128Z,21.60
2022-09-14T20:57:04.060Z,21.60
2022-09-14T20:59:33.720Z,21.60
2022-09-14T21:02:06.880Z,21.60
2022-09-14T21:04:36.829Z,21.60
2022-09-14T21:07:06.312Z,21.70
2022-09-14T21:09:36.545Z,21.60
2022-09-14T21:12:05.506Z,21.60
2022-09-14T21:14:36.468Z,21.50
2022-09-14T21:17:06.384Z,21.50
2022-09-14T21:19:34.874Z,21.40
2022-09-14T21:22:03.158Z,21.40
2022-09-14T21:24:31.860Z,21.40
2022-09-14T21:27:00.392Z,21.30
2022-09-14T21:29:29.276Z,21.30
2022-09-14T21:31:57.502Z,21.20
2022-09-14T21:34:27.341Z,21.20
2022-09-14T21:36:55.593Z,21.20
2022-09-14T21:39:27.073Z,21.20
2022-09-14T21:41:59.394Z,21.20
2022-09-14T21:57:50.478Z,21.10
2022-09-14T22:00:24.643Z,21.10
2022-09-14T22:02:55.840Z,21.00
2022-09-14T22:05:24.464Z,21.20
2022-09-14T22:07:53.225Z,21.00
2022-09-14T22:10:21.872Z,21.00
2022-09-14T22:12:52.071Z,21.00
2022-09-14T22:15:20.482Z,20.90
2022-09-14T22:17:49.811Z,21.00
2022-09-14T22:20:18.338Z,20.90
2022-09-14T22:22:46.619Z,20.90
2022-09-14T22:25:15.040Z,20.90
2022-09-14T22:27:43.428Z,20.90
2022-09-14T22:30:14.666Z,20.90
2022-09-14T22:32:42.929Z,20.80
2022-09-14T22:35:11.540Z,20.80
2022-09-14T22:37:39.816Z,20.80
2022-09-14T22:40:09.540Z,20.70
2022-09-14T22:42:37.962Z,20.70
2022-09-14T22:45:07.220Z,20.70
2022-09-14T22:47:37.389Z,20.70
2022-09-14T22:50:07.224Z,20.60
2022-09-14T22:52:35.836Z,20.60
2022-09-14T22:55:04.419Z,20.60
2022-09-14T22:57:33.149Z,20.50
2022-09-14T23:00:02.029Z,20.60
2022-09-14T23:02:30.580Z,20.50
2022-09-14T23:05:15.477Z,20.50
2022-09-14T23:07:44.625Z,20.20
2022-09-14T23:10:18.725Z,20.50
2022-09-14T23:12:47.631Z,20.50
2022-09-14T23:15:16.567Z,20.40
2022-09-14T23:17:49.969Z,20.40
2022-09-14T23:20:21.825Z,20.50
2022-09-14T23:22:50.107Z,20.40
2022-09-14T23:25:18.484Z,20.20
2022-09-14T23:27:46.909Z,20.20
2022-09-14T23:30:15.524Z,20.20
2022-09-14T23:32:43.859Z,20.20
2022-09-14T23:35:12.974Z,20.30
2022-09-14T23:37:42.640Z,20.20
2022-09-14T23:40:11.415Z,20.10
2022-09-14T23:42:39.860Z,20.10
2022-09-14T23:45:10.146Z,20.10
2022-09-14T23:47:38.637Z,20.10
2022-09-14T23:50:08.895Z,20.10
2022-09-14T23:52:37.346Z,20.00
2022-09-14T23:55:08.693Z,20.20
2022-09-14T23:57:37.995Z,20.00
