createdAt,value
2022-12-06T00:00:12.068Z,97070.66
2022-12-06T00:02:41.935Z,97071.59
2022-12-06T00:05:10.241Z,97061.84
2022-12-06T00:07:38.367Z,97078.84
2022-12-06T00:10:08.310Z,97073.47
2022-12-06T00:12:36.519Z,97077.97
2022-12-06T00:15:05.024Z,97066.34
2022-12-06T00:17:33.088Z,97061.91
2022-12-06T00:20:02.822Z,97067.31
2022-12-06T00:22:31.109Z,97059.22
2022-12-06T00:24:59.316Z,97050.41
2022-12-06T00:27:27.421Z,97048.56
2022-12-06T00:29:55.601Z,97054.81
2022-12-06T00:32:23.711Z,97053.94
2022-12-06T00:34:51.956Z,97054.81
2022-12-06T00:37:21.436Z,97063.88
2022-12-06T00:39:49.601Z,97057.63
2022-12-06T00:42:17.701Z,97053.19
2022-12-06T00:44:45.868Z,97052.25
2022-12-06T00:47:14.034Z,97052.25
2022-12-06T00:49:42.165Z,97045.13
2022-12-06T00:52:10.253Z,97048.81
2022-12-06T00:54:39.834Z,97047.81
2022-12-06T00:57:08.145Z,97053.31
2022-12-06T00:59:36.226Z,97051.50
2022-12-06T01:02:04.427Z,97052.44
2022-12-06T01:04:32.593Z,97056.00
2022-12-06T01:07:01.300Z,97062.38
2022-12-06T01:09:31.090Z,97062.38
2022-12-06T01:12:00.660Z,97056.13
2022-12-06T01:14:29.013Z,97060.63
2022-12-06T01:16:57.235Z,97057.09
2022-12-06T01:19:25.421Z,97057.94
2022-12-06T01:21:53.589Z,97060.75
2022-12-06T01:24:21.757Z,97058.94
2022-12-06T01:26:49.957Z,97060.75
2022-12-06T01:29:19.646Z,97055.38
2022-12-06T01:31:47.813Z,97060.75
2022-12-06T01:34:17.073Z,97053.63
2022-12-06T01:36:45.272Z,97054.50
2022-12-06T01:39:13.789Z,97048.25
2022-12-06T01:41:42.061Z,97045.69
2022-12-06T01:44:42.383Z,97048.38
2022-12-06T01:47:16.417Z,97048.38
2022-12-06T01:49:45.455Z,97052.91
2022-12-06T01:52:13.805Z,97052.91
2022-12-06T01:54:41.957Z,97053.00
2022-12-06T01:57:10.613Z,97053.00
2022-12-06T01:59:38.771Z,97046.88
2022-12-06T02:02:08.864Z,97053.13
2022-12-06T02:04:37.126Z,97047.00
2022-12-06T02:07:05.204Z,97042.63
2022-12-06T02:09:33.334Z,97049.06
2022-12-06T02:12:01.488Z,97049.81
2022-12-06T02:14:32.256Z,97041.00
2022-12-06T02:17:21.549Z,97041.00
2022-12-06T02:20:26.305Z,97032.19
2022-12-06T02:23:28.997Z,97027.69
2022-12-06T02:26:21.440Z,97038.44
2022-12-06T02:29:31.597Z,97040.25
2022-12-06T02:32:01.705Z,97031.31
2022-12-06T02:34:32.300Z,97033.16
2022-12-06T02:37:02.209Z,97021.56
2022-12-06T02:39:31.933Z,97030.56
2022-12-06T02:42:01.855Z,97046.69
2022-12-06T02:44:33.358Z,97047.69
2022-12-06T02:47:03.182Z,97044.03
2022-12-06T02:49:33.286Z,97048.53
2022-12-06T02:52:01.580Z,97052.09
2022-12-06T02:54:29.777Z,97045.84
2022-12-06T02:56:58.345Z,97042.31
2022-12-06T02:59:26.654Z,97038.75
2022-12-06T03:01:57.698Z,97025.31
2022-12-06T03:04:49.181Z,97022.63
2022-12-06T03:07:30.958Z,97030.69
2022-12-06T03:10:11.113Z,97031.66
2022-12-06T03:12:41.106Z,97034.34
2022-12-06T03:15:12.114Z,97037.91
2022-12-06T03:17:42.243Z,97034.34
2022-12-06T03:20:14.583Z,97031.66
2022-12-06T03:22:43.974Z,97038.75
2022-12-06T03:25:12.298Z,97037.91
2022-12-06T03:27:41.015Z,97040.56
2022-12-06T03:30:11.483Z,97037.03
2022-12-06T03:32:41.311Z,97046.81
2022-12-06T03:35:11.973Z,97040.56
2022-12-06T03:37:43.590Z,97056.72
2022-12-06T03:40:13.999Z,97059.41
2022-12-06T03:42:42.269Z,97068.31
2022-12-06T03:45:12.182Z,97071.97
2022-12-06T03:47:43.680Z,97078.22
2022-12-06T03:50:13.248Z,97080.03
2022-12-06T03:52:43.011Z,97088.09
2022-12-06T03:55:11.289Z,97081.88
2022-12-06T03:57:39.799Z,97085.41
2022-12-06T04:00:09.673Z,97090.78
2022-12-06T04:02:39.630Z,97087.25
2022-12-06T04:05:08.109Z,97077.47
2022-12-06T04:07:36.341Z,97079.19
2022-12-06T04:10:07.235Z,97082.72
2022-12-06T04:12:53.026Z,97088.09
2022-12-06T04:15:21.760Z,97087.25
2022-12-06T04:18:07.408Z,97091.75
2022-12-06T04:20:49.459Z,97094.44
2022-12-06T04:23:17.761Z,97090.91
2022-12-06T04:25:47.242Z,97086.38
2022-12-06T04:28:33.113Z,97095.41
2022-12-06T04:31:22.390Z,97081.97
2022-12-06T04:34:08.259Z,97089.19
2022-12-06T04:36:54.136Z,97099.94
2022-12-06T04:39:22.345Z,97095.53
2022-12-06T04:42:09.317Z,97100.91
2022-12-06T04:44:37.533Z,97110.78
2022-12-06T04:47:05.922Z,97104.56
2022-12-06T04:49:34.333Z,97108.97
2022-12-06T04:52:02.404Z,97108.09
2022-12-06T04:54:31.302Z,97112.63
2022-12-06T04:57:01.079Z,97112.63
2022-12-06T04:59:29.705Z,97118.84
2022-12-06T05:01:57.903Z,97124.22
2022-12-06T05:04:26.131Z,97132.28
2022-12-06T05:06:54.306Z,97133.25
2022-12-06T05:09:22.628Z,97134.13
2022-12-06T05:11:50.704Z,97129.59
2022-12-06T05:14:20.333Z,97134.13
2022-12-06T05:16:48.542Z,97124.22
2022-12-06T05:19:16.701Z,97120.69
2022-12-06T05:21:45.045Z,97121.66
2022-12-06T05:24:14.281Z,97128.63
2022-12-06T05:26:42.544Z,97125.09
2022-12-06T05:29:10.665Z,97119.72
2022-12-06T05:31:40.234Z,97112.50
2022-12-06T05:34:08.413Z,97108.97
2022-12-06T05:36:36.537Z,97106.28
2022-12-06T05:39:04.873Z,97104.44
2022-12-06T05:41:32.997Z,97107.13
2022-12-06T05:44:01.128Z,97107.13
2022-12-06T05:46:29.278Z,97111.53
2022-12-06T05:48:58.881Z,97108.84
2022-12-06T05:51:27.024Z,97114.22
2022-12-06T05:53:55.222Z,97116.91
2022-12-06T05:56:23.314Z,97123.03
2022-12-06T05:58:51.524Z,97119.41
2022-12-06T06:01:19.667Z,97119.41
2022-12-06T06:03:48.186Z,97121.22
2022-12-06T06:06:18.633Z,97114.88
2022-12-06T06:08:46.748Z,97114.03
2022-12-06T06:11:14.952Z,97109.50
2022-12-06T06:13:43.133Z,97109.50
2022-12-06T06:16:11.288Z,97112.28
2022-12-06T06:18:39.485Z,97124.78
2022-12-06T06:21:07.625Z,97125.63
2022-12-06T06:23:37.171Z,97133.69
2022-12-06T06:26:08.501Z,97129.28
2022-12-06T06:28:36.729Z,97131.97
2022-12-06T06:31:05.074Z,97133.69
2022-12-06T06:33:33.256Z,97130.16
2022-12-06T06:36:01.365Z,97131.84
2022-12-06T06:38:29.549Z,97119.41
2022-12-06T06:41:02.210Z,97122.94
2022-12-06T06:43:30.504Z,97125.63
2022-12-06T06:45:59.498Z,97123.78
2022-12-06T06:48:29.016Z,97126.47
2022-12-06T06:50:58.059Z,97136.38
2022-12-06T06:53:27.709Z,97132.84
2022-12-06T06:55:56.217Z,97132.84
2022-12-06T06:58:25.725Z,97136.47
2022-12-06T07:00:55.238Z,97131.09
2022-12-06T07:03:23.718Z,97130.16
2022-12-06T07:05:54.585Z,97133.59
2022-12-06T07:08:23.584Z,97132.59
2022-12-06T07:10:52.688Z,97140.66
2022-12-06T07:13:22.800Z,97132.59
2022-12-06T07:15:52.865Z,97134.34
2022-12-06T07:18:21.187Z,97131.66
2022-12-06T07:20:49.610Z,97124.78
2022-12-06T07:23:18.044Z,97128.41
2022-12-06T07:25:46.253Z,97124.88
2022-12-06T07:28:14.669Z,97124.03
2022-12-06T07:30:43.000Z,97132.94
2022-12-06T07:33:12.817Z,97127.47
2022-12-06T07:38:29.466Z,97118.53
2022-12-06T07:41:04.856Z,97124.78
2022-12-06T07:43:50.949Z,97119.41
2022-12-06T07:46:19.383Z,97133.69
2022-12-06T07:48:49.053Z,97126.47
2022-12-06T07:51:17.216Z,97130.16
2022-12-06T07:53:45.281Z,97130.16
2022-12-06T07:56:13.533Z,97127.47
2022-12-06T07:58:42.291Z,97129.28
2022-12-06T08:01:10.620Z,97131.84
2022-12-06T08:03:38.897Z,97128.31
2022-12-06T08:06:10.952Z,97139.06
2022-12-06T08:08:40.625Z,97130.16
2022-12-06T08:11:09.201Z,97131.97
2022-12-06T08:13:37.610Z,97127.47
2022-12-06T08:16:06.872Z,97129.16
2022-12-06T08:18:35.113Z,97128.31
2022-12-06T08:21:03.194Z,97130.03
2022-12-06T08:23:34.573Z,97122.94
2022-12-06T08:26:04.777Z,97121.97
2022-12-06T08:28:33.156Z,97135.28
2022-12-06T08:31:03.297Z,97137.03
2022-12-06T08:33:33.581Z,97137.78
2022-12-06T08:36:01.747Z,97126.78
2022-12-06T08:38:29.841Z,97134.66
2022-12-06T08:41:00.180Z,97133.66
2022-12-06T08:43:28.406Z,97133.91
2022-12-06T08:45:56.550Z,97125.19
2022-12-06T08:48:24.708Z,97127.22
2022-12-06T08:50:52.769Z,97129.81
2022-12-06T08:53:20.959Z,97125.28
2022-12-06T08:56:02.298Z,97126.16
2022-12-06T08:58:32.455Z,97124.22
2022-12-06T09:01:00.741Z,97130.34
2022-12-06T09:03:28.981Z,97128.53
2022-12-06T09:05:57.262Z,97137.47
2022-12-06T09:08:25.712Z,97139.28
2022-12-06T09:10:54.401Z,97138.53
2022-12-06T09:13:23.159Z,97135.84
2022-12-06T09:15:53.267Z,97140.16
2022-12-06T09:18:21.974Z,97141.84
2022-12-06T09:20:50.268Z,97143.59
2022-12-06T09:23:18.584Z,97146.16
2022-12-06T09:25:46.937Z,97137.22
2022-12-06T09:28:15.181Z,97139.91
2022-12-06T09:30:43.660Z,97136.34
2022-12-06T09:33:13.164Z,97130.13
2022-12-06T09:35:41.426Z,97127.47
2022-12-06T09:38:09.618Z,97124.84
2022-12-06T09:40:43.158Z,97135.59
2022-12-06T09:43:20.406Z,97127.66
2022-12-06T09:45:55.636Z,97121.31
2022-12-06T09:48:48.696Z,97115.09
2022-12-06T09:51:23.751Z,97117.78
2022-12-06T09:54:00.054Z,97120.47
2022-12-06T09:56:31.889Z,97115.94
2022-12-06T09:59:07.724Z,97121.31
2022-12-06T10:01:43.695Z,97120.47
2022-12-06T10:04:27.351Z,97122.16
2022-12-06T10:06:59.036Z,97111.41
2022-12-06T10:09:33.863Z,97117.53
2022-12-06T10:12:10.468Z,97102.38
2022-12-06T10:14:55.543Z,97104.09
2022-12-06T10:17:32.736Z,97104.97
2022-12-06T10:20:07.057Z,97093.34
2022-12-06T10:22:42.648Z,97087.97
2022-12-06T10:25:14.205Z,97085.28
2022-12-06T10:27:46.565Z,97086.16
2022-12-06T10:30:15.981Z,97076.25
2022-12-06T10:32:53.018Z,97084.44
2022-12-06T10:35:35.309Z,97081.63
2022-12-06T10:38:07.722Z,97081.63
2022-12-06T10:40:45.950Z,97080.75
2022-12-06T10:43:17.694Z,97084.31
2022-12-06T10:46:08.951Z,97083.34
2022-12-06T10:48:39.853Z,97073.56
2022-12-06T10:51:12.090Z,97081.63
2022-12-06T10:53:44.311Z,97079.91
2022-12-06T10:56:14.977Z,97069.16
2022-12-06T10:58:44.849Z,97073.69
2022-12-06T11:01:14.855Z,97071.00
2022-12-06T11:03:44.465Z,97068.31
2022-12-06T11:06:15.565Z,97071.09
2022-12-06T11:08:45.297Z,97064.75
2022-12-06T11:11:15.895Z,97069.16
2022-12-06T11:13:45.227Z,97065.50
2022-12-06T11:16:15.457Z,97056.44
2022-12-06T11:18:43.763Z,97062.69
2022-12-06T11:21:21.249Z,97058.19
2022-12-06T11:23:53.678Z,97056.34
2022-12-06T11:26:28.280Z,97051.81
2022-12-06T11:29:04.338Z,97056.34
2022-12-06T11:31:34.056Z,97050.00
2022-12-06T11:34:02.718Z,97044.50
2022-12-06T11:36:32.502Z,97028.16
2022-12-06T11:39:00.981Z,97026.31
2022-12-06T11:41:30.478Z,97027.19
2022-12-06T11:43:58.646Z,97023.53
2022-12-06T11:46:27.010Z,97015.47
2022-12-06T11:48:55.300Z,97004.72
2022-12-06T11:51:25.681Z,97009.97
2022-12-06T11:54:14.199Z,97003.72
2022-12-06T11:56:42.499Z,97014.47
2022-12-06T11:59:22.856Z,97005.47
2022-12-06T12:01:51.911Z,97005.47
2022-12-06T12:04:41.203Z,97007.19
2022-12-06T12:07:17.187Z,97008.91
2022-12-06T12:09:52.966Z,97002.69
2022-12-06T12:12:22.376Z,96998.16
2022-12-06T12:14:56.271Z,96997.19
2022-12-06T12:17:26.937Z,96997.19
2022-12-06T12:19:59.396Z,97002.44
2022-12-06T12:22:30.859Z,97004.28
2022-12-06T12:27:49.533Z,97001.59
2022-12-06T12:30:19.774Z,97001.47
2022-12-06T12:32:48.554Z,97006.00
2022-12-06T12:35:28.525Z,97005.03
2022-12-06T12:38:00.625Z,96996.09
2022-12-06T12:40:31.230Z,96996.09
2022-12-06T12:43:00.469Z,96995.22
2022-12-06T12:45:30.350Z,97004.16
2022-12-06T12:47:59.898Z,97002.44
2022-12-06T12:50:28.352Z,97000.63
2022-12-06T12:52:56.550Z,96995.22
2022-12-06T12:55:25.764Z,96993.53
2022-12-06T12:57:56.321Z,96990.84
2022-12-06T13:00:26.205Z,96998.03
2022-12-06T13:02:56.797Z,96989.97
2022-12-06T13:05:35.389Z,96984.59
2022-12-06T13:08:07.304Z,96983.72
2022-12-06T13:10:36.862Z,96979.34
2022-12-06T13:13:07.937Z,96983.72
2022-12-06T13:15:37.217Z,96981.91
2022-12-06T13:18:08.484Z,96983.72
2022-12-06T13:20:36.845Z,96977.50
2022-12-06T13:23:07.138Z,96981.16
2022-12-06T13:25:35.324Z,96975.13
2022-12-06T13:28:05.775Z,96977.41
2022-12-06T13:30:35.933Z,96976.66
2022-12-06T13:33:05.884Z,96966.88
2022-12-06T13:35:36.061Z,96975.28
2022-12-06T13:38:04.633Z,96972.59
2022-12-06T13:40:48.385Z,96972.59
2022-12-06T13:43:56.788Z,96972.59
2022-12-06T13:46:31.281Z,96976.16
2022-12-06T13:49:00.647Z,96975.28
2022-12-06T13:51:46.912Z,96969.91
2022-12-06T13:54:32.116Z,96971.75
2022-12-06T13:57:00.698Z,96972.59
2022-12-06T13:59:38.379Z,96971.75
2022-12-06T14:02:51.499Z,96970.88
2022-12-06T14:08:27.715Z,96977.13
2022-12-06T14:11:09.180Z,96983.34
2022-12-06T14:13:37.271Z,96983.34
2022-12-06T14:16:05.550Z,96987.88
2022-12-06T14:18:33.674Z,96991.44
2022-12-06T14:21:02.831Z,96998.50
2022-12-06T14:23:34.430Z,96999.38
2022-12-06T14:26:19.769Z,97000.34
2022-12-06T14:28:48.065Z,97008.41
2022-12-06T14:31:22.689Z,97004.88
2022-12-06T14:33:50.994Z,97007.56
2022-12-06T14:36:21.365Z,97008.50
2022-12-06T14:39:00.683Z,97006.69
2022-12-06T14:41:51.326Z,97005.81
2022-12-06T14:44:19.939Z,97006.69
2022-12-06T14:46:48.729Z,97011.19
2022-12-06T14:49:36.529Z,97009.50
2022-12-06T14:52:17.389Z,97012.19
2022-12-06T14:54:47.013Z,97011.31
2022-12-06T14:57:27.420Z,97017.56
2022-12-06T15:00:26.317Z,97018.50
2022-12-06T15:03:14.581Z,97018.44
2022-12-06T15:05:43.832Z,97023.81
2022-12-06T15:08:34.156Z,97022.94
2022-12-06T15:11:04.946Z,97039.94
2022-12-06T15:13:32.122Z,97028.31
2022-12-06T15:16:03.383Z,97034.63
2022-12-06T15:18:33.850Z,97032.81
2022-12-06T15:21:02.044Z,97030.13
2022-12-06T15:23:38.242Z,97035.38
2022-12-06T15:26:08.768Z,97028.06
2022-12-06T15:28:36.993Z,97031.50
2022-12-06T15:31:05.299Z,97029.69
2022-12-06T15:33:33.469Z,97035.06
2022-12-06T15:36:02.075Z,97030.75
2022-12-06T15:38:30.186Z,97035.38
2022-12-06T15:40:58.297Z,97038.94
2022-12-06T15:43:32.249Z,97031.88
2022-12-06T15:46:02.224Z,97039.81
2022-12-06T15:48:30.579Z,97038.06
2022-12-06T15:50:59.915Z,97035.38
2022-12-06T15:53:29.166Z,97033.56
2022-12-06T15:55:57.610Z,97037.13
2022-12-06T15:58:26.230Z,97039.81
2022-12-06T16:00:57.758Z,97036.25
2022-12-06T16:03:26.285Z,97038.81
2022-12-06T16:05:54.616Z,97039.81
2022-12-06T16:08:22.936Z,97041.50
2022-12-06T16:13:39.421Z,97032.50
2022-12-06T16:16:09.549Z,97037.88
2022-12-06T16:18:37.837Z,97028.81
2022-12-06T16:21:06.293Z,97035.94
2022-12-06T16:26:41.955Z,97041.31
2022-12-06T16:29:13.057Z,97035.94
2022-12-06T16:31:42.917Z,97035.94
2022-12-06T16:34:11.333Z,97033.25
2022-12-06T16:36:55.035Z,97034.06
2022-12-06T16:39:23.281Z,97031.38
2022-12-06T16:41:51.577Z,97039.44
2022-12-06T16:44:19.681Z,97030.66
2022-12-06T16:46:49.808Z,97028.94
2022-12-06T16:49:45.328Z,97038.00
2022-12-06T16:52:08.285Z,97038.06
2022-12-06T16:54:36.473Z,97037.13
2022-12-06T16:57:04.782Z,97032.69
2022-12-06T16:59:32.936Z,97037.13
2022-12-06T17:02:02.542Z,97046.06
2022-12-06T17:04:31.592Z,97049.69
2022-12-06T17:06:59.721Z,97038.81
2022-12-06T17:09:27.806Z,97037.88
2022-12-06T17:12:06.836Z,97040.56
2022-12-06T17:14:36.132Z,97042.25
2022-12-06T17:17:05.681Z,97042.25
2022-12-06T17:19:34.007Z,97043.13
2022-12-06T17:22:03.346Z,97045.81
2022-12-06T17:24:32.809Z,97040.31
2022-12-06T17:27:01.022Z,97040.31
2022-12-06T17:29:29.934Z,97026.88
2022-12-06T17:31:58.225Z,97038.50
2022-12-06T17:34:28.053Z,97032.13
2022-12-06T17:36:57.522Z,97038.38
2022-12-06T17:39:25.879Z,97043.56
2022-12-06T17:42:11.402Z,97035.47
2022-12-06T17:44:40.144Z,97042.56
2022-12-06T17:47:08.425Z,97036.31
2022-12-06T17:49:38.672Z,97032.66
2022-12-06T17:52:07.082Z,97040.63
2022-12-06T17:54:35.307Z,97037.06
2022-12-06T17:57:03.603Z,97040.63
2022-12-06T17:59:32.851Z,97040.63
2022-12-06T18:02:18.744Z,97032.56
2022-12-06T18:04:48.940Z,97037.81
2022-12-06T18:07:17.385Z,97037.81
2022-12-06T18:09:45.549Z,97036.00
2022-12-06T18:12:14.126Z,97044.91
2022-12-06T18:14:42.211Z,97048.47
2022-12-06T18:17:10.458Z,97043.94
2022-12-06T18:19:40.381Z,97050.22
2022-12-06T18:22:10.498Z,97043.88
2022-12-06T18:24:38.700Z,97042.03
2022-12-06T18:27:06.797Z,97048.28
2022-12-06T18:29:34.979Z,97042.91
2022-12-06T18:32:03.338Z,97046.44
2022-12-06T18:34:32.037Z,97042.91
2022-12-06T18:37:00.137Z,97035.69
2022-12-06T18:39:29.701Z,97040.09
2022-12-06T18:41:57.923Z,97040.94
2022-12-06T18:44:26.043Z,97043.53
2022-12-06T18:46:54.241Z,97041.81
2022-12-06T18:49:22.315Z,97043.53
2022-12-06T18:51:50.534Z,97040.81
2022-12-06T18:54:18.658Z,97036.31
2022-12-06T18:56:48.381Z,97040.81
2022-12-06T18:59:16.884Z,97040.00
2022-12-06T19:01:45.200Z,97042.56
2022-12-06T19:04:16.704Z,97046.94
2022-12-06T19:06:45.560Z,97040.75
2022-12-06T19:09:15.636Z,97039.75
2022-12-06T19:11:45.944Z,97043.44
2022-12-06T19:14:16.205Z,97040.75
2022-12-06T19:16:45.258Z,97037.19
2022-12-06T19:19:16.516Z,97041.56
2022-12-06T19:21:46.226Z,97043.31
2022-12-06T19:24:15.898Z,97036.94
2022-12-06T19:26:45.632Z,97034.38
2022-12-06T19:29:15.584Z,97037.94
2022-12-06T19:31:43.922Z,97031.69
2022-12-06T19:34:18.441Z,97040.50
2022-12-06T19:36:46.768Z,97034.25
2022-12-06T19:39:15.080Z,97037.81
2022-12-06T19:42:00.929Z,97027.91
2022-12-06T19:44:30.918Z,97030.59
2022-12-06T19:46:59.432Z,97027.91
2022-12-06T19:49:27.922Z,97041.38
2022-12-06T19:51:56.211Z,97035.13
2022-12-06T19:54:25.179Z,97027.91
2022-12-06T19:56:54.606Z,97033.19
2022-12-06T19:59:22.944Z,97036.84
2022-12-06T20:01:54.331Z,97031.34
2022-12-06T20:04:23.954Z,97026.84
2022-12-06T20:06:52.893Z,97026.84
2022-12-06T20:09:21.460Z,97030.28
2022-12-06T20:12:06.039Z,97035.75
2022-12-06T20:14:36.288Z,97033.06
2022-12-06T20:17:09.429Z,97032.09
2022-12-06T20:19:39.352Z,97025.84
2022-12-06T20:22:08.245Z,97021.34
2022-12-06T20:24:36.677Z,97021.34
2022-12-06T20:27:05.694Z,97026.72
2022-12-06T20:29:33.960Z,97021.22
2022-12-06T20:32:02.489Z,97014.97
2022-12-06T20:34:34.455Z,97018.53
2022-12-06T20:37:05.080Z,97016.72
2022-12-06T20:39:36.054Z,97022.94
2022-12-06T20:42:06.033Z,97020.25
2022-12-06T20:44:34.476Z,97017.56
2022-12-06T20:47:02.842Z,97012.19
2022-12-06T20:49:32.647Z,97010.34
2022-12-06T20:52:02.955Z,97009.50
2022-12-06T20:54:31.442Z,97013.03
2022-12-06T20:56:59.762Z,97015.72
2022-12-06T20:59:29.652Z,97015.72
2022-12-06T21:01:58.189Z,97015.72
2022-12-06T21:04:28.163Z,97015.63
2022-12-06T21:06:58.313Z,97005.81
2022-12-06T21:09:26.837Z,97012.06
2022-12-06T21:11:55.053Z,97007.56
2022-12-06T21:14:23.935Z,97010.25
2022-12-06T21:16:52.264Z,97012.28
2022-12-06T21:19:20.809Z,97006.06
2022-12-06T21:21:50.668Z,97009.72
2022-12-06T21:24:21.262Z,97002.63
2022-12-06T21:26:50.054Z,97011.66
2022-12-06T21:29:18.808Z,97006.41
2022-12-06T21:31:47.152Z,97008.22
2022-12-06T21:34:15.749Z,97009.97
2022-12-06T21:36:44.117Z,97007.16
2022-12-06T21:39:12.829Z,97014.22
2022-12-06T21:41:42.842Z,97014.22
2022-12-06T21:44:11.196Z,97014.22
2022-12-06T21:46:39.660Z,97014.22
2022-12-06T21:49:08.015Z,97009.72
2022-12-06T21:51:36.636Z,97015.09
2022-12-06T21:54:05.094Z,97016.09
2022-12-06T21:56:35.065Z,97016.09
2022-12-06T21:59:04.830Z,97022.28
2022-12-06T22:01:33.397Z,97018.66
2022-12-06T22:04:03.797Z,97018.66
2022-12-06T22:06:32.768Z,97015.09
2022-12-06T22:09:01.827Z,97019.59
2022-12-06T22:11:30.312Z,97010.69
2022-12-06T22:14:00.033Z,97014.22
2022-12-06T22:16:30.015Z,97018.66
2022-12-06T22:18:58.717Z,97008.75
2022-12-06T22:21:28.241Z,97005.19
2022-12-06T22:23:57.545Z,97009.59
2022-12-06T22:26:28.355Z,97005.19
2022-12-06T22:28:57.029Z,97007.03
2022-12-06T22:31:26.171Z,97009.72
2022-12-06T22:33:55.967Z,97005.19
2022-12-06T22:36:24.261Z,97004.34
2022-12-06T22:38:52.825Z,96999.81
2022-12-06T22:41:21.383Z,97001.66
2022-12-06T22:43:51.285Z,96998.97
2022-12-06T22:46:19.744Z,96999.81
2022-12-06T22:48:48.118Z,97004.34
2022-12-06T22:51:18.762Z,96988.19
2022-12-06T22:53:48.336Z,96990.88
2022-12-06T22:56:16.768Z,96996.25
2022-12-06T22:58:45.024Z,96992.72
2022-12-06T23:01:16.364Z,96996.25
2022-12-06T23:03:45.580Z,96995.31
2022-12-06T23:06:14.079Z,96991.88
2022-12-06T23:08:43.953Z,96990.03
2022-12-06T23:11:13.908Z,96982.81
2022-12-06T23:13:42.481Z,96981.13
2022-12-06T23:16:12.345Z,96981.94
2022-12-06T23:18:40.820Z,96983.69
2022-12-06T23:21:09.984Z,96976.56
2022-12-06T23:23:38.493Z,96974.75
2022-12-06T23:26:09.710Z,96977.44
2022-12-06T23:28:38.061Z,96980.13
2022-12-06T23:31:07.384Z,96969.50
2022-12-06T23:33:35.797Z,96971.19
2022-12-06T23:36:05.883Z,96971.19
2022-12-06T23:38:34.334Z,96969.38
2022-12-06T23:41:03.988Z,96973.06
2022-12-06T23:43:33.908Z,96974.88
2022-12-06T23:46:07.206Z,96966.69
2022-12-06T23:48:36.407Z,96963.13
2022-12-06T23:51:05.540Z,96955.06
2022-12-06T23:53:33.805Z,96964.97
2022-12-06T23:56:02.769Z,96963.13
2022-12-06T23:58:31.007Z,96956.91
