createdAt,value
2018-12-01T00:00:06.421Z,1006.68
2018-12-01T00:01:06.437Z,1006.74
2018-12-01T00:02:06.423Z,1006.73
2018-12-01T00:03:06.432Z,1006.78
2018-12-01T00:04:06.446Z,1006.74
2018-12-01T00:05:06.450Z,1006.74
2018-12-01T00:06:06.438Z,1006.74
2018-12-01T00:07:06.444Z,1006.68
2018-12-01T00:08:06.447Z,1006.70
2018-12-01T00:09:06.455Z,1006.68
2018-12-01T00:10:06.462Z,1006.73
2018-12-01T00:11:06.470Z,1006.69
2018-12-01T00:12:06.473Z,1006.69
2018-12-01T00:13:06.475Z,1006.69
2018-12-01T00:14:06.477Z,1006.72
2018-12-01T00:15:06.484Z,1006.73
2018-12-01T00:16:06.488Z,1006.76
2018-12-01T00:17:06.491Z,1006.74
2018-12-01T00:18:06.491Z,1006.75
2018-12-01T00:19:06.501Z,1006.74
2018-12-01T00:20:06.502Z,1006.75
2018-12-01T00:21:06.892Z,1006.78
2018-12-01T00:22:06.719Z,1006.69
2018-12-01T00:23:06.528Z,1006.69
2018-12-01T00:24:06.528Z,1006.72
2018-12-01T00:25:06.527Z,1006.69
2018-12-01T00:26:06.529Z,1006.74
2018-12-01T00:27:06.537Z,1006.73
2018-12-01T00:28:06.601Z,1006.74
2018-12-01T00:29:06.542Z,1006.77
2018-12-01T00:30:06.552Z,1006.74
2018-12-01T00:31:06.550Z,1006.76
2018-12-01T00:32:06.544Z,1006.71
2018-12-01T00:33:06.550Z,1006.73
2018-12-01T00:34:06.615Z,1006.71
2018-12-01T00:35:06.557Z,1006.71
2018-12-01T00:36:06.565Z,1006.71
2018-12-01T00:37:06.597Z,1006.71
2018-12-01T00:38:06.676Z,1006.69
2018-12-01T00:39:06.580Z,1006.71
2018-12-01T00:40:06.578Z,1006.72
2018-12-01T00:41:06.588Z,1006.69
2018-12-01T00:42:06.599Z,1006.72
2018-12-01T00:43:06.591Z,1006.69
2018-12-01T00:44:06.608Z,1006.70
2018-12-01T00:45:06.618Z,1006.68
2018-12-01T00:46:06.614Z,1006.68
2018-12-01T00:47:06.606Z,1006.75
2018-12-01T00:48:06.641Z,1006.77
2018-12-01T00:49:06.626Z,1006.77
2018-12-01T00:50:06.631Z,1006.81
2018-12-01T00:51:06.697Z,1006.76
2018-12-01T00:52:06.626Z,1006.75
2018-12-01T00:53:06.646Z,1006.79
2018-12-01T00:54:06.646Z,1006.76
2018-12-01T00:55:06.648Z,1006.78
2018-12-01T00:56:06.651Z,1006.86
2018-12-01T00:57:06.666Z,1006.83
2018-12-01T00:58:06.789Z,1006.83
2018-12-01T00:59:06.676Z,1006.82
2018-12-01T01:00:06.670Z,1006.84
2018-12-01T01:01:06.671Z,1006.85
2018-12-01T01:02:06.676Z,1006.84
2018-12-01T01:03:06.688Z,1006.85
2018-12-01T01:04:06.686Z,1006.81
2018-12-01T01:05:06.685Z,1006.82
2018-12-01T01:06:06.695Z,1006.81
2018-12-01T01:07:06.702Z,1006.82
2018-12-01T01:08:06.688Z,1006.78
2018-12-01T01:09:06.703Z,1006.82
2018-12-01T01:10:06.703Z,1006.84
2018-12-01T01:11:06.711Z,1006.77
2018-12-01T01:12:06.710Z,1006.78
2018-12-01T01:13:06.713Z,1006.77
2018-12-01T01:14:06.713Z,1006.73
2018-12-01T01:15:06.729Z,1006.73
2018-12-01T01:16:06.741Z,1006.73
2018-12-01T01:17:06.743Z,1006.71
2018-12-01T01:18:06.739Z,1006.72
2018-12-01T01:19:06.743Z,1006.70
2018-12-01T01:20:06.754Z,1006.76
2018-12-01T01:21:06.758Z,1006.75
2018-12-01T01:22:06.761Z,1006.77
2018-12-01T01:23:06.758Z,1006.74
2018-12-01T01:24:06.762Z,1006.81
2018-12-01T01:25:06.773Z,1006.81
2018-12-01T01:26:06.777Z,1006.82
2018-12-01T01:27:06.782Z,1006.78
2018-12-01T01:28:06.780Z,1006.83
2018-12-01T01:29:06.791Z,1006.84
2018-12-01T01:30:06.794Z,1006.82
2018-12-01T01:31:06.797Z,1006.88
2018-12-01T01:32:06.800Z,1006.88
2018-12-01T01:33:06.797Z,1006.89
2018-12-01T01:34:06.807Z,1006.89
2018-12-01T01:35:06.814Z,1006.87
2018-12-01T01:36:06.811Z,1006.91
2018-12-01T01:37:06.814Z,1006.91
2018-12-01T01:38:06.821Z,1006.93
2018-12-01T01:39:06.818Z,1006.95
2018-12-01T01:40:06.837Z,1006.96
2018-12-01T01:41:06.823Z,1006.96
2018-12-01T01:42:06.833Z,1006.93
2018-12-01T01:43:06.838Z,1006.89
2018-12-01T01:44:06.836Z,1006.89
2018-12-01T01:45:06.885Z,1006.88
2018-12-01T01:46:06.866Z,1006.83
2018-12-01T01:47:06.850Z,1006.81
2018-12-01T01:48:06.853Z,1006.81
2018-12-01T01:49:06.862Z,1006.79
2018-12-01T01:50:06.862Z,1006.78
2018-12-01T01:51:06.867Z,1006.78
2018-12-01T01:52:06.875Z,1006.77
2018-12-01T01:53:06.888Z,1006.78
2018-12-01T01:54:06.897Z,1006.80
2018-12-01T01:55:06.892Z,1006.80
2018-12-01T01:56:06.886Z,1006.82
2018-12-01T01:57:06.889Z,1006.79
2018-12-01T01:58:06.898Z,1006.81
2018-12-01T01:59:06.902Z,1006.78
2018-12-01T02:00:06.898Z,1006.78
2018-12-01T02:01:06.903Z,1006.73
2018-12-01T02:02:06.914Z,1006.72
2018-12-01T02:03:06.920Z,1006.69
2018-12-01T02:04:06.924Z,1006.67
2018-12-01T02:05:06.928Z,1006.71
2018-12-01T02:06:06.935Z,1006.68
2018-12-01T02:07:06.953Z,1006.67
2018-12-01T02:08:06.928Z,1006.67
2018-12-01T02:09:06.957Z,1006.62
2018-12-01T02:10:06.949Z,1006.66
2018-12-01T02:11:06.949Z,1006.61
2018-12-01T02:12:06.944Z,1006.63
2018-12-01T02:13:06.942Z,1006.69
2018-12-01T02:14:06.960Z,1006.62
2018-12-01T02:15:06.966Z,1006.62
2018-12-01T02:16:06.965Z,1006.63
2018-12-01T02:17:06.966Z,1006.62
2018-12-01T02:18:06.976Z,1006.66
2018-12-01T02:19:06.971Z,1006.67
2018-12-01T02:20:06.983Z,1006.69
2018-12-01T02:21:06.992Z,1006.71
2018-12-01T02:22:06.990Z,1006.73
2018-12-01T02:23:07.006Z,1006.77
2018-12-01T02:24:06.999Z,1006.77
2018-12-01T02:25:07.011Z,1006.69
2018-12-01T02:26:07.006Z,1006.75
2018-12-01T02:27:07.004Z,1006.71
2018-12-01T02:28:07.014Z,1006.72
2018-12-01T02:29:07.013Z,1006.73
2018-12-01T02:30:07.050Z,1006.74
2018-12-01T02:31:07.039Z,1006.71
2018-12-01T02:32:07.028Z,1006.71
2018-12-01T02:33:07.031Z,1006.71
2018-12-01T02:34:07.036Z,1006.73
2018-12-01T02:35:07.047Z,1006.75
2018-12-01T02:36:07.047Z,1006.75
2018-12-01T02:37:07.050Z,1006.74
2018-12-01T02:38:07.048Z,1006.72
2018-12-01T02:39:07.051Z,1006.76
2018-12-01T02:40:07.059Z,1006.73
2018-12-01T02:41:07.058Z,1006.70
2018-12-01T02:42:07.068Z,1006.72
2018-12-01T02:43:07.066Z,1006.71
2018-12-01T02:44:07.067Z,1006.65
2018-12-01T02:45:07.081Z,1006.69
2018-12-01T02:46:07.077Z,1006.65
2018-12-01T02:47:07.079Z,1006.68
2018-12-01T02:48:07.079Z,1006.68
2018-12-01T02:49:07.087Z,1006.65
2018-12-01T02:50:07.090Z,1006.65
2018-12-01T02:51:07.094Z,1006.67
2018-12-01T02:52:07.119Z,1006.74
2018-12-01T02:53:07.104Z,1006.70
2018-12-01T02:54:07.108Z,1006.71
2018-12-01T02:55:07.112Z,1006.69
2018-12-01T02:56:07.149Z,1006.71
2018-12-01T02:57:07.117Z,1006.72
2018-12-01T02:58:07.122Z,1006.71
2018-12-01T02:59:07.127Z,1006.69
2018-12-01T03:00:07.133Z,1006.67
2018-12-01T03:01:07.136Z,1006.68
2018-12-01T03:02:07.138Z,1006.70
2018-12-01T03:03:07.138Z,1006.70
2018-12-01T03:04:07.148Z,1006.73
2018-12-01T03:05:07.143Z,1006.71
2018-12-01T03:06:07.186Z,1006.71
2018-12-01T03:07:07.152Z,1006.71
2018-12-01T03:08:07.153Z,1006.75
2018-12-01T03:09:07.162Z,1006.73
2018-12-01T03:10:07.164Z,1006.74
2018-12-01T03:11:07.167Z,1006.72
2018-12-01T03:12:07.170Z,1006.73
2018-12-01T03:13:07.166Z,1006.73
2018-12-01T03:14:07.178Z,1006.72
2018-12-01T03:15:07.194Z,1006.71
2018-12-01T03:16:07.184Z,1006.69
2018-12-01T03:17:07.181Z,1006.74
2018-12-01T03:18:07.199Z,1006.73
2018-12-01T03:19:07.190Z,1006.70
2018-12-01T03:20:07.200Z,1006.73
2018-12-01T03:21:07.194Z,1006.70
2018-12-01T03:22:07.216Z,1006.69
2018-12-01T03:23:07.203Z,1006.70
2018-12-01T03:24:07.204Z,1006.69
2018-12-01T03:25:07.225Z,1006.71
2018-12-01T03:26:07.224Z,1006.73
2018-12-01T03:27:07.226Z,1006.71
2018-12-01T03:28:07.225Z,1006.71
2018-12-01T03:29:07.232Z,1006.76
2018-12-01T03:31:07.241Z,1006.73
2018-12-01T03:32:07.239Z,1006.76
2018-12-01T03:33:07.244Z,1006.73
2018-12-01T03:34:07.254Z,1006.73
2018-12-01T03:35:07.261Z,1006.76
2018-12-01T03:36:07.257Z,1006.69
2018-12-01T03:37:07.255Z,1006.72
2018-12-01T03:38:07.256Z,1006.70
2018-12-01T03:39:07.275Z,1006.68
2018-12-01T03:40:07.273Z,1006.67
2018-12-01T03:41:07.275Z,1006.66
2018-12-01T03:42:07.274Z,1006.67
2018-12-01T03:43:07.276Z,1006.67
2018-12-01T03:44:07.281Z,1006.70
2018-12-01T03:45:07.289Z,1006.69
2018-12-01T03:46:07.324Z,1006.68
2018-12-01T03:47:07.289Z,1006.66
2018-12-01T03:48:07.297Z,1006.65
2018-12-01T03:49:07.295Z,1006.69
2018-12-01T03:50:07.300Z,1006.68
2018-12-01T03:51:07.305Z,1006.69
2018-12-01T03:52:07.311Z,1006.69
2018-12-01T03:53:07.323Z,1006.76
2018-12-01T03:54:07.318Z,1006.71
2018-12-01T03:55:07.329Z,1006.72
2018-12-01T03:56:07.326Z,1006.74
2018-12-01T03:57:07.325Z,1006.74
2018-12-01T03:58:07.323Z,1006.68
2018-12-01T03:59:07.343Z,1006.70
2018-12-01T04:00:07.336Z,1006.68
2018-12-01T04:01:07.331Z,1006.69
2018-12-01T04:02:07.347Z,1006.74
2018-12-01T04:03:07.343Z,1006.71
2018-12-01T04:04:07.353Z,1006.71
2018-12-01T04:05:07.356Z,1006.72
2018-12-01T04:06:07.357Z,1006.73
2018-12-01T04:07:07.362Z,1006.79
2018-12-01T04:08:07.358Z,1006.78
2018-12-01T04:09:07.366Z,1006.77
2018-12-01T04:10:07.374Z,1006.82
2018-12-01T04:11:07.378Z,1006.78
2018-12-01T04:12:07.373Z,1006.78
2018-12-01T04:13:07.378Z,1006.76
2018-12-01T04:14:07.379Z,1006.73
2018-12-01T04:15:07.385Z,1006.75
2018-12-01T04:16:07.390Z,1006.76
2018-12-01T04:17:07.436Z,1006.79
2018-12-01T04:18:07.399Z,1006.79
2018-12-01T04:19:07.406Z,1006.83
2018-12-01T04:20:07.402Z,1006.83
2018-12-01T04:21:07.407Z,1006.83
2018-12-01T04:22:07.410Z,1006.86
2018-12-01T04:23:07.418Z,1006.83
2018-12-01T04:24:07.424Z,1006.81
2018-12-01T04:25:07.419Z,1006.82
2018-12-01T04:26:07.419Z,1006.78
2018-12-01T04:27:07.430Z,1006.82
2018-12-01T04:28:07.431Z,1006.83
2018-12-01T04:30:07.447Z,1006.80
2018-12-01T04:31:07.448Z,1006.84
2018-12-01T04:32:07.442Z,1006.81
2018-12-01T04:33:07.442Z,1006.86
2018-12-01T04:34:07.454Z,1006.81
2018-12-01T04:35:07.456Z,1006.81
2018-12-01T04:36:07.466Z,1006.83
2018-12-01T04:37:07.465Z,1006.85
2018-12-01T04:38:07.463Z,1006.80
2018-12-01T04:39:07.469Z,1006.83
2018-12-01T04:40:07.482Z,1006.85
2018-12-01T04:41:07.482Z,1006.83
2018-12-01T04:42:07.479Z,1006.85
2018-12-01T04:43:07.476Z,1006.87
2018-12-01T04:44:07.482Z,1006.87
2018-12-01T04:45:07.495Z,1006.90
2018-12-01T04:46:07.491Z,1006.94
2018-12-01T04:47:07.494Z,1006.92
2018-12-01T04:48:07.501Z,1006.95
2018-12-01T04:49:07.506Z,1006.98
2018-12-01T04:50:07.507Z,1006.99
2018-12-01T04:51:07.517Z,1007.02
2018-12-01T04:52:07.503Z,1006.99
2018-12-01T04:53:07.514Z,1006.98
2018-12-01T04:54:07.524Z,1007.03
2018-12-01T04:55:07.530Z,1007.00
2018-12-01T04:57:07.535Z,1007.03
2018-12-01T04:58:07.537Z,1007.07
2018-12-01T04:59:07.539Z,1007.08
2018-12-01T05:00:07.543Z,1007.11
2018-12-01T05:01:07.551Z,1007.09
2018-12-01T05:02:07.548Z,1007.08
2018-12-01T05:03:07.554Z,1007.08
2018-12-01T05:04:07.563Z,1007.13
2018-12-01T05:05:07.561Z,1007.18
2018-12-01T05:06:07.563Z,1007.15
2018-12-01T05:07:07.565Z,1007.14
2018-12-01T05:08:07.570Z,1007.09
2018-12-01T05:09:07.575Z,1007.11
2018-12-01T05:10:07.573Z,1007.15
2018-12-01T05:11:07.581Z,1007.16
2018-12-01T05:12:07.582Z,1007.19
2018-12-01T05:13:07.590Z,1007.17
2018-12-01T05:14:07.617Z,1007.22
2018-12-01T05:15:07.595Z,1007.18
2018-12-01T05:16:07.596Z,1007.21
2018-12-01T05:17:07.607Z,1007.15
2018-12-01T05:18:07.608Z,1007.17
2018-12-01T05:19:07.611Z,1007.14
2018-12-01T05:20:07.616Z,1007.17
2018-12-01T05:21:07.624Z,1007.13
2018-12-01T05:22:07.655Z,1007.15
2018-12-01T05:23:07.626Z,1007.14
2018-12-01T05:24:07.634Z,1007.15
2018-12-01T05:25:07.638Z,1007.17
2018-12-01T05:26:07.642Z,1007.15
2018-12-01T05:27:07.648Z,1007.21
2018-12-01T05:28:07.645Z,1007.21
2018-12-01T05:29:07.650Z,1007.18
2018-12-01T05:30:07.653Z,1007.18
2018-12-01T05:31:07.661Z,1007.21
2018-12-01T05:32:07.665Z,1007.22
2018-12-01T05:33:07.661Z,1007.22
2018-12-01T05:34:07.667Z,1007.22
2018-12-01T05:35:07.672Z,1007.19
2018-12-01T05:36:07.675Z,1007.20
2018-12-01T05:37:07.680Z,1007.16
2018-12-01T05:38:07.682Z,1007.18
2018-12-01T05:39:07.688Z,1007.17
2018-12-01T05:40:07.686Z,1007.15
2018-12-01T05:41:07.685Z,1007.14
2018-12-01T05:42:07.692Z,1007.16
2018-12-01T05:43:07.702Z,1007.15
2018-12-01T05:44:07.700Z,1007.14
2018-12-01T05:45:07.704Z,1007.17
2018-12-01T05:46:07.709Z,1007.13
2018-12-01T05:47:07.712Z,1007.19
2018-12-01T05:48:07.714Z,1007.18
2018-12-01T05:49:07.724Z,1007.17
2018-12-01T05:50:07.732Z,1007.16
2018-12-01T05:51:07.730Z,1007.20
2018-12-01T05:52:07.744Z,1007.18
2018-12-01T05:53:07.742Z,1007.23
2018-12-01T05:54:07.740Z,1007.20
2018-12-01T05:55:07.743Z,1007.21
2018-12-01T05:56:07.747Z,1007.16
2018-12-01T05:58:07.751Z,1007.13
2018-12-01T05:59:07.759Z,1007.16
2018-12-01T06:00:07.760Z,1007.14
2018-12-01T06:01:07.774Z,1007.13
2018-12-01T06:02:07.783Z,1007.14
2018-12-01T06:03:07.773Z,1007.18
2018-12-01T06:04:07.779Z,1007.16
2018-12-01T06:05:07.794Z,1007.17
2018-12-01T06:06:07.788Z,1007.11
2018-12-01T06:07:07.792Z,1007.10
2018-12-01T06:08:07.798Z,1007.09
2018-12-01T06:09:07.793Z,1007.06
2018-12-01T06:10:07.802Z,1007.06
2018-12-01T06:11:07.809Z,1007.02
2018-12-01T06:12:07.801Z,1007.10
2018-12-01T06:13:07.807Z,1007.04
2018-12-01T06:14:07.815Z,1007.05
2018-12-01T06:15:07.820Z,1007.02
2018-12-01T06:16:07.825Z,1007.05
2018-12-01T06:17:07.824Z,1007.03
2018-12-01T06:18:07.825Z,1007.03
2018-12-01T06:19:07.833Z,1006.98
2018-12-01T06:20:07.842Z,1007.01
2018-12-01T06:21:07.844Z,1006.97
2018-12-01T06:22:07.848Z,1006.96
2018-12-01T06:23:07.851Z,1006.96
2018-12-01T06:24:07.861Z,1006.96
2018-12-01T06:25:07.863Z,1006.94
2018-12-01T06:26:07.863Z,1006.97
2018-12-01T06:27:07.868Z,1006.97
2018-12-01T06:28:07.871Z,1006.99
2018-12-01T06:29:07.873Z,1006.95
2018-12-01T06:30:07.890Z,1006.94
2018-12-01T06:31:07.885Z,1006.90
2018-12-01T06:32:07.885Z,1006.84
2018-12-01T06:33:07.889Z,1006.82
2018-12-01T06:34:07.900Z,1006.87
2018-12-01T06:35:07.894Z,1006.85
2018-12-01T06:36:07.899Z,1006.82
2018-12-01T06:37:07.922Z,1006.87
2018-12-01T06:38:07.910Z,1006.86
2018-12-01T06:39:07.914Z,1006.86
2018-12-01T06:40:07.923Z,1006.85
2018-12-01T06:41:07.911Z,1006.81
2018-12-01T06:42:07.922Z,1006.90
2018-12-01T06:43:07.930Z,1006.86
2018-12-01T06:44:07.933Z,1006.94
2018-12-01T06:45:07.936Z,1006.91
2018-12-01T06:46:07.949Z,1006.91
2018-12-01T06:47:07.941Z,1006.86
2018-12-01T06:48:07.946Z,1006.98
2018-12-01T06:49:07.947Z,1006.95
2018-12-01T06:50:07.952Z,1006.97
2018-12-01T06:52:07.959Z,1006.96
2018-12-01T06:53:07.966Z,1006.95
2018-12-01T06:54:07.974Z,1006.97
2018-12-01T06:55:07.980Z,1006.98
2018-12-01T06:56:07.974Z,1007.02
2018-12-01T06:57:08.011Z,1007.01
2018-12-01T06:58:07.991Z,1006.97
2018-12-01T06:59:07.997Z,1007.02
2018-12-01T07:00:07.996Z,1006.99
2018-12-01T07:01:07.994Z,1007.01
2018-12-01T07:02:08.007Z,1007.00
2018-12-01T07:03:08.003Z,1006.98
2018-12-01T07:04:08.014Z,1007.05
2018-12-01T07:05:08.028Z,1007.00
2018-12-01T07:06:08.025Z,1006.99
2018-12-01T07:07:08.030Z,1007.00
2018-12-01T07:08:08.028Z,1007.03
2018-12-01T07:09:08.039Z,1007.03
2018-12-01T07:10:08.035Z,1007.04
2018-12-01T07:11:08.035Z,1007.09
2018-12-01T07:12:08.044Z,1007.04
2018-12-01T07:13:08.045Z,1007.05
2018-12-01T07:14:08.043Z,1007.02
2018-12-01T07:15:08.060Z,1007.06
2018-12-01T07:16:08.057Z,1007.10
2018-12-01T07:17:08.062Z,1007.09
2018-12-01T07:18:08.058Z,1007.10
2018-12-01T07:19:08.067Z,1007.06
2018-12-01T07:20:08.069Z,1007.06
2018-12-01T07:21:08.090Z,1007.06
2018-12-01T07:22:08.085Z,1007.06
2018-12-01T07:23:08.087Z,1007.03
2018-12-01T07:24:08.093Z,1007.03
2018-12-01T07:25:08.089Z,1007.01
2018-12-01T07:26:08.094Z,1006.99
2018-12-01T07:27:08.101Z,1006.96
2018-12-01T07:28:08.113Z,1006.95
2018-12-01T07:29:08.125Z,1006.96
2018-12-01T07:30:08.129Z,1006.94
2018-12-01T07:31:08.127Z,1006.94
2018-12-01T07:32:08.127Z,1006.89
2018-12-01T07:33:08.121Z,1006.85
2018-12-01T07:35:08.149Z,1006.94
2018-12-01T07:36:08.145Z,1006.99
2018-12-01T07:37:08.140Z,1006.91
2018-12-01T07:38:08.145Z,1006.91
2018-12-01T07:39:08.158Z,1006.95
2018-12-01T07:40:08.166Z,1006.95
2018-12-01T07:41:08.155Z,1007.03
2018-12-01T07:42:08.160Z,1007.06
2018-12-01T07:43:08.167Z,1007.05
2018-12-01T07:44:08.168Z,1007.05
2018-12-01T07:45:08.178Z,1007.10
2018-12-01T07:46:08.183Z,1007.04
2018-12-01T07:47:08.190Z,1007.08
2018-12-01T07:48:08.189Z,1007.09
2018-12-01T07:49:08.182Z,1007.04
2018-12-01T07:50:08.194Z,1007.07
2018-12-01T07:51:08.192Z,1007.08
2018-12-01T07:52:08.202Z,1007.06
2018-12-01T07:53:08.205Z,1007.09
2018-12-01T07:54:08.210Z,1007.06
2018-12-01T07:55:08.215Z,1007.11
2018-12-01T07:56:08.219Z,1007.13
2018-12-01T07:57:08.231Z,1007.17
2018-12-01T07:58:08.235Z,1007.19
2018-12-01T07:59:08.233Z,1007.24
2018-12-01T08:01:08.239Z,1007.22
2018-12-01T08:02:08.251Z,1007.22
2018-12-01T08:03:08.257Z,1007.22
2018-12-01T08:05:08.267Z,1007.22
2018-12-01T08:06:08.270Z,1007.17
2018-12-01T08:07:08.292Z,1007.13
2018-12-01T08:08:08.273Z,1007.08
2018-12-01T08:09:08.282Z,1007.10
2018-12-01T08:10:08.294Z,1007.16
2018-12-01T08:11:08.281Z,1007.08
2018-12-01T08:12:08.294Z,1007.07
2018-12-01T08:13:08.303Z,1007.02
2018-12-01T08:14:08.307Z,1007.11
2018-12-01T08:15:08.320Z,1007.12
2018-12-01T08:16:08.315Z,1007.18
2018-12-01T08:17:08.316Z,1007.11
2018-12-01T08:18:08.321Z,1007.12
2018-12-01T08:20:08.330Z,1007.14
2018-12-01T08:21:08.337Z,1007.11
2018-12-01T08:23:08.352Z,1007.12
2018-12-01T08:24:08.350Z,1007.08
2018-12-01T08:25:08.360Z,1007.09
2018-12-01T08:26:08.360Z,1007.12
2018-12-01T08:27:08.372Z,1007.15
2018-12-01T08:28:08.862Z,1007.16
2018-12-01T08:29:08.378Z,1007.17
2018-12-01T08:30:08.390Z,1007.18
2018-12-01T08:31:08.379Z,1007.19
2018-12-01T08:32:08.384Z,1007.23
2018-12-01T08:33:08.385Z,1007.25
2018-12-01T08:34:08.392Z,1007.24
2018-12-01T08:36:08.404Z,1007.23
2018-12-01T08:37:08.414Z,1007.25
2018-12-01T08:38:08.415Z,1007.15
2018-12-01T08:39:08.418Z,1007.21
2018-12-01T08:40:09.343Z,1007.18
2018-12-01T08:41:08.427Z,1007.15
2018-12-01T08:42:08.432Z,1007.08
2018-12-01T08:43:08.443Z,1007.12
2018-12-01T08:44:08.442Z,1007.08
2018-12-01T08:45:08.450Z,1007.17
2018-12-01T08:46:08.448Z,1007.14
2018-12-01T08:47:08.447Z,1007.19
2018-12-01T08:48:08.463Z,1007.24
2018-12-01T08:49:08.471Z,1007.25
2018-12-01T08:50:08.471Z,1007.27
2018-12-01T08:52:08.481Z,1007.26
2018-12-01T08:53:08.487Z,1007.29
2018-12-01T08:54:08.489Z,1007.32
2018-12-01T08:55:08.518Z,1007.36
2018-12-01T08:56:08.505Z,1007.41
2018-12-01T08:57:08.584Z,1007.46
2018-12-01T08:58:08.514Z,1007.54
2018-12-01T08:59:08.522Z,1007.54
2018-12-01T09:00:08.524Z,1007.54
2018-12-01T09:01:08.529Z,1007.62
2018-12-01T09:02:08.532Z,1007.62
2018-12-01T09:03:08.548Z,1007.64
2018-12-01T09:04:08.547Z,1007.55
2018-12-01T09:05:08.558Z,1007.48
2018-12-01T09:06:08.550Z,1007.43
2018-12-01T09:07:08.556Z,1007.38
2018-12-01T09:08:08.566Z,1007.34
2018-12-01T09:09:08.810Z,1007.43
2018-12-01T09:10:08.577Z,1007.44
2018-12-01T09:11:08.579Z,1007.46
2018-12-01T09:12:08.588Z,1007.43
2018-12-01T09:13:08.587Z,1007.47
2018-12-01T09:14:08.603Z,1007.54
2018-12-01T09:15:08.601Z,1007.57
2018-12-01T09:16:08.829Z,1007.63
2018-12-01T09:17:08.616Z,1007.64
2018-12-01T09:19:08.873Z,1007.58
2018-12-01T09:20:08.628Z,1007.52
2018-12-01T09:21:08.643Z,1007.60
2018-12-01T09:22:09.734Z,1007.60
2018-12-01T09:23:08.656Z,1007.57
2018-12-01T09:24:08.745Z,1007.59
2018-12-01T09:25:08.667Z,1007.59
2018-12-01T09:26:08.668Z,1007.67
2018-12-01T09:27:08.688Z,1007.56
2018-12-01T09:28:08.681Z,1007.48
2018-12-01T09:29:08.784Z,1007.48
2018-12-01T09:30:08.696Z,1007.51
2018-12-01T09:31:08.704Z,1007.39
2018-12-01T09:32:08.754Z,1007.46
2018-12-01T09:33:08.719Z,1007.41
2018-12-01T09:34:08.723Z,1007.42
2018-12-01T09:35:08.725Z,1007.43
2018-12-01T09:36:08.768Z,1007.41
2018-12-01T09:37:08.740Z,1007.40
2018-12-01T09:38:08.746Z,1007.40
2018-12-01T09:39:09.446Z,1007.46
2018-12-01T09:40:08.760Z,1007.45
2018-12-01T09:41:08.769Z,1007.50
2018-12-01T09:42:08.779Z,1007.50
2018-12-01T09:43:08.889Z,1007.49
2018-12-01T09:44:08.789Z,1007.52
2018-12-01T09:45:08.794Z,1007.55
2018-12-01T09:46:08.804Z,1007.58
2018-12-01T09:47:08.811Z,1007.57
2018-12-01T09:48:08.807Z,1007.57
2018-12-01T09:49:08.821Z,1007.57
2018-12-01T09:50:08.823Z,1007.58
2018-12-01T09:51:08.855Z,1007.54
2018-12-01T09:52:08.839Z,1007.49
2018-12-01T09:53:08.845Z,1007.49
2018-12-01T09:54:08.861Z,1007.42
2018-12-01T09:55:08.863Z,1007.44
2018-12-01T09:56:08.865Z,1007.34
2018-12-01T09:57:08.876Z,1007.35
2018-12-01T09:58:08.883Z,1007.36
2018-12-01T09:59:08.890Z,1007.32
2018-12-01T10:00:08.895Z,1007.31
2018-12-01T10:01:08.904Z,1007.19
2018-12-01T10:02:08.902Z,1007.16
2018-12-01T10:03:08.931Z,1007.21
2018-12-01T10:04:08.943Z,1007.21
2018-12-01T10:05:08.932Z,1007.19
2018-12-01T10:06:08.928Z,1007.20
2018-12-01T10:07:08.953Z,1007.14
2018-12-01T10:08:08.943Z,1007.19
2018-12-01T10:09:08.973Z,1007.20
2018-12-01T10:10:08.959Z,1007.26
2018-12-01T10:11:08.972Z,1007.21
2018-12-01T10:12:08.967Z,1007.25
2018-12-01T10:13:08.982Z,1007.27
2018-12-01T10:14:08.989Z,1007.29
2018-12-01T10:15:08.993Z,1007.27
2018-12-01T10:16:09.002Z,1007.22
2018-12-01T10:17:09.013Z,1007.24
2018-12-01T10:18:09.018Z,1007.16
2018-12-01T10:19:10.064Z,1007.14
2018-12-01T10:20:09.031Z,1007.08
2018-12-01T10:21:09.039Z,1007.07
2018-12-01T10:22:09.053Z,1007.12
2018-12-01T10:23:09.053Z,1007.05
2018-12-01T10:24:09.061Z,1007.10
2018-12-01T10:25:09.064Z,1007.05
2018-12-01T10:26:09.075Z,1007.07
2018-12-01T10:27:09.077Z,1007.00
2018-12-01T10:28:09.087Z,1007.03
2018-12-01T10:29:09.096Z,1006.92
2018-12-01T10:30:09.101Z,1006.85
2018-12-01T10:31:09.109Z,1006.94
2018-12-01T10:32:09.111Z,1006.92
2018-12-01T10:33:09.114Z,1006.88
2018-12-01T10:34:09.134Z,1006.88
2018-12-01T10:35:09.132Z,1006.86
2018-12-01T10:36:09.138Z,1006.87
2018-12-01T10:37:09.141Z,1006.92
2018-12-01T10:38:09.145Z,1006.93
2018-12-01T10:39:09.155Z,1006.83
2018-12-01T10:40:09.151Z,1006.82
2018-12-01T10:41:09.166Z,1006.83
2018-12-01T10:42:09.173Z,1006.83
2018-12-01T10:43:09.179Z,1006.79
2018-12-01T10:44:09.195Z,1006.86
2018-12-01T10:45:09.191Z,1006.86
2018-12-01T10:46:09.203Z,1006.89
2018-12-01T10:47:09.207Z,1006.90
2018-12-01T10:48:09.207Z,1006.96
2018-12-01T10:49:09.220Z,1006.91
2018-12-01T10:50:09.221Z,1006.89
2018-12-01T10:51:09.237Z,1006.85
2018-12-01T10:52:09.242Z,1006.79
2018-12-01T10:54:09.251Z,1006.82
2018-12-01T10:55:09.256Z,1006.88
2018-12-01T10:56:09.271Z,1006.83
2018-12-01T10:57:09.270Z,1006.87
2018-12-01T10:58:09.297Z,1006.83
2018-12-01T11:00:09.296Z,1006.83
2018-12-01T11:01:09.309Z,1006.70
2018-12-01T11:02:09.307Z,1006.78
2018-12-01T11:03:09.316Z,1006.84
2018-12-01T11:04:09.316Z,1006.87
2018-12-01T11:05:09.364Z,1006.74
2018-12-01T11:06:09.335Z,1006.82
2018-12-01T11:07:09.342Z,1006.82
2018-12-01T11:08:09.350Z,1006.81
2018-12-01T11:09:09.361Z,1006.77
2018-12-01T11:10:09.370Z,1006.83
2018-12-01T11:11:09.370Z,1006.78
2018-12-01T11:12:09.378Z,1006.75
2018-12-01T11:13:09.390Z,1006.76
2018-12-01T11:14:09.405Z,1006.81
2018-12-01T11:15:09.392Z,1006.83
2018-12-01T11:17:09.425Z,1006.74
2018-12-01T11:18:09.423Z,1006.78
2018-12-01T11:19:09.434Z,1006.79
2018-12-01T11:20:09.442Z,1006.91
2018-12-01T11:21:09.450Z,1006.94
2018-12-01T11:23:09.533Z,1006.88
2018-12-01T11:24:09.472Z,1006.82
2018-12-01T11:25:09.472Z,1006.83
2018-12-01T11:26:09.482Z,1006.84
2018-12-01T11:27:09.479Z,1006.77
2018-12-01T11:28:09.493Z,1006.67
2018-12-01T11:29:09.575Z,1006.78
2018-12-01T11:30:09.506Z,1006.81
2018-12-01T11:31:09.532Z,1006.78
2018-12-01T11:33:09.538Z,1006.78
2018-12-01T11:34:09.540Z,1006.70
2018-12-01T11:35:09.551Z,1006.65
2018-12-01T11:36:09.568Z,1006.60
2018-12-01T11:37:09.583Z,1006.65
2018-12-01T11:38:09.565Z,1006.56
2018-12-01T11:39:09.575Z,1006.54
2018-12-01T11:40:09.575Z,1006.51
2018-12-01T11:41:09.596Z,1006.53
2018-12-01T11:42:09.602Z,1006.55
2018-12-01T11:43:09.601Z,1006.52
2018-12-01T11:44:09.606Z,1006.53
2018-12-01T11:45:09.629Z,1006.51
2018-12-01T11:46:09.618Z,1006.53
2018-12-01T11:47:09.621Z,1006.51
2018-12-01T11:48:09.695Z,1006.55
2018-12-01T11:49:09.677Z,1006.48
2018-12-01T11:50:09.642Z,1006.49
2018-12-01T11:51:09.654Z,1006.48
2018-12-01T11:52:09.664Z,1006.54
2018-12-01T11:53:09.695Z,1006.48
2018-12-01T11:54:09.709Z,1006.49
2018-12-01T11:55:09.685Z,1006.40
2018-12-01T11:56:09.688Z,1006.40
2018-12-01T11:57:09.718Z,1006.45
2018-12-01T11:58:09.714Z,1006.37
2018-12-01T11:59:09.707Z,1006.32
2018-12-01T12:00:09.711Z,1006.31
2018-12-01T12:02:09.736Z,1006.26
2018-12-01T12:03:09.761Z,1006.28
2018-12-01T12:06:09.757Z,1006.23
2018-12-01T12:07:09.763Z,1006.13
2018-12-01T12:08:09.764Z,1006.19
2018-12-01T12:09:09.783Z,1006.14
2018-12-01T12:10:09.789Z,1006.08
2018-12-01T12:11:09.802Z,1006.12
2018-12-01T12:12:09.816Z,1006.11
2018-12-01T12:13:09.804Z,1006.12
2018-12-01T12:14:09.817Z,1006.07
2018-12-01T12:15:09.814Z,1006.09
2018-12-01T12:16:09.867Z,1006.05
2018-12-01T12:17:09.841Z,1006.12
2018-12-01T12:18:09.845Z,1006.12
2018-12-01T12:19:09.854Z,1006.08
2018-12-01T12:20:09.853Z,1006.07
2018-12-01T12:21:09.863Z,1006.05
2018-12-01T12:22:09.886Z,1006.12
2018-12-01T12:23:09.877Z,1006.02
2018-12-01T12:24:09.885Z,1006.04
2018-12-01T12:25:09.891Z,1006.00
2018-12-01T12:26:09.901Z,1005.96