createdAt,value
2018-11-26T00:00:35.580Z,11.17
2018-11-26T00:03:07.940Z,11.40
2018-11-26T00:05:37.172Z,10.77
2018-11-26T00:08:09.333Z,11.97
2018-11-26T00:10:49.409Z,15.30
2018-11-26T00:13:18.196Z,11.30
2018-11-26T00:15:46.942Z,11.57
2018-11-26T00:18:15.708Z,13.07
2018-11-26T00:20:44.505Z,14.80
2018-11-26T00:23:13.487Z,12.53
2018-11-26T00:25:42.609Z,14.30
2018-11-26T00:28:11.376Z,13.40
2018-11-26T00:30:40.485Z,12.37
2018-11-26T00:33:09.611Z,13.20
2018-11-26T00:35:38.435Z,12.40
2018-11-26T00:38:07.229Z,12.37
2018-11-26T00:40:36.356Z,12.57
2018-11-26T00:43:05.707Z,14.50
2018-11-26T00:45:34.543Z,14.60
2018-11-26T00:48:03.321Z,13.83
2018-11-26T00:50:32.452Z,14.90
2018-11-26T00:53:01.274Z,14.17
2018-11-26T00:55:30.252Z,16.90
2018-11-26T00:57:59.017Z,14.93
2018-11-26T01:00:27.821Z,17.07
2018-11-26T01:02:56.601Z,14.30
2018-11-26T01:05:34.621Z,15.13
2018-11-26T01:08:03.452Z,13.87
2018-11-26T01:10:32.660Z,16.03
2018-11-26T01:13:01.805Z,14.60
2018-11-26T01:15:30.758Z,16.30
2018-11-26T01:17:59.711Z,15.10
2018-11-26T01:20:29.247Z,15.80
2018-11-26T01:22:58.037Z,15.17
2018-11-26T01:25:26.837Z,15.17
2018-11-26T01:27:55.798Z,15.03
2018-11-26T01:30:25.173Z,14.77
2018-11-26T01:32:53.936Z,16.10
2018-11-26T01:35:22.737Z,14.40
2018-11-26T01:37:51.551Z,14.67
2018-11-26T01:40:27.697Z,13.87
2018-11-26T01:42:56.828Z,14.50
2018-11-26T01:45:25.892Z,14.33
2018-11-26T01:47:54.662Z,14.17
2018-11-26T01:50:23.490Z,15.23
2018-11-26T01:52:52.785Z,16.07
2018-11-26T01:55:21.773Z,15.77
2018-11-26T01:57:51.073Z,17.47
2018-11-26T02:00:24.085Z,15.30
2018-11-26T02:02:52.935Z,15.60
2018-11-26T02:05:22.112Z,14.53
2018-11-26T02:07:51.076Z,15.50
2018-11-26T02:10:20.482Z,15.13
2018-11-26T02:12:49.475Z,13.80
2018-11-26T02:15:31.113Z,16.13
2018-11-26T02:17:59.905Z,14.87
2018-11-26T02:20:29.037Z,17.20
2018-11-26T02:22:57.969Z,15.37
2018-11-26T02:25:27.123Z,17.43
2018-11-26T02:27:55.926Z,16.37
2018-11-26T02:30:25.078Z,15.03
2018-11-26T02:32:54.311Z,16.63
2018-11-26T02:35:23.445Z,16.57
2018-11-26T02:37:53.050Z,18.07
2018-11-26T02:40:28.918Z,18.70
2018-11-26T02:42:58.347Z,15.60
2018-11-26T02:45:28.068Z,16.50
2018-11-26T02:47:57.026Z,15.73
2018-11-26T02:50:26.590Z,18.70
2018-11-26T02:52:55.566Z,18.17
2018-11-26T02:55:24.370Z,17.40
2018-11-26T02:57:53.290Z,17.90
2018-11-26T03:00:22.277Z,18.47
2018-11-26T03:02:51.267Z,20.50
2018-11-26T03:05:28.768Z,21.53
2018-11-26T03:07:57.766Z,22.07
2018-11-26T03:10:27.145Z,19.57
2018-11-26T03:12:55.933Z,22.23
2018-11-26T03:15:24.805Z,21.37
2018-11-26T03:17:53.580Z,22.00
2018-11-26T03:20:22.608Z,21.13
2018-11-26T03:22:51.609Z,21.73
2018-11-26T03:25:20.408Z,21.90
2018-11-26T03:27:49.259Z,25.67
2018-11-26T03:30:18.874Z,24.47
2018-11-26T03:32:48.193Z,25.93
2018-11-26T03:35:17.168Z,23.03
2018-11-26T03:37:45.953Z,23.43
2018-11-26T03:40:14.980Z,22.10
2018-11-26T03:42:44.119Z,23.83
2018-11-26T03:45:14.498Z,21.60
2018-11-26T03:47:43.315Z,23.37
2018-11-26T03:50:13.589Z,23.53
2018-11-26T03:52:43.234Z,23.13
2018-11-26T03:55:12.876Z,24.73
2018-11-26T03:57:41.723Z,24.17
2018-11-26T04:00:15.812Z,23.10
2018-11-26T04:02:44.597Z,26.40
2018-11-26T04:05:13.470Z,26.73
2018-11-26T04:07:42.366Z,22.30
2018-11-26T04:10:12.088Z,26.20
2018-11-26T04:12:40.900Z,23.27
2018-11-26T04:15:13.941Z,26.67
2018-11-26T04:17:42.961Z,23.40
2018-11-26T04:20:12.096Z,26.13
2018-11-26T04:22:41.058Z,23.50
2018-11-26T04:25:10.504Z,28.03
2018-11-26T04:27:39.308Z,24.73
2018-11-26T04:30:10.012Z,20.80
2018-11-26T04:32:39.507Z,25.53
2018-11-26T04:35:08.524Z,23.07
2018-11-26T04:37:37.365Z,23.23
2018-11-26T04:40:08.221Z,22.63
2018-11-26T04:42:37.013Z,24.90
2018-11-26T04:45:07.356Z,22.77
2018-11-26T04:47:36.173Z,21.70
2018-11-26T04:50:07.509Z,25.47
2018-11-26T04:52:36.315Z,21.90
2018-11-26T04:55:05.318Z,22.13
2018-11-26T04:57:34.363Z,23.57
2018-11-26T05:00:03.241Z,24.03
2018-11-26T05:02:32.030Z,22.77
2018-11-26T05:05:01.022Z,23.87
2018-11-26T05:07:29.845Z,22.10
2018-11-26T05:09:58.633Z,24.03
2018-11-26T05:12:27.472Z,22.93
2018-11-26T05:14:56.259Z,25.57
2018-11-26T05:17:25.067Z,21.13
2018-11-26T05:19:54.367Z,22.30
2018-11-26T05:22:23.166Z,22.53
2018-11-26T05:24:52.135Z,21.10
2018-11-26T05:27:21.125Z,24.07
2018-11-26T05:29:52.856Z,21.57
2018-11-26T05:32:21.825Z,22.73
2018-11-26T05:34:50.633Z,21.70
2018-11-26T05:37:19.964Z,21.17
2018-11-26T05:39:48.772Z,21.53
2018-11-26T05:42:17.745Z,24.73
2018-11-26T05:44:46.540Z,23.23
2018-11-26T05:47:15.342Z,22.70
2018-11-26T05:49:44.136Z,20.87
2018-11-26T05:52:13.300Z,19.27
2018-11-26T05:54:42.118Z,18.40
2018-11-26T05:57:11.068Z,20.03
2018-11-26T05:59:40.036Z,19.87
2018-11-26T06:02:08.848Z,18.23
2018-11-26T06:04:37.964Z,20.63
2018-11-26T06:07:07.064Z,18.67
2018-11-26T06:09:36.055Z,18.47
2018-11-26T06:12:05.123Z,19.27
2018-11-26T06:14:33.942Z,20.97
2018-11-26T06:17:02.754Z,21.67
2018-11-26T06:19:31.751Z,20.47
2018-11-26T06:22:00.537Z,17.13
2018-11-26T06:24:29.331Z,16.43
2018-11-26T06:26:58.325Z,17.63
2018-11-26T06:29:27.282Z,19.90
2018-11-26T06:31:56.584Z,19.87
2018-11-26T06:34:25.542Z,21.33
2018-11-26T06:36:54.479Z,20.47
2018-11-26T06:39:23.639Z,18.63
2018-11-26T06:41:52.470Z,16.80
2018-11-26T06:44:21.273Z,18.10
2018-11-26T06:46:50.083Z,21.20
2018-11-26T06:52:10.890Z,18.60
2018-11-26T06:54:39.930Z,19.53
2018-11-26T06:57:08.807Z,18.50
2018-11-26T06:59:37.671Z,19.97
2018-11-26T07:02:06.556Z,19.13
2018-11-26T07:04:35.425Z,21.43
2018-11-26T07:07:04.339Z,22.20
2018-11-26T07:09:33.202Z,19.37
2018-11-26T07:12:02.035Z,21.10
2018-11-26T07:14:31.090Z,18.43
2018-11-26T07:16:59.951Z,18.97
2018-11-26T07:19:28.794Z,16.00
2018-11-26T07:21:57.866Z,17.07
2018-11-26T07:24:26.778Z,16.90
2018-11-26T07:26:55.645Z,18.50
2018-11-26T07:29:24.525Z,15.73
2018-11-26T07:31:53.495Z,18.83
2018-11-26T07:34:22.350Z,19.83
2018-11-26T07:36:51.216Z,20.87
2018-11-26T07:39:20.145Z,20.83
2018-11-26T07:41:48.986Z,19.10
2018-11-26T07:44:17.819Z,20.53
2018-11-26T07:46:46.691Z,21.47
2018-11-26T07:49:15.570Z,22.63
2018-11-26T07:51:44.588Z,23.73
2018-11-26T07:54:13.483Z,20.77
2018-11-26T07:56:42.372Z,19.60
2018-11-26T07:59:11.267Z,23.07
2018-11-26T08:01:40.123Z,22.53
2018-11-26T08:04:09.089Z,22.23
2018-11-26T08:06:37.980Z,20.37
2018-11-26T08:09:08.795Z,22.67
2018-11-26T08:11:37.783Z,22.97
2018-11-26T08:14:07.267Z,24.13
2018-11-26T08:16:36.171Z,27.67
2018-11-26T08:19:05.352Z,23.50
2018-11-26T08:21:34.294Z,27.10
2018-11-26T08:24:03.134Z,24.03
2018-11-26T08:26:32.047Z,22.30
2018-11-26T08:29:00.920Z,24.23
2018-11-26T08:31:29.810Z,24.20
2018-11-26T08:33:58.767Z,27.57
2018-11-26T08:36:32.814Z,22.37
2018-11-26T08:39:07.149Z,23.57
2018-11-26T08:41:36.045Z,23.70
2018-11-26T08:44:10.664Z,21.17
2018-11-26T08:46:44.669Z,23.77
2018-11-26T08:49:17.961Z,23.53
2018-11-26T08:51:47.068Z,24.83
2018-11-26T08:54:15.947Z,24.33
2018-11-26T08:56:44.859Z,19.60
2018-11-26T08:59:13.778Z,21.87
2018-11-26T09:01:44.251Z,20.63
2018-11-26T09:06:21.560Z,18.80
2018-11-26T09:08:50.455Z,22.07
2018-11-26T09:11:19.362Z,21.60
2018-11-26T09:13:48.942Z,20.00
2018-11-26T09:16:20.662Z,18.47
2018-11-26T09:18:49.799Z,18.60
2018-11-26T09:21:18.793Z,16.97
2018-11-26T09:23:47.627Z,18.23
2018-11-26T09:26:16.565Z,16.57
2018-11-26T09:28:45.616Z,16.30
2018-11-26T09:31:14.455Z,15.97
2018-11-26T09:33:43.350Z,17.90
2018-11-26T09:36:12.239Z,20.63
2018-11-26T09:38:41.130Z,19.83
2018-11-26T09:41:10.119Z,19.77
2018-11-26T09:43:39.051Z,22.67
2018-11-26T09:46:07.910Z,24.73
2018-11-26T09:48:36.791Z,20.30
2018-11-26T09:51:06.098Z,20.87
2018-11-26T09:53:52.919Z,22.23
2018-11-26T09:56:21.846Z,21.70
2018-11-26T09:58:50.784Z,20.80
2018-11-26T10:01:19.600Z,20.87
2018-11-26T10:03:48.484Z,25.60
2018-11-26T10:06:17.369Z,18.87
2018-11-26T10:08:46.459Z,16.93
2018-11-26T10:11:15.347Z,18.53
2018-11-26T10:13:56.662Z,15.90
2018-11-26T10:16:27.874Z,17.50
2018-11-26T10:18:56.921Z,19.40
2018-11-26T10:21:25.862Z,17.43
2018-11-26T10:23:55.064Z,18.30
2018-11-26T10:26:24.263Z,20.77
2018-11-26T10:28:53.531Z,18.40
2018-11-26T10:31:22.758Z,18.03
2018-11-26T10:33:51.804Z,18.37
2018-11-26T10:36:20.877Z,17.07
2018-11-26T10:38:49.918Z,16.97
2018-11-26T10:41:18.837Z,18.13
2018-11-26T10:43:47.748Z,16.37
2018-11-26T10:46:16.691Z,18.60
2018-11-26T10:48:45.560Z,16.63
2018-11-26T10:51:14.409Z,17.13
2018-11-26T10:53:43.288Z,15.43
2018-11-26T10:56:12.141Z,20.50
2018-11-26T10:58:40.986Z,14.50
2018-11-26T11:01:15.207Z,17.33
2018-11-26T11:03:44.098Z,16.90
2018-11-26T11:06:13.019Z,17.77
2018-11-26T11:08:41.867Z,18.47
2018-11-26T11:11:10.716Z,15.90
2018-11-26T11:13:40.672Z,14.87
2018-11-26T11:16:08.824Z,20.60
2018-11-26T11:18:37.688Z,15.73
2018-11-26T11:21:07.082Z,15.43
2018-11-26T11:23:35.925Z,13.10
2018-11-26T11:26:05.235Z,13.57
2018-11-26T11:28:34.207Z,14.27
2018-11-26T11:31:03.046Z,13.63
2018-11-26T11:33:32.350Z,13.53
2018-11-26T11:36:01.710Z,12.33
2018-11-26T11:38:30.612Z,12.00
2018-11-26T11:40:59.486Z,14.77
2018-11-26T11:43:28.380Z,13.73
2018-11-26T11:45:57.259Z,15.03
2018-11-26T11:48:26.283Z,12.27
2018-11-26T11:50:55.158Z,13.27
2018-11-26T11:53:24.085Z,13.90
2018-11-26T11:55:53.068Z,15.13
2018-11-26T11:58:21.987Z,14.07
2018-11-26T12:00:50.909Z,16.37
2018-11-26T12:03:20.734Z,12.33
2018-11-26T12:05:49.599Z,15.97
2018-11-26T12:08:18.830Z,13.47
2018-11-26T12:10:48.040Z,13.47
2018-11-26T12:13:16.958Z,12.83
2018-11-26T12:15:48.684Z,13.60
2018-11-26T12:18:17.957Z,12.77
2018-11-26T12:20:46.876Z,14.23
2018-11-26T12:23:15.876Z,14.13
2018-11-26T12:25:44.752Z,12.77
2018-11-26T12:28:13.722Z,15.23
2018-11-26T12:30:44.597Z,11.83
2018-11-26T12:33:13.928Z,13.73
2018-11-26T12:35:42.812Z,15.27
2018-11-26T12:38:11.672Z,15.80
2018-11-26T12:40:40.551Z,13.30
2018-11-26T12:43:09.549Z,16.00
2018-11-26T12:45:38.478Z,25.70
2018-11-26T12:48:07.755Z,17.37
2018-11-26T12:50:36.638Z,16.60
2018-11-26T12:53:05.725Z,21.10
2018-11-26T12:55:36.334Z,18.20
2018-11-26T12:58:05.979Z,16.57
2018-11-26T13:00:35.487Z,17.10
2018-11-26T13:03:08.290Z,16.40
2018-11-26T13:05:37.316Z,15.93
2018-11-26T13:08:06.583Z,13.10
2018-11-26T13:10:35.452Z,15.03
2018-11-26T13:13:04.346Z,17.97
2018-11-26T13:15:33.439Z,15.10
2018-11-26T13:18:02.426Z,15.73
2018-11-26T13:20:31.664Z,15.53
2018-11-26T13:23:00.716Z,16.57
2018-11-26T13:25:33.821Z,16.07
2018-11-26T13:28:03.715Z,17.33
2018-11-26T13:30:36.292Z,19.33
2018-11-26T13:33:08.162Z,16.73
2018-11-26T13:35:37.195Z,20.97
2018-11-26T13:38:07.332Z,18.70
2018-11-26T13:40:36.185Z,20.17
2018-11-26T13:43:07.953Z,17.53
2018-11-26T13:45:38.453Z,18.13
2018-11-26T13:48:09.316Z,15.90
2018-11-26T13:50:40.054Z,18.77
2018-11-26T13:56:22.504Z,25.00
2018-11-26T13:58:51.350Z,16.50
2018-11-26T14:01:20.216Z,29.03
2018-11-26T14:03:49.084Z,20.10
2018-11-26T14:06:18.304Z,23.63
2018-11-26T14:08:47.208Z,20.77
2018-11-26T14:11:16.084Z,19.10
2018-11-26T14:13:44.953Z,22.10
2018-11-26T14:16:13.845Z,23.73
2018-11-26T14:18:42.736Z,18.70
2018-11-26T14:21:11.605Z,20.97
2018-11-26T14:23:40.472Z,22.37
2018-11-26T14:26:09.360Z,19.90
2018-11-26T14:28:38.238Z,18.73
2018-11-26T14:31:07.104Z,19.10
2018-11-26T14:33:36.026Z,17.30
2018-11-26T14:36:04.880Z,18.07
2018-11-26T14:38:33.731Z,18.87
2018-11-26T14:41:02.707Z,22.00
2018-11-26T14:43:31.592Z,19.77
2018-11-26T14:46:00.523Z,21.53
2018-11-26T14:48:29.440Z,25.13
2018-11-26T14:50:58.340Z,24.10
2018-11-26T14:53:27.279Z,21.27
2018-11-26T14:55:56.345Z,19.10
2018-11-26T14:58:25.243Z,19.50
2018-11-26T15:00:54.116Z,21.83
2018-11-26T15:03:23.996Z,21.00
2018-11-26T15:05:52.927Z,21.13
2018-11-26T15:08:21.834Z,22.13
2018-11-26T15:10:50.792Z,24.63
2018-11-26T15:13:19.657Z,25.60
2018-11-26T15:15:48.609Z,23.90
2018-11-26T15:18:17.636Z,20.77
2018-11-26T15:20:46.576Z,24.90
2018-11-26T15:23:15.495Z,25.17
2018-11-26T15:25:44.417Z,26.80
2018-11-26T15:28:14.085Z,26.00
2018-11-26T15:30:42.988Z,24.77
2018-11-26T15:33:11.882Z,28.50
2018-11-26T15:35:41.069Z,25.50
2018-11-26T15:38:10.071Z,28.37
2018-11-26T15:40:39.132Z,24.73
2018-11-26T15:43:08.439Z,25.17
2018-11-26T15:45:37.736Z,24.27
2018-11-26T15:48:09.739Z,25.00
2018-11-26T15:50:38.810Z,23.40
2018-11-26T15:53:08.505Z,26.37
2018-11-26T15:55:37.616Z,24.87
2018-11-26T15:58:07.929Z,22.43
2018-11-26T16:00:36.855Z,22.57
2018-11-26T16:03:06.612Z,23.03
2018-11-26T16:05:36.074Z,22.60
2018-11-26T16:08:08.019Z,20.90
2018-11-26T16:10:37.219Z,23.73
2018-11-26T16:13:07.439Z,25.60
2018-11-26T16:15:38.807Z,23.13
2018-11-26T16:18:10.070Z,21.33
2018-11-26T16:20:39.136Z,21.60
2018-11-26T16:23:09.249Z,19.33
2018-11-26T16:25:40.907Z,20.57
2018-11-26T16:28:10.607Z,22.67
2018-11-26T16:30:39.595Z,23.27
2018-11-26T16:33:08.945Z,21.80
2018-11-26T16:35:37.847Z,19.77
2018-11-26T16:38:07.732Z,21.27
2018-11-26T16:40:36.584Z,21.23
2018-11-26T16:43:06.433Z,21.47
2018-11-26T16:45:35.307Z,23.37
2018-11-26T16:48:04.159Z,19.97
2018-11-26T16:50:34.222Z,26.77
2018-11-26T16:53:03.124Z,25.77
2018-11-26T16:55:32.406Z,25.53
2018-11-26T16:58:01.753Z,28.83
2018-11-26T17:00:31.884Z,29.57
2018-11-26T17:03:02.624Z,26.27
2018-11-26T17:05:33.951Z,28.13
2018-11-26T17:08:02.833Z,32.23
2018-11-26T17:10:33.323Z,31.17
2018-11-26T17:13:02.232Z,31.83
2018-11-26T17:15:31.619Z,36.77
2018-11-26T17:18:00.513Z,33.90
2018-11-26T17:20:29.607Z,31.77
2018-11-26T17:22:58.476Z,32.53
2018-11-26T17:25:27.595Z,32.13
2018-11-26T17:27:56.476Z,30.20
2018-11-26T17:30:26.878Z,35.77
2018-11-26T17:32:57.822Z,28.33
2018-11-26T17:35:26.943Z,32.10
2018-11-26T17:37:56.074Z,31.43
2018-11-26T17:40:25.787Z,32.20
2018-11-26T17:42:55.166Z,29.87
2018-11-26T17:45:24.934Z,32.57
2018-11-26T17:47:55.590Z,32.67
2018-11-26T17:50:29.615Z,30.10
2018-11-26T17:52:59.004Z,32.83
2018-11-26T17:55:28.242Z,29.70
2018-11-26T17:57:57.113Z,31.73
2018-11-26T18:00:34.279Z,30.20
2018-11-26T18:03:03.260Z,32.17
2018-11-26T18:05:32.384Z,33.10
2018-11-26T18:08:04.473Z,34.13
2018-11-26T18:10:33.792Z,31.23
2018-11-26T18:13:02.719Z,32.33
2018-11-26T18:15:31.804Z,30.77
2018-11-26T18:18:00.695Z,26.80
2018-11-26T18:20:29.562Z,28.43
2018-11-26T18:22:58.455Z,25.37
2018-11-26T18:25:27.680Z,29.03
2018-11-26T18:28:12.508Z,28.63
2018-11-26T18:30:47.274Z,25.93
2018-11-26T18:33:16.493Z,25.27
2018-11-26T18:35:45.835Z,23.00
2018-11-26T18:38:14.803Z,24.47
2018-11-26T18:40:44.930Z,21.47
2018-11-26T18:43:15.868Z,20.97
2018-11-26T18:45:57.895Z,20.50
2018-11-26T18:48:26.743Z,25.60
2018-11-26T18:50:55.619Z,21.97
2018-11-26T18:53:24.499Z,21.17
2018-11-26T18:55:53.617Z,23.03
2018-11-26T18:58:22.487Z,18.63
2018-11-26T19:00:53.003Z,20.90
2018-11-26T19:03:22.628Z,23.20
2018-11-26T19:05:52.815Z,21.60
2018-11-26T19:08:21.738Z,23.00
2018-11-26T19:10:53.908Z,21.77
2018-11-26T19:13:24.787Z,26.57
2018-11-26T19:16:00.456Z,24.93
2018-11-26T19:18:29.312Z,24.83
2018-11-26T19:20:58.221Z,22.67
2018-11-26T19:23:27.202Z,24.07
2018-11-26T19:25:56.073Z,24.47
2018-11-26T19:28:24.960Z,26.70
2018-11-26T19:30:53.971Z,25.23
2018-11-26T19:33:22.862Z,26.63
2018-11-26T19:35:51.735Z,25.00
2018-11-26T19:38:20.806Z,20.77
2018-11-26T19:40:49.723Z,20.93
2018-11-26T19:43:18.614Z,19.90
2018-11-26T19:45:47.550Z,23.37
2018-11-26T19:48:16.448Z,22.60
2018-11-26T19:50:45.678Z,20.83
2018-11-26T19:53:14.558Z,26.50
2018-11-26T19:55:43.986Z,24.33
2018-11-26T19:58:13.177Z,25.53
2018-11-26T20:00:42.037Z,26.60
2018-11-26T20:03:18.623Z,23.17
2018-11-26T20:06:20.704Z,21.80
2018-11-26T20:08:51.277Z,21.60
2018-11-26T20:11:20.234Z,24.50
2018-11-26T20:13:49.119Z,25.70
2018-11-26T20:16:20.538Z,22.77
2018-11-26T20:18:49.424Z,23.67
2018-11-26T20:21:18.310Z,21.07
2018-11-26T20:23:47.148Z,25.00
2018-11-26T20:26:16.037Z,24.13
2018-11-26T20:28:44.903Z,25.60
2018-11-26T20:31:13.756Z,23.73
2018-11-26T20:33:42.677Z,22.73
2018-11-26T20:36:12.726Z,25.93
2018-11-26T20:38:41.581Z,26.17
2018-11-26T20:41:11.272Z,25.80
2018-11-26T20:43:40.175Z,25.13
2018-11-26T20:46:09.067Z,23.40
2018-11-26T20:48:37.941Z,24.20
2018-11-26T20:51:07.945Z,23.93
2018-11-26T20:53:36.835Z,24.77
2018-11-26T20:56:16.535Z,24.07
2018-11-26T20:58:45.993Z,24.17
2018-11-26T21:01:14.885Z,24.27
2018-11-26T21:03:43.839Z,23.73
2018-11-26T21:06:12.943Z,22.20
2018-11-26T21:08:41.851Z,22.37
2018-11-26T21:11:10.722Z,22.97
2018-11-26T21:13:39.610Z,21.47
2018-11-26T21:16:08.550Z,24.30
2018-11-26T21:18:37.387Z,22.83
2018-11-26T21:21:07.327Z,23.33
2018-11-26T21:23:36.210Z,21.70
2018-11-26T21:26:07.009Z,20.17
2018-11-26T21:28:35.882Z,23.90
2018-11-26T21:31:05.168Z,26.13
2018-11-26T21:33:34.157Z,22.67
2018-11-26T21:36:03.051Z,20.87
2018-11-26T21:38:32.694Z,22.60
2018-11-26T21:41:01.636Z,21.23
2018-11-26T21:43:30.700Z,17.43
2018-11-26T21:46:00.585Z,20.33
2018-11-26T21:48:29.582Z,20.77
2018-11-26T21:50:58.538Z,21.47
2018-11-26T21:53:27.410Z,21.77
2018-11-26T21:55:56.344Z,20.00
2018-11-26T21:58:25.365Z,21.37
2018-11-26T22:00:56.693Z,18.17
2018-11-26T22:03:30.423Z,21.53
2018-11-26T22:05:54.635Z,23.10
2018-11-26T22:08:23.494Z,21.67
2018-11-26T22:10:52.564Z,22.10
2018-11-26T22:13:21.971Z,21.33
2018-11-26T22:15:50.862Z,22.93
2018-11-26T22:18:19.723Z,21.83
2018-11-26T22:20:48.608Z,24.63
2018-11-26T22:23:17.505Z,26.77
2018-11-26T22:25:46.440Z,25.33
2018-11-26T22:28:15.301Z,26.37
2018-11-26T22:30:44.170Z,26.43
2018-11-26T22:33:13.043Z,23.73
2018-11-26T22:35:41.905Z,22.53
2018-11-26T22:38:10.772Z,25.07
2018-11-26T22:40:39.693Z,24.60
2018-11-26T22:43:08.626Z,24.77
2018-11-26T22:45:37.833Z,24.80
2018-11-26T22:48:12.598Z,24.37
2018-11-26T22:50:43.742Z,26.30
2018-11-26T22:53:13.004Z,29.30
2018-11-26T22:55:42.070Z,25.83
2018-11-26T22:58:12.939Z,25.50
2018-11-26T23:00:46.689Z,28.60
2018-11-26T23:03:16.925Z,32.57
2018-11-26T23:05:46.112Z,30.03
2018-11-26T23:08:15.081Z,29.60
2018-11-26T23:10:44.513Z,27.50
2018-11-26T23:13:13.373Z,27.97
2018-11-26T23:15:42.226Z,28.33
2018-11-26T23:18:11.080Z,29.60
2018-11-26T23:20:40.230Z,29.57
2018-11-26T23:23:09.132Z,27.70
2018-11-26T23:25:38.031Z,32.97
2018-11-26T23:28:06.892Z,32.33
2018-11-26T23:30:35.745Z,28.70
2018-11-26T23:33:05.701Z,31.20
2018-11-26T23:35:34.694Z,28.97
2018-11-26T23:38:04.115Z,30.07
2018-11-26T23:40:34.182Z,32.13
2018-11-26T23:43:02.122Z,30.30
2018-11-26T23:45:31.015Z,30.43
2018-11-26T23:47:59.883Z,30.23
2018-11-26T23:50:28.759Z,32.40
2018-11-26T23:52:57.640Z,32.63
2018-11-26T23:55:26.638Z,29.83
2018-11-26T23:57:55.743Z,24.10
