createdAt,value
2018-01-19T00:00:01.835Z,0
2018-01-19T00:01:23.442Z,0
2018-01-19T00:02:45.291Z,0
2018-01-19T00:04:06.889Z,0
2018-01-19T00:05:28.820Z,0
2018-01-19T00:06:50.924Z,0
2018-01-19T00:08:12.813Z,0
2018-01-19T00:09:34.729Z,0
2018-01-19T00:10:56.841Z,0
2018-01-19T00:12:18.177Z,0
2018-01-19T00:13:39.813Z,0
2018-01-19T00:15:01.402Z,0
2018-01-19T00:16:23.512Z,0
2018-01-19T00:17:45.360Z,0
2018-01-19T00:19:06.937Z,0
2018-01-19T00:20:28.869Z,0
2018-01-19T00:21:50.261Z,0
2018-01-19T00:23:12.609Z,0
2018-01-19T00:24:34.461Z,0
2018-01-19T00:25:56.681Z,0
2018-01-19T00:27:18.293Z,0
2018-01-19T00:28:40.181Z,0
2018-01-19T00:30:02.035Z,0
2018-01-19T00:31:23.624Z,0
2018-01-19T00:32:44.681Z,0
2018-01-19T00:34:06.840Z,0
2018-01-19T00:35:28.282Z,0
2018-01-19T00:36:49.674Z,0
2018-01-19T00:38:11.006Z,0
2018-01-19T00:39:32.612Z,0
2018-01-19T00:40:54.480Z,0
2018-01-19T00:42:16.464Z,0
2018-01-19T00:43:38.365Z,0
2018-01-19T00:45:00.493Z,0
2018-01-19T00:46:22.462Z,0
2018-01-19T00:47:44.596Z,0
2018-01-19T00:49:06.489Z,0
2018-01-19T00:50:28.263Z,0
2018-01-19T00:51:49.850Z,0
2018-01-19T00:53:11.901Z,0
2018-01-19T00:54:33.240Z,0
2018-01-19T00:55:55.212Z,0
2018-01-19T00:57:17.200Z,0
2018-01-19T00:58:38.902Z,0
2018-01-19T01:00:01.044Z,0
2018-01-19T01:01:23.192Z,0
2018-01-19T01:02:45.053Z,0
2018-01-19T01:04:07.142Z,0
2018-01-19T01:05:28.783Z,0
2018-01-19T01:06:50.973Z,0
2018-01-19T01:08:13.363Z,0
2018-01-19T01:09:35.333Z,0
2018-01-19T01:10:57.502Z,0
2018-01-19T01:12:19.455Z,0
2018-01-19T01:13:41.044Z,0
2018-01-19T01:15:02.895Z,0
2018-01-19T01:16:25.022Z,0
2018-01-19T01:17:46.833Z,0
2018-01-19T01:19:09.034Z,0
2018-01-19T01:20:31.174Z,0
2018-01-19T01:21:52.690Z,0
2018-01-19T01:23:14.017Z,0
2018-01-19T01:24:35.856Z,0
2018-01-19T01:25:57.704Z,0
2018-01-19T01:27:19.625Z,0
2018-01-19T01:28:40.952Z,0
2018-01-19T01:30:02.832Z,0
2018-01-19T01:31:24.841Z,0
2018-01-19T01:32:46.445Z,0
2018-01-19T01:34:08.047Z,0
2018-01-19T01:35:29.652Z,0
2018-01-19T01:36:51.496Z,0
2018-01-19T01:38:13.371Z,0
2018-01-19T01:39:35.363Z,0
2018-01-19T01:40:56.948Z,0
2018-01-19T01:42:18.654Z,0
2018-01-19T01:43:40.653Z,0
2018-01-19T01:45:01.989Z,0
2018-01-19T01:46:23.831Z,0
2018-01-19T01:47:46.313Z,0
2018-01-19T01:49:07.645Z,0
2018-01-19T01:50:29.541Z,0
2018-01-19T01:51:51.388Z,0
2018-01-19T01:53:13.303Z,0
2018-01-19T01:54:34.888Z,0
2018-01-19T01:55:56.748Z,0
2018-01-19T01:57:18.352Z,0
2018-01-19T01:58:40.465Z,0
2018-01-19T02:00:02.067Z,0
2018-01-19T02:01:23.981Z,0
2018-01-19T02:02:46.017Z,0
2018-01-19T02:04:07.713Z,0
2018-01-19T02:05:29.583Z,0
2018-01-19T02:06:51.294Z,0
2018-01-19T02:08:13.219Z,0
2018-01-19T02:09:35.315Z,0
2018-01-19T02:10:57.345Z,0
2018-01-19T02:12:19.525Z,0
2018-01-19T02:13:41.642Z,0
2018-01-19T02:15:03.392Z,0
2018-01-19T02:16:25.713Z,0
2018-01-19T02:17:47.659Z,0
2018-01-19T02:19:09.510Z,0
2018-01-19T02:20:30.885Z,0
2018-01-19T02:21:52.803Z,0
2018-01-19T02:23:14.425Z,0
2018-01-19T02:24:36.033Z,0
2018-01-19T02:25:58.235Z,0
2018-01-19T02:27:20.095Z,0
2018-01-19T02:28:41.937Z,0
2018-01-19T02:30:03.557Z,0
2018-01-19T02:31:25.142Z,0
2018-01-19T02:32:47.033Z,0
2018-01-19T02:34:09.023Z,0
2018-01-19T02:35:30.333Z,0
2018-01-19T02:36:52.190Z,0
2018-01-19T02:38:13.776Z,0
2018-01-19T02:39:35.352Z,0
2018-01-19T02:40:57.314Z,0
2018-01-19T02:42:19.258Z,0
2018-01-19T02:43:40.862Z,0
2018-01-19T02:45:02.760Z,0
2018-01-19T02:46:24.962Z,0
2018-01-19T02:47:46.286Z,0
2018-01-19T02:49:07.343Z,0
2018-01-19T02:50:29.121Z,0
2018-01-19T02:51:50.801Z,0
2018-01-19T02:53:12.129Z,0
2018-01-19T02:54:33.966Z,0
2018-01-19T02:55:55.811Z,0
2018-01-19T02:57:17.489Z,0
2018-01-19T02:58:39.337Z,0
2018-01-19T03:00:01.435Z,0
2018-01-19T03:01:23.332Z,0
2018-01-19T03:02:45.210Z,0
2018-01-19T03:04:07.381Z,0
2018-01-19T03:05:28.974Z,0
2018-01-19T03:06:51.226Z,0
2018-01-19T03:08:12.804Z,0
2018-01-19T03:09:34.222Z,0
2018-01-19T03:10:55.608Z,0
2018-01-19T03:12:16.931Z,0
2018-01-19T03:13:38.541Z,0
2018-01-19T03:15:00.315Z,0
2018-01-19T03:16:21.893Z,0
2018-01-19T03:17:43.795Z,0
2018-01-19T03:19:04.858Z,0
2018-01-19T03:20:26.451Z,0
2018-01-19T03:21:48.044Z,0
2018-01-19T03:23:09.735Z,0
2018-01-19T03:24:31.330Z,0
2018-01-19T03:25:53.483Z,0
2018-01-19T03:27:15.337Z,0
2018-01-19T03:28:37.239Z,0
2018-01-19T03:29:58.873Z,0
2018-01-19T03:31:20.496Z,0
2018-01-19T03:32:42.614Z,0
2018-01-19T03:34:04.477Z,0
2018-01-19T03:35:26.340Z,0
2018-01-19T03:36:47.686Z,0
2018-01-19T03:38:09.304Z,0
2018-01-19T03:39:30.637Z,0
2018-01-19T03:40:52.284Z,0
2018-01-19T03:42:13.856Z,0
2018-01-19T03:43:35.692Z,0
2018-01-19T03:44:57.284Z,0
2018-01-19T03:46:19.110Z,0
2018-01-19T03:47:40.710Z,0
2018-01-19T03:49:02.554Z,0
2018-01-19T03:50:24.542Z,0
2018-01-19T03:51:46.380Z,0
2018-01-19T03:53:08.018Z,0
2018-01-19T03:54:29.994Z,0
2018-01-19T03:55:51.538Z,0
2018-01-19T03:57:13.119Z,0
2018-01-19T03:58:35.209Z,0
2018-01-19T03:59:56.803Z,0
2018-01-19T04:01:18.755Z,0
2018-01-19T04:02:40.351Z,0
2018-01-19T04:04:02.203Z,0
2018-01-19T04:05:24.313Z,0
2018-01-19T04:06:46.255Z,0
2018-01-19T04:08:07.637Z,0
2018-01-19T04:09:29.237Z,0
2018-01-19T04:10:50.832Z,0
2018-01-19T04:12:12.679Z,0
2018-01-19T04:13:34.523Z,0
2018-01-19T04:14:56.785Z,0
2018-01-19T04:16:18.397Z,0
2018-01-19T04:17:40.253Z,0
2018-01-19T04:19:01.849Z,0
2018-01-19T04:20:23.981Z,0
2018-01-19T04:21:46.098Z,0
2018-01-19T04:23:08.260Z,0
2018-01-19T04:24:29.972Z,0
2018-01-19T04:25:51.542Z,0
2018-01-19T04:27:13.408Z,0
2018-01-19T04:28:35.512Z,0
2018-01-19T04:29:57.342Z,0
2018-01-19T04:31:18.942Z,0
2018-01-19T04:32:40.541Z,0
2018-01-19T04:34:01.984Z,0
2018-01-19T04:35:23.843Z,0
2018-01-19T04:36:45.455Z,0
2018-01-19T04:38:07.132Z,0
2018-01-19T04:39:28.726Z,0
2018-01-19T04:40:50.882Z,0
2018-01-19T04:42:12.213Z,0
2018-01-19T04:43:34.064Z,0
2018-01-19T04:44:55.898Z,0
2018-01-19T04:46:18.000Z,0
2018-01-19T04:47:40.152Z,0
2018-01-19T04:49:01.890Z,0
2018-01-19T04:50:23.242Z,0
2018-01-19T04:51:44.821Z,0
2018-01-19T04:53:05.991Z,0
2018-01-19T04:54:27.572Z,0
2018-01-19T04:55:49.665Z,0
2018-01-19T04:57:11.003Z,0
2018-01-19T04:58:32.832Z,0
2018-01-19T04:59:54.783Z,0
2018-01-19T05:01:16.670Z,0
2018-01-19T05:02:38.803Z,0
2018-01-19T05:04:00.665Z,0
2018-01-19T05:05:22.512Z,0
2018-01-19T05:06:44.303Z,0
2018-01-19T05:08:06.147Z,0
2018-01-19T05:09:28.249Z,0
2018-01-19T05:10:50.191Z,0
2018-01-19T05:12:11.892Z,0
2018-01-19T05:13:34.073Z,0
2018-01-19T05:14:55.792Z,0
2018-01-19T05:16:18.003Z,0
2018-01-19T05:17:39.604Z,0
2018-01-19T05:19:01.492Z,0
2018-01-19T05:20:23.359Z,0
2018-01-19T05:21:44.990Z,0
2018-01-19T05:23:06.391Z,0
2018-01-19T05:24:28.596Z,0
2018-01-19T05:25:50.551Z,0
2018-01-19T05:27:12.382Z,0
2018-01-19T05:28:33.991Z,0
2018-01-19T05:29:55.865Z,0
2018-01-19T05:31:17.743Z,0
2018-01-19T05:32:39.848Z,0
2018-01-19T05:34:01.417Z,0
2018-01-19T05:35:23.027Z,0
2018-01-19T05:36:44.903Z,0
2018-01-19T05:38:06.617Z,0
2018-01-19T05:39:27.972Z,0
2018-01-19T05:40:49.972Z,0
2018-01-19T05:42:11.861Z,0
2018-01-19T05:43:33.456Z,0
2018-01-19T05:44:55.411Z,0
2018-01-19T05:46:17.215Z,0
2018-01-19T05:47:39.389Z,0
2018-01-19T05:49:01.525Z,0
2018-01-19T05:50:23.359Z,0
2018-01-19T05:51:45.205Z,0
2018-01-19T05:53:06.548Z,0
2018-01-19T05:54:28.655Z,0
2018-01-19T05:55:50.303Z,0
2018-01-19T05:57:11.669Z,0
2018-01-19T05:58:33.602Z,16
2018-01-19T05:59:54.953Z,0
2018-01-19T06:01:17.076Z,0
2018-01-19T06:02:39.012Z,0
2018-01-19T06:04:01.229Z,0
2018-01-19T06:05:23.228Z,0
2018-01-19T06:06:45.093Z,0
2018-01-19T06:08:06.956Z,0
2018-01-19T06:09:28.562Z,0
2018-01-19T06:10:50.422Z,0
2018-01-19T06:12:12.585Z,0
2018-01-19T06:13:34.715Z,0
2018-01-19T06:14:57.012Z,0
2018-01-19T06:16:18.629Z,0
2018-01-19T06:17:40.703Z,0
2018-01-19T06:19:02.827Z,0
2018-01-19T06:20:24.762Z,0
2018-01-19T06:21:46.493Z,0
2018-01-19T06:23:08.377Z,0
2018-01-19T06:24:30.374Z,0
2018-01-19T06:25:51.962Z,0
2018-01-19T06:27:14.078Z,0
2018-01-19T06:28:35.933Z,0
2018-01-19T06:29:57.993Z,0
2018-01-19T06:31:20.229Z,0
2018-01-19T06:32:41.932Z,0
2018-01-19T06:34:03.549Z,16
2018-01-19T06:35:25.164Z,0
2018-01-19T06:36:47.037Z,0
2018-01-19T06:38:09.181Z,0
2018-01-19T06:39:31.078Z,0
2018-01-19T06:40:53.210Z,0
2018-01-19T06:42:15.355Z,0
2018-01-19T06:43:37.494Z,0
2018-01-19T06:44:59.110Z,0
2018-01-19T06:46:20.978Z,0
2018-01-19T06:47:42.823Z,0
2018-01-19T06:49:04.662Z,4
2018-01-19T06:50:26.804Z,4
2018-01-19T06:51:48.972Z,0
2018-01-19T06:53:10.842Z,4
2018-01-19T06:54:32.671Z,4
2018-01-19T06:55:54.580Z,4
2018-01-19T06:57:16.210Z,4
2018-01-19T06:58:38.388Z,4
2018-01-19T06:59:59.993Z,8
2018-01-19T07:01:21.951Z,8
2018-01-19T07:02:43.326Z,12
2018-01-19T07:04:04.704Z,16
2018-01-19T07:05:26.611Z,16
2018-01-19T07:06:48.712Z,24
2018-01-19T07:08:10.619Z,28
2018-01-19T07:09:32.713Z,32
2018-01-19T07:10:54.574Z,44
2018-01-19T07:12:16.739Z,52
2018-01-19T07:13:38.342Z,76
2018-01-19T07:14:59.995Z,84
2018-01-19T07:16:21.874Z,80
2018-01-19T07:17:44.043Z,92
2018-01-19T07:19:05.951Z,108
2018-01-19T07:20:27.026Z,124
2018-01-19T07:21:49.112Z,124
2018-01-19T07:23:11.352Z,136
2018-01-19T07:24:33.193Z,152
2018-01-19T07:25:55.147Z,148
2018-01-19T07:27:17.033Z,156
2018-01-19T07:28:38.632Z,164
2018-01-19T07:29:59.991Z,176
2018-01-19T07:31:21.592Z,192
2018-01-19T07:32:43.461Z,196
2018-01-19T07:34:04.800Z,220
2018-01-19T07:35:26.915Z,244
2018-01-19T07:36:49.023Z,244
2018-01-19T07:38:10.625Z,252
2018-01-19T07:39:32.781Z,264
2018-01-19T07:40:53.859Z,284
2018-01-19T07:42:15.714Z,308
2018-01-19T07:43:37.064Z,336
2018-01-19T07:44:58.913Z,364
2018-01-19T07:46:20.505Z,352
2018-01-19T07:47:42.242Z,344
2018-01-19T07:49:04.121Z,404
2018-01-19T07:50:26.223Z,416
2018-01-19T07:51:48.133Z,456
2018-01-19T07:53:10.021Z,492
2018-01-19T07:54:32.145Z,480
2018-01-19T07:55:54.062Z,492
2018-01-19T07:57:16.010Z,520
2018-01-19T07:58:38.226Z,580
2018-01-19T07:59:59.875Z,544
2018-01-19T08:01:21.605Z,596
2018-01-19T08:02:43.820Z,608
2018-01-19T08:04:05.799Z,540
2018-01-19T08:05:28.007Z,668
2018-01-19T08:06:49.612Z,716
2018-01-19T08:08:11.204Z,780
2018-01-19T08:09:32.903Z,764
2018-01-19T08:10:55.015Z,660
2018-01-19T08:12:16.615Z,812
2018-01-19T08:13:38.744Z,896
2018-01-19T08:15:00.326Z,896
2018-01-19T08:16:21.916Z,856
2018-01-19T08:17:44.053Z,796
2018-01-19T08:19:06.189Z,936
2018-01-19T08:20:28.227Z,988
2018-01-19T08:21:50.352Z,1028
2018-01-19T08:23:12.470Z,1088
2018-01-19T08:24:34.168Z,1248
2018-01-19T08:25:56.300Z,1212
2018-01-19T08:27:18.064Z,1308
2018-01-19T08:28:39.959Z,1460
2018-01-19T08:30:01.956Z,1572
2018-01-19T08:31:23.721Z,1564
2018-01-19T08:32:45.663Z,1400
2018-01-19T08:34:07.290Z,1632
2018-01-19T08:35:29.156Z,1656
2018-01-19T08:36:51.064Z,1892
2018-01-19T08:38:13.229Z,2012
2018-01-19T08:39:35.343Z,2032
2018-01-19T08:40:57.211Z,1996
2018-01-19T08:42:19.056Z,1724
2018-01-19T08:43:40.853Z,1688
2018-01-19T08:45:02.980Z,1660
2018-01-19T08:46:25.148Z,1700
2018-01-19T08:47:47.243Z,2112
2018-01-19T08:49:09.384Z,2356
2018-01-19T08:50:31.285Z,2108
2018-01-19T08:51:53.377Z,2132
2018-01-19T08:53:15.312Z,1860
2018-01-19T08:54:37.644Z,2264
2018-01-19T08:55:59.523Z,2156
2018-01-19T08:57:21.122Z,2712
2018-01-19T08:58:42.971Z,2780
2018-01-19T09:00:04.793Z,2836
2018-01-19T09:01:26.633Z,2160
2018-01-19T09:02:48.506Z,2012
2018-01-19T09:04:10.606Z,1680
2018-01-19T09:05:32.722Z,1428
2018-01-19T09:06:54.841Z,1692
2018-01-19T09:08:16.273Z,2384
2018-01-19T09:09:37.883Z,3088
2018-01-19T09:11:00.042Z,2744
2018-01-19T09:12:21.888Z,2512
2018-01-19T09:13:43.498Z,2636
2018-01-19T09:15:05.367Z,2528
2018-01-19T09:16:26.758Z,2156
2018-01-19T09:17:48.952Z,2080
2018-01-19T09:19:11.263Z,1964
2018-01-19T09:20:32.885Z,2104
2018-01-19T09:21:55.035Z,1852
2018-01-19T09:23:16.738Z,1636
2018-01-19T09:24:38.333Z,1560
2018-01-19T09:25:59.948Z,1780
2018-01-19T09:27:21.850Z,2384
2018-01-19T09:28:43.709Z,2680
2018-01-19T09:30:05.935Z,3272
2018-01-19T09:31:27.804Z,3956
2018-01-19T09:32:49.132Z,3416
2018-01-19T09:34:10.843Z,3424
2018-01-19T09:35:32.973Z,3364
2018-01-19T09:36:55.144Z,3340
2018-01-19T09:38:17.104Z,3660
2018-01-19T09:39:39.009Z,3884
2018-01-19T09:41:01.371Z,3536
2018-01-19T09:42:22.720Z,4484
2018-01-19T09:43:44.669Z,3960
2018-01-19T09:45:06.533Z,3628
2018-01-19T09:46:28.135Z,3172
2018-01-19T09:47:50.078Z,2780
2018-01-19T09:49:12.003Z,2444
2018-01-19T09:50:34.164Z,2636
2018-01-19T09:51:56.049Z,2632
2018-01-19T09:53:17.643Z,2312
2018-01-19T09:54:39.652Z,2092
2018-01-19T09:56:02.194Z,2140
2018-01-19T09:57:24.043Z,2292
2018-01-19T09:58:46.314Z,2568
2018-01-19T10:00:08.168Z,2320
2018-01-19T10:01:29.832Z,1948
2018-01-19T10:02:51.695Z,1908
2018-01-19T10:04:13.888Z,1888
2018-01-19T10:05:35.752Z,2080
2018-01-19T10:06:57.656Z,2048
2018-01-19T10:08:19.269Z,1936
2018-01-19T10:09:41.441Z,2208
2018-01-19T10:11:03.437Z,2200
2018-01-19T10:12:25.162Z,1976
2018-01-19T10:13:47.092Z,2180
2018-01-19T10:15:09.197Z,1856
2018-01-19T10:16:31.062Z,1716
2018-01-19T10:17:52.974Z,1940
2018-01-19T10:19:14.612Z,2224
2018-01-19T10:20:36.757Z,2240
2018-01-19T10:21:58.449Z,2472
2018-01-19T10:23:20.455Z,2212
2018-01-19T10:24:42.383Z,2564
2018-01-19T10:26:04.313Z,2628
2018-01-19T10:27:26.485Z,2860
2018-01-19T10:28:48.443Z,2360
2018-01-19T10:30:10.588Z,1736
2018-01-19T10:31:32.505Z,1428
2018-01-19T10:32:54.642Z,1360
2018-01-19T10:34:16.262Z,1244
2018-01-19T10:35:38.129Z,1548
2018-01-19T10:36:59.983Z,1892
2018-01-19T10:38:21.837Z,2484
2018-01-19T10:39:43.983Z,2600
2018-01-19T10:41:06.126Z,2700
2018-01-19T10:42:28.371Z,2816
2018-01-19T10:43:49.992Z,2196
2018-01-19T10:45:11.585Z,2200
2018-01-19T10:46:33.532Z,2304
2018-01-19T10:47:55.164Z,2272
2018-01-19T10:49:17.074Z,2620
2018-01-19T10:50:39.357Z,2916
2018-01-19T10:52:01.474Z,2956
2018-01-19T10:53:23.334Z,2908
2018-01-19T10:54:45.522Z,3420
2018-01-19T10:56:07.385Z,3336
2018-01-19T10:57:29.176Z,3068
2018-01-19T10:58:51.432Z,2792
2018-01-19T11:00:13.550Z,2908
2018-01-19T11:01:35.476Z,3312
2018-01-19T11:02:57.119Z,2560
2018-01-19T11:04:19.066Z,2644
2018-01-19T11:05:41.201Z,3272
2018-01-19T11:07:02.805Z,3480
2018-01-19T11:08:24.952Z,3808
2018-01-19T11:09:47.262Z,4268
2018-01-19T11:11:09.503Z,4604
2018-01-19T11:12:31.343Z,4536
2018-01-19T11:13:53.199Z,4296
2018-01-19T11:15:15.049Z,4240
2018-01-19T11:16:37.082Z,4116
2018-01-19T11:17:59.200Z,5776
2018-01-19T11:19:21.322Z,5816
2018-01-19T11:20:43.281Z,5732
2018-01-19T11:22:05.385Z,4516
2018-01-19T11:23:27.613Z,3432
2018-01-19T11:24:49.604Z,2480
2018-01-19T11:26:11.739Z,2132
2018-01-19T11:27:33.376Z,1852
2018-01-19T11:28:55.224Z,1836
2018-01-19T11:30:17.406Z,2048
2018-01-19T11:31:39.088Z,2352
2018-01-19T11:33:01.069Z,2932
2018-01-19T11:34:23.233Z,4100
2018-01-19T11:35:44.823Z,4584
2018-01-19T11:37:06.445Z,4276
2018-01-19T11:38:28.052Z,3760
2018-01-19T11:39:49.902Z,4032
2018-01-19T11:41:12.067Z,4992
2018-01-19T11:42:34.226Z,5672
2018-01-19T11:43:56.434Z,4988
2018-01-19T11:45:18.046Z,4284
2018-01-19T11:46:39.928Z,3844
2018-01-19T11:48:01.816Z,4112
2018-01-19T11:49:23.932Z,4956
2018-01-19T11:50:46.084Z,5220
2018-01-19T11:52:07.974Z,4624
2018-01-19T11:53:30.116Z,3804
2018-01-19T11:54:52.234Z,3836
2018-01-19T11:56:14.184Z,4200
2018-01-19T11:57:36.102Z,4352
2018-01-19T11:58:58.214Z,4496
2018-01-19T12:00:20.064Z,4600
2018-01-19T12:01:42.326Z,4312
2018-01-19T12:03:04.526Z,2896
2018-01-19T12:04:26.132Z,3196
2018-01-19T12:05:48.013Z,4528
2018-01-19T12:07:10.131Z,4392
2018-01-19T12:08:31.808Z,3168
2018-01-19T12:09:53.789Z,2676
2018-01-19T12:11:15.417Z,3060
2018-01-19T12:12:37.560Z,4024
2018-01-19T12:13:59.462Z,4528
2018-01-19T12:15:21.649Z,4624
2018-01-19T12:16:43.769Z,4892
2018-01-19T12:18:05.889Z,4648
2018-01-19T12:19:27.750Z,5432
2018-01-19T12:20:49.609Z,5396
2018-01-19T12:22:11.474Z,4304
2018-01-19T12:23:33.338Z,3456
2018-01-19T12:24:55.090Z,4024
2018-01-19T12:26:16.783Z,3512
2018-01-19T12:27:38.656Z,4288
2018-01-19T12:29:00.775Z,3752
2018-01-19T12:30:22.799Z,3656
2018-01-19T12:31:44.658Z,4020
2018-01-19T12:33:06.549Z,4320
2018-01-19T12:34:28.147Z,4728
2018-01-19T12:35:49.767Z,4632
2018-01-19T12:37:12.033Z,4900
2018-01-19T12:38:33.923Z,5440
2018-01-19T12:39:55.864Z,5680
2018-01-19T12:41:17.050Z,6032
2018-01-19T12:42:38.925Z,6084
2018-01-19T12:44:00.846Z,5588
2018-01-19T12:45:22.998Z,5272
2018-01-19T12:46:45.157Z,5424
2018-01-19T12:48:06.743Z,5952
2018-01-19T12:49:28.924Z,6804
2018-01-19T12:50:51.100Z,6856
2018-01-19T12:52:13.097Z,7088
2018-01-19T12:53:34.984Z,5756
2018-01-19T12:54:57.127Z,5328
2018-01-19T12:56:19.002Z,5472
2018-01-19T12:57:40.654Z,5500
2018-01-19T12:59:02.889Z,5348
2018-01-19T13:00:24.528Z,5124
2018-01-19T13:01:46.754Z,5216
2018-01-19T13:03:08.954Z,5732
2018-01-19T13:04:30.843Z,5952
2018-01-19T13:05:52.992Z,5932
2018-01-19T13:07:15.202Z,5548
2018-01-19T13:08:36.558Z,5460
2018-01-19T13:09:58.704Z,5488
2018-01-19T13:11:20.575Z,4872
2018-01-19T13:12:42.619Z,4308
2018-01-19T13:14:03.960Z,4016
2018-01-19T13:15:26.140Z,4144
2018-01-19T13:16:47.782Z,3808
2018-01-19T13:18:10.075Z,3332
2018-01-19T13:19:32.071Z,3076
2018-01-19T13:20:54.024Z,3220
2018-01-19T13:22:15.974Z,3980
2018-01-19T13:23:38.296Z,4136
2018-01-19T13:25:00.193Z,3076
2018-01-19T13:26:22.161Z,3024
2018-01-19T13:27:44.311Z,2748
2018-01-19T13:29:05.910Z,3168
2018-01-19T13:30:27.522Z,4132
2018-01-19T13:31:49.143Z,3608
2018-01-19T13:33:11.049Z,3988
2018-01-19T13:34:33.204Z,4408
2018-01-19T13:35:54.830Z,4680
2018-01-19T13:37:16.703Z,4512
2018-01-19T13:38:38.491Z,4564
2018-01-19T13:40:00.410Z,4488
2018-01-19T13:41:22.304Z,4648
2018-01-19T13:42:43.925Z,4708
2018-01-19T13:44:06.102Z,4568
2018-01-19T13:45:27.984Z,4384
2018-01-19T13:46:50.161Z,4128
2018-01-19T13:48:12.199Z,3908
2018-01-19T13:49:34.302Z,3948
2018-01-19T13:50:56.191Z,3988
2018-01-19T13:52:18.362Z,3828
2018-01-19T13:53:40.504Z,3792
2018-01-19T13:55:02.728Z,3828
2018-01-19T13:56:24.925Z,3896
2018-01-19T13:57:47.116Z,4156
2018-01-19T13:59:09.245Z,3948
2018-01-19T14:00:31.412Z,3728
2018-01-19T14:01:53.284Z,3748
2018-01-19T14:03:15.408Z,3512
2018-01-19T14:04:37.557Z,3296
2018-01-19T14:05:59.168Z,3352
2018-01-19T14:07:21.297Z,3440
2018-01-19T14:08:43.252Z,3472
2018-01-19T14:10:05.179Z,3296
2018-01-19T14:11:27.174Z,3032
2018-01-19T14:12:49.291Z,2816
2018-01-19T14:14:11.206Z,2680
2018-01-19T14:15:32.863Z,2860
2018-01-19T14:16:54.765Z,2956
2018-01-19T14:18:16.414Z,2948
2018-01-19T14:19:38.549Z,2976
2018-01-19T14:21:00.779Z,3088
2018-01-19T14:22:22.196Z,2964
2018-01-19T14:23:44.093Z,2976
2018-01-19T14:25:06.282Z,2904
2018-01-19T14:26:28.185Z,2844
2018-01-19T14:27:49.849Z,2752
2018-01-19T14:29:11.725Z,2592
2018-01-19T14:30:33.864Z,2584
2018-01-19T14:31:56.130Z,2520
2018-01-19T14:33:18.102Z,2260
2018-01-19T14:34:39.765Z,2196
2018-01-19T14:36:02.147Z,2180
2018-01-19T14:37:24.111Z,1816
2018-01-19T14:38:46.005Z,1276
2018-01-19T14:40:08.168Z,1112
2018-01-19T14:41:30.327Z,1436
2018-01-19T14:42:52.271Z,1648
2018-01-19T14:44:14.144Z,1628
2018-01-19T14:45:36.296Z,1612
2018-01-19T14:46:58.473Z,1608
2018-01-19T14:48:20.603Z,1500
2018-01-19T14:49:42.743Z,1424
2018-01-19T14:51:04.349Z,1284
2018-01-19T14:52:26.598Z,1200
2018-01-19T14:53:48.459Z,1152
2018-01-19T14:55:10.378Z,1156
2018-01-19T14:56:32.072Z,1096
2018-01-19T14:57:53.966Z,936
2018-01-19T14:59:16.276Z,888
2018-01-19T15:00:37.884Z,800
2018-01-19T15:02:00.018Z,784
2018-01-19T15:03:22.162Z,796
2018-01-19T15:04:44.301Z,816
2018-01-19T15:06:05.914Z,780
2018-01-19T15:07:27.545Z,636
2018-01-19T15:08:49.654Z,628
2018-01-19T15:10:11.648Z,624
2018-01-19T15:11:32.751Z,624
2018-01-19T15:12:54.910Z,620
2018-01-19T15:14:17.157Z,648
2018-01-19T15:15:39.283Z,572
2018-01-19T15:17:01.185Z,492
2018-01-19T15:18:23.383Z,396
2018-01-19T15:19:45.522Z,296
2018-01-19T15:21:06.891Z,256
2018-01-19T15:22:28.767Z,216
2018-01-19T15:23:50.985Z,192
2018-01-19T15:25:13.133Z,176
2018-01-19T15:26:34.995Z,288
2018-01-19T15:27:56.864Z,344
2018-01-19T15:29:19.044Z,376
2018-01-19T15:30:40.716Z,372
2018-01-19T15:32:02.887Z,348
2018-01-19T15:33:24.250Z,312
2018-01-19T15:34:46.185Z,280
2018-01-19T15:36:08.315Z,240
2018-01-19T15:37:30.219Z,232
2018-01-19T15:38:52.115Z,208
2018-01-19T15:40:13.777Z,188
2018-01-19T15:41:35.413Z,172
2018-01-19T15:42:57.604Z,164
2018-01-19T15:44:19.596Z,152
2018-01-19T15:45:41.756Z,144
2018-01-19T15:47:03.685Z,132
2018-01-19T15:48:25.838Z,116
2018-01-19T15:49:47.983Z,100
2018-01-19T15:51:10.131Z,92
2018-01-19T15:52:32.083Z,84
2018-01-19T15:53:54.217Z,72
2018-01-19T15:55:16.109Z,56
2018-01-19T15:56:38.332Z,48
2018-01-19T15:58:00.211Z,32
2018-01-19T15:59:22.443Z,28
2018-01-19T16:00:44.709Z,24
2018-01-19T16:02:06.864Z,24
2018-01-19T16:03:28.744Z,20
2018-01-19T16:04:50.707Z,16
2018-01-19T16:06:13.033Z,28
2018-01-19T16:07:35.226Z,12
2018-01-19T16:08:57.376Z,24
2018-01-19T16:10:19.487Z,24
2018-01-19T16:11:41.363Z,20
2018-01-19T16:13:03.225Z,20
2018-01-19T16:14:25.611Z,20
2018-01-19T16:15:47.315Z,0
2018-01-19T16:17:09.465Z,4
2018-01-19T16:18:31.596Z,4
2018-01-19T16:19:53.499Z,0
2018-01-19T16:21:15.345Z,0
2018-01-19T16:22:37.640Z,0
2018-01-19T16:23:59.786Z,0
2018-01-19T16:25:21.987Z,0
2018-01-19T16:26:44.183Z,0
2018-01-19T16:28:06.114Z,0
2018-01-19T16:29:27.981Z,0
2018-01-19T16:30:49.611Z,0
2018-01-19T16:32:11.506Z,0
2018-01-19T16:33:33.455Z,0
2018-01-19T16:34:55.400Z,0
2018-01-19T16:36:17.029Z,0
2018-01-19T16:37:39.003Z,0
2018-01-19T16:39:01.148Z,0
2018-01-19T16:40:22.808Z,0
2018-01-19T16:41:44.865Z,0
2018-01-19T16:43:07.030Z,0
2018-01-19T16:44:28.643Z,0
2018-01-19T16:45:50.855Z,0
2018-01-19T16:47:12.805Z,0
2018-01-19T16:48:34.444Z,0
2018-01-19T16:49:56.366Z,0
2018-01-19T16:51:18.634Z,0
2018-01-19T16:52:40.696Z,0
2018-01-19T16:54:02.367Z,0
2018-01-19T16:55:24.518Z,0
2018-01-19T16:56:46.541Z,0
2018-01-19T16:58:08.192Z,0
2018-01-19T16:59:30.368Z,0
2018-01-19T17:00:52.705Z,0
2018-01-19T17:02:14.852Z,0
2018-01-19T17:03:37.027Z,0
2018-01-19T17:04:59.168Z,0
2018-01-19T17:06:21.084Z,0
2018-01-19T17:07:43.332Z,0
2018-01-19T17:09:05.519Z,0
2018-01-19T17:10:27.390Z,0
2018-01-19T17:11:49.283Z,0
2018-01-19T17:13:11.231Z,0
2018-01-19T17:14:33.225Z,0
2018-01-19T17:15:55.508Z,0
2018-01-19T17:17:17.800Z,0
2018-01-19T17:18:39.951Z,0
2018-01-19T17:20:01.848Z,0
2018-01-19T17:21:23.509Z,0
2018-01-19T17:22:45.389Z,0
2018-01-19T17:24:07.373Z,0
2018-01-19T17:25:29.729Z,0
2018-01-19T17:26:51.880Z,0
2018-01-19T17:28:14.054Z,0
2018-01-19T17:29:35.966Z,0
2018-01-19T17:30:57.886Z,0
2018-01-19T17:32:20.120Z,0
2018-01-19T17:33:42.282Z,0
2018-01-19T17:35:04.442Z,0
2018-01-19T17:36:26.189Z,0
2018-01-19T17:37:47.841Z,0
2018-01-19T17:39:10.085Z,0
2018-01-19T17:40:32.287Z,0
2018-01-19T17:41:53.912Z,0
2018-01-19T17:43:15.832Z,0
2018-01-19T17:44:37.484Z,0
2018-01-19T17:45:59.385Z,0
2018-01-19T17:47:21.662Z,0
2018-01-19T17:48:43.569Z,0
2018-01-19T17:50:05.523Z,0
2018-01-19T17:51:27.392Z,0
2018-01-19T17:52:49.206Z,0
2018-01-19T17:54:11.097Z,0
2018-01-19T17:55:32.983Z,0
2018-01-19T17:56:54.861Z,0
2018-01-19T17:58:16.816Z,0
2018-01-19T17:59:38.990Z,0
2018-01-19T18:01:01.144Z,0
2018-01-19T18:02:23.091Z,0
2018-01-19T18:03:44.750Z,0
2018-01-19T18:05:06.630Z,0
2018-01-19T18:06:28.821Z,0
2018-01-19T18:07:50.715Z,0
2018-01-19T18:09:13.005Z,0
2018-01-19T18:10:35.268Z,0
2018-01-19T18:11:57.172Z,0
2018-01-19T18:13:19.345Z,0
2018-01-19T18:14:41.585Z,0
2018-01-19T18:16:03.534Z,0
2018-01-19T18:17:25.235Z,0
2018-01-19T18:18:47.465Z,0
2018-01-19T18:20:09.347Z,0
2018-01-19T18:21:31.298Z,0
2018-01-19T18:22:53.589Z,0
2018-01-19T18:24:15.529Z,0
2018-01-19T18:25:37.451Z,0
2018-01-19T18:26:59.372Z,0
2018-01-19T18:28:21.287Z,0
2018-01-19T18:29:43.334Z,0
2018-01-19T18:31:05.564Z,0
2018-01-19T18:32:27.974Z,0
2018-01-19T18:33:50.111Z,0
2018-01-19T18:35:11.753Z,0
2018-01-19T18:36:34.122Z,0
2018-01-19T18:37:56.296Z,0
2018-01-19T18:39:18.171Z,0
2018-01-19T18:40:40.134Z,0
2018-01-19T18:42:02.296Z,0
2018-01-19T18:43:24.464Z,0
2018-01-19T18:44:46.676Z,0
2018-01-19T18:46:08.812Z,0
2018-01-19T18:47:30.957Z,12
2018-01-19T18:48:52.915Z,16
2018-01-19T18:50:15.096Z,0
2018-01-19T18:51:36.752Z,0
2018-01-19T18:52:58.915Z,0
2018-01-19T18:54:20.574Z,0
2018-01-19T18:55:42.845Z,0
2018-01-19T18:57:05.007Z,0
2018-01-19T18:58:27.291Z,0
2018-01-19T18:59:49.860Z,0
2018-01-19T19:01:12.034Z,0
2018-01-19T19:02:33.953Z,0
2018-01-19T19:03:56.250Z,0
2018-01-19T19:05:18.258Z,0
2018-01-19T19:06:40.183Z,0
2018-01-19T19:08:02.415Z,0
2018-01-19T19:09:24.384Z,0
2018-01-19T19:10:46.571Z,0
2018-01-19T19:12:08.915Z,0
2018-01-19T19:13:31.086Z,0
2018-01-19T19:14:53.402Z,0
2018-01-19T19:16:15.124Z,0