createdAt,value
2016-08-25T00:00:30.152Z,55.60
2016-08-25T00:01:22.519Z,55.50
2016-08-25T00:02:29.490Z,55.40
2016-08-25T00:03:32.599Z,55.50
2016-08-25T00:04:46.212Z,55.50
2016-08-25T00:05:32.033Z,55.60
2016-08-25T00:10:34.684Z,55.80
2016-08-25T00:14:01.026Z,55.70
2016-08-25T00:15:48.706Z,55.70
2016-08-25T00:17:08.433Z,55.70
2016-08-25T00:18:37.329Z,55.90
2016-08-25T00:19:31.510Z,is
2016-08-25T00:19:31.523Z,55.90
2016-08-25T00:20:28.607Z,55.80
2016-08-25T00:21:18.557Z,55.90
2016-08-25T00:22:18.183Z,55.50
2016-08-25T00:23:24.877Z,55.70
2016-08-25T00:24:22.123Z,55.60
2016-08-25T00:25:22.779Z,55.70
2016-08-25T00:26:23.288Z,55.70
2016-08-25T00:27:28.427Z,55.70
2016-08-25T00:28:26.810Z,55.70
2016-08-25T00:29:18.716Z,55.70
2016-08-25T00:30:23.971Z,55.90
2016-08-25T00:31:27.780Z,55.80
2016-08-25T00:34:30.922Z,55.50
2016-08-25T00:35:35.068Z,55.70
2016-08-25T00:36:35.865Z,55.70
2016-08-25T00:37:39.711Z,55.60
2016-08-25T00:38:38.354Z,55.60
2016-08-25T00:39:30.399Z,55.70
2016-08-25T00:42:07.470Z,55.70
2016-08-25T00:44:17.551Z,55.50
2016-08-25T00:45:23.572Z,55.70
2016-08-25T00:46:30.361Z,55.60
2016-08-25T00:47:49.498Z,55.60
2016-08-25T00:49:48.071Z,55.70
2016-08-25T00:50:36.005Z,55.60
2016-08-25T00:51:52.935Z,55.80
2016-08-25T00:52:59.239Z,55.50
2016-08-25T00:53:59.129Z,55.60
2016-08-25T00:55:04.812Z,55.60
2016-08-25T00:56:04.977Z,55.40
2016-08-25T00:56:52.274Z,55.70
2016-08-25T00:57:44.946Z,55.70
2016-08-25T00:58:52.104Z,55.70
2016-08-25T00:59:35.164Z,55.40
2016-08-25T01:00:36.451Z,55.50
2016-08-25T01:03:57.950Z,55.60
2016-08-25T01:05:01.189Z,55.50
2016-08-25T01:05:29.382Z,55.60
2016-08-25T01:07:46.253Z,55.60
2016-08-25T01:08:54.928Z,55.70
2016-08-25T01:09:44.902Z,55.70
2016-08-25T01:11:00.665Z,55.80
2016-08-25T01:12:22.703Z,55.70
2016-08-25T01:13:16.123Z,55.60
2016-08-25T01:14:08.098Z,55.60
2016-08-25T01:15:58.397Z,55.30
2016-08-25T01:17:06.369Z,55.60
2016-08-25T01:19:00.964Z,55.50
2016-08-25T01:20:53.120Z,55.60
2016-08-25T01:22:58.435Z,55.70
2016-08-25T01:23:52.938Z,55.80
2016-08-25T01:25:00.705Z,55.60
2016-08-25T01:25:00.756Z,55.60
2016-08-25T01:26:29.528Z,55.60
2016-08-25T01:27:56.648Z,55.60
2016-08-25T01:29:57.574Z,55.70
2016-08-25T01:31:32.311Z,55.50
2016-08-25T01:34:32.041Z,55.60
2016-08-25T01:37:53.168Z,55.50
2016-08-25T01:38:58.297Z,55.50
2016-08-25T01:39:43.405Z,55.40
2016-08-25T01:40:42.870Z,55.60
2016-08-25T01:41:34.200Z,55.60
2016-08-25T01:42:30.174Z,55.60
2016-08-25T01:43:39.028Z,55.50
2016-08-25T01:44:38.191Z,55.50
2016-08-25T01:45:39.643Z,55.60
2016-08-25T01:46:55.257Z,55.50
2016-08-25T01:47:53.161Z,55.50
2016-08-25T01:48:43.778Z,55.50
2016-08-25T01:50:30.320Z,55.60
2016-08-25T01:51:32.297Z,55.40
2016-08-25T01:52:33.564Z,55.70
2016-08-25T01:53:38.014Z,55.60
2016-08-25T01:54:47.319Z,55.60
2016-08-25T01:55:40.519Z,55.60
2016-08-25T01:58:43.427Z,55.60
2016-08-25T01:59:20.165Z,55.50
2016-08-25T02:01:29.098Z,55.60
2016-08-25T02:02:35.476Z,55.60
2016-08-25T02:02:52.108Z,55.70
2016-08-25T02:03:44.291Z,55.50
2016-08-25T02:05:41.744Z,55.60
2016-08-25T02:06:39.669Z,55.60
2016-08-25T02:07:43.593Z,55.70
2016-08-25T02:08:38.735Z,55.70
2016-08-25T02:10:32.933Z,55.60
2016-08-25T02:11:33.231Z,55.70
2016-08-25T02:11:51.672Z,55.70
2016-08-25T02:12:38.671Z,55.60
2016-08-25T02:15:47.162Z,55.90
2016-08-25T02:16:43.194Z,55.60
2016-08-25T02:17:45.752Z,55.60
2016-08-25T02:18:43.174Z,55.60
2016-08-25T02:21:30.476Z,55.70
2016-08-25T02:23:14.166Z,55.60
2016-08-25T02:23:14.733Z,55.90
2016-08-25T02:24:38.835Z,55.70
2016-08-25T02:25:43.326Z,55.80
2016-08-25T02:26:48.538Z,55.70
2016-08-25T02:28:20.144Z,55.60
2016-08-25T02:28:38.997Z,55.70
2016-08-25T02:29:47.317Z,55.70
2016-08-25T02:30:37.993Z,55.70
2016-08-25T02:31:42.301Z,55.70
2016-08-25T02:32:36.355Z,55.70
2016-08-25T02:33:31.468Z,56.40
2016-08-25T02:34:50.853Z,55.70
2016-08-25T02:36:44.636Z,55.60
2016-08-25T02:37:43.355Z,55.70
2016-08-25T02:38:54.766Z,55.60
2016-08-25T02:40:34.989Z,55.70
2016-08-25T02:42:58.903Z,55.80
2016-08-25T02:43:59.995Z,55.60
2016-08-25T02:44:34.211Z,55.70
2016-08-25T02:45:44.106Z,55.70
2016-08-25T02:47:12.871Z,55.80
2016-08-25T02:50:46.289Z,55.70
2016-08-25T02:53:43.571Z,55.70
2016-08-25T02:54:53.719Z,55.80
2016-08-25T02:56:18.205Z,55.80
2016-08-25T02:56:55.484Z,55.50
2016-08-25T02:57:39.140Z,55.70
2016-08-25T02:58:54.765Z,55.70
2016-08-25T03:00:33.055Z,55.70
2016-08-25T03:01:23.543Z,55.70
2016-08-25T03:01:29.399Z,55.70
2016-08-25T03:04:27.362Z,55.80
2016-08-25T03:04:51.897Z,55.70
2016-08-25T03:05:14.330Z,55.80
2016-08-25T03:07:47.510Z,55.90
2016-08-25T03:08:52.527Z,55.80
2016-08-25T03:09:38.735Z,55.70
2016-08-25T03:10:40.570Z,56.00
2016-08-25T03:11:39.509Z,55.70
2016-08-25T03:12:42.786Z,55.70
2016-08-25T03:14:16.949Z,55.80
2016-08-25T03:16:12.299Z,55.80
2016-08-25T03:17:42.927Z,55.80
2016-08-25T03:18:23.207Z,55.80
2016-08-25T03:18:58.441Z,55.70
2016-08-25T03:20:26.034Z,55.90
2016-08-25T03:21:58.266Z,55.80
2016-08-25T03:24:36.569Z,55.80
2016-08-25T03:24:42.435Z,55.80
2016-08-25T03:25:23.778Z,55.70
2016-08-25T03:25:23.879Z,55.80
2016-08-25T03:26:43.572Z,55.80
2016-08-25T03:28:29.673Z,55.70
2016-08-25T03:28:55.713Z,55.80
2016-08-25T03:29:30.535Z,56.10
2016-08-25T03:32:28.270Z,55.80
2016-08-25T03:32:36.281Z,55.80
2016-08-25T03:33:38.458Z,55.90
2016-08-25T03:35:51.795Z,55.80
2016-08-25T03:36:48.369Z,is
2016-08-25T03:37:52.453Z,55.70
2016-08-25T03:38:30.477Z,55.80
2016-08-25T03:39:25.493Z,55.80
2016-08-25T03:40:28.203Z,55.80
2016-08-25T03:42:37.910Z,56.00
2016-08-25T03:45:57.310Z,55.80
2016-08-25T03:46:47.766Z,55.90
2016-08-25T03:47:30.562Z,55.90
2016-08-25T03:49:49.781Z,55.90
2016-08-25T03:53:05.871Z,55.80
2016-08-25T03:54:28.898Z,55.90
2016-08-25T03:54:52.124Z,55.80
2016-08-25T03:55:35.034Z,56.00
2016-08-25T03:57:52.706Z,55.90
2016-08-25T03:58:40.491Z,55.80
2016-08-25T03:59:18.084Z,is
2016-08-25T04:00:43.754Z,56.20
2016-08-25T04:01:43.924Z,55.90
2016-08-25T04:02:55.947Z,55.90
2016-08-25T04:04:01.043Z,55.90
2016-08-25T04:06:35.190Z,55.80
2016-08-25T04:07:49.127Z,55.80
2016-08-25T04:08:50.101Z,55.90
2016-08-25T04:09:45.715Z,55.90
2016-08-25T04:10:55.247Z,56.00
2016-08-25T04:11:53.472Z,56.00
2016-08-25T04:13:45.437Z,55.90
2016-08-25T04:14:31.819Z,56.10
2016-08-25T04:14:54.620Z,56.20
2016-08-25T04:15:50.694Z,56.10
2016-08-25T04:16:53.552Z,56.00
2016-08-25T04:17:58.691Z,56.10
2016-08-25T04:19:36.406Z,56.00
2016-08-25T04:20:29.399Z,56.00
2016-08-25T04:21:58.207Z,56.00
2016-08-25T04:22:39.078Z,56.10
2016-08-25T04:23:25.693Z,56.10
2016-08-25T04:24:48.363Z,56.20
2016-08-25T04:26:31.564Z,56.20
2016-08-25T04:28:29.937Z,55.20
2016-08-25T04:29:34.292Z,56.20
2016-08-25T04:31:17.309Z,56.10
2016-08-25T04:31:35.973Z,56.10
2016-08-25T04:32:41.751Z,56.00
2016-08-25T04:33:38.857Z,56.20
2016-08-25T04:34:47.283Z,56.10
2016-08-25T04:35:55.882Z,56.10
2016-08-25T04:37:49.777Z,56.10
2016-08-25T04:40:38.230Z,56.10
2016-08-25T04:43:58.211Z,56.20
2016-08-25T04:45:45.443Z,56.20
2016-08-25T04:46:33.003Z,56.20
2016-08-25T04:47:37.987Z,56.20
2016-08-25T04:47:43.607Z,56.20
2016-08-25T04:48:34.985Z,56.20
2016-08-25T04:49:32.056Z,56.20
2016-08-25T04:50:34.805Z,56.20
2016-08-25T04:51:45.820Z,56.20
2016-08-25T04:52:42.530Z,56.20
2016-08-25T04:53:53.865Z,is
2016-08-25T04:55:29.210Z,56.10
2016-08-25T04:56:29.848Z,56.20
2016-08-25T04:57:52.337Z,56.10
2016-08-25T04:59:00.890Z,55.40
2016-08-25T05:00:53.167Z,56.20
2016-08-25T05:03:31.020Z,56.20
2016-08-25T05:05:30.552Z,is
2016-08-25T05:07:01.796Z,56.20
2016-08-25T05:07:45.305Z,56.20
2016-08-25T05:09:22.136Z,56.20
2016-08-25T05:10:05.212Z,56.40
2016-08-25T05:10:43.541Z,56.20
2016-08-25T05:11:35.751Z,56.20
2016-08-25T05:11:49.289Z,56.20
2016-08-25T05:12:43.688Z,56.20
2016-08-25T05:13:50.291Z,56.20
2016-08-25T05:14:35.209Z,56.30
2016-08-25T05:15:42.069Z,56.20
2016-08-25T05:16:34.569Z,56.30
2016-08-25T05:18:30.568Z,56.20
2016-08-25T05:20:17.891Z,56.20
2016-08-25T05:20:29.271Z,56.20
2016-08-25T05:20:47.722Z,56.20
2016-08-25T05:24:51.457Z,56.20
2016-08-25T05:25:40.685Z,56.20
2016-08-25T05:27:38.346Z,56.10
2016-08-25T05:28:46.505Z,56.20
2016-08-25T05:30:30.078Z,56.20
2016-08-25T05:31:34.983Z,56.60
2016-08-25T05:32:30.981Z,56.20
2016-08-25T05:33:27.605Z,56.20
2016-08-25T05:34:00.638Z,56.00
2016-08-25T05:34:51.013Z,56.20
2016-08-25T05:36:29.478Z,56.20
2016-08-25T05:37:54.939Z,56.20
2016-08-25T05:38:27.848Z,56.20
2016-08-25T05:38:45.442Z,56.20
2016-08-25T05:39:41.927Z,56.10
2016-08-25T05:40:31.510Z,56.10
2016-08-25T05:41:23.246Z,56.20
2016-08-25T05:42:17.477Z,56.10
2016-08-25T05:43:17.070Z,is
2016-08-25T05:44:28.124Z,56.10
2016-08-25T05:45:27.958Z,56.10
2016-08-25T05:46:26.475Z,56.10
2016-08-25T05:47:15.487Z,56.20
2016-08-25T05:48:29.908Z,56.10
2016-08-25T05:49:17.991Z,56.10
2016-08-25T05:50:23.892Z,56.20
2016-08-25T05:51:23.968Z,56.10
2016-08-25T05:52:27.910Z,56.00
2016-08-25T05:53:29.335Z,56.10
2016-08-25T05:54:18.242Z,56.10
2016-08-25T05:55:25.802Z,56.10
2016-08-25T05:56:25.512Z,56.10
2016-08-25T05:57:16.849Z,56.10
2016-08-25T05:58:28.023Z,56.10
2016-08-25T05:59:23.156Z,56.10
2016-08-25T06:00:26.747Z,56.20
2016-08-25T06:01:27.605Z,56.10
2016-08-25T06:02:19.918Z,56.20
2016-08-25T06:03:24.215Z,56.10
2016-08-25T06:04:25.594Z,56.10
2016-08-25T06:05:22.943Z,56.10
2016-08-25T06:06:28.090Z,56.20
2016-08-25T06:07:24.289Z,56.20
2016-08-25T06:08:28.714Z,56.10
2016-08-25T06:09:33.119Z,55.90
2016-08-25T06:10:20.258Z,56.00
2016-08-25T06:11:15.085Z,55.90
2016-08-25T06:12:24.089Z,56.00
2016-08-25T06:13:28.511Z,56.20
2016-08-25T06:14:26.516Z,56.00
2016-08-25T06:15:39.941Z,56.00
2016-08-25T06:16:58.425Z,56.00
2016-08-25T06:18:25.741Z,56.00
2016-08-25T06:19:29.442Z,56.00
2016-08-25T06:20:43.971Z,55.90
2016-08-25T06:21:38.995Z,56.00
2016-08-25T06:22:52.159Z,56.00
2016-08-25T06:24:18.247Z,56.00
2016-08-25T06:25:44.807Z,56.10
2016-08-25T06:26:43.133Z,56.10
2016-08-25T06:28:17.659Z,56.00
2016-08-25T06:29:30.281Z,56.00
2016-08-25T06:29:59.562Z,56.10
2016-08-25T06:30:45.569Z,56.00
2016-08-25T06:31:45.166Z,56.20
2016-08-25T06:32:27.199Z,56.20
2016-08-25T06:33:32.806Z,56.20
2016-08-25T06:35:38.535Z,56.10
2016-08-25T06:36:39.657Z,56.00
2016-08-25T06:37:35.669Z,55.90
2016-08-25T06:38:40.260Z,56.10
2016-08-25T06:39:50.518Z,56.20
2016-08-25T06:40:42.549Z,56.10
2016-08-25T06:41:44.657Z,56.10
2016-08-25T06:42:46.121Z,56.20
2016-08-25T06:43:48.178Z,56.20
2016-08-25T06:44:48.682Z,56.10
2016-08-25T06:46:01.450Z,56.10
2016-08-25T06:47:39.083Z,56.10
2016-08-25T06:48:32.715Z,56.10
2016-08-25T06:49:00.728Z,56.10
2016-08-25T06:49:58.914Z,56.00
2016-08-25T06:51:14.649Z,56.20
2016-08-25T06:51:44.264Z,56.20
2016-08-25T06:52:12.802Z,56.20
2016-08-25T06:56:42.641Z,56.20
2016-08-25T06:56:46.000Z,56.20
2016-08-25T06:57:33.543Z,56.10
2016-08-25T06:58:24.798Z,56.10
2016-08-25T06:59:41.370Z,56.10
2016-08-25T07:00:48.863Z,56.10
2016-08-25T07:01:32.974Z,56.20
2016-08-25T07:03:35.728Z,56.20
2016-08-25T07:04:41.145Z,56.30
2016-08-25T07:05:37.879Z,56.50
2016-08-25T07:06:38.018Z,56.60
2016-08-25T07:07:35.553Z,56.50
2016-08-25T07:09:27.568Z,55.40
2016-08-25T07:10:26.193Z,55.60
2016-08-25T07:11:21.002Z,55.20
2016-08-25T07:12:24.529Z,55.30
2016-08-25T07:14:31.695Z,55.00
2016-08-25T07:15:49.842Z,55.30
2016-08-25T07:16:37.854Z,is
2016-08-25T07:17:42.676Z,55.20
2016-08-25T07:18:39.229Z,55.00
2016-08-25T07:19:54.271Z,55.10
2016-08-25T07:20:40.641Z,55.00
2016-08-25T07:22:32.563Z,55.50
2016-08-25T07:23:31.097Z,55.30
2016-08-25T07:24:29.626Z,55.30
2016-08-25T07:25:35.557Z,55.50
2016-08-25T07:26:29.673Z,55.40
2016-08-25T07:27:45.028Z,55.70
2016-08-25T07:28:38.812Z,is
2016-08-25T07:29:28.437Z,55.50
2016-08-25T07:30:35.602Z,55.50
2016-08-25T07:31:37.532Z,55.20
2016-08-25T07:32:50.216Z,55.30
2016-08-25T07:34:35.566Z,55.50
2016-08-25T07:35:31.913Z,55.40
2016-08-25T07:36:31.095Z,55.60
2016-08-25T07:37:34.063Z,55.40
2016-08-25T07:38:41.580Z,55.40
2016-08-25T07:39:33.157Z,55.30
2016-08-25T07:40:28.716Z,55.50
2016-08-25T07:41:29.818Z,55.30
2016-08-25T07:42:31.052Z,55.30
2016-08-25T07:43:28.524Z,54.70
2016-08-25T07:45:40.134Z,55.80
2016-08-25T07:46:31.033Z,56.00
2016-08-25T07:47:28.278Z,56.20
2016-08-25T07:48:43.633Z,56.00
2016-08-25T07:49:28.706Z,56.10
2016-08-25T07:51:35.257Z,56.00
2016-08-25T07:52:26.111Z,56.00
2016-08-25T07:52:45.135Z,56.10
2016-08-25T07:53:28.965Z,55.90
2016-08-25T07:54:39.096Z,55.90
2016-08-25T07:55:36.664Z,55.90
2016-08-25T07:56:50.091Z,56.00
2016-08-25T07:58:40.057Z,56.00
2016-08-25T08:00:55.851Z,55.20
2016-08-25T08:04:30.155Z,56.00
2016-08-25T08:04:50.142Z,55.90
2016-08-25T08:05:38.047Z,is
2016-08-25T08:06:40.574Z,55.90
2016-08-25T08:07:49.671Z,55.90
2016-08-25T08:08:33.434Z,55.90
2016-08-25T08:09:44.500Z,55.90
2016-08-25T08:11:58.740Z,55.80
2016-08-25T08:12:34.079Z,55.80
2016-08-25T08:14:52.439Z,55.70
2016-08-25T08:16:23.327Z,55.80
2016-08-25T08:16:38.028Z,55.70
2016-08-25T08:18:40.107Z,55.80
2016-08-25T08:19:23.735Z,55.70
2016-08-25T08:20:36.312Z,55.70
2016-08-25T08:20:52.523Z,56.10
2016-08-25T08:21:57.413Z,55.70
2016-08-25T08:23:51.532Z,55.70
2016-08-25T08:24:35.665Z,55.70
2016-08-25T08:25:37.898Z,is
2016-08-25T08:26:35.455Z,55.60
2016-08-25T08:28:35.847Z,55.70
2016-08-25T08:29:32.087Z,is
2016-08-25T08:29:44.194Z,55.60
2016-08-25T08:34:55.576Z,55.70
2016-08-25T08:35:39.999Z,55.60
2016-08-25T08:36:45.375Z,55.50
2016-08-25T08:37:51.654Z,55.50
2016-08-25T08:38:40.810Z,55.40
2016-08-25T08:39:28.966Z,55.40
2016-08-25T08:40:53.434Z,55.40
2016-08-25T08:41:38.032Z,55.40
2016-08-25T08:43:08.611Z,55.40
2016-08-25T08:43:53.932Z,55.30
2016-08-25T08:45:13.874Z,55.30
2016-08-25T08:46:39.505Z,55.20
2016-08-25T08:48:39.538Z,55.20
2016-08-25T08:49:40.994Z,55.20
2016-08-25T08:50:48.140Z,55.20
2016-08-25T08:51:41.697Z,55.20
2016-08-25T08:53:01.123Z,55.20
2016-08-25T08:53:42.741Z,55.20
2016-08-25T08:55:29.493Z,55.20
2016-08-25T08:56:45.946Z,55.20
2016-08-25T08:57:43.246Z,55.20
2016-08-25T09:00:54.245Z,55.20
2016-08-25T09:01:51.451Z,55.20
2016-08-25T09:03:18.127Z,55.00
2016-08-25T09:04:06.990Z,55.00
2016-08-25T09:05:37.234Z,55.00
2016-08-25T09:06:50.253Z,55.10
2016-08-25T09:07:31.225Z,55.00
2016-08-25T09:08:35.368Z,55.10
2016-08-25T09:10:43.357Z,54.90
2016-08-25T09:11:42.078Z,55.10
2016-08-25T09:13:30.975Z,55.10
2016-08-25T09:14:27.076Z,54.90
2016-08-25T09:15:37.917Z,55.00
2016-08-25T09:16:39.765Z,55.10
2016-08-25T09:18:30.605Z,55.00
2016-08-25T09:20:04.561Z,55.00
2016-08-25T09:21:02.968Z,55.00
2016-08-25T09:22:38.813Z,55.00
2016-08-25T09:23:44.866Z,54.60
2016-08-25T09:24:16.845Z,54.90
2016-08-25T09:25:36.870Z,55.00
2016-08-25T09:26:37.187Z,55.00
2016-08-25T09:28:24.151Z,54.90
2016-08-25T09:29:27.065Z,54.80
2016-08-25T09:30:45.038Z,54.90
2016-08-25T09:31:34.923Z,54.90
2016-08-25T09:32:50.950Z,is
2016-08-25T09:33:35.689Z,54.90
2016-08-25T09:34:41.563Z,54.90
2016-08-25T09:35:32.544Z,54.80
2016-08-25T09:36:26.693Z,54.80
2016-08-25T09:37:30.312Z,54.80
2016-08-25T09:38:35.346Z,54.90
2016-08-25T09:39:25.425Z,54.80
2016-08-25T09:40:28.154Z,54.80
2016-08-25T09:41:27.240Z,54.80
2016-08-25T09:42:32.297Z,54.30
2016-08-25T09:43:31.543Z,54.90
2016-08-25T09:44:30.027Z,55.00
2016-08-25T09:45:30.150Z,55.00
2016-08-25T09:46:28.551Z,54.90
2016-08-25T09:47:28.997Z,55.20
2016-08-25T09:48:18.994Z,55.20
2016-08-25T09:49:24.772Z,55.30
2016-08-25T09:50:17.926Z,55.40
2016-08-25T09:51:21.358Z,55.50
2016-08-25T09:52:27.753Z,55.50
2016-08-25T09:53:26.602Z,55.40
2016-08-25T09:54:28.988Z,55.40
2016-08-25T09:55:24.913Z,55.50
2016-08-25T09:56:25.708Z,55.50
2016-08-25T09:57:17.429Z,55.60
2016-08-25T09:58:22.686Z,55.60
2016-08-25T09:59:27.035Z,55.50
2016-08-25T10:00:22.001Z,is
2016-08-25T10:01:29.858Z,55.40
2016-08-25T10:02:14.021Z,55.50
2016-08-25T10:03:21.513Z,55.60
2016-08-25T10:04:31.525Z,55.60
2016-08-25T10:05:18.014Z,55.60
2016-08-25T10:06:17.589Z,55.50
2016-08-25T10:07:22.462Z,55.50
2016-08-25T10:08:23.544Z,55.40
2016-08-25T10:09:27.983Z,55.50
2016-08-25T10:10:27.695Z,55.50
2016-08-25T10:11:35.183Z,55.70
2016-08-25T10:12:17.666Z,55.60
2016-08-25T10:13:23.182Z,55.60
2016-08-25T10:14:23.170Z,55.80
2016-08-25T10:15:16.891Z,55.70
2016-08-25T10:16:22.553Z,55.60
2016-08-25T10:17:20.763Z,55.80
2016-08-25T10:18:26.500Z,55.70
2016-08-25T10:19:24.450Z,55.70
2016-08-25T10:20:25.543Z,55.80
2016-08-25T10:21:22.691Z,55.70
2016-08-25T10:22:36.454Z,55.80
2016-08-25T10:23:26.502Z,55.80
2016-08-25T10:24:39.080Z,56.00
2016-08-25T10:25:35.076Z,55.90
2016-08-25T10:26:34.060Z,55.90
2016-08-25T10:28:09.029Z,is
2016-08-25T10:29:36.788Z,55.90
2016-08-25T10:30:25.655Z,56.00
2016-08-25T10:33:12.106Z,55.80
2016-08-25T10:33:29.678Z,55.80
2016-08-25T10:35:23.604Z,55.70
2016-08-25T10:35:59.709Z,55.70
2016-08-25T10:36:55.737Z,55.80
2016-08-25T10:39:55.055Z,55.90
2016-08-25T10:41:39.493Z,55.70
2016-08-25T10:44:44.811Z,55.70
2016-08-25T10:46:29.381Z,55.70
2016-08-25T10:47:13.698Z,55.70
2016-08-25T10:48:33.839Z,55.70
2016-08-25T10:49:28.805Z,55.80
2016-08-25T10:50:31.816Z,55.70
2016-08-25T10:51:44.979Z,55.80
2016-08-25T10:52:53.501Z,55.70
2016-08-25T10:53:35.177Z,55.70
2016-08-25T10:54:43.760Z,55.70
2016-08-25T10:55:39.362Z,55.60
2016-08-25T10:56:47.241Z,55.60
2016-08-25T10:57:28.236Z,55.60
2016-08-25T10:59:15.348Z,55.70
2016-08-25T10:59:37.736Z,55.60
2016-08-25T11:00:32.496Z,55.70
2016-08-25T11:01:57.162Z,is
2016-08-25T11:03:29.176Z,55.60
2016-08-25T11:04:31.249Z,55.70
2016-08-25T11:05:39.843Z,55.60
2016-08-25T11:06:43.249Z,55.70
2016-08-25T11:09:34.562Z,55.60
2016-08-25T11:10:30.821Z,55.60
2016-08-25T11:11:26.425Z,55.70
2016-08-25T11:12:34.150Z,55.60
2016-08-25T11:13:29.737Z,55.60
2016-08-25T11:14:38.865Z,55.60
2016-08-25T11:15:38.061Z,is
2016-08-25T11:16:28.579Z,55.60
2016-08-25T11:17:53.077Z,55.60
2016-08-25T11:18:37.185Z,55.60
2016-08-25T11:19:38.056Z,55.60
2016-08-25T11:20:39.133Z,55.70
2016-08-25T11:21:49.229Z,55.60
2016-08-25T11:22:31.235Z,55.60
2016-08-25T11:23:28.808Z,55.50
2016-08-25T11:24:30.007Z,55.50
2016-08-25T11:25:28.048Z,55.50
2016-08-25T11:26:43.902Z,55.50
2016-08-25T11:27:29.101Z,55.40
2016-08-25T11:29:33.013Z,55.50
2016-08-25T11:30:30.637Z,55.40
2016-08-25T11:31:55.257Z,55.50
2016-08-25T11:32:29.879Z,55.40
2016-08-25T11:33:46.700Z,55.30
2016-08-25T11:34:42.637Z,55.40
2016-08-25T11:35:36.499Z,55.30
2016-08-25T11:37:30.246Z,55.40
2016-08-25T11:39:32.246Z,55.30
2016-08-25T11:40:30.868Z,55.30
2016-08-25T11:41:29.550Z,55.30
2016-08-25T11:43:24.699Z,55.20
2016-08-25T11:43:51.739Z,55.30
2016-08-25T11:46:50.090Z,55.30
2016-08-25T11:50:44.629Z,55.20
2016-08-25T11:51:41.215Z,55.20
2016-08-25T11:52:38.955Z,55.20
2016-08-25T11:54:27.031Z,55.20
2016-08-25T11:55:27.977Z,55.10
2016-08-25T11:56:31.388Z,55.20
2016-08-25T11:57:36.510Z,55.10
2016-08-25T11:58:31.470Z,55.20
2016-08-25T12:00:30.166Z,55.20
2016-08-25T12:01:51.005Z,55.20
2016-08-25T12:02:31.452Z,55.20
2016-08-25T12:03:30.587Z,55.10
2016-08-25T12:04:30.898Z,55.20
2016-08-25T12:05:37.066Z,55.10
2016-08-25T12:06:44.226Z,55.10
2016-08-25T12:07:34.544Z,54.60
2016-08-25T12:08:31.645Z,55.20
2016-08-25T12:09:40.124Z,55.20
2016-08-25T12:10:33.271Z,55.40
2016-08-25T12:13:42.184Z,55.40
2016-08-25T12:14:42.737Z,55.40
2016-08-25T12:15:44.805Z,55.40
2016-08-25T12:16:59.425Z,55.60
2016-08-25T12:17:31.538Z,55.40
2016-08-25T12:18:32.643Z,55.50
2016-08-25T12:19:29.070Z,55.50
2016-08-25T12:20:48.255Z,55.50
2016-08-25T12:21:34.198Z,55.60
2016-08-25T12:22:28.972Z,55.30
2016-08-25T12:25:39.900Z,55.40
2016-08-25T12:26:49.972Z,55.30
2016-08-25T12:27:43.615Z,55.30
2016-08-25T12:29:45.413Z,55.20
2016-08-25T12:31:12.795Z,55.20
2016-08-25T12:31:36.205Z,55.20
2016-08-25T12:32:45.992Z,55.10
2016-08-25T12:33:39.289Z,55.20
2016-08-25T12:34:24.612Z,55.40
2016-08-25T12:35:44.311Z,55.30
2016-08-25T12:36:30.667Z,55.10
2016-08-25T12:37:30.483Z,55.20
2016-08-25T12:38:38.073Z,55.20
2016-08-25T12:39:31.177Z,55.20
2016-08-25T12:40:40.856Z,55.20
2016-08-25T12:41:56.185Z,55.20
2016-08-25T12:42:29.208Z,55.20
2016-08-25T12:43:31.407Z,55.20
2016-08-25T12:44:29.672Z,54.90
2016-08-25T12:45:34.357Z,54.80
2016-08-25T12:46:42.191Z,54.80
2016-08-25T12:47:33.393Z,55.00
2016-08-25T12:48:41.744Z,54.80
2016-08-25T12:50:34.309Z,is
2016-08-25T12:51:14.798Z,54.70
2016-08-25T12:52:24.769Z,54.80
2016-08-25T12:53:32.844Z,54.70
2016-08-25T12:54:30.491Z,54.60
2016-08-25T12:55:36.462Z,54.70
2016-08-25T12:56:53.450Z,54.70
2016-08-25T12:57:31.575Z,54.70
2016-08-25T12:58:30.292Z,54.60
2016-08-25T12:59:33.282Z,54.80
2016-08-25T13:00:28.879Z,54.60
2016-08-25T13:01:36.419Z,54.60
2016-08-25T13:02:29.360Z,54.40
2016-08-25T13:03:30.355Z,54.50
2016-08-25T13:04:30.135Z,54.50
2016-08-25T13:05:39.383Z,54.60
2016-08-25T13:06:35.618Z,54.50
2016-08-25T13:07:24.491Z,54.50
2016-08-25T13:09:03.986Z,54.30
2016-08-25T13:09:33.641Z,54.50
2016-08-25T13:12:36.076Z,54.50
2016-08-25T13:13:32.897Z,54.40
2016-08-25T13:14:22.326Z,54.40
2016-08-25T13:15:32.899Z,54.40
2016-08-25T13:16:56.879Z,54.50
2016-08-25T13:17:40.309Z,54.60
2016-08-25T13:18:32.414Z,54.60
2016-08-25T13:19:18.647Z,54.60
2016-08-25T13:20:33.408Z,54.70
2016-08-25T13:21:39.423Z,54.70
2016-08-25T13:22:33.617Z,54.40
2016-08-25T13:23:38.461Z,54.70
2016-08-25T13:24:39.902Z,54.60
2016-08-25T13:25:27.552Z,54.60
2016-08-25T13:26:29.477Z,54.60
2016-08-25T13:27:37.864Z,54.60
2016-08-25T13:28:26.239Z,54.80
2016-08-25T13:29:33.977Z,54.80
2016-08-25T13:30:37.672Z,54.60
2016-08-25T13:31:33.194Z,54.50
2016-08-25T13:32:28.459Z,54.40
2016-08-25T13:33:47.735Z,54.50
2016-08-25T13:34:34.376Z,54.50
2016-08-25T13:35:31.459Z,54.40
2016-08-25T13:36:30.759Z,54.50
2016-08-25T13:37:28.309Z,54.40
2016-08-25T13:38:42.070Z,54.50
2016-08-25T13:39:34.215Z,54.40
2016-08-25T13:40:25.437Z,54.40
2016-08-25T13:41:28.947Z,54.40
2016-08-25T13:42:35.320Z,54.20
2016-08-25T13:43:32.570Z,54.30
2016-08-25T13:44:28.343Z,54.40
2016-08-25T13:45:30.686Z,54.30
2016-08-25T13:46:34.067Z,54.30
2016-08-25T13:47:37.049Z,54.20
2016-08-25T13:48:32.158Z,54.20
2016-08-25T13:49:31.571Z,54.20
2016-08-25T13:50:46.974Z,54.20
2016-08-25T13:51:30.085Z,54.20
2016-08-25T13:52:34.215Z,54.30
2016-08-25T13:53:28.426Z,54.20
2016-08-25T13:54:38.002Z,54.10
2016-08-25T13:55:37.272Z,54.10
2016-08-25T13:56:30.135Z,53.90
2016-08-25T13:57:34.719Z,54.00
2016-08-25T13:58:26.408Z,54.20
2016-08-25T13:59:31.615Z,54.00
2016-08-25T14:00:28.132Z,53.90
2016-08-25T14:01:28.501Z,53.90
2016-08-25T14:02:37.120Z,54.10
2016-08-25T14:03:29.624Z,53.80
2016-08-25T14:04:30.493Z,53.80
2016-08-25T14:05:33.533Z,53.80
2016-08-25T14:06:25.752Z,53.90
2016-08-25T14:07:36.226Z,53.80
2016-08-25T14:08:33.725Z,53.80
2016-08-25T14:09:30.899Z,53.80
2016-08-25T14:10:37.842Z,53.80
2016-08-25T14:11:39.791Z,54.00
2016-08-25T14:12:29.672Z,54.00
2016-08-25T14:13:27.011Z,54.00
2016-08-25T14:14:20.009Z,53.90
2016-08-25T14:15:22.979Z,53.90
2016-08-25T14:16:28.880Z,53.90
2016-08-25T14:17:24.078Z,54.00
2016-08-25T14:18:24.022Z,54.00
2016-08-25T14:19:20.124Z,54.00
2016-08-25T14:20:28.587Z,54.00
2016-08-25T14:21:18.764Z,54.00
2016-08-25T14:22:26.317Z,53.90
2016-08-25T14:23:22.674Z,53.90
2016-08-25T14:24:25.284Z,54.00
2016-08-25T14:25:24.031Z,54.20
2016-08-25T14:26:33.161Z,54.40
2016-08-25T14:27:24.914Z,54.40
2016-08-25T14:28:45.477Z,54.30
2016-08-25T14:29:29.510Z,55.00
2016-08-25T14:30:25.712Z,is
2016-08-25T14:31:34.571Z,54.30
2016-08-25T14:32:27.765Z,54.50
2016-08-25T14:33:19.041Z,54.50
2016-08-25T14:34:43.583Z,54.30
2016-08-25T14:35:31.476Z,54.20
2016-08-25T14:36:31.257Z,54.30
2016-08-25T14:37:30.247Z,54.40
2016-08-25T14:38:37.523Z,54.60
2016-08-25T14:39:43.904Z,is
2016-08-25T14:40:24.453Z,54.60
2016-08-25T14:41:56.529Z,54.20
2016-08-25T14:43:00.855Z,54.50
2016-08-25T14:43:29.088Z,54.60
2016-08-25T14:44:26.398Z,54.60
2016-08-25T14:45:24.152Z,54.40
2016-08-25T14:46:33.243Z,54.40
2016-08-25T14:47:16.544Z,54.60
2016-08-25T14:48:26.435Z,54.60
2016-08-25T14:49:26.350Z,54.80
2016-08-25T14:50:33.193Z,54.70
2016-08-25T14:51:28.831Z,55.20
2016-08-25T14:52:31.533Z,54.90
2016-08-25T14:53:43.825Z,54.90
2016-08-25T14:54:44.667Z,54.70
2016-08-25T14:55:38.493Z,54.60
2016-08-25T14:56:38.535Z,54.70
2016-08-25T14:57:31.626Z,54.90
2016-08-25T14:58:33.277Z,54.70
2016-08-25T14:59:29.267Z,54.70
2016-08-25T15:00:39.313Z,54.50
2016-08-25T15:01:33.108Z,54.60
2016-08-25T15:02:28.291Z,54.20
2016-08-25T15:03:33.766Z,54.40
2016-08-25T15:04:33.472Z,54.40
2016-08-25T15:05:34.386Z,54.50
2016-08-25T15:06:32.161Z,54.40
2016-08-25T15:07:26.872Z,54.60
2016-08-25T15:08:33.754Z,54.50
2016-08-25T15:09:32.135Z,54.70