createdAt,value
2018-11-11T00:00:20.605Z,21.27
2018-11-11T00:02:50.693Z,23.13
2018-11-11T00:05:20.087Z,21.77
2018-11-11T00:07:49.800Z,23.03
2018-11-11T00:10:18.784Z,22.03
2018-11-11T00:12:48.011Z,24.30
2018-11-11T00:15:17.761Z,20.27
2018-11-11T00:17:47.510Z,23.17
2018-11-11T00:20:16.489Z,19.47
2018-11-11T00:22:45.453Z,21.43
2018-11-11T00:25:14.624Z,17.83
2018-11-11T00:27:43.798Z,19.47
2018-11-11T00:30:15.233Z,20.20
2018-11-11T00:32:44.430Z,22.43
2018-11-11T00:35:13.639Z,20.63
2018-11-11T00:37:42.827Z,20.57
2018-11-11T00:40:13.901Z,18.90
2018-11-11T00:42:43.300Z,18.40
2018-11-11T00:45:13.460Z,21.07
2018-11-11T00:47:42.760Z,19.93
2018-11-11T00:50:12.515Z,21.83
2018-11-11T00:52:41.512Z,21.87
2018-11-11T00:55:14.296Z,19.93
2018-11-11T00:57:43.905Z,21.37
2018-11-11T01:00:15.165Z,21.67
2018-11-11T01:02:44.986Z,22.00
2018-11-11T01:05:14.330Z,21.47
2018-11-11T01:07:43.924Z,20.83
2018-11-11T01:10:15.643Z,20.63
2018-11-11T01:12:45.320Z,22.63
2018-11-11T01:15:15.651Z,19.73
2018-11-11T01:17:44.853Z,24.43
2018-11-11T01:20:15.152Z,24.30
2018-11-11T01:22:44.642Z,21.73
2018-11-11T01:25:14.946Z,18.80
2018-11-11T01:27:44.134Z,24.17
2018-11-11T01:30:14.541Z,21.47
2018-11-11T01:32:43.994Z,21.60
2018-11-11T01:35:14.243Z,22.30
2018-11-11T01:37:43.703Z,19.97
2018-11-11T01:40:12.733Z,23.00
2018-11-11T01:42:43.715Z,18.77
2018-11-11T01:45:17.265Z,20.90
2018-11-11T01:47:47.646Z,21.20
2018-11-11T01:50:17.025Z,20.07
2018-11-11T01:52:46.243Z,22.80
2018-11-11T01:55:15.279Z,20.87
2018-11-11T01:57:44.593Z,22.33
2018-11-11T02:00:16.934Z,19.17
2018-11-11T02:02:47.013Z,24.10
2018-11-11T02:05:16.367Z,23.60
2018-11-11T02:07:46.298Z,21.73
2018-11-11T02:10:15.224Z,20.60
2018-11-11T02:12:45.566Z,20.83
2018-11-11T02:15:15.686Z,19.73
2018-11-11T02:17:44.870Z,22.93
2018-11-11T02:20:18.282Z,25.07
2018-11-11T02:22:48.399Z,22.70
2018-11-11T02:25:17.351Z,23.03
2018-11-11T02:27:46.847Z,22.57
2018-11-11T02:30:16.987Z,22.47
2018-11-11T02:32:46.183Z,22.27
2018-11-11T02:35:15.418Z,20.47
2018-11-11T02:37:44.480Z,21.13
2018-11-11T02:40:20.253Z,22.17
2018-11-11T02:42:49.976Z,19.30
2018-11-11T02:45:19.844Z,26.70
2018-11-11T02:47:49.024Z,21.50
2018-11-11T02:50:19.533Z,23.40
2018-11-11T02:52:49.098Z,23.70
2018-11-11T02:55:18.294Z,25.03
2018-11-11T02:57:47.899Z,23.23
2018-11-11T03:00:18.443Z,25.97
2018-11-11T03:02:49.927Z,21.10
2018-11-11T03:05:19.886Z,24.83
2018-11-11T03:07:49.076Z,24.10
2018-11-11T03:10:18.787Z,26.33
2018-11-11T03:12:50.282Z,24.63
2018-11-11T03:15:19.647Z,23.53
2018-11-11T03:17:48.664Z,22.03
2018-11-11T03:20:18.316Z,26.33
2018-11-11T03:22:47.534Z,25.13
2018-11-11T03:25:17.043Z,25.83
2018-11-11T03:27:46.665Z,24.50
2018-11-11T03:30:17.119Z,23.37
2018-11-11T03:32:46.426Z,25.60
2018-11-11T03:35:15.850Z,23.43
2018-11-11T03:37:45.897Z,26.20
2018-11-11T03:40:19.454Z,25.97
2018-11-11T03:42:49.116Z,24.70
2018-11-11T03:45:19.136Z,24.07
2018-11-11T03:47:49.082Z,26.63
2018-11-11T03:50:20.918Z,23.93
2018-11-11T03:52:50.198Z,28.17
2018-11-11T03:55:19.236Z,25.00
2018-11-11T03:57:48.531Z,23.90
2018-11-11T04:00:17.887Z,23.10
2018-11-11T04:02:46.819Z,26.57
2018-11-11T04:05:16.715Z,27.27
2018-11-11T04:07:45.642Z,22.60
2018-11-11T04:10:16.258Z,27.70
2018-11-11T04:12:45.847Z,26.63
2018-11-11T04:15:16.394Z,27.77
2018-11-11T04:17:45.728Z,27.63
2018-11-11T04:20:17.216Z,24.87
2018-11-11T04:22:46.242Z,24.20
2018-11-11T04:25:15.977Z,26.50
2018-11-11T04:27:44.996Z,26.40
2018-11-11T04:30:15.236Z,27.40
2018-11-11T04:32:44.534Z,25.53
2018-11-11T04:35:14.084Z,30.73
2018-11-11T04:37:44.064Z,24.93
2018-11-11T04:40:13.946Z,27.07
2018-11-11T04:42:43.129Z,27.20
2018-11-11T04:45:15.952Z,27.20
2018-11-11T04:47:45.768Z,27.63
2018-11-11T04:50:16.033Z,29.43
2018-11-11T04:52:45.541Z,24.53
2018-11-11T04:55:14.513Z,26.40
2018-11-11T04:57:44.152Z,26.47
2018-11-11T05:00:14.214Z,25.07
2018-11-11T05:02:43.644Z,26.43
2018-11-11T05:05:13.656Z,27.27
2018-11-11T05:07:42.838Z,26.13
2018-11-11T05:10:12.571Z,27.60
2018-11-11T05:12:41.571Z,26.93
2018-11-11T05:15:11.918Z,26.77
2018-11-11T05:17:41.122Z,25.67
2018-11-11T05:20:11.003Z,29.23
2018-11-11T05:22:40.182Z,28.13
2018-11-11T05:25:11.493Z,29.83
2018-11-11T05:27:40.826Z,27.07
2018-11-11T05:30:10.685Z,28.50
2018-11-11T05:32:39.894Z,26.37
2018-11-11T05:35:09.986Z,26.87
2018-11-11T05:37:39.217Z,24.73
2018-11-11T05:40:09.330Z,27.33
2018-11-11T05:42:38.765Z,29.17
2018-11-11T05:45:09.012Z,28.60
2018-11-11T05:47:38.116Z,26.47
2018-11-11T05:50:11.172Z,28.73
2018-11-11T05:52:40.221Z,26.50
2018-11-11T05:55:09.635Z,30.47
2018-11-11T05:57:38.956Z,26.27
2018-11-11T06:00:11.593Z,26.77
2018-11-11T06:02:40.530Z,29.63
2018-11-11T06:05:11.182Z,27.93
2018-11-11T06:07:40.573Z,28.33
2018-11-11T06:10:11.868Z,26.47
2018-11-11T06:12:40.821Z,26.87
2018-11-11T06:15:11.944Z,25.57
2018-11-11T06:17:40.986Z,29.77
2018-11-11T06:20:12.556Z,27.67
2018-11-11T06:22:41.848Z,28.30
2018-11-11T06:25:11.326Z,25.70
2018-11-11T06:27:41.147Z,28.70
2018-11-11T06:30:11.069Z,27.90
2018-11-11T06:32:40.264Z,31.30
2018-11-11T06:35:09.287Z,24.87
2018-11-11T06:37:38.995Z,28.97
2018-11-11T06:40:09.503Z,27.93
2018-11-11T06:42:39.033Z,26.50
2018-11-11T06:45:10.126Z,26.40
2018-11-11T06:47:40.977Z,27.87
2018-11-11T06:50:11.227Z,25.47
2018-11-11T06:52:41.391Z,30.10
2018-11-11T06:55:10.812Z,27.97
2018-11-11T06:57:44.551Z,29.93
2018-11-11T07:00:15.115Z,28.30
2018-11-11T07:03:01.470Z,32.37
2018-11-11T07:05:30.731Z,30.97
2018-11-11T07:07:59.846Z,31.40
2018-11-11T07:10:29.195Z,27.17
2018-11-11T07:12:58.222Z,27.87
2018-11-11T07:15:27.229Z,28.47
2018-11-11T07:17:56.278Z,30.53
2018-11-11T07:20:25.743Z,30.67
2018-11-11T07:22:55.091Z,29.23
2018-11-11T07:25:24.055Z,33.70
2018-11-11T07:27:53.291Z,31.10
2018-11-11T07:30:22.271Z,28.87
2018-11-11T07:32:51.430Z,32.60
2018-11-11T07:35:20.309Z,30.63
2018-11-11T07:37:49.460Z,30.77
2018-11-11T07:40:18.869Z,31.80
2018-11-11T07:42:48.136Z,29.17
2018-11-11T07:45:17.270Z,27.57
2018-11-11T07:47:46.638Z,31.13
2018-11-11T07:50:15.743Z,31.10
2018-11-11T07:52:44.696Z,30.60
2018-11-11T07:55:14.150Z,30.47
2018-11-11T07:57:43.066Z,30.30
2018-11-11T08:00:13.736Z,32.30
2018-11-11T08:02:43.464Z,30.83
2018-11-11T08:05:13.065Z,29.90
2018-11-11T08:07:42.235Z,33.07
2018-11-11T08:10:22.773Z,33.47
2018-11-11T08:12:51.995Z,34.47
2018-11-11T08:15:21.863Z,30.47
2018-11-11T08:17:51.088Z,31.10
2018-11-11T08:20:19.981Z,31.67
2018-11-11T08:22:48.902Z,28.60
2018-11-11T08:25:18.732Z,30.03
2018-11-11T08:27:47.647Z,31.37
2018-11-11T08:30:16.851Z,28.23
2018-11-11T08:32:45.968Z,27.27
2018-11-11T08:35:15.250Z,27.17
2018-11-11T08:37:44.389Z,26.60
2018-11-11T08:40:13.302Z,28.30
2018-11-11T08:42:42.455Z,23.43
2018-11-11T08:45:16.912Z,26.50
2018-11-11T08:47:47.367Z,25.50
2018-11-11T08:50:16.398Z,25.67
2018-11-11T08:52:45.601Z,25.20
2018-11-11T08:55:14.850Z,26.47
2018-11-11T08:57:43.786Z,23.50
2018-11-11T09:00:13.935Z,24.87
2018-11-11T09:02:43.159Z,22.83
2018-11-11T09:05:12.333Z,23.67
2018-11-11T09:07:41.550Z,23.83
2018-11-11T09:10:11.937Z,22.97
2018-11-11T09:12:41.001Z,23.33
2018-11-11T09:15:13.284Z,24.33
2018-11-11T09:17:42.903Z,23.00
2018-11-11T09:20:13.577Z,21.33
2018-11-11T09:22:42.979Z,21.20
2018-11-11T09:25:12.029Z,23.13
2018-11-11T09:27:42.096Z,21.37
2018-11-11T09:30:12.679Z,20.10
2018-11-11T09:32:42.018Z,22.57
2018-11-11T09:35:11.232Z,21.80
2018-11-11T09:37:40.778Z,20.37
2018-11-11T09:40:38.941Z,19.53
2018-11-11T09:43:08.243Z,19.10
2018-11-11T09:45:37.140Z,21.63
2018-11-11T09:48:06.547Z,19.93
2018-11-11T09:50:40.445Z,19.10
2018-11-11T09:53:09.428Z,21.77
2018-11-11T09:55:38.462Z,17.80
2018-11-11T09:58:07.609Z,20.10
2018-11-11T10:00:37.177Z,19.90
2018-11-11T10:03:13.543Z,17.43
2018-11-11T10:05:51.739Z,18.50
2018-11-11T10:08:25.686Z,22.50
2018-11-11T10:11:08.559Z,16.37
2018-11-11T10:13:58.307Z,18.10
2018-11-11T10:16:40.052Z,18.80
2018-11-11T10:19:15.342Z,16.77
2018-11-11T10:21:49.441Z,17.20
2018-11-11T10:25:22.161Z,19.67
2018-11-11T10:28:07.520Z,20.30
2018-11-11T10:32:47.185Z,19.60
2018-11-11T10:35:21.438Z,18.00
2018-11-11T10:37:57.706Z,18.17
2018-11-11T10:40:31.920Z,17.73
2018-11-11T10:43:11.510Z,18.50
2018-11-11T10:45:51.141Z,19.23
2018-11-11T10:48:24.653Z,19.37
2018-11-11T10:50:58.008Z,20.43
2018-11-11T10:53:26.903Z,18.07
2018-11-11T10:55:55.792Z,19.70
2018-11-11T10:58:25.077Z,18.37
2018-11-11T11:00:59.538Z,21.63
2018-11-11T11:03:32.834Z,19.53
2018-11-11T11:06:02.627Z,16.83
2018-11-11T11:08:31.947Z,17.40
2018-11-11T11:11:01.044Z,20.03
2018-11-11T11:13:30.544Z,21.30
2018-11-11T11:16:09.633Z,18.17
2018-11-11T11:18:39.213Z,17.50
2018-11-11T11:21:08.351Z,18.43
2018-11-11T11:23:37.240Z,15.80
2018-11-11T11:26:06.132Z,15.10
2018-11-11T11:28:35.269Z,16.30
2018-11-11T11:31:04.459Z,16.53
2018-11-11T11:33:33.582Z,16.57
2018-11-11T11:36:02.805Z,16.20
2018-11-11T11:38:31.707Z,16.40
2018-11-11T11:41:00.913Z,15.20
2018-11-11T11:43:29.913Z,16.03
2018-11-11T11:46:01.089Z,19.43
2018-11-11T11:48:29.978Z,17.83
2018-11-11T11:50:59.102Z,17.40
2018-11-11T11:53:27.968Z,16.30
2018-11-11T11:55:56.898Z,17.27
2018-11-11T11:58:28.137Z,17.63
2018-11-11T12:00:57.374Z,16.80
2018-11-11T12:03:26.305Z,15.77
2018-11-11T12:05:55.445Z,16.40
2018-11-11T12:08:24.393Z,15.73
2018-11-11T12:10:53.321Z,14.17
2018-11-11T12:13:22.457Z,16.33
2018-11-11T12:15:51.349Z,14.63
2018-11-11T12:18:20.485Z,15.57
2018-11-11T12:20:49.596Z,16.27
2018-11-11T12:23:19.423Z,13.40
2018-11-11T12:25:48.693Z,12.63
2018-11-11T12:28:17.890Z,9.83
2018-11-11T12:30:46.890Z,9.70
2018-11-11T12:33:16.034Z,9.50
2018-11-11T12:35:44.925Z,8.80
2018-11-11T12:38:18.758Z,9.53
2018-11-11T12:40:48.797Z,8.53
2018-11-11T12:43:18.030Z,8.20
2018-11-11T12:45:47.638Z,8.60
2018-11-11T12:48:16.893Z,9.40
2018-11-11T12:50:45.810Z,11.13
2018-11-11T12:53:14.714Z,8.37
2018-11-11T12:55:43.591Z,8.47
2018-11-11T12:58:12.754Z,6.93
2018-11-11T13:00:41.663Z,8.23
2018-11-11T13:03:10.813Z,9.13
2018-11-11T13:05:39.717Z,6.30
2018-11-11T13:08:08.873Z,7.03
2018-11-11T13:10:37.756Z,7.40
2018-11-11T13:13:06.966Z,6.53
2018-11-11T13:15:35.845Z,6.30
2018-11-11T13:18:05.098Z,8.57
2018-11-11T13:20:34.098Z,8.47
2018-11-11T13:23:03.398Z,5.93
2018-11-11T13:25:32.320Z,8.97
2018-11-11T13:28:01.380Z,7.17
2018-11-11T13:30:30.958Z,6.57
2018-11-11T13:33:00.106Z,7.83
2018-11-11T13:35:29.220Z,7.83
2018-11-11T13:37:58.356Z,6.47
2018-11-11T13:40:27.433Z,5.97
2018-11-11T13:42:56.329Z,8.03
2018-11-11T13:45:25.458Z,6.27
2018-11-11T13:47:54.340Z,7.23
2018-11-11T13:50:24.713Z,6.30
2018-11-11T13:52:53.620Z,6.93
2018-11-11T13:55:22.771Z,7.07
2018-11-11T13:57:52.029Z,6.03
2018-11-11T14:00:23.329Z,6.77
2018-11-11T14:02:52.489Z,7.20
2018-11-11T14:05:21.716Z,5.30
2018-11-11T14:07:50.864Z,4.90
2018-11-11T14:10:19.992Z,4.73
2018-11-11T14:12:48.861Z,7.23
2018-11-11T14:15:20.236Z,6.33
2018-11-11T14:17:50.296Z,5.73
2018-11-11T14:20:20.405Z,6.50
2018-11-11T14:22:50.020Z,5.00
2018-11-11T14:25:23.832Z,5.60
2018-11-11T14:27:52.853Z,4.67
2018-11-11T14:30:22.989Z,5.80
2018-11-11T14:32:52.993Z,4.93
2018-11-11T14:35:22.097Z,3.73
2018-11-11T14:37:51.321Z,3.80
2018-11-11T14:40:24.685Z,4.50
2018-11-11T14:42:53.557Z,3.37
2018-11-11T14:45:23.189Z,3.60
2018-11-11T14:47:53.199Z,3.13
2018-11-11T14:50:22.767Z,3.60
2018-11-11T14:52:52.055Z,3.37
2018-11-11T14:55:25.397Z,4.50
2018-11-11T14:57:54.355Z,5.13
2018-11-11T15:00:24.690Z,4.87
2018-11-11T15:03:17.629Z,4.07
2018-11-11T15:05:46.601Z,3.73
2018-11-11T15:08:15.784Z,3.30
2018-11-11T15:10:44.690Z,3.70
2018-11-11T15:13:14.678Z,4.67
2018-11-11T15:15:43.518Z,4.37
2018-11-11T15:18:12.456Z,4.83
2018-11-11T15:20:41.737Z,5.27
2018-11-11T15:23:10.915Z,4.10
2018-11-11T15:25:40.051Z,4.00
2018-11-11T15:28:09.027Z,3.97
2018-11-11T15:30:39.100Z,4.33
2018-11-11T15:33:08.742Z,3.23
2018-11-11T15:35:37.629Z,4.93
2018-11-11T15:38:06.552Z,2.90
2018-11-11T15:40:37.085Z,3.30
2018-11-11T15:43:06.356Z,2.90
2018-11-11T15:45:35.802Z,3.63
2018-11-11T15:48:05.389Z,4.57
2018-11-11T15:50:35.290Z,4.23
2018-11-11T15:53:06.548Z,6.87
2018-11-11T15:55:36.889Z,4.60
2018-11-11T15:58:06.608Z,4.83
2018-11-11T16:00:36.912Z,6.73
2018-11-11T16:03:05.895Z,4.17
2018-11-11T16:05:35.058Z,4.90
2018-11-11T16:08:04.537Z,6.07
2018-11-11T16:10:34.250Z,4.10
2018-11-11T16:13:03.361Z,4.77
2018-11-11T16:15:33.953Z,5.47
2018-11-11T16:18:07.526Z,7.30
2018-11-11T16:20:36.512Z,8.33
2018-11-11T16:23:06.352Z,4.70
2018-11-11T16:25:35.698Z,4.40
2018-11-11T16:28:04.883Z,5.93
2018-11-11T16:30:35.473Z,6.20
2018-11-11T16:33:04.591Z,6.60
2018-11-11T16:35:33.806Z,7.37
2018-11-11T16:38:02.974Z,6.03
2018-11-11T16:40:33.308Z,7.83
2018-11-11T16:43:02.561Z,7.37
2018-11-11T16:45:32.634Z,12.13
2018-11-11T16:48:01.577Z,9.50
2018-11-11T16:50:31.835Z,7.30
2018-11-11T16:53:02.085Z,7.23
2018-11-11T16:55:31.979Z,7.10
2018-11-11T16:58:01.028Z,7.07
2018-11-11T17:00:31.682Z,7.63
2018-11-11T17:03:01.783Z,6.70
2018-11-11T17:05:32.317Z,6.60
2018-11-11T17:08:01.328Z,8.27
2018-11-11T17:10:31.900Z,7.60
2018-11-11T17:13:11.409Z,8.73
2018-11-11T17:15:40.369Z,7.83
2018-11-11T17:18:09.447Z,7.37
2018-11-11T17:20:38.783Z,8.00
2018-11-11T17:23:08.405Z,8.97
2018-11-11T17:25:37.337Z,10.13
2018-11-11T17:28:06.836Z,9.90
2018-11-11T17:30:35.817Z,8.70
2018-11-11T17:33:05.156Z,8.53
2018-11-11T17:35:34.317Z,8.00
2018-11-11T17:38:03.508Z,8.80
2018-11-11T17:40:32.668Z,8.57
2018-11-11T17:43:14.778Z,7.80
2018-11-11T17:45:53.973Z,9.27
2018-11-11T17:48:23.509Z,9.43
2018-11-11T17:50:53.690Z,8.73
2018-11-11T17:53:22.565Z,7.90
2018-11-11T17:55:52.720Z,8.00
2018-11-11T17:58:22.009Z,9.70
2018-11-11T18:00:51.517Z,8.83
2018-11-11T18:03:20.532Z,8.63
2018-11-11T18:05:49.850Z,9.70
2018-11-11T18:08:18.944Z,10.07
2018-11-11T18:10:48.104Z,9.37
2018-11-11T18:13:17.214Z,10.93
2018-11-11T18:15:46.158Z,10.60
2018-11-11T18:18:15.115Z,13.57
2018-11-11T18:20:44.134Z,10.13
2018-11-11T18:23:14.202Z,11.27
2018-11-11T18:25:43.346Z,8.37
2018-11-11T18:28:12.512Z,9.20
2018-11-11T18:30:41.394Z,9.20
2018-11-11T18:33:10.536Z,8.43
2018-11-11T18:35:39.770Z,8.90
2018-11-11T18:38:08.905Z,9.90
2018-11-11T18:46:25.695Z,7.07
2018-11-11T18:48:55.020Z,8.03
2018-11-11T18:51:24.028Z,8.03
2018-11-11T18:53:53.389Z,8.10
2018-11-11T18:56:22.438Z,8.60
2018-11-11T18:58:51.401Z,10.57
2018-11-11T19:01:20.438Z,8.37
2018-11-11T19:03:49.356Z,8.40
2018-11-11T19:06:18.574Z,8.57
2018-11-11T19:08:47.548Z,9.13
2018-11-11T19:11:16.515Z,9.23
2018-11-11T19:13:45.472Z,8.97
2018-11-11T19:16:14.690Z,8.90
2018-11-11T19:18:43.905Z,9.07
2018-11-11T19:21:13.207Z,8.40
2018-11-11T19:23:42.185Z,9.90
2018-11-11T19:26:11.885Z,9.60
2018-11-11T19:28:41.287Z,9.67
2018-11-11T19:31:10.443Z,10.20
2018-11-11T19:33:39.765Z,12.53
2018-11-11T19:36:08.945Z,11.77
2018-11-11T19:38:38.123Z,9.60
2018-11-11T19:41:07.423Z,8.20
2018-11-11T19:43:36.552Z,8.03
2018-11-11T19:46:06.494Z,9.10
2018-11-11T19:48:35.767Z,10.87
2018-11-11T19:51:04.732Z,10.17
2018-11-11T19:53:33.932Z,9.30
2018-11-11T19:56:02.871Z,9.87
2018-11-11T19:58:32.046Z,10.73
2018-11-11T20:01:00.967Z,9.40
2018-11-11T20:03:30.132Z,9.87
2018-11-11T20:05:59.851Z,11.13
2018-11-11T20:08:29.260Z,13.50
2018-11-11T20:10:58.744Z,9.30
2018-11-11T20:13:28.228Z,11.13
2018-11-11T20:15:57.251Z,11.80
2018-11-11T20:18:26.308Z,10.73
2018-11-11T20:20:55.404Z,11.97
2018-11-11T20:23:24.627Z,10.53
2018-11-11T20:25:53.856Z,10.60
2018-11-11T20:28:23.057Z,14.90
2018-11-11T20:30:52.468Z,12.50
2018-11-11T20:33:21.514Z,11.73
2018-11-11T20:35:50.799Z,10.37
2018-11-11T20:38:19.822Z,11.40
2018-11-11T20:40:48.983Z,12.63
2018-11-11T20:43:18.006Z,12.00
2018-11-11T20:45:46.903Z,12.80
2018-11-11T20:48:15.888Z,12.00
2018-11-11T20:50:45.083Z,10.17
2018-11-11T20:53:14.058Z,11.73
2018-11-11T20:55:43.064Z,10.80
2018-11-11T20:58:12.017Z,12.20
2018-11-11T21:00:41.237Z,11.30
2018-11-11T21:03:10.437Z,10.57
2018-11-11T21:05:39.415Z,11.23
2018-11-11T21:08:09.162Z,13.37
2018-11-11T21:10:38.177Z,10.37
2018-11-11T21:13:07.440Z,12.20
2018-11-11T21:15:37.959Z,11.40
2018-11-11T21:18:06.983Z,10.17
2018-11-11T21:20:35.911Z,13.57
2018-11-11T21:23:05.369Z,12.77
2018-11-11T21:25:34.330Z,14.90
2018-11-11T21:28:05.700Z,11.73
2018-11-11T21:30:34.973Z,12.50
2018-11-11T21:33:04.184Z,15.33
2018-11-11T21:35:34.890Z,12.67
2018-11-11T21:38:04.189Z,12.07
2018-11-11T21:40:33.273Z,16.20
2018-11-11T21:43:02.744Z,11.53
2018-11-11T21:45:31.835Z,15.27
2018-11-11T21:48:01.282Z,12.37
2018-11-11T21:50:30.239Z,12.40
2018-11-11T21:53:09.115Z,10.53
2018-11-11T21:55:37.994Z,9.87
2018-11-11T21:58:07.055Z,11.30
2018-11-11T22:00:36.255Z,10.50
2018-11-11T22:03:05.587Z,11.37
2018-11-11T22:05:34.862Z,13.87
2018-11-11T22:08:04.042Z,11.70
2018-11-11T22:10:32.990Z,12.90
2018-11-11T22:13:01.968Z,10.23
2018-11-11T22:15:30.981Z,11.17
2018-11-11T22:17:59.933Z,11.17
2018-11-11T22:20:28.862Z,11.23
2018-11-11T22:22:57.852Z,11.60
2018-11-11T22:25:26.804Z,12.03
2018-11-11T22:28:15.247Z,12.50
2018-11-11T22:30:44.379Z,11.03
2018-11-11T22:33:13.422Z,12.00
2018-11-11T22:35:42.571Z,11.33
2018-11-11T22:38:11.530Z,11.93
2018-11-11T22:40:40.708Z,11.27
2018-11-11T22:43:09.647Z,11.83
2018-11-11T22:45:38.817Z,12.23
2018-11-11T22:48:07.803Z,10.97
2018-11-11T22:50:36.957Z,10.53
2018-11-11T22:53:06.146Z,11.30
2018-11-11T22:55:35.383Z,10.73
2018-11-11T22:58:04.651Z,11.37
2018-11-11T23:00:33.618Z,13.40
2018-11-11T23:03:03.562Z,9.67
2018-11-11T23:05:32.738Z,11.57
2018-11-11T23:08:01.747Z,11.70
2018-11-11T23:10:30.922Z,10.77
2018-11-11T23:12:59.838Z,11.43
2018-11-11T23:15:28.766Z,12.90
2018-11-11T23:17:57.667Z,10.47
2018-11-11T23:20:26.987Z,12.60
2018-11-11T23:22:55.944Z,11.93
2018-11-11T23:25:24.927Z,13.03
2018-11-11T23:27:54.092Z,12.40
2018-11-11T23:30:23.887Z,9.83
2018-11-11T23:32:53.212Z,12.20
2018-11-11T23:35:22.164Z,15.63
2018-11-11T23:37:51.102Z,9.57
2018-11-11T23:40:20.923Z,11.53
2018-11-11T23:42:49.928Z,8.80
2018-11-11T23:45:18.965Z,12.47
2018-11-11T23:47:47.887Z,11.73
2018-11-11T23:50:18.106Z,9.47
2018-11-11T23:52:47.448Z,11.57
2018-11-11T23:55:17.781Z,12.53
2018-11-11T23:57:46.797Z,14.53
