createdAt,value
2022-12-14T00:00:49.936Z,5.85
2022-12-14T00:01:53.222Z,5.93
2022-12-14T00:02:56.057Z,7.80
2022-12-14T00:03:57.938Z,7.15
2022-12-14T00:04:59.723Z,6.63
2022-12-14T00:06:16.548Z,7.55
2022-12-14T00:07:18.255Z,6.55
2022-12-14T00:08:20.171Z,7.00
2022-12-14T00:09:22.049Z,9.00
2022-12-14T00:10:24.071Z,6.00
2022-12-14T00:11:26.622Z,8.27
2022-12-14T00:12:28.576Z,5.90
2022-12-14T00:13:30.303Z,7.40
2022-12-14T00:14:32.011Z,9.35
2022-12-14T00:15:34.196Z,3.95
2022-12-14T00:16:36.546Z,8.32
2022-12-14T00:17:38.369Z,8.10
2022-12-14T00:18:40.774Z,9.55
2022-12-14T00:19:42.470Z,10.48
2022-12-14T00:20:44.194Z,5.10
2022-12-14T00:21:46.003Z,5.40
2022-12-14T00:22:47.824Z,8.80
2022-12-14T00:23:51.187Z,5.95
2022-12-14T00:24:53.055Z,5.88
2022-12-14T00:25:54.795Z,5.53
2022-12-14T00:26:56.482Z,5.85
2022-12-14T00:27:58.722Z,5.93
2022-12-14T00:29:02.064Z,4.13
2022-12-14T00:30:04.175Z,7.00
2022-12-14T00:31:06.517Z,8.23
2022-12-14T00:32:08.277Z,5.68
2022-12-14T00:33:10.392Z,5.75
2022-12-14T00:34:12.158Z,5.95
2022-12-14T00:35:17.021Z,5.30
2022-12-14T00:36:19.348Z,6.03
2022-12-14T00:37:21.074Z,6.95
2022-12-14T00:38:23.136Z,10.18
2022-12-14T00:39:24.878Z,6.88
2022-12-14T00:40:26.595Z,10.88
2022-12-14T00:41:28.363Z,7.68
2022-12-14T00:42:30.126Z,6.78
2022-12-14T00:43:32.104Z,5.82
2022-12-14T00:44:34.149Z,6.60
2022-12-14T00:45:35.840Z,5.50
2022-12-14T00:46:37.934Z,7.30
2022-12-14T00:47:40.995Z,6.55
2022-12-14T00:48:43.074Z,7.82
2022-12-14T00:49:44.835Z,5.63
2022-12-14T00:50:52.407Z,4.95
2022-12-14T00:51:54.606Z,5.65
2022-12-14T00:52:56.312Z,9.63
2022-12-14T00:53:58.242Z,8.73
2022-12-14T00:55:00.419Z,3.45
2022-12-14T00:56:06.999Z,5.13
2022-12-14T00:57:09.198Z,7.53
2022-12-14T00:58:13.150Z,5.85
2022-12-14T00:59:18.628Z,6.22
2022-12-14T01:00:22.431Z,5.68
2022-12-14T01:01:24.177Z,5.30
2022-12-14T01:02:27.073Z,4.80
2022-12-14T01:03:29.318Z,4.70
2022-12-14T01:04:31.404Z,3.90
2022-12-14T01:05:35.932Z,7.63
2022-12-14T01:06:37.807Z,7.18
2022-12-14T01:07:39.559Z,6.78
2022-12-14T01:08:41.284Z,4.10
2022-12-14T01:09:43.112Z,4.45
2022-12-14T01:10:45.274Z,5.82
2022-12-14T01:11:47.304Z,5.88
2022-12-14T01:12:49.495Z,7.07
2022-12-14T01:13:51.235Z,6.63
2022-12-14T01:14:52.982Z,6.85
2022-12-14T01:15:54.711Z,5.22
2022-12-14T01:16:56.468Z,6.47
2022-12-14T01:17:58.200Z,6.13
2022-12-14T01:19:00.877Z,6.15
2022-12-14T01:20:04.389Z,4.18
2022-12-14T01:21:18.348Z,6.07
2022-12-14T01:22:20.079Z,4.47
2022-12-14T01:23:21.814Z,6.90
2022-12-14T01:24:23.542Z,4.82
2022-12-14T01:25:25.843Z,4.30
2022-12-14T01:26:28.975Z,4.25
2022-12-14T01:27:30.731Z,3.38
2022-12-14T01:28:35.159Z,6.78
2022-12-14T01:29:37.243Z,4.55
2022-12-14T01:30:39.727Z,6.38
2022-12-14T01:31:41.602Z,5.10
2022-12-14T01:32:43.342Z,4.78
2022-12-14T01:33:45.395Z,4.95
2022-12-14T01:34:49.028Z,5.47
2022-12-14T01:35:50.714Z,5.45
2022-12-14T01:36:52.467Z,7.80
2022-12-14T01:37:54.274Z,3.25
2022-12-14T01:38:59.043Z,4.15
2022-12-14T01:40:00.737Z,3.22
2022-12-14T01:41:02.835Z,4.28
2022-12-14T01:42:11.553Z,4.15
2022-12-14T01:43:14.931Z,4.18
2022-12-14T01:44:16.803Z,4.22
2022-12-14T01:45:21.732Z,2.95
2022-12-14T01:46:58.020Z,6.53
2022-12-14T01:48:02.621Z,4.95
2022-12-14T01:49:11.051Z,4.30
2022-12-14T01:50:21.513Z,4.95
2022-12-14T01:51:25.550Z,4.55
2022-12-14T01:52:40.926Z,6.25
2022-12-14T01:53:42.668Z,5.18
2022-12-14T01:54:56.425Z,7.53
2022-12-14T01:55:58.382Z,4.60
2022-12-14T01:57:00.738Z,4.00
2022-12-14T01:58:05.140Z,4.07
2022-12-14T01:59:11.872Z,8.95
2022-12-14T02:00:15.410Z,5.35
2022-12-14T02:01:17.378Z,3.97
2022-12-14T02:02:21.062Z,8.60
2022-12-14T02:03:27.114Z,5.45
2022-12-14T02:04:29.677Z,6.90
2022-12-14T02:05:34.211Z,5.28
2022-12-14T02:06:40.302Z,5.25
2022-12-14T02:07:43.405Z,6.25
2022-12-14T02:08:53.390Z,6.05
2022-12-14T02:09:59.654Z,7.88
2022-12-14T12:25:27.601Z,12.15
2022-12-14T12:26:52.066Z,13.05
2022-12-14T12:28:12.408Z,15.95
2022-12-14T12:29:23.385Z,13.43
2022-12-14T12:30:30.993Z,12.68
2022-12-14T12:31:48.653Z,17.33
2022-12-14T12:32:53.166Z,11.98
2022-12-14T12:34:01.780Z,11.40
2022-12-14T12:35:17.382Z,10.68
2022-12-14T12:36:23.991Z,10.63
2022-12-14T12:37:49.747Z,13.88
2022-12-14T12:39:16.130Z,12.90
2022-12-14T12:40:26.655Z,11.32
2022-12-14T12:41:28.692Z,9.25
2022-12-14T12:42:45.336Z,11.98
2022-12-14T12:44:08.451Z,9.95
2022-12-14T12:45:22.314Z,10.15
2022-12-14T12:46:48.399Z,8.60
2022-12-14T12:48:07.537Z,9.07
2022-12-14T12:49:14.837Z,11.25
2022-12-14T12:50:22.974Z,9.93
2022-12-14T12:51:43.115Z,11.30
2022-12-14T12:53:09.410Z,11.80
2022-12-14T12:54:18.578Z,10.40
2022-12-14T12:55:23.779Z,10.15
2022-12-14T12:56:48.345Z,10.10
2022-12-14T12:57:54.714Z,9.23
2022-12-14T12:58:56.633Z,9.75
2022-12-14T13:00:00.047Z,11.15
2022-12-14T13:01:08.130Z,9.02
2022-12-14T13:02:29.444Z,10.18
2022-12-14T13:04:47.812Z,13.43
2022-12-14T13:05:55.287Z,9.48
2022-12-14T13:07:13.694Z,10.30
2022-12-14T13:08:28.768Z,10.50
2022-12-14T13:10:00.541Z,9.60
2022-12-14T13:11:28.435Z,7.95
2022-12-14T13:12:36.603Z,10.82
2022-12-14T13:13:45.264Z,13.38
2022-12-14T13:14:49.678Z,10.55
2022-12-14T13:16:13.893Z,9.52
2022-12-14T13:17:25.370Z,12.27
2022-12-14T13:18:57.789Z,11.38
2022-12-14T13:19:57.514Z,10.05
2022-12-14T13:21:05.654Z,13.98
2022-12-14T13:22:15.047Z,12.65
2022-12-14T13:23:45.782Z,8.25
2022-12-14T13:24:40.376Z,12.55
2022-12-14T13:26:55.744Z,12.75
2022-12-14T13:28:26.530Z,12.63
2022-12-14T13:29:36.963Z,9.45
2022-12-14T13:30:58.559Z,11.77
2022-12-14T13:32:13.292Z,13.50
2022-12-14T13:33:30.462Z,17.90
2022-12-14T13:34:46.761Z,14.48
2022-12-14T13:36:18.446Z,11.30
2022-12-14T13:38:53.943Z,12.80
2022-12-14T13:40:16.279Z,13.43
2022-12-14T13:41:53.428Z,15.00
2022-12-14T13:43:17.406Z,16.25
2022-12-14T13:44:35.735Z,13.98
2022-12-14T13:45:46.516Z,13.02
2022-12-14T13:47:00.525Z,15.55
2022-12-14T13:48:21.706Z,14.38
2022-12-14T13:49:24.351Z,11.80
2022-12-14T13:50:36.269Z,12.85
2022-12-14T13:51:40.452Z,13.43
2022-12-14T13:52:47.864Z,13.95
2022-12-14T13:53:54.997Z,13.20
2022-12-14T13:54:57.094Z,9.75
2022-12-14T13:56:01.381Z,15.43
2022-12-14T13:57:23.259Z,12.95
2022-12-14T13:58:44.627Z,11.82
2022-12-14T14:00:55.643Z,10.93
2022-12-14T14:02:00.188Z,13.50
2022-12-14T14:03:02.152Z,12.02
2022-12-14T14:04:14.951Z,13.95
2022-12-14T14:05:18.741Z,14.25
2022-12-14T14:06:23.037Z,15.10
2022-12-14T14:07:25.134Z,13.80
2022-12-14T14:08:36.097Z,15.57
2022-12-14T14:09:43.828Z,17.08
2022-12-14T14:10:45.671Z,13.68
2022-12-14T14:12:02.094Z,16.35
2022-12-14T14:13:27.000Z,17.63
2022-12-14T14:14:36.913Z,13.43
2022-12-14T14:16:26.249Z,13.57
2022-12-14T14:17:26.717Z,17.98
2022-12-14T14:18:32.292Z,11.88
2022-12-14T14:19:40.922Z,13.93
2022-12-14T14:20:55.270Z,13.55
2022-12-14T14:23:28.353Z,16.73
2022-12-14T14:24:50.165Z,16.58
2022-12-14T14:25:53.533Z,16.30
2022-12-14T14:27:20.420Z,13.60
2022-12-14T14:28:29.030Z,13.82
2022-12-14T14:29:31.815Z,16.00
2022-12-14T14:30:40.894Z,17.05
2022-12-14T14:31:59.011Z,15.90
2022-12-14T14:33:35.928Z,14.32
2022-12-14T14:34:33.687Z,14.23
2022-12-14T14:35:37.672Z,14.60
2022-12-14T14:36:45.132Z,13.80
2022-12-14T14:38:22.594Z,16.45
2022-12-14T14:41:18.103Z,13.73
2022-12-14T14:42:24.345Z,18.42
2022-12-14T14:43:37.516Z,16.15
2022-12-14T14:44:52.917Z,16.20
2022-12-14T14:45:59.610Z,17.60
2022-12-14T14:47:07.383Z,16.08
2022-12-14T14:48:40.904Z,19.65
2022-12-14T14:49:43.944Z,21.05
2022-12-14T14:50:49.157Z,21.83
2022-12-14T14:51:51.082Z,18.42
2022-12-14T14:53:09.632Z,18.00
2022-12-14T14:56:28.979Z,16.08
2022-12-14T14:57:54.571Z,17.25
2022-12-14T14:59:14.583Z,16.50
2022-12-14T15:00:16.920Z,12.38
2022-12-14T15:01:24.850Z,19.48
2022-12-14T15:02:40.051Z,18.98
2022-12-14T15:04:23.260Z,19.05
2022-12-14T15:05:42.704Z,16.80
2022-12-14T15:06:47.383Z,20.95
2022-12-14T15:07:49.585Z,17.95
2022-12-14T15:09:09.124Z,18.00
2022-12-14T15:10:27.299Z,22.38
2022-12-14T15:11:44.774Z,17.27
2022-12-14T15:13:03.853Z,17.65
2022-12-14T15:14:28.408Z,17.88
2022-12-14T15:15:32.955Z,19.85
2022-12-14T15:16:42.735Z,17.08
2022-12-14T15:17:44.873Z,19.17
2022-12-14T15:18:46.955Z,15.65
2022-12-14T15:19:57.427Z,17.75
2022-12-14T15:21:07.914Z,20.45
2022-12-14T15:22:15.782Z,20.27
2022-12-14T15:23:17.602Z,18.58
2022-12-14T15:24:21.242Z,19.38
2022-12-14T15:25:26.614Z,20.17
2022-12-14T15:26:33.556Z,21.77
2022-12-14T15:27:38.096Z,21.80
2022-12-14T15:28:40.292Z,21.58
2022-12-14T15:29:45.432Z,18.02
2022-12-14T15:30:51.380Z,22.35
2022-12-14T15:31:59.896Z,21.70
2022-12-14T15:33:06.538Z,18.90
2022-12-14T15:34:15.738Z,17.13
2022-12-14T15:35:23.095Z,17.75
2022-12-14T15:36:30.675Z,21.42
2022-12-14T15:37:48.899Z,17.23
2022-12-14T15:38:55.874Z,17.75
2022-12-14T15:40:07.740Z,21.90
2022-12-14T15:41:16.151Z,19.20
2022-12-14T15:42:18.514Z,19.20
2022-12-14T15:43:23.055Z,18.35
2022-12-14T15:44:24.779Z,19.30
2022-12-14T15:45:30.207Z,22.38
2022-12-14T15:46:34.947Z,23.90
2022-12-14T15:47:36.770Z,22.13
2022-12-14T15:48:38.529Z,20.00
2022-12-14T15:49:40.420Z,18.30
2022-12-14T15:50:45.397Z,18.52
2022-12-14T15:51:47.660Z,20.85
2022-12-14T15:52:51.253Z,18.25
2022-12-14T15:53:55.192Z,17.02
2022-12-14T15:54:59.240Z,18.63
2022-12-14T15:56:22.982Z,21.33
2022-12-14T15:57:25.603Z,18.63
2022-12-14T15:58:33.910Z,20.77
2022-12-14T15:59:36.373Z,20.92
2022-12-14T16:00:42.779Z,20.58
2022-12-14T16:01:55.222Z,25.13
2022-12-14T16:03:00.307Z,19.40
2022-12-14T16:04:06.209Z,22.20
2022-12-14T16:05:17.083Z,19.27
2022-12-14T16:06:19.830Z,21.15
2022-12-14T16:07:30.163Z,19.90
2022-12-14T16:08:35.463Z,25.15
2022-12-14T16:09:43.386Z,20.15
2022-12-14T16:10:46.221Z,18.95
2022-12-14T16:11:52.224Z,22.73
2022-12-14T16:12:57.929Z,16.88
2022-12-14T16:14:03.487Z,18.98
2022-12-14T16:15:08.474Z,19.80
2022-12-14T16:16:13.050Z,14.98
2022-12-14T16:17:21.861Z,19.63
2022-12-14T16:18:25.011Z,18.60
2022-12-14T16:19:33.919Z,15.75
2022-12-14T16:20:45.261Z,17.05
2022-12-14T16:21:49.650Z,22.35
2022-12-14T16:23:05.861Z,20.15
2022-12-14T16:24:24.928Z,20.50
2022-12-14T16:25:27.315Z,23.92
2022-12-14T16:26:36.295Z,17.65
2022-12-14T16:27:44.801Z,30.65
2022-12-14T16:28:48.037Z,16.27
2022-12-14T16:30:27.322Z,19.15
2022-12-14T16:31:29.090Z,17.60
2022-12-14T16:32:30.924Z,14.93
2022-12-14T16:33:36.784Z,15.15
2022-12-14T16:34:39.544Z,16.52
2022-12-14T16:35:41.525Z,17.42
2022-12-14T16:36:56.273Z,18.15
2022-12-14T16:38:18.931Z,16.95
2022-12-14T16:39:22.905Z,16.75
2022-12-14T16:40:35.424Z,18.65
2022-12-14T16:42:04.435Z,16.92
2022-12-14T16:43:21.482Z,18.90
2022-12-14T16:44:33.699Z,15.27
2022-12-14T16:46:01.567Z,22.90
2022-12-14T16:47:03.335Z,19.33
2022-12-14T16:48:15.571Z,16.70
2022-12-14T16:49:31.138Z,16.42
2022-12-14T16:50:55.969Z,17.40
2022-12-14T16:52:40.880Z,21.13
2022-12-14T16:53:51.272Z,20.23
2022-12-14T16:55:13.204Z,19.02
2022-12-14T16:56:19.325Z,19.02
2022-12-14T16:57:23.823Z,16.23
2022-12-14T16:58:25.737Z,18.98
2022-12-14T16:59:43.037Z,17.60
2022-12-14T17:01:00.796Z,20.50
2022-12-14T17:02:03.642Z,20.25
2022-12-14T17:03:18.420Z,20.25
2022-12-14T17:04:20.954Z,18.38
2022-12-14T17:05:23.751Z,18.80
2022-12-14T17:06:37.179Z,20.35
2022-12-14T17:07:39.313Z,22.25
2022-12-14T17:08:41.102Z,23.13
2022-12-14T17:09:42.858Z,21.63
2022-12-14T17:10:45.155Z,21.35
2022-12-14T17:11:47.943Z,24.17
2022-12-14T17:12:49.958Z,21.08
2022-12-14T17:13:51.910Z,19.15
2022-12-14T17:14:53.725Z,17.65
2022-12-14T17:16:06.010Z,19.13
2022-12-14T17:17:08.273Z,21.65
2022-12-14T17:18:11.050Z,22.98
2022-12-14T17:19:23.302Z,22.35
2022-12-14T17:20:39.364Z,23.75
2022-12-14T17:21:42.686Z,21.60
2022-12-14T17:22:44.673Z,18.08
2022-12-14T17:23:54.688Z,22.08
2022-12-14T17:24:56.432Z,26.88
2022-12-14T17:25:58.795Z,21.45
2022-12-14T17:27:00.580Z,20.75
2022-12-14T17:28:02.479Z,20.50
2022-12-14T17:29:04.361Z,18.75
2022-12-14T17:30:07.619Z,21.48
2022-12-14T17:31:11.046Z,20.20
2022-12-14T17:32:14.582Z,19.33
2022-12-14T17:33:16.868Z,18.85
2022-12-14T17:34:19.095Z,18.48
2022-12-14T17:35:29.985Z,20.92
2022-12-14T17:36:31.730Z,19.85
2022-12-14T17:37:36.519Z,22.25
2022-12-14T17:38:38.582Z,18.08
2022-12-14T17:39:40.287Z,21.10
2022-12-14T17:40:42.858Z,21.45
2022-12-14T17:41:45.809Z,22.35
2022-12-14T17:42:52.315Z,22.83
2022-12-14T17:43:58.388Z,21.65
2022-12-14T17:45:00.605Z,21.98
2022-12-14T17:46:03.342Z,22.65
2022-12-14T17:47:05.330Z,20.00
2022-12-14T17:48:14.459Z,24.20
2022-12-14T17:49:16.899Z,21.75
2022-12-14T17:50:19.512Z,21.73
2022-12-14T17:51:28.569Z,20.73
2022-12-14T17:52:32.813Z,23.63
2022-12-14T17:53:36.261Z,24.92
2022-12-14T17:54:38.317Z,22.95
2022-12-14T17:55:40.734Z,18.45
2022-12-14T17:56:43.664Z,22.60
2022-12-14T17:57:46.119Z,21.92
2022-12-14T17:58:47.910Z,19.58
2022-12-14T18:00:10.718Z,22.08
2022-12-14T18:01:23.491Z,22.33
2022-12-14T18:02:29.982Z,18.38
2022-12-14T18:03:36.355Z,19.90
2022-12-14T18:04:41.305Z,21.33
2022-12-14T18:05:48.585Z,22.90
2022-12-14T18:06:51.566Z,23.88
2022-12-14T18:07:53.333Z,23.65
2022-12-14T18:08:55.157Z,22.05
2022-12-14T18:09:57.065Z,22.50
2022-12-14T18:11:13.548Z,25.63
2022-12-14T18:12:24.508Z,20.27
2022-12-14T18:13:28.624Z,22.73
2022-12-14T18:14:30.683Z,24.75
2022-12-14T18:15:43.773Z,22.63
2022-12-14T18:16:51.287Z,24.35
2022-12-14T18:17:53.149Z,23.58
2022-12-14T18:18:55.559Z,24.90
2022-12-14T18:19:57.393Z,23.40
2022-12-14T18:21:01.395Z,23.50
2022-12-14T18:22:04.285Z,25.23
2022-12-14T18:23:06.954Z,27.70
2022-12-14T18:24:15.252Z,26.65
2022-12-14T18:25:28.362Z,25.38
2022-12-14T18:26:30.119Z,28.40
2022-12-14T18:27:31.887Z,24.23
2022-12-14T18:28:33.728Z,25.75
2022-12-14T18:29:35.444Z,31.60
2022-12-14T18:30:49.069Z,26.52
2022-12-14T18:31:52.143Z,35.00
2022-12-14T18:32:58.118Z,31.75
2022-12-14T18:33:59.920Z,29.33
2022-12-14T18:35:01.791Z,26.20
2022-12-14T18:36:03.687Z,26.42
2022-12-14T18:37:05.443Z,31.55
2022-12-14T18:38:08.119Z,29.63
2022-12-14T18:39:10.011Z,25.10
2022-12-14T18:40:16.138Z,28.50
2022-12-14T18:41:20.633Z,28.75
2022-12-14T18:42:22.865Z,29.20
2022-12-14T18:43:28.030Z,23.08
2022-12-14T18:44:30.273Z,28.48
2022-12-14T18:45:34.358Z,28.02
2022-12-14T18:46:36.281Z,28.73
2022-12-14T18:47:42.486Z,25.00
2022-12-14T18:48:45.090Z,30.33
2022-12-14T18:49:46.822Z,29.40
2022-12-14T18:50:50.179Z,27.77
2022-12-14T18:51:52.194Z,29.55
2022-12-14T18:52:55.726Z,28.00
2022-12-14T18:53:59.938Z,29.38
2022-12-14T18:55:01.766Z,29.35
2022-12-14T18:56:07.526Z,32.83
2022-12-14T18:57:09.316Z,29.48
2022-12-14T18:58:26.653Z,26.52
2022-12-14T18:59:28.391Z,30.70
2022-12-14T19:00:33.823Z,25.38
2022-12-14T19:01:35.672Z,28.85
2022-12-14T19:02:38.007Z,31.33
2022-12-14T19:03:40.196Z,29.88
2022-12-14T19:04:42.132Z,27.65
2022-12-14T19:05:46.695Z,31.00
2022-12-14T19:06:48.491Z,27.90
2022-12-14T19:07:50.982Z,27.33
2022-12-14T19:08:53.870Z,31.52
2022-12-14T19:09:55.611Z,30.15
2022-12-14T19:10:57.482Z,29.52
2022-12-14T19:11:59.300Z,28.42
2022-12-14T19:13:01.131Z,29.30
2022-12-14T19:14:03.250Z,30.00
2022-12-14T19:15:05.854Z,33.88
2022-12-14T19:16:07.945Z,27.60
2022-12-14T19:17:09.776Z,27.90
2022-12-14T19:18:11.771Z,31.60
2022-12-14T19:19:13.691Z,30.25
2022-12-14T19:20:16.978Z,36.00
2022-12-14T19:21:19.055Z,32.92
