createdAt,value
2018-03-23T00:00:56.342Z,99.99
2018-03-23T00:01:56.242Z,99.99
2018-03-23T00:02:56.263Z,99.99
2018-03-23T00:03:56.283Z,99.99
2018-03-23T00:04:56.306Z,99.99
2018-03-23T00:05:56.314Z,99.99
2018-03-23T00:06:56.331Z,99.99
2018-03-23T00:07:56.370Z,99.99
2018-03-23T00:08:56.364Z,99.99
2018-03-23T00:09:56.379Z,99.99
2018-03-23T00:10:56.399Z,99.99
2018-03-23T00:11:56.421Z,99.99
2018-03-23T00:12:56.433Z,99.99
2018-03-23T00:13:56.466Z,99.99
2018-03-23T00:14:56.487Z,99.99
2018-03-23T00:15:56.497Z,99.99
2018-03-23T00:16:56.509Z,99.99
2018-03-23T00:17:56.518Z,99.99
2018-03-23T00:18:56.537Z,99.99
2018-03-23T00:19:56.554Z,99.99
2018-03-23T00:20:56.570Z,99.99
2018-03-23T00:21:56.608Z,99.99
2018-03-23T00:22:56.606Z,99.99
2018-03-23T00:23:56.624Z,99.99
2018-03-23T00:24:56.652Z,99.99
2018-03-23T00:25:56.674Z,99.99
2018-03-23T00:26:56.683Z,99.99
2018-03-23T00:27:56.730Z,99.99
2018-03-23T00:28:56.712Z,99.99
2018-03-23T00:29:56.761Z,99.99
2018-03-23T00:30:56.746Z,99.99
2018-03-23T00:31:56.768Z,99.99
2018-03-23T00:32:56.781Z,99.99
2018-03-23T00:33:56.797Z,99.99
2018-03-23T00:34:56.825Z,99.99
2018-03-23T00:35:56.849Z,99.99
2018-03-23T00:36:56.846Z,99.99
2018-03-23T00:37:56.864Z,99.99
2018-03-23T00:38:56.880Z,99.99
2018-03-23T00:39:56.899Z,99.99
2018-03-23T00:40:56.984Z,99.99
2018-03-23T00:41:56.935Z,99.99
2018-03-23T00:42:56.965Z,99.99
2018-03-23T00:43:56.969Z,99.99
2018-03-23T00:44:56.990Z,99.99
2018-03-23T00:45:57.006Z,99.99
2018-03-23T00:46:57.018Z,99.99
2018-03-23T00:47:57.038Z,99.99
2018-03-23T00:48:57.068Z,99.99
2018-03-23T00:49:57.073Z,99.99
2018-03-23T00:50:57.089Z,99.99
2018-03-23T00:51:57.108Z,99.99
2018-03-23T00:52:57.128Z,99.99
2018-03-23T00:53:57.191Z,99.99
2018-03-23T00:54:57.159Z,99.99
2018-03-23T00:55:57.176Z,99.99
2018-03-23T00:56:57.210Z,99.99
2018-03-23T00:57:57.208Z,99.99
2018-03-23T00:58:57.227Z,99.99
2018-03-23T00:59:57.283Z,99.99
2018-03-23T01:00:57.263Z,99.99
2018-03-23T01:01:57.282Z,99.99
2018-03-23T01:02:57.298Z,99.99
2018-03-23T01:03:57.326Z,99.99
2018-03-23T01:04:57.333Z,99.99
2018-03-23T01:05:57.349Z,99.99
2018-03-23T01:06:57.366Z,99.99
2018-03-23T01:07:57.434Z,99.99
2018-03-23T01:08:57.424Z,99.99
2018-03-23T01:09:57.491Z,99.99
2018-03-23T01:10:57.439Z,99.99
2018-03-23T01:11:57.456Z,99.99
2018-03-23T01:12:57.483Z,99.99
2018-03-23T01:13:57.490Z,99.99
2018-03-23T01:14:57.510Z,99.99
2018-03-23T01:15:57.540Z,99.99
2018-03-23T01:16:57.548Z,99.99
2018-03-23T01:17:57.560Z,99.99
2018-03-23T01:18:57.610Z,99.99
2018-03-23T01:19:57.594Z,99.99
2018-03-23T01:20:57.667Z,99.99
2018-03-23T01:21:57.632Z,99.99
2018-03-23T01:22:57.646Z,99.99
2018-03-23T01:23:57.664Z,99.99
2018-03-23T01:24:57.726Z,99.99
2018-03-23T01:25:57.697Z,99.99
2018-03-23T01:26:57.773Z,99.99
2018-03-23T01:27:57.736Z,99.99
2018-03-23T01:28:57.752Z,99.99
2018-03-23T01:29:57.767Z,99.99
2018-03-23T01:30:57.788Z,99.99
2018-03-23T01:31:57.808Z,99.99
2018-03-23T01:32:57.822Z,99.99
2018-03-23T01:33:57.839Z,99.99
2018-03-23T01:34:57.908Z,99.99
2018-03-23T01:35:57.867Z,99.99
2018-03-23T01:36:57.887Z,99.99
2018-03-23T01:37:57.909Z,99.99
2018-03-23T01:38:57.920Z,99.99
2018-03-23T01:39:57.939Z,99.99
2018-03-23T01:40:57.971Z,99.99
2018-03-23T01:41:57.976Z,99.99
2018-03-23T01:42:57.997Z,99.99
2018-03-23T01:43:58.011Z,99.99
2018-03-23T01:44:58.028Z,99.99
2018-03-23T01:45:58.047Z,99.99
2018-03-23T01:46:58.057Z,99.99
2018-03-23T01:47:58.124Z,99.99
2018-03-23T01:48:58.103Z,99.99
2018-03-23T01:49:58.118Z,99.99
2018-03-23T01:50:58.128Z,99.99
2018-03-23T01:51:58.169Z,99.99
2018-03-23T01:52:58.168Z,99.99
2018-03-23T01:53:58.183Z,99.99
2018-03-23T01:54:58.198Z,99.99
2018-03-23T01:55:58.214Z,99.99
2018-03-23T01:56:58.232Z,99.99
2018-03-23T01:57:58.250Z,99.99
2018-03-23T01:58:58.298Z,99.99
2018-03-23T01:59:58.283Z,99.99
2018-03-23T02:00:58.306Z,99.99
2018-03-23T02:01:58.322Z,99.99
2018-03-23T02:02:58.365Z,99.99
2018-03-23T02:03:58.355Z,99.99
2018-03-23T02:04:58.371Z,99.99
2018-03-23T02:05:58.388Z,99.99
2018-03-23T02:07:05.248Z,99.99
2018-03-23T02:07:58.424Z,99.99
2018-03-23T02:08:58.439Z,99.99
2018-03-23T02:09:58.461Z,99.99
2018-03-23T02:10:58.476Z,99.99
2018-03-23T02:11:58.491Z,99.99
2018-03-23T02:12:58.524Z,99.99
2018-03-23T02:13:58.533Z,99.99
2018-03-23T02:14:58.546Z,99.99
2018-03-23T02:15:58.561Z,99.99
2018-03-23T02:16:58.580Z,99.99
2018-03-23T02:17:58.602Z,99.99
2018-03-23T02:18:58.612Z,99.99
2018-03-23T02:19:58.632Z,99.99
2018-03-23T02:20:58.658Z,99.99
2018-03-23T02:21:58.662Z,99.99
2018-03-23T02:22:58.685Z,99.99
2018-03-23T02:23:58.707Z,99.99
2018-03-23T02:24:58.716Z,99.99
2018-03-23T02:25:58.750Z,99.99
2018-03-23T02:26:58.763Z,99.99
2018-03-23T02:27:58.770Z,99.99
2018-03-23T02:28:58.802Z,99.99
2018-03-23T02:29:58.802Z,99.99
2018-03-23T02:30:58.818Z,99.99
2018-03-23T02:31:58.834Z,99.99
2018-03-23T02:32:58.852Z,99.99
2018-03-23T02:33:58.896Z,99.99
2018-03-23T02:34:58.888Z,99.99
2018-03-23T02:35:58.904Z,99.99
2018-03-23T02:36:58.928Z,99.99
2018-03-23T02:37:58.940Z,99.99
2018-03-23T02:38:58.955Z,99.99
2018-03-23T02:39:58.977Z,99.99
2018-03-23T02:40:58.991Z,99.99
2018-03-23T02:41:59.076Z,99.99
2018-03-23T02:42:59.049Z,99.99
2018-03-23T02:43:59.045Z,99.99
2018-03-23T02:44:59.067Z,99.99
2018-03-23T02:45:59.081Z,99.99
2018-03-23T02:46:59.091Z,99.99
2018-03-23T02:47:59.115Z,99.99
2018-03-23T02:48:59.152Z,99.99
2018-03-23T02:49:59.148Z,99.99
2018-03-23T02:50:59.161Z,99.99
2018-03-23T02:51:59.177Z,99.99
2018-03-23T02:52:59.194Z,99.99
2018-03-23T02:53:59.209Z,99.99
2018-03-23T02:54:59.353Z,99.99
2018-03-23T02:55:59.249Z,99.99
2018-03-23T02:56:59.315Z,99.99
2018-03-23T02:57:59.284Z,99.99
2018-03-23T02:58:59.316Z,99.99
2018-03-23T02:59:59.318Z,99.99
2018-03-23T03:00:59.338Z,99.99
2018-03-23T03:01:59.390Z,99.99
2018-03-23T03:02:59.374Z,99.99
2018-03-23T03:03:59.385Z,99.99
2018-03-23T03:04:59.402Z,99.99
2018-03-23T05:05:01.694Z,99.99
2018-03-23T05:06:01.679Z,99.99
2018-03-23T05:07:54.580Z,99.99
2018-03-23T05:08:54.581Z,99.99
2018-03-23T05:10:47.533Z,99.99
2018-03-23T05:11:47.498Z,99.99
2018-03-23T05:13:40.413Z,99.99
2018-03-23T05:14:40.421Z,99.99
2018-03-23T05:16:33.360Z,99.99
2018-03-23T05:17:33.344Z,99.99
2018-03-23T05:19:26.287Z,99.99
2018-03-23T05:20:26.276Z,99.99
2018-03-23T05:22:19.723Z,99.99
2018-03-23T05:23:19.708Z,99.99
2018-03-23T05:25:12.649Z,99.99
2018-03-23T05:26:12.650Z,99.99
2018-03-23T05:28:05.591Z,99.99
2018-03-23T05:29:05.568Z,99.99
2018-03-23T05:30:58.512Z,99.99
2018-03-23T05:31:58.516Z,99.99
2018-03-23T05:33:51.427Z,99.99
2018-03-23T05:34:51.427Z,99.99
2018-03-23T05:36:44.383Z,99.99
2018-03-23T05:37:44.372Z,99.99
2018-03-23T05:39:37.298Z,99.99
2018-03-23T05:40:37.313Z,99.99
2018-03-23T05:42:30.248Z,99.99
2018-03-23T05:43:30.246Z,99.99
2018-03-23T05:45:23.682Z,99.99
2018-03-23T05:46:23.736Z,99.99
2018-03-23T05:48:16.601Z,99.99
2018-03-23T05:49:16.617Z,99.99
2018-03-23T05:51:10.072Z,99.99
2018-03-23T05:52:10.039Z,99.99
2018-03-23T05:54:03.075Z,99.99
2018-03-23T05:55:02.991Z,99.99
2018-03-23T05:56:55.915Z,99.99
2018-03-23T05:57:55.914Z,99.99
2018-03-23T05:59:48.863Z,99.99
2018-03-23T06:00:48.850Z,99.99
2018-03-23T06:02:41.872Z,99.99
2018-03-23T06:03:41.830Z,99.99
2018-03-23T06:05:34.883Z,99.99
2018-03-23T06:06:34.841Z,99.99
2018-03-23T06:08:27.836Z,99.99
2018-03-23T06:09:27.756Z,99.99
2018-03-23T06:11:20.712Z,99.99
2018-03-23T06:12:20.695Z,99.99
2018-03-23T06:14:13.644Z,99.99
2018-03-23T06:15:13.642Z,99.99
2018-03-23T06:17:06.592Z,99.99
2018-03-23T06:18:06.589Z,99.99
2018-03-23T06:19:59.539Z,99.99
2018-03-23T06:20:59.542Z,99.99
2018-03-23T06:22:52.521Z,99.99
2018-03-23T06:23:52.504Z,99.99
2018-03-23T06:25:45.478Z,99.99
2018-03-23T06:26:45.452Z,99.99
2018-03-23T06:28:38.398Z,99.99
2018-03-23T06:29:38.416Z,99.99
2018-03-23T06:31:31.376Z,99.99
2018-03-23T06:32:31.364Z,99.99
2018-03-23T06:34:24.845Z,99.99
2018-03-23T06:35:24.833Z,99.99
2018-03-23T06:37:17.867Z,99.99
2018-03-23T06:38:17.858Z,99.99
2018-03-23T06:40:10.777Z,99.99
2018-03-23T06:41:10.788Z,99.99
2018-03-23T06:43:03.753Z,99.99
2018-03-23T06:44:03.721Z,99.99
2018-03-23T06:45:56.653Z,99.99
2018-03-23T06:46:56.707Z,99.99
2018-03-23T06:48:49.614Z,99.99
2018-03-23T06:49:49.604Z,99.99
2018-03-23T06:51:42.544Z,99.99
2018-03-23T06:52:42.538Z,99.99
2018-03-23T06:54:35.467Z,99.99
2018-03-23T06:55:35.482Z,99.99
2018-03-23T06:57:28.421Z,99.99
2018-03-23T06:58:28.409Z,99.99
2018-03-23T07:00:21.339Z,99.99
2018-03-23T07:01:21.349Z,99.99
2018-03-23T07:03:14.293Z,99.99
2018-03-23T07:04:14.283Z,99.99
2018-03-23T07:06:07.216Z,99.99
2018-03-23T07:07:07.217Z,99.99
2018-03-23T07:09:00.179Z,99.99
2018-03-23T07:10:00.169Z,99.99
2018-03-23T07:11:53.197Z,99.99
2018-03-23T07:12:53.190Z,99.99
2018-03-23T07:14:46.145Z,99.99
2018-03-23T07:15:46.144Z,99.99
2018-03-23T07:17:39.111Z,99.99
2018-03-23T07:18:39.155Z,99.99
2018-03-23T07:20:32.066Z,99.99
2018-03-23T07:21:32.067Z,99.99
2018-03-23T07:23:25.010Z,99.99
2018-03-23T07:24:25.003Z,99.99
2018-03-23T07:26:18.044Z,99.99
2018-03-23T07:27:18.064Z,99.99
2018-03-23T07:29:11.033Z,99.99
2018-03-23T07:30:11.011Z,99.99
2018-03-23T07:32:04.020Z,99.99
2018-03-23T07:33:03.962Z,99.99
2018-03-23T07:34:56.905Z,99.99
2018-03-23T07:35:56.929Z,99.99
2018-03-23T07:37:49.915Z,99.36
2018-03-23T07:38:49.848Z,99.64
2018-03-23T07:40:42.815Z,98.97
2018-03-23T07:41:42.825Z,99.22
2018-03-23T07:43:35.838Z,97.13
2018-03-23T07:44:35.780Z,96.74
2018-03-23T07:46:28.760Z,96.74
2018-03-23T07:47:28.757Z,96.08
2018-03-23T07:49:21.693Z,96.17
2018-03-23T07:50:21.686Z,95.98
2018-03-23T07:52:14.681Z,94.89
2018-03-23T07:53:14.639Z,94.60
2018-03-23T07:55:07.588Z,93.46
2018-03-23T07:56:07.586Z,92.41
2018-03-23T07:58:00.693Z,92.99
2018-03-23T07:59:00.646Z,92.99
2018-03-23T08:00:53.582Z,91.84
2018-03-23T08:01:53.597Z,92.79
2018-03-23T08:03:46.557Z,92.51
2018-03-23T08:04:46.552Z,92.51
2018-03-23T08:06:39.518Z,91.46
2018-03-23T08:07:39.500Z,91.94
2018-03-23T08:09:32.536Z,91.94
2018-03-23T08:10:32.455Z,91.94
2018-03-23T08:12:25.416Z,91.56
2018-03-23T08:13:25.407Z,90.61
2018-03-23T08:15:19.091Z,91.65
2018-03-23T08:16:19.106Z,91.84
2018-03-23T08:18:12.142Z,91.70
2018-03-23T08:19:12.376Z,90.84
2018-03-23T08:21:05.097Z,90.36
2018-03-23T08:22:05.095Z,90.17
2018-03-23T08:23:58.182Z,89.27
2018-03-23T08:24:58.173Z,89.61
2018-03-23T08:26:51.184Z,88.13
2018-03-23T08:27:51.201Z,89.37
2018-03-23T08:29:44.162Z,89.27
2018-03-23T08:30:44.152Z,89.41
2018-03-23T08:32:37.112Z,89.03
2018-03-23T08:33:37.119Z,89.22
2018-03-23T08:35:30.044Z,89.37
2018-03-23T08:36:30.065Z,89.18
2018-03-23T08:38:23.284Z,89.61
2018-03-23T08:39:23.191Z,89.08
2018-03-23T08:41:16.740Z,89.32
2018-03-23T08:42:16.614Z,88.08
2018-03-23T08:44:10.323Z,88.08
2018-03-23T08:45:11.277Z,87.89
2018-03-23T08:47:03.201Z,88.08
2018-03-23T08:48:02.968Z,87.89
2018-03-23T08:49:56.263Z,87.70
2018-03-23T08:50:56.142Z,87.79
2018-03-23T08:52:49.432Z,86.65
2018-03-23T08:53:49.385Z,87.13
2018-03-23T08:55:42.288Z,87.32
2018-03-23T08:56:42.307Z,87.13
2018-03-23T08:58:35.376Z,87.03
2018-03-23T08:59:35.333Z,87.27
2018-03-23T09:01:29.577Z,86.75
2018-03-23T09:02:28.797Z,86.27
2018-03-23T09:03:28.271Z,86.46
2018-03-23T09:04:28.375Z,87.46
2018-03-23T09:05:28.332Z,87.93
2018-03-23T09:06:28.389Z,85.46
2018-03-23T09:07:28.354Z,86.08
2018-03-23T09:08:28.367Z,85.32
2018-03-23T09:09:28.381Z,86.55
2018-03-23T09:10:28.472Z,86.08
2018-03-23T09:11:28.468Z,85.99
2018-03-23T09:12:28.536Z,86.75
2018-03-23T09:13:28.534Z,86.36
2018-03-23T09:14:28.701Z,86.75
2018-03-23T09:15:28.504Z,85.70
2018-03-23T09:16:28.518Z,85.13
2018-03-23T09:17:28.566Z,85.08
2018-03-23T09:18:28.673Z,84.17
2018-03-23T09:20:30.013Z,85.32
2018-03-23T09:21:28.655Z,85.51
2018-03-23T09:22:28.645Z,85.41
2018-03-23T09:23:28.667Z,85.22
2018-03-23T09:24:28.702Z,85.70
2018-03-23T09:25:28.817Z,84.84
2018-03-23T09:26:28.740Z,84.94
2018-03-23T09:27:28.806Z,85.51
2018-03-23T09:28:28.801Z,86.55
2018-03-23T09:29:28.845Z,87.51
2018-03-23T09:30:28.798Z,87.13
2018-03-23T09:31:28.840Z,87.51
2018-03-23T09:32:28.890Z,87.56
2018-03-23T09:33:28.935Z,87.85
2018-03-23T09:34:28.875Z,88.42
2018-03-23T09:35:28.907Z,88.60
2018-03-23T09:36:28.932Z,88.60
2018-03-23T09:37:28.935Z,88.42
2018-03-23T09:38:28.959Z,88.13
2018-03-23T09:39:29.053Z,88.85
2018-03-23T09:40:28.995Z,89.14
2018-03-23T09:41:29.117Z,89.14
2018-03-23T09:42:29.176Z,89.84
2018-03-23T09:43:29.124Z,89.04
2018-03-23T09:44:29.070Z,89.14
2018-03-23T09:45:29.091Z,89.61
2018-03-23T09:46:29.110Z,89.89
2018-03-23T09:47:29.261Z,90.28
2018-03-23T09:48:29.153Z,91.42
2018-03-23T09:49:29.168Z,90.66
2018-03-23T09:50:29.190Z,90.56
2018-03-23T09:51:29.230Z,91.42
2018-03-23T09:52:29.225Z,90.56
2018-03-23T09:53:29.255Z,90.08
2018-03-23T09:54:29.330Z,90.47
2018-03-23T09:55:29.294Z,90.08
2018-03-23T09:56:29.313Z,89.99
2018-03-23T09:57:29.321Z,90.18
2018-03-23T09:58:29.350Z,90.47
2018-03-23T09:59:29.369Z,89.89
2018-03-23T10:00:29.418Z,89.08
2018-03-23T10:01:29.478Z,89.37
2018-03-23T10:02:29.515Z,88.60
2018-03-23T10:03:29.451Z,87.94
2018-03-23T10:04:29.476Z,88.09
2018-03-23T10:05:29.551Z,87.90
2018-03-23T10:06:29.499Z,87.90
2018-03-23T10:07:29.519Z,88.09
2018-03-23T10:08:29.532Z,88.46
2018-03-23T10:09:29.564Z,88.99
2018-03-23T10:10:29.574Z,88.56
2018-03-23T10:11:29.598Z,87.80
2018-03-23T10:12:29.612Z,87.90
2018-03-23T10:13:30.895Z,88.28
2018-03-23T10:14:29.646Z,88.28
2018-03-23T10:15:30.039Z,89.32
2018-03-23T10:16:29.736Z,87.99
2018-03-23T10:17:29.758Z,89.32
2018-03-23T10:18:29.787Z,88.28
2018-03-23T10:19:29.812Z,88.75
2018-03-23T10:20:29.821Z,88.85
2018-03-23T10:21:29.788Z,89.23
2018-03-23T10:22:29.817Z,89.51
2018-03-23T10:23:29.879Z,89.99
2018-03-23T10:24:29.843Z,89.99
2018-03-23T10:25:29.865Z,89.14
2018-03-23T10:26:29.882Z,89.32
2018-03-23T10:27:29.884Z,89.14
2018-03-23T10:28:29.905Z,89.80
2018-03-23T10:29:29.928Z,89.61
2018-03-23T10:30:29.949Z,89.14
2018-03-23T10:31:29.982Z,88.66
2018-03-23T10:32:29.978Z,88.85
2018-03-23T10:33:30.003Z,88.37
2018-03-23T10:34:30.019Z,87.71
2018-03-23T10:35:30.044Z,87.61
2018-03-23T10:36:30.056Z,88.46
2018-03-23T10:37:30.078Z,88.56
2018-03-23T10:38:30.113Z,88.46
2018-03-23T10:39:30.110Z,87.80
2018-03-23T10:40:30.127Z,87.61
2018-03-23T10:41:30.147Z,87.42
2018-03-23T10:42:30.164Z,87.61
2018-03-23T10:43:30.191Z,87.80
2018-03-23T10:44:30.205Z,87.90
2018-03-23T10:45:30.220Z,88.37
2018-03-23T10:46:30.241Z,88.18
2018-03-23T10:47:30.263Z,87.80
2018-03-23T10:48:30.277Z,87.04
2018-03-23T10:49:30.295Z,86.94
2018-03-23T10:50:30.325Z,87.61
2018-03-23T10:51:30.357Z,86.57
2018-03-23T10:52:30.359Z,87.04
2018-03-23T10:53:30.380Z,87.04
2018-03-23T10:54:30.397Z,87.23
2018-03-23T10:55:30.411Z,86.94
2018-03-23T10:56:30.434Z,87.13
2018-03-23T10:57:30.487Z,86.76
2018-03-23T10:58:30.471Z,87.23
2018-03-23T10:59:30.486Z,87.52
2018-03-23T11:00:30.501Z,87.42
2018-03-23T11:01:30.528Z,87.80
2018-03-23T11:02:30.544Z,87.99
2018-03-23T11:03:30.562Z,87.99
2018-03-23T11:04:30.572Z,88.18
2018-03-23T11:05:30.591Z,88.66
2018-03-23T11:06:30.615Z,88.37
2018-03-23T11:07:30.663Z,88.37
2018-03-23T11:08:30.646Z,87.80
2018-03-23T11:09:30.679Z,87.32
2018-03-23T11:10:30.695Z,86.94
2018-03-23T11:11:30.713Z,87.42
2018-03-23T11:12:30.729Z,87.32
2018-03-23T11:13:30.744Z,86.57
2018-03-23T11:14:30.763Z,86.47
2018-03-23T11:15:30.777Z,87.04
2018-03-23T11:16:30.798Z,86.94
2018-03-23T11:17:30.818Z,87.90
2018-03-23T11:18:30.834Z,87.52
2018-03-23T11:19:30.852Z,87.52
2018-03-23T11:20:30.903Z,87.99
2018-03-23T11:21:30.890Z,87.52
2018-03-23T11:22:30.912Z,87.52
2018-03-23T11:23:30.931Z,87.90
2018-03-23T11:24:30.997Z,87.61
2018-03-23T11:25:30.963Z,87.04
2018-03-23T11:26:30.987Z,87.52
2018-03-23T11:27:31.001Z,87.13
2018-03-23T11:28:31.025Z,87.32
2018-03-23T11:29:31.043Z,87.04
2018-03-23T11:30:31.066Z,86.57
2018-03-23T11:31:31.079Z,86.57
2018-03-23T11:32:31.088Z,87.23
2018-03-23T11:33:31.107Z,86.09
2018-03-23T11:34:31.131Z,85.80
2018-03-23T11:35:31.147Z,85.71
2018-03-23T11:36:31.206Z,85.99
2018-03-23T11:37:31.188Z,85.71
2018-03-23T11:38:31.203Z,85.08
2018-03-23T11:39:31.220Z,84.52
2018-03-23T11:40:31.238Z,84.52
2018-03-23T11:41:31.264Z,84.42
2018-03-23T11:42:31.277Z,84.61
2018-03-23T11:43:31.293Z,84.23
2018-03-23T11:44:31.313Z,83.94
2018-03-23T11:45:31.331Z,83.85
2018-03-23T11:46:31.350Z,83.75
2018-03-23T11:47:31.378Z,83.75
2018-03-23T11:48:31.405Z,83.56
2018-03-23T11:49:31.408Z,84.23
2018-03-23T11:50:31.425Z,84.23
2018-03-23T11:51:31.442Z,83.65
2018-03-23T11:52:31.465Z,83.56
2018-03-23T11:53:31.481Z,83.75
2018-03-23T11:54:31.500Z,83.65
2018-03-23T11:55:31.522Z,83.85
2018-03-23T11:56:31.537Z,83.47
2018-03-23T11:57:31.556Z,83.75
2018-03-23T11:58:31.574Z,84.04
2018-03-23T11:59:31.597Z,84.04
2018-03-23T12:00:31.612Z,84.23
2018-03-23T12:01:31.628Z,83.85
2018-03-23T12:02:31.649Z,83.85
2018-03-23T12:03:31.666Z,83.47
2018-03-23T12:04:31.685Z,83.47
2018-03-23T12:05:31.702Z,82.99
2018-03-23T12:06:31.734Z,82.32
2018-03-23T12:07:31.781Z,82.18
2018-03-23T12:08:31.764Z,82.14
2018-03-23T12:09:31.783Z,82.23
2018-03-23T12:10:31.803Z,82.80
2018-03-23T12:11:31.823Z,83.09
2018-03-23T12:12:31.834Z,82.99
2018-03-23T12:13:31.857Z,83.28
2018-03-23T12:14:31.874Z,83.90
2018-03-23T12:15:31.894Z,83.90
2018-03-23T12:16:31.910Z,84.19
2018-03-23T12:17:31.929Z,84.56
2018-03-23T12:18:31.947Z,84.56
2018-03-23T12:19:31.967Z,84.66
2018-03-23T12:20:31.985Z,84.76
2018-03-23T12:21:32.064Z,85.14
2018-03-23T12:22:32.031Z,85.52
2018-03-23T12:23:32.042Z,85.99
2018-03-23T12:24:32.062Z,85.42
2018-03-23T12:25:32.078Z,85.90
2018-03-23T12:26:32.121Z,84.95
2018-03-23T12:27:32.144Z,83.85
2018-03-23T12:28:32.133Z,83.28
2018-03-23T12:29:32.150Z,82.23
2018-03-23T12:30:32.169Z,82.90
2018-03-23T12:31:32.195Z,82.61
2018-03-23T12:32:32.283Z,83.09
2018-03-23T12:33:32.229Z,83.28
2018-03-23T12:34:32.304Z,82.99
2018-03-23T12:35:32.363Z,82.80
2018-03-23T12:36:32.285Z,83.52
2018-03-23T12:37:32.303Z,83.81
2018-03-23T12:38:32.350Z,84.00
2018-03-23T12:39:32.338Z,84.19
2018-03-23T12:40:32.354Z,83.71
2018-03-23T12:41:32.372Z,83.62
2018-03-23T12:42:32.396Z,83.71
2018-03-23T12:43:32.411Z,83.62
2018-03-23T12:44:32.436Z,84.38
2018-03-23T12:45:32.504Z,83.71
2018-03-23T12:46:32.468Z,83.85
2018-03-23T12:47:32.486Z,83.90
2018-03-23T12:48:32.504Z,83.90
2018-03-23T12:49:32.521Z,83.81
2018-03-23T12:50:32.541Z,84.00
2018-03-23T12:51:32.585Z,84.28
2018-03-23T12:52:32.577Z,84.19
2018-03-23T12:53:32.596Z,84.38
2018-03-23T12:54:32.615Z,84.00
2018-03-23T12:55:32.631Z,84.47
2018-03-23T12:56:32.657Z,84.85
2018-03-23T12:57:32.669Z,85.52
2018-03-23T12:58:32.689Z,85.42
2018-03-23T12:59:32.705Z,85.33
2018-03-23T13:00:32.722Z,85.24
2018-03-23T13:01:32.743Z,85.04
2018-03-23T13:02:32.760Z,85.33
2018-03-23T13:03:32.792Z,86.18
2018-03-23T13:04:32.797Z,86.18
2018-03-23T13:05:32.822Z,85.99
2018-03-23T13:06:32.834Z,85.99
2018-03-23T13:07:32.856Z,85.99
2018-03-23T13:08:32.871Z,86.66
2018-03-23T13:09:32.889Z,85.80
2018-03-23T13:10:32.907Z,86.47
2018-03-23T13:11:32.929Z,86.28
2018-03-23T13:12:32.953Z,86.76
2018-03-23T13:13:32.962Z,86.66
2018-03-23T13:14:32.980Z,85.99
2018-03-23T13:15:33.002Z,85.99
2018-03-23T13:16:33.024Z,85.71
2018-03-23T13:17:33.038Z,85.99
2018-03-23T13:18:33.056Z,86.28
2018-03-23T13:19:33.073Z,86.18
2018-03-23T13:20:33.089Z,86.28
2018-03-23T13:21:33.113Z,86.57
2018-03-23T13:22:33.150Z,85.99
2018-03-23T13:23:33.148Z,85.71
2018-03-23T13:24:33.167Z,85.71
2018-03-23T13:25:33.192Z,86.18
2018-03-23T13:26:33.210Z,86.47
2018-03-23T13:27:33.220Z,86.47
2018-03-23T13:28:33.249Z,86.47
2018-03-23T13:29:33.256Z,86.38
2018-03-23T13:30:33.280Z,86.38
2018-03-23T13:31:33.296Z,86.57
2018-03-23T13:32:33.313Z,86.76
2018-03-23T13:33:33.337Z,86.38
2018-03-23T13:34:33.348Z,86.94
2018-03-23T13:35:33.386Z,86.94
2018-03-23T13:36:33.416Z,86.85
2018-03-23T13:37:33.422Z,87.13
2018-03-23T13:38:33.426Z,86.85
2018-03-23T13:39:33.442Z,86.09
2018-03-23T13:40:33.460Z,86.57
2018-03-23T13:41:33.474Z,87.04
2018-03-23T13:42:33.499Z,87.13
2018-03-23T13:43:33.512Z,87.13
2018-03-23T13:44:33.531Z,86.47
2018-03-23T13:45:33.548Z,86.38
2018-03-23T13:46:33.571Z,86.38
2018-03-23T13:47:33.590Z,86.38
2018-03-23T13:48:33.603Z,85.80
2018-03-23T13:49:33.664Z,85.52
2018-03-23T13:50:33.641Z,86.09
2018-03-23T13:51:33.664Z,85.99
2018-03-23T13:52:33.676Z,85.71
2018-03-23T13:53:33.694Z,84.76
2018-03-23T13:54:33.716Z,84.19
2018-03-23T13:55:33.736Z,84.38
2018-03-23T13:56:33.751Z,83.71
2018-03-23T13:57:33.767Z,83.71
2018-03-23T13:58:33.785Z,84.56
2018-03-23T13:59:33.804Z,83.81
2018-03-23T14:00:33.823Z,84.00
2018-03-23T14:01:33.840Z,83.90
2018-03-23T14:02:33.876Z,83.90
2018-03-23T14:03:33.881Z,83.81
2018-03-23T14:04:33.917Z,83.71
2018-03-23T14:05:33.913Z,83.42
2018-03-23T14:06:33.935Z,83.23
2018-03-23T14:07:33.957Z,83.33
2018-03-23T14:08:33.968Z,82.95
2018-03-23T14:09:33.987Z,82.61
2018-03-23T14:10:34.007Z,82.90
2018-03-23T14:11:34.028Z,82.99
2018-03-23T14:12:34.047Z,82.04
2018-03-23T14:13:34.075Z,81.66
2018-03-23T14:14:34.081Z,81.76
2018-03-23T14:15:34.097Z,81.66
2018-03-23T14:16:34.114Z,81.09
2018-03-23T14:17:34.136Z,81.56
2018-03-23T14:18:34.151Z,81.18
2018-03-23T14:19:34.169Z,81.37
2018-03-23T14:20:34.192Z,81.56
2018-03-23T14:21:34.207Z,81.13
2018-03-23T14:22:34.229Z,81.32
2018-03-23T14:23:34.249Z,80.46
2018-03-23T14:24:34.274Z,80.55
2018-03-23T14:25:34.284Z,80.18
2018-03-23T14:26:34.307Z,80.84
2018-03-23T14:27:34.322Z,80.55
2018-03-23T14:28:34.342Z,80.65
2018-03-23T14:29:34.357Z,80.46
2018-03-23T14:30:34.378Z,79.80
2018-03-23T14:31:34.393Z,80.36
2018-03-23T14:32:34.430Z,79.70
2018-03-23T14:33:34.433Z,80.08
2018-03-23T14:34:34.453Z,80.84
2018-03-23T14:35:34.469Z,80.65
2018-03-23T14:36:34.488Z,80.55
2018-03-23T14:37:34.506Z,81.37
2018-03-23T14:38:34.529Z,81.56
2018-03-23T14:39:34.544Z,81.28
2018-03-23T14:40:34.582Z,81.18
2018-03-23T14:41:34.587Z,80.52
2018-03-23T14:42:34.602Z,81.28
2018-03-23T14:43:34.622Z,81.28
2018-03-23T14:44:34.640Z,80.99
2018-03-23T14:45:34.659Z,81.18
2018-03-23T14:46:34.682Z,81.37
2018-03-23T14:47:34.698Z,80.52
2018-03-23T14:48:34.717Z,80.08
2018-03-23T14:49:34.736Z,80.08
2018-03-23T14:50:34.758Z,80.46
2018-03-23T14:51:34.776Z,80.27
2018-03-23T14:52:34.789Z,79.70
2018-03-23T14:53:34.816Z,79.60
2018-03-23T14:54:34.829Z,79.89
2018-03-23T14:55:34.850Z,79.41
2018-03-23T14:56:34.867Z,79.41
2018-03-23T14:57:34.900Z,79.13
2018-03-23T14:58:34.913Z,79.03
2018-03-23T14:59:34.942Z,79.41
2018-03-23T15:00:34.948Z,79.13
2018-03-23T15:01:34.960Z,78.94
2018-03-23T15:02:34.980Z,79.99
2018-03-23T15:03:35.000Z,80.36
2018-03-23T15:04:35.020Z,79.70
2018-03-23T15:05:35.037Z,80.18
2018-03-23T15:06:35.064Z,79.60
2018-03-23T15:07:35.077Z,79.41
2018-03-23T15:08:35.096Z,78.94
2018-03-23T15:09:35.123Z,78.75
2018-03-23T15:10:35.140Z,78.85
2018-03-23T15:11:35.152Z,80.08
2018-03-23T15:12:35.178Z,79.70
2018-03-23T15:13:35.192Z,79.70
2018-03-23T15:14:35.213Z,78.85
2018-03-23T15:15:35.233Z,79.70
2018-03-23T15:16:35.246Z,79.38
2018-03-23T15:17:35.266Z,79.94
2018-03-23T15:18:35.285Z,79.66
2018-03-23T15:19:35.305Z,79.66
2018-03-23T15:20:35.356Z,80.04
2018-03-23T15:21:35.343Z,80.08
2018-03-23T15:22:35.371Z,80.52
2018-03-23T15:23:35.383Z,79.85
2018-03-23T15:24:35.400Z,79.80
2018-03-23T15:25:35.417Z,80.52
2018-03-23T15:26:35.443Z,80.80
2018-03-23T15:27:35.459Z,80.42
2018-03-23T15:28:35.481Z,80.52
2018-03-23T15:29:35.496Z,80.42
2018-03-23T15:30:35.515Z,80.61
2018-03-23T15:31:35.547Z,80.42
2018-03-23T15:32:35.555Z,79.57
2018-03-23T15:33:35.574Z,79.57
2018-03-23T15:34:35.632Z,79.75
2018-03-23T15:35:35.609Z,80.04
2018-03-23T15:36:35.628Z,80.61
2018-03-23T15:37:35.646Z,80.71
2018-03-23T15:38:35.672Z,81.37
2018-03-23T15:39:35.726Z,81.37
2018-03-23T15:40:35.705Z,81.18
2018-03-23T15:41:35.726Z,81.09
2018-03-23T15:42:35.744Z,81.18
2018-03-23T15:43:35.757Z,80.80
2018-03-23T15:44:35.777Z,80.71
2018-03-23T15:45:35.799Z,80.71
2018-03-23T15:46:35.817Z,80.55
2018-03-23T15:47:35.836Z,80.52
2018-03-23T15:48:35.857Z,80.42
2018-03-23T15:49:35.881Z,80.80
2018-03-23T15:50:35.898Z,80.52
2018-03-23T15:51:35.918Z,80.80
2018-03-23T15:52:35.928Z,80.71
2018-03-23T15:53:35.947Z,80.61
2018-03-23T15:54:35.966Z,80.33
2018-03-23T15:55:35.987Z,80.42
2018-03-23T15:56:36.001Z,80.13
2018-03-23T15:57:36.021Z,80.52
2018-03-23T15:58:36.049Z,80.90
2018-03-23T15:59:36.061Z,80.52
2018-03-23T16:00:36.079Z,80.71
2018-03-23T16:01:36.114Z,80.80
2018-03-23T16:02:36.118Z,81.09
2018-03-23T16:03:36.138Z,80.71
2018-03-23T16:04:36.159Z,80.90
2018-03-23T16:05:36.180Z,81.37