createdAt,value
2018-06-14T00:01:05.483Z,101133.67
2018-06-14T00:03:33.828Z,101136.92
2018-06-14T00:06:02.128Z,101132.37
2018-06-14T00:08:30.489Z,101146.89
2018-06-14T00:10:58.721Z,101131.56
2018-06-14T00:13:26.977Z,101136.95
2018-06-14T00:15:55.293Z,101134.45
2018-06-14T00:18:23.741Z,101136.76
2018-06-14T00:20:52.221Z,101135.68
2018-06-14T00:23:20.667Z,101135.58
2018-06-14T00:25:49.001Z,101142.75
2018-06-14T00:28:17.326Z,101145.89
2018-06-14T00:30:45.570Z,101138.35
2018-06-14T00:33:13.843Z,101137.81
2018-06-14T00:35:42.060Z,101142.11
2018-06-14T00:38:10.373Z,101138.61
2018-06-14T00:40:38.689Z,101143.75
2018-06-14T00:43:07.014Z,101144.88
2018-06-14T00:45:35.386Z,101149.32
2018-06-14T00:48:03.679Z,101154.84
2018-06-14T00:50:32.014Z,101155.95
2018-06-14T00:53:00.343Z,101157.84
2018-06-14T00:55:28.609Z,101164.28
2018-06-14T00:57:56.851Z,101158.95
2018-06-14T01:00:25.121Z,101163.25
2018-06-14T01:02:53.483Z,101155.22
2018-06-14T01:05:22.184Z,101147.45
2018-06-14T01:07:50.471Z,101140.57
2018-06-14T01:10:18.688Z,101150.39
2018-06-14T01:12:46.930Z,101149.19
2018-06-14T01:15:15.160Z,101151.55
2018-06-14T01:17:43.452Z,101151.09
2018-06-14T01:20:11.738Z,101149.39
2018-06-14T01:22:40.151Z,101158.04
2018-06-14T01:25:08.420Z,101160.25
2018-06-14T01:27:36.629Z,101154.02
2018-06-14T01:30:05.352Z,101157.31
2018-06-14T01:32:33.577Z,101158.45
2018-06-14T01:35:01.856Z,101161.03
2018-06-14T01:37:41.323Z,101163.40
2018-06-14T01:40:09.606Z,101156.20
2018-06-14T01:42:37.946Z,101155.44
2018-06-14T01:45:06.464Z,101147.11
2018-06-14T01:47:34.744Z,101152.48
2018-06-14T01:50:03.088Z,101151.16
2018-06-14T01:52:31.348Z,101151.80
2018-06-14T01:54:59.658Z,101155.56
2018-06-14T01:57:27.994Z,101156.66
2018-06-14T01:59:56.309Z,101157.73
2018-06-14T02:02:24.590Z,101155.33
2018-06-14T02:04:52.904Z,101158.06
2018-06-14T02:07:21.446Z,101154.63
2018-06-14T02:09:49.748Z,101160.02
2018-06-14T02:12:18.176Z,101161.08
2018-06-14T02:14:46.608Z,101160.31
2018-06-14T02:17:14.927Z,101148.90
2018-06-14T02:19:43.180Z,101147.81
2018-06-14T02:22:11.393Z,101147.52
2018-06-14T02:24:39.680Z,101149.52
2018-06-14T02:27:07.934Z,101154.05
2018-06-14T02:29:36.204Z,101161.02
2018-06-14T02:32:04.447Z,101160.09
2018-06-14T02:34:32.713Z,101161.17
2018-06-14T02:37:00.977Z,101170.59
2018-06-14T02:39:29.250Z,101168.94
2018-06-14T02:41:57.591Z,101167.84
2018-06-14T02:44:26.665Z,101170.55
2018-06-14T02:46:54.904Z,101171.95
2018-06-14T02:49:23.155Z,101172.00
2018-06-14T02:51:51.415Z,101172.17
2018-06-14T02:54:19.660Z,101169.91
2018-06-14T02:56:47.924Z,101173.69
2018-06-14T02:59:16.197Z,101177.95
2018-06-14T03:01:44.503Z,101183.44
2018-06-14T03:04:12.756Z,101182.13
2018-06-14T03:06:40.985Z,101178.09
2018-06-14T03:09:10.022Z,101182.31
2018-06-14T03:11:38.273Z,101176.34
2018-06-14T03:14:06.699Z,101173.94
2018-06-14T03:16:35.066Z,101174.45
2018-06-14T03:19:03.296Z,101172.77
2018-06-14T03:21:31.539Z,101174.42
2018-06-14T03:23:59.837Z,101167.80
2018-06-14T03:26:28.205Z,101177.65
2018-06-14T03:28:57.153Z,101177.65
2018-06-14T03:31:25.504Z,101177.55
2018-06-14T03:33:53.861Z,101176.67
2018-06-14T03:36:22.153Z,101179.94
2018-06-14T03:38:50.384Z,101179.25
2018-06-14T03:41:18.657Z,101175.11
2018-06-14T03:43:46.909Z,101173.02
2018-06-14T03:46:15.326Z,101174.53
2018-06-14T03:48:43.628Z,101177.66
2018-06-14T03:51:11.936Z,101177.41
2018-06-14T03:53:40.328Z,101173.28
2018-06-14T03:56:08.590Z,101181.83
2018-06-14T03:58:36.897Z,101179.41
2018-06-14T04:01:05.114Z,101171.34
2018-06-14T04:03:33.403Z,101165.03
2018-06-14T04:06:01.669Z,101160.89
2018-06-14T04:08:29.916Z,101160.70
2018-06-14T04:10:58.170Z,101164.27
2018-06-14T04:13:26.441Z,101163.57
2018-06-14T04:15:54.687Z,101159.53
2018-06-14T04:18:22.954Z,101152.13
2018-06-14T04:20:51.233Z,101166.42
2018-06-14T04:23:19.481Z,101172.27
2018-06-14T04:25:47.764Z,101163.96
2018-06-14T04:28:16.168Z,101151.06
2018-06-14T04:30:44.470Z,101151.14
2018-06-14T04:33:13.063Z,101152.53
2018-06-14T04:35:41.347Z,101148.00
2018-06-14T04:38:09.644Z,101147.62
2018-06-14T04:40:38.009Z,101146.42
2018-06-14T04:43:06.387Z,101140.59
2018-06-14T04:45:34.772Z,101140.79
2018-06-14T04:48:03.008Z,101144.65
2018-06-14T04:50:31.224Z,101149.55
2018-06-14T04:52:59.506Z,101146.65
2018-06-14T04:57:55.075Z,101143.21
2018-06-14T05:00:23.360Z,101149.70
2018-06-14T05:02:51.660Z,101146.02
2018-06-14T05:05:20.508Z,101143.16
2018-06-14T05:07:48.795Z,101138.80
2018-06-14T05:10:17.582Z,101143.30
2018-06-14T05:12:46.393Z,101138.39
2018-06-14T05:15:14.689Z,101146.27
2018-06-14T05:17:42.925Z,101143.56
2018-06-14T05:20:11.199Z,101140.31
2018-06-14T05:22:39.666Z,101143.94
2018-06-14T05:25:07.960Z,101141.57
2018-06-14T05:27:36.183Z,101139.54
2018-06-14T05:30:05.294Z,101144.73
2018-06-14T05:32:33.599Z,101145.52
2018-06-14T05:35:01.923Z,101137.19
2018-06-14T05:37:30.140Z,101140.42
2018-06-14T05:39:59.131Z,101141.00
2018-06-14T05:42:27.540Z,101150.77
2018-06-14T05:44:56.160Z,101151.22
2018-06-14T05:47:24.514Z,101154.59
2018-06-14T05:49:52.774Z,101160.34
2018-06-14T05:52:21.133Z,101162.27
2018-06-14T05:54:49.401Z,101165.27
2018-06-14T05:57:17.728Z,101165.02
2018-06-14T05:59:45.947Z,101158.05
2018-06-14T06:02:14.255Z,101162.73
2018-06-14T06:04:42.600Z,101159.56
2018-06-14T06:07:10.819Z,101159.52
2018-06-14T06:09:39.084Z,101154.14
2018-06-14T06:12:07.400Z,101153.59
2018-06-14T06:14:35.707Z,101152.27
2018-06-14T06:17:03.961Z,101146.52
2018-06-14T06:19:32.258Z,101151.98
2018-06-14T06:22:00.491Z,101148.75
2018-06-14T06:24:28.733Z,101148.92
2018-06-14T06:26:56.979Z,101146.50
2018-06-14T06:29:25.247Z,101145.70
2018-06-14T06:31:53.484Z,101149.28
2018-06-14T06:34:21.778Z,101145.82
2018-06-14T06:36:50.501Z,101154.00
2018-06-14T06:39:18.772Z,101161.33
2018-06-14T06:41:47.011Z,101156.67
2018-06-14T06:44:15.245Z,101155.65
2018-06-14T06:46:43.506Z,101157.77
2018-06-14T06:49:11.748Z,101144.78
2018-06-14T06:51:39.977Z,101145.31
2018-06-14T06:54:08.233Z,101140.16
2018-06-14T06:56:36.476Z,101142.09
2018-06-14T06:59:04.837Z,101146.70
2018-06-14T07:01:33.048Z,101143.51
2018-06-14T07:04:01.317Z,101144.04
2018-06-14T07:06:29.649Z,101144.56
2018-06-14T07:08:57.923Z,101146.72
2018-06-14T07:11:26.265Z,101144.00
2018-06-14T07:13:54.553Z,101140.27
2018-06-14T07:16:22.823Z,101136.72
2018-06-14T07:18:51.069Z,101138.91
2018-06-14T07:21:19.926Z,101135.10
2018-06-14T07:23:48.197Z,101131.53
2018-06-14T07:26:16.468Z,101134.76
2018-06-14T07:28:44.733Z,101136.14
2018-06-14T07:31:12.962Z,101138.81
2018-06-14T07:33:41.183Z,101130.38
2018-06-14T07:36:09.474Z,101123.58
2018-06-14T07:38:37.704Z,101123.55
2018-06-14T07:41:05.939Z,101121.94
2018-06-14T07:43:34.175Z,101128.97
2018-06-14T07:46:02.437Z,101119.74
2018-06-14T07:48:30.702Z,101117.52
2018-06-14T07:50:59.046Z,101104.53
2018-06-14T07:53:27.275Z,101102.48
2018-06-14T07:55:55.683Z,101104.08
2018-06-14T07:58:23.978Z,101108.54
2018-06-14T08:00:52.663Z,101104.14
2018-06-14T08:03:20.907Z,101104.28
2018-06-14T08:05:49.161Z,101107.02
2018-06-14T08:08:17.404Z,101109.80
2018-06-14T08:10:45.697Z,101102.96
2018-06-14T08:13:14.049Z,101100.84
2018-06-14T08:15:42.311Z,101099.36
2018-06-14T08:18:10.559Z,101097.62
2018-06-14T08:20:38.845Z,101101.87
2018-06-14T08:23:07.069Z,101097.58
2018-06-14T08:25:35.324Z,101092.36
2018-06-14T08:28:03.552Z,101092.06
2018-06-14T08:30:31.850Z,101087.45
2018-06-14T08:33:00.115Z,101088.71
2018-06-14T08:35:28.335Z,101085.53
2018-06-14T08:37:56.620Z,101086.47
2018-06-14T08:40:25.034Z,101084.09
2018-06-14T08:42:53.379Z,101078.30
2018-06-14T08:45:21.666Z,101077.92
2018-06-14T08:47:50.289Z,101079.78
2018-06-14T08:50:18.527Z,101077.48
2018-06-14T08:52:46.836Z,101078.59
2018-06-14T08:55:15.047Z,101076.80
2018-06-14T08:57:43.266Z,101079.16
2018-06-14T09:00:11.497Z,101071.34
2018-06-14T09:02:39.731Z,101066.26
2018-06-14T09:05:08.027Z,101069.86
2018-06-14T09:07:36.330Z,101059.16
2018-06-14T09:10:04.654Z,101056.27
2018-06-14T09:12:32.907Z,101057.41
2018-06-14T09:15:01.152Z,101059.55
2018-06-14T09:17:29.379Z,101057.27
2018-06-14T09:19:57.613Z,101057.16
2018-06-14T09:22:25.839Z,101051.33
2018-06-14T09:24:54.193Z,101054.84
2018-06-14T09:27:22.459Z,101055.77
2018-06-14T09:29:50.742Z,101059.51
2018-06-14T09:32:18.907Z,101059.78
2018-06-14T09:34:47.162Z,101056.52
2018-06-14T09:37:15.564Z,101059.08
2018-06-14T09:39:43.818Z,101057.33
2018-06-14T09:42:12.002Z,101058.00
2018-06-14T09:44:40.216Z,101057.04
2018-06-14T09:47:08.420Z,101060.89
2018-06-14T09:49:36.679Z,101059.24
2018-06-14T09:52:04.889Z,101055.94
2018-06-14T09:54:33.122Z,101061.40
2018-06-14T09:57:01.333Z,101054.77
2018-06-14T09:59:29.592Z,101061.27
2018-06-14T10:01:57.815Z,101057.55
2018-06-14T10:04:26.182Z,101058.80
2018-06-14T10:06:54.404Z,101053.38
2018-06-14T10:09:22.648Z,101052.38
2018-06-14T10:11:50.896Z,101044.20
2018-06-14T10:14:19.096Z,101048.25
2018-06-14T10:16:47.315Z,101045.52
2018-06-14T10:19:15.521Z,101037.73
2018-06-14T10:21:44.441Z,101040.75
2018-06-14T10:24:12.654Z,101036.24
2018-06-14T10:26:41.078Z,101024.81
2018-06-14T10:29:09.369Z,101025.48
2018-06-14T10:31:37.595Z,101028.79
2018-06-14T10:34:06.072Z,101032.42
2018-06-14T10:36:34.321Z,101022.30
2018-06-14T10:39:02.544Z,101027.13
2018-06-14T10:41:30.867Z,101022.55
2018-06-14T10:43:59.112Z,101022.80
2018-06-14T10:46:27.320Z,101024.13
2018-06-14T10:48:55.697Z,101022.59
2018-06-14T10:51:23.915Z,101024.24
2018-06-14T10:53:52.163Z,101019.83
2018-06-14T10:56:20.408Z,101018.12
2018-06-14T10:58:48.649Z,101015.85
2018-06-14T11:01:16.948Z,101018.67
2018-06-14T11:03:45.210Z,101012.52
2018-06-14T11:06:13.465Z,101009.53
2018-06-14T11:08:42.510Z,101017.06
2018-06-14T11:11:10.812Z,101004.64
2018-06-14T11:13:39.003Z,101008.55
2018-06-14T11:16:07.240Z,101002.66
2018-06-14T11:18:36.286Z,101001.62
2018-06-14T11:21:04.659Z,100993.20
2018-06-14T11:23:32.874Z,100994.81
2018-06-14T11:26:01.116Z,100997.52
2018-06-14T11:28:29.340Z,100991.30
2018-06-14T11:30:57.600Z,100994.39
2018-06-14T11:33:25.848Z,100986.36
2018-06-14T11:35:54.180Z,100970.69
2018-06-14T11:38:22.418Z,100977.79
2018-06-14T11:40:50.713Z,100972.87
2018-06-14T11:43:18.947Z,100981.70
2018-06-14T11:45:47.164Z,100986.11
2018-06-14T11:48:15.452Z,100984.08
2018-06-14T11:50:44.425Z,100972.20
2018-06-14T11:53:12.736Z,100975.98
2018-06-14T11:55:40.968Z,100976.10
2018-06-14T11:58:09.220Z,100972.52
2018-06-14T12:00:37.481Z,100961.93
2018-06-14T12:03:05.849Z,100963.91
2018-06-14T12:05:34.147Z,100960.92
2018-06-14T12:08:02.384Z,100959.92
2018-06-14T12:10:30.613Z,100953.02
2018-06-14T12:12:58.875Z,100959.09
2018-06-14T12:15:27.097Z,100949.19
2018-06-14T12:17:55.356Z,100946.23
2018-06-14T12:20:23.582Z,100945.11
2018-06-14T12:22:51.806Z,100946.72
2018-06-14T12:25:20.136Z,100945.93
2018-06-14T12:27:48.377Z,100945.70
2018-06-14T12:30:16.597Z,100942.30
2018-06-14T12:32:44.840Z,100938.22
2018-06-14T12:35:13.091Z,100945.10
2018-06-14T12:37:41.372Z,100939.34
2018-06-14T12:40:09.576Z,100937.94
2018-06-14T12:42:37.828Z,100934.44
2018-06-14T12:45:06.052Z,100930.58
2018-06-14T12:47:34.372Z,100927.78
2018-06-14T12:50:02.585Z,100918.74
2018-06-14T12:52:30.837Z,100919.25
2018-06-14T12:54:59.072Z,100912.67
2018-06-14T12:57:27.334Z,100911.20
2018-06-14T12:59:55.602Z,100904.45
2018-06-14T13:02:23.830Z,100907.45
2018-06-14T13:04:52.050Z,100904.39
2018-06-14T13:07:20.329Z,100902.78
2018-06-14T13:09:48.562Z,100896.65
2018-06-14T13:12:16.841Z,100900.89
2018-06-14T13:14:45.080Z,100899.59
2018-06-14T13:17:13.329Z,100895.17
2018-06-14T13:19:41.629Z,100892.30
2018-06-14T13:22:09.910Z,100896.20
2018-06-14T13:24:40.840Z,100888.42
2018-06-14T13:27:09.374Z,100885.20
2018-06-14T13:29:37.592Z,100881.73
2018-06-14T13:32:05.825Z,100880.98
2018-06-14T13:34:34.495Z,100873.60
2018-06-14T13:37:02.892Z,100881.05
2018-06-14T13:39:31.232Z,100877.11
2018-06-14T13:41:59.502Z,100879.79
2018-06-14T13:44:27.742Z,100874.98
2018-06-14T13:46:56.101Z,100875.84
2018-06-14T13:49:24.448Z,100870.61
2018-06-14T13:51:52.746Z,100863.64
2018-06-14T13:54:21.003Z,100863.02
2018-06-14T13:56:49.249Z,100863.50
2018-06-14T13:59:17.511Z,100865.47
2018-06-14T14:01:45.705Z,100861.89
2018-06-14T14:04:13.976Z,100873.59
2018-06-14T14:06:42.212Z,100851.45
2018-06-14T14:09:11.825Z,100863.02
2018-06-14T14:11:40.289Z,100855.02
2018-06-14T14:14:08.564Z,100861.33
2018-06-14T14:16:36.930Z,100865.79
2018-06-14T14:19:05.207Z,100852.92
2018-06-14T14:21:33.441Z,100856.22
2018-06-14T14:24:01.725Z,100861.57
2018-06-14T14:26:29.972Z,100851.55
2018-06-14T14:28:58.234Z,100858.59
2018-06-14T14:31:26.533Z,100852.45
2018-06-14T14:33:54.856Z,100855.05
2018-06-14T14:36:23.082Z,100854.30
2018-06-14T14:38:52.117Z,100849.12
2018-06-14T14:41:20.488Z,100848.02
2018-06-14T14:43:48.827Z,100852.02
2018-06-14T14:46:17.045Z,100849.84
2018-06-14T14:48:45.269Z,100848.45
2018-06-14T14:51:13.641Z,100850.11
2018-06-14T14:53:41.911Z,100842.60
2018-06-14T14:56:10.173Z,100834.98
2018-06-14T14:58:38.516Z,100838.39
2018-06-14T15:01:06.742Z,100840.76
2018-06-14T15:03:34.971Z,100831.45
2018-06-14T15:06:03.237Z,100840.16
2018-06-14T15:08:31.610Z,100842.20
2018-06-14T15:10:59.848Z,100838.10
2018-06-14T15:13:28.204Z,100846.55
2018-06-14T15:15:56.477Z,100845.34
2018-06-14T15:18:24.782Z,100838.00
2018-06-14T15:20:53.053Z,100835.98
2018-06-14T15:23:21.378Z,100837.10
2018-06-14T15:25:49.721Z,100835.06
2018-06-14T15:28:18.168Z,100830.36
2018-06-14T15:30:46.391Z,100828.81
2018-06-14T15:33:14.685Z,100821.03
2018-06-14T15:35:42.943Z,100828.31
2018-06-14T15:38:11.205Z,100823.14
2018-06-14T15:40:39.419Z,100827.84
2018-06-14T15:43:07.694Z,100848.88
2018-06-14T15:45:35.944Z,100845.08
2018-06-14T15:48:04.304Z,100834.05
2018-06-14T15:50:32.556Z,100830.05
2018-06-14T15:53:00.837Z,100824.66
2018-06-14T15:56:12.631Z,100819.41
2018-06-14T15:58:41.056Z,100820.58
2018-06-14T16:01:09.846Z,100824.59
2018-06-14T16:03:38.195Z,100820.55
2018-06-14T16:06:06.452Z,100820.94
2018-06-14T16:08:34.776Z,100814.97
2018-06-14T16:11:03.028Z,100832.72
2018-06-14T16:13:31.374Z,100826.59
2018-06-14T16:15:59.655Z,100825.22
2018-06-14T16:18:27.931Z,100822.41
2018-06-14T16:20:56.321Z,100825.47
2018-06-14T16:23:24.613Z,100818.44
2018-06-14T16:25:52.825Z,100818.33
2018-06-14T16:28:21.309Z,100824.83
2018-06-14T16:30:49.570Z,100821.52
2018-06-14T16:33:17.840Z,100831.76
2018-06-14T16:35:46.153Z,100830.06
2018-06-14T16:38:14.400Z,100832.09
2018-06-14T16:40:42.668Z,100834.27
2018-06-14T16:43:10.976Z,100831.55
2018-06-14T16:45:39.236Z,100834.30
2018-06-14T16:48:07.500Z,100835.08
2018-06-14T16:50:35.878Z,100837.41
2018-06-14T16:53:04.196Z,100842.13
2018-06-14T16:55:32.486Z,100843.82
2018-06-14T16:58:00.874Z,100846.23
2018-06-14T17:00:29.138Z,100850.43
2018-06-14T17:02:57.375Z,100851.02
2018-06-14T17:05:25.675Z,100853.42
2018-06-14T17:07:53.977Z,100860.46
2018-06-14T17:10:22.222Z,100855.93
2018-06-14T17:12:50.465Z,100856.88
2018-06-14T17:15:18.708Z,100856.41
2018-06-14T17:17:46.941Z,100859.55
2018-06-14T17:20:15.177Z,100862.95
2018-06-14T17:22:43.448Z,100862.39
2018-06-14T17:25:11.668Z,100865.73
2018-06-14T17:27:39.935Z,100874.86
2018-06-14T17:30:08.585Z,100873.99
2018-06-14T17:32:36.778Z,100873.06
2018-06-14T17:35:05.248Z,100897.19
2018-06-14T17:37:33.596Z,100895.59
2018-06-14T17:40:01.883Z,100898.05
2018-06-14T17:42:30.315Z,100900.92
2018-06-14T17:44:58.693Z,100903.45
2018-06-14T17:47:27.001Z,100909.78
2018-06-14T17:49:55.295Z,100922.16
2018-06-14T17:52:23.608Z,100946.47
2018-06-14T17:54:52.694Z,100959.08
2018-06-14T17:57:20.997Z,100968.90
2018-06-14T17:59:49.278Z,100979.67
2018-06-14T18:02:17.566Z,100984.28
2018-06-14T18:04:45.909Z,100984.00
2018-06-14T18:07:14.140Z,100982.67
2018-06-14T18:09:42.440Z,100985.23
2018-06-14T18:12:10.654Z,100991.25
2018-06-14T18:14:38.956Z,100989.95
2018-06-14T18:17:07.231Z,100997.90
2018-06-14T18:19:35.611Z,100995.31
2018-06-14T18:22:03.937Z,101007.48
2018-06-14T18:24:32.271Z,101010.95
2018-06-14T18:27:00.582Z,101010.28
2018-06-14T18:29:28.937Z,101015.52
2018-06-14T18:31:57.208Z,101014.12
2018-06-14T18:34:26.263Z,101005.75
2018-06-14T18:36:54.635Z,101018.62
2018-06-14T18:39:23.253Z,101007.59
2018-06-14T18:41:51.531Z,101026.91
2018-06-14T18:44:20.442Z,101025.12
2018-06-14T18:46:48.717Z,101018.22
2018-06-14T18:49:16.969Z,101017.81
2018-06-14T18:51:45.237Z,101016.47
2018-06-14T18:54:13.501Z,101018.47
2018-06-14T18:56:41.862Z,101015.33
2018-06-14T18:59:10.156Z,101016.76
2018-06-14T19:01:38.483Z,101018.69
2018-06-14T19:04:06.756Z,101019.86
2018-06-14T19:06:35.048Z,101024.59
2018-06-14T19:09:03.333Z,101019.03
2018-06-14T19:11:31.564Z,101018.34
2018-06-14T19:14:00.300Z,101021.92
2018-06-14T19:16:28.581Z,101020.36
2018-06-14T19:18:57.605Z,101020.41
2018-06-14T19:21:25.887Z,101024.83
2018-06-14T19:23:54.123Z,101022.59
2018-06-14T19:26:22.581Z,101017.61
2018-06-14T19:28:50.797Z,101017.70
2018-06-14T19:31:19.057Z,101016.81
2018-06-14T19:33:47.279Z,101020.17
2018-06-14T19:36:15.646Z,101021.52
2018-06-14T19:38:43.880Z,101016.16
2018-06-14T19:41:12.211Z,101020.66
2018-06-14T19:43:40.482Z,101023.51
2018-06-14T19:46:08.775Z,101030.38
2018-06-14T19:48:37.014Z,101031.47
2018-06-14T19:51:05.280Z,101026.38
2018-06-14T19:53:34.151Z,101035.02
2018-06-14T19:56:02.502Z,101027.53
2018-06-14T19:58:30.816Z,101028.23
2018-06-14T20:00:59.128Z,101029.75
2018-06-14T20:03:27.401Z,101033.14
2018-06-14T20:05:55.671Z,101031.44
2018-06-14T20:08:24.115Z,101031.31
2018-06-14T20:10:52.479Z,101034.62
2018-06-14T20:13:20.855Z,101032.59
2018-06-14T20:15:49.291Z,101034.39
2018-06-14T20:18:17.553Z,101042.80
2018-06-14T20:20:45.868Z,101041.30
2018-06-14T20:23:14.457Z,101043.69
2018-06-14T20:25:42.809Z,101039.28
2018-06-14T20:28:11.098Z,101040.13
2018-06-14T20:30:39.388Z,101039.67
2018-06-14T20:33:07.876Z,101034.83
2018-06-14T20:35:36.208Z,101039.42
2018-06-14T20:38:04.614Z,101035.16
2018-06-14T20:40:32.896Z,101038.06
2018-06-14T20:43:01.185Z,101037.27
2018-06-14T20:45:29.462Z,101038.64
2018-06-14T20:47:57.769Z,101038.95
2018-06-14T20:50:26.108Z,101035.85
2018-06-14T20:52:54.815Z,101039.17
2018-06-14T20:55:23.208Z,101035.44
2018-06-14T20:57:51.444Z,101031.97
2018-06-14T21:00:19.703Z,101037.69
2018-06-14T21:02:48.009Z,101034.77
2018-06-14T21:05:16.285Z,101032.05
2018-06-14T21:07:44.560Z,101037.36
2018-06-14T21:10:12.827Z,101041.41
2018-06-14T21:12:41.079Z,101050.76
2018-06-14T21:15:09.340Z,101044.17
2018-06-14T21:17:37.592Z,101044.99
2018-06-14T21:20:05.873Z,101051.09
2018-06-14T21:22:34.081Z,101052.16
2018-06-14T21:25:02.354Z,101052.89
2018-06-14T21:27:30.621Z,101056.38
2018-06-14T21:29:58.873Z,101059.58
2018-06-14T21:32:27.212Z,101062.02
2018-06-14T21:34:57.277Z,101058.41
2018-06-14T21:37:25.544Z,101058.20
2018-06-14T21:39:53.830Z,101058.86
2018-06-14T21:42:22.095Z,101068.75
2018-06-14T21:44:50.370Z,101060.80
2018-06-14T21:47:18.660Z,101061.11
2018-06-14T21:49:46.957Z,101065.66
2018-06-14T21:52:15.857Z,101066.63
2018-06-14T21:54:44.106Z,101064.92
2018-06-14T21:57:12.379Z,101066.76
2018-06-14T21:59:40.707Z,101070.77
2018-06-14T22:02:08.954Z,101065.25
2018-06-14T22:04:37.254Z,101066.36
2018-06-14T22:07:05.482Z,101061.48
2018-06-14T22:09:33.765Z,101067.53
2018-06-14T22:12:02.030Z,101067.27
2018-06-14T22:14:30.323Z,101063.77
2018-06-14T22:16:58.595Z,101065.85
2018-06-14T22:19:26.872Z,101059.12
2018-06-14T22:21:55.139Z,101061.94
2018-06-14T22:24:23.444Z,101064.36
2018-06-14T22:26:51.862Z,101062.45
2018-06-14T22:29:21.246Z,101067.03
2018-06-14T22:31:52.003Z,101067.94
2018-06-14T22:34:31.756Z,101060.99
2018-06-14T22:37:00.010Z,101069.66
2018-06-14T22:39:28.289Z,101069.94
2018-06-14T22:41:56.573Z,101074.02
2018-06-14T22:44:24.820Z,101068.00
2018-06-14T22:46:53.045Z,101074.67
2018-06-14T22:49:21.255Z,101073.71
2018-06-14T22:53:10.912Z,101069.05
2018-06-14T22:55:39.264Z,101075.16
2018-06-14T22:58:07.590Z,101077.42
2018-06-14T23:01:48.249Z,101076.52
2018-06-14T23:04:18.071Z,101074.11
2018-06-14T23:06:46.828Z,101075.73
2018-06-14T23:10:26.905Z,101074.97
2018-06-14T23:12:55.230Z,101076.25
2018-06-14T23:15:23.515Z,101076.09
2018-06-14T23:17:52.956Z,101073.53
2018-06-14T23:20:22.307Z,101063.97
2018-06-14T23:22:51.795Z,101070.34
2018-06-14T23:25:20.799Z,101067.32
2018-06-14T23:27:49.068Z,101075.42
2018-06-14T23:30:17.631Z,101069.73
2018-06-14T23:32:46.031Z,101065.91
2018-06-14T23:35:14.381Z,101074.64
2018-06-14T23:37:42.836Z,101072.41
2018-06-14T23:40:11.104Z,101075.66
2018-06-14T23:42:39.351Z,101081.44
2018-06-14T23:45:07.644Z,101076.86
2018-06-14T23:47:35.879Z,101077.09
2018-06-14T23:50:04.292Z,101083.92
2018-06-14T23:52:32.496Z,101083.88
2018-06-14T23:55:00.847Z,101086.88
2018-06-14T23:57:29.151Z,101092.41
2018-06-14T23:59:57.393Z,101089.66
