createdAt,value
2023-01-27T00:02:06.259Z,22.60
2023-01-27T00:07:07.986Z,23.77
2023-01-27T00:12:40.016Z,24.30
2023-01-27T00:17:42.249Z,21.60
2023-01-27T00:23:02.571Z,24.00
2023-01-27T00:28:05.873Z,22.73
2023-01-27T00:33:27.715Z,24.47
2023-01-27T00:38:31.566Z,26.43
2023-01-27T00:43:33.327Z,25.10
2023-01-27T00:48:35.537Z,25.13
2023-01-27T00:53:37.453Z,26.53
2023-01-27T00:58:39.248Z,26.93
2023-01-27T01:03:41.250Z,26.40
2023-01-27T01:08:43.460Z,27.63
2023-01-27T01:13:46.548Z,33.17
2023-01-27T01:18:48.641Z,27.70
2023-01-27T01:23:50.655Z,29.70
2023-01-27T01:28:52.440Z,31.97
2023-01-27T01:33:54.140Z,27.30
2023-01-27T01:38:57.229Z,28.67
2023-01-27T01:43:59.034Z,27.93
2023-01-27T01:49:03.258Z,27.67
2023-01-27T01:54:12.787Z,26.87
2023-01-27T01:59:25.725Z,27.67
2023-01-27T02:04:34.264Z,28.47
2023-01-27T02:09:38.391Z,30.47
2023-01-27T02:14:41.328Z,30.13
2023-01-27T02:19:55.699Z,31.67
2023-01-27T02:25:03.909Z,33.40
2023-01-27T02:30:06.147Z,35.77
2023-01-27T02:35:11.655Z,28.60
2023-01-27T02:40:14.866Z,30.57
2023-01-27T02:45:16.658Z,27.97
2023-01-27T02:50:18.532Z,30.23
2023-01-27T02:55:20.231Z,30.17
2023-01-27T03:00:22.205Z,29.90
2023-01-27T03:05:23.905Z,31.53
2023-01-27T03:10:25.674Z,33.00
2023-01-27T03:15:46.196Z,31.87
2023-01-27T03:20:49.929Z,34.00
2023-01-27T03:25:51.742Z,28.97
2023-01-27T03:31:03.945Z,35.17
2023-01-27T03:36:24.619Z,32.10
2023-01-27T03:41:45.074Z,33.30
2023-01-27T03:46:46.733Z,36.27
2023-01-27T03:51:48.393Z,34.37
2023-01-27T03:56:50.162Z,31.83
2023-01-27T04:01:51.843Z,32.53
2023-01-27T04:06:58.919Z,32.63
2023-01-27T04:12:02.682Z,32.37
2023-01-27T04:17:07.026Z,32.80
2023-01-27T04:22:11.332Z,33.13
2023-01-27T04:27:20.197Z,29.50
2023-01-27T04:32:21.997Z,28.90
2023-01-27T04:37:23.657Z,32.90
2023-01-27T04:42:25.388Z,29.93
2023-01-27T04:47:27.107Z,34.60
2023-01-27T04:52:28.772Z,35.00
2023-01-27T04:57:30.530Z,31.47
2023-01-27T05:02:32.608Z,31.50
2023-01-27T05:07:34.284Z,33.90
2023-01-27T05:12:35.970Z,32.03
2023-01-27T05:17:37.655Z,31.50
2023-01-27T05:22:39.507Z,32.43
2023-01-27T05:27:41.188Z,32.13
2023-01-27T05:32:42.860Z,34.03
2023-01-27T05:37:44.528Z,35.40
2023-01-27T05:42:46.192Z,31.97
2023-01-27T05:47:51.524Z,32.80
2023-01-27T05:52:53.210Z,32.63
2023-01-27T05:57:54.946Z,31.03
2023-01-27T06:02:56.707Z,33.83
2023-01-27T06:07:58.402Z,36.50
2023-01-27T06:13:00.834Z,30.87
2023-01-27T06:18:02.548Z,30.57
2023-01-27T06:23:04.552Z,33.10
2023-01-27T06:28:08.017Z,35.63
2023-01-27T06:33:10.190Z,33.33
2023-01-27T06:38:14.794Z,35.10
2023-01-27T06:43:16.527Z,37.60
2023-01-27T06:48:18.217Z,35.77
2023-01-27T06:53:19.897Z,35.13
2023-01-27T06:58:21.576Z,35.77
2023-01-27T07:03:23.797Z,37.00
2023-01-27T07:08:25.482Z,38.77
2023-01-27T07:13:27.229Z,41.20
2023-01-27T07:18:29.109Z,38.30
2023-01-27T07:23:30.837Z,39.73
2023-01-27T07:28:32.546Z,35.90
2023-01-27T07:33:34.287Z,36.70
2023-01-27T07:38:35.960Z,35.87
2023-01-27T07:43:37.644Z,38.10
2023-01-27T07:48:39.328Z,41.80
2023-01-27T07:53:41.940Z,37.67
2023-01-27T07:58:43.780Z,39.57
2023-01-27T08:03:45.448Z,37.33
2023-01-27T08:08:47.132Z,39.30
2023-01-27T08:13:48.799Z,37.40
2023-01-27T08:18:52.196Z,42.10
2023-01-27T08:23:54.068Z,38.70
2023-01-27T08:28:55.775Z,36.00
2023-01-27T08:33:57.598Z,36.80
2023-01-27T08:38:59.295Z,37.07
2023-01-27T08:44:00.993Z,36.67
2023-01-27T08:49:02.815Z,36.77
2023-01-27T08:54:04.600Z,40.83
2023-01-27T08:59:06.271Z,36.87
2023-01-27T09:04:07.943Z,39.03
2023-01-27T09:09:11.706Z,38.60
2023-01-27T09:14:13.957Z,39.20
2023-01-27T09:19:16.175Z,36.13
2023-01-27T09:24:19.382Z,37.03
2023-01-27T09:29:21.208Z,36.67
2023-01-27T09:34:22.866Z,40.17
2023-01-27T09:39:26.055Z,36.53
2023-01-27T09:44:46.555Z,38.87
2023-01-27T09:50:04.443Z,35.03
2023-01-27T09:55:16.654Z,35.87
2023-01-27T10:00:26.453Z,35.07
2023-01-27T10:05:49.004Z,32.10
2023-01-27T10:11:19.376Z,29.43
2023-01-27T10:16:57.127Z,27.03
2023-01-27T10:22:24.193Z,23.63
2023-01-27T10:27:28.586Z,20.20
2023-01-27T10:32:33.086Z,21.40
2023-01-27T10:37:45.088Z,23.57
2023-01-27T10:43:04.923Z,23.23
2023-01-27T10:48:17.715Z,19.37
2023-01-27T10:53:25.364Z,21.20
2023-01-27T10:58:55.347Z,21.10
2023-01-27T11:04:16.449Z,20.27
2023-01-27T11:09:30.654Z,20.73
2023-01-27T11:14:47.610Z,23.60
2023-01-27T11:20:40.341Z,19.00
2023-01-27T11:25:50.950Z,23.13
2023-01-27T11:31:15.479Z,20.97
2023-01-27T11:36:17.379Z,19.83
2023-01-27T11:41:19.248Z,19.37
2023-01-27T11:46:24.011Z,21.37
2023-01-27T11:51:39.178Z,20.43
2023-01-27T11:56:45.609Z,20.00
2023-01-27T12:01:59.079Z,26.17
2023-01-27T12:07:23.362Z,24.57
2023-01-27T12:12:27.229Z,22.97
2023-01-27T12:17:46.111Z,23.90
2023-01-27T12:22:52.602Z,22.70
2023-01-27T12:27:58.736Z,21.93
2023-01-27T12:33:10.987Z,23.50
2023-01-27T12:38:23.998Z,20.43
2023-01-27T12:43:25.757Z,19.43
2023-01-27T12:48:31.647Z,21.20
2023-01-27T12:53:33.639Z,17.20
2023-01-27T12:58:54.919Z,19.20
2023-01-27T13:04:03.648Z,18.80
2023-01-27T13:09:05.522Z,16.03
2023-01-27T13:14:13.607Z,16.70
2023-01-27T13:19:18.114Z,18.90
2023-01-27T13:24:41.364Z,16.40
2023-01-27T13:29:52.611Z,15.87
2023-01-27T13:35:15.733Z,15.80
2023-01-27T13:40:37.027Z,16.80
2023-01-27T13:45:55.923Z,16.53
2023-01-27T13:51:33.271Z,16.83
2023-01-27T13:56:42.563Z,16.07
2023-01-27T14:02:12.484Z,19.77
2023-01-27T14:07:26.093Z,16.30
2023-01-27T14:12:56.770Z,15.27
2023-01-27T14:18:11.956Z,17.27
2023-01-27T14:23:24.859Z,15.77
2023-01-27T14:28:48.504Z,12.60
2023-01-27T14:34:08.295Z,17.93
2023-01-27T14:39:35.765Z,15.67
2023-01-27T14:45:09.099Z,15.90
2023-01-27T14:50:16.551Z,16.47
2023-01-27T14:55:46.474Z,19.83
2023-01-27T15:01:11.181Z,17.37
2023-01-27T15:06:54.899Z,22.67
2023-01-27T15:12:05.331Z,18.43
2023-01-27T15:17:24.766Z,18.87
2023-01-27T15:22:38.630Z,21.13
2023-01-27T15:27:41.233Z,19.97
2023-01-27T15:32:42.931Z,18.57
2023-01-27T15:38:05.624Z,20.93
2023-01-27T15:43:15.606Z,20.33
2023-01-27T15:48:24.657Z,21.47
2023-01-27T15:53:38.127Z,23.67
2023-01-27T15:59:07.764Z,22.07
2023-01-27T16:04:14.562Z,27.03
2023-01-27T16:09:40.109Z,22.43
2023-01-27T16:14:43.751Z,25.10
2023-01-27T16:20:02.435Z,24.87
2023-01-27T16:25:28.732Z,24.57
2023-01-27T16:30:39.220Z,22.07
2023-01-27T16:35:48.269Z,22.43
2023-01-27T16:41:01.626Z,22.37
2023-01-27T16:46:03.638Z,25.33
2023-01-27T16:51:17.259Z,22.13
2023-01-27T16:56:26.615Z,21.70
2023-01-27T17:01:47.114Z,23.50
2023-01-27T17:06:51.643Z,27.27
2023-01-27T17:11:54.038Z,25.27
2023-01-27T17:17:16.789Z,23.13
2023-01-27T17:22:22.808Z,24.97
2023-01-27T17:27:33.889Z,22.50
2023-01-27T17:32:39.235Z,26.50
2023-01-27T17:37:44.631Z,25.47
2023-01-27T17:42:47.363Z,24.83
2023-01-27T17:47:50.280Z,25.07
2023-01-27T17:52:53.946Z,25.93
2023-01-27T17:58:07.049Z,24.93
2023-01-27T18:03:29.986Z,26.30
2023-01-27T18:08:36.085Z,26.97
2023-01-27T18:13:40.548Z,25.70
2023-01-27T18:18:43.177Z,26.77
2023-01-27T18:23:48.895Z,27.20
2023-01-27T18:28:55.121Z,24.77
2023-01-27T18:34:21.667Z,29.27
2023-01-27T18:39:38.218Z,25.33
2023-01-27T18:44:39.889Z,43.93
2023-01-27T18:49:41.597Z,59.73
2023-01-27T18:54:43.951Z,64.07
2023-01-27T18:59:45.596Z,38.37
2023-01-27T19:04:47.394Z,34.73
2023-01-27T19:09:49.155Z,31.97
2023-01-27T19:14:50.828Z,29.53
2023-01-27T19:19:52.606Z,33.43
2023-01-27T19:24:54.253Z,31.50
2023-01-27T19:29:55.924Z,31.57
2023-01-27T19:34:57.578Z,29.10
2023-01-27T19:39:59.276Z,33.37
2023-01-27T19:45:00.931Z,30.37
2023-01-27T19:50:05.022Z,31.37
2023-01-27T19:55:07.293Z,31.37
2023-01-27T20:00:30.476Z,29.23
2023-01-27T20:05:35.194Z,29.10
2023-01-27T20:10:37.157Z,32.67
2023-01-27T20:15:40.927Z,30.93
2023-01-27T20:20:44.237Z,29.57
2023-01-27T20:25:45.987Z,29.17
2023-01-27T20:30:47.680Z,33.80
2023-01-27T20:35:49.387Z,31.07
2023-01-27T20:40:51.044Z,31.10
2023-01-27T20:45:52.727Z,31.60
2023-01-27T20:50:59.586Z,36.43
2023-01-27T20:56:01.694Z,34.20
2023-01-27T21:01:08.457Z,28.67
2023-01-27T21:06:11.808Z,30.60
2023-01-27T21:11:15.967Z,32.80
2023-01-27T21:16:17.837Z,32.90
2023-01-27T21:21:26.914Z,32.07
2023-01-27T21:26:28.656Z,27.63
2023-01-27T21:31:31.276Z,26.63
2023-01-27T21:36:33.023Z,23.80
2023-01-27T21:41:52.712Z,22.17
2023-01-27T21:46:54.377Z,22.83
2023-01-27T21:51:56.245Z,20.57
2023-01-27T21:56:57.908Z,21.37
2023-01-27T22:01:59.723Z,18.07
2023-01-27T22:07:01.402Z,19.77
2023-01-27T22:12:04.500Z,21.17
2023-01-27T22:17:06.498Z,21.73
2023-01-27T22:22:11.821Z,19.63
2023-01-27T22:27:14.624Z,20.07
2023-01-27T22:32:16.358Z,20.07
2023-01-27T22:37:18.149Z,21.90
2023-01-27T22:42:19.831Z,19.70
2023-01-27T22:47:21.517Z,22.37
2023-01-27T22:52:23.259Z,22.00
2023-01-27T22:57:30.126Z,18.17
2023-01-27T23:02:32.189Z,20.37
2023-01-27T23:07:34.017Z,22.80
2023-01-27T23:12:35.677Z,22.23
2023-01-27T23:17:37.511Z,22.00
2023-01-27T23:22:39.554Z,21.33
2023-01-27T23:27:41.840Z,22.83
2023-01-27T23:32:43.666Z,19.83
2023-01-27T23:37:45.383Z,20.40
2023-01-27T23:42:47.091Z,20.30
2023-01-27T23:47:48.757Z,22.63
2023-01-27T23:52:51.484Z,23.97
2023-01-27T23:57:53.128Z,22.13
