createdAt,value
2022-10-18T00:02:33.112Z,100661.16
2022-10-18T00:05:35.648Z,100660.16
2022-10-18T00:08:38.884Z,100658.66
2022-10-18T00:11:41.144Z,100661.47
2022-10-18T00:14:43.406Z,100660.97
2022-10-18T00:17:45.547Z,100656.00
2022-10-18T00:20:59.149Z,100658.00
2022-10-18T00:24:01.302Z,100649.38
2022-10-18T00:27:03.496Z,100647.06
2022-10-18T00:30:06.031Z,100642.75
2022-10-18T00:33:08.248Z,100632.78
2022-10-18T00:36:11.294Z,100629.47
2022-10-18T00:39:16.780Z,100635.28
2022-10-18T00:42:20.953Z,100639.09
2022-10-18T00:45:24.491Z,100634.13
2022-10-18T00:48:26.685Z,100635.44
2022-10-18T00:51:32.919Z,100636.13
2022-10-18T00:54:38.304Z,100635.78
2022-10-18T00:57:42.356Z,100634.59
2022-10-18T01:00:44.620Z,100627.13
2022-10-18T01:03:46.777Z,100632.78
2022-10-18T01:07:07.724Z,100623.97
2022-10-18T01:10:27.397Z,100629.78
2022-10-18T01:13:33.741Z,100626.47
2022-10-18T01:16:56.418Z,100621.50
2022-10-18T01:20:17.541Z,100617.69
2022-10-18T01:23:33.537Z,100607.75
2022-10-18T01:27:00.025Z,100602.06
2022-10-18T01:30:28.160Z,100600.56
2022-10-18T01:33:39.081Z,100597.25
2022-10-18T01:36:44.521Z,100593.59
2022-10-18T01:39:47.989Z,100591.94
2022-10-18T01:42:50.474Z,100595.09
2022-10-18T01:45:53.897Z,100584.50
2022-10-18T01:48:56.483Z,100576.69
2022-10-18T01:51:59.282Z,100583.97
2022-10-18T01:55:01.963Z,100577.66
2022-10-18T01:58:23.231Z,100573.38
2022-10-18T02:01:31.200Z,100574.72
2022-10-18T02:04:44.532Z,100569.41
2022-10-18T02:07:55.394Z,100571.41
2022-10-18T02:11:13.466Z,100565.59
2022-10-18T02:14:16.579Z,100560.28
2022-10-18T02:17:20.947Z,100562.63
2022-10-18T02:20:25.549Z,100560.47
2022-10-18T02:23:27.826Z,100555.97
2022-10-18T02:26:30.018Z,100557.81
2022-10-18T02:29:32.575Z,100562.63
2022-10-18T02:32:41.877Z,100564.44
2022-10-18T02:35:54.405Z,100567.09
2022-10-18T02:39:01.916Z,100561.94
2022-10-18T02:42:08.893Z,100559.97
2022-10-18T02:45:11.193Z,100564.78
2022-10-18T02:48:13.325Z,100565.94
2022-10-18T02:51:15.895Z,100572.91
2022-10-18T02:54:18.035Z,100565.09
2022-10-18T02:57:20.221Z,100568.75
2022-10-18T03:00:22.412Z,100561.12
2022-10-18T03:03:24.607Z,100561.47
2022-10-18T03:06:26.761Z,100561.78
2022-10-18T03:09:28.896Z,100563.59
2022-10-18T03:12:31.022Z,100567.38
2022-10-18T03:15:33.177Z,100572.03
2022-10-18T03:18:35.325Z,100571.69
2022-10-18T03:21:37.477Z,100573.50
2022-10-18T03:24:39.681Z,100580.47
2022-10-18T03:27:41.834Z,100581.97
2022-10-18T03:30:43.961Z,100585.59
2022-10-18T03:33:46.638Z,100587.75
2022-10-18T03:36:48.773Z,100584.94
2022-10-18T03:39:50.958Z,100588.75
2022-10-18T03:42:53.078Z,100591.41
2022-10-18T03:45:55.424Z,100595.38
2022-10-18T03:48:57.553Z,100594.03
2022-10-18T03:51:59.694Z,100585.06
2022-10-18T03:55:01.892Z,100589.41
2022-10-18T03:58:04.282Z,100582.78
2022-10-18T04:01:07.067Z,100589.03
2022-10-18T04:04:09.188Z,100585.53
2022-10-18T04:07:11.338Z,100581.56
2022-10-18T04:10:13.538Z,100577.91
2022-10-18T04:13:15.686Z,100581.03
2022-10-18T04:16:17.816Z,100575.00
2022-10-18T04:19:20.002Z,100574.00
2022-10-18T04:22:22.226Z,100569.28
2022-10-18T04:25:25.310Z,100565.25
2022-10-18T04:28:27.471Z,100564.91
2022-10-18T04:31:29.758Z,100563.16
2022-10-18T04:34:31.936Z,100556.81
2022-10-18T04:37:34.624Z,100561.09
2022-10-18T04:40:37.572Z,100561.44
2022-10-18T04:43:39.774Z,100556.59
2022-10-18T04:46:41.948Z,100555.97
2022-10-18T04:49:44.533Z,100556.13
2022-10-18T04:52:46.747Z,100551.00
2022-10-18T04:55:49.936Z,100545.03
2022-10-18T04:58:52.117Z,100544.03
2022-10-18T05:01:54.371Z,100545.34
2022-10-18T05:04:56.575Z,100551.94
2022-10-18T05:07:58.748Z,100549.16
2022-10-18T05:11:01.130Z,100548.03
2022-10-18T05:14:03.750Z,100545.53
2022-10-18T05:17:05.881Z,100546.00
2022-10-18T05:20:08.475Z,100539.56
2022-10-18T05:23:13.651Z,100538.25
2022-10-18T05:26:15.849Z,100548.19
2022-10-18T05:29:18.066Z,100548.00
2022-10-18T05:32:20.426Z,100543.53
2022-10-18T05:35:22.558Z,100548.16
2022-10-18T05:38:24.824Z,100552.31
2022-10-18T05:41:26.998Z,100555.81
2022-10-18T05:44:29.205Z,100557.16
2022-10-18T05:47:31.426Z,100554.25
2022-10-18T05:50:36.697Z,100550.00
2022-10-18T05:53:41.769Z,100552.00
2022-10-18T05:56:43.913Z,100551.00
2022-10-18T05:59:46.217Z,100554.31
2022-10-18T06:02:48.370Z,100553.88
2022-10-18T06:05:50.568Z,100560.03
2022-10-18T06:08:52.699Z,100558.38
2022-10-18T06:11:55.488Z,100564.91
2022-10-18T06:14:57.610Z,100568.41
2022-10-18T06:17:59.817Z,100563.59
2022-10-18T06:21:02.054Z,100566.28
2022-10-18T06:24:04.864Z,100572.09
2022-10-18T06:27:09.353Z,100573.19
2022-10-18T06:30:11.910Z,100574.16
2022-10-18T06:33:14.112Z,100572.63
2022-10-18T06:36:18.134Z,100569.53
2022-10-18T06:39:20.275Z,100567.41
2022-10-18T06:42:22.764Z,100572.09
2022-10-18T06:45:24.958Z,100574.44
2022-10-18T06:48:27.855Z,100577.56
2022-10-18T06:51:30.030Z,100571.12
2022-10-18T06:54:32.215Z,100566.41
2022-10-18T06:57:34.714Z,100582.87
2022-10-18T07:00:36.859Z,100586.91
2022-10-18T07:03:39.208Z,100584.19
2022-10-18T07:06:41.331Z,100576.72
2022-10-18T07:09:46.076Z,100582.72
2022-10-18T07:12:48.215Z,100580.56
2022-10-18T07:16:14.315Z,100581.81
2022-10-18T07:19:19.599Z,100582.72
2022-10-18T07:22:21.781Z,100578.09
2022-10-18T07:25:25.920Z,100574.69
2022-10-18T07:28:30.759Z,100582.31
2022-10-18T07:31:33.498Z,100567.75
2022-10-18T07:34:35.762Z,100574.62
2022-10-18T07:37:37.928Z,100568.47
2022-10-18T07:40:40.058Z,100568.50
2022-10-18T07:43:44.439Z,100571.66
2022-10-18T07:46:46.595Z,100573.56
2022-10-18T07:49:48.840Z,100568.84
2022-10-18T07:52:50.973Z,100561.84
2022-10-18T07:55:57.256Z,100557.34
2022-10-18T07:58:59.441Z,100555.09
2022-10-18T08:02:01.595Z,100560.22
2022-10-18T08:05:03.963Z,100546.66
2022-10-18T08:08:08.078Z,100537.75
2022-10-18T08:11:16.324Z,100535.91
2022-10-18T08:14:18.535Z,100540.59
2022-10-18T08:17:20.662Z,100541.41
2022-10-18T08:20:31.210Z,100532.69
2022-10-18T08:23:34.535Z,100535.72
2022-10-18T08:26:36.707Z,100532.44
2022-10-18T08:29:38.920Z,100533.22
2022-10-18T08:32:41.150Z,100535.13
2022-10-18T08:35:43.375Z,100530.91
2022-10-18T08:38:45.562Z,100523.25
2022-10-18T08:41:58.727Z,100519.31
2022-10-18T08:45:08.250Z,100512.81
2022-10-18T08:48:34.368Z,100513.25
2022-10-18T08:51:43.439Z,100512.59
2022-10-18T08:55:10.311Z,100503.44
2022-10-18T08:58:23.541Z,100506.88
2022-10-18T09:01:38.647Z,100504.31
2022-10-18T09:04:58.545Z,100491.72
2022-10-18T09:08:23.057Z,100492.34
2022-10-18T09:11:38.247Z,100481.13
2022-10-18T09:15:12.625Z,100481.97
2022-10-18T09:18:29.783Z,100484.87
2022-10-18T09:21:54.567Z,100484.19
2022-10-18T09:25:00.357Z,100478.19
2022-10-18T09:28:17.883Z,100475.44
2022-10-18T09:31:35.533Z,100472.38
2022-10-18T09:34:40.234Z,100469.81
2022-10-18T09:37:43.659Z,100467.19
2022-10-18T09:40:56.324Z,100465.66
2022-10-18T09:44:09.391Z,100459.62
2022-10-18T09:47:22.756Z,100461.81
2022-10-18T09:50:32.970Z,100449.81
2022-10-18T09:54:12.746Z,100445.47
2022-10-18T09:57:37.571Z,100452.00
2022-10-18T10:00:46.613Z,100427.53
2022-10-18T10:03:48.850Z,100434.09
2022-10-18T10:06:52.584Z,100435.62
2022-10-18T10:10:00.314Z,100425.91
2022-10-18T10:13:06.921Z,100415.75
2022-10-18T10:16:09.089Z,100413.19
2022-10-18T10:19:19.434Z,100409.91
2022-10-18T10:22:37.455Z,100405.44
2022-10-18T10:25:41.172Z,100405.44
2022-10-18T10:28:49.023Z,100398.31
2022-10-18T10:32:15.081Z,100391.38
2022-10-18T10:39:03.533Z,100387.75
2022-10-18T10:42:07.944Z,100381.31
2022-10-18T10:45:13.099Z,100376.63
2022-10-18T10:48:16.988Z,100361.53
2022-10-18T10:51:32.188Z,100363.63
2022-10-18T10:54:38.782Z,100359.75
2022-10-18T10:57:44.219Z,100363.03
2022-10-18T11:00:46.378Z,100356.59
2022-10-18T11:03:54.056Z,100353.78
2022-10-18T11:07:15.175Z,100353.56
2022-10-18T11:10:19.876Z,100336.88
2022-10-18T11:13:41.717Z,100335.97
2022-10-18T11:17:08.522Z,100336.53
2022-10-18T11:20:16.728Z,100325.28
2022-10-18T11:23:19.561Z,100327.38
2022-10-18T11:26:40.962Z,100322.00
2022-10-18T11:29:48.611Z,100321.19
2022-10-18T11:33:05.024Z,100317.59
2022-10-18T11:36:20.810Z,100315.09
2022-10-18T11:39:38.035Z,100308.28
2022-10-18T11:43:03.161Z,100302.28
2022-10-18T11:46:34.256Z,100297.22
2022-10-18T11:49:45.633Z,100297.47
2022-10-18T11:53:15.679Z,100289.38
2022-10-18T11:56:33.299Z,100286.84
2022-10-18T12:00:01.737Z,100273.47
2022-10-18T12:03:45.592Z,100271.06
2022-10-18T12:06:50.664Z,100268.31
2022-10-18T12:09:55.049Z,100258.56
2022-10-18T12:13:02.143Z,100254.56
2022-10-18T12:16:05.366Z,100252.03
2022-10-18T12:19:14.785Z,100245.84
2022-10-18T12:22:24.266Z,100238.50
2022-10-18T12:25:28.617Z,100233.59
2022-10-18T12:28:34.069Z,100238.19
2022-10-18T12:31:59.683Z,100230.91
2022-10-18T12:35:06.409Z,100227.31
2022-10-18T12:38:22.309Z,100218.84
2022-10-18T12:41:30.512Z,100219.19
2022-10-18T12:44:34.861Z,100216.97
2022-10-18T12:47:37.955Z,100217.72
2022-10-18T12:50:42.709Z,100203.00
2022-10-18T12:53:51.394Z,100199.50
2022-10-18T12:56:53.533Z,100196.56
2022-10-18T12:59:55.667Z,100194.34
2022-10-18T13:03:27.066Z,100184.13
2022-10-18T13:06:58.034Z,100179.56
2022-10-18T13:10:12.898Z,100180.88
2022-10-18T13:13:38.714Z,100173.91
2022-10-18T13:17:06.952Z,100159.09
2022-10-18T13:20:25.620Z,100169.37
2022-10-18T13:23:37.049Z,100172.09
2022-10-18T13:26:59.063Z,100161.66
2022-10-18T13:30:30.808Z,100160.41
2022-10-18T13:33:39.275Z,100162.97
2022-10-18T13:36:42.302Z,100154.16
2022-10-18T13:39:44.949Z,100160.13
2022-10-18T13:42:47.099Z,100158.97
2022-10-18T13:45:56.267Z,100158.41
2022-10-18T13:49:29.349Z,100151.44
2022-10-18T13:52:31.818Z,100154.38
2022-10-18T13:55:56.017Z,100156.47
2022-10-18T13:59:14.959Z,100151.94
2022-10-18T14:02:51.011Z,100143.69
2022-10-18T14:06:00.432Z,100150.88
2022-10-18T14:09:14.266Z,100138.28
2022-10-18T14:12:36.952Z,100144.25
2022-10-18T14:15:39.517Z,100138.75
2022-10-18T14:18:42.673Z,100131.84
2022-10-18T14:21:51.353Z,100121.31
2022-10-18T14:24:56.022Z,100119.56
2022-10-18T14:28:15.556Z,100111.97
2022-10-18T14:31:19.843Z,100118.53
2022-10-18T14:34:22.312Z,100109.19
2022-10-18T14:37:29.300Z,100109.81
2022-10-18T14:40:39.869Z,100109.19
2022-10-18T14:43:42.840Z,100090.59
2022-10-18T14:46:50.625Z,100093.06
2022-10-18T14:49:57.844Z,100086.75
2022-10-18T14:53:06.013Z,100086.59
2022-10-18T14:56:21.291Z,100081.84
2022-10-18T14:59:26.036Z,100082.66
2022-10-18T15:02:29.737Z,100080.00
2022-10-18T15:05:32.585Z,100074.59
2022-10-18T15:08:44.278Z,100066.06
2022-10-18T15:11:47.092Z,100067.72
2022-10-18T15:14:50.224Z,100064.09
2022-10-18T15:17:52.548Z,100066.78
2022-10-18T15:21:17.696Z,100058.47
2022-10-18T15:24:21.313Z,100058.28
2022-10-18T15:27:30.208Z,100063.13
2022-10-18T15:30:42.696Z,100061.19
2022-10-18T15:33:44.838Z,100059.47
2022-10-18T15:36:48.401Z,100051.25
2022-10-18T15:40:39.946Z,100054.53
2022-10-18T15:43:41.963Z,100054.75
2022-10-18T15:46:44.095Z,100059.66
2022-10-18T15:49:46.549Z,100059.34
2022-10-18T15:52:48.724Z,100058.00
2022-10-18T15:56:03.141Z,100056.97
2022-10-18T15:59:21.985Z,100054.22
2022-10-18T16:02:25.268Z,100058.59
2022-10-18T16:05:27.874Z,100056.28
2022-10-18T16:08:32.019Z,100055.25
2022-10-18T16:11:34.150Z,100053.66
2022-10-18T16:14:36.298Z,100059.38
2022-10-18T16:17:38.470Z,100052.28
2022-10-18T16:20:40.626Z,100051.47
2022-10-18T16:23:42.781Z,100048.41
2022-10-18T16:26:45.022Z,100047.19
2022-10-18T16:29:47.160Z,100046.69
2022-10-18T16:32:49.317Z,100046.87
2022-10-18T16:35:52.256Z,100049.34
2022-10-18T16:38:55.416Z,100049.75
2022-10-18T16:41:57.578Z,100056.75
2022-10-18T16:44:59.728Z,100048.06
2022-10-18T16:48:01.926Z,100054.22
2022-10-18T16:51:04.184Z,100060.09
2022-10-18T16:54:06.333Z,100061.81
2022-10-18T16:57:09.634Z,100054.25
2022-10-18T17:00:20.990Z,100059.59
2022-10-18T17:03:23.187Z,100056.63
2022-10-18T17:06:28.102Z,100061.75
2022-10-18T17:09:30.270Z,100057.87
2022-10-18T17:12:32.678Z,100053.69
2022-10-18T17:15:35.262Z,100051.66
2022-10-18T17:18:37.472Z,100051.56
2022-10-18T17:21:39.676Z,100045.78
2022-10-18T17:24:41.861Z,100049.59
2022-10-18T17:27:44.439Z,100066.00
2022-10-18T17:30:47.241Z,100062.47
2022-10-18T17:33:49.614Z,100066.38
2022-10-18T17:36:51.783Z,100053.59
2022-10-18T17:39:54.041Z,100051.56
2022-10-18T17:42:56.425Z,100050.09
2022-10-18T17:45:58.728Z,100047.88
2022-10-18T17:49:00.907Z,100047.28
2022-10-18T17:52:06.883Z,100039.28
2022-10-18T17:55:10.066Z,100034.16
2022-10-18T17:58:12.213Z,100040.91
2022-10-18T18:01:19.025Z,100035.12
2022-10-18T18:04:21.227Z,100036.41
2022-10-18T18:07:23.409Z,100039.06
2022-10-18T18:10:25.666Z,100041.06
2022-10-18T18:13:27.818Z,100044.97
2022-10-18T18:16:30.282Z,100045.41
2022-10-18T18:19:32.510Z,100049.75
2022-10-18T18:22:37.001Z,100042.50
2022-10-18T18:25:42.421Z,100029.75
2022-10-18T18:28:45.094Z,100023.25
2022-10-18T18:31:47.638Z,100028.00
2022-10-18T18:34:49.816Z,100023.03
2022-10-18T18:37:52.105Z,100024.25
2022-10-18T18:41:04.532Z,100016.34
2022-10-18T18:44:06.773Z,100018.06
2022-10-18T18:47:13.150Z,100025.09
2022-10-18T18:50:15.692Z,100012.44
2022-10-18T18:53:18.669Z,100013.19
2022-10-18T18:56:23.762Z,100003.75
2022-10-18T18:59:26.269Z,100004.25
2022-10-18T19:02:28.553Z,100009.66
2022-10-18T19:05:32.018Z,100003.50
2022-10-18T19:08:38.587Z,99998.75
2022-10-18T19:11:40.774Z,99992.87
2022-10-18T19:14:43.210Z,99992.06
2022-10-18T19:17:45.754Z,99997.31
2022-10-18T19:20:47.943Z,99993.37
2022-10-18T19:23:50.371Z,99992.00
2022-10-18T19:26:57.703Z,99992.81
2022-10-18T19:29:59.996Z,99989.41
2022-10-18T19:33:04.698Z,99983.47
2022-10-18T19:36:07.547Z,99986.56
2022-10-18T19:39:18.223Z,99991.78
2022-10-18T19:42:26.090Z,99988.41
2022-10-18T19:45:29.863Z,99985.66
2022-10-18T19:48:31.977Z,99987.22
2022-10-18T19:51:34.187Z,99983.72
2022-10-18T19:54:36.349Z,99984.38
2022-10-18T19:57:38.478Z,99983.66
2022-10-18T20:00:40.631Z,99989.03
2022-10-18T20:03:43.019Z,99987.13
2022-10-18T20:06:45.445Z,99984.09
2022-10-18T20:09:48.102Z,99981.91
2022-10-18T20:12:50.229Z,99975.78
2022-10-18T20:15:53.629Z,99974.47
2022-10-18T20:18:57.941Z,99963.37
2022-10-18T20:22:00.097Z,99955.87
2022-10-18T20:25:02.216Z,99962.47
2022-10-18T20:28:05.092Z,99955.97
2022-10-18T20:31:08.558Z,99958.19
2022-10-18T20:34:12.119Z,99953.88
2022-10-18T20:37:14.665Z,99955.53
2022-10-18T20:40:16.870Z,99957.81
2022-10-18T20:43:19.036Z,99959.72
2022-10-18T20:46:21.956Z,99949.75
2022-10-18T20:49:24.185Z,99950.13
2022-10-18T20:52:26.439Z,99947.56
2022-10-18T20:55:29.227Z,99945.41
2022-10-18T20:58:31.494Z,99946.69
2022-10-18T21:01:34.516Z,99946.78
2022-10-18T21:04:38.837Z,99941.50
2022-10-18T21:07:43.628Z,99941.78
2022-10-18T21:10:45.754Z,99931.59
2022-10-18T21:13:55.799Z,99926.97
2022-10-18T21:16:57.907Z,99927.63
2022-10-18T21:20:01.002Z,99930.22
2022-10-18T21:23:03.179Z,99923.78
2022-10-18T21:26:06.167Z,99939.81
2022-10-18T21:29:08.576Z,99938.91
2022-10-18T21:32:10.772Z,99935.81
2022-10-18T21:35:12.928Z,99932.63
2022-10-18T21:38:15.042Z,99919.72
2022-10-18T21:41:18.733Z,99929.06
2022-10-18T21:44:21.011Z,99917.37
2022-10-18T21:47:23.147Z,99918.31
2022-10-18T21:50:25.285Z,99913.00
2022-10-18T21:53:27.641Z,99903.94
2022-10-18T21:56:31.876Z,99892.69
2022-10-18T21:59:34.049Z,99881.34
2022-10-18T22:02:36.266Z,99885.47
2022-10-18T22:05:38.650Z,99884.47
2022-10-18T22:08:42.934Z,99884.66
2022-10-18T22:11:49.852Z,99885.56
2022-10-18T22:14:51.979Z,99878.37
2022-10-18T22:17:54.106Z,99869.69
2022-10-18T22:21:00.619Z,99879.22
2022-10-18T22:24:07.668Z,99873.91
2022-10-18T22:27:09.834Z,99869.81
2022-10-18T22:30:11.944Z,99867.53
2022-10-18T22:33:14.063Z,99869.25
2022-10-18T22:36:16.189Z,99862.47
2022-10-18T22:39:18.436Z,99869.34
2022-10-18T22:42:20.534Z,99871.72
2022-10-18T22:45:22.705Z,99863.53
2022-10-18T22:48:24.841Z,99860.53
2022-10-18T22:51:27.340Z,99864.91
2022-10-18T22:54:29.559Z,99868.22
2022-10-18T22:57:31.768Z,99869.97
2022-10-18T23:00:33.937Z,99869.66
2022-10-18T23:03:36.742Z,99870.06
2022-10-18T23:06:40.030Z,99880.34
2022-10-18T23:09:42.167Z,99887.69
2022-10-18T23:12:44.334Z,99876.22
2022-10-18T23:15:46.459Z,99870.16
2022-10-18T23:18:50.976Z,99859.59
2022-10-18T23:21:53.107Z,99861.94
2022-10-18T23:24:55.226Z,99855.06
2022-10-18T23:27:57.645Z,99848.28
2022-10-18T23:30:59.779Z,99857.34
2022-10-18T23:34:04.008Z,99862.50
2022-10-18T23:37:06.138Z,99858.34
2022-10-18T23:40:09.182Z,99852.84
2022-10-18T23:43:11.284Z,99859.47
2022-10-18T23:46:14.859Z,99853.16
2022-10-18T23:49:16.977Z,99852.25
2022-10-18T23:52:19.090Z,99837.34
2022-10-18T23:55:21.195Z,99838.75
2022-10-18T23:58:24.154Z,99829.25
