createdAt,value
2018-12-25T00:01:14.215Z,20.80
2018-12-25T00:03:51.348Z,21.85
2018-12-25T00:06:21.874Z,21.35
2018-12-25T00:08:51.368Z,22.20
2018-12-25T00:11:22.010Z,23.07
2018-12-25T00:13:52.510Z,23.75
2018-12-25T00:16:22.271Z,23.00
2018-12-25T00:18:51.755Z,23.12
2018-12-25T00:21:21.688Z,24.85
2018-12-25T00:23:51.157Z,24.90
2018-12-25T00:26:20.720Z,24.63
2018-12-25T00:28:50.383Z,26.25
2018-12-25T00:31:21.114Z,26.57
2018-12-25T00:33:50.781Z,27.42
2018-12-25T00:36:20.375Z,27.05
2018-12-25T00:38:50.019Z,26.90
2018-12-25T00:41:19.706Z,25.35
2018-12-25T00:43:49.448Z,26.37
2018-12-25T00:46:22.032Z,24.35
2018-12-25T00:48:52.548Z,25.95
2018-12-25T00:51:22.031Z,25.43
2018-12-25T00:53:51.351Z,22.30
2018-12-25T00:56:22.288Z,23.60
2018-12-25T00:58:52.870Z,24.25
2018-12-25T01:01:22.214Z,23.25
2018-12-25T01:03:51.539Z,28.20
2018-12-25T01:06:21.337Z,31.65
2018-12-25T01:08:52.472Z,30.12
2018-12-25T01:11:21.789Z,28.95
2018-12-25T01:13:52.083Z,27.48
2018-12-25T01:16:21.687Z,28.73
2018-12-25T01:18:51.196Z,28.35
2018-12-25T01:21:20.518Z,27.75
2018-12-25T01:23:49.903Z,32.05
2018-12-25T01:26:19.208Z,34.53
2018-12-25T01:28:48.655Z,39.20
2018-12-25T01:31:21.718Z,37.30
2018-12-25T01:33:52.860Z,27.00
2018-12-25T01:36:23.182Z,25.43
2018-12-25T01:38:52.542Z,26.82
2018-12-25T01:41:22.107Z,25.50
2018-12-25T01:43:51.432Z,27.17
2018-12-25T01:46:20.755Z,24.87
2018-12-25T01:48:50.091Z,26.77
2018-12-25T01:51:21.214Z,26.27
2018-12-25T01:53:50.534Z,25.60
2018-12-25T01:56:19.842Z,27.22
2018-12-25T01:58:49.647Z,23.95
2018-12-25T02:01:18.941Z,23.77
2018-12-25T02:03:48.318Z,24.70
2018-12-25T02:06:17.619Z,25.02
2018-12-25T02:08:48.454Z,24.18
2018-12-25T02:11:17.755Z,23.32
2018-12-25T02:13:47.104Z,24.27
2018-12-25T02:16:16.483Z,25.05
2018-12-25T02:18:45.805Z,24.12
2018-12-25T02:21:15.326Z,23.80
2018-12-25T02:23:44.605Z,24.50
2018-12-25T02:26:13.998Z,23.95
2018-12-25T02:28:44.485Z,23.60
2018-12-25T02:31:20.202Z,25.82
2018-12-25T02:33:49.504Z,23.75
2018-12-25T02:36:19.927Z,24.10
2018-12-25T02:38:49.224Z,25.05
2018-12-25T02:41:18.539Z,25.85
2018-12-25T02:43:49.093Z,25.68
2018-12-25T02:46:18.428Z,24.82
2018-12-25T02:48:49.172Z,23.57
2018-12-25T02:51:18.684Z,24.87
2018-12-25T02:53:48.012Z,22.52
2018-12-25T02:56:17.369Z,23.00
2018-12-25T02:58:46.686Z,24.55
2018-12-25T03:01:17.602Z,24.98
2018-12-25T03:03:46.914Z,24.40
2018-12-25T03:06:16.242Z,25.68
2018-12-25T03:08:45.587Z,24.72
2018-12-25T03:11:16.037Z,26.27
2018-12-25T03:13:45.756Z,26.65
2018-12-25T03:16:16.361Z,28.25
2018-12-25T03:18:45.704Z,26.70
2018-12-25T03:21:16.444Z,26.60
2018-12-25T03:23:45.743Z,27.25
2018-12-25T03:26:16.638Z,25.23
2018-12-25T03:28:45.947Z,26.27
2018-12-25T03:31:15.264Z,26.50
2018-12-25T03:33:44.763Z,26.75
2018-12-25T03:36:14.120Z,26.05
2018-12-25T03:38:43.441Z,27.93
2018-12-25T03:41:13.937Z,26.90
2018-12-25T03:43:43.269Z,27.13
2018-12-25T03:46:19.473Z,27.77
2018-12-25T03:48:48.794Z,28.30
2018-12-25T03:51:18.126Z,31.00
2018-12-25T03:53:47.442Z,28.50
2018-12-25T03:56:16.758Z,29.55
2018-12-25T03:58:46.476Z,26.33
2018-12-25T04:01:15.811Z,27.00
2018-12-25T04:03:45.147Z,27.42
2018-12-25T04:06:14.439Z,26.50
2018-12-25T04:08:45.326Z,27.35
2018-12-25T04:11:14.638Z,27.15
2018-12-25T04:13:45.058Z,25.43
2018-12-25T04:16:15.948Z,24.55
2018-12-25T04:18:45.282Z,26.42
2018-12-25T04:21:14.626Z,26.17
2018-12-25T04:23:43.926Z,26.57
2018-12-25T04:26:15.048Z,25.27
2018-12-25T04:28:44.698Z,27.17
2018-12-25T04:31:14.026Z,27.30
2018-12-25T04:33:43.380Z,25.70
2018-12-25T04:36:14.299Z,27.45
2018-12-25T04:38:43.602Z,25.40
2018-12-25T04:41:15.054Z,24.50
2018-12-25T04:43:44.295Z,24.40
2018-12-25T04:46:13.688Z,23.83
2018-12-25T04:48:42.998Z,24.25
2018-12-25T04:51:12.516Z,26.10
2018-12-25T04:53:43.224Z,25.90
2018-12-25T04:56:12.598Z,25.60
2018-12-25T04:58:41.906Z,25.43
2018-12-25T05:01:11.478Z,24.90
2018-12-25T05:03:42.262Z,26.40
2018-12-25T05:06:11.888Z,24.35
2018-12-25T05:08:41.182Z,24.30
2018-12-25T05:11:11.542Z,23.45
2018-12-25T05:13:42.493Z,23.42
2018-12-25T05:16:11.795Z,24.25
2018-12-25T05:18:41.151Z,27.95
2018-12-25T05:21:10.438Z,28.95
2018-12-25T05:23:40.998Z,30.80
2018-12-25T05:26:12.118Z,31.37
2018-12-25T05:28:41.684Z,32.13
2018-12-25T05:31:12.114Z,35.73
2018-12-25T05:33:41.438Z,37.10
2018-12-25T05:36:10.688Z,37.58
2018-12-25T05:38:40.049Z,35.68
2018-12-25T05:41:09.545Z,39.30
2018-12-25T05:43:38.925Z,39.13
2018-12-25T05:46:08.305Z,39.27
2018-12-25T05:48:37.740Z,39.25
2018-12-25T05:51:10.291Z,40.35
2018-12-25T05:53:39.900Z,36.30
2018-12-25T05:56:09.396Z,38.30
2018-12-25T05:58:38.950Z,45.10
2018-12-25T06:01:08.503Z,38.40
2018-12-25T06:03:38.049Z,39.92
2018-12-25T06:06:07.511Z,36.75
2018-12-25T06:08:37.093Z,33.73
2018-12-25T06:11:08.205Z,33.38
2018-12-25T06:13:37.884Z,30.25
2018-12-25T06:16:09.298Z,36.17
2018-12-25T06:18:38.687Z,29.10
2018-12-25T06:21:12.170Z,34.33
2018-12-25T06:23:41.627Z,32.10
2018-12-25T06:26:12.493Z,30.02
2018-12-25T06:28:41.919Z,36.20
2018-12-25T06:31:12.988Z,37.70
2018-12-25T06:33:42.454Z,39.13
2018-12-25T06:36:12.374Z,36.33
2018-12-25T06:38:43.080Z,28.98
2018-12-25T06:41:12.696Z,33.48
2018-12-25T06:43:42.272Z,30.97
2018-12-25T06:46:13.303Z,34.78
2018-12-25T06:48:44.309Z,30.50
2018-12-25T06:51:13.744Z,31.87
2018-12-25T06:53:43.350Z,31.52
2018-12-25T06:56:14.048Z,28.45
2018-12-25T06:58:44.407Z,27.58
2018-12-25T07:01:16.859Z,34.10
2018-12-25T07:03:46.227Z,28.20
2018-12-25T07:06:15.551Z,31.37
2018-12-25T07:08:44.797Z,36.25
2018-12-25T07:11:14.199Z,31.60
2018-12-25T07:13:44.830Z,26.95
2018-12-25T07:16:14.202Z,29.55
2018-12-25T07:18:45.379Z,31.02
2018-12-25T07:21:14.712Z,28.60
2018-12-25T07:23:45.090Z,28.73
2018-12-25T07:26:14.457Z,25.20
2018-12-25T07:28:43.834Z,26.97
2018-12-25T07:31:13.225Z,24.67
2018-12-25T07:33:42.733Z,24.47
2018-12-25T07:36:12.095Z,27.50
2018-12-25T07:38:41.475Z,25.65
2018-12-25T07:41:10.846Z,26.10
2018-12-25T07:43:41.760Z,29.25
2018-12-25T07:46:12.250Z,26.73
2018-12-25T07:48:41.771Z,27.32
2018-12-25T07:51:11.218Z,25.97
2018-12-25T07:53:41.723Z,30.00
2018-12-25T07:56:11.109Z,29.27
2018-12-25T07:58:40.498Z,30.23
2018-12-25T08:01:10.166Z,31.15
2018-12-25T08:03:39.518Z,32.80
2018-12-25T08:06:08.899Z,26.97
2018-12-25T08:08:38.231Z,26.68
2018-12-25T08:11:07.847Z,26.50
2018-12-25T08:13:37.199Z,31.00
2018-12-25T08:16:07.550Z,28.05
2018-12-25T08:18:37.824Z,25.50
2018-12-25T08:21:07.181Z,22.58
2018-12-25T08:23:38.010Z,20.95
2018-12-25T08:26:07.443Z,19.98
2018-12-25T08:28:39.445Z,23.07
2018-12-25T08:31:10.614Z,25.88
2018-12-25T08:33:39.987Z,25.60
2018-12-25T08:36:09.374Z,23.27
2018-12-25T08:38:38.914Z,24.80
2018-12-25T08:41:08.274Z,22.90
2018-12-25T08:43:37.625Z,28.45
2018-12-25T08:46:06.887Z,25.00
2018-12-25T08:48:36.225Z,23.25
2018-12-25T08:51:13.058Z,23.77
2018-12-25T08:53:42.454Z,20.27
2018-12-25T08:56:11.778Z,22.65
2018-12-25T08:58:42.288Z,24.25
2018-12-25T09:01:13.102Z,19.75
2018-12-25T09:03:44.272Z,18.73
2018-12-25T09:06:15.084Z,16.50
2018-12-25T09:08:44.473Z,20.23
2018-12-25T09:11:15.677Z,16.95
2018-12-25T09:13:45.043Z,22.52
2018-12-25T09:16:14.437Z,19.15
2018-12-25T09:18:45.129Z,18.50
2018-12-25T09:21:14.471Z,20.23
2018-12-25T09:23:44.058Z,21.10
2018-12-25T09:26:17.907Z,18.73
2018-12-25T09:28:45.008Z,17.05
2018-12-25T09:31:14.541Z,17.75
2018-12-25T09:33:44.297Z,20.12
2018-12-25T09:36:13.808Z,17.52
2018-12-25T09:38:44.502Z,21.07
2018-12-25T09:41:13.972Z,17.35
2018-12-25T09:43:43.545Z,23.20
2018-12-25T09:46:13.334Z,18.85
2018-12-25T09:48:42.904Z,19.65
2018-12-25T09:51:20.082Z,17.55
2018-12-25T09:53:45.036Z,15.60
2018-12-25T09:56:14.597Z,16.67
2018-12-25T09:58:44.120Z,17.73
2018-12-25T10:01:13.789Z,18.92
2018-12-25T10:03:43.256Z,18.00
2018-12-25T10:06:12.897Z,17.40
2018-12-25T10:08:43.704Z,17.20
2018-12-25T10:11:13.431Z,19.32
2018-12-25T10:13:42.947Z,17.10
2018-12-25T10:16:12.565Z,19.00
2018-12-25T10:18:42.198Z,18.17
2018-12-25T10:21:12.974Z,18.98
2018-12-25T10:23:42.764Z,19.52
2018-12-25T10:26:13.147Z,17.30
2018-12-25T10:28:43.161Z,16.17
2018-12-25T10:31:13.895Z,16.82
2018-12-25T10:33:44.530Z,17.25
2018-12-25T10:36:14.081Z,17.48
2018-12-25T10:38:43.668Z,17.55
2018-12-25T10:41:13.370Z,16.52
2018-12-25T10:43:44.783Z,15.50
2018-12-25T10:46:15.549Z,15.95
2018-12-25T10:48:46.178Z,17.52
2018-12-25T10:51:15.793Z,29.92
2018-12-25T10:53:45.601Z,25.43
2018-12-25T10:56:17.861Z,17.00
2018-12-25T10:59:18.529Z,16.62
2018-12-25T11:01:48.292Z,15.85
2018-12-25T11:08:13.292Z,15.32
2018-12-25T11:10:44.068Z,15.08
2018-12-25T11:13:13.709Z,14.98
2018-12-25T11:15:43.709Z,14.03
2018-12-25T11:18:13.642Z,14.20
2018-12-25T11:20:43.148Z,14.70
2018-12-25T11:23:12.949Z,14.55
2018-12-25T11:25:42.508Z,15.83
2018-12-25T11:28:12.435Z,17.42
2018-12-25T11:30:42.087Z,16.65
2018-12-25T11:33:11.881Z,16.73
2018-12-25T11:35:41.621Z,17.20
2018-12-25T11:38:12.444Z,17.52
2018-12-25T11:40:42.081Z,17.57
2018-12-25T11:43:11.727Z,18.17
2018-12-25T11:45:41.453Z,19.12
2018-12-25T11:48:11.259Z,16.67
2018-12-25T11:50:41.666Z,18.95
2018-12-25T11:53:11.521Z,17.40
2018-12-25T11:55:41.313Z,18.87
2018-12-25T11:58:12.088Z,17.55
2018-12-25T12:00:41.896Z,18.95
2018-12-25T12:03:11.392Z,17.05
2018-12-25T12:05:41.012Z,16.45
2018-12-25T12:08:10.770Z,17.85
2018-12-25T12:10:40.462Z,17.62
2018-12-25T12:13:10.334Z,17.05
2018-12-25T12:15:39.924Z,19.92
2018-12-25T12:18:09.611Z,19.37
2018-12-25T12:20:40.529Z,16.95
2018-12-25T12:23:10.086Z,17.75
2018-12-25T12:25:39.668Z,18.15
2018-12-25T12:28:09.577Z,17.87
2018-12-25T12:30:39.120Z,19.12
2018-12-25T12:33:09.004Z,20.52
2018-12-25T12:35:38.621Z,21.55
2018-12-25T12:38:08.282Z,21.02
2018-12-25T12:40:37.924Z,21.65
2018-12-25T12:43:07.776Z,21.37
2018-12-25T12:45:37.746Z,23.62
2018-12-25T12:48:07.381Z,21.55
2018-12-25T12:50:38.377Z,21.40
2018-12-25T12:53:07.980Z,22.42
2018-12-25T12:55:37.739Z,22.55
2018-12-25T12:58:09.000Z,24.02
2018-12-25T13:00:40.935Z,22.37
2018-12-25T13:03:10.312Z,23.40
2018-12-25T13:05:39.832Z,22.48
2018-12-25T13:08:09.538Z,21.52
2018-12-25T13:10:39.074Z,21.75
2018-12-25T13:13:08.647Z,21.90
2018-12-25T13:15:38.406Z,26.80
2018-12-25T13:18:07.919Z,19.92
2018-12-25T13:20:38.027Z,20.00
2018-12-25T13:23:07.949Z,19.90
2018-12-25T13:25:38.042Z,20.50
2018-12-25T13:28:07.550Z,19.60
2018-12-25T13:30:37.142Z,18.95
2018-12-25T13:33:06.813Z,20.02
2018-12-25T13:35:36.427Z,19.25
2018-12-25T13:38:06.258Z,21.00
2018-12-25T13:40:35.791Z,21.55
2018-12-25T13:43:05.635Z,20.45
2018-12-25T13:45:35.172Z,19.50
2018-12-25T13:48:04.969Z,19.48
2018-12-25T13:50:34.579Z,21.07
2018-12-25T13:53:04.188Z,21.17
2018-12-25T13:55:33.810Z,21.37
2018-12-25T13:58:03.335Z,22.48
2018-12-25T14:00:33.355Z,23.02
2018-12-25T14:03:02.810Z,25.23
2018-12-25T14:05:32.506Z,22.93
2018-12-25T14:08:01.980Z,22.95
2018-12-25T14:10:31.542Z,21.07
2018-12-25T14:13:01.169Z,24.82
2018-12-25T14:15:30.689Z,24.05
2018-12-25T14:18:00.474Z,23.85
2018-12-25T14:20:30.113Z,20.80
2018-12-25T14:22:59.840Z,20.80
2018-12-25T14:25:29.527Z,21.62
2018-12-25T14:27:59.161Z,21.65
2018-12-25T14:30:28.772Z,20.37
2018-12-25T14:32:58.406Z,19.10
2018-12-25T14:35:28.088Z,19.77
2018-12-25T14:37:57.699Z,20.57
2018-12-25T14:40:27.416Z,20.27
2018-12-25T14:42:56.950Z,21.15
2018-12-25T14:45:26.471Z,20.30
2018-12-25T14:47:56.192Z,20.68
2018-12-25T14:50:25.793Z,20.37
2018-12-25T14:52:55.455Z,20.00
2018-12-25T14:55:25.008Z,20.20
2018-12-25T14:57:54.709Z,20.60
2018-12-25T15:00:24.318Z,19.32
2018-12-25T15:02:53.941Z,20.43
2018-12-25T15:05:23.521Z,19.32
2018-12-25T15:07:53.065Z,29.18
2018-12-25T15:10:22.547Z,19.60
2018-12-25T15:12:52.204Z,21.10
2018-12-25T15:15:23.519Z,20.30
2018-12-25T15:17:53.090Z,19.07
2018-12-25T15:20:22.768Z,19.05
2018-12-25T15:22:52.345Z,18.67
2018-12-25T15:25:21.865Z,19.52
2018-12-25T15:27:51.434Z,20.45
2018-12-25T15:30:20.964Z,18.37
2018-12-25T15:32:50.815Z,18.12
2018-12-25T15:35:20.390Z,18.00
2018-12-25T15:37:50.093Z,19.57
2018-12-25T15:40:19.656Z,20.02
2018-12-25T15:42:53.178Z,18.73
2018-12-25T15:45:20.470Z,18.40
2018-12-25T15:47:50.117Z,21.42
2018-12-25T15:50:21.458Z,25.77
2018-12-25T15:52:51.373Z,23.02
2018-12-25T15:55:22.936Z,25.05
2018-12-25T15:57:52.632Z,26.10
2018-12-25T16:00:22.223Z,25.75
2018-12-25T16:02:51.807Z,23.50
2018-12-25T16:05:23.258Z,23.77
2018-12-25T16:07:52.748Z,24.20
2018-12-25T16:10:22.280Z,24.20
2018-12-25T16:12:51.896Z,28.60
2018-12-25T16:15:22.534Z,24.60
2018-12-25T16:17:52.184Z,25.72
2018-12-25T16:20:21.711Z,23.15
2018-12-25T16:22:52.477Z,22.82
2018-12-25T16:25:24.985Z,23.90
2018-12-25T16:27:54.428Z,21.60
2018-12-25T16:30:23.991Z,20.12
2018-12-25T16:32:53.628Z,20.32
2018-12-25T16:35:23.164Z,22.37
2018-12-25T16:37:53.057Z,21.62
2018-12-25T16:40:22.614Z,23.87
2018-12-25T16:42:52.568Z,22.40
2018-12-25T16:45:22.058Z,24.07
2018-12-25T16:47:51.779Z,22.13
2018-12-25T16:50:21.299Z,22.10
2018-12-25T16:52:51.036Z,22.05
2018-12-25T16:58:23.064Z,21.90
2018-12-25T17:00:52.704Z,23.05
2018-12-25T17:03:22.293Z,23.62
2018-12-25T17:05:51.771Z,23.50
2018-12-25T17:08:21.282Z,24.40
2018-12-25T17:10:50.997Z,23.90
2018-12-25T17:13:20.703Z,22.82
2018-12-25T17:15:50.329Z,22.30
2018-12-25T17:18:19.891Z,21.50
2018-12-25T17:20:49.562Z,22.58
2018-12-25T17:23:19.256Z,21.73
2018-12-25T17:25:48.814Z,20.62
2018-12-25T17:28:18.506Z,22.50
2018-12-25T17:30:48.025Z,22.20
2018-12-25T17:33:17.919Z,23.75
2018-12-25T17:35:47.605Z,22.75
2018-12-25T17:38:17.312Z,23.15
2018-12-25T17:40:46.891Z,31.48
2018-12-25T17:43:16.700Z,27.55
2018-12-25T17:45:46.352Z,32.58
2018-12-25T17:48:15.972Z,25.45
2018-12-25T17:50:52.191Z,31.70
2018-12-25T17:53:22.782Z,28.87
2018-12-25T17:55:52.467Z,34.08
2018-12-25T17:58:26.366Z,25.17
2018-12-25T18:00:53.273Z,25.10
2018-12-25T18:03:22.876Z,23.65
2018-12-25T18:05:52.421Z,24.10
2018-12-25T18:08:21.931Z,24.43
2018-12-25T18:10:51.683Z,24.63
2018-12-25T18:13:22.689Z,23.42
2018-12-25T18:15:52.264Z,22.70
2018-12-25T18:18:21.762Z,26.35
2018-12-25T18:20:51.698Z,26.27
2018-12-25T18:23:22.516Z,26.93
2018-12-25T18:25:52.145Z,30.35
2018-12-25T18:28:22.015Z,30.88
2018-12-25T18:30:51.592Z,54.55
2018-12-25T18:33:21.177Z,30.65
2018-12-25T18:35:50.738Z,24.32
2018-12-25T18:38:20.243Z,24.85
2018-12-25T18:40:49.828Z,26.00
2018-12-25T18:43:19.331Z,27.50
2018-12-25T18:45:48.874Z,30.15
2018-12-25T18:48:18.484Z,28.38
2018-12-25T18:50:48.262Z,30.55
2018-12-25T18:53:17.976Z,28.55
2018-12-25T18:55:47.670Z,27.00
2018-12-25T18:58:17.431Z,27.58
2018-12-25T19:00:47.093Z,26.52
2018-12-25T19:03:16.707Z,26.90
2018-12-25T19:05:46.410Z,25.25
2018-12-25T19:08:16.104Z,27.20
2018-12-25T19:10:45.760Z,24.67
2018-12-25T19:13:15.344Z,25.45
2018-12-25T19:15:46.964Z,25.23
2018-12-25T19:18:16.568Z,25.50
2018-12-25T19:20:47.969Z,25.08
2018-12-25T19:23:17.811Z,24.12
2018-12-25T19:25:47.378Z,24.72
2018-12-25T19:28:17.042Z,25.25
2018-12-25T19:30:46.712Z,23.83
2018-12-25T19:33:16.415Z,25.45
2018-12-25T19:35:45.932Z,26.48
2018-12-25T19:38:15.552Z,25.02
2018-12-25T19:40:47.019Z,30.05
2018-12-25T19:43:16.541Z,28.95
2018-12-25T19:45:46.405Z,29.80
2018-12-25T19:48:16.032Z,30.25
2018-12-25T19:50:45.578Z,27.60
2018-12-25T19:53:15.388Z,25.77
2018-12-25T19:55:47.248Z,26.85
2018-12-25T19:58:16.735Z,27.30
2018-12-25T20:00:46.397Z,25.20
2018-12-25T20:03:24.492Z,23.65
2018-12-25T20:06:26.946Z,23.07
2018-12-25T20:09:49.753Z,23.10
2018-12-25T20:13:08.453Z,23.18
2018-12-25T20:16:40.328Z,25.50
2018-12-25T20:19:42.428Z,25.08
2018-12-25T20:23:00.548Z,26.33
2018-12-25T20:26:10.249Z,23.38
2018-12-25T20:29:15.925Z,24.05
2018-12-25T20:32:26.442Z,24.57
2018-12-25T20:35:22.215Z,26.50
2018-12-25T20:38:35.258Z,24.72
2018-12-25T20:41:43.421Z,26.77
2018-12-25T20:44:55.622Z,23.40
2018-12-25T20:48:20.630Z,24.02
2018-12-25T20:51:28.693Z,24.10
2018-12-25T20:54:33.159Z,28.05
2018-12-25T20:57:47.136Z,23.55
2018-12-25T21:01:15.475Z,24.20
2018-12-25T21:04:21.065Z,23.62
2018-12-25T21:07:27.585Z,23.00
2018-12-25T21:10:38.001Z,22.67
2018-12-25T21:13:49.565Z,22.35
2018-12-25T21:17:00.318Z,24.72
2018-12-25T21:20:09.279Z,22.48
2018-12-25T21:23:14.448Z,23.65
2018-12-25T21:26:21.065Z,23.70
2018-12-25T21:28:51.240Z,22.75
2018-12-25T21:31:21.833Z,23.42
2018-12-25T21:33:51.439Z,22.73
2018-12-25T21:36:21.255Z,22.60
2018-12-25T21:38:50.864Z,21.35
2018-12-25T21:41:21.436Z,22.50
2018-12-25T21:43:52.761Z,23.60
2018-12-25T21:46:22.526Z,23.38
2018-12-25T21:48:52.276Z,24.72
2018-12-25T21:51:23.645Z,25.57
2018-12-25T21:53:53.297Z,24.37
2018-12-25T21:56:24.000Z,23.87
2018-12-25T21:58:56.612Z,24.18
2018-12-25T22:01:27.590Z,24.35
2018-12-25T22:03:57.326Z,25.08
2018-12-25T22:06:26.987Z,25.70
2018-12-25T22:08:56.506Z,26.00
2018-12-25T22:11:26.249Z,25.65
2018-12-25T22:13:55.829Z,34.80
2018-12-25T22:16:26.584Z,28.15
2018-12-25T22:18:56.308Z,27.70
2018-12-25T22:21:27.484Z,26.85
2018-12-25T22:23:58.782Z,27.52
2018-12-25T22:26:29.428Z,27.07
2018-12-25T22:28:59.002Z,26.45
2018-12-25T22:31:36.606Z,25.57
2018-12-25T22:34:07.518Z,26.55
2018-12-25T22:36:37.153Z,24.63
2018-12-25T22:39:08.207Z,27.15
2018-12-25T22:41:37.864Z,26.12
2018-12-25T22:44:07.623Z,25.00
2018-12-25T22:46:37.349Z,26.25
2018-12-25T22:49:08.800Z,28.02
2018-12-25T22:51:39.603Z,26.17
2018-12-25T22:54:09.504Z,27.07
2018-12-25T22:56:39.754Z,26.33
2018-12-25T22:59:09.480Z,24.85
2018-12-25T23:01:40.222Z,57.93
2018-12-25T23:04:11.219Z,23.98
2018-12-25T23:06:40.959Z,24.30
2018-12-25T23:09:10.662Z,24.77
2018-12-25T23:11:43.022Z,24.45
2018-12-25T23:14:13.020Z,24.57
2018-12-25T23:16:42.782Z,31.77
2018-12-25T23:19:12.352Z,24.40
2018-12-25T23:21:43.583Z,25.12
2018-12-25T23:24:14.572Z,28.60
2018-12-25T23:26:44.171Z,26.30
2018-12-25T23:29:13.861Z,23.35
2018-12-25T23:31:45.088Z,24.50
2018-12-25T23:34:14.531Z,23.67
2018-12-25T23:36:44.304Z,23.42
2018-12-25T23:39:13.814Z,22.60
2018-12-25T23:41:43.352Z,22.32
2018-12-25T23:44:16.495Z,22.70
2018-12-25T23:46:48.296Z,22.10
2018-12-25T23:49:17.910Z,23.92
2018-12-25T23:51:47.924Z,23.07
2018-12-25T23:54:17.515Z,24.00
2018-12-25T23:56:47.143Z,21.75
2018-12-25T23:59:16.637Z,23.55
